createdAt,value
2023-04-15T00:00:57.399Z,1.38
2023-04-15T00:03:24.451Z,1.42
2023-04-15T00:05:52.805Z,1.83
2023-04-15T00:08:19.681Z,1.90
2023-04-15T00:10:46.740Z,1.90
2023-04-15T00:13:13.729Z,1.75
2023-04-15T00:15:40.689Z,1.58
2023-04-15T00:18:07.543Z,1.67
2023-04-15T00:20:34.449Z,1.50
2023-04-15T00:23:02.722Z,1.42
2023-04-15T00:25:29.600Z,1.48
2023-04-15T00:27:56.596Z,1.58
2023-04-15T00:30:23.453Z,1.42
2023-04-15T00:32:50.304Z,1.77
2023-04-15T00:35:17.304Z,1.77
2023-04-15T00:37:46.047Z,1.60
2023-04-15T00:40:14.755Z,1.25
2023-04-15T00:42:41.623Z,1.30
2023-04-15T00:45:09.334Z,1.60
2023-04-15T00:47:36.561Z,1.70
2023-04-15T00:50:03.495Z,1.73
2023-04-15T00:52:30.352Z,1.92
2023-04-15T00:54:57.207Z,1.63
2023-04-15T00:57:25.439Z,1.85
2023-04-15T00:59:52.631Z,1.77
2023-04-15T01:02:19.830Z,1.70
2023-04-15T01:04:46.799Z,1.67
2023-04-15T01:07:13.646Z,2.42
2023-04-15T01:09:40.510Z,1.83
2023-04-15T01:12:07.549Z,1.88
2023-04-15T01:14:35.794Z,1.70
2023-04-15T01:17:02.679Z,1.80
2023-04-15T01:19:29.547Z,2.00
2023-04-15T01:21:56.418Z,1.70
2023-04-15T01:24:23.290Z,1.70
2023-04-15T01:26:51.529Z,1.70
2023-04-15T01:29:18.369Z,1.55
2023-04-15T01:31:50.569Z,1.67
2023-04-15T01:34:17.479Z,1.83
2023-04-15T01:36:44.364Z,2.10
2023-04-15T01:39:11.209Z,2.10
2023-04-15T01:41:38.135Z,2.13
2023-04-15T01:44:06.399Z,1.90
2023-04-15T01:46:33.339Z,2.10
2023-04-15T01:49:00.306Z,1.83
2023-04-15T01:51:27.234Z,1.60
2023-04-15T01:53:54.111Z,1.63
2023-04-15T01:56:20.979Z,1.83
2023-04-15T01:58:48.103Z,1.60
2023-04-15T02:01:16.365Z,2.03
2023-04-15T02:03:43.371Z,1.83
2023-04-15T02:06:10.295Z,1.90
2023-04-15T02:08:37.161Z,2.00
2023-04-15T02:11:04.039Z,1.73
2023-04-15T02:13:30.892Z,1.95
2023-04-15T02:15:57.745Z,1.67
2023-04-15T02:18:26.041Z,1.52
2023-04-15T02:20:52.911Z,2.03
2023-04-15T02:23:19.774Z,1.85
2023-04-15T02:25:53.407Z,1.85
2023-04-15T02:28:21.298Z,1.70
2023-04-15T02:30:48.595Z,2.33
2023-04-15T02:33:15.474Z,1.77
2023-04-15T02:35:43.688Z,1.58
2023-04-15T02:38:10.549Z,2.03
2023-04-15T02:40:37.443Z,1.70
2023-04-15T02:43:04.325Z,2.03
2023-04-15T02:45:31.165Z,1.65
2023-04-15T02:47:58.069Z,1.52
2023-04-15T02:50:24.951Z,1.88
2023-04-15T02:52:53.216Z,1.70
2023-04-15T02:55:20.108Z,2.00
2023-04-15T02:57:46.982Z,1.70
2023-04-15T03:00:14.590Z,1.60
2023-04-15T03:02:41.524Z,1.73
2023-04-15T03:05:11.675Z,1.60
2023-04-15T03:07:38.568Z,1.70
2023-04-15T03:10:07.958Z,2.03
2023-04-15T03:12:34.808Z,1.65
2023-04-15T03:15:01.773Z,1.98
2023-04-15T03:17:28.698Z,1.88
2023-04-15T03:19:55.697Z,1.60
2023-04-15T03:22:22.660Z,1.75
2023-04-15T03:24:49.511Z,1.70
2023-04-15T03:27:17.748Z,1.73
2023-04-15T03:29:44.629Z,1.60
2023-04-15T03:32:11.483Z,1.30
2023-04-15T03:34:38.353Z,1.80
2023-04-15T03:37:05.703Z,1.75
2023-04-15T03:39:32.598Z,1.92
2023-04-15T03:41:59.448Z,1.52
2023-04-15T03:44:28.047Z,1.70
2023-04-15T03:46:54.941Z,1.48
2023-04-15T03:49:21.846Z,1.42
2023-04-15T03:51:48.696Z,1.88
2023-04-15T03:54:15.528Z,1.63
2023-04-15T03:56:42.403Z,1.70
2023-04-15T03:59:09.257Z,2.70
2023-04-15T04:01:37.503Z,1.63
2023-04-15T04:04:04.485Z,1.73
2023-04-15T04:06:31.514Z,1.42
2023-04-15T04:08:58.400Z,1.80
2023-04-15T04:11:25.280Z,2.00
2023-04-15T04:13:52.287Z,1.52
2023-04-15T04:16:19.223Z,1.95
2023-04-15T04:18:47.512Z,1.75
2023-04-15T04:21:14.410Z,2.00
2023-04-15T04:23:41.249Z,1.77
2023-04-15T04:26:08.114Z,1.90
2023-04-15T04:28:34.969Z,2.05
2023-04-15T04:31:01.817Z,1.80
2023-04-15T04:33:28.669Z,1.80
2023-04-15T04:35:56.890Z,1.75
2023-04-15T04:38:23.807Z,2.22
2023-04-15T04:40:50.646Z,1.55
2023-04-15T04:43:17.507Z,1.52
2023-04-15T04:45:44.389Z,1.83
2023-04-15T04:48:11.278Z,1.80
2023-04-15T04:50:38.167Z,2.33
2023-04-15T04:53:06.391Z,1.88
2023-04-15T04:55:33.267Z,1.90
2023-04-15T04:58:00.177Z,1.27
2023-04-15T05:00:27.042Z,2.20
2023-04-15T05:02:54.131Z,1.45
2023-04-15T05:05:21.338Z,2.00
2023-04-15T05:07:48.178Z,1.67
2023-04-15T05:10:16.613Z,1.55
2023-04-15T05:12:43.498Z,1.60
2023-04-15T05:15:10.977Z,1.75
2023-04-15T05:17:37.861Z,1.80
2023-04-15T05:20:05.426Z,2.00
2023-04-15T05:22:32.342Z,1.70
2023-04-15T05:24:59.210Z,1.85
2023-04-15T05:27:27.461Z,1.70
2023-04-15T05:29:54.328Z,2.20
2023-04-15T05:32:21.217Z,1.83
2023-04-15T05:34:48.101Z,2.10
2023-04-15T05:37:14.958Z,1.80
2023-04-15T05:39:41.794Z,2.00
2023-04-15T05:42:08.640Z,1.90
2023-04-15T05:44:36.873Z,1.65
2023-04-15T05:47:03.724Z,1.63
2023-04-15T05:49:30.579Z,1.90
2023-04-15T05:51:57.432Z,1.83
2023-04-15T05:54:24.318Z,1.73
2023-04-15T05:56:51.173Z,1.77
2023-04-15T05:59:18.026Z,2.10
2023-04-15T06:01:46.342Z,1.95
2023-04-15T06:04:13.365Z,2.00
2023-04-15T06:06:40.309Z,2.15
2023-04-15T06:09:07.167Z,2.72
2023-04-15T06:11:34.039Z,2.08
2023-04-15T06:14:00.898Z,2.17
2023-04-15T06:16:27.804Z,1.70
2023-04-15T06:18:56.081Z,1.80
2023-04-15T06:21:22.945Z,1.85
2023-04-15T06:23:49.833Z,1.95
2023-04-15T06:26:16.684Z,1.70
2023-04-15T06:28:43.535Z,1.42
2023-04-15T06:31:10.388Z,2.00
2023-04-15T06:33:37.254Z,2.30
2023-04-15T06:36:05.774Z,2.03
2023-04-15T06:38:32.630Z,1.50
2023-04-15T06:40:59.508Z,1.83
2023-04-15T06:43:26.382Z,1.58
2023-04-15T06:45:53.335Z,1.88
2023-04-15T06:48:20.185Z,1.77
2023-04-15T06:50:47.041Z,2.40
2023-04-15T06:53:15.292Z,1.58
2023-04-15T06:55:42.145Z,2.13
2023-04-15T06:58:08.971Z,2.20
2023-04-15T07:00:35.843Z,1.83
2023-04-15T07:03:02.731Z,2.08
2023-04-15T07:05:29.670Z,1.58
2023-04-15T07:07:56.802Z,1.67
2023-04-15T07:10:25.702Z,1.50
2023-04-15T07:12:52.672Z,1.75
2023-04-15T07:15:19.721Z,1.45
2023-04-15T07:17:46.662Z,2.15
2023-04-15T07:20:13.747Z,1.63
2023-04-15T07:22:40.646Z,1.73
2023-04-15T07:25:08.654Z,2.05
2023-04-15T07:27:36.912Z,1.88
2023-04-15T07:30:04.253Z,1.95
2023-04-15T07:32:31.164Z,1.48
2023-04-15T07:34:58.058Z,1.98
2023-04-15T07:37:24.978Z,1.90
2023-04-15T07:39:51.846Z,1.77
2023-04-15T07:42:18.743Z,2.00
2023-04-15T07:44:46.992Z,1.52
2023-04-15T07:47:13.856Z,1.55
2023-04-15T07:49:41.820Z,1.65
2023-04-15T07:52:08.711Z,2.45
2023-04-15T07:54:35.563Z,1.67
2023-04-15T07:57:02.440Z,1.45
2023-04-15T07:59:29.858Z,1.60
2023-04-15T08:01:58.142Z,2.00
2023-04-15T08:04:25.220Z,1.70
2023-04-15T08:06:52.246Z,1.83
2023-04-15T08:09:19.115Z,1.50
2023-04-15T08:11:46.700Z,1.40
2023-04-15T08:14:13.589Z,1.58
2023-04-15T08:16:40.480Z,1.45
2023-04-15T08:19:08.733Z,1.38
2023-04-15T08:21:35.582Z,1.40
2023-04-15T08:24:02.445Z,1.67
2023-04-15T08:26:29.335Z,1.50
2023-04-15T08:28:56.420Z,1.40
2023-04-15T08:31:23.351Z,1.30
2023-04-15T08:33:50.477Z,1.48
2023-04-15T08:36:19.393Z,1.58
2023-04-15T08:38:46.238Z,1.33
2023-04-15T08:41:18.714Z,1.38
2023-04-15T08:43:47.945Z,1.42
2023-04-15T08:46:15.021Z,1.10
2023-04-15T08:48:41.919Z,1.40
2023-04-15T08:51:08.789Z,1.30
2023-04-15T08:53:37.149Z,1.50
2023-04-15T08:56:05.427Z,1.17
2023-04-15T08:58:32.302Z,1.60
2023-04-15T09:00:59.173Z,1.48
2023-04-15T09:03:26.148Z,1.35
2023-04-15T09:05:53.387Z,1.10
2023-04-15T09:08:20.331Z,1.55
2023-04-15T09:10:48.614Z,1.45
2023-04-15T09:13:15.478Z,1.15
2023-04-15T09:15:42.341Z,1.17
2023-04-15T09:18:11.552Z,1.05
2023-04-15T09:20:39.465Z,1.00
2023-04-15T09:23:12.162Z,1.00
2023-04-15T09:25:38.997Z,0.90
2023-04-15T09:28:07.278Z,1.08
2023-04-15T09:30:34.230Z,1.25
2023-04-15T09:33:01.696Z,1.00
2023-04-15T09:35:28.658Z,1.13
2023-04-15T09:38:02.553Z,0.95
2023-04-15T09:42:59.374Z,1.00
2023-04-15T09:45:29.655Z,1.05
2023-04-15T09:47:58.994Z,0.90
2023-04-15T09:50:27.887Z,1.23
2023-04-15T09:52:54.756Z,1.50
2023-04-15T09:55:21.631Z,1.30
2023-04-15T09:57:48.546Z,1.23
2023-04-15T10:00:15.859Z,1.40
2023-04-15T10:02:45.355Z,1.10
2023-04-15T10:05:13.944Z,1.15
2023-04-15T10:07:40.796Z,1.45
2023-04-15T10:10:08.356Z,1.60
2023-04-15T10:12:35.697Z,1.20
2023-04-15T10:15:04.686Z,1.27
2023-04-15T10:17:32.510Z,0.95
2023-04-15T10:20:00.907Z,1.10
2023-04-15T10:22:27.819Z,1.02
2023-04-15T10:24:54.714Z,1.15
2023-04-15T10:27:21.600Z,1.38
2023-04-15T10:29:48.520Z,1.00
2023-04-15T10:32:15.431Z,1.00
2023-04-15T10:34:42.282Z,1.30
2023-04-15T10:37:11.271Z,1.15
2023-04-15T10:39:42.392Z,0.93
2023-04-15T10:42:10.193Z,1.08
2023-04-15T10:44:37.222Z,1.10
2023-04-15T10:47:07.134Z,0.85
2023-04-15T10:49:34.010Z,1.00
2023-04-15T10:52:02.434Z,0.95
2023-04-15T10:54:33.458Z,1.20
2023-04-15T10:57:08.024Z,0.80
2023-04-15T10:59:37.078Z,0.98
2023-04-15T11:02:04.594Z,1.15
2023-04-15T11:04:58.712Z,1.05
2023-04-15T11:07:36.212Z,1.70
2023-04-15T11:10:04.857Z,1.10
2023-04-15T11:12:34.940Z,1.23
2023-04-15T11:15:16.878Z,1.30
2023-04-15T11:17:45.310Z,0.90
2023-04-15T11:20:15.526Z,1.00
2023-04-15T11:22:47.853Z,1.30
2023-04-15T11:25:23.834Z,1.00
2023-04-15T11:27:50.880Z,1.35
2023-04-15T11:30:21.493Z,1.10
2023-04-15T11:32:48.456Z,0.77
2023-04-15T11:35:16.207Z,0.90
2023-04-15T11:37:43.118Z,0.80
2023-04-15T11:40:10.579Z,1.05
2023-04-15T11:42:49.032Z,0.85
2023-04-15T11:45:16.649Z,1.00
2023-04-15T11:47:43.544Z,1.17
2023-04-15T11:50:17.254Z,1.17
2023-04-15T11:52:53.249Z,1.40
2023-04-15T11:55:20.130Z,0.80
2023-04-15T11:57:48.386Z,1.30
2023-04-15T12:00:15.546Z,0.90
2023-04-15T12:02:42.593Z,1.08
2023-04-15T12:05:09.668Z,0.80
2023-04-15T12:08:00.167Z,1.00
2023-04-15T12:10:27.058Z,1.08
2023-04-15T12:12:55.546Z,1.40
2023-04-15T12:15:22.696Z,0.85
2023-04-15T12:17:51.513Z,0.80
2023-04-15T12:20:22.419Z,1.27
2023-04-15T12:22:49.270Z,1.00
2023-04-15T12:25:16.211Z,1.20
2023-04-15T12:27:46.156Z,0.85
2023-04-15T12:30:14.580Z,1.08
2023-04-15T12:32:43.450Z,0.80
2023-04-15T12:35:10.474Z,1.02
2023-04-15T12:37:37.345Z,0.98
2023-04-15T12:40:04.718Z,1.00
2023-04-15T12:42:31.596Z,1.05
2023-04-15T12:44:58.445Z,1.13
2023-04-15T12:47:26.715Z,1.13
2023-04-15T12:49:53.610Z,1.10
2023-04-15T12:52:20.457Z,1.17
2023-04-15T12:54:47.322Z,1.20
2023-04-15T12:57:14.197Z,0.98
2023-04-15T12:59:41.038Z,1.40
2023-04-15T13:02:08.057Z,1.02
2023-04-15T13:04:36.470Z,1.35
2023-04-15T13:07:04.682Z,1.05
2023-04-15T13:09:31.555Z,1.13
2023-04-15T13:11:58.436Z,1.38
2023-04-15T13:14:25.407Z,0.85
2023-04-15T13:16:52.302Z,1.00
2023-04-15T13:19:19.211Z,1.13
2023-04-15T13:21:47.463Z,1.27
2023-04-15T13:24:14.330Z,1.00
2023-04-15T13:26:41.201Z,0.88
2023-04-15T13:29:08.181Z,1.52
2023-04-15T13:31:35.101Z,1.10
2023-04-15T13:34:02.006Z,1.02
2023-04-15T13:36:28.892Z,1.30
2023-04-15T13:38:57.135Z,1.20
2023-04-15T13:41:24.013Z,0.90
2023-04-15T13:43:50.900Z,1.27
2023-04-15T13:46:17.827Z,1.27
2023-04-15T13:48:44.747Z,1.30
2023-04-15T13:51:11.616Z,1.23
2023-04-15T13:53:39.803Z,1.15
2023-04-15T13:56:08.475Z,1.30
2023-04-15T13:58:36.345Z,1.23
2023-04-15T14:01:05.526Z,1.10
2023-04-15T14:03:33.229Z,0.98
2023-04-15T14:06:00.212Z,1.02
2023-04-15T14:08:27.056Z,1.50
2023-04-15T14:10:53.910Z,0.98
2023-04-15T14:13:22.143Z,1.00
2023-04-15T14:15:49.000Z,1.08
2023-04-15T14:18:15.869Z,1.38
2023-04-15T14:20:42.731Z,1.00
2023-04-15T14:23:09.606Z,1.15
2023-04-15T14:25:36.451Z,1.10
2023-04-15T14:28:03.571Z,1.02
2023-04-15T14:30:31.875Z,1.02
2023-04-15T14:32:58.811Z,1.00
2023-04-15T14:35:25.828Z,1.23
2023-04-15T14:37:53.210Z,1.35
2023-04-15T14:40:20.321Z,1.15
2023-04-15T14:42:47.315Z,1.15
2023-04-15T14:45:14.284Z,0.90
2023-04-15T14:47:42.583Z,1.10
2023-04-15T14:50:10.369Z,0.88
2023-04-15T14:52:37.198Z,1.00
2023-04-15T14:55:04.804Z,1.08
2023-04-15T14:57:31.723Z,1.13
2023-04-15T14:59:58.612Z,1.08
2023-04-15T15:02:38.473Z,1.10
2023-04-15T15:05:09.468Z,1.13
2023-04-15T15:07:36.444Z,1.00
2023-04-15T15:10:03.574Z,1.13
2023-04-15T15:12:30.436Z,0.88
2023-04-15T15:14:57.286Z,1.33
2023-04-15T15:17:24.180Z,1.05
2023-04-15T15:19:51.134Z,1.10
2023-04-15T15:22:21.285Z,0.90
2023-04-15T15:24:48.434Z,1.00
2023-04-15T15:27:15.314Z,0.82
2023-04-15T15:29:42.160Z,1.13
2023-04-15T15:32:09.005Z,0.90
2023-04-15T15:34:35.842Z,1.30
2023-04-15T15:37:02.726Z,0.73
2023-04-15T15:39:30.978Z,1.08
2023-04-15T15:41:57.853Z,1.00
2023-04-15T15:44:24.794Z,0.90
2023-04-15T15:46:51.777Z,0.82
2023-04-15T15:49:18.673Z,0.80
2023-04-15T15:51:45.541Z,0.80
2023-04-15T15:54:12.418Z,1.00
2023-04-15T15:56:40.662Z,0.90
2023-04-15T15:59:07.518Z,0.85
2023-04-15T16:01:34.387Z,0.80
2023-04-15T16:04:01.428Z,0.95
2023-04-15T16:06:28.417Z,0.98
2023-04-15T16:08:55.279Z,1.00
2023-04-15T16:11:22.153Z,0.93
2023-04-15T16:13:50.856Z,0.93
2023-04-15T16:16:17.900Z,0.77
2023-04-15T16:18:44.770Z,0.85
2023-04-15T16:21:11.649Z,0.98
2023-04-15T16:23:38.646Z,0.88
2023-04-15T16:26:05.710Z,1.00
2023-04-15T16:28:32.575Z,1.00
2023-04-15T16:31:00.798Z,0.90
2023-04-15T16:33:27.675Z,1.10
2023-04-15T16:35:54.524Z,1.00
2023-04-15T16:38:21.430Z,1.23
2023-04-15T16:40:48.298Z,0.85
2023-04-15T16:43:15.155Z,0.95
2023-04-15T16:45:42.025Z,0.90
2023-04-15T16:48:10.334Z,0.85
2023-04-15T16:50:37.241Z,0.75
2023-04-15T16:53:04.159Z,1.17
2023-04-15T16:55:31.004Z,1.17
2023-04-15T16:58:01.573Z,1.20
2023-04-15T17:00:30.498Z,0.98
2023-04-15T17:02:57.547Z,1.10
2023-04-15T17:05:26.119Z,0.93
2023-04-15T17:07:52.960Z,1.00
2023-04-15T17:10:19.833Z,3.03
2023-04-15T17:12:46.708Z,4.28
2023-04-15T17:15:13.614Z,5.40
2023-04-15T17:17:40.503Z,3.45
2023-04-15T17:20:07.699Z,4.15
2023-04-15T17:22:36.805Z,2.83
2023-04-15T17:25:04.105Z,1.75
2023-04-15T17:27:31.027Z,2.85
2023-04-15T17:29:57.925Z,3.05
2023-04-15T17:32:25.329Z,3.38
2023-04-15T17:34:52.209Z,3.70
2023-04-15T17:37:19.051Z,2.80
2023-04-15T17:39:47.368Z,3.53
2023-04-15T17:42:14.249Z,3.10
2023-04-15T17:44:41.270Z,2.70
2023-04-15T17:47:08.172Z,3.42
2023-04-15T17:49:35.085Z,4.20
2023-04-15T17:52:02.423Z,3.45
2023-04-15T17:54:29.286Z,3.33
2023-04-15T17:56:57.529Z,3.15
2023-04-15T17:59:24.379Z,3.75
2023-04-15T18:01:51.301Z,4.63
2023-04-15T18:04:18.233Z,3.97
2023-04-15T18:06:45.154Z,3.88
2023-04-15T18:09:12.030Z,3.15
2023-04-15T18:11:38.934Z,3.05
2023-04-15T18:14:07.403Z,2.78
2023-04-15T18:16:34.463Z,3.40
2023-04-15T18:19:01.355Z,3.88
2023-04-15T18:21:28.260Z,3.63
2023-04-15T18:23:55.175Z,2.83
2023-04-15T18:26:22.083Z,2.70
2023-04-15T18:28:48.980Z,2.60
2023-04-15T18:31:17.287Z,3.35
2023-04-15T18:33:44.178Z,2.22
2023-04-15T18:36:11.046Z,2.70
2023-04-15T18:38:37.911Z,1.98
2023-04-15T18:41:04.872Z,2.75
2023-04-15T18:43:31.762Z,2.35
2023-04-15T18:45:58.831Z,1.83
2023-04-15T18:48:27.337Z,2.22
2023-04-15T18:50:54.272Z,1.27
2023-04-15T18:53:21.248Z,1.20
2023-04-15T18:55:48.123Z,2.72
2023-04-15T18:58:14.994Z,1.25
2023-04-15T19:00:42.289Z,1.40
2023-04-15T19:03:09.265Z,1.33
2023-04-15T19:05:37.545Z,2.90
2023-04-15T19:08:04.543Z,20.40
2023-04-15T19:10:31.421Z,10.40
2023-04-15T19:12:58.266Z,6.18
2023-04-15T19:15:25.145Z,16.83
2023-04-15T19:17:52.025Z,9.40
2023-04-15T19:20:18.993Z,5.55
2023-04-15T19:22:47.269Z,4.93
2023-04-15T19:25:14.162Z,3.60
2023-04-15T19:27:41.026Z,3.70
2023-04-15T19:30:08.677Z,4.80
2023-04-15T19:32:35.771Z,8.10
2023-04-15T19:35:02.740Z,6.32
2023-04-15T19:37:29.713Z,5.30
2023-04-15T19:39:57.989Z,4.55
2023-04-15T19:42:24.978Z,14.73
2023-04-15T19:44:51.876Z,10.18
2023-04-15T19:47:18.806Z,3.95
2023-04-15T19:49:45.764Z,3.60
2023-04-15T19:52:12.967Z,3.63
2023-04-15T19:54:39.935Z,7.20
2023-04-15T19:57:08.329Z,7.10
2023-04-15T19:59:35.248Z,8.65
2023-04-15T20:02:02.338Z,9.27
2023-04-15T20:04:29.440Z,7.75
2023-04-15T20:06:56.443Z,5.75
2023-04-15T20:09:23.326Z,5.43
2023-04-15T20:12:46.880Z,4.90
2023-04-15T20:14:38.589Z,5.00
2023-04-15T20:17:05.472Z,6.03
2023-04-15T20:19:32.390Z,6.00
2023-04-15T20:21:59.283Z,4.93
2023-04-15T20:24:26.234Z,5.20
2023-04-15T20:26:53.180Z,7.75
2023-04-15T20:29:20.147Z,4.88
2023-04-15T20:31:48.898Z,10.52
2023-04-15T20:34:15.860Z,9.73
2023-04-15T20:36:42.746Z,14.75
2023-04-15T20:39:09.606Z,14.43
2023-04-15T20:41:36.458Z,9.43
2023-04-15T20:44:03.476Z,4.55
2023-04-15T20:46:30.401Z,3.92
2023-04-15T20:48:58.667Z,4.47
2023-04-15T20:51:25.533Z,4.75
2023-04-15T20:53:52.394Z,4.10
2023-04-15T20:56:19.261Z,4.28
2023-04-15T20:58:46.137Z,4.38
2023-04-15T21:01:13.169Z,3.53
2023-04-15T21:03:40.158Z,5.07
2023-04-15T21:06:08.569Z,4.35
2023-04-15T21:08:35.441Z,4.00
2023-04-15T21:11:02.336Z,4.10
2023-04-15T21:13:29.278Z,4.32
2023-04-15T21:15:56.205Z,4.40
2023-04-15T21:18:23.174Z,4.57
2023-04-15T21:20:56.294Z,4.30
2023-04-15T21:23:25.357Z,4.27
2023-04-15T21:25:52.318Z,4.43
2023-04-15T21:28:19.181Z,4.47
2023-04-15T21:30:46.028Z,4.57
2023-04-15T21:33:13.024Z,4.90
2023-04-15T21:35:39.960Z,4.50
2023-04-15T21:38:06.868Z,5.00
2023-04-15T21:40:35.141Z,4.40
2023-04-15T21:43:02.028Z,4.90
2023-04-15T21:45:28.990Z,5.10
2023-04-15T21:48:00.694Z,4.10
2023-04-15T21:50:35.972Z,4.88
2023-04-15T21:53:02.960Z,4.68
2023-04-15T21:55:29.825Z,4.47
2023-04-15T21:57:58.087Z,4.15
2023-04-15T22:00:24.929Z,4.13
2023-04-15T22:02:52.099Z,3.80
2023-04-15T22:05:19.225Z,4.05
2023-04-15T22:07:46.107Z,4.20
2023-04-15T22:10:13.001Z,4.03
2023-04-15T22:12:40.526Z,4.28
2023-04-15T22:15:09.806Z,4.25
2023-04-15T22:17:36.762Z,4.43
2023-04-15T22:20:03.981Z,3.90
2023-04-15T22:22:43.980Z,3.55
2023-04-15T22:25:11.453Z,3.63
2023-04-15T22:27:38.287Z,4.05
2023-04-15T22:30:06.273Z,4.60
2023-04-15T22:32:34.555Z,4.05
2023-04-15T22:35:01.538Z,4.22
2023-04-15T22:37:28.405Z,4.15
2023-04-15T22:39:55.270Z,3.72
2023-04-15T22:42:22.140Z,3.75
2023-04-15T22:44:49.458Z,3.85
2023-04-15T22:47:16.414Z,3.38
2023-04-15T22:49:44.625Z,4.22
2023-04-15T22:52:17.126Z,3.70
2023-04-15T22:54:44.210Z,3.70
2023-04-15T22:57:11.081Z,3.33
2023-04-15T22:59:37.973Z,3.28
2023-04-15T23:02:04.909Z,3.20
2023-04-15T23:04:32.124Z,3.00
2023-04-15T23:07:00.529Z,3.15
2023-04-15T23:09:27.392Z,3.72
2023-04-15T23:11:54.224Z,3.03
2023-04-15T23:14:21.090Z,3.45
2023-04-15T23:16:47.961Z,3.13
2023-04-15T23:19:14.804Z,2.88
2023-04-15T23:21:41.641Z,2.65
2023-04-15T23:24:09.866Z,3.13
2023-04-15T23:26:36.700Z,2.90
2023-04-15T23:29:03.572Z,3.00
2023-04-15T23:31:30.490Z,3.13
2023-04-15T23:33:57.337Z,4.32
2023-04-15T23:36:24.197Z,3.10
2023-04-15T23:38:51.099Z,2.65
2023-04-15T23:41:19.310Z,3.22
2023-04-15T23:43:46.142Z,3.08
2023-04-15T23:46:13.029Z,2.40
2023-04-15T23:48:39.961Z,2.65
2023-04-15T23:51:06.798Z,2.30
2023-04-15T23:53:33.636Z,2.80
2023-04-15T23:56:00.492Z,2.65
2023-04-15T23:58:29.120Z,2.38
