createdAt,value
2022-11-14T00:00:51.840Z,0.00
2022-11-14T00:01:53.676Z,0.00
2022-11-14T00:02:54.007Z,0.00
2022-11-14T00:03:53.671Z,0.00
2022-11-14T00:04:53.998Z,0.00
2022-11-14T00:05:54.935Z,0.00
2022-11-14T00:06:56.523Z,0.00
2022-11-14T00:07:56.149Z,0.00
2022-11-14T00:08:57.193Z,0.00
2022-11-14T00:09:57.334Z,0.00
2022-11-14T00:10:56.571Z,0.00
2022-11-14T00:11:56.897Z,0.00
2022-11-14T00:12:58.172Z,0.00
2022-11-14T00:13:58.640Z,0.00
2022-11-14T00:14:57.867Z,0.00
2022-11-14T00:15:57.909Z,0.00
2022-11-14T00:16:58.482Z,0.00
2022-11-14T00:17:59.764Z,0.00
2022-11-14T00:18:08.460Z,0.00
2022-11-14T00:19:08.517Z,0.00
2022-11-14T00:20:10.109Z,0.00
2022-11-14T00:21:10.486Z,0.00
2022-11-14T00:22:10.837Z,0.00
2022-11-14T00:23:11.822Z,0.00
2022-11-14T00:24:11.072Z,0.00
2022-11-14T00:25:11.372Z,0.00
2022-11-14T00:26:11.733Z,0.00
2022-11-14T00:27:12.370Z,0.00
2022-11-14T00:28:13.559Z,0.00
2022-11-14T00:29:13.037Z,0.00
2022-11-14T00:30:14.836Z,0.00
2022-11-14T00:31:14.275Z,0.00
2022-11-14T00:32:15.840Z,0.00
2022-11-14T00:33:20.243Z,0.00
2022-11-14T00:34:15.076Z,0.00
2022-11-14T00:35:15.246Z,0.00
2022-11-14T00:36:17.171Z,0.00
2022-11-14T00:37:16.648Z,0.00
2022-11-14T00:38:17.169Z,0.00
2022-11-14T00:39:18.447Z,0.00
2022-11-14T00:40:17.632Z,0.00
2022-11-14T00:41:19.051Z,0.00
2022-11-14T00:41:28.039Z,0.00
2022-11-14T00:42:28.604Z,0.00
2022-11-14T00:43:29.097Z,0.00
2022-11-14T00:44:29.204Z,0.00
2022-11-14T00:45:29.595Z,0.00
2022-11-14T00:46:29.695Z,0.00
2022-11-14T00:47:29.978Z,0.00
2022-11-14T00:48:30.965Z,0.00
2022-11-14T00:49:30.939Z,0.00
2022-11-14T00:50:32.142Z,0.00
2022-11-14T00:51:32.798Z,0.00
2022-11-14T00:52:33.250Z,0.00
2022-11-14T00:53:33.455Z,0.05
2022-11-14T00:54:33.572Z,0.05
2022-11-14T00:55:32.734Z,0.05
2022-11-14T00:56:32.854Z,0.05
2022-11-14T00:57:34.791Z,0.05
2022-11-14T00:58:35.096Z,0.05
2022-11-14T00:59:35.432Z,0.05
2022-11-14T01:00:36.019Z,0.05
2022-11-14T01:01:34.957Z,0.05
2022-11-14T01:02:35.586Z,0.05
2022-11-14T01:03:36.750Z,0.05
2022-11-14T01:04:35.772Z,0.05
2022-11-14T01:04:47.396Z,0.05
2022-11-14T01:05:47.644Z,0.05
2022-11-14T01:06:48.342Z,0.05
2022-11-14T01:07:49.643Z,0.05
2022-11-14T01:08:49.937Z,0.05
2022-11-14T01:09:49.297Z,0.05
2022-11-14T01:10:50.131Z,0.05
2022-11-14T01:11:51.395Z,0.05
2022-11-14T01:12:50.626Z,0.05
2022-11-14T01:13:50.883Z,0.05
2022-11-14T01:14:52.285Z,0.05
2022-11-14T01:15:52.780Z,0.05
2022-11-14T01:16:52.318Z,0.05
2022-11-14T01:17:53.764Z,0.05
2022-11-14T01:18:52.838Z,0.05
2022-11-14T01:19:53.133Z,0.05
2022-11-14T01:20:54.416Z,0.05
2022-11-14T01:21:54.600Z,0.05
2022-11-14T01:22:55.027Z,0.05
2022-11-14T01:23:54.411Z,0.05
2022-11-14T01:24:54.950Z,0.05
2022-11-14T01:25:55.624Z,0.05
2022-11-14T01:26:56.313Z,0.05
2022-11-14T01:27:57.215Z,0.05
2022-11-14T01:28:05.866Z,0.05
2022-11-14T01:29:06.272Z,0.05
2022-11-14T01:30:07.980Z,0.05
2022-11-14T01:31:07.629Z,0.05
2022-11-14T01:32:07.978Z,0.05
2022-11-14T01:33:08.461Z,0.05
2022-11-14T01:34:09.741Z,0.05
2022-11-14T01:35:09.054Z,0.05
2022-11-14T01:36:09.286Z,0.05
2022-11-14T01:37:10.443Z,0.05
2022-11-14T01:38:09.837Z,0.05
2022-11-14T01:39:11.268Z,0.05
2022-11-14T01:40:11.836Z,0.05
2022-11-14T07:59:20.569Z,1255.68
2022-11-14T08:00:20.526Z,1267.20
2022-11-14T08:01:22.781Z,1365.12
2022-11-14T08:02:22.506Z,1353.60
2022-11-14T08:03:23.044Z,1393.92
2022-11-14T08:04:22.088Z,1411.20
2022-11-14T08:05:22.679Z,1388.16
2022-11-14T08:06:22.924Z,1376.64
2022-11-14T08:07:23.253Z,1336.32
2022-11-14T08:08:23.874Z,1543.68
2022-11-14T08:09:25.795Z,1474.56
2022-11-14T08:10:29.763Z,1578.24
2022-11-14T08:11:34.877Z,1601.28
2022-11-14T08:12:26.295Z,1509.12
2022-11-14T08:13:32.054Z,1509.12
2022-11-14T08:14:26.904Z,1578.24
2022-11-14T08:15:27.119Z,1624.32
2022-11-14T08:16:27.683Z,1566.72
2022-11-14T08:17:29.574Z,1658.88
2022-11-14T08:18:29.624Z,1797.12
2022-11-14T08:19:29.871Z,1843.20
2022-11-14T08:20:30.821Z,1808.64
2022-11-14T08:21:31.674Z,1751.04
2022-11-14T08:22:32.620Z,1704.96
2022-11-14T08:23:32.666Z,1843.20
2022-11-14T08:24:33.493Z,1854.72
2022-11-14T08:25:34.510Z,1820.16
2022-11-14T08:26:34.677Z,1923.84
2022-11-14T08:26:43.123Z,1935.36
2022-11-14T08:27:43.680Z,1843.20
2022-11-14T08:28:44.334Z,1900.80
2022-11-14T08:29:45.711Z,2050.56
2022-11-14T08:30:45.161Z,2188.80
2022-11-14T08:31:47.084Z,2407.68
2022-11-14T08:32:46.396Z,2234.88
2022-11-14T08:33:47.834Z,2453.76
2022-11-14T08:34:47.547Z,2568.96
2022-11-14T08:35:48.450Z,2407.68
2022-11-14T08:36:48.615Z,2315.52
2022-11-14T08:37:51.555Z,2246.40
2022-11-14T08:38:51.680Z,2304.00
2022-11-14T08:39:50.333Z,2315.52
2022-11-14T08:40:51.175Z,2257.92
2022-11-14T08:41:51.979Z,2522.88
2022-11-14T08:42:52.875Z,2476.80
2022-11-14T08:43:54.474Z,2522.88
2022-11-14T08:44:54.236Z,2937.60
2022-11-14T08:45:54.271Z,3087.36
2022-11-14T08:46:55.188Z,3271.68
2022-11-14T08:47:56.446Z,3317.76
2022-11-14T08:48:55.717Z,3479.04
2022-11-14T08:49:56.397Z,3363.84
2022-11-14T08:50:57.168Z,3456.00
2022-11-14T08:51:57.858Z,3801.60
2022-11-14T08:52:59.832Z,3916.80
2022-11-14T08:53:59.787Z,3640.32
2022-11-14T08:54:08.913Z,3640.32
2022-11-14T08:55:09.181Z,3617.28
2022-11-14T08:56:09.550Z,3778.56
2022-11-14T08:57:10.029Z,3594.24
2022-11-14T08:58:10.789Z,4032.00
2022-11-14T08:59:11.205Z,4124.16
2022-11-14T09:00:12.196Z,4193.28
2022-11-14T09:01:12.531Z,3686.40
2022-11-14T09:02:13.053Z,4147.20
2022-11-14T09:03:13.603Z,4193.28
2022-11-14T09:04:14.511Z,4170.24
2022-11-14T09:05:14.920Z,4078.08
2022-11-14T09:06:15.696Z,3962.88
2022-11-14T09:07:16.361Z,3686.40
2022-11-14T09:08:16.498Z,3870.72
2022-11-14T09:09:16.773Z,4078.08
2022-11-14T09:10:17.281Z,4631.04
2022-11-14T09:11:19.490Z,4999.68
2022-11-14T09:12:18.735Z,5414.40
2022-11-14T09:13:20.597Z,6128.64
2022-11-14T09:14:20.131Z,5852.16
2022-11-14T09:15:20.166Z,4584.96
2022-11-14T09:16:20.472Z,4538.88
2022-11-14T09:17:20.915Z,4976.64
2022-11-14T09:18:21.020Z,4423.68
2022-11-14T09:19:21.309Z,4423.68
2022-11-14T09:20:23.865Z,4354.56
2022-11-14T09:21:22.679Z,4308.48
2022-11-14T09:22:23.037Z,4423.68
2022-11-14T09:23:23.538Z,4515.84
2022-11-14T09:24:24.375Z,4308.48
2022-11-14T09:24:35.082Z,4239.36
2022-11-14T09:26:36.007Z,4377.60
2022-11-14T09:27:36.005Z,4469.76
2022-11-14T09:28:36.263Z,3847.68
2022-11-14T09:29:38.219Z,3479.04
2022-11-14T09:30:37.844Z,3340.80
2022-11-14T09:31:38.256Z,3087.36
2022-11-14T09:32:38.837Z,3041.28
2022-11-14T09:33:39.859Z,3271.68
2022-11-14T09:34:40.239Z,2730.24
2022-11-14T09:35:39.855Z,2695.68
2022-11-14T09:36:40.653Z,2672.64
2022-11-14T09:37:41.551Z,2741.76
2022-11-14T09:38:42.315Z,2557.44
2022-11-14T09:39:42.840Z,2661.12
2022-11-14T09:40:43.127Z,2615.04
2022-11-14T09:41:43.486Z,2856.96
2022-11-14T09:42:43.889Z,3179.52
2022-11-14T09:43:44.581Z,3294.72
2022-11-14T09:44:46.055Z,3479.04
2022-11-14T09:45:45.245Z,3133.44
2022-11-14T09:46:46.122Z,2891.52
2022-11-14T09:47:46.835Z,2949.12
2022-11-14T09:48:47.813Z,2926.08
2022-11-14T09:49:48.749Z,3202.56
2022-11-14T09:50:49.444Z,3133.44
2022-11-14T09:51:51.017Z,3110.40
2022-11-14T09:52:50.703Z,3156.48
2022-11-14T09:52:59.361Z,3202.56
2022-11-14T09:53:59.550Z,3202.56
2022-11-14T09:54:59.904Z,3801.60
2022-11-14T09:56:01.249Z,3939.84
2022-11-14T09:57:00.296Z,3663.36
2022-11-14T09:58:00.751Z,3663.36
2022-11-14T09:59:01.611Z,3939.84
2022-11-14T10:00:02.499Z,3594.24
2022-11-14T10:01:08.922Z,3479.04
2022-11-14T10:02:03.245Z,3110.40
2022-11-14T10:03:04.626Z,2649.60
2022-11-14T10:04:09.240Z,2327.04
2022-11-14T10:05:04.625Z,2568.96
2022-11-14T10:06:04.839Z,3778.56
2022-11-14T10:07:05.531Z,3502.08
2022-11-14T10:08:06.154Z,3847.68
2022-11-14T10:09:06.663Z,3548.16
2022-11-14T10:10:08.225Z,4193.28
2022-11-14T10:11:08.449Z,4815.36
2022-11-14T10:12:08.125Z,5022.72
2022-11-14T10:13:10.013Z,4930.56
2022-11-14T10:14:09.563Z,4861.44
2022-11-14T10:15:10.166Z,4308.48
2022-11-14T10:16:10.360Z,3502.08
2022-11-14T10:17:11.016Z,3939.84
2022-11-14T10:18:11.465Z,4331.52
2022-11-14T10:19:11.912Z,4884.48
2022-11-14T10:19:22.621Z,4976.64
2022-11-14T10:20:23.125Z,6359.04
2022-11-14T10:21:24.542Z,7004.16
2022-11-14T10:22:25.024Z,6082.56
2022-11-14T10:23:24.870Z,5598.72
2022-11-14T10:24:25.561Z,5160.96
2022-11-14T10:25:26.412Z,4723.20
2022-11-14T10:26:28.053Z,4285.44
2022-11-14T10:27:27.105Z,5207.04
2022-11-14T10:28:28.708Z,5114.88
2022-11-14T10:29:28.177Z,5552.64
2022-11-14T10:30:29.375Z,6727.68
2022-11-14T10:31:29.836Z,4262.40
2022-11-14T10:32:29.665Z,4032.00
2022-11-14T10:33:31.124Z,5414.40
2022-11-14T10:34:30.874Z,5529.60
2022-11-14T10:35:35.126Z,5160.96
2022-11-14T10:36:32.275Z,4861.44
2022-11-14T10:37:33.823Z,5207.04
2022-11-14T10:38:33.584Z,4838.40
2022-11-14T10:39:33.474Z,4907.52
2022-11-14T10:40:34.237Z,4861.44
2022-11-14T10:41:55.574Z,5230.08
2022-11-14T10:42:35.680Z,5207.04
2022-11-14T10:43:36.464Z,6266.88
2022-11-14T10:43:46.111Z,6359.04
2022-11-14T10:44:46.999Z,6497.28
2022-11-14T10:45:47.256Z,6220.80
2022-11-14T10:46:47.847Z,5644.80
2022-11-14T10:47:48.474Z,6359.04
2022-11-14T10:48:49.550Z,6312.96
2022-11-14T10:49:48.746Z,7142.40
2022-11-14T10:50:50.311Z,5460.48
2022-11-14T10:51:51.232Z,5644.80
2022-11-14T10:52:50.252Z,6865.92
2022-11-14T10:53:50.565Z,7741.44
2022-11-14T10:54:50.951Z,7280.64
2022-11-14T10:56:04.249Z,8110.08
2022-11-14T10:56:52.128Z,9354.24
2022-11-14T10:57:52.997Z,10967.04
2022-11-14T10:58:53.016Z,10552.32
2022-11-14T10:59:54.512Z,10782.72
2022-11-14T11:00:54.160Z,9999.36
2022-11-14T11:01:54.222Z,7695.36
2022-11-14T11:02:54.558Z,6312.96
2022-11-14T11:03:55.202Z,5944.32
2022-11-14T11:04:55.472Z,7050.24
2022-11-14T11:05:55.751Z,8801.28
2022-11-14T11:06:56.159Z,9446.40
2022-11-14T11:07:59.972Z,10321.92
2022-11-14T11:08:56.509Z,9722.88
2022-11-14T11:09:56.901Z,7234.56
2022-11-14T11:10:57.248Z,6681.60
2022-11-14T11:11:05.999Z,6727.68
2022-11-14T11:12:06.212Z,7004.16
2022-11-14T11:13:06.575Z,7511.04
2022-11-14T11:14:06.596Z,6497.28
2022-11-14T11:15:07.258Z,7649.28
2022-11-14T11:16:08.098Z,9031.68
2022-11-14T11:17:08.841Z,8755.20
2022-11-14T11:18:08.924Z,7004.16
2022-11-14T11:19:09.373Z,6727.68
2022-11-14T11:20:09.611Z,7418.88
2022-11-14T11:21:09.946Z,7050.24
2022-11-14T11:22:10.636Z,8294.40
2022-11-14T11:23:11.490Z,8570.88
2022-11-14T11:24:11.915Z,9308.16
2022-11-14T11:25:12.149Z,8847.36
2022-11-14T11:26:13.067Z,9815.04
2022-11-14T11:27:13.554Z,10045.44
2022-11-14T11:28:15.204Z,8939.52
2022-11-14T11:29:15.844Z,8801.28
2022-11-14T11:30:15.146Z,8524.80
2022-11-14T11:31:15.560Z,7511.04
2022-11-14T11:32:15.719Z,7418.88
2022-11-14T11:33:15.767Z,7787.52
2022-11-14T11:34:17.174Z,8248.32
2022-11-14T11:35:17.976Z,8985.60
2022-11-14T11:36:18.285Z,8801.28
2022-11-14T11:37:17.785Z,8939.52
2022-11-14T11:38:18.711Z,9492.48
2022-11-14T11:39:19.193Z,9308.16
2022-11-14T11:39:28.414Z,9400.32
2022-11-14T11:40:28.358Z,9768.96
2022-11-14T11:43:06.230Z,8340.48
2022-11-14T11:43:38.964Z,6773.76
2022-11-14T11:44:29.772Z,7050.24
2022-11-14T11:45:30.362Z,7050.24
2022-11-14T11:46:30.561Z,9768.96
2022-11-14T11:47:31.545Z,9354.24
2022-11-14T11:48:31.864Z,7603.20
2022-11-14T11:49:31.992Z,6220.80
2022-11-14T11:50:32.072Z,6681.60
2022-11-14T11:51:32.328Z,7557.12
2022-11-14T11:52:32.535Z,6727.68
2022-11-14T11:53:33.636Z,5875.20
2022-11-14T11:54:33.948Z,5575.68
2022-11-14T11:55:35.481Z,5483.52
2022-11-14T11:56:34.493Z,5045.76
2022-11-14T11:57:34.795Z,4492.80
2022-11-14T11:58:35.299Z,3939.84
2022-11-14T11:59:35.814Z,3870.72
2022-11-14T12:00:35.839Z,4124.16
2022-11-14T12:01:36.100Z,4239.36
2022-11-14T12:02:43.438Z,4446.72
2022-11-14T12:03:37.505Z,4354.56
2022-11-14T12:04:37.534Z,4838.40
2022-11-14T12:05:37.667Z,6036.48
2022-11-14T12:06:38.600Z,7649.28
2022-11-14T12:07:39.314Z,11473.92
2022-11-14T12:08:39.342Z,11566.08
2022-11-14T12:10:08.659Z,10275.84
2022-11-14T12:10:11.686Z,9999.36
2022-11-14T12:10:53.162Z,8064.00
2022-11-14T12:11:53.318Z,9077.76
2022-11-14T12:12:53.375Z,11243.52
2022-11-14T12:13:53.493Z,9216.00
2022-11-14T12:14:54.482Z,9722.88
2022-11-14T12:15:55.216Z,9262.08
2022-11-14T12:16:56.143Z,6359.04
2022-11-14T12:17:56.686Z,4193.28
2022-11-14T12:18:57.616Z,4262.40
2022-11-14T12:19:58.440Z,4262.40
2022-11-14T12:20:59.130Z,4377.60
2022-11-14T12:21:59.366Z,4584.96
2022-11-14T12:22:59.972Z,4492.80
2022-11-14T12:24:00.197Z,4884.48
2022-11-14T12:25:01.168Z,6128.64
2022-11-14T12:26:01.545Z,7326.72
2022-11-14T12:27:01.531Z,5990.40
2022-11-14T12:28:01.652Z,6451.20
2022-11-14T12:29:02.197Z,6174.72
2022-11-14T12:30:03.205Z,6819.84
2022-11-14T12:31:03.694Z,5690.88
2022-11-14T12:32:04.153Z,4884.48
2022-11-14T12:33:04.332Z,4285.44
2022-11-14T12:34:04.570Z,5414.40
2022-11-14T12:35:05.381Z,5299.20
2022-11-14T12:36:05.453Z,5621.76
2022-11-14T12:37:06.650Z,5506.56
2022-11-14T12:38:06.497Z,6589.44
2022-11-14T12:39:06.664Z,7326.72
2022-11-14T12:40:06.720Z,6266.88
2022-11-14T12:40:16.467Z,6036.48
2022-11-14T12:41:16.658Z,5529.60
2022-11-14T12:42:16.701Z,6174.72
2022-11-14T15:16:21.331Z,182.16
2022-11-14T15:17:21.240Z,214.56
2022-11-14T15:18:21.559Z,183.60
2022-11-14T15:19:22.352Z,166.32
2022-11-14T15:20:22.646Z,144.72
2022-11-14T15:21:22.682Z,114.48
2022-11-14T15:22:23.477Z,113.76
2022-11-14T15:23:23.525Z,118.80
2022-11-14T15:24:25.087Z,117.36
2022-11-14T15:25:24.098Z,108.00
2022-11-14T15:26:24.608Z,112.32
2022-11-14T15:27:24.765Z,110.16
2022-11-14T15:28:26.207Z,112.32
2022-11-14T15:29:46.558Z,144.72
2022-11-14T15:30:28.438Z,149.76
2022-11-14T15:31:26.703Z,132.48
2022-11-14T15:32:27.191Z,120.96
2022-11-14T15:33:28.111Z,120.24
2022-11-14T15:34:30.697Z,128.16
2022-11-14T15:35:28.595Z,128.16
2022-11-14T15:36:29.087Z,137.52
2022-11-14T15:37:31.280Z,148.32
2022-11-14T15:38:45.006Z,154.08
2022-11-14T15:39:29.742Z,157.68
2022-11-14T15:40:32.399Z,161.28
2022-11-14T15:41:30.987Z,144.00
2022-11-14T15:42:31.461Z,126.00
2022-11-14T15:43:32.129Z,105.84
2022-11-14T15:43:49.594Z,102.24
2022-11-14T15:44:47.077Z,92.88
2022-11-14T15:45:47.132Z,91.08
2022-11-14T15:46:47.352Z,86.04
2022-11-14T15:47:47.983Z,84.96
2022-11-14T15:48:48.408Z,77.04
2022-11-14T15:49:51.075Z,64.80
2022-11-14T15:50:49.190Z,59.40
2022-11-14T15:51:49.896Z,55.44
2022-11-14T15:52:50.628Z,53.28
2022-11-14T15:53:51.024Z,49.32
2022-11-14T15:54:51.655Z,45.00
2022-11-14T15:55:51.833Z,42.30
2022-11-14T15:56:52.378Z,37.44
2022-11-14T15:58:21.038Z,30.96
2022-11-14T15:58:53.634Z,25.02
2022-11-14T15:59:53.882Z,19.80
2022-11-14T16:00:54.961Z,15.93
2022-11-14T16:01:55.862Z,13.32
2022-11-14T16:02:56.170Z,11.52
2022-11-14T16:03:57.449Z,9.63
2022-11-14T16:04:56.760Z,8.23
2022-11-14T16:05:57.022Z,6.97
2022-11-14T16:06:57.329Z,6.48
2022-11-14T16:07:57.742Z,6.75
2022-11-14T16:08:59.472Z,6.53
2022-11-14T16:09:59.558Z,5.13
2022-11-14T16:11:00.049Z,4.09
2022-11-14T16:12:00.247Z,3.29
2022-11-14T16:13:00.807Z,2.61
2022-11-14T16:13:14.329Z,2.47
2022-11-14T16:14:14.692Z,1.93
2022-11-14T16:15:12.437Z,1.66
2022-11-14T16:16:15.507Z,1.62
2022-11-14T16:17:13.900Z,1.49
2022-11-14T16:18:14.332Z,1.26
2022-11-14T16:19:14.659Z,1.08
2022-11-14T16:20:22.400Z,0.86
2022-11-14T16:21:16.061Z,0.68
2022-11-14T16:22:16.895Z,0.50
2022-11-14T16:23:17.245Z,0.36
2022-11-14T16:24:18.197Z,0.27
2022-11-14T16:25:19.213Z,0.22
2022-11-14T16:26:27.137Z,0.18
2022-11-14T16:27:20.521Z,0.14
2022-11-14T16:28:22.042Z,0.14
2022-11-14T16:29:21.666Z,0.14
2022-11-14T16:30:22.644Z,0.09
2022-11-14T16:31:30.849Z,0.09
2022-11-14T16:32:23.464Z,0.09
2022-11-14T16:33:23.593Z,0.05
2022-11-14T16:34:31.164Z,0.05
2022-11-14T16:35:23.955Z,0.05
2022-11-14T16:36:34.963Z,0.05
2022-11-14T16:37:35.514Z,0.05
2022-11-14T16:38:35.742Z,0.05
2022-11-14T16:39:35.869Z,0.05
2022-11-14T16:40:43.897Z,0.00
2022-11-14T16:41:36.820Z,0.00
2022-11-14T16:42:37.619Z,0.00
2022-11-14T16:43:37.697Z,0.00
2022-11-14T16:44:42.024Z,0.00
2022-11-14T16:45:39.898Z,0.00
2022-11-14T16:46:39.633Z,0.00
2022-11-14T16:47:39.793Z,0.00
2022-11-14T16:48:39.915Z,0.00
2022-11-14T16:49:43.395Z,0.00
2022-11-14T16:50:41.738Z,0.00
2022-11-14T16:51:50.465Z,0.00
2022-11-14T16:52:42.747Z,0.00
2022-11-14T16:53:43.222Z,0.00
2022-11-14T16:54:45.766Z,0.00
2022-11-14T16:55:47.303Z,0.00
2022-11-14T16:56:45.366Z,0.00
2022-11-14T16:57:45.395Z,0.00
2022-11-14T16:59:51.922Z,0.00
2022-11-14T17:00:45.923Z,0.00
2022-11-14T17:01:47.517Z,0.00
2022-11-14T17:02:47.068Z,0.00
2022-11-14T17:03:47.484Z,0.00
2022-11-14T17:03:56.279Z,0.00
2022-11-14T17:04:56.938Z,0.00
2022-11-14T17:05:57.736Z,0.00
2022-11-14T17:06:58.669Z,0.00
2022-11-14T17:07:58.885Z,0.00
2022-11-14T17:09:00.356Z,0.00
2022-11-14T17:10:00.237Z,0.00
2022-11-14T17:11:00.832Z,0.00
2022-11-14T17:12:01.809Z,0.00
2022-11-14T17:13:01.879Z,0.00
2022-11-14T17:14:03.582Z,0.00
2022-11-14T17:15:03.053Z,0.00
2022-11-14T17:16:04.003Z,0.00
2022-11-14T17:17:04.546Z,0.00
2022-11-14T17:18:05.157Z,0.00
2022-11-14T17:19:04.994Z,0.00
2022-11-14T17:20:05.748Z,0.00
2022-11-14T17:21:07.748Z,0.00
2022-11-14T17:22:07.760Z,0.00
2022-11-14T17:23:07.938Z,0.00
2022-11-14T17:24:08.849Z,0.00
2022-11-14T17:25:08.994Z,0.00
2022-11-14T17:26:15.121Z,0.00
2022-11-14T17:27:09.956Z,0.00
2022-11-14T17:28:11.843Z,0.00
2022-11-14T17:28:23.024Z,0.00
2022-11-14T17:29:23.002Z,0.00
2022-11-14T17:30:23.604Z,0.00
2022-11-14T17:31:23.674Z,0.00
2022-11-14T17:32:24.348Z,0.00
2022-11-14T17:33:24.635Z,0.00
2022-11-14T17:34:24.802Z,0.00
2022-11-14T17:35:25.399Z,0.00
2022-11-14T17:36:25.975Z,0.00
2022-11-14T17:37:26.214Z,0.00
2022-11-14T17:38:27.191Z,0.00
2022-11-14T17:39:27.717Z,0.00
2022-11-14T17:40:28.317Z,0.00
2022-11-14T17:41:28.823Z,0.00
2022-11-14T17:42:29.456Z,0.00
2022-11-14T17:43:34.284Z,0.00
2022-11-14T17:44:30.495Z,0.00
2022-11-14T17:45:31.042Z,0.00
2022-11-14T17:46:32.284Z,0.00
2022-11-14T17:47:31.512Z,0.00
2022-11-14T17:48:32.951Z,0.00
2022-11-14T17:49:33.299Z,0.00
2022-11-14T17:50:37.611Z,0.00
2022-11-14T17:51:34.096Z,0.00
2022-11-14T17:52:34.724Z,0.00
2022-11-14T17:53:34.870Z,0.00
2022-11-14T17:54:34.827Z,0.00
2022-11-14T17:54:43.147Z,0.00
2022-11-14T17:55:44.705Z,0.00
2022-11-14T17:56:49.672Z,0.00
2022-11-14T17:57:45.204Z,0.00
2022-11-14T17:58:45.208Z,0.00
2022-11-14T17:59:45.749Z,0.00
2022-11-14T18:00:46.296Z,0.00
2022-11-14T18:01:46.673Z,0.00
2022-11-14T18:02:46.977Z,0.00
2022-11-14T18:03:47.305Z,0.00
2022-11-14T18:04:49.312Z,0.00
2022-11-14T18:05:48.572Z,0.00
2022-11-14T18:06:49.375Z,0.00
2022-11-14T18:07:49.814Z,0.00
2022-11-14T18:08:50.632Z,0.00
2022-11-14T18:09:53.565Z,0.00
2022-11-14T18:10:51.722Z,0.00
2022-11-14T18:11:52.012Z,0.00
2022-11-14T18:12:52.514Z,0.00
2022-11-14T18:13:52.840Z,0.00
2022-11-14T18:14:53.348Z,0.00
2022-11-14T18:16:01.476Z,0.00
2022-11-14T18:17:16.073Z,0.00
2022-11-14T18:17:54.707Z,0.00
2022-11-14T18:19:08.177Z,0.00
2022-11-14T18:20:07.397Z,0.00
2022-11-14T18:21:09.019Z,0.00
2022-11-14T18:22:08.934Z,0.00
2022-11-14T18:23:09.821Z,0.00
2022-11-14T18:24:10.702Z,0.00
2022-11-14T18:25:11.304Z,0.00
2022-11-14T18:26:18.399Z,0.00
2022-11-14T18:27:11.978Z,0.00
2022-11-14T18:28:29.910Z,0.00
2022-11-14T18:29:28.208Z,0.00
2022-11-14T18:30:41.003Z,0.00
2022-11-14T18:31:29.735Z,0.00
2022-11-14T18:35:56.922Z,0.00
2022-11-14T18:36:55.341Z,0.00
2022-11-14T18:38:03.192Z,0.00
2022-11-14T18:38:56.859Z,0.00
2022-11-14T18:39:44.148Z,0.00
2022-11-14T18:40:44.412Z,0.00
2022-11-14T18:41:44.567Z,0.00
2022-11-14T18:42:45.249Z,0.00
2022-11-14T18:43:45.388Z,0.00
2022-11-14T18:44:45.251Z,0.00
2022-11-14T18:45:46.431Z,0.00
2022-11-14T18:46:46.451Z,0.00
2022-11-14T18:47:49.385Z,0.00
2022-11-14T18:48:52.526Z,0.00
2022-11-14T18:49:49.304Z,0.00
2022-11-14T18:51:10.706Z,0.00
2022-11-14T18:51:50.496Z,0.00
2022-11-14T18:52:50.817Z,0.00
2022-11-14T18:54:00.066Z,0.00
2022-11-14T18:54:51.306Z,0.00
2022-11-14T18:55:52.320Z,0.00
2022-11-14T18:56:52.452Z,0.00
2022-11-14T18:57:53.153Z,0.00
2022-11-14T18:58:53.283Z,0.00
2022-11-14T18:59:56.540Z,0.00
2022-11-14T19:00:55.512Z,0.00
2022-11-14T19:01:55.372Z,0.00
2022-11-14T19:02:56.238Z,0.00
2022-11-14T19:03:22.341Z,0.00
2022-11-14T19:04:16.433Z,0.00
2022-11-14T19:05:20.966Z,0.00
2022-11-14T19:06:15.754Z,0.00
2022-11-14T19:07:15.852Z,0.00
2022-11-14T19:08:18.884Z,0.00
2022-11-14T19:09:38.414Z,0.00
2022-11-14T19:10:21.177Z,0.00
2022-11-14T19:11:18.983Z,0.00
2022-11-14T19:12:21.309Z,0.00
2022-11-14T19:13:36.382Z,0.00
2022-11-14T19:14:35.300Z,0.00
2022-11-14T19:15:36.016Z,0.00
2022-11-14T19:16:37.228Z,0.00
2022-11-14T19:17:36.440Z,0.00
2022-11-14T19:18:36.884Z,0.00
2022-11-14T19:19:39.814Z,0.00
2022-11-14T19:20:47.128Z,0.00
2022-11-14T19:21:38.723Z,0.00
2022-11-14T19:22:38.800Z,0.00
2022-11-14T19:23:52.425Z,0.00
2022-11-14T19:24:39.054Z,0.00
2022-11-14T19:25:46.760Z,0.00
2022-11-14T19:26:47.049Z,0.00
2022-11-14T19:27:39.876Z,0.00
2022-11-14T19:28:40.104Z,0.00
2022-11-14T19:29:48.459Z,0.00
2022-11-14T19:30:41.211Z,0.00
2022-11-14T19:31:41.571Z,0.00
2022-11-14T19:32:44.685Z,0.00
2022-11-14T19:32:53.075Z,0.00
2022-11-14T19:33:53.143Z,0.00
2022-11-14T19:34:58.350Z,0.00
2022-11-14T19:35:54.868Z,0.00
2022-11-14T19:37:13.068Z,0.00
2022-11-14T19:37:58.049Z,0.00
2022-11-14T19:38:58.622Z,0.00
2022-11-14T19:40:55.050Z,0.00
2022-11-14T19:41:04.893Z,0.00
2022-11-14T19:41:58.079Z,0.00
2022-11-14T19:43:09.348Z,0.00
2022-11-14T19:45:26.227Z,0.00
2022-11-14T19:46:30.073Z,0.00
2022-11-14T19:47:28.175Z,0.00
2022-11-14T19:48:32.093Z,0.00
2022-11-14T19:48:56.012Z,0.00
2022-11-14T19:49:55.482Z,0.00
2022-11-14T19:50:53.220Z,0.00
2022-11-14T19:51:54.102Z,0.00
2022-11-14T19:52:59.103Z,0.00
2022-11-14T19:54:02.576Z,0.00
2022-11-14T19:54:55.446Z,0.00
2022-11-14T19:56:13.767Z,0.00
2022-11-14T19:56:56.954Z,0.00
2022-11-14T19:57:17.896Z,0.00
2022-11-14T19:58:18.623Z,0.00
2022-11-14T19:59:24.164Z,0.00
2022-11-14T20:00:19.693Z,0.00
2022-11-14T20:01:20.545Z,0.00
2022-11-14T20:02:21.486Z,0.00
2022-11-14T20:03:21.609Z,0.00
2022-11-14T20:04:25.091Z,0.00
2022-11-14T20:05:25.419Z,0.00
2022-11-14T20:06:43.412Z,0.00
2022-11-14T20:07:23.794Z,0.00
2022-11-14T20:08:24.485Z,0.00
2022-11-14T20:09:32.790Z,0.00
2022-11-14T20:10:44.647Z,0.00
2022-11-14T20:14:50.546Z,0.00
2022-11-14T20:15:56.019Z,0.00
2022-11-14T20:16:56.674Z,0.00
2022-11-14T20:17:52.550Z,0.00
2022-11-14T20:18:55.822Z,0.00
2022-11-14T20:19:51.385Z,0.00
2022-11-14T20:20:52.278Z,0.00
2022-11-14T20:21:53.261Z,0.00
2022-11-14T20:22:53.374Z,0.00
2022-11-14T20:23:15.516Z,0.00
2022-11-14T20:24:14.546Z,0.00
2022-11-14T20:25:14.228Z,0.00
2022-11-14T20:26:17.373Z,0.00
2022-11-14T20:27:23.137Z,0.00
2022-11-14T20:28:16.195Z,0.00
2022-11-14T20:29:16.592Z,0.00
2022-11-14T20:30:24.745Z,0.00
2022-11-14T20:31:24.940Z,0.00
2022-11-14T20:32:35.409Z,0.00
2022-11-14T20:34:36.336Z,0.00
2022-11-14T20:35:37.133Z,0.00
2022-11-14T20:38:25.455Z,0.00
2022-11-14T20:39:35.182Z,0.00
2022-11-14T20:40:35.741Z,0.00
2022-11-14T20:41:18.504Z,0.00
2022-11-14T20:42:20.928Z,0.00
2022-11-14T20:43:19.251Z,0.00
2022-11-14T20:44:20.238Z,0.00
2022-11-14T20:45:20.496Z,0.00
2022-11-14T20:46:21.384Z,0.00
2022-11-14T20:47:22.235Z,0.00
2022-11-14T20:48:23.218Z,0.00
2022-11-14T20:49:24.165Z,0.00
2022-11-14T20:50:23.232Z,0.00
2022-11-14T20:51:23.577Z,0.00
2022-11-14T20:52:26.459Z,0.00
2022-11-14T20:53:24.490Z,0.00
2022-11-14T20:53:56.873Z,0.00
2022-11-14T20:55:14.422Z,0.00
2022-11-14T20:56:04.052Z,0.00
2022-11-14T20:56:57.804Z,0.00
2022-11-14T20:57:58.664Z,0.00
2022-11-14T20:58:58.808Z,0.00
2022-11-14T21:00:02.046Z,0.00
2022-11-14T21:01:04.679Z,0.00
2022-11-14T21:02:05.929Z,0.00
2022-11-14T21:03:18.420Z,0.00
2022-11-14T21:04:01.837Z,0.00
2022-11-14T21:05:05.074Z,0.00
2022-11-14T21:06:03.703Z,0.00
2022-11-14T21:07:04.711Z,0.00
2022-11-14T21:08:00.131Z,0.00
2022-11-14T21:08:23.695Z,0.00
2022-11-14T21:09:21.583Z,0.00
2022-11-14T21:10:22.536Z,0.00
2022-11-14T21:11:25.656Z,0.00
2022-11-14T21:12:23.882Z,0.00
2022-11-14T21:13:23.802Z,0.00
2022-11-14T21:14:24.897Z,0.00
2022-11-14T21:15:25.490Z,0.00
2022-11-14T21:16:25.887Z,0.00
2022-11-14T21:16:40.397Z,0.00
2022-11-14T21:17:38.168Z,0.00
2022-11-14T21:19:00.603Z,0.00
2022-11-14T21:19:39.770Z,0.00
2022-11-14T21:20:40.080Z,0.00
2022-11-14T21:21:40.084Z,0.00
2022-11-14T21:22:52.546Z,0.00
2022-11-14T21:23:44.717Z,0.00
2022-11-14T21:24:45.370Z,0.00
2022-11-14T21:25:45.458Z,0.00
2022-11-14T21:26:43.916Z,0.00
2022-11-14T21:27:44.874Z,0.00
2022-11-14T21:28:45.726Z,0.00
2022-11-14T21:29:49.568Z,0.00
2022-11-14T21:30:48.655Z,0.00
2022-11-14T21:31:50.390Z,0.00
2022-11-14T21:32:57.323Z,0.00
2022-11-14T21:33:48.439Z,0.00
2022-11-14T21:34:49.324Z,0.00
2022-11-14T21:35:53.193Z,0.00
2022-11-14T21:36:52.145Z,0.00
2022-11-14T21:37:52.044Z,0.00