createdAt,value
2022-10-24T00:10:25.950Z,1.1103678929765886
2022-10-24T00:17:31.546Z,1.5117056856187292
2022-10-24T00:24:58.175Z,1.0735785953177257
2022-10-24T00:32:24.246Z,1.1137123745819397
2022-10-24T00:43:44.272Z,1.351170568561873
2022-10-24T00:51:34.122Z,1.0033444816053512
2022-10-24T00:59:02.881Z,1.254180602006689
2022-10-24T01:06:39.850Z,0.7926421404682275
2022-10-24T01:13:58.062Z,1.0066889632107023
2022-10-24T01:21:19.294Z,1.020066889632107
2022-10-24T01:28:57.465Z,0.5986622073578596
2022-10-24T01:36:09.917Z,0.8795986622073578
2022-10-24T01:43:48.547Z,0.8528428093645485
2022-10-24T01:56:07.778Z,0.842809364548495
2022-10-24T02:03:39.974Z,0.6521739130434783
2022-10-24T02:11:01.230Z,0.45819397993311034
2022-10-24T02:18:24.462Z,0.8528428093645485
2022-10-24T02:26:13.688Z,0.5819397993311036
2022-10-24T02:33:53.047Z,0.7892976588628763
2022-10-24T02:41:22.242Z,1.1438127090301002
2022-10-24T02:55:23.132Z,0.979933110367893
2022-10-24T03:03:13.629Z,1.434782608695652
2022-10-24T03:11:12.355Z,1.2173913043478262
2022-10-24T03:18:26.231Z,1.1270903010033444
2022-10-24T03:25:49.405Z,1.411371237458194
2022-10-24T03:32:55.075Z,1.2709030100334449
2022-10-24T03:40:21.356Z,1.625418060200669
2022-10-24T03:47:31.633Z,1.334448160535117
2022-10-24T03:55:04.216Z,1.5250836120401339
2022-10-24T04:02:21.025Z,2.0033444816053514
2022-10-24T04:09:33.514Z,1.826086956521739
2022-10-24T04:17:09.259Z,2.4749163879598663
2022-10-24T04:25:01.619Z,1.879598662207358
2022-10-24T04:32:38.893Z,1.9966555183946488
2022-10-24T04:40:12.320Z,2.100334448160535
2022-10-24T04:47:41.972Z,1.9531772575250836
2022-10-24T04:55:27.450Z,2.391304347826087
2022-10-24T05:03:03.241Z,2.130434782608696
2022-10-24T05:21:49.120Z,2.6387959866220734
2022-10-24T05:32:05.487Z,2.739130434782609
2022-10-24T05:38:34.575Z,2.8729096989966556
2022-10-24T05:48:12.051Z,3.040133779264214
2022-10-24T05:54:55.086Z,3.1839464882943145
2022-10-24T06:01:36.928Z,4.190635451505017
2022-10-24T06:08:09.481Z,3.3779264214046822
2022-10-24T06:16:54.473Z,3.217391304347826
2022-10-24T06:30:21.485Z,3.491638795986622
2022-10-24T06:42:28.871Z,3.7759197324414715
2022-10-24T06:48:56.545Z,3.0535117056856187
2022-10-24T06:55:27.443Z,2.862876254180602
2022-10-24T07:03:37.855Z,3.220735785953177
2022-10-24T07:10:08.105Z,2.74247491638796
2022-10-24T07:16:46.389Z,2.82943143812709
2022-10-24T07:23:15.260Z,3.3377926421404682
2022-10-24T07:29:58.559Z,3.0468227424749164
2022-10-24T07:39:52.735Z,2.05685618729097
2022-10-24T07:46:20.480Z,2.1070234113712374
2022-10-24T07:52:47.826Z,2.0033444816053514
2022-10-24T07:59:37.086Z,2.3545150501672243
2022-10-24T08:06:08.322Z,1.806020066889632
2022-10-24T08:12:35.611Z,1.7491638795986622
2022-10-24T08:19:03.622Z,1.6956521739130435
2022-10-24T08:25:43.787Z,1.939799331103679
2022-10-24T08:40:21.103Z,1.2240802675585285
2022-10-24T08:46:48.831Z,1.4180602006688963
2022-10-24T08:53:16.681Z,0.7424749163879598
2022-10-24T08:59:44.235Z,1.1839464882943145
2022-10-24T09:06:11.545Z,0.9732441471571907
2022-10-24T09:12:38.986Z,0.9364548494983278
2022-10-24T09:19:06.838Z,0.9063545150501672
2022-10-24T09:25:41.419Z,0.8394648829431438
2022-10-24T09:35:54.683Z,0.3277591973244147
2022-10-24T09:42:21.823Z,0.4013377926421405
2022-10-24T09:48:49.725Z,0.34448160535117056
2022-10-24T09:55:16.837Z,0.1806020066889632
2022-10-24T10:07:49.715Z,0.6421404682274248
2022-10-24T10:14:17.967Z,0.17391304347826086
2022-10-24T10:20:46.099Z,0.14046822742474915
2022-10-24T10:27:22.209Z,0.4280936454849498
2022-10-24T10:33:50.377Z,0.46488294314381273
2022-10-24T10:40:18.736Z,0.36454849498327757
2022-10-24T10:46:46.485Z,0.451505016722408
2022-10-24T10:53:14.373Z,0.5117056856187291
2022-10-24T10:59:42.342Z,0.25418060200668896
2022-10-24T11:06:09.818Z,0.3612040133779264
2022-10-24T11:12:38.286Z,0.3177257525083612
2022-10-24T11:19:07.131Z,0.44481605351170567
2022-10-24T11:28:14.173Z,0.7357859531772575
2022-10-24T11:39:07.944Z,0.5016722408026756
2022-10-24T11:54:47.251Z,0.6822742474916388
2022-10-24T12:01:15.165Z,0.44481605351170567
2022-10-24T12:07:42.424Z,0.411371237458194
2022-10-24T12:14:10.587Z,0.5183946488294314
2022-10-24T12:20:38.151Z,0.5451505016722408
2022-10-24T12:27:13.161Z,0.35451505016722407
2022-10-24T12:33:40.948Z,0.41471571906354515
2022-10-24T12:40:08.866Z,0.5451505016722408
2022-10-24T12:48:19.262Z,0.13377926421404682
2022-10-24T12:54:48.077Z,0.0903010033444816
2022-10-24T13:01:17.110Z,0.1939799331103679
2022-10-24T13:07:48.569Z,0.11705685618729098
2022-10-24T13:14:19.199Z,0.0903010033444816
2022-10-24T13:30:56.086Z,0.08695652173913043
2022-10-24T13:37:23.302Z,0.06020066889632107
2022-10-24T13:43:51.561Z,0.07357859531772576
2022-10-24T13:50:18.892Z,0.09364548494983277
2022-10-24T13:56:46.487Z,0.09364548494983277
2022-10-24T14:03:14.031Z,0.13043478260869565
2022-10-24T14:11:19.776Z,0.27759197324414714
2022-10-24T14:17:50.585Z,0.046822742474916385
2022-10-24T14:24:29.525Z,0.13712374581939799
2022-10-24T14:30:58.192Z,0.1605351170568562
2022-10-24T14:37:26.329Z,0.09364548494983277
2022-10-24T14:43:55.213Z,0.09698996655518395
2022-10-24T15:00:43.481Z,0.12709030100334448
2022-10-24T15:07:11.241Z,0.09698996655518395
2022-10-24T15:13:39.547Z,0.09698996655518395
2022-10-24T15:20:07.157Z,0.2040133779264214
2022-10-24T15:26:49.670Z,0.11371237458193979
2022-10-24T15:33:18.185Z,0.10033444816053512
2022-10-24T15:43:56.370Z,0.43478260869565216
2022-10-24T15:50:24.427Z,0.17391304347826086
2022-10-24T15:56:52.734Z,0.23411371237458195
2022-10-24T16:03:20.787Z,0.15384615384615385
2022-10-24T16:18:51.552Z,0.07692307692307693
2022-10-24T16:29:44.341Z,0.16722408026755853
2022-10-24T16:36:14.915Z,0.18729096989966554
2022-10-24T16:48:08.633Z,0.38127090301003347
2022-10-24T16:55:43.041Z,0.39464882943143814
2022-10-24T17:02:11.294Z,0.39464882943143814
2022-10-24T17:08:39.469Z,0.6287625418060201
2022-10-24T17:15:07.979Z,0.36789297658862874
2022-10-24T17:21:36.120Z,0.7224080267558528
2022-10-24T17:28:18.290Z,0.23411371237458195
2022-10-24T17:34:45.615Z,0.1939799331103679
2022-10-24T17:41:13.833Z,0.34782608695652173
2022-10-24T17:51:24.779Z,0.47157190635451507
2022-10-24T17:57:54.312Z,0.7692307692307693
2022-10-24T18:04:24.783Z,0.7759197324414716
2022-10-24T18:16:17.753Z,0.9297658862876255
2022-10-24T18:28:46.165Z,1.0334448160535117
2022-10-24T18:35:19.615Z,1.0836120401337792
2022-10-24T18:41:48.499Z,1.374581939799331
2022-10-24T18:48:20.347Z,0.6755852842809364
2022-10-24T18:54:51.540Z,0.7391304347826086
2022-10-24T19:01:23.649Z,1.2809364548494984
2022-10-24T19:07:53.281Z,1.4615384615384615
2022-10-24T19:21:51.383Z,1.2006688963210703
2022-10-24T19:28:23.403Z,1.6020066889632107
2022-10-24T19:34:57.181Z,1.3678929765886287
2022-10-24T19:41:34.729Z,1.2307692307692308
2022-10-24T19:48:06.933Z,1.3678929765886287
2022-10-24T19:54:39.313Z,1.3979933110367893
2022-10-24T20:01:13.021Z,1.1672240802675586
2022-10-24T20:24:47.111Z,1.725752508361204
2022-10-24T20:31:40.221Z,1.31438127090301
2022-10-24T20:38:34.622Z,1.6120401337792643
2022-10-24T20:46:19.353Z,1.5016722408026757
2022-10-24T20:52:48.857Z,1.411371237458194
2022-10-24T21:04:03.864Z,1.3478260869565217
2022-10-24T21:10:34.470Z,1.5919732441471572
2022-10-24T21:17:02.400Z,1.3277591973244147
2022-10-24T21:23:32.181Z,1.0033444816053512
2022-10-24T21:30:14.829Z,1.0769230769230769
2022-10-24T21:37:55.259Z,1.4849498327759196
2022-10-24T21:44:22.923Z,1.4481605351170568
2022-10-24T21:50:50.458Z,1.3377926421404682
2022-10-24T21:58:31.531Z,1.2675585284280937
2022-10-24T22:05:00.034Z,1.6220735785953178
2022-10-24T22:11:28.512Z,1.9531772575250836
2022-10-24T22:17:56.506Z,1.6956521739130435
2022-10-24T22:24:24.234Z,1.7591973244147157
2022-10-24T22:42:40.199Z,1.1036789297658862
2022-10-24T23:00:38.587Z,1.3010033444816054
2022-10-24T23:07:11.703Z,1.6187290969899666
2022-10-24T23:13:40.606Z,1.9765886287625418
2022-10-24T23:23:55.400Z,1.9163879598662208
2022-10-24T23:31:07.465Z,2.0903010033444818
2022-10-24T23:37:38.730Z,1.6722408026755853
2022-10-24T23:44:09.070Z,1.7926421404682273
2022-10-24T23:50:39.106Z,2.1438127090301005
