createdAt,value
2018-08-25T00:01:02.912Z,56063.48
2018-08-25T00:03:32.112Z,56015.16
2018-08-25T00:06:01.231Z,56078.91
2018-08-25T00:08:30.313Z,56059.37
2018-08-25T00:10:59.417Z,56056.29
2018-08-25T00:13:28.576Z,56049.09
2018-08-25T00:15:57.702Z,56076.85
2018-08-25T00:18:26.907Z,56060.40
2018-08-25T00:20:56.047Z,56079.94
2018-08-25T00:23:25.226Z,56057.32
2018-08-25T00:25:54.363Z,56052.18
2018-08-25T00:28:23.476Z,56039.84
2018-08-25T00:30:58.097Z,56029.55
2018-08-25T00:33:27.271Z,56055.26
2018-08-25T00:35:56.431Z,56061.43
2018-08-25T00:38:25.553Z,56059.37
2018-08-25T00:40:54.729Z,56063.48
2018-08-25T00:43:23.912Z,56053.20
2018-08-25T00:45:53.064Z,56014.13
2018-08-25T00:48:22.240Z,56067.60
2018-08-25T00:50:51.529Z,56038.81
2018-08-25T00:53:20.752Z,56071.71
2018-08-25T00:55:49.902Z,56044.98
2018-08-25T00:58:19.089Z,56079.94
2018-08-25T01:00:48.721Z,56062.46
2018-08-25T01:03:17.854Z,56072.74
2018-08-25T01:05:46.988Z,56077.88
2018-08-25T01:08:16.165Z,56063.48
2018-08-25T01:10:45.324Z,56049.09
2018-08-25T01:13:14.473Z,56046.00
2018-08-25T01:15:43.656Z,56038.81
2018-08-25T01:18:12.744Z,56079.94
2018-08-25T01:20:41.892Z,56031.61
2018-08-25T01:23:11.097Z,56057.32
2018-08-25T01:25:40.227Z,56058.34
2018-08-25T01:28:09.322Z,56059.37
2018-08-25T01:30:38.457Z,56047.03
2018-08-25T01:33:07.618Z,56075.82
2018-08-25T01:35:36.732Z,56047.03
2018-08-25T01:38:06.178Z,56057.32
2018-08-25T01:40:35.384Z,56035.72
2018-08-25T01:43:04.563Z,56071.71
2018-08-25T01:45:33.711Z,56053.20
2018-08-25T01:48:02.855Z,56057.32
2018-08-25T01:50:31.968Z,56055.26
2018-08-25T01:53:01.132Z,56049.09
2018-08-25T01:55:30.286Z,56066.57
2018-08-25T01:57:59.444Z,56056.29
2018-08-25T02:00:28.527Z,56046.00
2018-08-25T02:02:57.629Z,56039.84
2018-08-25T02:05:29.972Z,56049.09
2018-08-25T02:08:01.420Z,56035.72
2018-08-25T02:10:30.637Z,56044.98
2018-08-25T02:13:00.046Z,56047.03
2018-08-25T02:15:29.225Z,56057.32
2018-08-25T02:17:58.359Z,56073.77
2018-08-25T02:20:27.463Z,56080.96
2018-08-25T02:22:56.658Z,56044.98
2018-08-25T02:25:25.813Z,56016.19
2018-08-25T02:27:54.932Z,56051.14
2018-08-25T02:30:24.169Z,56040.86
2018-08-25T02:32:53.312Z,56018.24
2018-08-25T02:35:22.408Z,56046.00
2018-08-25T02:37:51.500Z,56042.92
2018-08-25T02:40:20.648Z,56067.60
2018-08-25T02:42:49.876Z,56063.48
2018-08-25T02:45:19.003Z,56046.00
2018-08-25T02:47:48.141Z,56023.38
2018-08-25T02:50:17.287Z,56048.06
2018-08-25T02:52:46.425Z,56065.54
2018-08-25T02:55:15.606Z,56061.43
2018-08-25T02:57:44.736Z,56051.14
2018-08-25T03:00:13.839Z,56024.41
2018-08-25T03:02:42.988Z,56052.18
2018-08-25T03:05:12.143Z,56026.47
2018-08-25T03:07:41.325Z,56046.00
2018-08-25T03:10:10.460Z,56036.75
2018-08-25T03:12:39.641Z,56073.77
2018-08-25T03:15:08.743Z,56060.40
2018-08-25T03:17:37.895Z,56061.43
2018-08-25T03:20:07.077Z,56031.61
2018-08-25T03:22:36.234Z,56061.43
2018-08-25T03:25:05.397Z,56066.57
2018-08-25T03:27:34.544Z,56044.98
2018-08-25T03:30:03.703Z,56044.98
2018-08-25T03:32:32.808Z,56028.52
2018-08-25T03:35:01.973Z,56062.46
2018-08-25T03:37:31.164Z,56062.46
2018-08-25T03:40:00.292Z,56032.64
2018-08-25T03:42:29.427Z,56060.40
2018-08-25T03:44:58.602Z,56056.29
2018-08-25T03:47:27.728Z,56084.05
2018-08-25T03:49:56.934Z,56061.43
2018-08-25T03:52:26.117Z,56049.09
2018-08-25T03:54:55.256Z,56056.29
2018-08-25T03:57:24.409Z,56066.57
2018-08-25T03:59:53.565Z,56087.14
2018-08-25T04:02:22.712Z,56061.43
2018-08-25T04:04:51.887Z,56049.09
2018-08-25T04:07:21.036Z,56046.00
2018-08-25T04:09:50.135Z,56060.40
2018-08-25T04:12:19.219Z,56085.08
2018-08-25T04:14:48.335Z,56052.18
2018-08-25T04:17:17.440Z,56042.92
2018-08-25T04:19:46.565Z,56047.03
2018-08-25T04:22:15.781Z,56040.86
2018-08-25T04:24:44.805Z,56068.62
2018-08-25T04:27:13.940Z,56044.98
2018-08-25T04:29:43.057Z,56042.92
2018-08-25T04:32:12.179Z,56050.12
2018-08-25T04:34:41.340Z,56067.60
2018-08-25T04:37:10.506Z,56087.14
2018-08-25T04:39:39.618Z,56049.09
2018-08-25T04:42:08.746Z,56084.05
2018-08-25T04:44:37.883Z,56067.60
2018-08-25T04:47:07.083Z,56068.62
2018-08-25T04:49:36.270Z,56061.43
2018-08-25T04:52:05.458Z,56057.32
2018-08-25T04:54:34.658Z,56072.74
2018-08-25T04:57:03.765Z,56057.32
2018-08-25T04:59:32.888Z,56066.57
2018-08-25T05:02:02.053Z,56053.20
2018-08-25T05:04:31.213Z,56052.18
2018-08-25T05:07:00.368Z,56073.77
2018-08-25T05:09:29.498Z,56049.09
2018-08-25T05:11:58.607Z,56016.19
2018-08-25T05:14:27.810Z,56047.03
2018-08-25T05:16:56.986Z,56047.03
2018-08-25T05:19:26.155Z,56053.20
2018-08-25T05:21:55.381Z,56053.20
2018-08-25T05:24:24.551Z,56060.40
2018-08-25T05:26:53.713Z,56044.98
2018-08-25T05:29:22.886Z,56052.18
2018-08-25T05:31:53.032Z,56015.16
2018-08-25T05:34:22.120Z,56070.68
2018-08-25T05:36:51.281Z,56044.98
2018-08-25T05:39:20.494Z,56026.47
2018-08-25T05:41:49.612Z,56042.92
2018-08-25T05:44:18.864Z,56028.52
2018-08-25T05:53:46.088Z,56035.72
2018-08-25T05:56:15.276Z,56012.07
2018-08-25T05:58:44.440Z,56012.07
2018-08-25T06:01:13.618Z,56019.27
2018-08-25T06:03:42.747Z,56072.74
2018-08-25T06:06:11.880Z,56001.79
2018-08-25T06:08:41.040Z,56007.96
2018-08-25T06:11:10.184Z,55993.57
2018-08-25T06:13:39.339Z,56037.78
2018-08-25T06:16:08.627Z,55989.45
2018-08-25T06:18:37.754Z,56000.76
2018-08-25T06:21:07.172Z,56000.76
2018-08-25T06:23:36.300Z,56000.76
2018-08-25T06:26:05.484Z,55966.83
2018-08-25T06:28:34.667Z,55966.83
2018-08-25T06:31:03.808Z,55964.78
2018-08-25T06:33:32.947Z,56000.76
2018-08-25T06:36:02.142Z,56005.90
2018-08-25T06:38:31.209Z,55994.59
2018-08-25T06:41:00.337Z,55939.07
2018-08-25T06:43:29.586Z,55969.92
2018-08-25T06:46:04.063Z,55955.52
2018-08-25T06:48:33.185Z,55966.83
2018-08-25T06:51:02.468Z,55959.63
2018-08-25T06:53:31.837Z,55946.27
2018-08-25T06:56:01.059Z,55966.83
2018-08-25T06:58:30.430Z,55976.09
2018-08-25T07:00:59.564Z,55921.59
2018-08-25T07:03:28.859Z,55925.70
2018-08-25T07:05:57.982Z,55942.16
2018-08-25T07:08:27.105Z,55943.18
2018-08-25T07:10:56.266Z,55912.34
2018-08-25T07:13:25.412Z,55946.27
2018-08-25T07:15:54.590Z,55929.82
2018-08-25T07:18:23.681Z,55931.87
2018-08-25T07:20:52.899Z,55898.97
2018-08-25T07:23:22.025Z,55921.59
2018-08-25T07:25:51.159Z,55975.06
2018-08-25T07:28:20.261Z,55962.72
2018-08-25T07:30:49.380Z,55951.41
2018-08-25T07:33:18.543Z,55967.86
2018-08-25T07:35:47.675Z,55974.03
2018-08-25T07:38:16.800Z,55957.58
2018-08-25T07:40:45.897Z,55993.57
2018-08-25T07:43:15.083Z,55978.14
2018-08-25T07:45:44.174Z,55991.51
2018-08-25T07:48:13.352Z,55966.83
2018-08-25T07:50:42.559Z,55967.86
2018-08-25T07:53:11.846Z,55914.39
2018-08-25T07:55:41.017Z,55921.59
2018-08-25T07:58:10.146Z,55917.48
2018-08-25T08:00:39.231Z,55901.03
2018-08-25T08:03:08.429Z,55953.46
2018-08-25T08:05:37.717Z,55956.55
2018-08-25T08:08:06.803Z,55973.00
2018-08-25T08:10:35.879Z,55958.61
2018-08-25T08:13:04.957Z,55925.70
2018-08-25T08:15:34.129Z,55923.65
2018-08-25T08:18:03.222Z,55974.03
2018-08-25T08:20:32.315Z,55923.65
2018-08-25T08:23:01.430Z,55905.14
2018-08-25T08:25:30.964Z,55915.42
2018-08-25T08:28:00.171Z,55937.01
2018-08-25T08:30:29.342Z,55887.66
2018-08-25T08:32:58.485Z,55925.70
2018-08-25T08:35:27.636Z,55921.59
2018-08-25T08:37:56.801Z,55915.42
2018-08-25T08:40:25.919Z,55934.96
2018-08-25T08:42:55.092Z,55920.56
2018-08-25T08:45:24.328Z,55912.34
2018-08-25T08:47:53.379Z,55918.50
2018-08-25T08:50:22.555Z,55903.08
2018-08-25T08:52:51.685Z,55929.82
2018-08-25T08:55:20.873Z,55953.46
2018-08-25T08:57:50.040Z,55915.42
2018-08-25T09:00:19.126Z,55947.30
2018-08-25T09:02:48.291Z,55922.62
2018-08-25T09:05:17.458Z,55929.82
2018-08-25T09:07:46.527Z,55956.55
2018-08-25T09:10:15.681Z,55942.16
2018-08-25T09:12:44.811Z,55914.39
2018-08-25T09:15:13.950Z,55948.32
2018-08-25T09:17:43.219Z,55938.04
2018-08-25T09:20:12.360Z,55962.72
2018-08-25T09:22:41.523Z,55946.27
2018-08-25T09:25:10.649Z,55945.24
2018-08-25T09:27:39.800Z,55910.28
2018-08-25T09:30:09.380Z,55948.32
2018-08-25T09:32:38.663Z,55924.68
2018-08-25T09:35:07.766Z,55941.13
2018-08-25T09:37:36.946Z,55915.42
2018-08-25T09:40:06.076Z,55946.27
2018-08-25T09:42:35.262Z,55940.10
2018-08-25T09:45:04.490Z,55910.28
2018-08-25T09:47:34.003Z,55911.31
2018-08-25T09:50:03.291Z,55917.48
2018-08-25T09:52:33.004Z,55893.83
2018-08-25T09:55:02.116Z,55922.62
2018-08-25T09:57:31.277Z,55903.08
2018-08-25T10:00:00.446Z,55929.82
2018-08-25T10:02:29.566Z,55919.54
2018-08-25T10:04:58.744Z,55909.25
2018-08-25T10:07:27.891Z,55949.35
2018-08-25T10:09:57.013Z,55942.16
2018-08-25T10:12:26.100Z,55947.30
2018-08-25T10:14:55.222Z,55954.49
2018-08-25T10:17:24.360Z,55959.63
2018-08-25T10:19:53.949Z,55980.20
2018-08-25T10:22:23.309Z,55969.92
2018-08-25T10:24:52.428Z,55965.80
2018-08-25T10:27:21.623Z,56001.79
2018-08-25T10:29:50.696Z,55964.78
2018-08-25T10:32:19.920Z,55977.11
2018-08-25T10:34:49.338Z,56001.79
2018-08-25T10:37:18.469Z,55975.06
2018-08-25T10:39:47.635Z,55968.89
2018-08-25T10:42:16.795Z,55976.09
2018-08-25T10:44:45.928Z,55985.34
2018-08-25T10:47:15.129Z,56020.30
2018-08-25T10:49:44.374Z,55962.72
2018-08-25T10:52:13.466Z,56000.76
2018-08-25T10:54:42.627Z,55980.20
2018-08-25T10:57:11.744Z,55989.45
2018-08-25T10:59:40.958Z,56019.27
2018-08-25T11:02:22.181Z,55981.23
2018-08-25T11:04:51.428Z,55967.86
2018-08-25T11:07:21.523Z,55978.14
2018-08-25T11:09:50.760Z,55993.57
2018-08-25T11:12:19.898Z,55991.51
2018-08-25T11:14:55.717Z,56005.90
2018-08-25T11:17:24.880Z,55993.57
2018-08-25T11:19:54.152Z,55951.41
2018-08-25T11:22:23.321Z,55962.72
2018-08-25T11:24:52.528Z,55954.49
2018-08-25T11:27:21.676Z,55938.04
2018-08-25T11:29:50.789Z,55932.90
2018-08-25T11:32:19.970Z,55946.27
2018-08-25T11:34:49.126Z,55927.76
2018-08-25T11:37:18.280Z,55962.72
2018-08-25T11:39:47.375Z,55956.55
2018-08-25T11:42:16.449Z,55945.24
2018-08-25T11:44:45.566Z,55916.45
2018-08-25T11:47:15.832Z,55915.42
2018-08-25T11:49:46.399Z,55921.59
2018-08-25T11:52:15.645Z,55952.44
2018-08-25T11:54:45.026Z,56003.85
2018-08-25T11:57:14.147Z,55987.40
2018-08-25T11:59:43.245Z,55975.06
2018-08-25T12:02:12.468Z,56008.99
2018-08-25T12:04:41.587Z,55987.40
2018-08-25T12:07:10.679Z,55962.72
2018-08-25T12:09:39.914Z,55968.89
2018-08-25T12:12:09.015Z,55945.24
2018-08-25T12:14:38.151Z,55940.10
2018-08-25T12:17:07.248Z,55943.18
2018-08-25T12:19:36.676Z,55939.07
2018-08-25T12:22:05.896Z,55928.79
2018-08-25T12:24:35.035Z,55917.48
2018-08-25T12:27:04.198Z,55918.50
2018-08-25T12:29:33.344Z,55918.50
2018-08-25T12:32:02.511Z,55923.65
2018-08-25T12:34:31.609Z,55939.07
2018-08-25T12:37:00.877Z,55923.65
2018-08-25T12:39:30.147Z,55911.31
2018-08-25T12:41:59.266Z,55904.11
2018-08-25T12:44:28.415Z,55914.39
2018-08-25T12:46:57.539Z,55913.36
2018-08-25T12:49:26.648Z,55923.65
2018-08-25T12:51:55.758Z,55909.25
2018-08-25T12:54:24.853Z,55886.63
2018-08-25T12:56:54.044Z,55895.89
2018-08-25T12:59:23.216Z,55907.20
2018-08-25T13:01:52.395Z,55906.17
2018-08-25T13:04:21.493Z,55900.00
2018-08-25T13:06:50.594Z,55892.80
2018-08-25T13:09:19.744Z,55896.91
2018-08-25T13:11:49.942Z,55912.34
2018-08-25T13:14:19.164Z,55928.79
2018-08-25T13:16:48.263Z,55938.04
2018-08-25T13:19:17.380Z,55931.87
2018-08-25T13:21:46.533Z,55934.96
2018-08-25T13:24:15.659Z,55960.66
2018-08-25T13:26:44.813Z,55950.38
2018-08-25T13:29:13.972Z,55943.18
2018-08-25T13:31:43.228Z,55965.80
2018-08-25T13:34:12.357Z,55969.92
2018-08-25T13:36:41.429Z,55978.14
2018-08-25T13:39:11.798Z,55952.44
2018-08-25T13:41:41.524Z,55965.80
2018-08-25T13:44:12.319Z,55955.52
2018-08-25T13:46:41.934Z,55944.21
2018-08-25T13:49:11.061Z,55973.00
2018-08-25T13:51:40.239Z,55971.97
2018-08-25T13:54:09.546Z,55981.23
2018-08-25T13:56:38.686Z,55990.48
2018-08-25T13:59:07.901Z,55978.14
2018-08-25T14:01:37.058Z,55994.59
2018-08-25T14:04:06.284Z,56001.79
2018-08-25T14:06:35.391Z,55981.23
2018-08-25T14:09:06.396Z,56000.76
2018-08-25T14:11:35.509Z,55988.43
2018-08-25T14:14:04.651Z,55997.68
2018-08-25T14:16:33.780Z,56017.21
2018-08-25T14:19:03.335Z,55983.28
2018-08-25T14:21:32.466Z,55998.71
2018-08-25T14:24:01.612Z,56025.44
2018-08-25T14:26:30.716Z,56039.84
2018-08-25T14:28:59.944Z,56043.95
2018-08-25T14:31:29.038Z,56030.58
2018-08-25T14:33:58.233Z,56029.55
2018-08-25T14:36:27.363Z,56023.38
2018-08-25T14:38:56.521Z,56025.44
2018-08-25T14:41:25.658Z,56017.21
2018-08-25T14:43:54.805Z,56034.70
2018-08-25T14:46:23.921Z,56059.37
2018-08-25T14:48:53.087Z,56001.79
2018-08-25T14:51:22.235Z,56018.24
2018-08-25T14:53:51.423Z,56015.16
2018-08-25T14:56:20.552Z,56010.02
2018-08-25T14:58:49.737Z,56008.99
2018-08-25T15:01:18.871Z,56020.30
2018-08-25T15:03:54.602Z,55989.45
2018-08-25T15:06:23.748Z,56010.02
2018-08-25T15:08:52.899Z,55956.55
2018-08-25T15:11:22.118Z,55970.95
2018-08-25T15:13:51.339Z,55965.80
2018-08-25T15:16:20.443Z,55962.72
2018-08-25T15:18:49.638Z,55974.03
2018-08-25T15:21:18.673Z,56016.19
2018-08-25T15:23:47.825Z,55989.45
2018-08-25T15:26:17.004Z,55956.55
2018-08-25T15:28:46.165Z,55979.17
2018-08-25T15:31:15.398Z,55962.72
2018-08-25T15:33:44.719Z,55950.38
2018-08-25T15:36:13.841Z,55945.24
2018-08-25T15:38:43.074Z,55962.72
2018-08-25T15:41:12.555Z,56016.19
2018-08-25T15:43:41.743Z,56042.92
2018-08-25T15:46:10.903Z,55987.40
2018-08-25T15:48:40.090Z,55974.03
2018-08-25T15:51:09.235Z,55997.68
2018-08-25T15:53:38.430Z,55993.57
2018-08-25T15:56:07.611Z,55987.40
2018-08-25T15:58:36.754Z,55999.73
2018-08-25T16:01:06.110Z,55966.83
2018-08-25T16:03:35.223Z,55971.97
2018-08-25T16:06:04.432Z,55998.71
2018-08-25T16:08:33.597Z,55957.58
2018-08-25T16:11:02.784Z,55979.17
2018-08-25T16:13:31.983Z,56006.93
2018-08-25T16:16:01.084Z,55968.89
2018-08-25T16:18:30.207Z,55976.09
2018-08-25T16:20:59.420Z,55983.28
2018-08-25T16:23:35.084Z,55989.45
2018-08-25T16:26:04.187Z,55996.65
2018-08-25T16:28:33.308Z,55999.73
2018-08-25T16:31:02.507Z,56012.07
2018-08-25T16:33:31.660Z,55985.34
2018-08-25T16:36:00.754Z,55964.78
2018-08-25T16:38:29.866Z,55998.71
2018-08-25T16:40:59.541Z,55969.92
2018-08-25T16:43:28.660Z,56002.82
2018-08-25T16:45:57.833Z,56005.90
2018-08-25T16:48:26.979Z,55992.54
2018-08-25T16:50:56.057Z,56019.27
2018-08-25T16:53:25.215Z,56014.13
2018-08-25T16:55:54.497Z,56021.33
2018-08-25T16:58:23.558Z,55989.45
2018-08-25T17:00:52.702Z,55966.83
2018-08-25T17:03:22.552Z,55989.45
2018-08-25T17:05:51.683Z,55991.51
2018-08-25T17:08:20.815Z,55991.51
2018-08-25T17:10:49.998Z,56012.07
2018-08-25T17:13:19.103Z,55985.34
2018-08-25T17:15:48.216Z,55977.11
2018-08-25T17:18:17.365Z,56016.19
2018-08-25T17:20:46.519Z,55999.73
2018-08-25T17:23:15.610Z,55981.23
2018-08-25T17:25:44.809Z,56002.82
2018-08-25T17:28:13.978Z,55995.62
2018-08-25T17:30:43.107Z,55985.34
2018-08-25T17:33:12.516Z,56014.13
2018-08-25T17:35:41.751Z,56007.96
2018-08-25T17:38:10.847Z,55989.45
2018-08-25T17:40:40.003Z,56000.76
2018-08-25T17:43:09.171Z,55984.31
2018-08-25T17:45:38.381Z,55991.51
2018-08-25T17:48:07.515Z,56007.96
2018-08-25T17:50:36.660Z,56030.58
2018-08-25T17:53:05.827Z,56021.33
2018-08-25T17:55:35.001Z,56028.52
2018-08-25T17:58:04.107Z,56014.13
2018-08-25T18:00:33.205Z,56005.90
2018-08-25T18:03:02.365Z,56007.96
2018-08-25T18:05:31.510Z,55996.65
2018-08-25T18:08:00.674Z,56017.21
2018-08-25T18:10:29.972Z,56030.58
2018-08-25T18:12:59.143Z,56028.52
2018-08-25T18:15:28.252Z,56023.38
2018-08-25T18:17:57.386Z,55990.48
2018-08-25T18:20:26.481Z,56033.67
2018-08-25T18:22:55.631Z,56005.90
2018-08-25T18:25:24.994Z,56033.67
2018-08-25T18:27:54.162Z,55989.45
2018-08-25T18:30:23.403Z,56020.30
2018-08-25T18:32:52.642Z,56011.05
2018-08-25T18:35:21.893Z,56017.21
2018-08-25T18:37:51.023Z,56002.82
2018-08-25T18:40:20.155Z,56035.72
2018-08-25T18:42:49.244Z,56016.19
2018-08-25T18:45:18.376Z,56042.92
2018-08-25T18:47:47.545Z,55995.62
2018-08-25T18:50:16.714Z,56004.87
2018-08-25T18:52:45.907Z,56043.95
2018-08-25T18:55:15.163Z,56023.38
2018-08-25T18:57:44.235Z,56028.52
2018-08-25T19:00:13.403Z,56032.64
2018-08-25T19:02:42.639Z,56006.93
2018-08-25T19:05:11.797Z,56011.05
2018-08-25T19:07:40.928Z,56041.89
2018-08-25T19:10:10.099Z,56025.44
2018-08-25T19:12:39.222Z,56028.52
2018-08-25T19:15:08.340Z,56030.58
2018-08-25T19:17:37.521Z,56023.38
2018-08-25T19:20:06.653Z,56059.37
2018-08-25T19:22:35.876Z,56047.03
2018-08-25T19:25:05.080Z,56030.58
2018-08-25T19:27:34.234Z,56005.90
2018-08-25T19:30:03.371Z,56040.86
2018-08-25T19:32:32.524Z,56017.21
2018-08-25T19:35:01.655Z,56012.07
2018-08-25T19:37:30.778Z,56067.60
2018-08-25T19:39:59.909Z,56059.37
2018-08-25T19:42:29.075Z,56012.07
2018-08-25T19:44:58.208Z,56049.09
2018-08-25T19:47:27.429Z,56038.81
2018-08-25T19:49:56.629Z,56042.92
2018-08-25T19:52:25.781Z,56016.19
2018-08-25T19:54:54.963Z,56043.95
2018-08-25T19:57:24.110Z,56027.50
2018-08-25T19:59:53.258Z,56061.43
2018-08-25T20:02:22.548Z,56062.46
2018-08-25T20:04:51.656Z,56065.54
2018-08-25T20:07:20.803Z,56040.86
2018-08-25T20:09:50.003Z,56031.61
2018-08-25T20:12:19.174Z,56034.70
2018-08-25T20:14:48.339Z,56067.60
2018-08-25T20:17:17.479Z,56053.20
2018-08-25T20:19:46.678Z,56042.92
2018-08-25T20:22:15.827Z,56071.71
2018-08-25T20:24:45.040Z,56052.18
2018-08-25T20:27:14.250Z,56040.86
2018-08-25T20:29:43.424Z,56016.19
2018-08-25T20:32:12.647Z,56050.12
2018-08-25T20:34:41.826Z,56035.72
2018-08-25T20:37:11.008Z,56032.64
2018-08-25T20:39:40.103Z,56051.14
2018-08-25T20:42:09.256Z,56041.89
2018-08-25T20:44:38.391Z,56049.09
2018-08-25T20:47:07.535Z,56038.81
2018-08-25T20:49:36.684Z,56046.00
2018-08-25T20:52:05.816Z,56040.86
2018-08-25T20:54:34.942Z,56051.14
2018-08-25T20:57:04.145Z,56069.65
2018-08-25T20:59:33.320Z,56047.03
2018-08-25T21:02:02.483Z,56046.00
2018-08-25T21:04:31.603Z,56061.43
2018-08-25T21:07:00.730Z,56024.41
2018-08-25T21:09:29.921Z,56048.06
2018-08-25T21:11:59.037Z,56047.03
2018-08-25T21:14:28.236Z,56042.92
2018-08-25T21:16:57.420Z,56059.37
2018-08-25T21:19:26.530Z,56036.75
2018-08-25T21:21:55.705Z,56067.60
2018-08-25T21:24:24.806Z,56054.23
2018-08-25T21:26:53.942Z,56048.06
2018-08-25T21:29:23.134Z,56062.46
2018-08-25T21:31:52.277Z,56059.37
2018-08-25T21:34:21.428Z,56046.00
2018-08-25T21:36:50.569Z,56057.32
2018-08-25T21:39:19.764Z,56035.72
2018-08-25T21:41:48.897Z,56054.23
2018-08-25T21:44:18.098Z,56033.67
2018-08-25T21:46:47.322Z,56065.54
2018-08-25T21:49:16.405Z,56073.77
2018-08-25T21:51:45.547Z,56075.82
2018-08-25T21:54:14.693Z,56055.26
2018-08-25T21:56:43.841Z,56063.48
2018-08-25T21:59:13.070Z,56075.82
2018-08-25T22:01:43.018Z,56049.09
2018-08-25T22:04:12.945Z,56079.94
2018-08-25T22:06:42.100Z,56065.54
2018-08-25T22:09:12.287Z,56082.00
2018-08-25T22:11:41.444Z,56079.94
2018-08-25T22:14:10.652Z,56065.54
2018-08-25T22:16:39.731Z,56070.68
2018-08-25T22:19:08.864Z,56049.09
2018-08-25T22:21:38.086Z,56059.37
2018-08-25T22:24:07.214Z,56076.85
2018-08-25T22:26:36.386Z,56042.92
2018-08-25T22:29:05.636Z,56069.65
2018-08-25T22:31:34.839Z,56052.18
2018-08-25T22:34:04.106Z,56068.62
2018-08-25T22:36:33.247Z,56074.80
2018-08-25T22:39:02.421Z,56049.09
2018-08-25T22:41:31.621Z,56050.12
2018-08-25T22:44:00.789Z,56057.32
2018-08-25T22:46:29.950Z,56044.98
2018-08-25T22:48:59.115Z,56031.61
2018-08-25T22:51:28.376Z,56060.40
2018-08-25T22:53:57.458Z,56066.57
2018-08-25T22:56:26.639Z,56079.94
2018-08-25T22:58:55.879Z,56062.46
2018-08-25T23:01:25.077Z,56042.92
2018-08-25T23:03:54.323Z,56062.46
2018-08-25T23:06:23.544Z,56092.28
2018-08-25T23:08:52.722Z,56102.56
2018-08-25T23:11:21.951Z,56047.03
2018-08-25T23:13:51.126Z,56044.98
2018-08-25T23:16:20.319Z,56041.89
2018-08-25T23:18:49.493Z,56069.65
2018-08-25T23:21:18.689Z,56098.45
2018-08-25T23:23:47.798Z,56077.88
2018-08-25T23:26:16.943Z,56079.94
2018-08-25T23:28:46.079Z,56051.14
2018-08-25T23:31:15.262Z,56065.54
2018-08-25T23:33:44.507Z,56075.82
2018-08-25T23:36:13.728Z,56087.14
2018-08-25T23:38:42.962Z,56042.92
2018-08-25T23:41:12.202Z,56070.68
2018-08-25T23:43:41.366Z,56067.60
2018-08-25T23:46:10.590Z,56033.67
2018-08-25T23:48:39.750Z,56050.12
2018-08-25T23:51:08.955Z,56053.20
2018-08-25T23:53:40.972Z,56059.37
2018-08-25T23:56:10.123Z,56087.14
2018-08-25T23:58:39.286Z,56072.74
