createdAt,value
2019-05-26T00:01:51.534Z,13.50
2019-05-26T00:04:21.852Z,13.50
2019-05-26T00:06:52.191Z,13.50
2019-05-26T00:09:22.544Z,13.50
2019-05-26T00:11:52.935Z,13.40
2019-05-26T00:14:23.252Z,13.50
2019-05-26T00:16:53.683Z,13.30
2019-05-26T00:19:23.996Z,13.20
2019-05-26T00:21:54.332Z,13.40
2019-05-26T00:24:24.623Z,13.50
2019-05-26T00:26:54.951Z,13.40
2019-05-26T00:29:25.278Z,13.20
2019-05-26T00:31:55.592Z,13.30
2019-05-26T00:34:25.925Z,13.30
2019-05-26T00:36:56.467Z,13.40
2019-05-26T00:39:26.778Z,13.50
2019-05-26T00:41:57.091Z,13.50
2019-05-26T00:44:27.383Z,13.40
2019-05-26T00:46:57.726Z,13.30
2019-05-26T00:49:28.029Z,13.30
2019-05-26T00:51:58.350Z,13.20
2019-05-26T00:54:28.654Z,13.30
2019-05-26T00:56:58.966Z,13.30
2019-05-26T00:59:29.271Z,13.20
2019-05-26T01:01:59.598Z,13.40
2019-05-26T01:04:29.893Z,13.20
2019-05-26T01:07:00.239Z,13.20
2019-05-26T01:09:30.561Z,13.10
2019-05-26T01:12:00.921Z,13.10
2019-05-26T01:14:31.232Z,13.00
2019-05-26T01:17:01.590Z,13.00
2019-05-26T01:19:31.916Z,12.90
2019-05-26T01:22:02.272Z,12.90
2019-05-26T01:24:32.583Z,12.80
2019-05-26T01:27:02.959Z,12.90
2019-05-26T01:29:33.267Z,12.80
2019-05-26T01:32:03.579Z,12.60
2019-05-26T01:34:33.937Z,12.60
2019-05-26T01:37:05.218Z,12.60
2019-05-26T01:39:35.567Z,12.50
2019-05-26T01:42:05.902Z,12.60
2019-05-26T01:44:36.223Z,12.50
2019-05-26T01:47:06.535Z,12.50
2019-05-26T01:49:36.870Z,12.60
2019-05-26T01:52:07.192Z,12.70
2019-05-26T01:54:40.710Z,12.80
2019-05-26T01:57:09.563Z,12.70
2019-05-26T01:59:39.892Z,12.80
2019-05-26T02:02:10.200Z,12.90
2019-05-26T02:04:40.833Z,12.80
2019-05-26T02:07:11.139Z,12.90
2019-05-26T02:09:41.375Z,12.80
2019-05-26T02:12:11.690Z,12.80
2019-05-26T02:14:42.022Z,12.90
2019-05-26T02:17:12.330Z,12.90
2019-05-26T02:19:42.627Z,12.80
2019-05-26T02:22:12.942Z,12.80
2019-05-26T02:24:43.276Z,12.70
2019-05-26T02:27:13.633Z,12.30
2019-05-26T02:29:43.971Z,12.40
2019-05-26T02:32:14.302Z,12.60
2019-05-26T02:34:44.613Z,12.60
2019-05-26T02:37:14.920Z,12.70
2019-05-26T02:39:45.251Z,12.70
2019-05-26T02:42:15.549Z,12.40
2019-05-26T02:44:45.885Z,12.40
2019-05-26T02:47:16.537Z,12.40
2019-05-26T02:49:46.919Z,12.40
2019-05-26T02:52:17.213Z,12.50
2019-05-26T02:54:47.549Z,12.50
2019-05-26T02:57:17.866Z,12.50
2019-05-26T02:59:48.343Z,12.50
2019-05-26T03:02:18.651Z,12.50
2019-05-26T03:04:49.465Z,12.50
2019-05-26T03:07:21.220Z,12.40
2019-05-26T03:09:52.463Z,12.40
2019-05-26T03:12:24.285Z,12.40
2019-05-26T03:14:57.018Z,12.20
2019-05-26T03:17:30.392Z,12.20
2019-05-26T03:20:03.235Z,12.30
2019-05-26T03:22:35.312Z,12.30
2019-05-26T03:25:06.150Z,12.30
2019-05-26T03:27:36.464Z,12.40
2019-05-26T03:30:06.956Z,12.10
2019-05-26T03:32:37.248Z,12.00
2019-05-26T03:35:09.302Z,12.00
2019-05-26T03:37:39.678Z,12.10
2019-05-26T03:40:10.510Z,12.10
2019-05-26T03:42:40.830Z,12.20
2019-05-26T03:45:14.157Z,12.10
2019-05-26T03:47:44.461Z,12.10
2019-05-26T03:50:14.790Z,12.20
2019-05-26T03:52:45.125Z,12.00
2019-05-26T03:55:15.477Z,12.10
2019-05-26T03:57:45.793Z,12.30
2019-05-26T04:00:16.197Z,12.30
2019-05-26T04:02:46.547Z,12.30
2019-05-26T04:05:16.931Z,12.40
2019-05-26T04:07:47.282Z,12.20
2019-05-26T04:10:17.900Z,12.20
2019-05-26T04:12:48.226Z,12.10
2019-05-26T04:15:18.535Z,12.10
2019-05-26T04:17:48.869Z,12.20
2019-05-26T04:20:19.178Z,12.10
2019-05-26T04:22:49.508Z,12.20
2019-05-26T04:25:19.931Z,12.30
2019-05-26T04:27:50.509Z,12.30
2019-05-26T04:30:20.840Z,12.20
2019-05-26T04:32:51.168Z,12.30
2019-05-26T04:35:21.485Z,12.30
2019-05-26T04:37:51.837Z,12.40
2019-05-26T04:40:26.943Z,12.40
2019-05-26T04:42:54.175Z,12.30
2019-05-26T04:45:24.512Z,12.30
2019-05-26T04:47:54.943Z,12.20
2019-05-26T04:50:25.256Z,12.30
2019-05-26T04:53:05.975Z,12.40
2019-05-26T04:55:27.617Z,12.40
2019-05-26T04:57:57.955Z,12.50
2019-05-26T05:00:28.322Z,12.50
2019-05-26T05:02:58.672Z,12.60
2019-05-26T05:05:28.992Z,12.50
2019-05-26T05:07:59.339Z,12.60
2019-05-26T05:10:41.723Z,12.60
2019-05-26T05:13:01.825Z,12.50
2019-05-26T05:15:32.139Z,12.60
2019-05-26T05:18:02.517Z,12.60
2019-05-26T05:20:32.815Z,12.40
2019-05-26T05:23:03.168Z,12.50
2019-05-26T05:25:33.519Z,12.60
2019-05-26T05:28:04.051Z,12.70
2019-05-26T05:30:34.373Z,12.80
2019-05-26T05:33:04.867Z,12.90
2019-05-26T05:35:35.175Z,12.90
2019-05-26T05:38:05.523Z,12.80
2019-05-26T05:40:35.759Z,12.90
2019-05-26T05:43:06.219Z,12.90
2019-05-26T05:45:36.726Z,12.90
2019-05-26T05:48:07.128Z,12.90
2019-05-26T05:50:39.266Z,12.90
2019-05-26T05:53:09.715Z,13.00
2019-05-26T05:55:40.191Z,13.00
2019-05-26T05:58:10.622Z,13.10
2019-05-26T06:00:40.974Z,13.10
2019-05-26T06:03:11.399Z,13.20
2019-05-26T06:05:41.716Z,13.20
2019-05-26T06:08:12.106Z,13.30
2019-05-26T06:10:42.518Z,13.40
2019-05-26T06:13:12.852Z,13.40
2019-05-26T06:15:43.201Z,13.60
2019-05-26T06:18:13.536Z,13.70
2019-05-26T06:20:43.836Z,13.80
2019-05-26T06:23:14.295Z,13.90
2019-05-26T06:25:44.671Z,14.10
2019-05-26T06:28:14.989Z,14.20
2019-05-26T06:30:45.354Z,14.30
2019-05-26T06:33:15.970Z,14.50
2019-05-26T06:35:46.353Z,14.60
2019-05-26T06:38:16.732Z,14.70
2019-05-26T06:40:47.055Z,14.90
2019-05-26T06:43:17.539Z,15.00
2019-05-26T06:45:47.855Z,15.20
2019-05-26T06:48:18.196Z,15.30
2019-05-26T06:50:48.535Z,15.50
2019-05-26T06:53:18.995Z,15.60
2019-05-26T06:55:49.324Z,15.80
2019-05-26T06:58:19.807Z,15.90
2019-05-26T07:00:50.123Z,16.10
2019-05-26T07:03:20.660Z,16.40
2019-05-26T07:05:50.970Z,16.50
2019-05-26T07:08:21.311Z,16.80
2019-05-26T07:10:51.625Z,17.00
2019-05-26T07:13:22.009Z,17.10
2019-05-26T07:15:52.228Z,17.30
2019-05-26T07:18:22.678Z,17.50
2019-05-26T07:20:52.984Z,17.70
2019-05-26T07:23:23.344Z,17.90
2019-05-26T07:25:53.668Z,18.10
2019-05-26T07:28:24.039Z,18.20
2019-05-26T07:30:54.453Z,18.40
2019-05-26T07:33:24.988Z,18.50
2019-05-26T07:35:55.383Z,18.60
2019-05-26T07:38:25.766Z,18.70
2019-05-26T07:40:56.078Z,18.80
2019-05-26T07:43:28.165Z,19.00
2019-05-26T07:45:58.423Z,19.20
2019-05-26T07:48:28.776Z,19.20
2019-05-26T07:50:59.079Z,19.30
2019-05-26T07:53:29.495Z,19.50
2019-05-26T07:55:59.810Z,19.70
2019-05-26T07:58:30.153Z,19.70
2019-05-26T08:01:00.477Z,19.80
2019-05-26T08:03:30.872Z,19.90
2019-05-26T08:06:01.181Z,20.00
2019-05-26T08:08:31.738Z,20.00
2019-05-26T08:11:02.036Z,19.90
2019-05-26T08:13:32.481Z,19.90
2019-05-26T08:16:02.835Z,20.00
2019-05-26T08:18:33.255Z,19.90
2019-05-26T08:21:03.560Z,20.00
2019-05-26T08:23:33.894Z,20.30
2019-05-26T08:26:04.496Z,20.20
2019-05-26T08:28:34.836Z,20.10
2019-05-26T08:31:05.143Z,19.70
2019-05-26T08:33:35.499Z,19.70
2019-05-26T08:36:05.924Z,19.80
2019-05-26T08:38:36.260Z,20.00
2019-05-26T08:41:06.558Z,20.10
2019-05-26T08:43:36.952Z,20.30
2019-05-26T08:46:07.451Z,20.40
2019-05-26T08:48:37.806Z,20.60
2019-05-26T08:51:08.175Z,20.60
2019-05-26T08:53:38.535Z,20.50
2019-05-26T08:56:08.936Z,20.30
2019-05-26T08:58:39.289Z,20.30
2019-05-26T09:01:09.523Z,20.50
2019-05-26T09:03:40.239Z,20.60
2019-05-26T09:06:10.616Z,20.70
2019-05-26T09:08:41.192Z,20.90
2019-05-26T09:11:11.577Z,21.30
2019-05-26T09:13:41.980Z,21.40
2019-05-26T09:16:12.385Z,21.50
2019-05-26T09:18:42.778Z,21.50
2019-05-26T09:21:13.383Z,21.60
2019-05-26T09:23:43.775Z,21.90
2019-05-26T09:26:14.163Z,21.70
2019-05-26T09:28:44.551Z,21.40
2019-05-26T09:31:15.295Z,21.60
2019-05-26T09:33:45.652Z,21.60
2019-05-26T09:36:16.015Z,21.50
2019-05-26T09:38:46.558Z,21.70
2019-05-26T09:41:16.889Z,22.00
2019-05-26T09:43:47.261Z,22.60
2019-05-26T09:46:17.632Z,22.80
2019-05-26T09:48:47.971Z,23.10
2019-05-26T09:51:18.511Z,22.80
2019-05-26T09:54:00.846Z,22.80
2019-05-26T09:56:21.037Z,22.90
2019-05-26T09:58:51.474Z,23.40
2019-05-26T10:01:21.939Z,23.40
2019-05-26T10:03:52.376Z,23.60
2019-05-26T10:06:22.689Z,23.30
2019-05-26T10:08:53.041Z,22.70
2019-05-26T10:11:23.503Z,22.40
2019-05-26T10:13:53.968Z,22.40
2019-05-26T10:16:24.683Z,22.40
2019-05-26T10:18:55.016Z,22.60
2019-05-26T10:21:26.222Z,22.80
2019-05-26T10:23:56.627Z,22.80
2019-05-26T10:26:26.984Z,22.80
2019-05-26T10:29:00.541Z,22.90
2019-05-26T10:31:29.450Z,23.00
2019-05-26T10:33:59.819Z,23.00
2019-05-26T10:36:30.248Z,22.90
2019-05-26T10:39:00.551Z,22.80
2019-05-26T10:41:30.915Z,22.40
2019-05-26T10:44:01.287Z,22.20
2019-05-26T10:46:31.763Z,22.10
2019-05-26T10:49:02.083Z,22.00
2019-05-26T10:51:32.470Z,22.10
2019-05-26T10:54:02.787Z,22.00
2019-05-26T10:56:33.148Z,22.10
2019-05-26T10:59:03.498Z,21.90
2019-05-26T11:01:33.864Z,21.60
2019-05-26T11:04:04.566Z,21.50
2019-05-26T11:06:53.959Z,21.00
2019-05-26T11:09:24.299Z,21.00
2019-05-26T11:11:54.884Z,21.10
2019-05-26T11:14:25.191Z,21.20
2019-05-26T11:16:55.566Z,21.40
2019-05-26T11:19:25.809Z,21.40
2019-05-26T11:21:56.131Z,21.40
2019-05-26T11:24:26.433Z,21.40
2019-05-26T11:27:07.050Z,21.20
2019-05-26T11:29:28.749Z,21.30
2019-05-26T11:31:59.092Z,21.30
2019-05-26T11:34:29.415Z,21.20
2019-05-26T11:36:59.890Z,21.20
2019-05-26T11:39:30.229Z,21.20
2019-05-26T11:42:12.764Z,21.20
2019-05-26T11:44:32.606Z,21.20
2019-05-26T11:47:02.974Z,21.20
2019-05-26T11:49:33.318Z,21.20
2019-05-26T11:52:03.761Z,21.20
2019-05-26T11:54:34.767Z,21.10
2019-05-26T11:57:05.470Z,21.00
2019-05-26T11:59:36.046Z,21.00
2019-05-26T12:02:06.555Z,21.00
2019-05-26T12:04:38.059Z,21.30
2019-05-26T12:07:08.435Z,21.50
2019-05-26T12:09:38.759Z,21.60
2019-05-26T12:12:09.211Z,21.70
2019-05-26T12:14:39.568Z,21.70
2019-05-26T12:17:09.957Z,21.60
2019-05-26T12:19:40.318Z,21.70
2019-05-26T12:22:10.725Z,21.70
2019-05-26T12:24:41.236Z,21.50
2019-05-26T12:27:11.613Z,21.60
2019-05-26T12:29:42.025Z,21.70
2019-05-26T12:32:12.447Z,21.80
2019-05-26T12:34:42.783Z,21.70
2019-05-26T12:37:13.145Z,21.70
2019-05-26T12:39:43.540Z,21.70
2019-05-26T12:42:16.895Z,21.70
2019-05-26T12:44:49.486Z,21.70
2019-05-26T12:47:18.259Z,21.70
2019-05-26T12:49:48.611Z,21.70
2019-05-26T12:52:19.082Z,21.60
2019-05-26T12:54:49.458Z,21.70
2019-05-26T12:57:19.875Z,21.70
2019-05-26T12:59:50.223Z,21.70
2019-05-26T13:02:20.614Z,21.70
2019-05-26T13:04:51.033Z,21.70
2019-05-26T13:07:21.391Z,21.60
2019-05-26T13:09:51.734Z,21.50
2019-05-26T13:12:22.175Z,21.70
2019-05-26T13:15:05.536Z,21.80
2019-05-26T13:17:24.943Z,21.80
2019-05-26T13:19:55.328Z,21.80
2019-05-26T13:22:25.805Z,21.90
2019-05-26T13:24:56.144Z,21.90
2019-05-26T13:27:26.679Z,22.00
2019-05-26T13:29:57.229Z,22.10
2019-05-26T13:32:27.599Z,22.00
2019-05-26T13:34:57.943Z,22.00
2019-05-26T13:37:28.285Z,22.00
2019-05-26T13:39:58.812Z,22.10
2019-05-26T13:42:29.124Z,22.20
2019-05-26T13:44:59.559Z,22.30
2019-05-26T13:47:29.883Z,22.30
2019-05-26T13:50:00.355Z,22.10
2019-05-26T13:52:30.785Z,22.00
2019-05-26T13:55:01.225Z,22.10
2019-05-26T13:57:31.604Z,22.20
2019-05-26T14:00:02.149Z,22.30
2019-05-26T14:02:32.583Z,22.30
2019-05-26T14:05:02.996Z,22.10
2019-05-26T14:07:33.325Z,22.20
2019-05-26T14:10:03.889Z,22.30
2019-05-26T14:12:34.296Z,22.40
2019-05-26T14:15:05.104Z,22.50
2019-05-26T14:17:36.251Z,22.60
2019-05-26T14:20:07.428Z,22.70
2019-05-26T14:22:37.834Z,22.70
2019-05-26T14:25:09.673Z,22.80
2019-05-26T14:27:40.044Z,22.80
2019-05-26T14:30:10.753Z,22.90
2019-05-26T14:32:41.127Z,22.90
2019-05-26T14:35:11.608Z,23.00
2019-05-26T14:37:41.956Z,23.10
2019-05-26T14:40:12.487Z,23.10
2019-05-26T14:42:42.926Z,23.10
2019-05-26T14:45:13.600Z,23.00
2019-05-26T14:47:44.120Z,23.00
2019-05-26T14:50:15.847Z,23.00
2019-05-26T14:52:46.291Z,23.10
2019-05-26T14:55:16.752Z,23.10
2019-05-26T14:57:47.169Z,23.20
2019-05-26T15:00:19.272Z,23.20
2019-05-26T15:02:49.658Z,23.30
2019-05-26T15:05:20.111Z,23.20
2019-05-26T15:07:50.534Z,23.20
2019-05-26T15:10:22.706Z,23.20
2019-05-26T15:12:53.411Z,23.20
2019-05-26T15:15:23.755Z,23.20
2019-05-26T15:17:54.079Z,23.20
2019-05-26T15:20:24.431Z,23.20
2019-05-26T15:22:54.807Z,23.10
2019-05-26T15:25:25.182Z,23.00
2019-05-26T15:27:55.523Z,23.00
2019-05-26T15:30:25.903Z,23.00
2019-05-26T15:32:56.296Z,22.90
2019-05-26T15:35:26.629Z,23.00
2019-05-26T15:37:56.943Z,23.00
2019-05-26T15:40:27.354Z,23.00
2019-05-26T15:42:57.732Z,22.90
2019-05-26T15:45:28.128Z,22.90
2019-05-26T15:47:58.591Z,22.90
2019-05-26T15:50:28.949Z,22.90
2019-05-26T15:52:59.360Z,22.80
2019-05-26T15:55:29.735Z,22.80
2019-05-26T15:58:00.116Z,22.70
2019-05-26T16:00:30.527Z,22.60
2019-05-26T16:03:00.918Z,22.50
2019-05-26T16:05:31.421Z,22.40
2019-05-26T16:08:01.775Z,22.40
2019-05-26T16:10:32.148Z,22.30
2019-05-26T16:13:02.603Z,22.20
2019-05-26T16:15:33.070Z,22.20
2019-05-26T16:18:03.529Z,22.30
2019-05-26T16:20:34.001Z,22.30
2019-05-26T16:23:04.404Z,22.40
2019-05-26T16:25:34.802Z,22.40
2019-05-26T16:28:05.218Z,22.30
2019-05-26T16:30:35.689Z,22.20
2019-05-26T16:33:06.095Z,22.20
2019-05-26T16:35:36.527Z,22.30
2019-05-26T16:38:07.101Z,22.40
2019-05-26T16:40:37.485Z,22.40
2019-05-26T16:43:07.855Z,22.50
2019-05-26T16:45:38.238Z,22.50
2019-05-26T16:48:08.589Z,22.50
2019-05-26T16:50:39.082Z,22.40
2019-05-26T16:53:09.458Z,22.50
2019-05-26T16:55:39.851Z,22.50
2019-05-26T16:58:10.275Z,22.40
2019-05-26T17:00:40.730Z,22.30
2019-05-26T17:03:11.147Z,22.20
2019-05-26T17:05:41.471Z,22.20
2019-05-26T17:08:11.827Z,22.10
2019-05-26T17:10:42.204Z,22.10
2019-05-26T17:13:12.578Z,22.10
2019-05-26T17:15:42.927Z,22.10
2019-05-26T17:18:13.343Z,22.10
2019-05-26T17:20:43.830Z,22.00
2019-05-26T17:23:14.195Z,21.90
2019-05-26T17:25:44.588Z,21.90
2019-05-26T17:28:14.971Z,21.80
2019-05-26T17:30:45.367Z,21.60
2019-05-26T17:33:15.672Z,21.50
2019-05-26T17:35:47.146Z,21.50
2019-05-26T17:38:17.464Z,21.40
2019-05-26T17:40:47.867Z,21.30
2019-05-26T17:43:18.237Z,21.20
2019-05-26T17:45:48.635Z,21.10
2019-05-26T17:48:18.977Z,21.10
2019-05-26T17:50:49.382Z,21.10
2019-05-26T17:53:19.763Z,21.00
2019-05-26T17:55:50.153Z,20.80
2019-05-26T17:58:20.478Z,20.70
2019-05-26T18:00:51.113Z,20.70
2019-05-26T18:03:21.574Z,20.70
2019-05-26T18:05:52.042Z,20.60
2019-05-26T18:08:22.484Z,20.60
2019-05-26T18:10:52.840Z,20.60
2019-05-26T18:13:23.183Z,20.60
2019-05-26T18:15:53.699Z,20.60
2019-05-26T18:18:24.243Z,20.50
2019-05-26T18:20:54.647Z,20.60
2019-05-26T18:23:25.035Z,20.50
2019-05-26T18:25:55.403Z,20.50
2019-05-26T18:28:25.821Z,20.40
2019-05-26T18:30:56.198Z,20.40
2019-05-26T18:33:26.702Z,20.40
2019-05-26T18:35:57.188Z,20.40
2019-05-26T18:38:27.611Z,20.30
2019-05-26T18:40:58.061Z,20.30
2019-05-26T18:43:28.522Z,20.20
2019-05-26T18:45:58.819Z,20.20
2019-05-26T18:48:29.238Z,20.10
2019-05-26T18:50:59.594Z,20.00
2019-05-26T18:53:30.050Z,20.00
2019-05-26T18:56:00.614Z,20.00
2019-05-26T18:58:30.996Z,19.90
2019-05-26T19:01:01.372Z,19.70
2019-05-26T19:03:31.738Z,19.70
2019-05-26T19:06:02.064Z,19.70
2019-05-26T19:08:32.520Z,19.70
2019-05-26T19:11:02.953Z,19.70
2019-05-26T19:13:33.456Z,19.60
2019-05-26T19:16:03.835Z,19.50
2019-05-26T19:18:34.219Z,19.40
2019-05-26T19:21:04.708Z,19.50
2019-05-26T19:23:35.125Z,19.40
2019-05-26T19:26:05.671Z,19.30
2019-05-26T19:28:36.001Z,19.20
2019-05-26T19:31:06.392Z,19.00
2019-05-26T19:33:36.892Z,18.90
2019-05-26T19:36:09.290Z,18.90
2019-05-26T19:38:39.381Z,18.90
2019-05-26T19:41:10.135Z,18.80
2019-05-26T19:43:40.586Z,18.80
2019-05-26T19:46:11.006Z,18.70
2019-05-26T19:48:41.427Z,18.50
2019-05-26T19:51:11.760Z,18.50
2019-05-26T19:53:42.166Z,18.40
2019-05-26T19:56:12.595Z,18.40
2019-05-26T19:58:42.945Z,18.30
2019-05-26T20:01:13.389Z,18.20
2019-05-26T20:03:43.834Z,18.20
2019-05-26T20:06:14.222Z,18.00
2019-05-26T20:08:44.661Z,18.10
2019-05-26T20:11:15.110Z,18.10
2019-05-26T20:13:45.623Z,18.00
2019-05-26T20:16:16.037Z,18.00
2019-05-26T20:18:46.463Z,18.00
2019-05-26T20:21:16.900Z,17.90
2019-05-26T20:23:47.215Z,17.80
2019-05-26T20:26:17.626Z,17.80
2019-05-26T20:28:47.986Z,17.70
2019-05-26T20:31:18.350Z,17.60
2019-05-26T20:33:48.727Z,17.70
2019-05-26T20:36:19.160Z,17.80
2019-05-26T20:38:49.731Z,17.70
2019-05-26T20:41:20.233Z,17.70
2019-05-26T20:43:50.644Z,17.70
2019-05-26T20:46:21.248Z,17.70
2019-05-26T20:48:51.637Z,17.60
2019-05-26T20:51:21.982Z,17.70
2019-05-26T20:53:52.283Z,17.60
2019-05-26T20:56:22.684Z,17.60
2019-05-26T20:58:53.005Z,17.60
2019-05-26T21:01:23.452Z,17.50
2019-05-26T21:03:53.775Z,17.50
2019-05-26T21:06:24.200Z,17.50
2019-05-26T21:08:54.559Z,17.40
2019-05-26T21:11:26.064Z,17.30
2019-05-26T21:13:56.411Z,17.40
2019-05-26T21:16:26.793Z,17.30
2019-05-26T21:18:57.271Z,17.20
2019-05-26T21:21:27.752Z,17.20
2019-05-26T21:23:58.116Z,17.20
2019-05-26T21:26:28.579Z,17.30
2019-05-26T21:28:59.068Z,17.10
2019-05-26T21:31:29.611Z,17.10
2019-05-26T21:34:00.178Z,17.10
2019-05-26T21:36:30.667Z,17.00
2019-05-26T21:39:01.356Z,17.10
2019-05-26T21:41:32.039Z,17.00
2019-05-26T21:44:02.415Z,16.90
2019-05-26T21:46:32.828Z,16.90
2019-05-26T21:49:03.327Z,16.80
2019-05-26T21:51:33.799Z,16.80
2019-05-26T21:54:04.424Z,16.90
2019-05-26T21:56:35.010Z,16.60
2019-05-26T21:59:05.581Z,16.70
2019-05-26T22:01:36.093Z,16.60
2019-05-26T22:04:07.021Z,16.60
2019-05-26T22:06:37.522Z,16.60
2019-05-26T22:09:08.399Z,16.50
2019-05-26T22:11:38.904Z,16.60
2019-05-26T22:14:09.449Z,16.60
2019-05-26T22:16:40.046Z,16.70
2019-05-26T22:19:10.505Z,16.50
2019-05-26T22:21:41.005Z,16.40
2019-05-26T22:24:11.499Z,16.50
2019-05-26T22:26:42.111Z,16.50
2019-05-26T22:29:13.377Z,16.50
2019-05-26T22:31:43.891Z,16.40
2019-05-26T22:34:14.311Z,16.60
2019-05-26T22:36:44.850Z,16.40
2019-05-26T22:39:15.371Z,16.30
2019-05-26T22:41:45.907Z,16.20
2019-05-26T22:44:16.327Z,16.10
2019-05-26T22:46:46.763Z,16.20
2019-05-26T22:49:17.184Z,16.30
2019-05-26T22:51:47.734Z,16.30
2019-05-26T22:54:18.261Z,16.30
2019-05-26T22:56:48.856Z,16.40
2019-05-26T22:59:19.338Z,16.40
2019-05-26T23:01:49.836Z,16.40
2019-05-26T23:04:20.365Z,16.30
2019-05-26T23:06:50.917Z,16.40
2019-05-26T23:09:21.327Z,16.20
2019-05-26T23:11:51.843Z,16.20
2019-05-26T23:14:22.296Z,16.20
2019-05-26T23:16:52.804Z,16.20
2019-05-26T23:19:23.367Z,16.20
2019-05-26T23:21:53.862Z,16.20
2019-05-26T23:24:24.432Z,16.10
2019-05-26T23:26:54.951Z,16.10
2019-05-26T23:29:27.302Z,16.10
2019-05-26T23:31:57.771Z,16.10
2019-05-26T23:34:28.309Z,16.10
2019-05-26T23:36:58.787Z,16.00
2019-05-26T23:39:29.344Z,16.00
2019-05-26T23:41:59.767Z,16.00
2019-05-26T23:44:30.204Z,16.00
2019-05-26T23:47:00.690Z,16.10
2019-05-26T23:49:31.343Z,16.10
2019-05-26T23:52:01.776Z,16.00
2019-05-26T23:54:33.453Z,16.00
2019-05-26T23:57:04.135Z,15.90
2019-05-26T23:59:34.659Z,15.80
