createdAt,value
2019-01-08T00:00:41.292Z,49.80
2019-01-08T00:03:07.977Z,51.42
2019-01-08T00:05:34.524Z,46.63
2019-01-08T00:08:01.255Z,47.27
2019-01-08T00:10:30.788Z,35.00
2019-01-08T00:12:57.459Z,35.17
2019-01-08T00:15:24.016Z,26.87
2019-01-08T00:17:50.591Z,28.95
2019-01-08T00:20:17.178Z,34.58
2019-01-08T00:22:43.697Z,17.50
2019-01-08T00:25:10.198Z,26.60
2019-01-08T00:27:36.958Z,24.60
2019-01-08T00:30:03.618Z,30.90
2019-01-08T00:32:30.323Z,26.57
2019-01-08T00:34:56.907Z,20.62
2019-01-08T00:37:23.496Z,22.15
2019-01-08T00:39:50.041Z,24.92
2019-01-08T00:42:17.158Z,25.62
2019-01-08T00:44:43.809Z,24.50
2019-01-08T00:47:10.560Z,22.15
2019-01-08T00:49:37.349Z,20.90
2019-01-08T00:52:04.426Z,20.90
2019-01-08T00:54:31.335Z,23.50
2019-01-08T00:56:58.264Z,25.05
2019-01-08T00:59:24.846Z,29.40
2019-01-08T01:01:51.548Z,24.60
2019-01-08T01:04:18.254Z,30.25
2019-01-08T01:06:44.989Z,30.45
2019-01-08T01:09:11.805Z,25.10
2019-01-08T01:11:39.025Z,34.92
2019-01-08T01:14:05.863Z,36.93
2019-01-08T01:16:33.170Z,36.28
2019-01-08T01:19:00.539Z,43.52
2019-01-08T01:21:27.506Z,40.05
2019-01-08T01:23:57.555Z,28.10
2019-01-08T01:26:24.507Z,25.05
2019-01-08T01:28:59.679Z,32.08
2019-01-08T01:31:25.207Z,17.73
2019-01-08T01:33:52.259Z,22.58
2019-01-08T01:36:19.337Z,22.48
2019-01-08T01:38:46.297Z,22.30
2019-01-08T01:41:18.199Z,25.70
2019-01-08T01:43:52.145Z,23.70
2019-01-08T01:46:21.817Z,22.30
2019-01-08T01:48:48.589Z,23.83
2019-01-08T01:51:15.344Z,19.75
2019-01-08T01:53:42.018Z,30.45
2019-01-08T01:56:14.814Z,19.27
2019-01-08T01:58:41.563Z,23.25
2019-01-08T02:01:08.642Z,23.47
2019-01-08T02:03:35.700Z,15.95
2019-01-08T02:06:02.666Z,21.42
2019-01-08T02:08:30.148Z,19.52
2019-01-08T02:10:57.026Z,23.67
2019-01-08T02:13:24.190Z,23.60
2019-01-08T02:15:52.171Z,24.52
2019-01-08T02:18:22.420Z,19.32
2019-01-08T02:20:49.499Z,24.27
2019-01-08T02:23:16.562Z,23.87
2019-01-08T02:25:43.424Z,25.55
2019-01-08T02:28:10.723Z,16.67
2019-01-08T02:33:28.063Z,20.15
2019-01-08T02:35:54.908Z,24.30
2019-01-08T02:38:21.985Z,23.42
2019-01-08T02:40:49.068Z,21.10
2019-01-08T02:43:16.180Z,21.07
2019-01-08T02:45:43.295Z,21.42
2019-01-08T02:48:10.467Z,18.10
2019-01-08T02:50:37.449Z,17.35
2019-01-08T02:53:04.305Z,21.95
2019-01-08T02:55:31.071Z,20.70
2019-01-08T02:57:58.340Z,18.42
2019-01-08T03:00:25.205Z,19.17
2019-01-08T03:02:52.321Z,25.95
2019-01-08T03:05:19.149Z,21.95
2019-01-08T03:07:46.609Z,25.90
2019-01-08T03:10:13.482Z,21.17
2019-01-08T03:12:40.837Z,20.52
2019-01-08T03:15:07.817Z,17.52
2019-01-08T03:17:35.104Z,19.55
2019-01-08T03:20:02.059Z,18.92
2019-01-08T03:22:31.129Z,21.10
2019-01-08T03:24:57.852Z,19.15
2019-01-08T03:27:24.806Z,21.35
2019-01-08T03:29:51.538Z,28.35
2019-01-08T03:32:18.635Z,22.17
2019-01-08T03:34:45.387Z,19.90
2019-01-08T03:37:12.475Z,17.95
2019-01-08T03:39:39.229Z,21.50
2019-01-08T03:42:06.412Z,16.48
2019-01-08T03:44:33.265Z,22.77
2019-01-08T03:47:00.025Z,21.55
2019-01-08T03:49:26.998Z,18.20
2019-01-08T03:51:53.870Z,18.70
2019-01-08T03:54:25.056Z,22.82
2019-01-08T03:56:51.897Z,17.32
2019-01-08T03:59:19.047Z,20.48
2019-01-08T04:01:45.777Z,22.60
2019-01-08T04:04:14.121Z,23.40
2019-01-08T04:06:40.990Z,20.17
2019-01-08T04:09:08.540Z,19.02
2019-01-08T04:11:35.531Z,20.15
2019-01-08T04:14:05.750Z,26.87
2019-01-08T04:16:32.844Z,15.95
2019-01-08T04:19:01.665Z,18.82
2019-01-08T04:21:28.312Z,20.80
2019-01-08T04:23:55.168Z,16.37
2019-01-08T04:26:22.139Z,18.87
2019-01-08T04:28:49.211Z,26.20
2019-01-08T04:31:16.164Z,16.23
2019-01-08T04:33:43.289Z,19.27
2019-01-08T04:36:10.106Z,20.32
2019-01-08T04:38:37.175Z,17.10
2019-01-08T04:41:06.712Z,19.23
2019-01-08T04:43:33.876Z,23.18
2019-01-08T04:46:00.844Z,16.97
2019-01-08T04:50:59.890Z,22.42
2019-01-08T04:53:26.734Z,21.73
2019-01-08T04:55:53.717Z,20.43
2019-01-08T04:58:22.988Z,17.67
2019-01-08T05:00:50.631Z,17.57
2019-01-08T05:03:17.687Z,17.60
2019-01-08T05:05:44.841Z,16.97
2019-01-08T05:08:13.809Z,21.07
2019-01-08T05:10:40.429Z,18.07
2019-01-08T05:13:09.689Z,21.62
2019-01-08T05:15:40.518Z,21.60
2019-01-08T05:18:07.680Z,15.25
2019-01-08T05:20:40.568Z,16.57
2019-01-08T05:23:07.997Z,19.02
2019-01-08T05:25:34.840Z,20.27
2019-01-08T05:28:01.986Z,19.35
2019-01-08T05:30:28.756Z,21.12
2019-01-08T05:32:55.458Z,21.30
2019-01-08T05:35:25.260Z,25.80
2019-01-08T05:37:52.287Z,26.45
2019-01-08T05:40:19.262Z,23.42
2019-01-08T05:42:46.346Z,27.55
2019-01-08T05:45:13.230Z,21.45
2019-01-08T05:47:40.187Z,35.05
2019-01-08T05:50:07.150Z,32.70
2019-01-08T05:52:33.780Z,22.30
2019-01-08T05:55:00.672Z,27.52
2019-01-08T05:57:27.322Z,30.65
2019-01-08T05:59:54.297Z,32.42
2019-01-08T06:02:21.022Z,23.67
2019-01-08T06:04:47.767Z,25.48
2019-01-08T06:07:14.548Z,31.62
2019-01-08T06:09:41.449Z,26.40
2019-01-08T06:12:08.139Z,31.73
2019-01-08T06:14:36.747Z,29.55
2019-01-08T06:17:03.157Z,33.42
2019-01-08T06:19:29.829Z,34.03
2019-01-08T06:21:56.382Z,36.08
2019-01-08T06:24:23.002Z,32.08
2019-01-08T06:26:49.557Z,38.83
2019-01-08T06:29:16.180Z,58.92
2019-01-08T06:31:42.824Z,55.60
2019-01-08T06:34:09.568Z,43.78
2019-01-08T06:36:36.066Z,42.38
2019-01-08T06:39:02.663Z,38.88
2019-01-08T06:41:29.234Z,35.15
2019-01-08T06:43:55.967Z,42.27
2019-01-08T06:46:22.481Z,41.85
2019-01-08T06:48:49.281Z,38.45
2019-01-08T06:51:15.809Z,40.52
2019-01-08T06:53:42.542Z,42.80
2019-01-08T06:56:09.284Z,43.55
2019-01-08T06:58:35.971Z,32.30
2019-01-08T07:01:02.439Z,35.00
2019-01-08T07:03:29.105Z,37.48
2019-01-08T07:05:55.612Z,28.27
2019-01-08T07:08:22.212Z,33.42
2019-01-08T07:10:48.920Z,26.93
2019-01-08T07:13:15.458Z,29.85
2019-01-08T07:15:42.170Z,38.53
2019-01-08T07:18:08.795Z,30.95
2019-01-08T07:20:35.332Z,34.20
2019-01-08T07:23:01.825Z,28.23
2019-01-08T07:25:28.380Z,28.50
2019-01-08T07:27:54.859Z,27.20
2019-01-08T07:30:21.368Z,30.23
2019-01-08T07:32:47.998Z,31.27
2019-01-08T07:35:14.681Z,31.80
2019-01-08T07:37:41.216Z,29.67
2019-01-08T07:40:07.844Z,32.55
2019-01-08T07:42:34.315Z,28.47
2019-01-08T07:45:00.818Z,51.20
2019-01-08T07:47:27.415Z,52.27
2019-01-08T07:49:54.046Z,48.15
2019-01-08T07:52:20.683Z,43.55
2019-01-08T07:54:47.359Z,35.58
2019-01-08T07:57:14.006Z,29.07
2019-01-08T07:59:40.602Z,27.17
2019-01-08T08:02:07.145Z,38.45
2019-01-08T08:04:33.765Z,29.57
2019-01-08T08:07:00.324Z,32.50
2019-01-08T08:09:26.927Z,33.33
2019-01-08T08:11:53.501Z,33.35
2019-01-08T08:14:20.191Z,29.32
2019-01-08T08:16:46.830Z,34.43
2019-01-08T08:19:13.524Z,32.28
2019-01-08T08:21:40.027Z,28.30
2019-01-08T08:24:06.558Z,28.52
2019-01-08T08:26:33.158Z,26.45
2019-01-08T08:28:59.778Z,28.38
2019-01-08T08:31:26.293Z,30.20
2019-01-08T08:33:52.891Z,33.55
2019-01-08T08:36:19.470Z,34.73
2019-01-08T08:38:45.939Z,29.52
2019-01-08T08:41:12.634Z,32.50
2019-01-08T08:43:39.173Z,37.33
2019-01-08T08:46:05.796Z,36.20
2019-01-08T08:48:32.350Z,34.15
2019-01-08T08:50:58.989Z,28.87
2019-01-08T08:53:25.592Z,31.27
2019-01-08T08:55:52.376Z,34.35
2019-01-08T08:58:19.164Z,31.15
2019-01-08T09:00:50.341Z,34.00
2019-01-08T09:03:17.256Z,28.65
2019-01-08T09:05:44.504Z,32.30
2019-01-08T09:08:11.437Z,33.20
2019-01-08T09:10:38.316Z,26.93
2019-01-08T09:13:05.276Z,32.58
2019-01-08T09:15:32.040Z,31.17
2019-01-08T09:17:58.659Z,25.35
2019-01-08T09:20:26.075Z,35.25
2019-01-08T09:22:52.943Z,28.07
2019-01-08T09:25:19.794Z,31.30
2019-01-08T09:27:46.875Z,30.80
2019-01-08T09:30:13.739Z,29.27
2019-01-08T09:32:40.507Z,28.73
2019-01-08T09:35:07.697Z,27.30
2019-01-08T09:37:34.444Z,32.83
2019-01-08T09:40:01.612Z,28.83
2019-01-08T09:42:28.472Z,35.35
2019-01-08T09:44:55.745Z,28.98
2019-01-08T09:47:22.495Z,38.50
2019-01-08T09:49:49.485Z,28.95
2019-01-08T09:52:16.205Z,32.80
2019-01-08T09:54:43.406Z,28.02
2019-01-08T09:57:10.265Z,30.32
2019-01-08T09:59:37.246Z,28.23
2019-01-08T10:02:03.906Z,28.70
2019-01-08T10:04:30.585Z,29.40
2019-01-08T10:06:59.945Z,30.92
2019-01-08T10:09:26.945Z,30.45
2019-01-08T10:11:53.904Z,25.72
2019-01-08T10:14:20.671Z,34.10
2019-01-08T10:16:47.957Z,29.18
2019-01-08T10:19:14.828Z,34.70
2019-01-08T10:21:41.924Z,30.35
2019-01-08T10:24:08.745Z,28.23
2019-01-08T10:26:35.562Z,34.13
2019-01-08T10:29:02.388Z,28.15
2019-01-08T10:31:32.643Z,30.95
2019-01-08T10:33:58.245Z,26.27
2019-01-08T10:36:25.420Z,26.15
2019-01-08T10:38:52.760Z,30.55
2019-01-08T10:43:55.736Z,26.60
2019-01-08T10:46:22.899Z,29.27
2019-01-08T10:48:49.755Z,31.52
2019-01-08T10:51:16.736Z,34.03
2019-01-08T10:53:43.442Z,31.93
2019-01-08T10:56:13.227Z,31.80
2019-01-08T10:58:40.190Z,33.15
2019-01-08T11:01:09.566Z,29.65
2019-01-08T11:03:35.978Z,29.57
2019-01-08T11:06:03.238Z,41.13
2019-01-08T11:08:30.219Z,37.28
2019-01-08T11:10:57.378Z,32.08
2019-01-08T11:13:24.358Z,39.60
2019-01-08T11:15:54.178Z,38.48
2019-01-08T11:18:22.579Z,36.68
2019-01-08T11:20:49.562Z,32.75
2019-01-08T11:23:16.519Z,36.80
2019-01-08T11:25:43.481Z,36.33
2019-01-08T11:28:10.141Z,33.65
2019-01-08T11:30:37.110Z,36.20
2019-01-08T11:33:03.930Z,33.28
2019-01-08T11:35:31.121Z,32.40
2019-01-08T11:37:58.011Z,33.10
2019-01-08T11:40:25.092Z,30.72
2019-01-08T11:42:51.951Z,27.50
2019-01-08T11:45:18.811Z,38.55
2019-01-08T11:47:45.373Z,26.05
2019-01-08T11:50:12.015Z,33.73
2019-01-08T11:52:38.693Z,30.85
2019-01-08T11:55:05.467Z,37.53
2019-01-08T11:57:32.222Z,31.20
2019-01-08T11:59:59.285Z,30.17
2019-01-08T12:02:26.077Z,36.90
2019-01-08T12:04:52.917Z,36.08
2019-01-08T12:07:19.976Z,36.90
2019-01-08T12:09:46.601Z,28.15
2019-01-08T12:12:13.409Z,34.55
2019-01-08T12:14:40.256Z,31.55
2019-01-08T12:17:06.988Z,32.80
2019-01-08T12:19:33.697Z,28.30
2019-01-08T12:22:00.900Z,26.82
2019-01-08T12:24:27.490Z,27.65
2019-01-08T12:26:54.296Z,27.40
2019-01-08T12:29:21.035Z,29.70
2019-01-08T12:31:47.594Z,26.85
2019-01-08T12:34:14.377Z,32.40
2019-01-08T12:36:41.132Z,36.10
2019-01-08T12:39:07.782Z,32.55
2019-01-08T12:41:34.702Z,30.82
2019-01-08T12:44:01.344Z,37.03
2019-01-08T12:46:28.390Z,31.82
2019-01-08T12:48:55.250Z,35.70
2019-01-08T12:51:22.331Z,31.52
2019-01-08T12:53:49.190Z,30.57
2019-01-08T12:56:16.160Z,31.25
2019-01-08T12:58:43.012Z,29.45
2019-01-08T13:01:09.833Z,30.82
2019-01-08T13:03:36.635Z,34.33
2019-01-08T13:06:03.414Z,35.20
2019-01-08T13:08:30.162Z,39.80
2019-01-08T13:10:57.230Z,35.98
2019-01-08T13:13:24.015Z,28.05
2019-01-08T13:15:50.804Z,28.52
2019-01-08T13:18:17.723Z,33.63
2019-01-08T13:20:44.502Z,32.50
2019-01-08T13:23:11.323Z,33.33
2019-01-08T13:25:38.123Z,36.20
2019-01-08T13:28:05.252Z,33.90
2019-01-08T13:30:31.935Z,28.25
2019-01-08T13:32:58.811Z,29.27
2019-01-08T13:35:25.689Z,29.80
2019-01-08T13:37:55.312Z,29.85
2019-01-08T13:40:22.292Z,26.37
2019-01-08T13:42:49.144Z,33.42
2019-01-08T13:45:15.874Z,37.73
2019-01-08T13:47:42.876Z,30.30
2019-01-08T13:50:09.535Z,35.45
2019-01-08T13:52:36.396Z,36.33
2019-01-08T13:55:03.377Z,32.35
2019-01-08T13:57:30.229Z,38.38
2019-01-08T13:59:56.880Z,25.65
2019-01-08T14:02:31.662Z,27.13
2019-01-08T14:04:52.432Z,36.65
2019-01-08T14:07:19.216Z,40.88
2019-01-08T14:09:45.882Z,35.45
2019-01-08T14:12:12.566Z,24.52
2019-01-08T14:14:39.211Z,26.27
2019-01-08T14:17:06.173Z,24.07
2019-01-08T14:19:33.033Z,29.67
2019-01-08T14:21:59.793Z,27.55
2019-01-08T14:24:26.438Z,32.90
2019-01-08T14:26:53.331Z,30.17
2019-01-08T14:29:20.282Z,29.95
2019-01-08T14:31:47.139Z,36.15
2019-01-08T14:34:13.921Z,27.93
2019-01-08T14:36:40.770Z,33.70
2019-01-08T14:39:07.641Z,28.47
2019-01-08T14:41:34.621Z,29.02
2019-01-08T14:44:04.337Z,32.88
2019-01-08T14:46:30.996Z,33.70
2019-01-08T14:48:58.136Z,26.82
2019-01-08T14:51:24.937Z,29.70
2019-01-08T14:53:51.695Z,33.38
2019-01-08T14:56:18.443Z,32.40
2019-01-08T14:58:45.240Z,26.73
2019-01-08T15:01:12.103Z,29.75
2019-01-08T15:03:38.950Z,28.38
2019-01-08T15:06:05.723Z,33.08
2019-01-08T15:08:32.580Z,39.27
2019-01-08T15:10:59.518Z,27.52
2019-01-08T15:13:26.405Z,36.58
2019-01-08T15:15:53.284Z,33.53
2019-01-08T15:18:20.256Z,39.48
2019-01-08T15:20:47.125Z,33.18
2019-01-08T15:23:14.183Z,33.10
2019-01-08T15:25:40.841Z,35.92
2019-01-08T15:28:10.682Z,39.63
2019-01-08T15:30:37.428Z,47.50
2019-01-08T15:33:04.376Z,42.43
2019-01-08T15:35:31.361Z,42.73
2019-01-08T15:37:58.150Z,52.73
2019-01-08T15:40:25.401Z,35.88
2019-01-08T15:42:52.680Z,42.13
2019-01-08T15:45:19.518Z,37.50
2019-01-08T15:47:46.707Z,39.48
2019-01-08T15:50:14.800Z,39.98
2019-01-08T15:52:41.965Z,41.18
2019-01-08T15:55:08.832Z,36.48
2019-01-08T15:57:35.816Z,40.70
2019-01-08T16:00:02.683Z,43.00
2019-01-08T16:02:29.521Z,39.92
2019-01-08T16:04:56.298Z,31.60
2019-01-08T16:07:23.164Z,32.65
2019-01-08T16:09:51.100Z,45.65
2019-01-08T16:12:17.815Z,36.55
2019-01-08T16:14:44.574Z,40.48
2019-01-08T16:17:11.726Z,37.83
2019-01-08T16:19:38.625Z,35.80
2019-01-08T16:22:05.385Z,31.82
2019-01-08T16:24:32.248Z,34.65
2019-01-08T16:26:59.420Z,35.65
2019-01-08T16:29:26.183Z,36.68
2019-01-08T16:31:53.038Z,38.63
2019-01-08T16:34:20.111Z,29.52
2019-01-08T16:36:48.301Z,37.53
2019-01-08T16:39:15.479Z,32.20
2019-01-08T16:41:42.354Z,47.53
2019-01-08T16:44:09.372Z,198.38
2019-01-08T16:46:36.378Z,224.37
2019-01-08T16:49:03.234Z,178.57
2019-01-08T16:51:30.118Z,137.75
2019-01-08T16:53:57.174Z,138.03
2019-01-08T16:56:24.028Z,119.55
2019-01-08T16:58:50.794Z,196.43
2019-01-08T17:01:17.509Z,169.30
2019-01-08T17:03:44.102Z,188.80
2019-01-08T17:06:10.862Z,235.55
2019-01-08T17:08:37.457Z,260.82
2019-01-08T17:11:03.907Z,193.93
2019-01-08T17:13:30.470Z,286.90
2019-01-08T17:15:57.054Z,294.13
2019-01-08T17:18:23.707Z,198.62
2019-01-08T17:20:50.307Z,161.82
2019-01-08T17:23:16.846Z,168.45
2019-01-08T17:25:47.868Z,98.07
2019-01-08T17:28:11.788Z,109.42
2019-01-08T17:30:38.287Z,75.65
2019-01-08T17:33:04.816Z,58.75
2019-01-08T17:35:31.439Z,31.97
2019-01-08T17:37:57.942Z,36.50
2019-01-08T17:40:24.488Z,45.45
2019-01-08T17:42:51.131Z,41.10
2019-01-08T17:45:17.703Z,41.70
2019-01-08T17:47:44.278Z,39.35
2019-01-08T17:50:10.876Z,39.45
2019-01-08T17:52:37.374Z,39.73
2019-01-08T17:55:03.916Z,36.50
2019-01-08T17:57:30.477Z,33.10
2019-01-08T17:59:57.005Z,38.50
2019-01-08T18:02:23.637Z,38.83
2019-01-08T18:04:50.238Z,46.30
2019-01-08T18:07:16.871Z,50.12
2019-01-08T18:09:43.376Z,58.55
2019-01-08T18:12:10.015Z,43.00
2019-01-08T18:14:36.496Z,60.40
2019-01-08T18:17:03.004Z,52.93
2019-01-08T18:19:29.616Z,39.63
2019-01-08T18:21:56.130Z,41.80
2019-01-08T18:24:22.704Z,44.83
2019-01-08T18:26:49.360Z,53.45
2019-01-08T18:29:15.810Z,48.87
2019-01-08T18:31:42.410Z,50.50
2019-01-08T18:34:08.933Z,49.98
2019-01-08T18:36:35.558Z,41.68
2019-01-08T18:39:02.149Z,29.18
2019-01-08T18:41:28.652Z,549.30
2019-01-08T18:43:55.189Z,282.20
2019-01-08T18:46:21.736Z,176.65
2019-01-08T18:48:48.252Z,157.37
2019-01-08T18:51:14.798Z,175.07
2019-01-08T18:53:41.333Z,242.10
2019-01-08T18:56:07.861Z,141.53
2019-01-08T18:58:34.543Z,127.25
2019-01-08T19:01:01.141Z,78.65
2019-01-08T19:03:27.659Z,87.05
2019-01-08T19:05:54.192Z,81.28
2019-01-08T19:08:20.788Z,74.20
2019-01-08T19:10:47.317Z,60.80
2019-01-08T19:13:13.898Z,63.92
2019-01-08T19:15:40.533Z,57.20
2019-01-08T19:18:07.124Z,58.70
2019-01-08T19:20:33.625Z,60.75
2019-01-08T19:23:00.155Z,63.50
2019-01-08T19:25:26.636Z,79.50
2019-01-08T19:27:53.322Z,75.03
2019-01-08T19:30:19.826Z,74.10
2019-01-08T19:32:46.303Z,54.00
2019-01-08T19:35:13.035Z,54.00
2019-01-08T19:37:39.511Z,53.98
2019-01-08T19:40:06.100Z,57.27
2019-01-08T19:42:32.689Z,52.45
2019-01-08T19:44:59.251Z,49.15
2019-01-08T19:47:25.761Z,58.60
2019-01-08T19:49:52.413Z,49.42
2019-01-08T19:52:18.951Z,42.78
2019-01-08T19:54:45.991Z,38.50
2019-01-08T19:57:12.758Z,42.43
2019-01-08T19:59:39.469Z,43.02
2019-01-08T20:02:06.130Z,51.68
2019-01-08T20:04:33.038Z,40.65
2019-01-08T20:07:00.034Z,46.10
2019-01-08T20:09:28.067Z,46.30
2019-01-08T20:11:55.053Z,33.70
2019-01-08T20:14:22.973Z,35.80
2019-01-08T20:16:49.849Z,38.17
2019-01-08T20:19:16.837Z,34.53
2019-01-08T20:21:45.259Z,35.03
2019-01-08T20:24:12.419Z,38.15
2019-01-08T20:26:39.346Z,49.88
2019-01-08T20:29:09.166Z,66.35
2019-01-08T20:31:36.087Z,249.58
2019-01-08T20:34:03.331Z,135.43
2019-01-08T20:36:30.300Z,98.40
2019-01-08T20:38:57.400Z,101.85
2019-01-08T20:41:24.060Z,60.40
2019-01-08T20:43:51.020Z,42.73
2019-01-08T20:46:17.979Z,68.10
2019-01-08T20:48:44.919Z,86.87
2019-01-08T20:51:13.040Z,99.70
2019-01-08T20:53:42.237Z,73.05
2019-01-08T20:56:18.123Z,56.30
2019-01-08T20:58:45.103Z,71.10
2019-01-08T21:01:11.964Z,51.65
2019-01-08T21:03:38.928Z,49.18
2019-01-08T21:06:06.300Z,49.70
2019-01-08T21:08:42.001Z,38.75
2019-01-08T21:11:09.323Z,38.63
2019-01-08T21:13:36.206Z,40.85
2019-01-08T21:16:06.442Z,37.23
2019-01-08T21:18:33.398Z,40.12
2019-01-08T21:23:34.256Z,45.60
2019-01-08T21:26:00.997Z,60.48
2019-01-08T21:28:27.715Z,51.08
2019-01-08T21:30:55.932Z,43.28
2019-01-08T21:33:22.712Z,58.42
2019-01-08T21:35:50.045Z,47.55
2019-01-08T21:38:17.125Z,53.52
2019-01-08T21:40:44.104Z,39.55
2019-01-08T21:43:10.945Z,44.35
2019-01-08T21:45:38.205Z,43.33
2019-01-08T21:48:04.964Z,40.10
2019-01-08T21:50:32.043Z,38.78
2019-01-08T21:53:00.057Z,37.30
2019-01-08T21:55:30.163Z,47.83
2019-01-08T21:57:58.187Z,38.80
2019-01-08T22:00:25.257Z,40.52
2019-01-08T22:02:54.738Z,35.35
2019-01-08T22:05:22.879Z,41.02
2019-01-08T22:08:00.537Z,35.58
2019-01-08T22:10:27.280Z,186.15
2019-01-08T22:12:54.399Z,210.50
2019-01-08T22:15:21.319Z,161.10
2019-01-08T22:17:48.139Z,106.52
2019-01-08T22:20:25.433Z,81.45
2019-01-08T22:22:52.805Z,72.15
2019-01-08T22:25:22.330Z,58.10
2019-01-08T22:27:49.245Z,48.98
2019-01-08T23:03:23.384Z,145.15
2019-01-08T23:05:51.575Z,79.80
2019-01-08T23:08:20.435Z,68.30
2019-01-08T23:10:47.491Z,68.40
2019-01-08T23:13:16.830Z,64.17
2019-01-08T23:15:44.098Z,62.15
2019-01-08T23:18:14.950Z,106.45
2019-01-08T23:20:44.081Z,69.60
2019-01-08T23:23:11.051Z,69.53
2019-01-08T23:25:38.212Z,57.93
2019-01-08T23:28:04.974Z,46.75
2019-01-08T23:33:04.646Z,71.55
2019-01-08T23:35:31.784Z,82.92
2019-01-08T23:37:58.853Z,103.05
2019-01-08T23:40:28.524Z,148.47
2019-01-08T23:42:54.755Z,135.75
2019-01-08T23:45:22.831Z,126.55
2019-01-08T23:47:49.812Z,45.28
2019-01-08T23:50:16.777Z,43.87
2019-01-08T23:52:43.735Z,36.93
2019-01-08T23:55:10.616Z,41.70
2019-01-08T23:57:37.369Z,37.58
