createdAt,value
2022-08-10T00:01:31.932Z,55.80
2022-08-10T00:03:58.860Z,55.82
2022-08-10T00:06:25.789Z,55.44
2022-08-10T00:08:54.651Z,55.63
2022-08-10T00:11:21.588Z,55.60
2022-08-10T00:13:48.526Z,55.83
2022-08-10T00:16:15.629Z,55.69
2022-08-10T00:18:42.925Z,55.49
2022-08-10T00:21:10.682Z,56.31
2022-08-10T00:23:38.339Z,56.27
2022-08-10T00:26:06.174Z,56.38
2022-08-10T00:28:33.428Z,55.99
2022-08-10T00:31:00.536Z,56.60
2022-08-10T00:33:27.487Z,56.84
2022-08-10T00:35:54.436Z,56.88
2022-08-10T00:38:21.327Z,57.14
2022-08-10T00:40:48.242Z,56.95
2022-08-10T00:43:15.163Z,56.65
2022-08-10T00:45:59.874Z,56.63
2022-08-10T00:48:29.723Z,56.76
2022-08-10T00:50:58.989Z,56.74
2022-08-10T00:53:28.403Z,57.34
2022-08-10T00:57:12.603Z,56.88
2022-08-10T00:58:43.332Z,56.96
2022-08-10T01:01:23.572Z,57.04
2022-08-10T01:04:58.090Z,57.34
2022-08-10T01:07:05.527Z,56.96
2022-08-10T01:09:44.343Z,57.00
2022-08-10T01:12:40.421Z,57.06
2022-08-10T01:15:29.963Z,57.48
2022-08-10T01:18:26.901Z,57.96
2022-08-10T01:21:53.898Z,57.59
2022-08-10T01:25:04.167Z,57.38
2022-08-10T01:27:59.524Z,57.59
2022-08-10T01:30:30.157Z,57.77
2022-08-10T01:33:12.120Z,58.16
2022-08-10T01:35:55.384Z,57.84
2022-08-10T01:38:34.633Z,57.70
2022-08-10T01:41:14.260Z,58.33
2022-08-10T01:43:50.420Z,57.64
2022-08-10T01:46:19.363Z,58.21
2022-08-10T01:48:53.749Z,58.48
2022-08-10T01:51:26.991Z,58.73
2022-08-10T01:54:02.577Z,58.71
2022-08-10T01:56:34.251Z,58.50
2022-08-10T01:59:19.517Z,58.84
2022-08-10T02:01:51.842Z,58.75
2022-08-10T02:04:21.013Z,59.21
2022-08-10T02:06:51.808Z,58.90
2022-08-10T02:09:26.855Z,59.04
2022-08-10T02:12:07.208Z,59.55
2022-08-10T02:14:43.583Z,59.59
2022-08-10T02:17:59.219Z,59.64
2022-08-10T02:20:18.914Z,59.98
2022-08-10T02:22:52.709Z,60.07
2022-08-10T02:25:41.476Z,60.50
2022-08-10T02:28:11.451Z,60.00
2022-08-10T02:30:39.265Z,60.02
2022-08-10T02:33:09.379Z,59.92
2022-08-10T02:35:55.428Z,59.78
2022-08-10T02:38:59.236Z,59.46
2022-08-10T02:45:15.100Z,59.57
2022-08-10T02:45:29.154Z,59.56
2022-08-10T02:47:51.431Z,58.82
2022-08-10T02:50:36.963Z,58.69
2022-08-10T02:53:54.755Z,58.97
2022-08-10T02:56:30.346Z,58.48
2022-08-10T02:59:03.728Z,58.32
2022-08-10T03:01:42.223Z,58.16
2022-08-10T03:04:55.185Z,58.17
2022-08-10T03:07:12.223Z,58.13
2022-08-10T03:09:41.280Z,58.41
2022-08-10T03:12:37.479Z,58.05
2022-08-10T03:14:59.905Z,58.46
2022-08-10T03:17:28.883Z,58.59
2022-08-10T03:20:33.864Z,58.54
2022-08-10T03:22:46.261Z,58.30
2022-08-10T03:25:13.969Z,58.72
2022-08-10T03:27:42.692Z,58.60
2022-08-10T03:30:29.722Z,58.19
2022-08-10T03:32:59.050Z,58.36
2022-08-10T03:35:27.201Z,58.34
2022-08-10T03:37:59.080Z,58.58
2022-08-10T03:40:45.362Z,58.47
2022-08-10T03:43:17.824Z,58.08
2022-08-10T03:45:55.684Z,58.35
2022-08-10T03:48:44.575Z,58.37
2022-08-10T03:51:18.922Z,58.45
2022-08-10T03:54:03.022Z,58.75
2022-08-10T03:56:38.408Z,59.24
2022-08-10T03:59:11.924Z,60.07
2022-08-10T04:02:46.397Z,60.52
2022-08-10T04:04:26.788Z,60.82
2022-08-10T04:06:58.377Z,60.77
2022-08-10T04:09:53.246Z,60.87
2022-08-10T04:12:21.600Z,61.40
2022-08-10T04:14:51.249Z,61.70
2022-08-10T04:17:56.846Z,61.12
2022-08-10T04:20:41.032Z,60.45
2022-08-10T04:23:14.025Z,60.66
2022-08-10T04:25:41.570Z,60.25
2022-08-10T04:28:10.636Z,60.67
2022-08-10T04:30:39.383Z,60.56
2022-08-10T04:33:08.907Z,60.83
2022-08-10T04:35:36.506Z,60.65
2022-08-10T04:38:04.675Z,60.99
2022-08-10T04:40:31.920Z,61.05
2022-08-10T04:43:11.912Z,61.80
2022-08-10T04:45:49.406Z,62.08
2022-08-10T04:48:42.424Z,62.61
2022-08-10T04:51:17.776Z,62.47
2022-08-10T04:54:03.748Z,62.59
2022-08-10T04:56:34.212Z,62.56
2022-08-10T04:59:01.259Z,62.45
2022-08-10T05:02:21.176Z,62.23
2022-08-10T05:04:36.816Z,62.00
2022-08-10T05:07:05.395Z,61.43
2022-08-10T05:09:32.360Z,61.68
2022-08-10T05:11:59.292Z,61.83
2022-08-10T05:14:26.183Z,61.97
2022-08-10T05:16:53.115Z,61.52
2022-08-10T05:20:01.649Z,61.70
2022-08-10T05:22:08.595Z,61.54
2022-08-10T05:24:35.514Z,61.82
2022-08-10T05:27:10.273Z,61.85
2022-08-10T05:29:38.318Z,62.24
2022-08-10T05:32:05.705Z,62.15
2022-08-10T05:34:32.733Z,62.37
2022-08-10T05:37:00.750Z,63.03
2022-08-10T05:39:30.469Z,63.13
2022-08-10T05:42:01.910Z,63.19
2022-08-10T05:44:29.751Z,62.66
2022-08-10T05:46:56.987Z,62.93
2022-08-10T05:49:24.556Z,62.63
2022-08-10T05:51:52.146Z,62.91
2022-08-10T05:54:19.814Z,63.15
2022-08-10T05:56:56.057Z,62.70
2022-08-10T06:00:10.925Z,62.80
2022-08-10T06:02:37.177Z,62.65
2022-08-10T06:05:14.223Z,63.31
2022-08-10T06:07:48.439Z,63.15
2022-08-10T06:10:31.107Z,62.80
2022-08-10T06:13:30.996Z,63.33
2022-08-10T06:16:06.444Z,62.77
2022-08-10T06:18:35.070Z,63.38
2022-08-10T06:21:02.149Z,63.14
2022-08-10T06:23:30.736Z,63.14
2022-08-10T06:26:10.629Z,63.25
2022-08-10T06:29:02.756Z,63.21
2022-08-10T06:31:47.905Z,63.48
2022-08-10T06:34:22.854Z,63.66
2022-08-10T06:36:50.554Z,63.80
2022-08-10T06:39:33.146Z,63.64
2022-08-10T06:42:28.421Z,64.11
2022-08-10T06:45:00.757Z,64.19
2022-08-10T06:47:41.485Z,64.29
2022-08-10T06:50:44.627Z,64.55
2022-08-10T06:53:17.624Z,64.43
2022-08-10T06:55:56.728Z,64.73
2022-08-10T06:58:28.248Z,64.48
2022-08-10T07:00:56.935Z,64.07
2022-08-10T07:03:33.548Z,64.50
2022-08-10T07:06:01.729Z,64.05
2022-08-10T07:08:33.015Z,63.70
2022-08-10T07:11:02.370Z,64.06
2022-08-10T07:14:16.083Z,63.68
2022-08-10T07:16:19.263Z,63.35
2022-08-10T07:18:48.428Z,62.90
2022-08-10T07:21:17.931Z,62.70
2022-08-10T07:23:57.054Z,61.93
2022-08-10T07:26:29.091Z,61.40
2022-08-10T07:28:57.028Z,61.41
2022-08-10T07:31:54.787Z,60.29
2022-08-10T07:34:24.703Z,60.34
2022-08-10T07:37:02.988Z,60.22
2022-08-10T07:40:02.305Z,59.05
2022-08-10T07:42:31.957Z,58.90
2022-08-10T07:44:59.581Z,58.64
2022-08-10T07:47:52.905Z,57.83
2022-08-10T07:50:27.241Z,56.78
2022-08-10T07:53:01.711Z,55.91
2022-08-10T07:56:04.051Z,54.75
2022-08-10T07:58:22.823Z,54.52
2022-08-10T08:00:52.337Z,55.33
2022-08-10T08:03:25.013Z,55.87
2022-08-10T08:05:58.988Z,55.11
2022-08-10T08:08:33.026Z,54.67
2022-08-10T08:11:00.849Z,54.50
2022-08-10T08:13:29.519Z,54.09
2022-08-10T08:16:19.923Z,53.44
2022-08-10T08:19:16.355Z,52.33
2022-08-10T08:24:09.712Z,51.70
2022-08-10T08:24:33.405Z,50.25
2022-08-10T08:27:05.427Z,50.91
2022-08-10T08:29:35.893Z,50.97
2022-08-10T08:32:04.941Z,50.30
2022-08-10T08:34:39.752Z,49.73
2022-08-10T08:37:10.344Z,49.57
2022-08-10T08:39:38.002Z,49.05
2022-08-10T08:42:48.587Z,49.71
2022-08-10T08:46:00.582Z,49.19
2022-08-10T08:49:06.463Z,47.89
2022-08-10T08:52:12.416Z,47.09
2022-08-10T08:56:02.968Z,47.66
2022-08-10T08:58:20.941Z,47.25
2022-08-10T09:01:15.876Z,47.12
2022-08-10T09:04:02.742Z,47.51
2022-08-10T09:07:59.355Z,46.98
2022-08-10T09:10:24.223Z,47.69
2022-08-10T09:13:01.692Z,46.80
2022-08-10T09:16:00.048Z,45.41
2022-08-10T09:18:53.597Z,43.94
2022-08-10T09:21:58.800Z,44.64
2022-08-10T09:25:09.219Z,44.26
2022-08-10T09:28:03.719Z,44.46
2022-08-10T09:36:24.759Z,42.91
2022-08-10T09:37:20.737Z,42.08
2022-08-10T09:40:06.586Z,41.70
2022-08-10T09:43:24.931Z,42.00
2022-08-10T09:46:33.287Z,42.10
2022-08-10T09:49:17.403Z,42.37
2022-08-10T09:51:51.273Z,41.79
2022-08-10T09:54:42.204Z,41.45
2022-08-10T09:57:44.725Z,41.71
2022-08-10T10:00:13.031Z,41.46
2022-08-10T10:03:22.798Z,41.02
2022-08-10T10:06:09.954Z,41.37
2022-08-10T10:09:10.132Z,40.79
2022-08-10T10:12:09.860Z,40.57
2022-08-10T10:15:10.870Z,40.86
2022-08-10T10:18:07.864Z,40.47
2022-08-10T10:21:08.806Z,40.97
2022-08-10T10:24:24.994Z,41.06
2022-08-10T10:27:16.261Z,40.76
2022-08-10T10:29:59.286Z,40.42
2022-08-10T10:32:57.889Z,40.39
2022-08-10T10:35:40.674Z,38.73
2022-08-10T10:38:12.124Z,39.41
2022-08-10T10:40:46.499Z,39.32
2022-08-10T10:43:45.408Z,39.17
2022-08-10T10:46:45.516Z,38.29
2022-08-10T10:49:47.462Z,38.17
2022-08-10T10:53:09.059Z,38.61
2022-08-10T10:56:14.357Z,37.40
2022-08-10T10:59:56.043Z,37.63
2022-08-10T11:03:10.858Z,37.00
2022-08-10T11:05:40.418Z,36.58
2022-08-10T11:08:18.399Z,36.98
2022-08-10T11:12:01.372Z,36.93
2022-08-10T11:14:35.508Z,36.54
2022-08-10T11:17:27.201Z,36.64
2022-08-10T11:20:12.245Z,35.96
2022-08-10T11:23:11.692Z,34.57
2022-08-10T11:25:48.308Z,35.17
2022-08-10T11:28:20.587Z,33.71
2022-08-10T11:31:07.363Z,33.33
2022-08-10T11:34:03.953Z,33.37
2022-08-10T11:36:46.661Z,33.07
2022-08-10T11:39:51.664Z,32.97
2022-08-10T11:42:43.279Z,32.89
2022-08-10T11:45:18.315Z,33.03
2022-08-10T11:47:57.441Z,32.39
2022-08-10T11:50:31.672Z,32.09
2022-08-10T11:53:17.913Z,31.77
2022-08-10T11:55:50.408Z,31.13
2022-08-10T11:58:40.629Z,31.48
2022-08-10T12:01:13.843Z,30.42
2022-08-10T12:03:42.977Z,30.71
2022-08-10T12:06:21.549Z,31.41
2022-08-10T12:10:04.796Z,30.73
2022-08-10T12:11:50.356Z,29.87
2022-08-10T12:14:29.599Z,29.40
2022-08-10T12:17:11.546Z,29.47
2022-08-10T12:19:59.354Z,30.30
2022-08-10T12:22:56.822Z,30.76
2022-08-10T12:25:57.183Z,30.38
2022-08-10T12:28:51.520Z,30.49
2022-08-10T12:31:32.533Z,30.71
2022-08-10T12:34:11.657Z,30.85
2022-08-10T12:36:44.762Z,31.15
2022-08-10T12:39:19.975Z,31.02
2022-08-10T12:41:56.932Z,30.77
2022-08-10T12:44:53.400Z,31.02
2022-08-10T12:47:41.175Z,31.15
2022-08-10T12:50:33.386Z,30.78
2022-08-10T12:53:14.988Z,31.11
2022-08-10T12:55:42.714Z,30.79
2022-08-10T12:58:58.067Z,30.70
2022-08-10T13:01:21.348Z,30.47
2022-08-10T13:04:23.518Z,30.79
2022-08-10T13:06:46.293Z,30.31
2022-08-10T13:09:14.948Z,30.68
2022-08-10T13:12:39.148Z,31.44
2022-08-10T13:15:43.293Z,31.17
2022-08-10T13:18:03.724Z,31.40
2022-08-10T13:20:36.019Z,31.02
2022-08-10T13:23:13.270Z,30.85
2022-08-10T13:25:48.667Z,31.22
2022-08-10T13:28:37.248Z,31.61
2022-08-10T13:31:17.034Z,31.78
2022-08-10T13:34:40.881Z,31.49
2022-08-10T13:36:50.807Z,31.42
2022-08-10T13:39:24.105Z,31.09
2022-08-10T13:41:54.703Z,31.51
2022-08-10T13:44:38.244Z,31.26
2022-08-10T13:47:06.927Z,31.32
2022-08-10T13:49:49.591Z,31.95
2022-08-10T13:52:22.557Z,31.47
2022-08-10T13:54:52.085Z,31.72
2022-08-10T13:57:34.885Z,32.08
2022-08-10T14:00:37.303Z,32.03
2022-08-10T14:03:02.979Z,32.01
2022-08-10T14:05:34.345Z,32.45
2022-08-10T14:08:03.491Z,32.68
2022-08-10T14:11:08.644Z,32.44
2022-08-10T14:13:28.105Z,31.81
2022-08-10T14:15:57.456Z,32.25
2022-08-10T14:18:25.730Z,31.87
2022-08-10T14:20:54.373Z,32.11
2022-08-10T14:23:21.544Z,32.52
2022-08-10T14:26:08.753Z,32.88
2022-08-10T14:28:48.001Z,32.88
2022-08-10T14:31:22.005Z,33.47
2022-08-10T14:33:54.648Z,33.43
2022-08-10T14:36:54.636Z,32.75
2022-08-10T14:39:59.064Z,33.10
2022-08-10T14:42:54.527Z,32.64
2022-08-10T14:45:32.103Z,33.00
2022-08-10T14:48:11.431Z,32.67
2022-08-10T14:50:55.302Z,32.40
2022-08-10T14:53:29.790Z,32.64
2022-08-10T14:56:14.744Z,32.30
2022-08-10T14:59:07.030Z,32.41
2022-08-10T15:02:38.492Z,33.10
2022-08-10T15:04:29.376Z,32.61
2022-08-10T15:07:04.185Z,32.91
2022-08-10T15:10:01.114Z,32.89
2022-08-10T15:12:38.401Z,32.71
2022-08-10T15:15:10.105Z,32.55
2022-08-10T15:17:43.086Z,32.79
2022-08-10T15:20:21.576Z,32.65
2022-08-10T15:22:53.023Z,33.61
2022-08-10T15:25:24.636Z,33.10
2022-08-10T15:28:05.522Z,33.53
2022-08-10T15:30:49.024Z,33.47
2022-08-10T15:34:00.247Z,32.73
2022-08-10T15:36:46.407Z,32.94
2022-08-10T15:40:21.305Z,33.56
2022-08-10T15:43:24.403Z,33.00
2022-08-10T15:46:30.164Z,33.77
2022-08-10T15:49:02.608Z,33.65
2022-08-10T15:51:52.771Z,34.00
2022-08-10T15:54:33.276Z,33.84
2022-08-10T15:57:11.823Z,34.70
2022-08-10T15:59:47.678Z,34.49
2022-08-10T16:02:25.410Z,34.55
2022-08-10T16:05:11.677Z,34.27
2022-08-10T16:07:49.163Z,34.42
2022-08-10T16:10:28.943Z,34.40
2022-08-10T16:13:51.113Z,34.41
2022-08-10T16:16:01.904Z,34.89
2022-08-10T16:18:32.519Z,35.27
2022-08-10T16:21:03.495Z,35.55
2022-08-10T16:23:39.110Z,35.44
2022-08-10T16:26:14.798Z,35.74
2022-08-10T16:28:51.813Z,36.27
2022-08-10T16:31:26.635Z,36.29
2022-08-10T16:33:57.840Z,36.17
2022-08-10T16:36:49.813Z,36.41
2022-08-10T16:39:57.862Z,36.69
2022-08-10T16:42:36.184Z,36.43
2022-08-10T16:45:11.069Z,36.91
2022-08-10T16:47:50.939Z,37.07
2022-08-10T16:50:26.848Z,36.72
2022-08-10T16:52:57.202Z,36.82
2022-08-10T16:55:48.376Z,36.86
2022-08-10T16:58:15.680Z,36.86
2022-08-10T17:00:45.722Z,36.60
2022-08-10T17:04:04.609Z,36.37
2022-08-10T17:06:11.922Z,36.69
2022-08-10T17:08:48.735Z,36.90
2022-08-10T17:11:18.866Z,36.92
2022-08-10T17:13:46.539Z,37.01
2022-08-10T17:16:16.935Z,37.09
2022-08-10T17:18:46.766Z,36.80
2022-08-10T17:21:23.077Z,36.73
2022-08-10T17:23:54.310Z,36.79
2022-08-10T17:26:35.994Z,36.61
2022-08-10T17:29:53.320Z,36.23
2022-08-10T17:32:28.212Z,36.40
2022-08-10T17:35:01.811Z,36.50
2022-08-10T17:37:35.469Z,36.53
2022-08-10T17:40:24.621Z,36.96
2022-08-10T17:42:54.327Z,37.19
2022-08-10T17:45:47.502Z,37.24
2022-08-10T17:48:25.977Z,38.04
2022-08-10T17:50:54.235Z,37.81
2022-08-10T17:53:39.451Z,37.85
2022-08-10T17:56:08.223Z,37.98
2022-08-10T17:58:37.710Z,38.37
2022-08-10T18:01:38.308Z,38.58
2022-08-10T18:03:58.761Z,38.87
2022-08-10T18:06:27.738Z,38.82
2022-08-10T18:09:11.984Z,39.47
2022-08-10T18:11:47.986Z,39.73
2022-08-10T18:14:17.059Z,39.89
2022-08-10T18:16:45.657Z,39.85
2022-08-10T18:19:15.184Z,40.02
2022-08-10T18:21:46.428Z,40.08
2022-08-10T18:24:18.162Z,39.54
2022-08-10T18:26:49.005Z,39.95
2022-08-10T18:29:28.280Z,40.40
2022-08-10T18:32:00.513Z,40.36
2022-08-10T18:34:32.113Z,40.68
2022-08-10T18:37:00.086Z,41.30
2022-08-10T18:39:32.792Z,41.42
2022-08-10T18:42:11.630Z,42.64
2022-08-10T18:44:44.893Z,41.97
2022-08-10T18:47:56.059Z,42.30
2022-08-10T18:50:40.724Z,42.90
2022-08-10T18:53:30.423Z,43.45
2022-08-10T18:56:31.261Z,43.97
2022-08-10T19:00:07.467Z,43.47
2022-08-10T19:02:39.733Z,44.08
2022-08-10T19:05:48.560Z,44.29
2022-08-10T19:08:49.156Z,44.09
2022-08-10T19:11:54.711Z,44.45
2022-08-10T19:14:57.386Z,44.98
2022-08-10T19:17:59.148Z,44.33
2022-08-10T19:20:35.374Z,44.83
2022-08-10T19:23:09.526Z,44.74
2022-08-10T19:26:40.883Z,44.90
2022-08-10T19:30:07.954Z,45.63
2022-08-10T19:32:39.688Z,45.48
2022-08-10T19:36:03.735Z,45.55
2022-08-10T19:39:28.847Z,46.37
2022-08-10T19:42:11.688Z,46.58
2022-08-10T19:45:59.127Z,46.61
2022-08-10T19:48:18.875Z,47.04
2022-08-10T19:50:58.245Z,47.61
2022-08-10T19:54:02.008Z,47.81
2022-08-10T19:57:17.864Z,48.26
2022-08-10T20:00:18.042Z,47.69
2022-08-10T20:03:34.211Z,48.02
2022-08-10T20:06:20.397Z,48.15
2022-08-10T20:09:18.458Z,48.12
2022-08-10T20:12:01.377Z,47.75
2022-08-10T20:14:52.918Z,47.66
2022-08-10T20:17:51.361Z,47.69
2022-08-10T20:20:30.441Z,47.38
2022-08-10T20:23:05.788Z,47.55
2022-08-10T20:25:33.659Z,47.75
2022-08-10T20:28:20.990Z,47.83
2022-08-10T20:31:01.603Z,48.05
2022-08-10T20:33:38.482Z,47.81
2022-08-10T20:36:21.962Z,47.56
2022-08-10T20:39:13.801Z,47.83
2022-08-10T20:42:22.110Z,47.91
2022-08-10T20:45:08.360Z,47.78
2022-08-10T20:47:54.442Z,48.67
2022-08-10T20:50:50.445Z,48.20
2022-08-10T20:53:23.176Z,47.85
2022-08-10T20:56:12.685Z,48.30
2022-08-10T20:59:08.950Z,48.34
2022-08-10T21:02:13.496Z,48.42
2022-08-10T21:04:48.880Z,48.56
2022-08-10T21:07:57.856Z,48.39
2022-08-10T21:10:38.894Z,48.30
2022-08-10T21:13:36.697Z,48.64
2022-08-10T21:16:34.811Z,48.62
2022-08-10T21:19:27.625Z,48.77
2022-08-10T21:22:17.320Z,48.71
2022-08-10T21:25:01.882Z,48.82
2022-08-10T21:28:29.217Z,49.12
2022-08-10T21:31:37.445Z,49.48
2022-08-10T21:34:54.233Z,49.61
2022-08-10T21:38:05.445Z,49.95
2022-08-10T21:41:18.373Z,49.84
2022-08-10T21:44:14.013Z,49.77
2022-08-10T21:47:38.031Z,50.13
2022-08-10T21:50:29.857Z,49.88
2022-08-10T21:53:48.359Z,49.93
2022-08-10T21:56:47.945Z,50.17
2022-08-10T22:02:59.475Z,50.55
2022-08-10T22:05:54.932Z,50.70
2022-08-10T22:09:07.244Z,50.72
2022-08-10T22:12:01.500Z,50.72
2022-08-10T22:14:57.404Z,50.90
2022-08-10T22:17:59.704Z,50.96
2022-08-10T22:20:56.197Z,51.12
2022-08-10T22:23:41.755Z,51.54
2022-08-10T22:26:36.583Z,51.77
2022-08-10T22:29:42.413Z,51.80
2022-08-10T22:31:26.831Z,50.57
2022-08-10T22:33:06.012Z,51.63
2022-08-10T22:36:39.881Z,51.70
2022-08-10T22:40:11.821Z,51.60
2022-08-10T22:42:59.422Z,51.59
2022-08-10T22:46:05.730Z,51.81
2022-08-10T22:49:02.495Z,52.22
2022-08-10T22:51:51.951Z,51.97
2022-08-10T22:55:07.102Z,52.14
2022-08-10T22:57:52.903Z,51.85
2022-08-10T23:00:31.445Z,52.14
2022-08-10T23:03:22.437Z,52.55
2022-08-10T23:05:58.851Z,52.32
2022-08-10T23:08:45.387Z,52.66
2022-08-10T23:11:30.300Z,52.60
2022-08-10T23:14:03.735Z,52.55
2022-08-10T23:17:02.525Z,52.87
2022-08-10T23:19:33.123Z,52.68
2022-08-10T23:22:10.379Z,53.16
2022-08-10T23:24:51.978Z,53.05
2022-08-10T23:27:38.966Z,53.33
2022-08-10T23:30:16.279Z,53.15
2022-08-10T23:32:59.357Z,53.44
2022-08-10T23:36:30.826Z,53.13
2022-08-10T23:38:22.075Z,53.60
2022-08-10T23:40:53.493Z,53.83
2022-08-10T23:44:00.433Z,53.67
2022-08-10T23:46:24.278Z,54.03
2022-08-10T23:48:55.177Z,54.00
2022-08-10T23:51:54.736Z,54.33
2022-08-10T23:54:24.181Z,54.14
2022-08-10T23:56:54.608Z,54.25
2022-08-10T23:59:23.857Z,54.41
