createdAt,value
2024-03-10T00:00:25.442Z,1.50
2024-03-10T00:01:27.879Z,2.15
2024-03-10T00:02:30.854Z,1.40
2024-03-10T00:03:32.789Z,1.70
2024-03-10T00:04:35.742Z,1.55
2024-03-10T00:05:40.645Z,1.70
2024-03-10T00:06:43.641Z,1.80
2024-03-10T00:07:47.518Z,1.77
2024-03-10T00:08:54.510Z,1.40
2024-03-10T00:09:56.635Z,1.27
2024-03-10T00:10:59.596Z,1.33
2024-03-10T00:12:02.248Z,1.10
2024-03-10T00:13:05.887Z,1.35
2024-03-10T00:14:08.615Z,1.73
2024-03-10T00:15:12.563Z,1.40
2024-03-10T00:16:14.527Z,1.40
2024-03-10T00:17:18.446Z,1.55
2024-03-10T00:18:21.565Z,1.00
2024-03-10T00:19:23.411Z,1.38
2024-03-10T00:20:26.566Z,1.10
2024-03-10T00:21:28.588Z,1.38
2024-03-10T00:22:31.746Z,1.25
2024-03-10T00:23:36.211Z,0.90
2024-03-10T00:24:40.406Z,1.50
2024-03-10T00:25:44.364Z,1.02
2024-03-10T00:26:47.315Z,1.45
2024-03-10T00:27:50.931Z,1.02
2024-03-10T00:28:53.897Z,0.90
2024-03-10T00:29:55.844Z,1.33
2024-03-10T00:31:00.820Z,0.88
2024-03-10T00:32:03.020Z,0.98
2024-03-10T00:33:07.844Z,1.15
2024-03-10T00:34:09.835Z,1.00
2024-03-10T00:35:12.998Z,1.02
2024-03-10T00:36:15.086Z,1.38
2024-03-10T00:37:18.076Z,1.23
2024-03-10T00:38:20.507Z,1.00
2024-03-10T00:39:23.905Z,1.13
2024-03-10T00:40:27.609Z,0.93
2024-03-10T00:41:31.158Z,0.90
2024-03-10T00:42:33.245Z,1.30
2024-03-10T00:43:36.142Z,1.20
2024-03-10T00:44:38.098Z,0.95
2024-03-10T00:45:41.924Z,1.38
2024-03-10T00:46:44.015Z,1.27
2024-03-10T00:47:49.240Z,1.30
2024-03-10T00:48:51.143Z,1.10
2024-03-10T00:49:53.082Z,1.27
2024-03-10T00:50:57.472Z,0.85
2024-03-10T00:51:59.417Z,0.95
2024-03-10T00:53:02.600Z,1.40
2024-03-10T00:54:04.950Z,1.15
2024-03-10T00:55:11.010Z,1.33
2024-03-10T00:56:19.762Z,1.10
2024-03-10T00:57:22.734Z,1.10
2024-03-10T00:58:24.645Z,1.50
2024-03-10T00:59:29.877Z,1.17
2024-03-10T01:00:33.914Z,1.05
2024-03-10T01:01:37.906Z,1.00
2024-03-10T01:02:40.258Z,1.10
2024-03-10T01:03:44.014Z,1.42
2024-03-10T01:04:45.955Z,1.00
2024-03-10T01:05:48.902Z,0.80
2024-03-10T01:06:50.822Z,1.10
2024-03-10T01:07:54.308Z,1.10
2024-03-10T01:08:56.284Z,0.85
2024-03-10T01:09:59.420Z,1.40
2024-03-10T01:11:02.185Z,1.00
2024-03-10T01:12:07.463Z,0.70
2024-03-10T01:13:09.520Z,0.90
2024-03-10T01:14:12.852Z,0.80
2024-03-10T01:15:14.757Z,1.33
2024-03-10T01:16:19.718Z,0.70
2024-03-10T01:17:21.661Z,0.60
2024-03-10T01:18:24.649Z,0.90
2024-03-10T01:19:27.756Z,0.60
2024-03-10T01:20:30.722Z,0.85
2024-03-10T01:21:32.717Z,0.45
2024-03-10T01:22:35.571Z,0.73
2024-03-10T01:23:37.521Z,0.82
2024-03-10T01:24:40.707Z,0.77
2024-03-10T01:25:43.476Z,0.70
2024-03-10T01:26:46.383Z,0.60
2024-03-10T01:27:49.700Z,0.80
2024-03-10T01:28:53.034Z,0.77
2024-03-10T01:29:54.934Z,0.95
2024-03-10T01:30:57.898Z,0.77
2024-03-10T01:31:59.793Z,0.63
2024-03-10T01:33:03.372Z,0.60
2024-03-10T01:34:05.545Z,0.90
2024-03-10T01:35:09.084Z,0.75
2024-03-10T01:36:11.420Z,0.77
2024-03-10T01:37:14.486Z,0.80
2024-03-10T01:38:19.985Z,0.40
2024-03-10T01:39:24.862Z,1.00
2024-03-10T01:40:26.869Z,1.00
2024-03-10T01:41:29.798Z,0.70
2024-03-10T01:42:31.698Z,0.73
2024-03-10T01:43:36.120Z,0.90
2024-03-10T01:44:38.821Z,0.75
2024-03-10T01:45:41.871Z,0.75
2024-03-10T01:46:44.009Z,0.80
2024-03-10T01:47:48.691Z,1.00
2024-03-10T01:48:51.074Z,1.02
2024-03-10T01:49:54.083Z,0.80
2024-03-10T01:50:56.115Z,0.63
2024-03-10T01:52:00.124Z,0.80
2024-03-10T01:53:02.218Z,1.20
2024-03-10T01:54:06.255Z,0.70
2024-03-10T01:55:12.766Z,0.90
2024-03-10T01:56:17.412Z,1.00
2024-03-10T01:57:21.178Z,1.17
2024-03-10T01:58:23.188Z,0.80
2024-03-10T01:59:28.051Z,0.80
2024-03-10T02:00:30.286Z,0.77
2024-03-10T02:01:36.929Z,0.70
2024-03-10T02:02:38.908Z,0.77
2024-03-10T02:03:44.116Z,0.85
2024-03-10T02:04:46.293Z,0.80
2024-03-10T02:05:49.517Z,0.70
2024-03-10T02:06:53.579Z,0.85
2024-03-10T02:07:58.484Z,0.70
2024-03-10T02:09:00.443Z,0.63
2024-03-10T02:10:04.207Z,0.93
2024-03-10T02:11:07.495Z,0.70
2024-03-10T02:12:09.640Z,0.93
2024-03-10T02:13:12.817Z,0.70
2024-03-10T02:14:15.129Z,0.90
2024-03-10T02:15:22.327Z,0.70
2024-03-10T02:16:24.757Z,0.75
2024-03-10T02:17:27.771Z,0.90
2024-03-10T02:18:29.851Z,0.60
2024-03-10T02:19:32.749Z,0.95
2024-03-10T02:20:34.736Z,0.60
2024-03-10T02:21:36.719Z,0.80
2024-03-10T02:22:40.541Z,0.70
2024-03-10T02:23:58.098Z,0.75
2024-03-10T02:25:03.426Z,0.73
2024-03-10T02:26:06.842Z,1.38
2024-03-10T02:27:16.922Z,0.80
2024-03-10T02:28:22.378Z,0.82
2024-03-10T02:29:27.774Z,0.70
2024-03-10T02:30:33.467Z,0.60
2024-03-10T02:31:54.249Z,0.93
2024-03-10T02:33:15.357Z,0.90
2024-03-10T02:34:36.231Z,0.70
2024-03-10T02:35:56.663Z,0.80
2024-03-10T02:37:17.135Z,0.90
2024-03-10T02:38:37.763Z,0.85
2024-03-10T02:40:08.353Z,0.60
2024-03-10T02:41:30.237Z,0.80
2024-03-10T02:42:50.845Z,0.68
2024-03-10T02:44:11.298Z,0.80
2024-03-10T02:45:32.098Z,0.98
2024-03-10T02:46:52.541Z,0.50
2024-03-10T02:47:55.708Z,0.80
2024-03-10T02:48:57.838Z,0.95
2024-03-10T02:50:06.911Z,0.70
2024-03-10T02:51:08.940Z,0.60
2024-03-10T02:52:13.681Z,0.80
2024-03-10T02:53:16.053Z,0.50
2024-03-10T02:54:18.125Z,0.80
2024-03-10T02:55:20.915Z,1.00
2024-03-10T02:56:24.409Z,0.75
2024-03-10T02:57:27.280Z,0.70
2024-03-10T02:58:29.638Z,0.60
2024-03-10T02:59:32.722Z,0.60
2024-03-10T03:00:36.218Z,0.63
2024-03-10T03:01:39.291Z,0.95
2024-03-10T03:02:42.306Z,0.57
2024-03-10T03:03:44.194Z,0.70
2024-03-10T03:04:47.540Z,0.70
2024-03-10T03:05:49.410Z,0.82
2024-03-10T03:06:52.275Z,0.55
2024-03-10T03:07:54.369Z,0.63
2024-03-10T03:08:58.626Z,0.75
2024-03-10T03:10:00.534Z,0.88
2024-03-10T03:11:03.480Z,0.73
2024-03-10T03:12:07.147Z,0.70
2024-03-10T03:13:10.232Z,0.70
2024-03-10T03:14:14.444Z,0.70
2024-03-10T03:15:18.119Z,0.52
2024-03-10T03:16:20.291Z,0.73
2024-03-10T03:17:25.354Z,0.75
2024-03-10T03:18:27.543Z,0.95
2024-03-10T03:19:30.412Z,0.90
2024-03-10T03:20:34.179Z,0.65
2024-03-10T03:21:37.780Z,0.65
2024-03-10T03:22:42.353Z,0.70
2024-03-10T03:23:45.202Z,0.73
2024-03-10T03:24:47.140Z,0.80
2024-03-10T03:25:50.826Z,0.70
2024-03-10T03:26:54.210Z,0.75
2024-03-10T03:27:57.746Z,0.88
2024-03-10T03:29:00.747Z,0.73
2024-03-10T03:30:03.698Z,0.70
2024-03-10T03:31:06.888Z,0.80
2024-03-10T03:32:09.146Z,0.57
2024-03-10T03:33:13.640Z,0.80
2024-03-10T03:34:18.441Z,0.90
2024-03-10T03:35:21.968Z,0.70
2024-03-10T03:36:24.087Z,1.05
2024-03-10T03:37:27.157Z,0.90
2024-03-10T03:38:29.177Z,0.70
2024-03-10T03:39:32.450Z,0.98
2024-03-10T03:40:34.948Z,1.30
2024-03-10T03:41:38.080Z,0.60
2024-03-10T03:42:40.835Z,0.73
2024-03-10T03:43:45.148Z,0.90
2024-03-10T03:44:47.252Z,1.58
2024-03-10T03:45:50.967Z,0.70
2024-03-10T03:46:52.916Z,0.70
2024-03-10T03:47:55.905Z,0.63
2024-03-10T03:48:58.672Z,0.70
2024-03-10T03:50:01.885Z,0.63
2024-03-10T03:51:04.632Z,0.70
2024-03-10T03:52:08.917Z,0.95
2024-03-10T03:53:10.984Z,0.60
2024-03-10T03:54:14.141Z,0.95
2024-03-10T03:55:16.004Z,0.77
2024-03-10T03:56:18.965Z,0.85
2024-03-10T03:57:21.262Z,1.05
2024-03-10T03:58:24.063Z,0.80
2024-03-10T03:59:27.323Z,0.55
2024-03-10T04:00:31.101Z,0.60
2024-03-10T04:01:32.928Z,0.65
2024-03-10T04:02:35.785Z,0.80
2024-03-10T04:03:38.905Z,0.70
2024-03-10T04:04:42.312Z,0.80
2024-03-10T04:05:44.261Z,0.70
2024-03-10T04:06:47.333Z,1.10
2024-03-10T04:07:49.269Z,0.60
2024-03-10T04:08:58.196Z,0.68
2024-03-10T04:10:00.602Z,0.98
2024-03-10T04:11:03.652Z,1.17
2024-03-10T04:12:06.414Z,0.60
2024-03-10T04:13:09.474Z,0.77
2024-03-10T04:14:11.920Z,0.90
2024-03-10T04:15:16.836Z,0.70
2024-03-10T04:16:19.207Z,1.00
2024-03-10T04:17:23.297Z,0.65
2024-03-10T04:18:25.332Z,0.70
2024-03-10T04:19:28.235Z,0.65
2024-03-10T04:20:30.113Z,0.50
2024-03-10T04:21:34.702Z,0.60
2024-03-10T04:22:38.130Z,0.70
2024-03-10T04:23:42.570Z,0.80
2024-03-10T04:24:44.480Z,0.95
2024-03-10T04:25:47.569Z,0.70
2024-03-10T04:26:49.536Z,0.70
2024-03-10T04:27:51.530Z,1.25
2024-03-10T04:28:55.113Z,0.95
2024-03-10T04:29:57.148Z,0.60
2024-03-10T04:31:01.370Z,0.60
2024-03-10T04:32:03.536Z,0.70
2024-03-10T04:33:06.800Z,0.93
2024-03-10T04:34:09.974Z,0.80
2024-03-10T04:35:13.358Z,1.00
2024-03-10T04:36:16.876Z,0.90
2024-03-10T04:37:18.809Z,0.65
2024-03-10T04:38:21.683Z,0.75
2024-03-10T04:39:24.070Z,0.60
2024-03-10T04:40:26.958Z,0.60
2024-03-10T04:41:29.718Z,0.80
2024-03-10T04:42:32.750Z,0.90
2024-03-10T04:43:34.665Z,0.70
2024-03-10T04:44:38.294Z,0.70
2024-03-10T04:45:40.262Z,0.80
2024-03-10T04:46:44.814Z,0.88
2024-03-10T04:47:46.954Z,0.70
2024-03-10T04:48:51.797Z,1.00
2024-03-10T04:49:53.752Z,1.00
2024-03-10T04:50:58.569Z,0.90
2024-03-10T04:52:00.567Z,0.70
2024-03-10T04:53:03.712Z,0.80
2024-03-10T04:54:06.242Z,0.90
2024-03-10T04:55:09.693Z,0.70
2024-03-10T04:56:13.663Z,0.52
2024-03-10T04:57:16.651Z,0.77
2024-03-10T04:58:18.544Z,0.75
2024-03-10T04:59:21.622Z,0.60
2024-03-10T05:00:23.484Z,0.70
2024-03-10T05:01:28.481Z,0.75
2024-03-10T05:02:31.882Z,0.70
2024-03-10T05:03:35.026Z,1.00
2024-03-10T05:04:36.922Z,0.75
2024-03-10T05:05:39.874Z,0.70
2024-03-10T05:06:42.743Z,0.93
2024-03-10T05:07:52.195Z,0.73
2024-03-10T05:08:54.261Z,0.95
2024-03-10T05:09:57.140Z,0.90
2024-03-10T05:10:59.267Z,1.10
2024-03-10T05:12:04.140Z,0.73
2024-03-10T05:13:06.148Z,0.73
2024-03-10T05:14:09.015Z,1.10
2024-03-10T05:15:11.866Z,0.85
2024-03-10T05:16:13.860Z,0.82
2024-03-10T05:17:16.847Z,0.90
2024-03-10T05:18:20.178Z,0.88
2024-03-10T05:19:23.091Z,0.73
2024-03-10T05:20:25.875Z,0.65
2024-03-10T05:21:28.958Z,1.10
2024-03-10T05:22:34.530Z,0.98
2024-03-10T05:23:39.463Z,0.50
2024-03-10T05:24:44.009Z,0.60
2024-03-10T05:25:46.988Z,0.73
2024-03-10T05:26:48.933Z,0.55
2024-03-10T05:27:52.344Z,0.70
2024-03-10T05:28:54.298Z,0.80
2024-03-10T05:29:58.748Z,0.80
2024-03-10T05:31:00.783Z,1.08
2024-03-10T05:32:04.273Z,0.90
2024-03-10T05:33:07.098Z,0.60
2024-03-10T05:34:11.512Z,0.70
2024-03-10T05:35:13.908Z,1.05
2024-03-10T05:36:17.218Z,0.80
2024-03-10T05:37:19.229Z,0.80
2024-03-10T05:38:22.708Z,0.98
2024-03-10T05:39:25.635Z,0.80
2024-03-10T05:40:28.582Z,0.90
2024-03-10T05:41:30.699Z,0.93
2024-03-10T05:42:33.680Z,1.00
2024-03-10T05:43:35.556Z,0.70
2024-03-10T05:44:38.499Z,1.23
2024-03-10T05:45:41.614Z,0.70
2024-03-10T05:46:44.540Z,0.77
2024-03-10T05:47:46.371Z,0.98
2024-03-10T05:48:50.051Z,1.05
2024-03-10T05:49:53.326Z,0.90
2024-03-10T05:50:56.225Z,0.70
2024-03-10T05:51:58.247Z,0.57
2024-03-10T05:53:01.149Z,1.20
2024-03-10T05:54:06.265Z,0.85
2024-03-10T05:55:10.669Z,1.02
2024-03-10T05:56:12.963Z,0.90
2024-03-10T05:57:15.973Z,0.85
2024-03-10T05:58:17.994Z,0.77
2024-03-10T05:59:20.896Z,0.77
2024-03-10T06:00:23.016Z,0.60
2024-03-10T06:01:25.981Z,1.05
2024-03-10T06:02:29.848Z,0.60
2024-03-10T06:03:32.790Z,0.80
2024-03-10T06:04:34.705Z,0.90
2024-03-10T06:05:39.191Z,1.30
2024-03-10T06:06:41.159Z,0.70
2024-03-10T06:07:45.013Z,0.98
2024-03-10T06:08:47.275Z,1.23
2024-03-10T06:09:50.118Z,1.27
2024-03-10T06:10:52.766Z,0.95
2024-03-10T06:11:55.841Z,1.30
2024-03-10T06:12:58.109Z,0.77
2024-03-10T06:14:01.391Z,0.90
2024-03-10T06:15:03.841Z,1.17
2024-03-10T06:16:07.296Z,0.82
2024-03-10T06:17:10.026Z,1.20
2024-03-10T06:18:22.628Z,0.93
2024-03-10T06:19:43.433Z,0.98
2024-03-10T06:21:05.460Z,0.73
2024-03-10T06:22:26.041Z,0.90
2024-03-10T06:23:46.459Z,1.10
2024-03-10T06:25:08.416Z,1.05
2024-03-10T06:26:11.947Z,1.42
2024-03-10T06:27:14.403Z,1.20
2024-03-10T06:28:17.543Z,0.93
2024-03-10T06:29:19.736Z,0.95
2024-03-10T06:30:21.642Z,0.82
2024-03-10T06:31:26.650Z,0.90
2024-03-10T06:32:28.803Z,1.23
2024-03-10T06:33:30.862Z,1.10
2024-03-10T06:34:33.942Z,0.93
2024-03-10T06:35:36.142Z,1.13
2024-03-10T06:36:41.689Z,0.85
2024-03-10T06:37:43.771Z,1.05
2024-03-10T06:38:47.024Z,1.00
2024-03-10T06:39:48.990Z,1.10
2024-03-10T06:40:52.156Z,0.85
2024-03-10T06:41:54.052Z,0.77
2024-03-10T06:42:58.125Z,1.00
2024-03-10T06:44:00.242Z,1.00
2024-03-10T06:45:02.200Z,0.77
2024-03-10T06:46:05.796Z,0.95
2024-03-10T06:47:08.512Z,0.93
2024-03-10T06:48:14.397Z,1.10
2024-03-10T06:49:16.373Z,1.30
2024-03-10T06:50:19.278Z,1.10
2024-03-10T06:51:22.186Z,1.05
2024-03-10T06:52:25.417Z,1.15
2024-03-10T06:53:28.924Z,0.93
2024-03-10T06:54:30.947Z,1.02
2024-03-10T06:55:34.713Z,0.93
2024-03-10T06:56:39.356Z,1.67
2024-03-10T06:57:42.413Z,1.30
2024-03-10T06:58:45.392Z,1.15
2024-03-10T06:59:48.307Z,0.93
2024-03-10T07:00:50.183Z,1.10
2024-03-10T07:01:56.567Z,0.80
2024-03-10T07:03:00.026Z,1.05
2024-03-10T07:04:02.081Z,0.95
2024-03-10T07:05:05.583Z,1.25
2024-03-10T07:06:08.291Z,1.00
2024-03-10T07:07:11.421Z,1.02
2024-03-10T07:08:17.109Z,1.30
2024-03-10T07:09:22.806Z,1.13
2024-03-10T07:10:25.225Z,1.08
2024-03-10T07:11:28.513Z,0.80
2024-03-10T07:12:31.291Z,1.13
2024-03-10T07:13:34.491Z,1.02
2024-03-10T07:14:38.169Z,1.00
2024-03-10T07:15:41.115Z,0.95
2024-03-10T07:16:44.959Z,1.25
2024-03-10T07:17:48.182Z,1.02
2024-03-10T07:18:50.239Z,0.98
2024-03-10T07:19:53.280Z,1.10
2024-03-10T07:20:55.294Z,0.90
2024-03-10T07:21:58.208Z,1.15
2024-03-10T07:23:00.712Z,1.40
2024-03-10T07:24:05.566Z,1.60
2024-03-10T07:25:09.891Z,1.33
2024-03-10T07:26:13.549Z,1.80
2024-03-10T07:27:15.548Z,1.20
2024-03-10T07:28:17.800Z,1.77
2024-03-10T07:29:20.753Z,1.00
2024-03-10T07:30:23.045Z,0.80
2024-03-10T07:31:27.969Z,1.05
2024-03-10T07:32:30.028Z,0.95
2024-03-10T07:33:33.635Z,0.98
2024-03-10T07:34:35.997Z,1.17
2024-03-10T07:35:38.821Z,0.80
2024-03-10T07:36:41.876Z,0.63
2024-03-10T07:37:45.398Z,0.90
2024-03-10T07:38:48.367Z,1.20
2024-03-10T07:39:51.758Z,1.38
2024-03-10T07:40:57.427Z,1.13
2024-03-10T07:42:01.601Z,1.20
2024-03-10T07:43:05.485Z,0.98
2024-03-10T07:44:09.278Z,0.82
2024-03-10T07:45:12.623Z,1.05
2024-03-10T07:46:14.664Z,1.10
2024-03-10T07:47:17.707Z,1.50
2024-03-10T07:48:19.754Z,1.30
2024-03-10T07:49:22.694Z,1.30
2024-03-10T07:50:24.797Z,1.02
2024-03-10T07:51:28.270Z,0.95
2024-03-10T07:52:31.501Z,1.20
2024-03-10T07:53:34.830Z,1.10
2024-03-10T07:54:36.802Z,1.02
2024-03-10T07:55:41.314Z,1.33
2024-03-10T07:56:43.621Z,1.33
2024-03-10T07:57:46.592Z,1.90
2024-03-10T07:58:48.560Z,1.50
2024-03-10T07:59:50.531Z,1.17
2024-03-10T08:00:53.591Z,1.08
2024-03-10T08:01:55.561Z,1.10
2024-03-10T08:02:58.556Z,1.10
2024-03-10T08:04:01.336Z,1.40
2024-03-10T08:05:04.869Z,1.20
2024-03-10T08:06:08.949Z,0.95
2024-03-10T08:07:12.841Z,1.45
2024-03-10T08:08:14.838Z,0.93
2024-03-10T08:09:19.230Z,1.35
2024-03-10T08:10:22.337Z,1.00
2024-03-10T08:11:26.816Z,0.90
2024-03-10T08:12:28.827Z,1.48
2024-03-10T08:13:31.760Z,1.15
2024-03-10T08:14:33.838Z,1.02
2024-03-10T08:15:38.229Z,1.20
2024-03-10T08:16:41.351Z,1.00
2024-03-10T08:17:44.325Z,1.20
2024-03-10T08:18:48.158Z,1.70
2024-03-10T08:19:52.839Z,1.48
2024-03-10T08:20:55.199Z,2.13
2024-03-10T08:21:58.607Z,1.00
2024-03-10T08:23:00.593Z,1.10
2024-03-10T08:24:02.598Z,1.40
2024-03-10T08:25:05.907Z,1.10
2024-03-10T08:26:10.834Z,1.20
2024-03-10T08:27:17.610Z,1.00
2024-03-10T08:28:20.245Z,1.50
2024-03-10T08:29:23.195Z,1.23
2024-03-10T08:30:25.335Z,1.65
2024-03-10T08:31:28.203Z,1.45
2024-03-10T08:32:31.263Z,1.45
2024-03-10T08:33:34.694Z,1.15
2024-03-10T08:34:36.693Z,1.52
2024-03-10T08:35:39.677Z,1.30
2024-03-10T08:36:41.608Z,1.40
2024-03-10T08:37:45.998Z,1.17
2024-03-10T08:38:48.121Z,1.13
2024-03-10T08:39:51.646Z,1.40
2024-03-10T08:40:54.288Z,1.58
2024-03-10T08:41:57.231Z,1.40
2024-03-10T08:43:00.838Z,1.40
2024-03-10T08:44:04.863Z,1.80
2024-03-10T08:45:11.637Z,1.40
2024-03-10T08:46:14.952Z,1.05
2024-03-10T08:47:17.445Z,1.25
2024-03-10T08:48:20.474Z,1.20
2024-03-10T08:49:22.978Z,1.30
2024-03-10T08:50:25.920Z,1.27
2024-03-10T08:51:29.813Z,1.70
2024-03-10T08:52:31.722Z,1.50
2024-03-10T08:53:34.754Z,1.08
2024-03-10T08:54:37.864Z,1.30
2024-03-10T08:55:42.021Z,1.77
2024-03-10T08:56:44.204Z,1.50
2024-03-10T08:57:46.132Z,1.02
2024-03-10T08:58:50.443Z,1.42
2024-03-10T08:59:52.642Z,1.20
2024-03-10T09:00:55.608Z,1.35
2024-03-10T09:01:59.385Z,1.27
2024-03-10T09:03:02.474Z,1.60
2024-03-10T09:04:08.028Z,1.33
2024-03-10T09:05:14.138Z,1.40
2024-03-10T09:06:18.986Z,1.30
2024-03-10T09:07:21.131Z,1.20
2024-03-10T09:08:24.064Z,1.48
2024-03-10T09:09:26.059Z,1.17
2024-03-10T09:10:35.949Z,1.58
2024-03-10T09:11:46.549Z,1.35
2024-03-10T09:12:49.524Z,1.65
2024-03-10T09:13:53.411Z,1.60
2024-03-10T09:14:56.546Z,1.42
2024-03-10T09:15:58.565Z,1.50
2024-03-10T09:17:04.885Z,1.48
2024-03-10T09:18:07.179Z,1.27
2024-03-10T09:19:10.957Z,1.00
2024-03-10T09:20:14.784Z,1.55
2024-03-10T09:21:18.570Z,1.65
2024-03-10T09:22:20.869Z,1.33
2024-03-10T09:23:23.791Z,1.40
2024-03-10T09:24:27.241Z,1.33
2024-03-10T09:25:31.521Z,1.45
2024-03-10T09:26:33.923Z,1.25
2024-03-10T09:27:36.815Z,1.20
2024-03-10T09:28:39.698Z,1.40
2024-03-10T09:29:44.037Z,1.40
2024-03-10T09:30:50.006Z,1.33
2024-03-10T09:31:52.933Z,1.42
2024-03-10T09:32:56.046Z,1.75
2024-03-10T09:34:00.744Z,1.67
2024-03-10T09:35:04.374Z,1.58
2024-03-10T09:36:07.670Z,1.10
2024-03-10T09:37:09.885Z,1.38
2024-03-10T09:38:13.712Z,1.88
2024-03-10T09:39:16.886Z,1.13
2024-03-10T09:40:26.691Z,1.38
2024-03-10T09:41:31.120Z,1.27
2024-03-10T09:42:33.179Z,1.40
2024-03-10T09:43:38.865Z,1.45
2024-03-10T09:44:43.909Z,1.30
2024-03-10T09:45:49.248Z,1.50
2024-03-10T09:46:52.807Z,1.50
2024-03-10T09:47:55.244Z,1.48
2024-03-10T09:48:59.921Z,1.50
2024-03-10T09:50:06.645Z,1.40
2024-03-10T09:51:12.740Z,1.52
2024-03-10T09:52:14.739Z,1.40
2024-03-10T09:53:19.463Z,1.42
2024-03-10T09:54:23.096Z,1.65
2024-03-10T09:55:27.658Z,1.30
2024-03-10T09:56:29.766Z,1.50
2024-03-10T09:57:33.670Z,1.33
2024-03-10T09:58:48.344Z,1.13
2024-03-10T09:59:52.791Z,1.20
2024-03-10T10:00:55.885Z,1.50
2024-03-10T10:02:05.224Z,1.60
2024-03-10T10:03:09.982Z,1.00
2024-03-10T10:04:15.113Z,1.48
2024-03-10T10:05:25.933Z,1.58
2024-03-10T10:06:31.813Z,1.85
2024-03-10T10:07:35.537Z,1.58
2024-03-10T10:08:37.456Z,1.90
2024-03-10T10:09:40.561Z,1.75
2024-03-10T10:10:48.032Z,1.40
2024-03-10T10:11:51.045Z,1.38
2024-03-10T10:12:54.796Z,1.30
2024-03-10T10:14:11.555Z,1.60
2024-03-10T10:15:18.764Z,1.30
2024-03-10T10:16:23.155Z,1.50
2024-03-10T10:17:28.738Z,1.52
2024-03-10T10:18:37.057Z,1.40
2024-03-10T10:19:41.970Z,1.42
2024-03-10T10:20:48.591Z,1.23
2024-03-10T10:21:51.746Z,1.17
2024-03-10T10:22:56.075Z,1.05
2024-03-10T10:23:59.104Z,1.73
2024-03-10T10:25:03.250Z,1.58
2024-03-10T10:26:10.610Z,1.73
2024-03-10T10:27:12.795Z,1.50
2024-03-10T10:28:15.030Z,1.52
2024-03-10T10:29:18.775Z,2.35
2024-03-10T10:30:23.635Z,1.63
2024-03-10T10:31:26.698Z,1.30
2024-03-10T10:32:28.782Z,1.60
2024-03-10T10:33:31.745Z,1.48
2024-03-10T10:34:34.458Z,1.60
2024-03-10T10:35:40.686Z,1.67
2024-03-10T10:36:42.899Z,1.50
2024-03-10T10:37:48.033Z,1.45
2024-03-10T10:38:51.160Z,1.58
2024-03-10T10:39:55.236Z,1.98
2024-03-10T10:40:59.558Z,1.73
2024-03-10T10:42:03.494Z,1.52
2024-03-10T10:43:07.494Z,2.10
2024-03-10T10:44:10.464Z,1.83
2024-03-10T10:45:15.561Z,2.00
2024-03-10T10:46:20.441Z,2.30
2024-03-10T10:47:23.390Z,2.17
2024-03-10T10:48:29.437Z,2.47
2024-03-10T10:49:34.939Z,2.10
2024-03-10T10:50:39.194Z,2.10
2024-03-10T10:51:41.230Z,1.95
2024-03-10T10:52:43.539Z,1.95
2024-03-10T10:53:46.802Z,2.22
2024-03-10T10:54:48.802Z,1.63
2024-03-10T10:55:51.835Z,2.20
2024-03-10T10:56:55.611Z,1.40
2024-03-10T10:57:59.411Z,1.65
2024-03-10T10:59:01.648Z,2.58
2024-03-10T11:00:15.224Z,1.90
2024-03-10T11:01:22.558Z,2.28
2024-03-10T11:02:28.750Z,1.85
2024-03-10T11:03:37.332Z,1.90
2024-03-10T11:04:41.913Z,1.55
2024-03-10T11:05:47.604Z,1.65
2024-03-10T11:06:50.085Z,1.77
2024-03-10T11:07:53.085Z,1.75
2024-03-10T11:08:57.658Z,2.17
2024-03-10T11:10:00.525Z,2.15
2024-03-10T11:11:03.312Z,1.80
2024-03-10T11:12:18.959Z,2.53
2024-03-10T11:13:23.656Z,1.63
2024-03-10T11:14:27.735Z,2.15
2024-03-10T11:15:32.162Z,2.05
2024-03-10T11:16:36.260Z,1.80
2024-03-10T11:17:39.288Z,2.08
2024-03-10T11:18:42.017Z,1.75
2024-03-10T11:19:48.659Z,2.35
2024-03-10T11:20:50.898Z,2.03
2024-03-10T11:21:54.636Z,2.13
2024-03-10T11:22:56.537Z,1.50
2024-03-10T11:24:00.082Z,2.25
2024-03-10T11:25:10.582Z,1.55
2024-03-10T11:26:16.846Z,1.70
2024-03-10T11:27:20.854Z,2.10
2024-03-10T11:28:28.001Z,2.50
2024-03-10T11:29:30.280Z,1.83
2024-03-10T11:30:52.190Z,1.90
2024-03-10T11:31:59.150Z,2.50
2024-03-10T11:33:05.896Z,1.95
2024-03-10T11:34:09.952Z,1.67
2024-03-10T11:35:15.124Z,2.17
2024-03-10T11:36:17.448Z,1.90
2024-03-10T11:37:20.544Z,2.30
2024-03-10T11:38:22.768Z,1.77
2024-03-10T11:39:25.743Z,2.00
2024-03-10T11:40:31.320Z,2.42
2024-03-10T11:41:35.127Z,1.80
2024-03-10T11:42:37.169Z,1.80
2024-03-10T11:43:43.109Z,1.85
2024-03-10T11:44:45.670Z,1.42
2024-03-10T11:45:48.557Z,1.85
2024-03-10T11:46:50.439Z,2.10
2024-03-10T11:47:56.410Z,1.30
2024-03-10T11:48:59.017Z,1.85
2024-03-10T11:50:05.819Z,1.85
2024-03-10T11:51:09.883Z,2.22
2024-03-10T11:52:16.518Z,1.70
2024-03-10T11:53:18.431Z,1.80
2024-03-10T11:54:26.115Z,1.42
2024-03-10T11:55:29.665Z,1.30
2024-03-10T11:56:34.340Z,1.33
2024-03-10T11:57:36.395Z,1.10
2024-03-10T11:58:40.727Z,1.00
2024-03-10T11:59:43.495Z,1.10
2024-03-10T12:00:46.538Z,1.40
2024-03-10T12:01:48.594Z,0.90
2024-03-10T12:02:52.667Z,1.10
2024-03-10T12:03:58.492Z,1.35
2024-03-10T12:05:02.591Z,0.98
2024-03-10T12:06:06.483Z,1.00
2024-03-10T12:07:10.104Z,1.15
2024-03-10T12:08:14.370Z,0.80
2024-03-10T12:09:22.275Z,0.70
2024-03-10T12:10:26.223Z,0.80
2024-03-10T12:11:29.326Z,0.80
2024-03-10T12:12:31.818Z,1.00
2024-03-10T12:13:34.999Z,0.70
2024-03-10T12:14:38.187Z,0.80
2024-03-10T12:15:41.146Z,0.90
2024-03-10T12:16:49.401Z,0.73
2024-03-10T12:17:53.338Z,1.15
2024-03-10T12:18:59.818Z,0.70
2024-03-10T12:20:03.246Z,0.60
2024-03-10T12:21:05.856Z,0.90
2024-03-10T12:22:08.891Z,0.60
2024-03-10T12:23:11.819Z,0.80
2024-03-10T12:24:15.679Z,0.75
2024-03-10T12:25:19.825Z,0.82
2024-03-10T12:26:24.098Z,0.50
2024-03-10T12:27:26.085Z,0.60
2024-03-10T12:28:28.118Z,0.70
2024-03-10T12:29:31.095Z,0.70
2024-03-10T12:30:33.107Z,0.63
2024-03-10T12:31:38.587Z,0.40
2024-03-10T12:32:42.191Z,0.40
2024-03-10T12:33:45.922Z,0.47
2024-03-10T12:34:50.085Z,0.50
2024-03-10T12:35:53.152Z,0.60
2024-03-10T12:36:59.034Z,0.60
2024-03-10T12:38:01.148Z,2.97
2024-03-10T12:39:07.553Z,0.52
2024-03-10T12:40:13.150Z,0.40
2024-03-10T12:41:17.413Z,0.40
2024-03-10T12:42:19.313Z,0.43
2024-03-10T12:43:25.379Z,0.70
2024-03-10T12:44:27.381Z,0.60
2024-03-10T12:45:31.112Z,0.50
2024-03-10T12:46:34.787Z,0.40
2024-03-10T12:47:37.898Z,0.40
2024-03-10T12:48:40.318Z,0.35
2024-03-10T12:49:43.291Z,0.40
2024-03-10T12:50:46.590Z,0.50
2024-03-10T12:51:49.634Z,0.32
2024-03-10T12:52:51.636Z,0.30
2024-03-10T12:53:57.617Z,0.30
2024-03-10T12:55:00.169Z,0.40
2024-03-10T12:56:04.235Z,0.40
2024-03-10T12:57:07.841Z,0.55
2024-03-10T12:58:10.863Z,0.52
2024-03-10T12:59:12.936Z,0.77
2024-03-10T13:00:30.398Z,0.40
2024-03-10T13:01:33.304Z,0.50
2024-03-10T13:02:36.238Z,0.40
2024-03-10T13:03:38.714Z,0.30
2024-03-10T13:04:41.631Z,0.38
2024-03-10T13:05:43.892Z,0.32
2024-03-10T13:06:47.520Z,0.30
2024-03-10T13:07:50.448Z,0.45
2024-03-10T13:08:53.392Z,0.40
2024-03-10T13:09:56.871Z,0.47
2024-03-10T13:10:59.641Z,0.43
2024-03-10T13:12:02.988Z,0.30
2024-03-10T13:13:08.893Z,0.50
2024-03-10T13:14:11.815Z,0.50
2024-03-10T13:15:14.602Z,0.35
2024-03-10T13:16:17.638Z,0.40
2024-03-10T13:17:20.307Z,0.30
2024-03-10T13:18:23.739Z,0.30
2024-03-10T13:19:26.148Z,0.30
2024-03-10T13:20:29.213Z,0.40
2024-03-10T13:21:31.508Z,0.60
2024-03-10T13:22:35.792Z,0.40
2024-03-10T13:23:38.710Z,0.30
2024-03-10T13:24:40.747Z,0.38
2024-03-10T13:25:43.831Z,0.30
2024-03-10T13:26:45.828Z,0.30
2024-03-10T13:27:48.736Z,0.40
2024-03-10T13:28:50.672Z,0.35
2024-03-10T13:29:53.582Z,0.38
2024-03-10T13:30:55.867Z,0.40
2024-03-10T13:31:58.814Z,0.30
2024-03-10T13:33:01.463Z,0.40
2024-03-10T13:34:04.463Z,0.38
2024-03-10T13:35:06.864Z,0.47
2024-03-10T13:36:16.892Z,0.43
2024-03-10T13:37:19.945Z,0.40
2024-03-10T13:38:26.546Z,0.30
2024-03-10T13:39:29.063Z,0.30
2024-03-10T13:40:32.436Z,0.40
2024-03-10T13:41:34.468Z,0.40
2024-03-10T13:42:38.460Z,0.32
2024-03-10T13:43:44.014Z,0.40
2024-03-10T13:44:48.979Z,0.50
2024-03-10T13:45:52.169Z,0.30
2024-03-10T13:46:54.770Z,0.35
2024-03-10T13:47:57.748Z,0.40
2024-03-10T13:49:00.154Z,0.30
2024-03-10T13:50:04.299Z,0.47
2024-03-10T13:51:06.743Z,0.40
2024-03-10T13:52:19.732Z,0.40
2024-03-10T13:53:24.126Z,0.40
2024-03-10T13:54:28.516Z,0.40
2024-03-10T13:55:30.462Z,0.50
2024-03-10T13:56:34.322Z,0.38
2024-03-10T13:57:36.586Z,0.32
2024-03-10T13:58:40.080Z,0.40
2024-03-10T13:59:42.212Z,0.20
2024-03-10T14:00:46.804Z,0.40
2024-03-10T14:01:49.013Z,0.82
2024-03-10T14:02:51.101Z,0.40
2024-03-10T14:03:54.023Z,0.30
2024-03-10T14:04:55.947Z,0.30
2024-03-10T14:05:58.831Z,0.55
2024-03-10T14:07:00.842Z,0.45
2024-03-10T14:08:04.085Z,0.40
2024-03-10T14:09:10.027Z,0.40
2024-03-10T14:10:14.001Z,0.40
2024-03-10T14:11:18.122Z,0.50