createdAt,value
2018-09-14T00:57:57.876Z,97334.22
2018-09-14T01:00:25.368Z,97333.30
2018-09-14T01:02:52.854Z,97331.47
2018-09-14T01:05:20.259Z,97333.15
2018-09-14T01:07:47.836Z,97333.50
2018-09-14T01:10:15.306Z,97335.75
2018-09-14T01:12:42.801Z,97327.16
2018-09-14T01:15:10.230Z,97331.99
2018-09-14T01:17:37.712Z,97328.91
2018-09-14T01:20:05.181Z,97318.66
2018-09-14T01:22:32.625Z,97316.13
2018-09-14T01:25:00.104Z,97316.48
2018-09-14T01:27:27.696Z,97319.27
2018-09-14T01:29:55.148Z,97315.70
2018-09-14T01:32:22.640Z,97311.46
2018-09-14T01:34:50.116Z,97319.34
2018-09-14T01:37:17.553Z,97315.59
2018-09-14T01:39:44.989Z,97322.84
2018-09-14T01:42:12.492Z,97320.74
2018-09-14T01:44:39.928Z,97323.70
2018-09-14T01:47:07.360Z,97319.11
2018-09-14T01:49:34.840Z,97323.44
2018-09-14T01:52:02.332Z,97316.92
2018-09-14T01:54:29.767Z,97321.24
2018-09-14T01:56:57.269Z,97317.69
2018-09-14T01:59:24.681Z,97317.48
2018-09-14T02:01:52.084Z,97318.66
2018-09-14T02:04:19.531Z,97315.56
2018-09-14T02:06:47.042Z,97314.91
2018-09-14T02:09:14.490Z,97309.63
2018-09-14T02:11:41.905Z,97309.19
2018-09-14T02:14:10.247Z,97308.50
2018-09-14T02:16:37.655Z,97306.79
2018-09-14T02:19:05.067Z,97305.16
2018-09-14T02:21:32.516Z,97306.31
2018-09-14T02:24:00.023Z,97305.13
2018-09-14T02:26:27.503Z,97297.19
2018-09-14T02:28:54.952Z,97301.06
2018-09-14T02:31:22.402Z,97299.72
2018-09-14T02:33:49.871Z,97298.25
2018-09-14T02:36:17.308Z,97296.80
2018-09-14T02:38:44.741Z,97298.31
2018-09-14T02:41:12.159Z,97297.03
2018-09-14T02:43:39.643Z,97294.68
2018-09-14T02:46:07.115Z,97294.92
2018-09-14T02:48:34.507Z,97299.73
2018-09-14T02:51:02.015Z,97295.54
2018-09-14T02:53:29.467Z,97293.70
2018-09-14T02:55:56.964Z,97299.95
2018-09-14T02:58:24.456Z,97300.18
2018-09-14T03:00:51.953Z,97304.27
2018-09-14T03:03:19.926Z,97300.81
2018-09-14T03:05:47.353Z,97302.47
2018-09-14T03:08:14.782Z,97297.73
2018-09-14T03:10:42.254Z,97301.82
2018-09-14T03:13:09.646Z,97302.45
2018-09-14T03:15:37.108Z,97303.91
2018-09-14T03:18:04.544Z,97301.87
2018-09-14T03:20:32.025Z,97304.98
2018-09-14T03:22:59.440Z,97307.58
2018-09-14T03:25:26.883Z,97302.86
2018-09-14T03:27:54.302Z,97300.87
2018-09-14T03:30:21.743Z,97303.89
2018-09-14T03:32:49.220Z,97304.59
2018-09-14T03:35:16.714Z,97304.34
2018-09-14T03:37:44.158Z,97303.20
2018-09-14T03:40:11.565Z,97304.69
2018-09-14T03:42:39.013Z,97307.20
2018-09-14T03:45:06.468Z,97308.64
2018-09-14T03:47:33.920Z,97296.94
2018-09-14T03:50:01.394Z,97300.01
2018-09-14T03:52:28.861Z,97301.06
2018-09-14T03:54:56.296Z,97297.88
2018-09-14T03:57:23.857Z,97300.97
2018-09-14T03:59:51.240Z,97301.20
2018-09-14T04:02:18.737Z,97303.28
2018-09-14T04:04:46.141Z,97305.02
2018-09-14T04:07:13.642Z,97308.73
2018-09-14T04:09:41.064Z,97302.54
2018-09-14T04:12:08.479Z,97306.77
2018-09-14T04:14:35.890Z,97315.36
2018-09-14T04:17:03.361Z,97312.69
2018-09-14T04:19:30.813Z,97311.67
2018-09-14T04:21:58.288Z,97308.03
2018-09-14T04:24:25.767Z,97307.84
2018-09-14T04:26:54.106Z,97308.27
2018-09-14T04:29:21.557Z,97306.48
2018-09-14T04:31:48.978Z,97304.91
2018-09-14T04:34:16.434Z,97306.02
2018-09-14T04:36:43.861Z,97312.08
2018-09-14T04:39:11.328Z,97308.50
2018-09-14T04:41:38.765Z,97303.11
2018-09-14T04:44:06.300Z,97311.97
2018-09-14T04:46:33.742Z,97312.42
2018-09-14T04:49:01.230Z,97309.86
2018-09-14T04:51:29.012Z,97307.55
2018-09-14T04:53:56.266Z,97311.28
2018-09-14T04:56:23.703Z,97308.83
2018-09-14T04:58:51.201Z,97317.92
2018-09-14T05:01:18.667Z,97319.49
2018-09-14T05:03:46.131Z,97315.82
2018-09-14T05:06:13.598Z,97316.26
2018-09-14T05:08:41.019Z,97321.91
2018-09-14T05:11:08.603Z,97315.56
2018-09-14T05:13:36.036Z,97321.03
2018-09-14T05:16:03.588Z,97316.08
2018-09-14T05:18:31.024Z,97312.81
2018-09-14T05:20:58.439Z,97313.73
2018-09-14T05:23:25.893Z,97321.13
2018-09-14T05:25:53.347Z,97320.98
2018-09-14T05:28:20.836Z,97322.84
2018-09-14T05:30:48.328Z,97325.77
2018-09-14T05:33:15.764Z,97325.95
2018-09-14T05:35:43.254Z,97325.41
2018-09-14T05:38:10.798Z,97322.89
2018-09-14T05:40:38.518Z,97326.00
2018-09-14T05:43:06.048Z,97326.28
2018-09-14T05:45:33.467Z,97322.11
2018-09-14T05:48:00.882Z,97324.50
2018-09-14T05:50:28.373Z,97320.67
2018-09-14T05:52:55.790Z,97327.58
2018-09-14T05:55:23.375Z,97332.48
2018-09-14T05:57:50.826Z,97340.44
2018-09-14T06:00:18.309Z,97340.83
2018-09-14T06:02:45.744Z,97343.27
2018-09-14T06:05:13.279Z,97334.82
2018-09-14T06:07:40.794Z,97349.34
2018-09-14T06:10:08.243Z,97340.20
2018-09-14T06:12:35.692Z,97348.84
2018-09-14T06:15:03.222Z,97349.66
2018-09-14T06:17:30.977Z,97353.38
2018-09-14T06:19:58.445Z,97350.16
2018-09-14T06:22:25.931Z,97348.55
2018-09-14T06:24:53.346Z,97357.09
2018-09-14T06:27:20.820Z,97357.97
2018-09-14T06:29:48.296Z,97359.44
2018-09-14T06:32:15.722Z,97354.28
2018-09-14T06:34:43.191Z,97358.30
2018-09-14T06:37:10.631Z,97360.77
2018-09-14T06:39:38.056Z,97361.28
2018-09-14T06:42:05.445Z,97362.73
2018-09-14T06:44:32.915Z,97359.37
2018-09-14T06:47:00.343Z,97362.63
2018-09-14T06:49:27.884Z,97362.39
2018-09-14T06:51:55.525Z,97360.38
2018-09-14T06:54:22.948Z,97362.63
2018-09-14T06:56:50.373Z,97374.81
2018-09-14T06:59:17.854Z,97374.05
2018-09-14T07:01:45.261Z,97377.88
2018-09-14T07:04:12.760Z,97372.33
2018-09-14T07:06:40.292Z,97379.20
2018-09-14T07:09:07.694Z,97374.07
2018-09-14T07:11:35.203Z,97374.37
2018-09-14T07:14:02.792Z,97381.56
2018-09-14T07:16:30.318Z,97377.98
2018-09-14T07:18:57.809Z,97382.66
2018-09-14T07:21:25.243Z,97370.83
2018-09-14T07:23:52.658Z,97377.30
2018-09-14T07:26:20.189Z,97376.47
2018-09-14T07:28:47.700Z,97381.64
2018-09-14T07:31:15.152Z,97385.95
2018-09-14T07:33:42.650Z,97383.39
2018-09-14T07:36:10.136Z,97378.27
2018-09-14T07:38:37.563Z,97386.20
2018-09-14T07:41:05.044Z,97385.28
2018-09-14T07:43:32.501Z,97386.39
2018-09-14T07:46:00.459Z,97394.50
2018-09-14T07:48:28.294Z,97394.80
2018-09-14T07:50:55.788Z,97398.84
2018-09-14T07:53:23.322Z,97393.66
2018-09-14T07:55:50.735Z,97392.97
2018-09-14T07:58:18.163Z,97401.43
2018-09-14T08:00:45.609Z,97395.23
2018-09-14T08:03:13.107Z,97396.73
2018-09-14T08:05:40.536Z,97397.73
2018-09-14T08:08:07.986Z,97398.00
2018-09-14T08:10:35.556Z,97404.06
2018-09-14T08:13:03.049Z,97410.66
2018-09-14T08:15:30.508Z,97408.88
2018-09-14T08:17:58.004Z,97408.20
2018-09-14T08:20:26.373Z,97411.08
2018-09-14T08:22:53.890Z,97409.44
2018-09-14T08:25:21.303Z,97413.44
2018-09-14T08:27:48.766Z,97412.22
2018-09-14T08:30:16.241Z,97416.65
2018-09-14T08:32:43.678Z,97413.91
2018-09-14T08:35:11.106Z,97425.52
2018-09-14T08:37:38.614Z,97424.25
2018-09-14T08:40:06.124Z,97427.08
2018-09-14T08:42:33.661Z,97427.25
2018-09-14T08:45:01.120Z,97431.58
2018-09-14T08:47:28.619Z,97420.06
2018-09-14T08:49:56.027Z,97427.50
2018-09-14T08:52:23.515Z,97418.20
2018-09-14T08:54:50.999Z,97412.36
2018-09-14T08:57:18.437Z,97412.20
2018-09-14T08:59:45.900Z,97417.63
2018-09-14T09:02:13.399Z,97417.28
2018-09-14T09:04:40.834Z,97408.78
2018-09-14T09:07:08.301Z,97421.99
2018-09-14T09:09:35.789Z,97418.55
2018-09-14T09:12:03.312Z,97424.40
2018-09-14T09:14:30.799Z,97418.06
2018-09-14T09:16:58.343Z,97417.36
2018-09-14T09:19:26.274Z,97412.53
2018-09-14T09:21:53.657Z,97415.46
2018-09-14T09:24:21.090Z,97423.09
2018-09-14T09:26:48.523Z,97413.34
2018-09-14T09:29:16.053Z,97415.48
2018-09-14T09:31:43.479Z,97413.30
2018-09-14T09:34:10.958Z,97411.70
2018-09-14T09:36:38.389Z,97414.86
2018-09-14T09:39:05.800Z,97414.19
2018-09-14T09:41:34.011Z,97414.72
2018-09-14T09:44:01.552Z,97414.73
2018-09-14T09:46:29.775Z,97424.32
2018-09-14T09:48:57.177Z,97422.59
2018-09-14T09:51:24.641Z,97404.83
2018-09-14T09:53:52.090Z,97416.22
2018-09-14T09:56:19.680Z,97417.19
2018-09-14T09:58:47.201Z,97424.97
2018-09-14T10:01:14.653Z,97417.83
2018-09-14T10:03:42.174Z,97418.42
2018-09-14T10:06:09.712Z,97422.59
2018-09-14T10:08:37.404Z,97418.27
2018-09-14T10:11:04.910Z,97416.84
2018-09-14T10:13:32.384Z,97413.67
2018-09-14T10:15:59.946Z,97412.59
2018-09-14T10:18:27.547Z,97420.40
2018-09-14T10:20:55.076Z,97410.84
2018-09-14T10:23:22.549Z,97410.91
2018-09-14T10:25:50.216Z,97416.75
2018-09-14T10:28:17.749Z,97407.77
2018-09-14T10:30:45.415Z,97411.52
2018-09-14T10:33:12.891Z,97407.63
2018-09-14T10:35:40.420Z,97415.44
2018-09-14T10:38:07.985Z,97410.16
2018-09-14T10:40:35.769Z,97406.31
2018-09-14T10:43:03.434Z,97406.75
2018-09-14T10:45:31.041Z,97404.73
2018-09-14T10:47:58.748Z,97402.94
2018-09-14T10:50:25.827Z,97396.42
2018-09-14T10:52:53.479Z,97399.64
2018-09-14T10:55:23.513Z,97395.73
2018-09-14T10:57:51.954Z,97381.02
2018-09-14T11:00:19.564Z,97392.50
2018-09-14T11:02:47.039Z,97391.18
2018-09-14T11:05:14.633Z,97389.19
2018-09-14T11:07:42.099Z,97391.73
2018-09-14T11:10:09.612Z,97384.61
2018-09-14T11:12:37.253Z,97382.15
2018-09-14T11:15:04.767Z,97388.02
2018-09-14T11:17:32.461Z,97389.06
2018-09-14T11:19:59.962Z,97378.70
2018-09-14T11:22:27.450Z,97376.95
2018-09-14T11:24:55.956Z,97374.24
2018-09-14T11:27:23.869Z,97373.72
2018-09-14T11:29:51.377Z,97369.06
2018-09-14T11:32:18.841Z,97373.20
2018-09-14T11:34:46.546Z,97379.03
2018-09-14T11:37:14.051Z,97364.30
2018-09-14T11:39:41.426Z,97365.97
2018-09-14T11:42:08.901Z,97363.76
2018-09-14T11:44:36.132Z,97370.30
2018-09-14T11:47:03.624Z,97367.27
2018-09-14T11:49:31.071Z,97366.11
2018-09-14T11:51:58.589Z,97363.02
2018-09-14T11:54:26.126Z,97357.42
2018-09-14T11:56:53.542Z,97357.02
2018-09-14T11:59:20.511Z,97351.30
2018-09-14T12:01:47.959Z,97349.23
2018-09-14T12:04:15.499Z,97348.41
2018-09-14T12:06:43.112Z,97352.04
2018-09-14T12:09:10.591Z,97349.85
2018-09-14T12:11:38.029Z,97342.29
2018-09-14T12:14:05.502Z,97341.23
2018-09-14T12:16:32.916Z,97342.92
2018-09-14T12:19:00.867Z,97337.31
2018-09-14T12:21:27.870Z,97345.48
2018-09-14T12:23:54.850Z,97337.95
2018-09-14T12:26:21.981Z,97339.41
2018-09-14T12:28:49.445Z,97338.38
2018-09-14T12:31:16.983Z,97342.94
2018-09-14T12:33:44.128Z,97333.99
2018-09-14T12:36:11.596Z,97334.72
2018-09-14T12:38:39.052Z,97335.13
2018-09-14T12:41:06.026Z,97327.64
2018-09-14T12:43:33.461Z,97332.94
2018-09-14T12:46:00.930Z,97325.34
2018-09-14T12:48:29.222Z,97322.15
2018-09-14T12:50:56.663Z,97322.12
2018-09-14T12:53:24.553Z,97321.62
2018-09-14T12:55:51.662Z,97319.64
2018-09-14T12:58:19.093Z,97311.55
2018-09-14T13:00:46.730Z,97311.56
2018-09-14T13:03:14.171Z,97309.25
2018-09-14T13:05:41.619Z,97303.37
2018-09-14T13:08:09.192Z,97302.25
2018-09-14T13:10:37.294Z,97309.19
2018-09-14T13:13:04.743Z,97301.23
2018-09-14T13:15:32.178Z,97311.00
2018-09-14T13:17:59.632Z,97300.75
2018-09-14T13:20:27.108Z,97309.69
2018-09-14T13:22:54.614Z,97303.09
2018-09-14T13:25:22.135Z,97304.06
2018-09-14T13:27:49.623Z,97301.98
2018-09-14T13:30:17.309Z,97299.43
2018-09-14T13:32:44.814Z,97297.69
2018-09-14T13:35:13.437Z,97295.27
2018-09-14T13:37:40.946Z,97286.42
2018-09-14T13:40:08.450Z,97290.80
2018-09-14T13:42:36.251Z,97288.34
2018-09-14T13:45:03.872Z,97286.20
2018-09-14T13:47:30.932Z,97279.52
2018-09-14T13:49:58.501Z,97288.74
2018-09-14T13:52:26.073Z,97289.98
2018-09-14T13:54:53.675Z,97286.34
2018-09-14T13:57:21.246Z,97296.31
2018-09-14T13:59:48.898Z,97285.39
2018-09-14T14:02:16.576Z,97284.07
2018-09-14T14:04:44.350Z,97288.27
2018-09-14T14:07:12.418Z,97283.96
2018-09-14T14:09:40.510Z,97280.24
2018-09-14T14:12:08.517Z,97280.09
2018-09-14T14:14:36.303Z,97280.19
2018-09-14T14:17:04.674Z,97285.44
2018-09-14T14:19:32.441Z,97285.38
2018-09-14T14:22:01.451Z,97288.47
2018-09-14T14:24:29.522Z,97285.23
2018-09-14T14:26:58.010Z,97284.34
2018-09-14T14:29:25.911Z,97282.61
2018-09-14T14:31:54.330Z,97283.86
2018-09-14T14:34:22.804Z,97281.98
2018-09-14T14:36:51.508Z,97282.66
2018-09-14T14:39:19.987Z,97277.11
2018-09-14T14:41:48.477Z,97272.64
2018-09-14T14:44:16.950Z,97276.45
2018-09-14T14:46:45.443Z,97275.88
2018-09-14T14:49:13.901Z,97276.66
2018-09-14T14:51:43.012Z,97281.55
2018-09-14T14:54:12.541Z,97285.88
2018-09-14T14:56:41.132Z,97282.61
2018-09-14T14:59:09.740Z,97281.16
2018-09-14T15:01:38.429Z,97285.83
2018-09-14T15:04:07.081Z,97283.84
2018-09-14T15:06:35.546Z,97286.17
2018-09-14T15:09:04.013Z,97285.30
2018-09-14T15:11:32.581Z,97282.44
2018-09-14T15:14:01.195Z,97287.00
2018-09-14T15:16:29.704Z,97293.47
2018-09-14T15:18:58.138Z,97298.62
2018-09-14T15:21:26.713Z,97299.22
2018-09-14T15:23:55.550Z,97296.41
2018-09-14T15:26:24.202Z,97303.44
2018-09-14T15:28:53.116Z,97301.77
2018-09-14T15:31:23.456Z,97300.39
2018-09-14T15:33:52.137Z,97303.58
2018-09-14T15:36:20.779Z,97307.96
2018-09-14T15:38:49.246Z,97303.48
2018-09-14T15:41:17.678Z,97302.23
2018-09-14T15:43:46.257Z,97300.89
2018-09-14T15:46:15.127Z,97304.30
2018-09-14T15:48:44.055Z,97309.48
2018-09-14T15:51:12.539Z,97313.25
2018-09-14T15:53:41.188Z,97308.19
2018-09-14T15:56:09.702Z,97308.90
2018-09-14T15:58:37.686Z,97312.84
2018-09-14T16:01:06.578Z,97314.59
2018-09-14T16:03:34.804Z,97320.46
2018-09-14T16:06:03.377Z,97317.58
2018-09-14T16:08:31.694Z,97322.56
2018-09-14T16:11:00.587Z,97317.86
2018-09-14T16:13:28.808Z,97313.53
2018-09-14T16:15:58.163Z,97312.16
2018-09-14T16:18:26.447Z,97322.30
2018-09-14T16:20:54.718Z,97323.13
2018-09-14T16:23:22.675Z,97327.02
2018-09-14T16:25:50.801Z,97323.62
2018-09-14T16:28:19.096Z,97328.61
2018-09-14T16:30:47.303Z,97324.93
2018-09-14T16:33:15.356Z,97333.12
2018-09-14T16:35:43.771Z,97335.11
2018-09-14T16:38:11.724Z,97334.88
2018-09-14T16:40:39.996Z,97327.78
2018-09-14T16:43:08.176Z,97329.40
2018-09-14T16:45:36.324Z,97334.83
2018-09-14T16:48:04.446Z,97340.09
2018-09-14T16:50:32.672Z,97340.30
2018-09-14T16:53:01.147Z,97340.75
2018-09-14T16:55:29.369Z,97348.02
2018-09-14T16:57:58.004Z,97345.73
2018-09-14T17:00:25.993Z,97354.31
2018-09-14T17:02:54.911Z,97349.73
2018-09-14T17:05:23.281Z,97347.60
2018-09-14T17:07:51.433Z,97350.82
2018-09-14T17:10:20.344Z,97348.75
2018-09-14T17:12:48.450Z,97344.12
2018-09-14T17:15:16.515Z,97346.47
2018-09-14T17:17:44.549Z,97349.55
2018-09-14T17:20:12.734Z,97349.47
2018-09-14T17:22:40.678Z,97362.09
2018-09-14T17:25:08.928Z,97357.68
2018-09-14T17:27:37.274Z,97359.31
2018-09-14T17:30:05.549Z,97359.28
2018-09-14T17:32:33.496Z,97357.72
2018-09-14T17:35:01.493Z,97367.42
2018-09-14T17:37:29.650Z,97366.00
2018-09-14T17:39:58.252Z,97364.64
2018-09-14T17:42:26.886Z,97367.22
2018-09-14T17:44:55.405Z,97366.91
2018-09-14T17:47:24.068Z,97375.68
2018-09-14T17:49:52.038Z,97379.16
2018-09-14T17:52:20.249Z,97387.40
2018-09-14T17:54:48.472Z,97385.81
2018-09-14T17:57:16.490Z,97389.92
2018-09-14T17:59:46.211Z,97393.11
2018-09-14T18:02:14.264Z,97395.13
2018-09-14T18:04:42.313Z,97397.30
2018-09-14T18:07:11.492Z,97394.04
2018-09-14T18:09:40.209Z,97402.50
2018-09-14T18:12:09.653Z,97407.47
2018-09-14T18:14:38.181Z,97413.41
2018-09-14T18:17:06.712Z,97421.11
2018-09-14T18:19:35.131Z,97417.06
2018-09-14T18:22:04.108Z,97417.63
2018-09-14T18:24:32.766Z,97420.92
2018-09-14T18:27:01.316Z,97418.24
2018-09-14T18:29:29.909Z,97422.26
2018-09-14T18:31:58.374Z,97427.64
2018-09-14T18:34:26.861Z,97426.14
2018-09-14T18:36:55.373Z,97431.15
2018-09-14T18:39:23.813Z,97436.75
2018-09-14T18:41:52.304Z,97438.44
2018-09-14T18:44:20.690Z,97437.86
2018-09-14T18:46:49.377Z,97439.27
2018-09-14T18:49:17.968Z,97435.92
2018-09-14T18:51:46.440Z,97444.53
2018-09-14T18:54:14.998Z,97448.29
2018-09-14T18:56:43.604Z,97442.42
2018-09-14T18:59:12.520Z,97446.19
2018-09-14T19:01:41.669Z,97447.94
2018-09-14T19:04:10.510Z,97462.15
2018-09-14T19:06:39.362Z,97456.95
2018-09-14T19:09:08.712Z,97464.31
2018-09-14T19:11:37.361Z,97467.50
2018-09-14T19:14:06.451Z,97468.69
2018-09-14T19:16:34.942Z,97472.28
2018-09-14T19:19:03.416Z,97472.05
2018-09-14T19:21:31.927Z,97473.57
2018-09-14T19:24:00.376Z,97480.33
2018-09-14T19:26:28.897Z,97475.95
2018-09-14T19:28:57.384Z,97482.23
2018-09-14T19:31:25.853Z,97483.91
2018-09-14T19:33:54.512Z,97486.08
2018-09-14T19:36:23.228Z,97482.90
2018-09-14T19:38:51.656Z,97486.41
2018-09-14T19:41:20.145Z,97481.41
2018-09-14T19:43:49.480Z,97479.97
2018-09-14T19:46:18.152Z,97483.14
2018-09-14T19:48:46.618Z,97483.97
2018-09-14T19:51:15.187Z,97482.28
2018-09-14T19:53:43.787Z,97481.79
2018-09-14T19:56:12.258Z,97486.89
2018-09-14T19:58:40.753Z,97488.80
2018-09-14T20:01:09.982Z,97482.20
2018-09-14T20:03:38.594Z,97491.47
2018-09-14T20:06:08.081Z,97496.68
2018-09-14T20:08:36.722Z,97493.92
2018-09-14T20:11:05.213Z,97501.15
2018-09-14T20:13:33.750Z,97498.33
2018-09-14T20:16:02.417Z,97500.02
2018-09-14T20:18:31.165Z,97501.42
2018-09-14T20:20:59.742Z,97508.45
2018-09-14T20:23:28.493Z,97507.63
2018-09-14T20:25:56.914Z,97504.93
2018-09-14T20:28:26.017Z,97503.41
2018-09-14T20:30:54.492Z,97504.98
2018-09-14T20:33:23.230Z,97504.57
2018-09-14T20:35:51.889Z,97503.20
2018-09-14T20:38:20.340Z,97509.86
2018-09-14T20:40:49.471Z,97504.85
2018-09-14T20:43:17.992Z,97507.52
2018-09-14T20:45:46.970Z,97511.97
2018-09-14T20:48:15.535Z,97508.78
2018-09-14T20:50:43.988Z,97506.94
2018-09-14T20:53:12.496Z,97508.14
2018-09-14T20:55:40.986Z,97512.86
2018-09-14T20:58:09.651Z,97510.47
2018-09-14T21:00:38.122Z,97511.10
2018-09-14T21:03:06.600Z,97511.31
2018-09-14T21:05:35.677Z,97511.39
2018-09-14T21:08:04.510Z,97517.83
2018-09-14T21:10:33.267Z,97515.02
2018-09-14T21:13:01.867Z,97519.59
2018-09-14T21:15:30.258Z,97520.31
2018-09-14T21:17:58.932Z,97517.13
2018-09-14T21:20:27.389Z,97511.23
2018-09-14T21:22:55.797Z,97513.48
2018-09-14T21:25:24.280Z,97515.23
2018-09-14T21:27:53.888Z,97513.22
2018-09-14T21:30:22.510Z,97514.02
2018-09-14T21:32:50.931Z,97513.78
2018-09-14T21:35:19.141Z,97518.62
2018-09-14T21:37:47.568Z,97520.81
2018-09-14T21:40:16.050Z,97524.42
2018-09-14T21:42:45.619Z,97530.55
2018-09-14T21:45:14.138Z,97525.52
2018-09-14T21:47:42.959Z,97532.37
2018-09-14T21:50:11.409Z,97530.35
2018-09-14T21:52:40.258Z,97535.04
2018-09-14T21:55:08.630Z,97537.11
2018-09-14T21:57:37.266Z,97530.96
2018-09-14T22:00:05.747Z,97535.14
2018-09-14T22:02:34.083Z,97537.77
2018-09-14T22:05:02.519Z,97540.58
2018-09-14T22:07:31.201Z,97535.60
2018-09-14T22:09:59.873Z,97539.02
2018-09-14T22:12:28.368Z,97539.75
2018-09-14T22:14:57.343Z,97537.22
2018-09-14T22:17:25.791Z,97537.94
2018-09-14T22:19:54.060Z,97537.78
2018-09-14T22:22:22.122Z,97539.37
2018-09-14T22:24:50.231Z,97542.91
2018-09-14T22:27:18.241Z,97544.25
2018-09-14T22:29:45.805Z,97544.67
2018-09-14T22:32:13.281Z,97546.92
2018-09-14T22:34:40.903Z,97547.70
2018-09-14T22:37:08.307Z,97542.73
2018-09-14T22:39:35.829Z,97549.61
2018-09-14T22:42:03.267Z,97550.53
2018-09-14T22:44:30.704Z,97553.00
2018-09-14T22:46:58.232Z,97552.62
2018-09-14T22:49:25.753Z,97555.45
2018-09-14T22:51:53.252Z,97558.59
2018-09-14T22:54:20.755Z,97557.06
2018-09-14T22:56:48.220Z,97555.88
2018-09-14T22:59:15.672Z,97565.92
2018-09-14T23:01:43.099Z,97558.40
2018-09-14T23:04:10.575Z,97568.45
2018-09-14T23:06:38.078Z,97561.92
2018-09-14T23:09:05.614Z,97563.48
2018-09-14T23:11:32.999Z,97567.45
2018-09-14T23:14:00.443Z,97567.88
2018-09-14T23:16:28.273Z,97569.95
2018-09-14T23:18:56.622Z,97568.59
2018-09-14T23:21:24.043Z,97570.59
2018-09-14T23:23:51.483Z,97575.00
2018-09-14T23:26:19.430Z,97574.06
2018-09-14T23:28:46.963Z,97572.67
2018-09-14T23:31:14.448Z,97566.75
2018-09-14T23:33:41.906Z,97572.08
2018-09-14T23:36:09.415Z,97572.45
2018-09-14T23:38:37.031Z,97576.45
2018-09-14T23:41:04.516Z,97581.40
2018-09-14T23:43:32.005Z,97585.48
2018-09-14T23:45:59.457Z,97581.78
2018-09-14T23:48:26.912Z,97584.23
2018-09-14T23:50:54.332Z,97587.20
2018-09-14T23:53:21.801Z,97585.66
2018-09-14T23:55:49.279Z,97591.19
2018-09-14T23:58:16.752Z,97584.00
