createdAt,value
2018-07-08T00:01:22.906Z,20.47
2018-07-08T00:03:51.325Z,19.43
2018-07-08T00:06:19.657Z,19.90
2018-07-08T00:08:48.056Z,19.50
2018-07-08T00:11:16.485Z,20.20
2018-07-08T00:13:44.950Z,23.37
2018-07-08T00:16:13.418Z,19.80
2018-07-08T00:18:41.893Z,15.43
2018-07-08T00:21:10.453Z,17.73
2018-07-08T00:23:38.972Z,18.63
2018-07-08T00:26:07.343Z,18.70
2018-07-08T00:28:35.858Z,20.47
2018-07-08T00:31:05.010Z,25.37
2018-07-08T00:33:33.457Z,17.03
2018-07-08T00:36:01.834Z,16.27
2018-07-08T00:38:30.239Z,14.90
2018-07-08T00:40:58.655Z,15.80
2018-07-08T00:43:27.036Z,21.23
2018-07-08T00:45:55.453Z,16.00
2018-07-08T00:48:23.849Z,18.70
2018-07-08T00:50:52.272Z,18.10
2018-07-08T00:53:20.690Z,19.53
2018-07-08T00:55:49.048Z,20.90
2018-07-08T00:58:17.654Z,21.13
2018-07-08T01:00:46.108Z,17.03
2018-07-08T01:03:14.503Z,18.70
2018-07-08T01:05:42.883Z,14.73
2018-07-08T01:08:11.354Z,17.93
2018-07-08T01:10:39.711Z,16.20
2018-07-08T01:13:08.223Z,19.03
2018-07-08T01:15:36.647Z,19.23
2018-07-08T01:18:05.303Z,19.50
2018-07-08T01:20:33.737Z,17.40
2018-07-08T01:23:02.130Z,15.63
2018-07-08T01:25:47.388Z,20.63
2018-07-08T01:28:16.082Z,13.20
2018-07-08T01:30:44.459Z,14.40
2018-07-08T01:33:13.098Z,14.40
2018-07-08T01:35:41.821Z,16.53
2018-07-08T01:38:10.235Z,12.60
2018-07-08T01:40:38.709Z,14.83
2018-07-08T01:43:07.142Z,21.47
2018-07-08T01:45:35.510Z,17.17
2018-07-08T01:48:04.073Z,15.83
2018-07-08T01:50:32.430Z,13.33
2018-07-08T01:53:00.904Z,17.80
2018-07-08T01:55:29.385Z,15.73
2018-07-08T01:57:57.750Z,16.43
2018-07-08T02:00:26.327Z,12.37
2018-07-08T02:02:54.824Z,15.83
2018-07-08T02:05:23.359Z,15.90
2018-07-08T02:07:51.894Z,10.13
2018-07-08T02:10:20.313Z,13.97
2018-07-08T02:12:48.780Z,12.80
2018-07-08T02:15:17.184Z,12.97
2018-07-08T02:17:45.618Z,14.50
2018-07-08T02:20:14.047Z,13.93
2018-07-08T02:22:42.484Z,10.57
2018-07-08T02:25:10.810Z,12.13
2018-07-08T02:27:39.257Z,11.43
2018-07-08T02:30:07.663Z,8.87
2018-07-08T02:32:36.529Z,15.93
2018-07-08T02:35:04.993Z,13.60
2018-07-08T02:37:33.377Z,10.80
2018-07-08T02:40:01.823Z,12.63
2018-07-08T02:42:30.204Z,10.83
2018-07-08T02:44:58.674Z,11.50
2018-07-08T02:47:27.131Z,17.80
2018-07-08T02:49:55.587Z,11.70
2018-07-08T02:52:24.057Z,9.40
2018-07-08T02:54:52.438Z,10.73
2018-07-08T02:57:20.760Z,13.30
2018-07-08T02:59:49.096Z,15.77
2018-07-08T03:02:17.491Z,13.10
2018-07-08T03:04:45.883Z,8.97
2018-07-08T03:07:14.218Z,10.57
2018-07-08T03:09:42.413Z,11.57
2018-07-08T03:12:10.783Z,9.40
2018-07-08T03:14:39.172Z,9.83
2018-07-08T03:17:14.316Z,8.00
2018-07-08T03:19:42.625Z,8.63
2018-07-08T03:22:10.946Z,9.63
2018-07-08T03:24:39.303Z,7.63
2018-07-08T03:27:07.585Z,11.07
2018-07-08T03:29:35.797Z,11.27
2018-07-08T03:32:04.195Z,8.93
2018-07-08T03:34:32.520Z,12.57
2018-07-08T03:37:00.890Z,8.77
2018-07-08T03:39:29.262Z,16.70
2018-07-08T03:42:04.385Z,11.07
2018-07-08T03:44:32.668Z,9.83
2018-07-08T03:47:00.925Z,9.80
2018-07-08T03:49:30.184Z,8.90
2018-07-08T03:51:58.588Z,9.47
2018-07-08T03:54:30.168Z,10.07
2018-07-08T03:56:58.535Z,12.90
2018-07-08T03:59:26.869Z,7.97
2018-07-08T04:01:55.317Z,13.10
2018-07-08T04:04:23.701Z,11.00
2018-07-08T04:06:52.098Z,9.63
2018-07-08T04:09:20.486Z,16.50
2018-07-08T04:11:49.256Z,8.93
2018-07-08T04:14:17.670Z,7.80
2018-07-08T04:16:46.696Z,11.03
2018-07-08T04:19:15.240Z,9.03
2018-07-08T04:21:43.560Z,10.57
2018-07-08T04:24:12.162Z,9.47
2018-07-08T04:26:40.490Z,11.03
2018-07-08T04:29:08.914Z,9.87
2018-07-08T04:31:37.282Z,10.37
2018-07-08T04:34:05.929Z,13.77
2018-07-08T04:36:34.372Z,7.87
2018-07-08T04:39:03.740Z,8.20
2018-07-08T04:41:32.148Z,6.73
2018-07-08T04:44:07.134Z,11.33
2018-07-08T04:46:35.513Z,10.50
2018-07-08T04:49:03.899Z,7.30
2018-07-08T04:51:32.269Z,7.30
2018-07-08T04:54:00.638Z,10.67
2018-07-08T04:56:29.011Z,12.07
2018-07-08T04:58:57.502Z,7.57
2018-07-08T05:01:25.885Z,10.10
2018-07-08T05:03:54.119Z,9.30
2018-07-08T05:06:22.499Z,8.10
2018-07-08T05:08:50.877Z,7.50
2018-07-08T05:11:19.297Z,8.30
2018-07-08T05:13:47.710Z,8.20
2018-07-08T05:16:16.113Z,6.27
2018-07-08T05:18:44.440Z,8.00
2018-07-08T05:21:12.888Z,8.83
2018-07-08T05:23:41.296Z,13.60
2018-07-08T05:26:09.646Z,11.67
2018-07-08T05:28:38.048Z,8.07
2018-07-08T05:31:06.647Z,9.90
2018-07-08T05:33:35.014Z,7.87
2018-07-08T05:36:09.979Z,10.70
2018-07-08T05:38:38.344Z,7.20
2018-07-08T05:41:06.794Z,8.80
2018-07-08T05:43:35.154Z,7.73
2018-07-08T05:46:03.495Z,7.70
2018-07-08T05:48:32.015Z,10.73
2018-07-08T05:51:00.464Z,7.40
2018-07-08T05:53:28.920Z,9.60
2018-07-08T05:55:57.279Z,8.50
2018-07-08T05:58:25.699Z,7.23
2018-07-08T06:00:54.106Z,13.03
2018-07-08T06:03:22.501Z,10.60
2018-07-08T06:05:50.863Z,9.57
2018-07-08T06:08:19.258Z,9.73
2018-07-08T06:10:47.675Z,7.23
2018-07-08T06:13:16.053Z,9.27
2018-07-08T06:15:44.397Z,8.70
2018-07-08T06:18:12.785Z,8.73
2018-07-08T06:20:41.176Z,9.37
2018-07-08T06:23:09.570Z,6.60
2018-07-08T06:25:37.997Z,6.70
2018-07-08T06:28:06.977Z,7.43
2018-07-08T06:30:36.292Z,13.23
2018-07-08T06:33:04.803Z,7.80
2018-07-08T06:35:33.196Z,9.60
2018-07-08T06:38:01.649Z,9.20
2018-07-08T06:40:30.102Z,8.40
2018-07-08T06:42:58.645Z,10.37
2018-07-08T06:45:27.022Z,7.13
2018-07-08T06:47:55.454Z,10.60
2018-07-08T06:50:23.932Z,6.03
2018-07-08T06:52:52.352Z,8.17
2018-07-08T06:55:20.726Z,6.60
2018-07-08T06:57:49.057Z,7.63
2018-07-08T07:00:17.509Z,8.53
2018-07-08T07:02:45.769Z,7.37
2018-07-08T07:05:14.141Z,7.43
2018-07-08T07:07:44.268Z,7.83
2018-07-08T07:10:12.708Z,16.70
2018-07-08T07:12:41.262Z,7.40
2018-07-08T07:15:09.663Z,6.37
2018-07-08T07:17:38.049Z,8.10
2018-07-08T07:20:06.486Z,10.40
2018-07-08T07:22:34.932Z,13.00
2018-07-08T07:25:03.404Z,11.40
2018-07-08T07:27:31.795Z,8.90
2018-07-08T07:30:00.211Z,10.90
2018-07-08T07:32:28.652Z,15.53
2018-07-08T07:34:57.146Z,6.53
2018-07-08T07:37:25.608Z,8.97
2018-07-08T07:39:54.038Z,10.80
2018-07-08T07:42:22.420Z,20.53
2018-07-08T07:44:50.898Z,6.17
2018-07-08T07:47:19.455Z,10.07
2018-07-08T07:49:47.756Z,7.40
2018-07-08T07:52:16.131Z,5.53
2018-07-08T07:54:44.592Z,13.20
2018-07-08T07:57:12.817Z,19.23
2018-07-08T07:59:41.189Z,7.00
2018-07-08T08:02:09.837Z,17.50
2018-07-08T08:04:38.270Z,6.87
2018-07-08T08:07:06.805Z,6.20
2018-07-08T08:09:35.281Z,10.20
2018-07-08T08:12:03.793Z,9.47
2018-07-08T08:14:33.166Z,26.33
2018-07-08T08:17:01.697Z,7.00
2018-07-08T08:19:30.126Z,6.70
2018-07-08T08:21:58.597Z,6.07
2018-07-08T08:24:27.050Z,6.80
2018-07-08T08:26:55.392Z,8.33
2018-07-08T08:29:23.797Z,5.30
2018-07-08T08:31:52.304Z,7.90
2018-07-08T08:34:57.115Z,7.73
2018-07-08T08:37:29.040Z,8.90
2018-07-08T08:39:58.384Z,4.60
2018-07-08T08:42:27.965Z,12.60
2018-07-08T08:44:56.970Z,8.90
2018-07-08T08:47:25.981Z,7.97
2018-07-08T08:49:54.529Z,7.90
2018-07-08T08:52:23.046Z,8.60
2018-07-08T08:54:51.592Z,7.33
2018-07-08T08:57:20.071Z,8.63
2018-07-08T08:59:48.444Z,5.17
2018-07-08T09:02:16.938Z,6.70
2018-07-08T09:04:45.476Z,8.00
2018-07-08T09:07:14.976Z,6.70
2018-07-08T09:09:43.418Z,6.77
2018-07-08T09:12:12.340Z,6.43
2018-07-08T09:14:41.079Z,9.33
2018-07-08T09:17:09.701Z,7.47
2018-07-08T09:19:38.204Z,10.03
2018-07-08T09:22:07.652Z,8.10
2018-07-08T09:24:36.182Z,5.53
2018-07-08T09:27:04.732Z,5.60
2018-07-08T09:29:33.403Z,4.93
2018-07-08T09:32:01.804Z,4.87
2018-07-08T09:34:30.244Z,5.87
2018-07-08T09:36:58.832Z,5.10
2018-07-08T09:39:27.205Z,9.77
2018-07-08T09:41:55.646Z,10.30
2018-07-08T09:44:24.174Z,4.10
2018-07-08T09:46:52.650Z,4.03
2018-07-08T09:49:21.014Z,5.93
2018-07-08T09:51:49.513Z,7.23
2018-07-08T09:54:17.925Z,7.40
2018-07-08T09:56:46.393Z,6.30
2018-07-08T09:59:14.812Z,10.07
2018-07-08T10:01:45.478Z,5.30
2018-07-08T10:04:16.928Z,5.20
2018-07-08T10:06:46.096Z,5.67
2018-07-08T10:09:15.907Z,9.70
2018-07-08T10:11:44.445Z,6.00
2018-07-08T10:14:14.148Z,5.77
2018-07-08T10:16:42.695Z,9.93
2018-07-08T10:19:12.126Z,6.80
2018-07-08T10:21:40.550Z,8.70
2018-07-08T10:24:09.072Z,7.80
2018-07-08T10:26:37.511Z,5.37
2018-07-08T10:29:06.483Z,7.17
2018-07-08T10:31:49.703Z,8.13
2018-07-08T10:34:18.305Z,5.17
2018-07-08T10:36:46.741Z,7.50
2018-07-08T10:39:16.145Z,4.80
2018-07-08T10:41:45.944Z,6.70
2018-07-08T10:44:15.941Z,9.60
2018-07-08T10:46:45.391Z,8.63
2018-07-08T10:49:13.808Z,8.13
2018-07-08T10:51:42.188Z,10.30
2018-07-08T10:54:10.561Z,9.60
2018-07-08T10:56:39.169Z,5.60
2018-07-08T10:59:07.449Z,4.87
2018-07-08T11:01:35.803Z,4.60
2018-07-08T11:04:04.345Z,8.67
2018-07-08T11:06:33.168Z,5.20
2018-07-08T11:09:01.571Z,4.13
2018-07-08T11:11:29.935Z,4.63
2018-07-08T11:13:58.291Z,9.27
2018-07-08T11:16:26.710Z,6.73
2018-07-08T11:18:55.197Z,4.53
2018-07-08T11:21:23.607Z,9.37
2018-07-08T11:23:51.999Z,9.00
2018-07-08T11:26:20.439Z,10.57
2018-07-08T11:28:48.786Z,7.97
2018-07-08T11:31:17.295Z,9.73
2018-07-08T11:33:45.674Z,8.83
2018-07-08T11:36:14.038Z,8.00
2018-07-08T11:38:42.249Z,5.73
2018-07-08T11:41:10.719Z,6.43
2018-07-08T11:43:39.150Z,8.60
2018-07-08T11:46:07.498Z,9.20
2018-07-08T11:48:35.854Z,7.47
2018-07-08T11:51:04.235Z,6.93
2018-07-08T11:53:33.534Z,6.90
2018-07-08T11:56:01.919Z,8.60
2018-07-08T11:58:30.270Z,8.50
2018-07-08T12:00:58.753Z,6.20
2018-07-08T12:03:33.763Z,3.53
2018-07-08T12:06:02.167Z,5.13
2018-07-08T12:08:30.591Z,7.33
2018-07-08T12:10:58.948Z,5.67
2018-07-08T12:13:27.384Z,6.40
2018-07-08T12:15:55.733Z,5.47
2018-07-08T12:18:24.196Z,10.30
2018-07-08T12:20:52.745Z,4.20
2018-07-08T12:23:21.199Z,5.00
2018-07-08T12:25:49.676Z,8.73
2018-07-08T12:28:18.100Z,6.10
2018-07-08T12:30:46.579Z,7.60
2018-07-08T12:33:15.041Z,4.37
2018-07-08T12:35:43.462Z,5.10
2018-07-08T12:38:11.843Z,7.60
2018-07-08T12:40:40.291Z,5.40
2018-07-08T12:43:08.702Z,3.93
2018-07-08T12:45:37.106Z,7.43
2018-07-08T12:48:05.566Z,12.60
2018-07-08T12:50:34.046Z,6.10
2018-07-08T12:53:02.534Z,5.83
2018-07-08T12:55:31.584Z,5.33
2018-07-08T12:58:00.005Z,8.40
2018-07-08T13:00:29.342Z,5.00
2018-07-08T13:02:57.714Z,5.37
2018-07-08T13:05:26.138Z,3.10
2018-07-08T13:07:54.520Z,5.50
2018-07-08T13:10:22.933Z,3.30
2018-07-08T13:12:51.392Z,5.67
2018-07-08T13:15:19.674Z,4.10
2018-07-08T13:17:48.357Z,6.27
2018-07-08T13:20:16.785Z,9.03
2018-07-08T13:22:45.173Z,5.03
2018-07-08T13:25:13.568Z,7.50
2018-07-08T13:27:42.020Z,5.17
2018-07-08T13:30:10.441Z,6.93
2018-07-08T13:32:38.959Z,10.87
2018-07-08T13:35:07.452Z,4.80
2018-07-08T13:37:35.883Z,4.23
2018-07-08T13:40:04.594Z,5.80
2018-07-08T13:42:33.027Z,4.10
2018-07-08T13:45:01.820Z,5.27
2018-07-08T13:47:30.857Z,4.77
2018-07-08T13:49:59.420Z,8.70
2018-07-08T13:52:27.798Z,4.60
2018-07-08T13:54:56.225Z,4.20
2018-07-08T13:57:24.856Z,3.37
2018-07-08T13:59:53.257Z,4.20
2018-07-08T14:02:21.862Z,3.23
2018-07-08T14:04:50.366Z,7.00
2018-07-08T14:07:18.819Z,4.93
2018-07-08T14:09:47.809Z,6.43
2018-07-08T14:12:16.230Z,7.50
2018-07-08T14:14:44.532Z,6.10
2018-07-08T14:17:12.772Z,3.77
2018-07-08T14:19:41.179Z,3.23
2018-07-08T14:22:09.609Z,7.23
2018-07-08T14:24:37.996Z,4.13
2018-07-08T14:27:06.568Z,7.20
2018-07-08T14:29:35.593Z,4.70
2018-07-08T14:32:04.105Z,2.87
2018-07-08T14:34:32.622Z,7.33
2018-07-08T14:37:01.048Z,12.30
2018-07-08T14:39:29.520Z,4.27
2018-07-08T14:41:58.910Z,5.60
2018-07-08T14:44:27.289Z,3.27
2018-07-08T14:46:55.565Z,3.77
2018-07-08T14:49:23.986Z,4.17
2018-07-08T14:51:52.421Z,5.80
2018-07-08T14:54:20.697Z,3.77
2018-07-08T14:56:48.997Z,4.70
2018-07-08T14:59:17.499Z,9.13
2018-07-08T15:01:45.940Z,4.90
2018-07-08T15:04:14.416Z,3.50
2018-07-08T15:06:42.872Z,4.50
2018-07-08T15:09:11.878Z,8.23
2018-07-08T15:11:40.593Z,7.60
2018-07-08T15:14:09.389Z,4.70
2018-07-08T15:16:37.831Z,5.13
2018-07-08T15:19:06.879Z,3.60
2018-07-08T15:21:35.407Z,2.70
2018-07-08T15:24:03.829Z,7.50
2018-07-08T15:26:32.196Z,4.80
2018-07-08T15:29:00.767Z,4.83
2018-07-08T15:31:29.232Z,4.03
2018-07-08T15:33:57.682Z,2.83
2018-07-08T15:36:26.219Z,3.87
2018-07-08T15:38:54.718Z,4.33
2018-07-08T15:41:23.214Z,3.63
2018-07-08T15:43:51.767Z,3.40
2018-07-08T15:46:20.243Z,6.30
2018-07-08T15:48:48.715Z,4.70
2018-07-08T15:51:17.180Z,8.40
2018-07-08T15:53:45.617Z,7.17
2018-07-08T15:56:14.005Z,2.50
2018-07-08T15:58:42.409Z,3.97
2018-07-08T16:01:10.843Z,2.87
2018-07-08T16:03:39.191Z,2.90
2018-07-08T16:06:07.797Z,3.43
2018-07-08T16:08:36.176Z,4.60
2018-07-08T16:11:04.489Z,2.70
2018-07-08T16:13:32.811Z,3.27
2018-07-08T16:16:01.351Z,3.77
2018-07-08T16:18:29.863Z,6.60
2018-07-08T16:20:58.022Z,7.03
2018-07-08T16:23:26.409Z,3.10
2018-07-08T16:25:54.979Z,3.27
2018-07-08T16:28:23.518Z,1.90
2018-07-08T16:30:52.124Z,2.63
2018-07-08T16:33:20.322Z,3.17
2018-07-08T16:35:55.471Z,4.13
2018-07-08T16:38:24.038Z,3.67
2018-07-08T16:40:54.079Z,2.50
2018-07-08T16:43:22.615Z,4.50
2018-07-08T16:45:51.067Z,2.37
2018-07-08T16:48:19.584Z,1.77
2018-07-08T16:50:48.258Z,4.17
2018-07-08T16:53:16.794Z,2.83
2018-07-08T16:55:45.205Z,5.13
2018-07-08T16:58:13.761Z,2.77
2018-07-08T17:00:43.353Z,2.40
2018-07-08T17:03:11.880Z,4.13
2018-07-08T17:05:40.269Z,3.37
2018-07-08T17:08:08.818Z,3.50
2018-07-08T17:10:37.333Z,3.90
2018-07-08T17:13:05.973Z,2.93
2018-07-08T17:15:34.521Z,3.03
2018-07-08T17:18:03.518Z,3.37
2018-07-08T17:20:32.151Z,3.03
2018-07-08T17:23:00.534Z,4.50
2018-07-08T17:25:28.934Z,3.97
2018-07-08T17:27:57.552Z,2.10
2018-07-08T17:30:26.107Z,3.47
2018-07-08T17:32:54.581Z,7.37
2018-07-08T17:35:23.162Z,3.00
2018-07-08T17:37:51.705Z,3.80
2018-07-08T17:40:20.085Z,3.33
2018-07-08T17:42:48.610Z,3.07
2018-07-08T17:45:17.525Z,2.80
2018-07-08T17:47:46.025Z,2.30
2018-07-08T17:50:14.438Z,1.90
2018-07-08T17:52:42.833Z,3.90
2018-07-08T17:55:11.212Z,6.80
2018-07-08T17:57:40.526Z,3.23
2018-07-08T18:00:09.003Z,6.80
2018-07-08T18:02:37.575Z,8.00
2018-07-08T18:05:06.087Z,2.63
2018-07-08T18:07:34.540Z,3.07
2018-07-08T18:10:03.199Z,4.70
2018-07-08T18:12:32.141Z,3.40
2018-07-08T18:15:00.586Z,3.27
2018-07-08T18:17:29.179Z,3.03
2018-07-08T18:19:58.162Z,4.10
2018-07-08T18:22:26.765Z,3.50
2018-07-08T18:24:55.939Z,3.80
2018-07-08T18:27:24.408Z,8.10
2018-07-08T18:29:52.810Z,4.83
2018-07-08T18:32:21.269Z,3.60
2018-07-08T18:34:49.775Z,5.70
2018-07-08T18:37:18.331Z,3.77
2018-07-08T18:39:46.819Z,4.43
2018-07-08T18:42:15.249Z,2.43
2018-07-08T18:44:43.745Z,2.90
2018-07-08T18:47:12.011Z,3.17
2018-07-08T18:49:40.416Z,6.13
2018-07-08T18:52:08.907Z,3.40
2018-07-08T18:54:37.363Z,9.00
2018-07-08T18:57:05.867Z,4.30
2018-07-08T18:59:34.876Z,3.90
2018-07-08T19:02:03.691Z,4.37
2018-07-08T19:04:32.328Z,3.30
2018-07-08T19:07:00.887Z,3.60
2018-07-08T19:09:29.307Z,3.00
2018-07-08T19:11:57.815Z,2.30
2018-07-08T19:14:26.298Z,9.90
2018-07-08T19:16:54.889Z,3.70
2018-07-08T19:19:23.418Z,3.00
2018-07-08T19:21:52.041Z,5.70
2018-07-08T19:24:20.579Z,5.00
2018-07-08T19:26:49.114Z,5.00
2018-07-08T19:29:24.408Z,4.20
2018-07-08T19:31:53.229Z,4.50
2018-07-08T19:34:21.826Z,5.47
2018-07-08T19:36:50.288Z,7.13
2018-07-08T19:39:18.695Z,4.07
2018-07-08T19:41:47.143Z,5.50
2018-07-08T19:44:15.612Z,4.83
2018-07-08T19:46:44.129Z,4.67
2018-07-08T19:49:12.706Z,3.70
2018-07-08T19:51:41.528Z,5.23
2018-07-08T19:54:09.968Z,5.60
2018-07-08T19:56:38.665Z,5.57
2018-07-08T19:59:07.206Z,3.90
2018-07-08T20:01:35.623Z,5.80
2018-07-08T20:04:04.315Z,3.37
2018-07-08T20:06:32.827Z,4.27
2018-07-08T20:09:01.394Z,7.90
2018-07-08T20:11:29.972Z,7.23
2018-07-08T20:13:58.810Z,7.50
2018-07-08T20:16:27.499Z,7.00
2018-07-08T20:18:56.026Z,10.07
2018-07-08T20:21:24.675Z,4.57
2018-07-08T20:23:53.017Z,5.93
2018-07-08T20:26:21.568Z,7.37
2018-07-08T20:28:50.264Z,7.07
2018-07-08T20:31:19.434Z,9.13
2018-07-08T20:33:47.922Z,4.77
2018-07-08T20:36:16.402Z,6.00
2018-07-08T20:38:44.878Z,4.40
2018-07-08T20:41:13.419Z,4.20
2018-07-08T20:43:42.330Z,5.57
2018-07-08T20:46:10.854Z,5.90
2018-07-08T20:48:39.431Z,4.47
2018-07-08T20:51:07.921Z,4.07
2018-07-08T20:53:36.343Z,2.67
2018-07-08T20:56:04.928Z,3.90
2018-07-08T20:58:33.419Z,4.47
2018-07-08T21:01:02.036Z,11.93
2018-07-08T21:03:30.601Z,5.43
2018-07-08T21:05:59.140Z,5.33
2018-07-08T21:08:28.029Z,9.53
2018-07-08T21:10:56.615Z,4.83
2018-07-08T21:13:25.395Z,6.30
2018-07-08T21:15:54.333Z,2.77
2018-07-08T21:18:22.846Z,3.37
2018-07-08T21:20:51.486Z,2.90
2018-07-08T21:23:19.986Z,2.60
2018-07-08T21:25:48.505Z,3.27
2018-07-08T21:28:16.960Z,2.97
2018-07-08T21:30:45.399Z,3.17
2018-07-08T21:33:14.624Z,5.70
2018-07-08T21:35:43.304Z,2.40
2018-07-08T21:38:11.737Z,9.63
2018-07-08T21:40:40.221Z,3.97
2018-07-08T21:43:08.565Z,2.87
2018-07-08T21:45:37.254Z,3.20
2018-07-08T21:48:05.834Z,5.60
2018-07-08T21:50:34.268Z,5.17
2018-07-08T21:53:02.797Z,3.70
2018-07-08T21:55:31.309Z,2.23
2018-07-08T21:57:59.722Z,4.57
2018-07-08T22:00:31.664Z,2.43
2018-07-08T22:03:00.826Z,2.97
2018-07-08T22:05:30.594Z,2.70
2018-07-08T22:08:05.090Z,3.53
2018-07-08T22:10:33.757Z,3.30
2018-07-08T22:13:02.977Z,9.13
2018-07-08T22:15:31.383Z,3.40
2018-07-08T22:17:59.841Z,3.50
2018-07-08T22:20:28.239Z,4.47
2018-07-08T22:22:56.627Z,3.60
2018-07-08T22:25:25.036Z,2.30
2018-07-08T22:27:53.920Z,3.27
2018-07-08T22:30:22.917Z,3.37
2018-07-08T22:32:51.280Z,3.07
2018-07-08T22:35:19.758Z,6.90
2018-07-08T22:37:49.102Z,4.27
2018-07-08T22:40:17.550Z,5.87
2018-07-08T22:42:45.941Z,2.17
2018-07-08T22:45:14.325Z,2.13
2018-07-08T22:47:42.690Z,2.73
2018-07-08T22:50:11.125Z,2.00
2018-07-08T22:52:39.712Z,1.90
2018-07-08T22:55:08.193Z,4.40
2018-07-08T22:57:36.709Z,4.80
2018-07-08T23:00:21.996Z,3.80
2018-07-08T23:04:04.751Z,3.47
2018-07-08T23:06:33.368Z,4.53
2018-07-08T23:09:01.773Z,3.27
2018-07-08T23:11:30.141Z,4.50
2018-07-08T23:13:58.945Z,4.50
2018-07-08T23:16:27.835Z,2.27
2018-07-08T23:18:56.158Z,2.93
2018-07-08T23:21:24.583Z,3.40
2018-07-08T23:23:53.095Z,3.90
2018-07-08T23:26:21.480Z,2.50
2018-07-08T23:28:50.091Z,3.73
2018-07-08T23:31:18.473Z,3.60
2018-07-08T23:33:46.814Z,2.10
2018-07-08T23:36:15.229Z,2.27
2018-07-08T23:38:43.605Z,7.30
2018-07-08T23:41:12.085Z,2.93
2018-07-08T23:43:40.466Z,5.23
2018-07-08T23:46:08.884Z,1.63
2018-07-08T23:48:37.277Z,4.00
2018-07-08T23:51:06.573Z,2.80
2018-07-08T23:53:34.917Z,1.93
2018-07-08T23:56:03.338Z,2.40
2018-07-08T23:58:31.671Z,2.13
