createdAt,value
2023-03-28T00:05:00.272Z,2.2
2023-03-28T00:10:00.006Z,2.2
2023-03-28T00:15:00.266Z,2
2023-03-28T00:19:59.936Z,2
2023-03-28T00:25:00.142Z,2
2023-03-28T00:30:00.260Z,1.9
2023-03-28T00:35:00.096Z,2
2023-03-28T00:40:00.208Z,2.1
2023-03-28T00:45:00.312Z,2.3
2023-03-28T00:50:00.259Z,2.2
2023-03-28T00:55:00.050Z,1.8
2023-03-28T01:00:00.316Z,1.6
2023-03-28T01:05:01.656Z,1.6
2023-03-28T01:10:00.285Z,1.6
2023-03-28T01:14:59.875Z,1.5
2023-03-28T01:19:59.962Z,1.4
2023-03-28T01:25:00.146Z,1.3
2023-03-28T01:30:00.165Z,1.5
2023-03-28T01:35:00.052Z,1.4
2023-03-28T01:40:03.614Z,1.3
2023-03-28T01:44:59.889Z,1.3
2023-03-28T01:49:59.883Z,1.3
2023-03-28T01:55:05.131Z,1.3
2023-03-28T02:00:03.373Z,1.3
2023-03-28T02:05:02.242Z,1.2
2023-03-28T02:10:00.113Z,1.3
2023-03-28T02:15:00.461Z,1.2
2023-03-28T02:19:59.775Z,1
2023-03-28T02:25:00.117Z,1.1
2023-03-28T02:30:00.285Z,1.1
2023-03-28T02:34:59.955Z,1.2
2023-03-28T02:39:59.904Z,1.1
2023-03-28T02:45:08.301Z,1
2023-03-28T02:50:05.658Z,0.9
2023-03-28T02:55:01.011Z,1
2023-03-28T03:00:00.143Z,0.9
2023-03-28T03:05:00.171Z,0.8
2023-03-28T03:10:00.195Z,0.9
2023-03-28T03:14:59.897Z,0.9
2023-03-28T03:20:00.326Z,0.8
2023-03-28T03:24:59.900Z,0.9
2023-03-28T03:30:00.342Z,0.9
2023-03-28T03:34:59.801Z,0.7
2023-03-28T03:39:59.753Z,0.7
2023-03-28T03:45:00.029Z,0.9
2023-03-28T03:49:59.962Z,0.8
2023-03-28T03:54:59.793Z,0.9
2023-03-28T03:59:59.722Z,1.1
2023-03-28T04:04:59.999Z,1
2023-03-28T04:09:59.722Z,1
2023-03-28T04:14:59.957Z,1
2023-03-28T04:20:00.352Z,1
2023-03-28T04:24:59.716Z,1.1
2023-03-28T04:29:59.771Z,0.9
2023-03-28T04:34:59.987Z,1
2023-03-28T04:39:59.984Z,0.9
2023-03-28T04:44:59.892Z,1
2023-03-28T04:49:59.948Z,0.9
2023-03-28T04:54:59.949Z,1
2023-03-28T04:59:59.956Z,0.9
2023-03-28T05:05:00.052Z,1
2023-03-28T05:10:00.125Z,0.9
2023-03-28T05:14:59.826Z,1
2023-03-28T05:19:59.892Z,1.1
2023-03-28T05:24:59.701Z,0.9
2023-03-28T05:29:59.913Z,1
2023-03-28T05:34:59.897Z,0.9
2023-03-28T05:39:59.864Z,0.9
2023-03-28T05:44:59.512Z,1.2
2023-03-28T05:49:59.650Z,1
2023-03-28T05:54:59.777Z,0.8
2023-03-28T05:59:59.842Z,0.8
2023-03-28T06:05:00.103Z,1.1
2023-03-28T06:09:59.720Z,1.3
2023-03-28T06:14:59.931Z,1.5
2023-03-28T06:19:59.643Z,1.5
2023-03-28T06:24:59.544Z,1.5
2023-03-28T06:30:00.131Z,1.9
2023-03-28T06:34:59.658Z,2.1
2023-03-28T06:39:59.809Z,2.3
2023-03-28T06:44:59.711Z,2.3
2023-03-28T06:49:59.824Z,2.3
2023-03-28T06:54:59.610Z,2.5
2023-03-28T06:59:59.627Z,2.6
2023-03-28T07:04:59.510Z,2.5
2023-03-28T07:09:59.702Z,2.7
2023-03-28T07:14:59.736Z,3
2023-03-28T07:20:00.176Z,3
2023-03-28T07:24:59.746Z,3.1
2023-03-28T07:29:59.850Z,3.1
2023-03-28T07:34:59.679Z,3.2
2023-03-28T07:39:59.708Z,3.3
2023-03-28T07:44:59.757Z,3.6
2023-03-28T07:49:59.567Z,3.7
2023-03-28T07:54:59.730Z,3.8
2023-03-28T07:59:59.623Z,3.8
2023-03-28T08:04:59.873Z,4.1
2023-03-28T08:09:59.510Z,4.3
2023-03-28T08:14:59.959Z,4.2
2023-03-28T08:19:59.887Z,4.7
2023-03-28T08:24:59.502Z,5
2023-03-28T08:29:59.547Z,5.1
2023-03-28T08:34:59.804Z,5.3
2023-03-28T08:39:59.851Z,5.4
2023-03-28T08:44:59.779Z,5.6
2023-03-28T08:49:59.517Z,5.6
2023-03-28T08:54:59.483Z,6
2023-03-28T08:59:59.464Z,5.5
2023-03-28T09:05:11.886Z,5.6
2023-03-28T09:09:59.802Z,5.7
2023-03-28T09:15:11.966Z,5.8
2023-03-28T09:20:07.674Z,6.2
2023-03-28T09:24:59.589Z,6
2023-03-28T09:29:59.652Z,5.8
2023-03-28T09:34:59.503Z,5.9
2023-03-28T09:40:02.035Z,5.9
2023-03-28T09:45:03.417Z,6.2
2023-03-28T09:50:12.011Z,6.1
2023-03-28T09:54:59.881Z,6.1
2023-03-28T09:59:59.450Z,5.8
2023-03-28T10:04:59.767Z,6
2023-03-28T10:09:59.707Z,6.3
2023-03-28T10:14:59.949Z,6.4
2023-03-28T10:20:00.732Z,6.1
2023-03-28T10:24:59.337Z,6.6
2023-03-28T10:29:59.356Z,6.4
2023-03-28T10:34:59.468Z,6.7
2023-03-28T10:39:59.753Z,7
2023-03-28T10:44:59.590Z,6.9
2023-03-28T10:49:59.540Z,6.6
2023-03-28T10:54:59.480Z,6.6
2023-03-28T10:59:59.393Z,6.9
2023-03-28T11:04:59.413Z,6.9
2023-03-28T11:09:59.608Z,7.2
2023-03-28T11:14:59.599Z,7.3
2023-03-28T11:20:08.630Z,7.5
2023-03-28T11:24:59.307Z,8
2023-03-28T11:29:59.338Z,8.4
2023-03-28T11:34:59.399Z,8.5
2023-03-28T11:39:59.559Z,8.1
2023-03-28T11:44:59.457Z,8.3
2023-03-28T11:50:01.573Z,7.4
2023-03-28T11:54:59.398Z,7.4
2023-03-28T12:00:01.991Z,7.3
2023-03-28T12:04:59.619Z,7.2
2023-03-28T12:10:02.686Z,7.2
2023-03-28T12:14:59.338Z,7.3
2023-03-28T12:19:59.381Z,7.2
2023-03-28T12:24:59.393Z,7.2
2023-03-28T12:29:59.582Z,7.5
2023-03-28T12:35:03.202Z,7.2
2023-03-28T12:39:59.343Z,7.4
2023-03-28T12:45:01.128Z,7.4
2023-03-28T12:49:59.553Z,8.1
2023-03-28T12:55:01.055Z,7.8
2023-03-28T12:59:59.251Z,8.1
2023-03-28T13:05:03.261Z,7.7
2023-03-28T13:09:59.216Z,7.7
2023-03-28T13:14:59.133Z,7.5
2023-03-28T13:20:23.192Z,7.9
2023-03-28T13:25:26.346Z,8.1
2023-03-28T13:29:59.262Z,8.5
2023-03-28T13:34:59.551Z,9.3
2023-03-28T13:39:59.706Z,9.8
2023-03-28T13:44:59.318Z,10.1
2023-03-28T13:49:59.438Z,9.3
2023-03-28T13:54:59.309Z,8.8
2023-03-28T13:59:59.113Z,8.7
2023-03-28T14:04:59.248Z,8.6
2023-03-28T14:09:59.950Z,9
2023-03-28T14:14:59.089Z,8.6
2023-03-28T14:19:59.429Z,8.7
2023-03-28T14:25:00.532Z,8.5
2023-03-28T14:29:59.202Z,8.3
2023-03-28T14:34:59.171Z,8.3
2023-03-28T14:39:59.210Z,8.4
2023-03-28T14:44:59.472Z,8.4
2023-03-28T14:49:59.278Z,8.6
2023-03-28T14:54:59.443Z,9
2023-03-28T14:59:59.058Z,8.9
2023-03-28T15:04:59.326Z,9.1
2023-03-28T15:09:59.336Z,8.7
2023-03-28T15:15:00.386Z,8.6
2023-03-28T15:19:59.303Z,8.6
2023-03-28T15:24:59.497Z,8.4
2023-03-28T15:29:59.437Z,8.2
2023-03-28T15:34:59.278Z,8.1
2023-03-28T15:39:59.342Z,8.2
2023-03-28T15:44:59.386Z,8.1
2023-03-28T15:50:02.613Z,7.8
2023-03-28T15:54:59.197Z,7.9
2023-03-28T15:59:59.397Z,7.6
2023-03-28T16:05:00.863Z,7.5
2023-03-28T16:09:59.335Z,7.6
2023-03-28T16:14:59.071Z,7.5
2023-03-28T16:19:59.184Z,7.4
2023-03-28T16:24:59.166Z,7.5
2023-03-28T16:29:59.274Z,7
2023-03-28T16:34:59.402Z,7.1
2023-03-28T16:40:00.496Z,7
2023-03-28T16:44:59.214Z,7.1
2023-03-28T16:49:59.267Z,7.2
2023-03-28T16:54:59.159Z,7.2
2023-03-28T16:59:59.268Z,7.2
2023-03-28T17:04:59.386Z,7.3
2023-03-28T17:09:59.137Z,6.9
2023-03-28T17:14:59.349Z,7.2
2023-03-28T17:19:59.263Z,7
2023-03-28T17:24:58.957Z,6.7
2023-03-28T17:29:59.155Z,6.9
2023-03-28T17:34:59.505Z,7.1
2023-03-28T17:39:59.715Z,6.8
2023-03-28T17:44:59.096Z,6.6
2023-03-28T17:49:58.998Z,6.7
2023-03-28T17:54:58.990Z,6.8
2023-03-28T17:59:59.416Z,6.8
2023-03-28T18:05:00.945Z,6.8
2023-03-28T18:10:00.851Z,6.8
2023-03-28T18:15:01.476Z,6.8
2023-03-28T18:20:00.432Z,6.8
2023-03-28T18:25:00.341Z,6.6
2023-03-28T18:30:00.320Z,6.6
2023-03-28T18:35:00.782Z,6.7
2023-03-28T18:40:00.540Z,6.7
2023-03-28T18:45:00.256Z,6.6
2023-03-28T18:50:00.341Z,6.7
2023-03-28T18:55:00.408Z,6.6
2023-03-28T19:00:01.048Z,6.4
2023-03-28T19:05:00.577Z,6.3
2023-03-28T19:10:00.370Z,6.3
2023-03-28T19:15:00.521Z,6.4
2023-03-28T19:20:00.368Z,6.2
2023-03-28T19:25:00.265Z,6.1
2023-03-28T19:30:00.269Z,6.1
2023-03-28T19:35:00.309Z,5.9
2023-03-28T19:40:00.928Z,6.1
2023-03-28T19:45:00.324Z,6.3
2023-03-28T19:50:00.589Z,5.9
2023-03-28T19:55:00.532Z,5.8
2023-03-28T20:00:00.364Z,5.8
2023-03-28T20:05:00.612Z,5.8
2023-03-28T20:10:00.573Z,5.7
2023-03-28T20:15:00.346Z,5.8
2023-03-28T20:20:00.335Z,5.9
2023-03-28T20:25:00.327Z,5.8
2023-03-28T20:30:00.177Z,5.8
2023-03-28T20:35:00.499Z,5.6
2023-03-28T20:40:00.153Z,5.6
2023-03-28T20:45:00.397Z,5.4
2023-03-28T20:50:00.347Z,5.5
2023-03-28T20:55:00.159Z,5.5
2023-03-28T21:00:00.280Z,5.5
2023-03-28T21:05:00.279Z,5.4
2023-03-28T21:10:00.407Z,5.4
2023-03-28T21:15:00.126Z,5.7
2023-03-28T21:20:00.303Z,5.5
2023-03-28T21:25:00.379Z,5.5
2023-03-28T21:30:00.437Z,5.4
2023-03-28T21:35:00.224Z,5.3
2023-03-28T21:40:00.617Z,5.5
2023-03-28T21:45:00.136Z,5.3
2023-03-28T21:50:00.489Z,5.6
2023-03-28T21:55:00.729Z,5.3
2023-03-28T22:00:00.114Z,5.2
2023-03-28T22:05:00.139Z,5
2023-03-28T22:10:00.181Z,5.3
2023-03-28T22:15:00.430Z,5.3
2023-03-28T22:20:00.636Z,5.2
2023-03-28T22:25:00.361Z,5.2
2023-03-28T22:30:00.030Z,5.6
2023-03-28T22:35:00.130Z,5.4
2023-03-28T22:40:00.381Z,5.4
2023-03-28T22:45:00.333Z,5.4
2023-03-28T22:50:00.292Z,5.4
2023-03-28T22:55:00.277Z,5.4
2023-03-28T23:00:00.303Z,5.4
2023-03-28T23:05:00.556Z,5.5
2023-03-28T23:10:01.013Z,5.6
2023-03-28T23:15:00.401Z,5.7
2023-03-28T23:20:00.344Z,5.2
2023-03-28T23:25:00.318Z,5.4
2023-03-28T23:30:00.362Z,5.1
2023-03-28T23:35:00.263Z,5.2
2023-03-28T23:40:00.349Z,5
2023-03-28T23:45:00.354Z,5.4
2023-03-28T23:50:00.287Z,5.1
2023-03-28T23:55:00.203Z,5.2
2023-03-28T23:59:59.979Z,5.4
