createdAt,value
2018-09-20T00:02:04.464Z,4.93
2018-09-20T00:04:32.698Z,5.27
2018-09-20T00:07:00.794Z,4.60
2018-09-20T00:09:28.956Z,5.50
2018-09-20T00:11:57.076Z,5.30
2018-09-20T00:14:25.192Z,4.70
2018-09-20T00:16:53.355Z,5.30
2018-09-20T00:19:21.539Z,5.73
2018-09-20T00:21:49.804Z,5.17
2018-09-20T00:24:17.911Z,4.60
2018-09-20T00:26:46.021Z,5.57
2018-09-20T00:29:14.102Z,5.20
2018-09-20T00:31:42.202Z,4.80
2018-09-20T00:34:10.308Z,4.87
2018-09-20T00:36:38.491Z,5.00
2018-09-20T00:39:10.627Z,4.77
2018-09-20T00:41:38.744Z,4.83
2018-09-20T00:44:06.901Z,5.23
2018-09-20T00:46:35.091Z,5.47
2018-09-20T00:49:03.248Z,5.07
2018-09-20T00:51:31.339Z,5.10
2018-09-20T00:53:59.493Z,4.90
2018-09-20T00:56:27.597Z,4.33
2018-09-20T00:58:56.000Z,4.93
2018-09-20T01:01:24.514Z,4.80
2018-09-20T01:03:52.665Z,5.20
2018-09-20T01:06:21.051Z,5.20
2018-09-20T01:08:49.324Z,5.10
2018-09-20T01:11:17.447Z,4.27
2018-09-20T01:13:45.626Z,5.07
2018-09-20T01:16:13.723Z,5.43
2018-09-20T01:18:41.822Z,4.87
2018-09-20T01:21:09.926Z,4.90
2018-09-20T01:23:38.018Z,4.70
2018-09-20T01:26:06.238Z,4.47
2018-09-20T01:28:34.418Z,5.27
2018-09-20T01:31:02.499Z,4.37
2018-09-20T01:33:30.634Z,5.13
2018-09-20T01:35:58.757Z,4.23
2018-09-20T01:38:26.862Z,5.37
2018-09-20T01:40:54.962Z,4.50
2018-09-20T01:43:23.157Z,5.00
2018-09-20T01:45:51.277Z,4.60
2018-09-20T01:48:19.375Z,4.83
2018-09-20T01:50:47.570Z,4.60
2018-09-20T01:53:16.243Z,5.50
2018-09-20T01:55:44.331Z,5.03
2018-09-20T01:58:12.503Z,4.40
2018-09-20T02:00:40.674Z,4.63
2018-09-20T02:03:08.777Z,4.77
2018-09-20T02:05:37.365Z,5.10
2018-09-20T02:08:05.746Z,4.50
2018-09-20T02:10:33.851Z,4.80
2018-09-20T02:13:01.975Z,4.60
2018-09-20T02:15:30.430Z,4.97
2018-09-20T02:17:58.517Z,4.57
2018-09-20T02:20:26.679Z,4.70
2018-09-20T02:22:54.827Z,4.87
2018-09-20T02:25:22.931Z,4.43
2018-09-20T02:27:51.129Z,4.60
2018-09-20T02:30:19.263Z,4.53
2018-09-20T02:32:47.683Z,4.67
2018-09-20T02:35:15.823Z,4.73
2018-09-20T02:37:43.916Z,4.77
2018-09-20T02:40:12.078Z,5.50
2018-09-20T02:42:40.184Z,4.47
2018-09-20T02:45:08.312Z,4.37
2018-09-20T02:47:36.428Z,4.53
2018-09-20T02:50:04.556Z,5.40
2018-09-20T02:52:32.727Z,4.77
2018-09-20T02:55:00.915Z,5.93
2018-09-20T02:57:29.002Z,5.17
2018-09-20T02:59:57.160Z,5.30
2018-09-20T03:02:25.267Z,6.20
2018-09-20T03:04:53.402Z,5.30
2018-09-20T03:07:21.583Z,5.10
2018-09-20T03:09:49.706Z,5.33
2018-09-20T03:12:17.818Z,5.63
2018-09-20T03:14:45.895Z,4.83
2018-09-20T03:17:13.990Z,5.37
2018-09-20T03:19:42.083Z,5.57
2018-09-20T03:25:07.685Z,4.63
2018-09-20T03:27:35.810Z,5.60
2018-09-20T03:30:03.903Z,4.93
2018-09-20T03:32:32.000Z,4.43
2018-09-20T03:35:00.130Z,4.23
2018-09-20T03:37:28.430Z,4.93
2018-09-20T03:39:56.538Z,4.53
2018-09-20T03:42:24.670Z,5.47
2018-09-20T03:44:52.891Z,5.10
2018-09-20T03:47:21.294Z,5.20
2018-09-20T03:49:49.387Z,4.70
2018-09-20T03:52:17.584Z,5.73
2018-09-20T03:54:45.774Z,5.37
2018-09-20T03:57:13.911Z,5.67
2018-09-20T03:59:42.020Z,4.70
2018-09-20T04:02:10.141Z,5.17
2018-09-20T04:04:38.222Z,5.30
2018-09-20T04:07:06.335Z,5.20
2018-09-20T04:09:34.494Z,4.70
2018-09-20T04:12:02.756Z,4.90
2018-09-20T04:14:30.852Z,4.83
2018-09-20T04:16:59.010Z,5.47
2018-09-20T04:19:27.099Z,5.17
2018-09-20T04:21:55.186Z,5.77
2018-09-20T04:24:23.319Z,5.80
2018-09-20T04:26:51.409Z,5.60
2018-09-20T04:29:19.587Z,5.50
2018-09-20T04:31:47.729Z,5.97
2018-09-20T04:34:15.772Z,5.40
2018-09-20T04:36:43.903Z,5.33
2018-09-20T04:39:12.004Z,5.53
2018-09-20T04:41:40.099Z,5.60
2018-09-20T04:44:08.227Z,5.73
2018-09-20T04:46:36.354Z,5.40
2018-09-20T04:49:04.428Z,5.93
2018-09-20T04:51:32.556Z,5.10
2018-09-20T04:54:00.635Z,5.83
2018-09-20T04:56:28.734Z,5.43
2018-09-20T04:58:56.921Z,6.60
2018-09-20T05:01:25.028Z,6.40
2018-09-20T05:03:53.121Z,6.00
2018-09-20T05:06:21.239Z,6.73
2018-09-20T05:08:49.473Z,6.27
2018-09-20T05:11:17.592Z,7.23
2018-09-20T05:13:45.698Z,6.60
2018-09-20T05:16:13.800Z,6.70
2018-09-20T05:18:41.955Z,6.40
2018-09-20T05:21:10.054Z,7.17
2018-09-20T05:23:38.171Z,6.90
2018-09-20T05:26:06.333Z,7.50
2018-09-20T05:28:34.458Z,7.03
2018-09-20T05:31:02.547Z,7.33
2018-09-20T05:33:30.699Z,7.47
2018-09-20T05:35:58.875Z,7.37
2018-09-20T05:38:26.979Z,7.43
2018-09-20T05:40:55.143Z,7.73
2018-09-20T05:43:23.247Z,7.80
2018-09-20T05:45:51.354Z,7.80
2018-09-20T05:48:19.713Z,6.67
2018-09-20T05:50:47.972Z,8.07
2018-09-20T05:53:16.084Z,7.17
2018-09-20T05:55:44.184Z,8.07
2018-09-20T05:58:12.279Z,7.03
2018-09-20T06:00:40.451Z,8.43
2018-09-20T06:03:08.695Z,8.40
2018-09-20T06:05:36.833Z,7.47
2018-09-20T06:08:05.070Z,7.97
2018-09-20T06:10:33.243Z,7.73
2018-09-20T06:13:01.479Z,7.60
2018-09-20T06:15:29.564Z,7.10
2018-09-20T06:17:57.796Z,6.80
2018-09-20T06:20:25.893Z,7.43
2018-09-20T06:22:54.048Z,7.00
2018-09-20T06:25:22.138Z,7.13
2018-09-20T06:27:50.263Z,7.10
2018-09-20T06:30:18.418Z,7.20
2018-09-20T06:32:46.619Z,7.10
2018-09-20T06:35:14.724Z,6.43
2018-09-20T06:37:42.828Z,6.40
2018-09-20T06:40:10.931Z,9.00
2018-09-20T06:42:39.053Z,8.60
2018-09-20T06:45:07.144Z,8.47
2018-09-20T06:47:35.279Z,8.37
2018-09-20T06:50:03.397Z,8.57
2018-09-20T06:52:31.519Z,8.33
2018-09-20T06:54:59.632Z,7.63
2018-09-20T06:57:32.035Z,8.27
2018-09-20T07:00:00.187Z,7.67
2018-09-20T07:02:28.265Z,7.73
2018-09-20T07:04:56.366Z,7.23
2018-09-20T07:07:24.766Z,7.93
2018-09-20T07:09:52.868Z,7.67
2018-09-20T07:12:21.022Z,8.23
2018-09-20T07:14:49.202Z,7.63
2018-09-20T07:17:17.333Z,7.70
2018-09-20T07:19:45.459Z,8.03
2018-09-20T07:22:13.603Z,8.30
2018-09-20T07:24:41.797Z,8.23
2018-09-20T07:27:09.908Z,8.03
2018-09-20T07:29:38.112Z,8.43
2018-09-20T07:32:06.207Z,7.67
2018-09-20T07:34:34.356Z,7.97
2018-09-20T07:37:02.566Z,7.10
2018-09-20T07:39:30.723Z,8.83
2018-09-20T07:41:58.826Z,7.30
2018-09-20T07:44:27.003Z,6.97
2018-09-20T07:46:55.152Z,7.13
2018-09-20T07:49:23.255Z,7.40
2018-09-20T07:51:51.606Z,7.70
2018-09-20T07:54:19.764Z,7.40
2018-09-20T07:56:47.972Z,7.60
2018-09-20T07:59:16.163Z,6.60
2018-09-20T08:01:44.855Z,6.90
2018-09-20T08:04:12.971Z,7.30
2018-09-20T08:06:41.089Z,6.73
2018-09-20T08:09:10.672Z,6.43
2018-09-20T08:11:38.785Z,6.42
2018-09-20T08:14:07.031Z,7.30
2018-09-20T08:16:35.175Z,6.93
2018-09-20T08:19:03.351Z,7.23
2018-09-20T08:21:31.682Z,6.30
2018-09-20T08:23:59.847Z,7.30
2018-09-20T08:26:27.996Z,6.67
2018-09-20T08:28:56.197Z,6.87
2018-09-20T08:31:24.354Z,6.80
2018-09-20T08:33:52.466Z,6.47
2018-09-20T08:36:20.590Z,6.23
2018-09-20T08:38:48.851Z,5.93
2018-09-20T08:41:17.035Z,5.10
2018-09-20T08:43:45.209Z,6.57
2018-09-20T08:46:13.379Z,5.27
2018-09-20T08:48:41.475Z,5.77
2018-09-20T08:51:09.766Z,5.70
2018-09-20T08:53:37.800Z,5.43
2018-09-20T08:56:05.919Z,5.53
2018-09-20T08:58:34.088Z,5.23
2018-09-20T09:01:03.667Z,5.27
2018-09-20T09:03:32.037Z,5.43
2018-09-20T09:06:00.707Z,5.00
2018-09-20T09:08:28.888Z,5.53
2018-09-20T09:10:57.112Z,5.40
2018-09-20T09:13:25.226Z,5.47
2018-09-20T09:15:53.326Z,4.43
2018-09-20T09:18:21.487Z,4.70
2018-09-20T09:20:49.592Z,5.27
2018-09-20T09:23:17.768Z,5.13
2018-09-20T09:25:45.899Z,5.33
2018-09-20T09:28:14.132Z,5.93
2018-09-20T09:30:42.284Z,4.53
2018-09-20T09:33:10.391Z,5.50
2018-09-20T09:35:38.508Z,5.23
2018-09-20T09:38:06.710Z,5.53
2018-09-20T09:40:34.879Z,5.13
2018-09-20T09:43:03.011Z,5.50
2018-09-20T09:45:31.189Z,5.33
2018-09-20T09:47:59.303Z,5.67
2018-09-20T09:50:27.395Z,5.83
2018-09-20T09:52:55.530Z,6.50
2018-09-20T09:55:23.664Z,6.43
2018-09-20T09:57:53.388Z,6.20
2018-09-20T10:00:26.967Z,6.30
2018-09-20T10:02:55.883Z,6.87
2018-09-20T10:05:24.003Z,6.37
2018-09-20T10:07:52.167Z,6.23
2018-09-20T10:10:20.270Z,6.20
2018-09-20T10:12:48.680Z,6.97
2018-09-20T10:15:17.364Z,5.50
2018-09-20T10:17:45.501Z,5.87
2018-09-20T10:20:13.621Z,5.27
2018-09-20T10:22:41.888Z,5.40
2018-09-20T10:25:10.077Z,5.47
2018-09-20T10:27:38.281Z,5.10
2018-09-20T10:30:06.667Z,5.03
2018-09-20T10:32:34.898Z,4.40
2018-09-20T10:35:04.003Z,4.43
2018-09-20T10:37:32.271Z,4.40
2018-09-20T10:40:00.435Z,3.60
2018-09-20T10:42:28.827Z,4.23
2018-09-20T10:44:56.937Z,4.17
2018-09-20T10:47:25.095Z,4.40
2018-09-20T10:49:53.235Z,3.77
2018-09-20T10:52:21.353Z,3.53
2018-09-20T10:54:49.560Z,3.50
2018-09-20T10:57:17.702Z,3.20
2018-09-20T10:59:45.833Z,2.97
2018-09-20T11:02:14.019Z,3.67
2018-09-20T11:04:42.196Z,3.63
2018-09-20T11:07:10.317Z,3.00
2018-09-20T11:09:38.448Z,3.60
2018-09-20T11:12:07.110Z,3.10
2018-09-20T11:14:35.230Z,3.50
2018-09-20T11:17:03.373Z,3.13
2018-09-20T11:19:31.551Z,4.47
2018-09-20T11:21:59.744Z,3.50
2018-09-20T11:24:27.888Z,3.10
2018-09-20T11:26:56.070Z,3.60
2018-09-20T11:29:24.228Z,3.63
2018-09-20T11:31:52.366Z,3.50
2018-09-20T11:34:20.507Z,3.17
2018-09-20T11:36:48.620Z,3.40
2018-09-20T11:39:16.722Z,3.13
2018-09-20T11:41:44.814Z,3.40
2018-09-20T11:44:12.990Z,3.00
2018-09-20T11:46:41.211Z,3.30
2018-09-20T11:49:09.341Z,3.50
2018-09-20T11:51:37.493Z,3.03
2018-09-20T11:54:05.781Z,3.83
2018-09-20T11:56:33.969Z,4.00
2018-09-20T11:59:02.262Z,3.17
2018-09-20T12:01:30.384Z,3.60
2018-09-20T12:03:58.475Z,3.60
2018-09-20T12:06:26.680Z,4.10
2018-09-20T12:08:54.820Z,3.93
2018-09-20T12:11:23.015Z,3.53
2018-09-20T12:13:51.154Z,3.60
2018-09-20T12:16:19.251Z,3.43
2018-09-20T12:18:47.450Z,3.83
2018-09-20T12:21:15.597Z,3.60
2018-09-20T12:23:43.687Z,3.43
2018-09-20T12:26:11.808Z,3.10
2018-09-20T12:28:39.947Z,4.33
2018-09-20T12:31:08.173Z,3.83
2018-09-20T12:33:36.344Z,4.03
2018-09-20T12:36:04.518Z,4.03
2018-09-20T12:45:20.331Z,4.37
2018-09-20T12:47:48.493Z,4.15
2018-09-20T12:50:16.600Z,4.20
2018-09-20T12:52:44.724Z,4.33
2018-09-20T12:55:13.011Z,4.37
2018-09-20T12:57:41.200Z,4.70
2018-09-20T13:00:09.855Z,4.93
2018-09-20T13:02:37.978Z,4.95
2018-09-20T13:05:06.178Z,4.22
2018-09-20T13:07:34.222Z,5.33
2018-09-20T13:10:02.359Z,4.23
2018-09-20T13:12:30.484Z,4.20
2018-09-20T13:14:58.615Z,4.72
2018-09-20T13:17:26.743Z,4.53
2018-09-20T13:19:54.906Z,4.22
2018-09-20T13:22:23.048Z,4.40
2018-09-20T13:24:51.195Z,3.92
2018-09-20T13:27:19.359Z,4.80
2018-09-20T13:29:47.472Z,4.50
2018-09-20T13:32:15.617Z,3.93
2018-09-20T13:34:43.803Z,4.28
2018-09-20T13:37:11.939Z,4.87
2018-09-20T13:39:40.291Z,4.58
2018-09-20T13:42:08.461Z,4.47
2018-09-20T13:44:36.639Z,4.50
2018-09-20T13:47:04.935Z,4.23
2018-09-20T13:49:33.098Z,4.17
2018-09-20T13:52:01.284Z,4.33
2018-09-20T13:54:29.423Z,4.50
2018-09-20T13:56:57.533Z,4.13
2018-09-20T13:59:25.695Z,4.40
2018-09-20T14:01:53.887Z,4.87
2018-09-20T14:04:22.044Z,3.95
2018-09-20T14:06:50.208Z,4.70
2018-09-20T14:09:18.403Z,4.00
2018-09-20T14:11:46.548Z,4.08
2018-09-20T14:14:14.791Z,3.58
2018-09-20T14:16:42.908Z,3.17
2018-09-20T14:19:11.067Z,3.52
2018-09-20T14:21:39.183Z,3.22
2018-09-20T14:24:07.344Z,3.55
2018-09-20T14:26:35.642Z,3.35
2018-09-20T14:29:03.762Z,3.37
2018-09-20T14:31:42.301Z,3.02
2018-09-20T14:34:10.412Z,3.42
2018-09-20T14:36:39.997Z,3.83
2018-09-20T14:39:09.153Z,3.90
2018-09-20T14:48:24.731Z,3.85
2018-09-20T14:50:53.066Z,3.80
2018-09-20T14:53:21.223Z,3.83
2018-09-20T14:55:49.402Z,3.83
2018-09-20T14:58:17.597Z,4.13
2018-09-20T15:00:46.011Z,4.03
2018-09-20T15:03:14.135Z,4.08
2018-09-20T15:05:42.511Z,4.17
2018-09-20T15:08:10.754Z,4.30
2018-09-20T15:10:38.876Z,3.98
2018-09-20T15:13:07.304Z,3.35
2018-09-20T15:15:35.560Z,4.05
2018-09-20T15:18:03.873Z,4.20
2018-09-20T15:20:31.984Z,4.78
2018-09-20T15:23:00.079Z,4.17
2018-09-20T15:25:28.207Z,3.70
2018-09-20T15:27:56.314Z,3.75
2018-09-20T15:30:24.436Z,4.12
2018-09-20T15:32:52.557Z,3.77
2018-09-20T15:35:20.710Z,3.90
2018-09-20T15:37:48.921Z,3.73
2018-09-20T15:40:17.163Z,4.13
2018-09-20T15:42:45.277Z,4.00
2018-09-20T15:45:13.394Z,3.72
2018-09-20T15:47:41.596Z,2.97
2018-09-20T15:50:10.072Z,3.62
2018-09-20T15:52:38.230Z,3.12
2018-09-20T15:55:06.330Z,3.72
2018-09-20T15:57:34.463Z,2.62
2018-09-20T16:00:02.569Z,3.02
2018-09-20T16:02:30.676Z,2.70
2018-09-20T16:04:58.829Z,2.95
2018-09-20T16:07:26.967Z,2.90
2018-09-20T16:09:55.171Z,3.30
2018-09-20T16:12:23.635Z,3.37
2018-09-20T16:14:51.826Z,3.20
2018-09-20T16:17:19.975Z,3.40
2018-09-20T16:19:48.189Z,3.12
2018-09-20T16:22:16.314Z,3.27
2018-09-20T16:24:44.435Z,3.13
2018-09-20T16:27:12.546Z,3.03
2018-09-20T16:29:48.726Z,3.22
2018-09-20T16:32:32.295Z,3.45
2018-09-20T16:35:08.526Z,3.42
2018-09-20T16:38:16.341Z,3.35
2018-09-20T16:40:45.977Z,3.10
2018-09-20T16:43:14.100Z,3.43
2018-09-20T16:45:42.220Z,3.47
2018-09-20T16:48:10.321Z,3.17
2018-09-20T16:50:38.507Z,3.40
2018-09-20T16:53:06.638Z,3.60
2018-09-20T16:55:34.739Z,3.57
2018-09-20T16:58:02.919Z,4.00
2018-09-20T17:00:31.024Z,4.63
2018-09-20T17:02:59.197Z,4.20
2018-09-20T17:05:27.320Z,4.33
2018-09-20T17:07:55.427Z,4.17
2018-09-20T17:10:23.588Z,4.10
2018-09-20T17:12:51.768Z,4.10
2018-09-20T17:15:19.935Z,4.40
2018-09-20T17:17:48.099Z,4.47
2018-09-20T17:20:16.276Z,4.60
2018-09-20T17:22:44.374Z,4.50
2018-09-20T17:25:12.491Z,4.33
2018-09-20T17:27:40.631Z,5.00
2018-09-20T17:30:08.756Z,5.10
2018-09-20T17:32:36.867Z,4.63
2018-09-20T17:35:05.274Z,4.23
2018-09-20T17:37:34.402Z,4.70
2018-09-20T17:40:02.895Z,4.70
2018-09-20T17:42:31.691Z,4.53
2018-09-20T17:44:59.875Z,4.27
2018-09-20T17:47:28.026Z,4.80
2018-09-20T17:49:56.167Z,4.90
2018-09-20T17:52:24.904Z,4.83
2018-09-20T17:54:53.166Z,5.00
2018-09-20T17:57:21.970Z,4.87
2018-09-20T17:59:50.136Z,5.20
2018-09-20T18:02:18.312Z,4.37
2018-09-20T18:04:46.479Z,4.70
2018-09-20T18:07:14.603Z,4.80
2018-09-20T18:09:42.750Z,4.77
2018-09-20T18:12:11.299Z,4.80
2018-09-20T18:14:39.442Z,4.60
2018-09-20T18:17:07.555Z,4.37
2018-09-20T18:19:35.739Z,4.67
2018-09-20T18:22:03.864Z,4.90
2018-09-20T18:24:32.001Z,4.63
2018-09-20T18:27:00.482Z,5.07
2018-09-20T18:29:28.692Z,5.97
2018-09-20T18:31:56.824Z,6.40
2018-09-20T18:34:25.033Z,6.63
2018-09-20T18:36:53.706Z,6.00
2018-09-20T18:39:21.855Z,5.97
2018-09-20T18:41:50.012Z,5.77
2018-09-20T18:44:18.121Z,6.17
2018-09-20T18:46:46.452Z,7.43
2018-09-20T18:49:14.657Z,6.30
2018-09-20T18:51:42.759Z,5.17
2018-09-20T18:54:11.337Z,4.60
2018-09-20T18:56:39.459Z,4.80
2018-09-20T18:59:07.576Z,4.33
2018-09-20T19:01:35.660Z,4.63
2018-09-20T19:04:03.764Z,4.30
2018-09-20T19:06:31.874Z,4.70
2018-09-20T19:09:00.059Z,3.80
2018-09-20T19:11:28.738Z,3.87
2018-09-20T19:13:56.920Z,3.87
2018-09-20T19:16:25.182Z,3.73
2018-09-20T19:18:53.855Z,4.13
2018-09-20T19:21:22.113Z,3.17
2018-09-20T19:23:50.199Z,3.67
2018-09-20T19:26:18.319Z,3.80
2018-09-20T19:28:46.420Z,3.70
2018-09-20T19:31:14.528Z,3.10
2018-09-20T19:33:42.637Z,3.65
2018-09-20T19:36:10.775Z,3.70
2018-09-20T19:38:39.054Z,3.90
2018-09-20T19:41:07.153Z,3.10
2018-09-20T19:43:35.296Z,3.20
2018-09-20T19:46:03.456Z,3.40
2018-09-20T19:48:31.569Z,3.30
2018-09-20T19:50:59.700Z,3.07
2018-09-20T19:53:27.796Z,3.47
2018-09-20T19:55:55.963Z,3.43
2018-09-20T19:58:24.127Z,3.57
2018-09-20T20:00:52.349Z,3.83
2018-09-20T20:03:28.426Z,3.90
2018-09-20T20:05:56.517Z,3.73
2018-09-20T20:08:24.644Z,3.67
2018-09-20T20:10:52.848Z,3.30
2018-09-20T20:13:21.048Z,3.53
2018-09-20T20:15:49.160Z,3.77
2018-09-20T20:18:17.254Z,3.70
2018-09-20T20:20:45.444Z,3.80
2018-09-20T20:23:13.692Z,3.50
2018-09-20T20:25:41.785Z,3.60
2018-09-20T20:28:09.920Z,3.60
2018-09-20T20:30:38.112Z,3.63
2018-09-20T20:33:06.220Z,3.77
2018-09-20T20:35:34.467Z,3.80
2018-09-20T20:38:02.592Z,3.50
2018-09-20T20:40:30.686Z,4.10
2018-09-20T20:42:58.829Z,3.37
2018-09-20T20:45:27.027Z,3.57
2018-09-20T20:47:55.111Z,3.43
2018-09-20T20:50:23.256Z,3.73
2018-09-20T20:52:51.360Z,3.67
2018-09-20T20:55:19.482Z,3.63
2018-09-20T20:57:47.588Z,3.33
2018-09-20T21:00:15.671Z,3.50
2018-09-20T21:02:43.779Z,4.20
2018-09-20T21:05:11.903Z,3.30
2018-09-20T21:07:40.060Z,3.83
2018-09-20T21:10:08.423Z,3.60
2018-09-20T21:12:36.565Z,3.15
2018-09-20T21:15:04.784Z,3.30
2018-09-20T21:17:33.046Z,2.63
2018-09-20T21:20:01.069Z,4.10
2018-09-20T21:22:29.202Z,3.87
2018-09-20T21:24:57.379Z,3.20
2018-09-20T21:27:25.490Z,3.13
2018-09-20T21:29:53.720Z,3.40
2018-09-20T21:32:21.872Z,3.20
2018-09-20T21:34:50.045Z,3.27
2018-09-20T21:37:18.197Z,3.33
2018-09-20T21:39:46.408Z,3.43
2018-09-20T21:42:14.548Z,3.03
2018-09-20T21:44:42.645Z,2.93
2018-09-20T21:47:10.746Z,3.10
2018-09-20T21:49:38.865Z,3.10
2018-09-20T21:52:06.971Z,3.13
2018-09-20T21:54:35.329Z,3.10
2018-09-20T21:57:03.458Z,3.20
2018-09-20T21:59:31.627Z,3.67
2018-09-20T22:02:01.360Z,3.13
2018-09-20T22:04:29.824Z,3.13
2018-09-20T22:06:58.615Z,3.17
2018-09-20T22:09:26.799Z,3.30
2018-09-20T22:11:54.967Z,3.30
2018-09-20T22:14:23.131Z,3.40
2018-09-20T22:16:51.241Z,3.33
2018-09-20T22:19:19.396Z,3.23
2018-09-20T22:21:47.567Z,3.00
2018-09-20T22:24:15.861Z,2.97
2018-09-20T22:26:44.012Z,3.27
2018-09-20T22:29:12.111Z,3.20
2018-09-20T22:31:40.270Z,3.03
2018-09-20T22:34:08.952Z,3.37
2018-09-20T22:36:37.144Z,3.07
2018-09-20T22:39:07.600Z,3.50
2018-09-20T22:41:35.723Z,3.43
2018-09-20T22:44:03.815Z,3.03
2018-09-20T22:46:31.901Z,3.23
2018-09-20T22:49:00.045Z,3.30
2018-09-20T22:51:28.140Z,3.00
2018-09-20T22:53:56.292Z,3.33
2018-09-20T22:56:24.479Z,3.10
2018-09-20T22:58:52.656Z,3.27
2018-09-20T23:01:20.818Z,3.20
2018-09-20T23:03:48.911Z,3.37
2018-09-20T23:06:17.067Z,3.80
2018-09-20T23:08:45.144Z,2.90
2018-09-20T23:11:13.301Z,3.10
2018-09-20T23:13:41.414Z,3.33
2018-09-20T23:16:09.497Z,3.00
2018-09-20T23:18:37.646Z,3.30
2018-09-20T23:21:05.844Z,3.30
2018-09-20T23:23:33.937Z,3.00
2018-09-20T23:26:02.038Z,3.97
2018-09-20T23:28:30.144Z,3.33
2018-09-20T23:30:58.279Z,2.77
2018-09-20T23:33:26.373Z,3.10
2018-09-20T23:35:54.454Z,3.53
2018-09-20T23:38:22.594Z,3.63
2018-09-20T23:40:50.682Z,3.20
2018-09-20T23:43:18.799Z,3.23
2018-09-20T23:45:46.912Z,3.33
2018-09-20T23:48:15.051Z,3.40
2018-09-20T23:50:43.137Z,3.33
2018-09-20T23:53:11.235Z,3.13
2018-09-20T23:57:08.614Z,3.57
2018-09-20T23:59:36.724Z,3.60
