createdAt,value
2019-03-29T00:02:04.635Z,99.90
2019-03-29T00:04:33.182Z,99.90
2019-03-29T00:07:01.625Z,99.90
2019-03-29T00:09:30.080Z,99.90
2019-03-29T00:11:58.523Z,99.90
2019-03-29T00:14:27.464Z,99.90
2019-03-29T00:16:56.000Z,99.90
2019-03-29T00:19:24.462Z,99.90
2019-03-29T00:21:52.896Z,99.90
2019-03-29T00:24:21.355Z,99.90
2019-03-29T00:26:49.808Z,99.90
2019-03-29T00:29:18.246Z,99.90
2019-03-29T00:31:46.699Z,99.90
2019-03-29T00:34:15.944Z,99.90
2019-03-29T00:36:44.479Z,99.90
2019-03-29T00:39:13.016Z,99.90
2019-03-29T00:41:41.549Z,99.90
2019-03-29T00:44:09.988Z,99.90
2019-03-29T00:46:57.777Z,99.90
2019-03-29T00:49:26.245Z,99.90
2019-03-29T00:51:54.711Z,99.90
2019-03-29T00:54:23.274Z,99.90
2019-03-29T00:56:51.841Z,99.90
2019-03-29T00:59:32.441Z,99.90
2019-03-29T01:02:00.916Z,99.90
2019-03-29T01:04:29.355Z,99.90
2019-03-29T01:06:57.827Z,99.90
2019-03-29T01:09:26.261Z,99.90
2019-03-29T01:11:54.719Z,99.90
2019-03-29T01:14:23.172Z,99.90
2019-03-29T01:16:51.635Z,99.90
2019-03-29T01:19:20.151Z,99.90
2019-03-29T01:21:49.589Z,99.90
2019-03-29T01:24:18.030Z,99.90
2019-03-29T01:26:46.487Z,99.90
2019-03-29T01:29:14.927Z,99.90
2019-03-29T01:31:43.389Z,99.90
2019-03-29T01:34:11.827Z,99.90
2019-03-29T01:36:40.291Z,99.90
2019-03-29T01:39:08.745Z,99.90
2019-03-29T01:41:37.184Z,99.90
2019-03-29T01:44:05.719Z,99.90
2019-03-29T01:46:34.159Z,99.90
2019-03-29T01:49:03.603Z,99.90
2019-03-29T01:51:32.047Z,99.90
2019-03-29T01:54:01.567Z,99.90
2019-03-29T01:56:49.350Z,99.90
2019-03-29T01:59:17.843Z,99.90
2019-03-29T02:01:46.279Z,99.90
2019-03-29T02:04:14.884Z,99.90
2019-03-29T02:06:43.341Z,99.90
2019-03-29T02:09:31.283Z,99.90
2019-03-29T02:12:00.236Z,99.90
2019-03-29T02:14:28.687Z,99.90
2019-03-29T02:16:57.132Z,99.90
2019-03-29T02:19:25.655Z,99.90
2019-03-29T02:21:54.169Z,99.90
2019-03-29T02:24:23.284Z,99.90
2019-03-29T02:27:11.873Z,99.90
2019-03-29T02:29:40.323Z,99.90
2019-03-29T02:32:08.768Z,99.90
2019-03-29T02:34:37.243Z,99.90
2019-03-29T02:37:05.676Z,99.90
2019-03-29T02:39:34.255Z,99.90
2019-03-29T02:42:02.727Z,99.90
2019-03-29T02:44:31.277Z,99.90
2019-03-29T02:46:59.866Z,99.90
2019-03-29T02:49:28.303Z,99.90
2019-03-29T02:51:56.794Z,99.90
2019-03-29T02:54:25.279Z,99.90
2019-03-29T02:56:53.754Z,99.90
2019-03-29T02:59:22.180Z,99.90
2019-03-29T03:01:50.672Z,99.90
2019-03-29T03:04:19.172Z,99.90
2019-03-29T03:06:47.721Z,99.90
2019-03-29T03:09:16.190Z,99.90
2019-03-29T03:11:44.697Z,99.90
2019-03-29T03:14:13.156Z,99.90
2019-03-29T03:17:01.025Z,99.90
2019-03-29T03:19:29.469Z,99.90
2019-03-29T03:21:57.905Z,99.90
2019-03-29T03:24:26.359Z,99.90
2019-03-29T03:26:55.789Z,99.90
2019-03-29T03:29:24.235Z,99.90
2019-03-29T03:31:52.694Z,99.90
2019-03-29T03:34:21.145Z,99.90
2019-03-29T03:36:49.582Z,99.90
2019-03-29T03:39:31.606Z,99.90
2019-03-29T03:41:48.199Z,99.90
2019-03-29T03:44:16.733Z,99.90
2019-03-29T03:47:04.522Z,99.90
2019-03-29T03:49:33.055Z,99.90
2019-03-29T03:52:01.647Z,99.90
2019-03-29T03:54:30.312Z,99.90
2019-03-29T03:56:59.819Z,99.90
2019-03-29T03:59:29.856Z,99.90
2019-03-29T04:01:58.291Z,99.90
2019-03-29T04:04:26.795Z,99.90
2019-03-29T04:06:55.254Z,99.90
2019-03-29T04:09:23.701Z,99.90
2019-03-29T04:11:52.156Z,99.90
2019-03-29T04:14:20.591Z,99.90
2019-03-29T04:17:08.385Z,99.90
2019-03-29T04:19:36.841Z,99.90
2019-03-29T04:22:05.307Z,99.90
2019-03-29T04:24:33.811Z,99.90
2019-03-29T04:27:02.285Z,99.90
2019-03-29T04:29:30.804Z,99.90
2019-03-29T04:31:59.264Z,99.90
2019-03-29T04:34:27.704Z,99.90
2019-03-29T04:36:56.156Z,99.90
2019-03-29T04:39:24.602Z,99.90
2019-03-29T04:41:53.138Z,99.90
2019-03-29T04:44:21.567Z,99.90
2019-03-29T04:46:50.018Z,99.90
2019-03-29T04:49:18.478Z,99.90
2019-03-29T04:51:46.915Z,99.90
2019-03-29T04:54:15.376Z,99.90
2019-03-29T04:56:43.828Z,99.90
2019-03-29T04:59:12.280Z,99.90
2019-03-29T05:01:40.735Z,99.90
2019-03-29T05:04:09.201Z,99.90
2019-03-29T05:06:37.661Z,99.90
2019-03-29T05:09:06.560Z,99.90
2019-03-29T05:11:35.173Z,99.90
2019-03-29T05:14:03.643Z,99.90
2019-03-29T05:16:32.098Z,99.90
2019-03-29T05:19:00.536Z,99.90
2019-03-29T05:21:29.013Z,99.90
2019-03-29T05:23:57.535Z,99.90
2019-03-29T05:26:26.202Z,99.90
2019-03-29T05:28:54.722Z,99.90
2019-03-29T05:31:23.227Z,99.90
2019-03-29T05:33:51.662Z,99.90
2019-03-29T05:36:20.165Z,99.90
2019-03-29T05:38:48.635Z,99.90
2019-03-29T05:41:17.105Z,99.90
2019-03-29T05:43:45.536Z,99.90
2019-03-29T05:46:14.004Z,99.90
2019-03-29T05:48:42.455Z,99.90
2019-03-29T05:51:10.883Z,99.90
2019-03-29T05:53:39.331Z,99.90
2019-03-29T05:56:07.774Z,99.90
2019-03-29T05:58:36.231Z,99.90
2019-03-29T06:01:04.759Z,99.90
2019-03-29T06:03:33.212Z,99.90
2019-03-29T06:06:01.685Z,99.90
2019-03-29T06:08:30.178Z,99.90
2019-03-29T06:10:58.615Z,99.90
2019-03-29T06:13:27.151Z,99.90
2019-03-29T06:15:55.597Z,99.90
2019-03-29T06:18:24.076Z,99.90
2019-03-29T06:20:52.578Z,99.90
2019-03-29T06:23:21.048Z,99.90
2019-03-29T06:25:49.566Z,99.90
2019-03-29T06:28:18.097Z,99.90
2019-03-29T06:30:47.324Z,99.90
2019-03-29T06:33:15.785Z,99.90
2019-03-29T06:35:46.056Z,99.90
2019-03-29T06:38:14.890Z,99.90
2019-03-29T06:40:43.347Z,99.90
2019-03-29T06:43:11.816Z,99.90
2019-03-29T06:45:49.213Z,99.90
2019-03-29T06:48:17.762Z,99.90
2019-03-29T06:50:46.287Z,99.90
2019-03-29T06:53:14.815Z,99.90
2019-03-29T06:56:02.593Z,99.90
2019-03-29T06:58:31.041Z,99.90
2019-03-29T07:00:59.816Z,99.90
2019-03-29T07:03:28.294Z,99.90
2019-03-29T07:05:56.892Z,99.90
2019-03-29T07:08:25.337Z,99.90
2019-03-29T07:10:53.819Z,99.90
2019-03-29T07:13:22.595Z,99.90
2019-03-29T07:15:51.062Z,99.90
2019-03-29T07:18:19.560Z,99.90
2019-03-29T07:20:48.074Z,99.90
2019-03-29T07:23:16.550Z,99.90
2019-03-29T07:25:45.014Z,99.90
2019-03-29T07:28:13.460Z,99.90
2019-03-29T07:31:01.253Z,99.90
2019-03-29T07:33:29.701Z,99.90
2019-03-29T07:35:58.166Z,99.90
2019-03-29T07:38:26.615Z,99.90
2019-03-29T07:40:55.119Z,99.90
2019-03-29T07:43:24.132Z,99.90
2019-03-29T07:45:52.807Z,99.90
2019-03-29T07:48:21.274Z,99.90
2019-03-29T07:50:49.727Z,99.90
2019-03-29T07:53:18.224Z,99.90
2019-03-29T07:55:52.672Z,99.90
2019-03-29T07:58:21.141Z,99.90
2019-03-29T08:00:49.583Z,99.90
2019-03-29T08:03:30.620Z,99.90
2019-03-29T08:05:59.167Z,99.90
2019-03-29T08:08:32.284Z,99.90
2019-03-29T08:10:59.079Z,99.90
2019-03-29T08:13:27.708Z,99.90
2019-03-29T08:15:56.220Z,99.90
2019-03-29T08:18:24.689Z,99.90
2019-03-29T08:20:53.123Z,99.90
2019-03-29T08:23:28.945Z,99.90
2019-03-29T08:25:57.525Z,99.90
2019-03-29T08:28:25.982Z,99.90
2019-03-29T08:30:54.453Z,99.90
2019-03-29T08:33:22.884Z,99.90
2019-03-29T08:35:51.359Z,99.90
2019-03-29T08:38:19.863Z,99.90
2019-03-29T08:40:48.327Z,99.90
2019-03-29T08:43:16.778Z,99.90
2019-03-29T08:45:45.243Z,99.90
2019-03-29T08:48:13.758Z,99.90
2019-03-29T08:50:42.345Z,99.90
2019-03-29T08:53:10.800Z,99.90
2019-03-29T08:55:45.717Z,99.90
2019-03-29T08:58:09.440Z,99.90
2019-03-29T09:00:37.920Z,99.90
2019-03-29T09:03:06.395Z,99.90
2019-03-29T09:05:34.871Z,99.90
2019-03-29T09:08:03.384Z,99.90
2019-03-29T09:10:31.889Z,99.90
2019-03-29T09:13:00.356Z,99.90
2019-03-29T09:15:28.913Z,99.90
2019-03-29T09:17:59.853Z,99.90
2019-03-29T09:20:27.692Z,99.90
2019-03-29T09:22:56.156Z,99.90
2019-03-29T09:25:24.682Z,99.90
2019-03-29T09:27:53.148Z,99.90
2019-03-29T09:30:21.656Z,99.90
2019-03-29T09:32:51.532Z,99.90
2019-03-29T09:35:20.380Z,99.90
2019-03-29T09:37:48.839Z,99.90
2019-03-29T09:40:17.391Z,99.90
2019-03-29T09:42:45.864Z,99.90
2019-03-29T09:45:33.653Z,99.90
2019-03-29T09:48:02.144Z,99.90
2019-03-29T09:50:30.655Z,99.90
2019-03-29T09:53:01.763Z,99.90
2019-03-29T09:55:30.333Z,99.90
2019-03-29T09:57:58.860Z,99.90
2019-03-29T10:00:27.332Z,99.90
2019-03-29T10:02:56.776Z,99.90
2019-03-29T10:05:25.336Z,99.90
2019-03-29T10:07:53.775Z,99.90
2019-03-29T10:10:22.316Z,99.90
2019-03-29T10:12:50.829Z,99.90
2019-03-29T10:15:19.382Z,99.90
2019-03-29T10:18:07.181Z,99.90
2019-03-29T10:20:35.624Z,99.90
2019-03-29T10:23:04.091Z,99.90
2019-03-29T10:25:32.558Z,99.90
2019-03-29T10:28:20.377Z,99.90
2019-03-29T10:30:48.825Z,99.90
2019-03-29T10:33:17.303Z,99.90
2019-03-29T10:35:52.100Z,99.90
2019-03-29T10:38:18.463Z,99.90
2019-03-29T10:40:47.411Z,99.90
2019-03-29T10:43:15.864Z,99.90
2019-03-29T10:45:44.379Z,99.90
2019-03-29T10:48:12.863Z,99.90
2019-03-29T10:50:41.309Z,99.90
2019-03-29T10:53:09.755Z,99.90
2019-03-29T10:55:38.205Z,99.90
2019-03-29T10:58:09.488Z,99.90
2019-03-29T11:00:39.119Z,99.90
2019-03-29T11:03:07.788Z,99.90
2019-03-29T11:05:36.596Z,99.90
2019-03-29T11:08:05.112Z,99.90
2019-03-29T11:10:35.710Z,99.90
2019-03-29T11:13:12.867Z,99.90
2019-03-29T11:15:35.099Z,99.90
2019-03-29T11:18:22.935Z,99.90
2019-03-29T11:20:51.407Z,99.90
2019-03-29T11:23:19.856Z,99.90
2019-03-29T11:25:49.441Z,99.90
2019-03-29T11:28:18.955Z,99.90
2019-03-29T11:30:47.492Z,99.90
2019-03-29T11:33:15.933Z,99.90
2019-03-29T11:36:03.809Z,99.90
2019-03-29T11:38:32.390Z,99.90
2019-03-29T11:41:20.181Z,99.90
2019-03-29T11:43:50.674Z,99.90
2019-03-29T11:46:19.129Z,99.90
2019-03-29T11:48:47.931Z,99.90
2019-03-29T11:51:19.470Z,99.90
2019-03-29T11:53:46.637Z,99.90
2019-03-29T11:56:15.145Z,99.90
2019-03-29T11:58:43.621Z,99.90
2019-03-29T12:01:12.122Z,99.90
2019-03-29T12:03:40.589Z,99.90
2019-03-29T12:06:09.035Z,99.90
2019-03-29T12:08:37.480Z,99.90
2019-03-29T12:11:06.226Z,99.90
2019-03-29T12:13:40.884Z,99.90
2019-03-29T12:16:13.031Z,99.90
2019-03-29T12:18:41.567Z,99.90
2019-03-29T12:21:18.003Z,99.80
2019-03-29T12:23:46.480Z,99.50
2019-03-29T12:26:14.931Z,99.40
2019-03-29T12:28:49.111Z,99.00
2019-03-29T12:31:17.549Z,99.00
2019-03-29T12:33:46.015Z,98.70
2019-03-29T12:36:14.531Z,98.20
2019-03-29T12:38:43.040Z,98.10
2019-03-29T12:41:11.570Z,98.70
2019-03-29T12:43:55.041Z,98.30
2019-03-29T12:46:14.021Z,98.10
2019-03-29T12:48:42.448Z,98.20
2019-03-29T12:51:10.902Z,98.30
2019-03-29T12:53:39.435Z,97.80
2019-03-29T12:56:07.887Z,97.60
2019-03-29T12:58:36.330Z,97.30
2019-03-29T13:01:04.881Z,97.20
2019-03-29T13:03:33.369Z,97.00
2019-03-29T13:06:01.840Z,96.90
2019-03-29T13:08:30.364Z,96.90
2019-03-29T13:11:18.163Z,96.10
2019-03-29T13:13:46.595Z,96.20
2019-03-29T13:16:15.041Z,95.20
2019-03-29T13:18:43.489Z,95.20
2019-03-29T13:21:31.272Z,95.10
2019-03-29T13:23:59.731Z,94.80
2019-03-29T13:26:28.189Z,94.10
2019-03-29T13:28:56.661Z,93.70
2019-03-29T13:31:25.108Z,93.30
2019-03-29T13:33:53.551Z,92.50
2019-03-29T13:36:22.104Z,92.10
2019-03-29T13:38:50.561Z,91.30
2019-03-29T13:41:18.995Z,90.80
2019-03-29T13:43:47.454Z,91.00
2019-03-29T13:46:15.891Z,90.10
2019-03-29T13:48:44.347Z,88.60
2019-03-29T13:51:12.784Z,88.30
2019-03-29T13:53:41.262Z,86.90
2019-03-29T13:56:09.698Z,87.80
2019-03-29T13:58:38.159Z,85.70
2019-03-29T14:01:06.667Z,84.70
2019-03-29T14:03:35.136Z,81.30
2019-03-29T14:06:03.568Z,79.30
2019-03-29T14:08:32.008Z,76.40
2019-03-29T14:11:00.544Z,75.30
2019-03-29T14:13:28.983Z,72.50
2019-03-29T14:15:58.020Z,71.90
2019-03-29T14:18:26.594Z,69.50
2019-03-29T14:20:58.104Z,71.70
2019-03-29T14:23:26.544Z,74.90
2019-03-29T14:25:55.011Z,77.50
2019-03-29T14:28:23.460Z,80.70
2019-03-29T14:30:53.979Z,83.20
2019-03-29T14:33:22.567Z,84.90
2019-03-29T14:35:56.868Z,87.10
2019-03-29T14:38:25.397Z,87.90
2019-03-29T14:40:53.881Z,89.10
2019-03-29T14:43:22.335Z,90.30
2019-03-29T14:45:50.783Z,90.70
2019-03-29T14:48:19.248Z,91.20
2019-03-29T14:50:47.683Z,91.60
2019-03-29T14:53:35.480Z,92.10
2019-03-29T14:56:03.920Z,92.30
2019-03-29T14:58:32.443Z,92.70
2019-03-29T15:01:01.127Z,92.70
2019-03-29T15:03:29.587Z,93.40
2019-03-29T15:05:58.090Z,93.90
2019-03-29T15:08:26.620Z,94.30
2019-03-29T15:10:55.051Z,93.80
2019-03-29T15:13:23.525Z,93.70
2019-03-29T15:15:53.550Z,93.80
2019-03-29T15:18:22.295Z,93.80
2019-03-29T15:20:53.759Z,94.00
2019-03-29T15:23:20.971Z,94.30
2019-03-29T15:25:49.435Z,94.00
2019-03-29T15:28:17.886Z,94.00
2019-03-29T15:30:46.487Z,94.20
2019-03-29T15:33:14.926Z,94.20
2019-03-29T15:35:43.412Z,94.50
2019-03-29T15:38:11.843Z,94.80
2019-03-29T15:40:40.432Z,95.10
2019-03-29T15:43:28.228Z,95.10
2019-03-29T15:45:56.682Z,95.40
2019-03-29T15:48:25.111Z,95.60
2019-03-29T15:50:53.567Z,95.90
2019-03-29T15:53:22.004Z,96.00
2019-03-29T15:55:50.472Z,95.90
2019-03-29T15:58:18.970Z,96.20
2019-03-29T16:00:47.507Z,96.10
2019-03-29T16:03:15.943Z,96.40
2019-03-29T16:05:44.496Z,96.30
2019-03-29T16:08:12.935Z,96.70
2019-03-29T16:10:41.623Z,96.90
2019-03-29T16:13:10.276Z,96.90
2019-03-29T16:15:38.719Z,97.10
2019-03-29T16:18:07.251Z,97.10
2019-03-29T16:20:35.750Z,97.20
2019-03-29T16:23:04.712Z,97.30
2019-03-29T16:25:33.209Z,97.30
2019-03-29T16:28:03.046Z,97.40
2019-03-29T16:30:31.547Z,97.50
2019-03-29T16:33:00.001Z,97.60
2019-03-29T16:35:28.434Z,97.60
2019-03-29T16:37:57.812Z,97.70
2019-03-29T16:40:26.445Z,97.80
2019-03-29T16:42:54.910Z,97.70
2019-03-29T16:45:23.567Z,98.00
2019-03-29T16:47:52.082Z,98.30
2019-03-29T16:50:20.524Z,98.60
2019-03-29T16:52:49.088Z,98.80
2019-03-29T16:55:17.534Z,98.60
2019-03-29T16:57:45.986Z,98.80
2019-03-29T17:00:14.940Z,98.90
2019-03-29T17:02:43.464Z,99.00
2019-03-29T17:05:12.040Z,99.10
2019-03-29T17:07:40.552Z,98.90
2019-03-29T17:10:09.653Z,98.90
2019-03-29T17:12:38.095Z,99.20
2019-03-29T17:15:06.705Z,98.70
2019-03-29T17:17:35.604Z,98.90
2019-03-29T17:20:06.176Z,99.20
2019-03-29T17:22:36.043Z,99.30
2019-03-29T17:25:06.606Z,99.30
2019-03-29T17:27:35.100Z,99.60
2019-03-29T17:30:04.987Z,99.70
2019-03-29T17:32:33.515Z,99.90
2019-03-29T17:35:02.025Z,99.90
2019-03-29T17:37:30.459Z,99.90
2019-03-29T17:40:00.019Z,99.90
2019-03-29T17:42:30.335Z,99.90
2019-03-29T17:44:59.177Z,99.90
2019-03-29T17:47:27.775Z,99.90
2019-03-29T17:49:56.245Z,99.90
2019-03-29T17:52:24.682Z,99.90
2019-03-29T17:54:53.176Z,99.90
2019-03-29T17:57:21.632Z,99.90
2019-03-29T17:59:50.481Z,99.90
2019-03-29T18:02:19.132Z,99.90
2019-03-29T18:04:48.109Z,99.90
2019-03-29T18:07:19.068Z,99.90
2019-03-29T18:09:47.678Z,99.90
2019-03-29T18:12:16.195Z,99.90
2019-03-29T18:14:44.954Z,99.90
2019-03-29T18:17:13.450Z,99.90
2019-03-29T18:19:45.635Z,99.90
2019-03-29T18:22:14.180Z,99.90
2019-03-29T18:24:42.617Z,99.90
2019-03-29T18:27:11.148Z,99.90
2019-03-29T18:29:39.599Z,99.90
2019-03-29T18:32:08.188Z,99.90
2019-03-29T18:34:56.147Z,99.90
2019-03-29T18:37:30.011Z,99.90
2019-03-29T18:39:58.443Z,99.90
2019-03-29T18:42:26.904Z,99.90
2019-03-29T18:44:55.372Z,99.90
2019-03-29T18:47:23.809Z,99.90
2019-03-29T18:49:52.601Z,99.90
2019-03-29T18:52:21.287Z,99.90
2019-03-29T18:54:49.875Z,99.90
2019-03-29T18:57:18.362Z,99.90
2019-03-29T18:59:46.838Z,99.90
2019-03-29T19:02:15.284Z,99.90
2019-03-29T19:04:49.580Z,99.90
2019-03-29T19:07:21.092Z,99.90
2019-03-29T19:09:49.616Z,99.90
2019-03-29T19:12:18.175Z,99.90
2019-03-29T19:14:46.642Z,99.90
2019-03-29T19:17:15.096Z,99.90
2019-03-29T19:19:43.687Z,99.90
2019-03-29T19:22:12.139Z,99.90
2019-03-29T19:24:40.653Z,99.90
2019-03-29T19:27:09.145Z,99.90
2019-03-29T19:29:37.656Z,99.90
2019-03-29T19:32:06.220Z,99.90
2019-03-29T19:34:34.775Z,99.90
2019-03-29T19:37:03.240Z,99.90
2019-03-29T19:39:31.708Z,99.90
2019-03-29T19:42:00.505Z,99.90
2019-03-29T19:44:30.117Z,99.90
2019-03-29T19:47:17.992Z,99.90
2019-03-29T19:49:46.428Z,99.90
2019-03-29T19:52:15.054Z,99.90
2019-03-29T19:54:43.665Z,99.90
2019-03-29T19:57:12.159Z,99.90
2019-03-29T19:59:43.621Z,99.90
2019-03-29T20:02:12.128Z,99.90
2019-03-29T20:04:40.706Z,99.90
2019-03-29T20:07:09.257Z,99.90
2019-03-29T20:09:37.728Z,99.90
2019-03-29T20:12:06.363Z,99.90
2019-03-29T20:14:34.986Z,99.90
2019-03-29T20:17:03.672Z,99.90
2019-03-29T20:19:32.331Z,99.90
2019-03-29T20:22:02.836Z,99.90
2019-03-29T20:24:31.362Z,99.90
2019-03-29T20:26:59.947Z,99.90
2019-03-29T20:29:31.497Z,99.90
2019-03-29T20:32:00.080Z,99.90
2019-03-29T20:34:28.685Z,99.90
2019-03-29T20:36:57.218Z,99.90
2019-03-29T20:39:25.743Z,99.90
2019-03-29T20:41:54.169Z,99.90
2019-03-29T20:44:22.623Z,99.90
2019-03-29T20:46:51.095Z,99.90
2019-03-29T20:49:19.546Z,99.90
2019-03-29T20:51:53.880Z,99.90
2019-03-29T20:54:22.341Z,99.90
2019-03-29T20:57:10.140Z,99.90
2019-03-29T20:59:38.657Z,99.90
2019-03-29T21:02:07.120Z,99.90
2019-03-29T21:04:35.597Z,99.90
2019-03-29T21:07:04.063Z,99.90
2019-03-29T21:09:32.600Z,99.90
2019-03-29T21:12:01.101Z,99.90
2019-03-29T21:14:29.634Z,99.90
2019-03-29T21:16:58.085Z,99.90
2019-03-29T21:19:26.737Z,99.90
2019-03-29T21:21:55.302Z,99.90
2019-03-29T21:24:23.778Z,99.90
2019-03-29T21:26:52.227Z,99.90
2019-03-29T21:29:40.131Z,99.90
2019-03-29T21:32:08.567Z,99.90
2019-03-29T21:34:37.083Z,99.90
2019-03-29T21:37:07.607Z,99.90
2019-03-29T21:39:36.059Z,99.90
2019-03-29T21:42:04.576Z,99.90
2019-03-29T21:44:33.039Z,99.90
2019-03-29T21:47:01.491Z,99.90
2019-03-29T21:49:29.963Z,99.90
2019-03-29T21:51:58.409Z,99.90
2019-03-29T21:54:26.882Z,99.90
2019-03-29T21:56:55.319Z,99.90
2019-03-29T21:59:25.174Z,99.90
2019-03-29T22:01:53.891Z,99.90
2019-03-29T22:04:22.346Z,99.90
2019-03-29T22:06:50.795Z,99.90
2019-03-29T22:09:19.246Z,99.90
2019-03-29T22:11:47.682Z,99.90
2019-03-29T22:14:16.167Z,99.90
2019-03-29T22:16:44.687Z,99.90
2019-03-29T22:19:13.144Z,99.90
2019-03-29T22:21:41.595Z,99.90
2019-03-29T22:24:10.039Z,99.90
2019-03-29T22:26:38.500Z,99.90
2019-03-29T22:29:06.930Z,99.90
2019-03-29T22:31:35.463Z,99.90
2019-03-29T22:34:03.977Z,99.90
2019-03-29T22:36:32.436Z,99.90
2019-03-29T22:39:00.938Z,99.90
2019-03-29T22:41:29.420Z,99.90
2019-03-29T22:43:57.867Z,99.90
2019-03-29T22:46:26.407Z,99.90
2019-03-29T22:48:54.845Z,99.90
2019-03-29T22:51:23.307Z,99.90
2019-03-29T22:53:51.751Z,99.90
2019-03-29T22:56:20.276Z,99.90
2019-03-29T22:59:08.043Z,99.90
2019-03-29T23:01:39.578Z,99.90
2019-03-29T23:04:08.063Z,99.90
2019-03-29T23:06:36.532Z,99.90
2019-03-29T23:09:07.084Z,99.90
2019-03-29T23:11:35.599Z,99.90
2019-03-29T23:14:04.366Z,99.90
2019-03-29T23:16:32.867Z,99.90
2019-03-29T23:19:06.828Z,99.90
2019-03-29T23:21:31.519Z,99.90
2019-03-29T23:23:59.975Z,99.90
2019-03-29T23:26:28.406Z,99.90
2019-03-29T23:28:56.883Z,99.90
2019-03-29T23:31:25.331Z,99.90
2019-03-29T23:34:13.121Z,99.90
2019-03-29T23:36:41.570Z,99.90
2019-03-29T23:39:10.407Z,99.90
2019-03-29T23:41:38.847Z,99.90
2019-03-29T23:44:07.379Z,99.90
2019-03-29T23:46:42.512Z,99.90
2019-03-29T23:49:20.761Z,99.90
2019-03-29T23:51:41.119Z,99.90
2019-03-29T23:54:09.592Z,99.90
2019-03-29T23:56:38.032Z,99.90
2019-03-29T23:59:06.500Z,99.90
