createdAt,value
2022-08-16T00:03:15.619Z,100.00
2022-08-16T00:08:36.690Z,100.00
2022-08-16T00:13:54.174Z,100.00
2022-08-16T00:19:00.680Z,100.00
2022-08-16T00:24:06.254Z,100.00
2022-08-16T00:29:20.002Z,100.00
2022-08-16T00:34:43.359Z,100.00
2022-08-16T00:39:57.225Z,100.00
2022-08-16T00:45:12.066Z,100.00
2022-08-16T00:50:17.680Z,100.00
2022-08-16T00:55:25.334Z,100.00
2022-08-16T01:00:54.052Z,100.00
2022-08-16T01:05:59.922Z,100.00
2022-08-16T01:11:26.191Z,100.00
2022-08-16T01:16:35.040Z,100.00
2022-08-16T01:21:47.159Z,100.00
2022-08-16T01:26:59.054Z,100.00
2022-08-16T01:32:09.310Z,100.00
2022-08-16T01:37:16.351Z,100.00
2022-08-16T01:42:25.444Z,100.00
2022-08-16T01:47:33.051Z,100.00
2022-08-16T01:52:38.709Z,100.00
2022-08-16T01:57:56.897Z,100.00
2022-08-16T02:03:05.338Z,100.00
2022-08-16T02:08:33.412Z,100.00
2022-08-16T02:13:41.859Z,100.00
2022-08-16T02:18:50.364Z,100.00
2022-08-16T02:23:57.195Z,100.00
2022-08-16T02:29:04.809Z,100.00
2022-08-16T02:34:19.513Z,100.00
2022-08-16T02:39:37.974Z,100.00
2022-08-16T02:44:49.112Z,100.00
2022-08-16T02:49:59.084Z,100.00
2022-08-16T02:55:40.944Z,100.00
2022-08-16T03:00:50.227Z,100.00
2022-08-16T03:05:56.074Z,100.00
2022-08-16T03:11:02.288Z,100.00
2022-08-16T03:16:32.745Z,100.00
2022-08-16T03:21:38.791Z,100.00
2022-08-16T03:26:46.264Z,100.00
2022-08-16T03:31:54.337Z,100.00
2022-08-16T03:37:01.050Z,100.00
2022-08-16T03:42:09.689Z,100.00
2022-08-16T03:47:19.818Z,100.00
2022-08-16T03:52:31.359Z,100.00
2022-08-16T03:57:40.615Z,100.00
2022-08-16T04:02:50.681Z,100.00
2022-08-16T04:07:58.444Z,100.00
2022-08-16T04:13:04.877Z,100.00
2022-08-16T04:18:27.724Z,100.00
2022-08-16T04:23:38.036Z,100.00
2022-08-16T04:28:55.935Z,100.00
2022-08-16T04:34:11.208Z,100.00
2022-08-16T04:39:18.749Z,100.00
2022-08-16T04:44:32.451Z,100.00
2022-08-16T04:49:57.183Z,99.00
2022-08-16T04:55:03.463Z,96.75
2022-08-16T05:00:31.157Z,91.98
2022-08-16T05:05:55.335Z,84.43
2022-08-16T05:11:09.163Z,79.54
2022-08-16T05:16:21.797Z,79.41
2022-08-16T05:21:38.485Z,78.88
2022-08-16T05:26:51.329Z,72.05
2022-08-16T05:31:58.062Z,73.86
2022-08-16T05:37:06.270Z,67.36
2022-08-16T05:42:14.631Z,66.60
2022-08-16T05:47:25.686Z,64.88
2022-08-16T05:52:40.858Z,62.91
2022-08-16T05:57:52.622Z,64.06
2022-08-16T06:03:00.223Z,60.44
2022-08-16T06:08:44.992Z,60.29
2022-08-16T06:13:55.386Z,58.65
2022-08-16T06:19:12.934Z,58.07
2022-08-16T06:24:54.955Z,56.70
2022-08-16T06:29:53.750Z,54.48
2022-08-16T06:35:02.847Z,53.42
2022-08-16T06:40:15.701Z,55.87
2022-08-16T06:45:29.158Z,56.95
2022-08-16T06:50:52.079Z,53.15
2022-08-16T06:56:14.382Z,53.18
2022-08-16T07:01:54.313Z,53.74
2022-08-16T07:07:05.722Z,53.60
2022-08-16T07:12:15.415Z,56.12
2022-08-16T07:17:28.296Z,52.58
2022-08-16T07:22:39.725Z,53.95
2022-08-16T07:27:59.361Z,59.06
2022-08-16T07:33:08.076Z,59.70
2022-08-16T07:38:17.245Z,58.82
2022-08-16T07:43:35.869Z,57.19
2022-08-16T07:48:47.673Z,58.71
2022-08-16T07:54:02.510Z,60.76
2022-08-16T07:59:21.799Z,59.18
2022-08-16T08:04:48.109Z,60.95
2022-08-16T08:09:54.467Z,59.28
2022-08-16T08:15:04.114Z,58.43
2022-08-16T08:20:12.796Z,59.57
2022-08-16T08:25:26.142Z,58.53
2022-08-16T08:31:00.808Z,59.79
2022-08-16T08:36:21.606Z,60.70
2022-08-16T08:41:29.564Z,57.90
2022-08-16T08:46:40.962Z,57.63
2022-08-16T08:51:46.466Z,56.11
2022-08-16T08:56:54.919Z,56.81
2022-08-16T09:02:29.401Z,57.87
2022-08-16T09:08:01.021Z,57.37
2022-08-16T09:13:12.236Z,57.00
2022-08-16T09:18:35.703Z,56.77
2022-08-16T09:23:46.903Z,56.33
2022-08-16T09:29:15.697Z,55.73
2022-08-16T09:34:20.555Z,55.96
2022-08-16T09:39:25.705Z,55.73
2022-08-16T09:45:10.780Z,54.83
2022-08-16T09:50:22.500Z,55.49
2022-08-16T09:55:28.203Z,54.66
2022-08-16T10:00:44.285Z,53.76
2022-08-16T10:05:53.496Z,52.55
2022-08-16T10:11:13.731Z,52.19
2022-08-16T10:16:18.784Z,51.58
2022-08-16T10:21:32.113Z,51.81
2022-08-16T10:27:16.384Z,50.69
2022-08-16T10:32:03.514Z,51.03
2022-08-16T10:37:11.194Z,52.20
2022-08-16T10:42:17.474Z,51.88
2022-08-16T10:47:26.559Z,50.76
2022-08-16T10:58:11.635Z,52.01
2022-08-16T11:08:46.365Z,53.61
2022-08-16T11:14:11.440Z,52.07
2022-08-16T11:19:17.086Z,53.12
2022-08-16T11:24:41.392Z,52.71
2022-08-16T11:29:48.840Z,50.89
2022-08-16T11:35:13.571Z,51.86
2022-08-16T11:40:21.875Z,51.01
2022-08-16T11:45:42.342Z,51.80
2022-08-16T11:50:48.547Z,50.46
2022-08-16T11:55:59.081Z,50.37
2022-08-16T12:01:04.609Z,50.15
2022-08-16T12:06:25.515Z,50.13
2022-08-16T12:11:38.102Z,49.91
2022-08-16T12:16:48.689Z,50.80
2022-08-16T12:22:00.569Z,52.64
2022-08-16T12:27:09.621Z,51.29
2022-08-16T12:32:35.921Z,52.20
2022-08-16T12:37:41.620Z,52.92
2022-08-16T12:42:52.748Z,52.03
2022-08-16T12:48:32.623Z,51.75
2022-08-16T12:53:39.793Z,52.47
2022-08-16T12:58:51.393Z,54.10
2022-08-16T13:04:11.929Z,52.85
2022-08-16T13:09:26.832Z,52.50
2022-08-16T13:14:45.223Z,53.55
2022-08-16T13:20:07.021Z,52.26
2022-08-16T13:25:19.456Z,51.69
2022-08-16T13:30:37.214Z,51.84
2022-08-16T13:35:55.747Z,51.23
2022-08-16T13:41:04.841Z,51.33
2022-08-16T13:46:16.075Z,52.21
2022-08-16T13:51:25.109Z,50.92
2022-08-16T13:56:39.974Z,51.28
2022-08-16T14:01:55.026Z,51.57
2022-08-16T14:07:02.468Z,50.59
2022-08-16T14:12:18.065Z,50.23
2022-08-16T14:17:27.259Z,50.57
2022-08-16T14:22:39.726Z,49.89
2022-08-16T14:27:54.457Z,49.40
2022-08-16T14:33:05.783Z,49.37
2022-08-16T14:38:13.481Z,49.49
2022-08-16T14:43:29.781Z,48.76
2022-08-16T14:48:38.462Z,50.03
2022-08-16T14:53:45.153Z,50.29
2022-08-16T14:58:50.575Z,49.93
2022-08-16T15:03:59.357Z,48.87
2022-08-16T15:09:04.644Z,49.46
2022-08-16T15:14:09.789Z,49.68
2022-08-16T15:19:22.843Z,48.42
2022-08-16T15:24:29.543Z,48.89
2022-08-16T15:29:40.078Z,49.41
2022-08-16T15:34:47.677Z,50.79
2022-08-16T15:39:56.103Z,50.76
2022-08-16T15:45:01.366Z,51.15
2022-08-16T15:50:10.809Z,50.61
2022-08-16T15:55:29.649Z,50.68
2022-08-16T16:00:40.992Z,50.91
2022-08-16T16:05:53.918Z,50.88
2022-08-16T16:11:05.112Z,50.53
2022-08-16T16:16:13.241Z,51.15
2022-08-16T16:21:25.869Z,51.02
2022-08-16T16:26:33.034Z,50.07
2022-08-16T16:31:39.570Z,50.98
2022-08-16T16:36:48.625Z,50.66
2022-08-16T16:41:55.479Z,50.44
2022-08-16T16:47:01.688Z,50.61
2022-08-16T16:52:11.971Z,50.71
2022-08-16T16:57:48.901Z,50.79
2022-08-16T17:02:56.635Z,51.48
2022-08-16T17:08:05.068Z,51.57
2022-08-16T17:13:10.434Z,51.84
2022-08-16T17:19:14.811Z,52.55
2022-08-16T17:23:59.387Z,52.83
2022-08-16T17:29:11.080Z,52.83
2022-08-16T17:39:27.207Z,53.06
2022-08-16T17:40:00.495Z,53.10
2022-08-16T17:45:05.877Z,53.68
2022-08-16T17:50:12.397Z,53.45
2022-08-16T17:55:24.294Z,54.41
2022-08-16T18:00:32.021Z,54.63
2022-08-16T18:05:40.353Z,54.94
2022-08-16T18:10:47.934Z,55.03
2022-08-16T18:15:55.657Z,55.39
2022-08-16T18:21:13.088Z,55.43
2022-08-16T18:26:20.839Z,55.68
2022-08-16T18:31:25.797Z,55.45
2022-08-16T18:36:31.573Z,56.02
2022-08-16T18:41:40.066Z,56.69
2022-08-16T18:46:51.171Z,56.87
2022-08-16T18:52:00.243Z,56.58
2022-08-16T18:57:08.177Z,57.28
2022-08-16T19:02:43.113Z,58.36
2022-08-16T19:07:38.308Z,59.49
2022-08-16T19:12:46.039Z,60.41
2022-08-16T19:17:51.596Z,61.04
2022-08-16T19:23:04.432Z,61.74
2022-08-16T19:28:44.268Z,61.06
2022-08-16T19:33:38.476Z,61.85
2022-08-16T19:38:43.870Z,62.77
2022-08-16T19:43:52.287Z,62.67
2022-08-16T19:48:57.353Z,63.00
2022-08-16T19:54:02.497Z,62.80
2022-08-16T19:59:39.472Z,63.11
2022-08-16T20:04:35.935Z,63.78
2022-08-16T20:09:41.308Z,64.60
2022-08-16T20:14:49.327Z,63.51
2022-08-16T20:19:54.610Z,64.25
2022-08-16T20:25:00.078Z,65.56
2022-08-16T20:30:09.205Z,64.60
2022-08-16T20:35:16.633Z,64.76
2022-08-16T20:40:28.195Z,65.87
2022-08-16T20:45:43.922Z,67.38
2022-08-16T20:50:49.044Z,70.20
2022-08-16T20:55:53.941Z,71.42
2022-08-16T21:01:01.696Z,69.90
2022-08-16T21:06:07.360Z,70.10
2022-08-16T21:11:12.611Z,71.40
2022-08-16T21:16:20.335Z,72.26
2022-08-16T21:21:31.932Z,71.83
2022-08-16T21:26:39.196Z,70.99
2022-08-16T21:31:46.820Z,70.38
2022-08-16T21:36:51.797Z,68.22
2022-08-16T21:41:56.776Z,70.42
2022-08-16T21:47:04.449Z,72.10
2022-08-16T21:52:25.915Z,71.60
2022-08-16T21:57:36.164Z,73.13
2022-08-16T22:02:49.153Z,73.85
2022-08-16T22:07:59.570Z,74.92
2022-08-16T22:13:07.388Z,75.43
2022-08-16T22:18:15.306Z,73.98
2022-08-16T22:23:24.363Z,73.91
2022-08-16T22:28:29.316Z,74.55
2022-08-16T22:33:36.821Z,75.67
2022-08-16T22:38:55.980Z,76.53
2022-08-16T22:44:02.490Z,76.70
2022-08-16T22:49:10.791Z,76.77
2022-08-16T22:54:44.084Z,78.32
2022-08-16T22:59:41.889Z,78.55
2022-08-16T23:04:49.586Z,78.53
2022-08-16T23:09:54.797Z,79.62
2022-08-16T23:15:01.072Z,80.77
2022-08-16T23:20:10.877Z,81.51
2022-08-16T23:25:19.812Z,81.87
2022-08-16T23:30:26.410Z,82.02
2022-08-16T23:35:45.629Z,81.11
2022-08-16T23:40:51.728Z,82.43
2022-08-16T23:46:00.806Z,83.05
2022-08-16T23:51:10.752Z,84.53
2022-08-16T23:56:18.695Z,83.27
