createdAt,value
2022-09-05T00:00:01.959Z,99.90
2022-09-05T00:02:49.190Z,99.90
2022-09-05T00:05:38.581Z,99.90
2022-09-05T00:08:24.994Z,99.90
2022-09-05T00:11:39.601Z,99.90
2022-09-05T00:14:06.981Z,99.90
2022-09-05T00:16:55.046Z,99.90
2022-09-05T00:24:20.545Z,99.90
2022-09-05T00:24:37.610Z,99.90
2022-09-05T00:25:57.707Z,99.90
2022-09-05T00:28:43.237Z,99.90
2022-09-05T00:31:54.815Z,99.90
2022-09-05T00:34:25.788Z,99.90
2022-09-05T00:37:05.009Z,99.90
2022-09-05T00:39:36.014Z,99.90
2022-09-05T00:42:09.966Z,99.90
2022-09-05T00:44:51.202Z,99.90
2022-09-05T00:47:29.551Z,99.90
2022-09-05T00:50:02.622Z,99.90
2022-09-05T00:52:35.793Z,99.90
2022-09-05T00:55:15.266Z,99.90
2022-09-05T00:58:01.402Z,99.90
2022-09-05T01:00:50.404Z,99.90
2022-09-05T01:03:49.089Z,99.90
2022-09-05T01:06:28.096Z,99.90
2022-09-05T01:09:13.457Z,99.90
2022-09-05T01:11:53.786Z,99.90
2022-09-05T01:14:32.691Z,99.90
2022-09-05T01:17:18.948Z,99.90
2022-09-05T01:20:19.059Z,99.90
2022-09-05T01:23:15.514Z,99.90
2022-09-05T01:25:58.791Z,99.90
2022-09-05T01:29:15.982Z,99.90
2022-09-05T01:31:32.584Z,99.90
2022-09-05T01:34:10.730Z,99.90
2022-09-05T01:36:59.375Z,99.90
2022-09-05T01:40:15.158Z,99.90
2022-09-05T01:42:38.838Z,99.90
2022-09-05T01:45:17.262Z,99.90
2022-09-05T01:47:53.251Z,99.90
2022-09-05T01:50:40.628Z,99.90
2022-09-05T01:53:32.601Z,99.90
2022-09-05T01:56:31.182Z,99.90
2022-09-05T01:59:12.520Z,99.90
2022-09-05T02:02:02.833Z,99.90
2022-09-05T02:05:04.043Z,99.90
2022-09-05T02:07:47.869Z,99.90
2022-09-05T02:10:49.533Z,99.90
2022-09-05T02:13:26.613Z,99.90
2022-09-05T02:16:02.651Z,99.90
2022-09-05T02:18:46.574Z,99.90
2022-09-05T02:21:56.706Z,99.90
2022-09-05T02:24:29.414Z,99.90
2022-09-05T02:28:03.469Z,99.90
2022-09-05T02:30:09.444Z,99.90
2022-09-05T02:32:48.964Z,99.90
2022-09-05T02:35:25.721Z,99.90
2022-09-05T02:40:13.951Z,99.90
2022-09-05T02:45:05.939Z,99.90
2022-09-05T02:45:11.754Z,99.90
2022-09-05T02:46:50.776Z,99.90
2022-09-05T02:51:30.471Z,99.90
2022-09-05T02:57:26.661Z,99.90
2022-09-05T02:57:37.434Z,99.90
2022-09-05T02:58:27.105Z,99.90
2022-09-05T03:01:03.943Z,99.90
2022-09-05T03:03:39.419Z,99.90
2022-09-05T03:06:26.071Z,99.90
2022-09-05T03:09:26.489Z,99.90
2022-09-05T03:12:47.896Z,99.90
2022-09-05T03:16:03.866Z,99.90
2022-09-05T03:19:03.139Z,99.90
2022-09-05T03:22:01.866Z,99.90
2022-09-05T03:25:07.161Z,99.90
2022-09-05T03:28:31.071Z,99.90
2022-09-05T03:31:24.992Z,99.90
2022-09-05T03:34:40.618Z,99.90
2022-09-05T03:37:40.847Z,99.90
2022-09-05T03:40:30.049Z,99.90
2022-09-05T03:43:25.967Z,99.90
2022-09-05T03:46:12.319Z,99.90
2022-09-05T03:52:01.842Z,99.90
2022-09-05T03:57:07.323Z,99.90
2022-09-05T03:57:15.450Z,99.90
2022-09-05T03:58:59.072Z,99.90
2022-09-05T04:03:32.930Z,99.90
2022-09-05T04:08:09.417Z,99.90
2022-09-05T04:08:25.310Z,99.90
2022-09-05T04:10:30.171Z,99.90
2022-09-05T04:13:04.933Z,99.90
2022-09-05T04:15:39.857Z,99.90
2022-09-05T04:18:33.126Z,99.90
2022-09-05T04:21:09.543Z,99.90
2022-09-05T04:23:58.135Z,99.90
2022-09-05T04:26:51.681Z,99.90
2022-09-05T04:29:30.673Z,99.90
2022-09-05T04:32:17.788Z,99.90
2022-09-05T04:35:00.696Z,99.90
2022-09-05T04:37:48.078Z,99.90
2022-09-05T04:40:46.994Z,99.90
2022-09-05T04:43:24.939Z,99.90
2022-09-05T04:46:01.340Z,99.90
2022-09-05T04:48:35.864Z,99.90
2022-09-05T04:51:11.461Z,99.90
2022-09-05T04:54:17.903Z,99.90
2022-09-05T04:56:49.796Z,99.90
2022-09-05T05:01:52.373Z,99.90
2022-09-05T05:06:11.039Z,99.90
2022-09-05T05:06:19.738Z,99.90
2022-09-05T05:08:14.226Z,99.90
2022-09-05T05:15:29.441Z,99.90
2022-09-05T05:17:54.905Z,99.90
2022-09-05T05:18:15.636Z,99.90
2022-09-05T05:19:31.698Z,99.90
2022-09-05T05:22:03.655Z,99.90
2022-09-05T05:24:35.059Z,99.90
2022-09-05T05:27:11.302Z,99.90
2022-09-05T05:29:47.504Z,99.90
2022-09-05T05:32:33.201Z,99.90
2022-09-05T05:35:17.557Z,99.90
2022-09-05T05:37:49.063Z,99.90
2022-09-05T05:40:25.691Z,99.90
2022-09-05T05:43:14.092Z,99.90
2022-09-05T05:45:42.779Z,99.90
2022-09-05T05:48:29.787Z,99.90
2022-09-05T05:51:38.381Z,99.90
2022-09-05T05:54:26.018Z,99.90
2022-09-05T05:57:33.047Z,99.90
2022-09-05T06:00:27.524Z,99.90
2022-09-05T06:03:34.765Z,99.90
2022-09-05T06:06:29.347Z,99.90
2022-09-05T06:14:47.877Z,99.90
2022-09-05T06:14:59.172Z,99.90
2022-09-05T06:16:50.704Z,99.90
2022-09-05T06:21:51.116Z,99.90
2022-09-05T06:23:28.816Z,99.90
2022-09-05T06:26:22.479Z,99.90
2022-09-05T06:29:01.299Z,99.90
2022-09-05T06:31:47.771Z,99.90
2022-09-05T06:34:47.966Z,99.90
2022-09-05T06:37:28.294Z,99.90
2022-09-05T06:40:14.103Z,99.90
2022-09-05T06:43:05.872Z,99.90
2022-09-05T06:45:58.489Z,99.90
2022-09-05T06:48:44.552Z,99.90
2022-09-05T06:51:46.756Z,99.90
2022-09-05T06:54:47.258Z,99.90
2022-09-05T06:58:04.335Z,99.90
2022-09-05T07:00:38.163Z,99.90
2022-09-05T07:03:27.592Z,99.90
2022-09-05T07:06:01.718Z,99.90
2022-09-05T07:08:39.350Z,99.90
2022-09-05T07:11:16.737Z,99.90
2022-09-05T07:13:59.266Z,99.90
2022-09-05T07:16:39.323Z,99.90
2022-09-05T07:19:27.160Z,99.90
2022-09-05T07:22:47.925Z,99.90
2022-09-05T07:25:17.999Z,99.90
2022-09-05T07:28:29.402Z,99.90
2022-09-05T07:30:50.867Z,99.90
2022-09-05T07:33:21.931Z,99.90
2022-09-05T07:35:52.279Z,99.90
2022-09-05T07:38:26.768Z,99.90
2022-09-05T07:41:22.208Z,99.90
2022-09-05T07:43:55.150Z,99.90
2022-09-05T07:46:27.619Z,99.90
2022-09-05T07:49:01.422Z,99.90
2022-09-05T07:56:46.939Z,99.90
2022-09-05T07:56:58.646Z,99.90
2022-09-05T07:57:30.122Z,99.90
2022-09-05T08:00:07.133Z,99.90
2022-09-05T08:02:45.382Z,99.90
2022-09-05T08:05:17.149Z,99.90
2022-09-05T08:07:57.946Z,99.90
2022-09-05T08:10:35.695Z,99.90
2022-09-05T08:13:27.460Z,99.90
2022-09-05T08:16:13.744Z,99.90
2022-09-05T08:18:50.255Z,99.90
2022-09-05T08:21:27.080Z,99.90
2022-09-05T08:24:01.907Z,99.90
2022-09-05T08:26:47.723Z,99.90
2022-09-05T08:29:31.002Z,99.90
2022-09-05T08:32:09.143Z,99.90
2022-09-05T08:34:45.847Z,99.90
2022-09-05T08:37:21.496Z,99.90
2022-09-05T08:39:59.075Z,99.90
2022-09-05T08:44:19.577Z,99.90
2022-09-05T08:46:44.010Z,99.90
2022-09-05T08:48:53.656Z,99.90
2022-09-05T08:51:32.390Z,99.90
2022-09-05T08:54:19.390Z,99.90
2022-09-05T08:56:59.522Z,99.90
2022-09-05T08:59:38.198Z,99.90
2022-09-05T09:02:54.492Z,99.90
2022-09-05T09:06:11.918Z,99.90
2022-09-05T09:08:36.338Z,99.90
2022-09-05T09:11:11.231Z,99.90
2022-09-05T09:13:52.295Z,99.90
2022-09-05T09:16:31.087Z,99.90
2022-09-05T09:19:09.201Z,99.90
2022-09-05T09:21:47.643Z,99.90
2022-09-05T09:24:33.182Z,99.90
2022-09-05T09:27:07.052Z,99.90
2022-09-05T09:29:40.188Z,99.90
2022-09-05T09:32:13.415Z,99.90
2022-09-05T09:34:56.454Z,99.90
2022-09-05T09:38:08.588Z,99.90
2022-09-05T09:41:02.242Z,99.90
2022-09-05T09:43:52.660Z,99.90
2022-09-05T09:46:30.736Z,99.90
2022-09-05T09:49:22.490Z,99.90
2022-09-05T09:52:24.664Z,99.90
2022-09-05T09:55:34.110Z,99.90
2022-09-05T09:58:20.806Z,99.90
2022-09-05T10:00:55.327Z,99.90
2022-09-05T10:10:32.907Z,99.90
2022-09-05T10:10:57.451Z,99.90
2022-09-05T10:10:58.711Z,99.90
2022-09-05T10:13:23.981Z,99.90
2022-09-05T10:16:37.086Z,99.90
2022-09-05T10:22:54.368Z,99.90
2022-09-05T10:25:37.273Z,99.90
2022-09-05T10:28:07.863Z,99.90
2022-09-05T10:32:47.108Z,99.90
2022-09-05T10:35:14.642Z,99.90
2022-09-05T10:36:32.017Z,99.90
2022-09-05T10:39:18.919Z,99.90
2022-09-05T10:41:56.734Z,99.90
2022-09-05T10:44:38.925Z,99.90
2022-09-05T10:47:18.345Z,99.90
2022-09-05T10:49:50.507Z,99.90
2022-09-05T10:52:29.200Z,99.90
2022-09-05T10:55:17.832Z,99.90
2022-09-05T10:57:59.760Z,99.90
2022-09-05T11:02:30.157Z,99.90
2022-09-05T11:03:50.840Z,99.90
2022-09-05T11:06:24.697Z,99.90
2022-09-05T11:09:03.312Z,99.90
2022-09-05T11:11:46.158Z,99.90
2022-09-05T11:14:36.006Z,99.90
2022-09-05T11:17:15.252Z,99.90
2022-09-05T11:19:46.274Z,99.90
2022-09-05T11:22:23.961Z,99.90
2022-09-05T11:24:57.148Z,99.90
2022-09-05T11:27:33.021Z,99.90
2022-09-05T11:30:06.392Z,99.90
2022-09-05T11:37:45.869Z,99.90
2022-09-05T11:39:52.457Z,99.90
2022-09-05T11:39:55.959Z,99.90
2022-09-05T11:42:20.837Z,99.90
2022-09-05T11:45:25.164Z,99.90
2022-09-05T11:48:22.700Z,99.90
2022-09-05T11:51:34.189Z,99.90
2022-09-05T11:54:32.349Z,99.90
2022-09-05T11:57:34.217Z,99.90
2022-09-05T12:00:32.918Z,99.90
2022-09-05T12:03:59.774Z,99.90
2022-09-05T12:06:57.355Z,97.40
2022-09-05T12:09:37.840Z,99.20
2022-09-05T12:12:39.101Z,99.80
2022-09-05T12:15:27.265Z,99.10
2022-09-05T12:18:18.996Z,99.70
2022-09-05T12:20:58.826Z,99.90
2022-09-05T12:24:02.345Z,99.90
2022-09-05T12:27:44.491Z,99.90
2022-09-05T12:29:33.602Z,99.90
2022-09-05T12:32:52.327Z,99.90
2022-09-05T12:36:10.756Z,99.70
2022-09-05T12:40:58.170Z,98.50
2022-09-05T12:41:44.277Z,97.40
2022-09-05T12:44:42.585Z,95.00
2022-09-05T12:46:50.609Z,96.90
2022-09-05T12:49:35.272Z,97.50
2022-09-05T12:52:07.883Z,96.20
2022-09-05T12:54:46.841Z,98.00
2022-09-05T13:03:06.198Z,96.30
2022-09-05T13:03:09.450Z,98.00
2022-09-05T13:03:27.738Z,96.40
2022-09-05T13:06:00.339Z,97.60
2022-09-05T13:08:44.154Z,98.50
2022-09-05T13:14:52.527Z,98.20
2022-09-05T13:15:07.731Z,96.70
2022-09-05T13:16:57.030Z,96.40
2022-09-05T13:19:37.440Z,95.90
2022-09-05T13:22:08.673Z,96.20
2022-09-05T13:24:41.484Z,96.30
2022-09-05T13:27:15.798Z,96.20
2022-09-05T13:32:03.876Z,95.00
2022-09-05T13:37:55.341Z,93.90
2022-09-05T13:38:19.752Z,95.20
2022-09-05T13:38:49.433Z,95.10
2022-09-05T13:41:26.958Z,94.40
2022-09-05T13:44:00.480Z,94.60
2022-09-05T13:46:58.465Z,93.60
2022-09-05T13:49:32.343Z,94.00
2022-09-05T13:52:25.948Z,94.70
2022-09-05T13:55:05.409Z,95.10
2022-09-05T13:57:40.024Z,94.30
2022-09-05T14:00:53.571Z,93.70
2022-09-05T14:04:06.930Z,92.00
2022-09-05T14:07:43.948Z,91.90
2022-09-05T14:10:26.299Z,92.50
2022-09-05T14:13:02.435Z,90.30
2022-09-05T14:15:40.106Z,89.80
2022-09-05T14:18:21.307Z,90.10
2022-09-05T14:21:15.527Z,90.80
2022-09-05T14:23:53.800Z,90.10
2022-09-05T14:26:29.226Z,89.30
2022-09-05T14:29:07.711Z,88.10
2022-09-05T14:37:39.150Z,89.50
2022-09-05T14:37:52.310Z,84.70
2022-09-05T14:38:09.590Z,86.10
2022-09-05T14:41:28.474Z,86.60
2022-09-05T14:44:27.899Z,86.20
2022-09-05T14:47:34.925Z,85.80
2022-09-05T14:50:27.768Z,83.60
2022-09-05T14:56:51.503Z,80.80
2022-09-05T15:02:52.184Z,79.40
2022-09-05T15:02:57.903Z,80.50
2022-09-05T15:04:44.599Z,79.80
2022-09-05T15:07:19.880Z,78.00
2022-09-05T15:12:15.153Z,77.40
2022-09-05T15:13:00.541Z,75.90
2022-09-05T15:15:31.807Z,77.60
2022-09-05T15:18:05.159Z,78.90
2022-09-05T15:20:36.957Z,77.40
2022-09-05T15:23:11.147Z,78.30
2022-09-05T15:25:47.528Z,78.80
2022-09-05T15:28:21.166Z,79.20
2022-09-05T15:31:00.953Z,79.60
2022-09-05T15:33:32.270Z,78.40
2022-09-05T15:36:02.192Z,78.50
2022-09-05T15:38:46.684Z,78.20
2022-09-05T15:41:24.571Z,78.80
2022-09-05T15:44:00.171Z,78.80
2022-09-05T15:46:46.392Z,79.10
2022-09-05T15:49:28.136Z,79.40
2022-09-05T15:51:58.523Z,81.60
2022-09-05T15:54:37.862Z,83.40
2022-09-05T15:57:14.456Z,83.30
2022-09-05T15:59:49.836Z,83.60
2022-09-05T16:02:22.034Z,81.70
2022-09-05T16:10:35.103Z,81.20
2022-09-05T16:10:48.950Z,79.70
2022-09-05T16:11:20.355Z,78.80
2022-09-05T16:13:52.096Z,79.20
2022-09-05T16:22:37.733Z,78.20
2022-09-05T16:23:26.556Z,77.60
2022-09-05T16:23:30.677Z,78.30
2022-09-05T16:25:03.683Z,78.90
2022-09-05T16:27:43.754Z,78.70
2022-09-05T16:30:23.707Z,79.40
2022-09-05T16:32:56.780Z,80.00
2022-09-05T16:35:26.651Z,79.70
2022-09-05T16:38:06.481Z,79.70
2022-09-05T16:40:39.282Z,80.30
2022-09-05T16:43:13.149Z,80.50
2022-09-05T16:45:47.850Z,80.30
2022-09-05T16:48:30.420Z,78.40
2022-09-05T16:51:15.059Z,76.70
2022-09-05T16:53:58.387Z,76.00
2022-09-05T16:56:32.053Z,76.30
2022-09-05T16:59:04.631Z,75.00
2022-09-05T17:01:56.211Z,75.50
2022-09-05T17:05:05.166Z,76.30
2022-09-05T17:07:55.407Z,76.50
2022-09-05T17:10:28.795Z,74.40
2022-09-05T17:12:57.863Z,73.60
2022-09-05T17:15:29.668Z,74.40
2022-09-05T17:18:22.162Z,75.20
2022-09-05T17:20:53.735Z,76.60
2022-09-05T17:26:42.805Z,78.10
2022-09-05T17:29:31.430Z,78.80
2022-09-05T17:32:48.248Z,81.20
2022-09-05T17:35:32.582Z,81.80
2022-09-05T17:38:22.430Z,82.10
2022-09-05T17:41:17.453Z,82.20
2022-09-05T17:43:52.552Z,82.90
2022-09-05T17:46:24.297Z,83.40
2022-09-05T17:49:18.024Z,83.50
2022-09-05T17:52:28.342Z,83.70
2022-09-05T17:54:57.487Z,84.40
2022-09-05T17:57:45.258Z,85.40
2022-09-05T18:01:05.531Z,86.10
2022-09-05T18:04:17.128Z,86.60
2022-09-05T18:07:00.756Z,87.00
2022-09-05T18:13:12.630Z,88.00
2022-09-05T18:16:11.783Z,88.50
2022-09-05T18:19:32.574Z,89.30
2022-09-05T18:24:42.179Z,89.90
2022-09-05T18:27:36.459Z,90.20
2022-09-05T18:30:27.886Z,90.20
2022-09-05T18:34:03.425Z,90.50
2022-09-05T18:36:33.951Z,90.70
2022-09-05T18:39:39.575Z,90.80
2022-09-05T18:42:33.108Z,90.90
2022-09-05T18:45:14.769Z,91.10
2022-09-05T18:47:52.744Z,91.20
2022-09-05T18:50:28.633Z,91.30
2022-09-05T18:53:09.533Z,91.40
2022-09-05T18:56:13.055Z,91.40
2022-09-05T18:58:35.277Z,91.60
2022-09-05T19:01:28.742Z,92.00
2022-09-05T19:04:01.002Z,91.60
2022-09-05T19:06:36.716Z,91.80
2022-09-05T19:09:09.077Z,91.90
2022-09-05T19:11:52.761Z,92.10
2022-09-05T19:14:40.390Z,92.20
2022-09-05T19:17:12.471Z,92.30
2022-09-05T19:20:32.223Z,92.80
2022-09-05T19:23:11.179Z,92.70
2022-09-05T19:25:43.540Z,92.90
2022-09-05T19:36:44.396Z,92.90
2022-09-05T19:36:53.189Z,93.00
2022-09-05T19:37:08.707Z,93.20
2022-09-05T19:42:40.028Z,93.50
2022-09-05T19:47:30.326Z,93.50
2022-09-05T19:47:41.669Z,93.60
2022-09-05T19:50:55.704Z,93.80
2022-09-05T19:53:23.923Z,94.00
2022-09-05T19:55:53.727Z,94.10
2022-09-05T19:58:24.178Z,94.30
2022-09-05T20:01:02.760Z,94.50
2022-09-05T20:03:39.302Z,94.60
2022-09-05T20:06:30.180Z,94.90
2022-09-05T20:09:14.339Z,95.10
2022-09-05T20:11:47.320Z,95.40
2022-09-05T20:14:21.450Z,95.50
2022-09-05T20:16:50.630Z,95.60
2022-09-05T20:19:32.591Z,95.80
2022-09-05T20:22:21.204Z,95.90
2022-09-05T20:24:53.451Z,95.90
2022-09-05T20:27:27.731Z,96.10
2022-09-05T20:29:58.121Z,96.30
2022-09-05T20:32:39.290Z,96.30
2022-09-05T20:38:36.824Z,96.30
2022-09-05T20:43:22.634Z,96.30
2022-09-05T20:43:35.535Z,96.30
2022-09-05T20:43:57.836Z,96.60
2022-09-05T20:49:33.821Z,96.80
2022-09-05T20:54:13.741Z,96.90
2022-09-05T20:54:20.331Z,97.10
2022-09-05T20:55:38.293Z,97.30
2022-09-05T20:58:11.566Z,97.50
2022-09-05T21:01:15.408Z,97.60
2022-09-05T21:03:38.151Z,97.80
2022-09-05T21:06:22.237Z,97.80
2022-09-05T21:08:52.799Z,97.90
2022-09-05T21:11:30.803Z,98.00
2022-09-05T21:14:02.511Z,98.10
2022-09-05T21:16:33.384Z,98.00
2022-09-05T21:19:01.767Z,98.00
2022-09-05T21:21:32.176Z,98.20
2022-09-05T21:24:15.728Z,98.30
2022-09-05T21:26:50.785Z,98.70
2022-09-05T21:29:32.240Z,98.60
2022-09-05T21:32:10.270Z,98.70
2022-09-05T21:34:45.233Z,98.80
2022-09-05T21:37:15.558Z,98.90
2022-09-05T21:39:58.552Z,99.00
2022-09-05T21:45:27.412Z,99.00
2022-09-05T21:47:39.038Z,98.90
2022-09-05T21:48:07.466Z,99.00
2022-09-05T21:50:40.873Z,99.10
2022-09-05T21:54:42.620Z,99.30
2022-09-05T21:59:29.034Z,99.70
2022-09-05T21:59:33.444Z,99.50
2022-09-05T22:01:52.548Z,99.90
2022-09-05T22:04:22.461Z,99.90
2022-09-05T22:06:53.232Z,99.90
2022-09-05T22:09:22.687Z,99.90
2022-09-05T22:11:52.705Z,99.90
2022-09-05T22:14:23.171Z,99.90
2022-09-05T22:16:53.985Z,99.90
2022-09-05T22:19:36.831Z,99.90
2022-09-05T22:22:15.869Z,99.90
2022-09-05T22:24:48.483Z,99.90
2022-09-05T22:27:19.421Z,99.90
2022-09-05T22:29:48.916Z,99.90
2022-09-05T22:32:34.457Z,99.90
2022-09-05T22:35:27.855Z,99.90
2022-09-05T22:37:55.361Z,99.90
2022-09-05T22:40:29.119Z,99.90
2022-09-05T22:42:59.733Z,99.90
2022-09-05T22:45:29.066Z,99.90
2022-09-05T22:47:57.484Z,99.90
2022-09-05T22:50:26.492Z,99.90
2022-09-05T22:52:54.658Z,99.90
2022-09-05T22:55:22.830Z,99.90
2022-09-05T22:57:51.009Z,99.90
2022-09-05T23:00:21.404Z,99.90
2022-09-05T23:02:52.656Z,99.90
2022-09-05T23:05:21.054Z,99.90
2022-09-05T23:07:49.154Z,99.90
2022-09-05T23:10:17.901Z,99.90
2022-09-05T23:12:46.261Z,99.90
2022-09-05T23:15:14.672Z,99.90
2022-09-05T23:17:44.253Z,99.90
2022-09-05T23:20:12.629Z,99.90
2022-09-05T23:22:43.069Z,99.90
2022-09-05T23:25:11.836Z,99.90
2022-09-05T23:27:40.098Z,99.90
2022-09-05T23:30:09.608Z,99.90
2022-09-05T23:32:37.821Z,99.90
2022-09-05T23:35:07.995Z,99.90
2022-09-05T23:37:36.128Z,99.90
2022-09-05T23:40:05.072Z,99.90
2022-09-05T23:42:33.137Z,99.90
2022-09-05T23:45:01.225Z,99.90
2022-09-05T23:47:29.806Z,99.90
2022-09-05T23:49:57.980Z,99.90
2022-09-05T23:52:28.305Z,99.90
2022-09-05T23:54:56.750Z,99.90
2022-09-05T23:57:24.883Z,99.90
2022-09-05T23:59:53.024Z,99.90
