createdAt,value
2017-08-28T00:00:58.259Z,98483.02
2017-08-28T00:03:26.635Z,98481.31
2017-08-28T00:05:55.067Z,98483.16
2017-08-28T00:08:23.480Z,98481.27
2017-08-28T00:10:51.842Z,98484.51
2017-08-28T00:13:20.223Z,98484.48
2017-08-28T00:15:48.623Z,98479.30
2017-08-28T00:18:16.985Z,98479.69
2017-08-28T00:20:45.346Z,98484.06
2017-08-28T00:23:13.737Z,98480.50
2017-08-28T00:25:42.124Z,98473.06
2017-08-28T00:28:10.487Z,98473.51
2017-08-28T00:30:38.875Z,98474.31
2017-08-28T00:33:07.260Z,98476.63
2017-08-28T00:35:35.670Z,98483.00
2017-08-28T00:38:04.037Z,98478.16
2017-08-28T00:40:32.435Z,98480.00
2017-08-28T00:43:00.807Z,98477.91
2017-08-28T00:45:29.175Z,98472.33
2017-08-28T00:47:57.572Z,98477.47
2017-08-28T00:50:25.976Z,98477.63
2017-08-28T00:52:54.352Z,98476.71
2017-08-28T00:55:22.752Z,98473.70
2017-08-28T00:57:51.140Z,98474.52
2017-08-28T01:00:19.544Z,98468.87
2017-08-28T01:02:47.911Z,98468.87
2017-08-28T01:05:16.300Z,98466.72
2017-08-28T01:07:44.708Z,98469.69
2017-08-28T01:10:13.099Z,98469.19
2017-08-28T01:12:41.489Z,98468.39
2017-08-28T01:15:09.864Z,98468.80
2017-08-28T01:17:38.249Z,98465.43
2017-08-28T01:20:06.647Z,98470.36
2017-08-28T01:22:35.028Z,98467.02
2017-08-28T01:25:03.443Z,98469.70
2017-08-28T01:27:31.819Z,98466.75
2017-08-28T01:30:00.242Z,98469.30
2017-08-28T01:32:28.615Z,98476.08
2017-08-28T01:34:56.984Z,98476.45
2017-08-28T01:37:25.381Z,98478.59
2017-08-28T01:39:53.742Z,98481.21
2017-08-28T01:42:22.129Z,98479.95
2017-08-28T01:44:50.485Z,98487.37
2017-08-28T01:47:18.874Z,98487.02
2017-08-28T01:49:47.249Z,98483.70
2017-08-28T01:52:15.623Z,98485.78
2017-08-28T01:54:44.025Z,98482.75
2017-08-28T01:57:12.399Z,98478.05
2017-08-28T01:59:40.759Z,98474.63
2017-08-28T02:02:09.141Z,98477.09
2017-08-28T02:04:37.511Z,98479.26
2017-08-28T02:07:05.919Z,98471.39
2017-08-28T02:09:34.291Z,98477.41
2017-08-28T02:12:02.684Z,98472.79
2017-08-28T02:14:31.055Z,98469.34
2017-08-28T02:16:59.416Z,98463.80
2017-08-28T02:19:27.802Z,98458.83
2017-08-28T02:21:56.179Z,98461.43
2017-08-28T02:24:24.580Z,98460.09
2017-08-28T02:26:52.962Z,98462.27
2017-08-28T02:29:21.361Z,98458.00
2017-08-28T02:31:49.750Z,98464.39
2017-08-28T02:34:18.160Z,98461.40
2017-08-28T02:36:46.537Z,98454.09
2017-08-28T02:39:14.923Z,98453.27
2017-08-28T02:41:43.319Z,98452.13
2017-08-28T02:44:11.695Z,98447.39
2017-08-28T02:46:40.089Z,98446.88
2017-08-28T02:49:08.446Z,98453.37
2017-08-28T02:51:36.816Z,98451.63
2017-08-28T02:54:05.219Z,98449.39
2017-08-28T02:56:33.591Z,98453.20
2017-08-28T02:59:01.999Z,98444.61
2017-08-28T03:01:30.375Z,98447.53
2017-08-28T03:03:58.784Z,98447.31
2017-08-28T03:06:27.170Z,98440.36
2017-08-28T03:08:55.543Z,98442.91
2017-08-28T03:11:23.979Z,98448.13
2017-08-28T03:13:52.361Z,98444.48
2017-08-28T03:16:20.739Z,98439.37
2017-08-28T03:18:49.137Z,98439.88
2017-08-28T03:21:17.522Z,98433.20
2017-08-28T03:23:45.908Z,98431.00
2017-08-28T03:26:14.268Z,98430.94
2017-08-28T03:28:42.650Z,98430.84
2017-08-28T03:31:11.009Z,98433.45
2017-08-28T03:33:39.385Z,98437.89
2017-08-28T03:36:07.774Z,98446.08
2017-08-28T03:38:36.150Z,98445.58
2017-08-28T03:41:04.531Z,98444.30
2017-08-28T03:43:32.930Z,98443.83
2017-08-28T03:46:01.323Z,98448.12
2017-08-28T03:48:29.731Z,98451.46
2017-08-28T03:50:58.127Z,98451.06
2017-08-28T03:53:26.495Z,98447.61
2017-08-28T03:55:54.898Z,98445.05
2017-08-28T03:58:23.268Z,98444.61
2017-08-28T04:00:51.644Z,98446.36
2017-08-28T04:03:20.050Z,98442.97
2017-08-28T04:05:48.445Z,98440.39
2017-08-28T04:08:16.821Z,98436.58
2017-08-28T04:10:45.234Z,98442.61
2017-08-28T04:13:13.615Z,98446.56
2017-08-28T04:15:42.010Z,98456.50
2017-08-28T04:18:10.395Z,98453.23
2017-08-28T04:20:38.801Z,98454.49
2017-08-28T04:23:07.176Z,98458.88
2017-08-28T04:25:35.562Z,98458.78
2017-08-28T04:28:03.937Z,98457.53
2017-08-28T04:30:32.355Z,98461.34
2017-08-28T04:33:00.721Z,98460.45
2017-08-28T04:35:29.107Z,98464.80
2017-08-28T04:37:57.520Z,98465.61
2017-08-28T04:40:25.886Z,98468.99
2017-08-28T04:42:54.265Z,98468.58
2017-08-28T04:45:22.675Z,98471.20
2017-08-28T04:47:51.052Z,98475.50
2017-08-28T04:50:19.413Z,98475.88
2017-08-28T04:52:47.808Z,98472.46
2017-08-28T04:55:16.187Z,98480.25
2017-08-28T04:57:44.577Z,98475.51
2017-08-28T05:00:12.940Z,98480.23
2017-08-28T05:02:41.332Z,98479.73
2017-08-28T05:05:09.700Z,98474.97
2017-08-28T05:07:38.075Z,98474.89
2017-08-28T05:10:06.465Z,98482.58
2017-08-28T05:12:34.841Z,98481.27
2017-08-28T05:15:03.229Z,98479.91
2017-08-28T05:17:31.644Z,98478.56
2017-08-28T05:20:00.031Z,98478.63
2017-08-28T05:22:28.440Z,98476.89
2017-08-28T05:24:56.802Z,98482.40
2017-08-28T05:27:25.194Z,98478.45
2017-08-28T05:29:53.564Z,98480.10
2017-08-28T05:32:21.990Z,98482.59
2017-08-28T05:34:50.390Z,98486.02
2017-08-28T05:37:18.780Z,98486.39
2017-08-28T05:39:47.151Z,98486.72
2017-08-28T05:42:15.549Z,98488.95
2017-08-28T05:44:43.924Z,98482.93
2017-08-28T05:47:12.302Z,98483.72
2017-08-28T05:49:40.677Z,98490.89
2017-08-28T05:52:09.063Z,98488.27
2017-08-28T05:54:37.461Z,98484.15
2017-08-28T05:57:05.820Z,98485.75
2017-08-28T05:59:34.213Z,98484.01
2017-08-28T06:02:02.626Z,98486.50
2017-08-28T06:04:31.010Z,98480.83
2017-08-28T06:06:59.413Z,98486.23
2017-08-28T06:09:27.796Z,98487.78
2017-08-28T06:11:56.206Z,98477.34
2017-08-28T06:14:24.594Z,98480.31
2017-08-28T06:16:52.963Z,98478.50
2017-08-28T06:19:21.371Z,98476.63
2017-08-28T06:21:49.732Z,98476.93
2017-08-28T06:24:18.104Z,98478.94
2017-08-28T06:26:46.490Z,98480.41
2017-08-28T06:29:14.845Z,98472.92
2017-08-28T06:31:43.245Z,98471.83
2017-08-28T06:34:11.624Z,98465.52
2017-08-28T06:36:40.007Z,98464.97
2017-08-28T06:39:08.389Z,98462.70
2017-08-28T06:41:36.758Z,98458.94
2017-08-28T06:44:05.292Z,98459.94
2017-08-28T06:46:33.687Z,98467.13
2017-08-28T06:49:02.059Z,98468.53
2017-08-28T06:51:30.433Z,98470.04
2017-08-28T06:53:58.856Z,98468.37
2017-08-28T06:56:27.229Z,98471.12
2017-08-28T06:58:55.599Z,98471.70
2017-08-28T07:01:24.027Z,98473.19
2017-08-28T07:03:52.399Z,98474.66
2017-08-28T07:06:20.813Z,98476.75
2017-08-28T07:08:49.181Z,98472.25
2017-08-28T07:11:17.556Z,98473.23
2017-08-28T07:13:45.953Z,98469.97
2017-08-28T07:16:29.528Z,98472.71
2017-08-28T07:18:57.921Z,98470.50
2017-08-28T07:21:27.073Z,98472.94
2017-08-28T07:23:55.466Z,98473.16
2017-08-28T07:26:23.851Z,98474.83
2017-08-28T07:28:52.209Z,98473.56
2017-08-28T07:31:20.601Z,98479.52
2017-08-28T07:33:48.964Z,98476.45
2017-08-28T07:36:17.357Z,98480.16
2017-08-28T07:38:45.705Z,98482.25
2017-08-28T07:41:14.103Z,98480.78
2017-08-28T07:43:42.468Z,98483.59
2017-08-28T07:46:10.827Z,98483.87
2017-08-28T07:48:39.229Z,98486.06
2017-08-28T07:51:07.616Z,98480.11
2017-08-28T07:53:36.017Z,98482.17
2017-08-28T07:56:04.405Z,98482.42
2017-08-28T07:58:32.779Z,98483.39
2017-08-28T08:01:01.179Z,98484.98
2017-08-28T08:03:29.556Z,98482.58
2017-08-28T08:05:57.929Z,98478.06
2017-08-28T08:08:26.329Z,98469.06
2017-08-28T08:10:54.707Z,98478.38
2017-08-28T08:13:23.115Z,98478.09
2017-08-28T08:15:51.480Z,98476.98
2017-08-28T08:18:19.926Z,98471.38
2017-08-28T08:20:48.321Z,98470.28
2017-08-28T08:23:16.707Z,98476.11
2017-08-28T08:25:45.080Z,98471.97
2017-08-28T08:28:13.499Z,98466.52
2017-08-28T08:30:41.879Z,98469.72
2017-08-28T08:33:10.303Z,98468.91
2017-08-28T08:35:38.675Z,98470.92
2017-08-28T08:38:07.055Z,98465.67
2017-08-28T08:40:35.459Z,98466.94
2017-08-28T08:43:03.842Z,98465.93
2017-08-28T08:45:32.192Z,98470.92
2017-08-28T08:48:00.592Z,98468.47
2017-08-28T08:50:28.954Z,98469.17
2017-08-28T08:52:57.363Z,98470.19
2017-08-28T08:55:26.512Z,98463.67
2017-08-28T08:57:54.939Z,98469.20
2017-08-28T09:00:23.331Z,98471.08
2017-08-28T09:02:51.713Z,98468.42
2017-08-28T09:05:20.116Z,98463.45
2017-08-28T09:07:48.496Z,98470.33
2017-08-28T09:10:16.869Z,98471.45
2017-08-28T09:12:45.275Z,98470.53
2017-08-28T09:15:13.649Z,98476.52
2017-08-28T09:17:42.032Z,98476.73
2017-08-28T09:20:10.408Z,98469.98
2017-08-28T09:22:38.790Z,98470.13
2017-08-28T09:25:07.149Z,98467.70
2017-08-28T09:27:35.546Z,98466.08
2017-08-28T09:30:03.926Z,98471.99
2017-08-28T09:32:32.285Z,98470.38
2017-08-28T09:35:00.694Z,98473.95
2017-08-28T09:37:29.073Z,98472.98
2017-08-28T09:39:57.430Z,98479.16
2017-08-28T09:42:25.804Z,98479.09
2017-08-28T09:44:54.184Z,98478.41
2017-08-28T09:47:22.581Z,98476.05
2017-08-28T09:49:50.937Z,98475.38
2017-08-28T09:52:19.311Z,98467.12
2017-08-28T09:54:47.715Z,98474.38
2017-08-28T09:57:16.100Z,98472.43
2017-08-28T09:59:44.471Z,98471.11
2017-08-28T10:02:12.872Z,98464.16
2017-08-28T10:04:41.228Z,98470.63
2017-08-28T10:07:09.623Z,98463.23
2017-08-28T10:09:37.985Z,98465.32
2017-08-28T10:12:06.378Z,98466.47
2017-08-28T10:14:34.744Z,98459.39
2017-08-28T10:17:03.129Z,98460.70
2017-08-28T10:19:31.489Z,98460.30
2017-08-28T10:21:59.858Z,98454.11
2017-08-28T10:24:28.263Z,98454.89
2017-08-28T10:26:55.991Z,98451.23
2017-08-28T10:29:24.377Z,98453.03
2017-08-28T10:31:52.759Z,98447.28
2017-08-28T10:34:21.160Z,98448.17
2017-08-28T10:36:49.528Z,98444.29
2017-08-28T10:39:17.920Z,98443.25
2017-08-28T10:41:46.296Z,98439.45
2017-08-28T10:44:14.672Z,98445.17
2017-08-28T10:46:43.079Z,98439.52
2017-08-28T10:49:11.458Z,98435.11
2017-08-28T10:51:39.838Z,98434.44
2017-08-28T10:54:08.240Z,98433.66
2017-08-28T10:56:36.621Z,98431.00
2017-08-28T10:59:05.018Z,98429.88
2017-08-28T11:01:33.395Z,98426.52
2017-08-28T11:04:01.766Z,98427.44
2017-08-28T11:06:30.173Z,98424.11
2017-08-28T11:08:58.576Z,98434.98
2017-08-28T11:11:26.964Z,98430.88
2017-08-28T11:13:55.339Z,98435.11
2017-08-28T11:16:23.733Z,98425.98
2017-08-28T11:18:52.116Z,98426.02
2017-08-28T11:21:20.509Z,98424.27
2017-08-28T11:23:48.873Z,98421.13
2017-08-28T11:26:17.271Z,98421.33
2017-08-28T11:28:45.640Z,98422.52
2017-08-28T11:31:14.029Z,98416.70
2017-08-28T11:33:42.385Z,98411.84
2017-08-28T11:36:10.773Z,98409.29
2017-08-28T11:38:39.167Z,98407.09
2017-08-28T11:41:07.553Z,98403.34
2017-08-28T11:43:35.920Z,98398.66
2017-08-28T11:46:04.320Z,98398.45
2017-08-28T11:48:32.693Z,98399.96
2017-08-28T11:51:01.065Z,98402.56
2017-08-28T11:53:29.466Z,98396.00
2017-08-28T11:55:57.898Z,98394.84
2017-08-28T11:58:26.289Z,98397.44
2017-08-28T12:00:54.662Z,98400.25
2017-08-28T12:03:23.062Z,98398.55
2017-08-28T12:05:51.429Z,98397.05
2017-08-28T12:08:19.841Z,98395.97
2017-08-28T12:10:48.192Z,98394.13
2017-08-28T12:13:16.594Z,98393.35
2017-08-28T12:15:45.007Z,98396.62
2017-08-28T12:18:13.416Z,98399.45
2017-08-28T12:20:41.784Z,98397.66
2017-08-28T12:23:10.179Z,98386.72
2017-08-28T12:25:38.552Z,98384.36
2017-08-28T12:28:06.959Z,98394.08
2017-08-28T12:30:35.338Z,98390.15
2017-08-28T12:33:03.710Z,98389.55
2017-08-28T12:35:32.111Z,98391.88
2017-08-28T12:38:00.489Z,98387.45
2017-08-28T12:40:28.845Z,98383.62
2017-08-28T12:42:57.251Z,98384.47
2017-08-28T12:45:25.616Z,98384.59
2017-08-28T12:47:54.882Z,98377.61
2017-08-28T12:50:23.264Z,98385.23
2017-08-28T12:52:51.630Z,98376.81
2017-08-28T12:55:20.039Z,98375.31
2017-08-28T12:57:48.427Z,98374.38
2017-08-28T13:00:16.789Z,98372.97
2017-08-28T13:02:45.191Z,98368.91
2017-08-28T13:05:13.563Z,98366.01
2017-08-28T13:07:41.932Z,98355.02
2017-08-28T13:10:10.331Z,98355.83
2017-08-28T13:12:38.693Z,98353.78
2017-08-28T13:15:07.069Z,98349.02
2017-08-28T13:17:35.449Z,98349.11
2017-08-28T13:20:03.818Z,98351.62
2017-08-28T13:22:32.223Z,98355.73
2017-08-28T13:25:00.584Z,98355.23
2017-08-28T13:27:28.973Z,98349.52
2017-08-28T13:29:57.345Z,98355.95
2017-08-28T13:32:25.711Z,98352.56
2017-08-28T13:34:54.101Z,98359.66
2017-08-28T13:37:22.465Z,98351.71
2017-08-28T13:39:50.872Z,98347.61
2017-08-28T13:42:19.249Z,98349.35
2017-08-28T13:44:47.652Z,98343.84
2017-08-28T13:47:16.013Z,98344.36
2017-08-28T13:49:44.377Z,98341.08
2017-08-28T13:52:12.762Z,98342.34
2017-08-28T13:54:41.134Z,98337.39
2017-08-28T13:57:09.528Z,98334.02
2017-08-28T13:59:37.899Z,98332.22
2017-08-28T14:02:06.265Z,98323.91
2017-08-28T14:04:34.654Z,98324.97
2017-08-28T14:07:03.030Z,98320.20
2017-08-28T14:09:31.406Z,98325.05
2017-08-28T14:11:59.798Z,98327.38
2017-08-28T14:14:28.171Z,98334.75
2017-08-28T14:16:56.562Z,98331.23
2017-08-28T14:19:24.959Z,98332.41
2017-08-28T14:21:53.325Z,98326.20
2017-08-28T14:24:21.724Z,98324.94
2017-08-28T14:26:50.099Z,98319.33
2017-08-28T14:29:18.483Z,98319.61
2017-08-28T14:31:46.887Z,98313.94
2017-08-28T14:34:15.261Z,98309.02
2017-08-28T14:36:43.662Z,98311.81
2017-08-28T14:39:12.035Z,98305.20
2017-08-28T14:41:40.398Z,98308.81
2017-08-28T14:44:08.785Z,98295.87
2017-08-28T14:46:37.159Z,98295.48
2017-08-28T14:49:05.545Z,98297.69
2017-08-28T14:51:33.905Z,98293.89
2017-08-28T14:54:02.266Z,98291.55
2017-08-28T14:56:30.651Z,98297.59
2017-08-28T14:58:59.023Z,98298.02
2017-08-28T15:01:27.404Z,98292.11
2017-08-28T15:03:55.769Z,98286.05
2017-08-28T15:06:24.151Z,98288.31
2017-08-28T15:08:52.580Z,98290.89
2017-08-28T15:11:20.945Z,98287.42
2017-08-28T15:13:49.368Z,98289.28
2017-08-28T15:16:17.740Z,98286.97
2017-08-28T15:18:46.107Z,98282.41
2017-08-28T15:21:14.492Z,98283.27
2017-08-28T15:23:42.864Z,98276.27
2017-08-28T15:26:11.275Z,98279.20
2017-08-28T15:28:39.638Z,98275.12
2017-08-28T15:31:08.029Z,98269.10
2017-08-28T15:33:36.421Z,98269.13
2017-08-28T15:36:04.804Z,98264.86
2017-08-28T15:38:33.202Z,98269.61
2017-08-28T15:41:01.574Z,98264.69
2017-08-28T15:43:29.942Z,98254.95
2017-08-28T15:45:58.347Z,98262.32
2017-08-28T15:48:26.722Z,98256.52
2017-08-28T15:50:55.097Z,98256.08
2017-08-28T15:53:23.494Z,98258.95
2017-08-28T15:55:51.857Z,98253.72
2017-08-28T15:58:20.259Z,98257.62
2017-08-28T16:00:48.641Z,98252.03
2017-08-28T16:03:17.020Z,98253.34
2017-08-28T16:05:45.417Z,98250.05
2017-08-28T16:08:13.801Z,98259.37
2017-08-28T16:10:42.176Z,98259.25
2017-08-28T16:13:10.581Z,98261.66
2017-08-28T16:15:38.960Z,98252.53
2017-08-28T16:18:07.376Z,98262.01
2017-08-28T16:20:35.758Z,98258.03
2017-08-28T16:23:04.150Z,98259.25
2017-08-28T16:25:32.533Z,98256.61
2017-08-28T16:28:00.926Z,98257.73
2017-08-28T16:30:29.310Z,98264.64
2017-08-28T16:32:57.711Z,98255.10
2017-08-28T16:35:26.074Z,98260.95
2017-08-28T16:37:54.467Z,98261.48
2017-08-28T16:40:22.861Z,98253.53
2017-08-28T16:42:51.221Z,98256.70
2017-08-28T16:45:19.589Z,98254.69
2017-08-28T16:47:47.995Z,98247.30
2017-08-28T16:50:16.358Z,98243.98
2017-08-28T16:52:44.727Z,98250.25
2017-08-28T16:55:13.138Z,98248.37
2017-08-28T16:57:41.509Z,98243.32
2017-08-28T17:00:09.918Z,98245.01
2017-08-28T17:02:38.314Z,98252.28
2017-08-28T17:05:06.687Z,98250.06
2017-08-28T17:07:35.053Z,98251.09
2017-08-28T17:10:04.225Z,98231.77
2017-08-28T17:12:32.713Z,98251.50
2017-08-28T17:15:03.428Z,98255.13
2017-08-28T17:17:31.795Z,98249.77
2017-08-28T17:20:00.189Z,98252.12
2017-08-28T17:22:28.557Z,98255.45
2017-08-28T17:24:56.926Z,98259.30
2017-08-28T17:27:25.362Z,98263.45
2017-08-28T17:29:53.751Z,98262.98
2017-08-28T17:32:22.123Z,98256.05
2017-08-28T17:34:50.536Z,98258.36
2017-08-28T17:37:18.914Z,98257.02
2017-08-28T17:39:47.336Z,98262.92
2017-08-28T17:42:15.728Z,98264.12
2017-08-28T17:44:44.104Z,98266.84
2017-08-28T17:47:12.519Z,98270.05
2017-08-28T17:49:40.903Z,98268.72
2017-08-28T17:52:09.270Z,98266.30
2017-08-28T17:54:37.671Z,98273.13
2017-08-28T17:57:06.037Z,98264.78
2017-08-28T17:59:34.422Z,98267.30
2017-08-28T18:02:02.793Z,98271.17
2017-08-28T18:04:31.185Z,98265.33
2017-08-28T18:06:59.556Z,98272.17
2017-08-28T18:09:27.914Z,98273.83
2017-08-28T18:11:56.312Z,98276.25
2017-08-28T18:14:24.678Z,98278.22
2017-08-28T18:16:53.043Z,98277.79
2017-08-28T18:19:21.549Z,98271.75
2017-08-28T18:21:50.158Z,98276.34
2017-08-28T18:24:18.860Z,98279.59
2017-08-28T18:26:47.556Z,98282.88
2017-08-28T18:29:16.282Z,98281.14
2017-08-28T18:31:45.017Z,98286.34
2017-08-28T18:34:13.709Z,98287.42
2017-08-28T18:36:42.426Z,98289.02
2017-08-28T18:39:11.112Z,98291.90
2017-08-28T18:41:39.822Z,98291.15
2017-08-28T18:44:08.545Z,98294.92
2017-08-28T18:46:37.241Z,98299.17
2017-08-28T18:49:06.140Z,98294.33
2017-08-28T18:51:34.862Z,98292.23
2017-08-28T18:54:03.613Z,98298.25
2017-08-28T18:56:32.301Z,98299.41
2017-08-28T18:59:01.011Z,98304.98
2017-08-28T19:01:29.681Z,98303.30
2017-08-28T19:03:58.411Z,98306.96
2017-08-28T19:06:27.154Z,98306.91
2017-08-28T19:08:56.042Z,98304.77
2017-08-28T19:11:24.793Z,98314.34
2017-08-28T19:13:53.606Z,98312.70
2017-08-28T19:16:22.349Z,98312.54
2017-08-28T19:18:51.108Z,98318.91
2017-08-28T19:21:20.677Z,98318.63
2017-08-28T19:23:49.406Z,98319.81
2017-08-28T19:26:18.345Z,98328.80
2017-08-28T19:28:47.065Z,98319.09
2017-08-28T19:31:15.754Z,98327.98
2017-08-28T19:34:09.129Z,98324.79
2017-08-28T19:36:37.816Z,98328.78
2017-08-28T19:39:07.517Z,98330.03
2017-08-28T19:41:36.250Z,98330.67
2017-08-28T19:44:05.309Z,98328.56
2017-08-28T19:46:33.990Z,98328.34
2017-08-28T19:49:02.433Z,98328.95
2017-08-28T19:51:30.812Z,98325.58
2017-08-28T19:53:59.205Z,98321.08
2017-08-28T19:56:27.570Z,98319.17
2017-08-28T19:58:55.943Z,98321.51
2017-08-28T20:01:24.334Z,98324.88
2017-08-28T20:03:52.718Z,98326.68
2017-08-28T20:06:21.351Z,98337.63
2017-08-28T20:08:50.279Z,98329.05
2017-08-28T20:11:19.033Z,98329.05
2017-08-28T20:13:47.481Z,98330.13
2017-08-28T20:16:15.883Z,98327.97
2017-08-28T20:18:44.277Z,98328.52
2017-08-28T20:21:12.658Z,98331.76
2017-08-28T20:23:41.113Z,98329.58
2017-08-28T20:26:09.485Z,98329.53
2017-08-28T20:28:37.851Z,98329.67
2017-08-28T20:31:06.242Z,98331.53
2017-08-28T20:33:34.600Z,98333.11
2017-08-28T20:36:02.961Z,98320.89
2017-08-28T20:38:31.363Z,98319.73
2017-08-28T20:40:59.828Z,98320.26
2017-08-28T20:43:28.228Z,98319.52
2017-08-28T20:45:56.636Z,98316.77
2017-08-28T20:48:25.015Z,98317.95
2017-08-28T20:50:53.387Z,98317.51
2017-08-28T20:53:21.788Z,98316.92
2017-08-28T20:55:50.173Z,98319.14
2017-08-28T20:58:18.556Z,98312.26
2017-08-28T21:00:47.324Z,98309.27
2017-08-28T21:03:16.075Z,98310.44
2017-08-28T21:05:44.447Z,98313.69
2017-08-28T21:08:12.865Z,98309.80
2017-08-28T21:10:42.337Z,98308.13
2017-08-28T21:13:10.701Z,98311.64
2017-08-28T21:15:39.209Z,98312.05
2017-08-28T21:18:07.855Z,98306.83
2017-08-28T21:20:36.306Z,98309.64
2017-08-28T21:23:04.717Z,98309.11
2017-08-28T21:25:33.092Z,98310.17
2017-08-28T21:28:01.464Z,98306.02
2017-08-28T21:30:29.875Z,98306.52
2017-08-28T21:32:58.247Z,98296.66
2017-08-28T21:35:26.605Z,98301.84
2017-08-28T21:37:54.999Z,98305.64
2017-08-28T21:40:23.369Z,98308.66
2017-08-28T21:42:51.766Z,98306.14
2017-08-28T21:45:20.168Z,98306.02
2017-08-28T21:47:48.575Z,98306.66
2017-08-28T21:50:16.959Z,98306.69
2017-08-28T21:52:45.358Z,98302.83
2017-08-28T21:55:13.756Z,98307.80
2017-08-28T21:57:42.162Z,98302.10
2017-08-28T22:00:10.521Z,98299.14
2017-08-28T22:02:38.878Z,98302.27
2017-08-28T22:05:07.509Z,98304.41
2017-08-28T22:07:35.901Z,98299.38
2017-08-28T22:10:04.367Z,98302.52
2017-08-28T22:12:32.756Z,98297.31
2017-08-28T22:15:01.121Z,98297.00
2017-08-28T22:17:29.515Z,98293.50
2017-08-28T22:19:57.877Z,98295.14
2017-08-28T22:22:26.247Z,98290.86
2017-08-28T22:24:54.644Z,98291.30
2017-08-28T22:27:23.043Z,98289.73
2017-08-28T22:29:51.418Z,98293.48
2017-08-28T22:32:19.853Z,98290.05
2017-08-28T22:34:48.243Z,98293.61
2017-08-28T22:37:16.905Z,98291.52
2017-08-28T22:39:45.314Z,98289.52
2017-08-28T22:42:13.676Z,98287.48
2017-08-28T22:44:42.055Z,98286.52
2017-08-28T22:47:10.466Z,98279.58
2017-08-28T22:49:38.843Z,98283.83
2017-08-28T22:52:07.227Z,98292.14
2017-08-28T22:54:35.652Z,98291.39
2017-08-28T22:57:04.023Z,98291.47
2017-08-28T22:59:32.390Z,98288.95
2017-08-28T23:02:00.779Z,98294.68
2017-08-28T23:04:29.152Z,98292.27
2017-08-28T23:06:57.513Z,98295.75
2017-08-28T23:09:25.913Z,98291.05
2017-08-28T23:11:54.280Z,98294.48
2017-08-28T23:14:22.649Z,98294.05
2017-08-28T23:16:51.047Z,98296.64
2017-08-28T23:19:19.415Z,98295.77
2017-08-28T23:21:47.792Z,98289.08
2017-08-28T23:24:16.216Z,98289.05
2017-08-28T23:26:44.587Z,98283.41
2017-08-28T23:29:12.980Z,98279.59
2017-08-28T23:31:41.403Z,98287.86
2017-08-28T23:34:09.776Z,98288.91
2017-08-28T23:36:38.142Z,98287.86
2017-08-28T23:39:06.548Z,98281.06
2017-08-28T23:41:34.934Z,98284.21
2017-08-28T23:44:03.301Z,98278.30
2017-08-28T23:46:31.715Z,98275.56
2017-08-28T23:49:00.087Z,98273.83
2017-08-28T23:51:28.467Z,98273.30
2017-08-28T23:53:56.884Z,98275.91
2017-08-28T23:56:25.245Z,98274.53
2017-08-28T23:58:53.627Z,98280.16
