createdAt,value
2023-04-02T00:00:53.817Z,1008.98
2023-04-02T00:01:54.740Z,1008.97
2023-04-02T00:02:55.664Z,1008.96
2023-04-02T00:03:56.580Z,1008.96
2023-04-02T00:04:57.446Z,1008.97
2023-04-02T00:05:58.336Z,1008.96
2023-04-02T00:06:59.217Z,1008.95
2023-04-02T00:08:00.145Z,1008.96
2023-04-02T00:09:00.979Z,1008.97
2023-04-02T00:10:01.865Z,1009.00
2023-04-02T00:11:02.757Z,1009.00
2023-04-02T00:12:03.636Z,1009.05
2023-04-02T00:13:04.520Z,1009.11
2023-04-02T00:14:05.429Z,1009.13
2023-04-02T00:15:06.300Z,1009.14
2023-04-02T00:16:07.236Z,1009.12
2023-04-02T00:17:08.102Z,1009.10
2023-04-02T00:18:09.014Z,1009.08
2023-04-02T00:19:09.860Z,1009.07
2023-04-02T00:20:10.763Z,1009.06
2023-04-02T00:21:11.631Z,1009.06
2023-04-02T00:22:12.516Z,1009.04
2023-04-02T00:23:13.398Z,1009.02
2023-04-02T00:24:14.277Z,1009.03
2023-04-02T00:25:15.158Z,1009.05
2023-04-02T00:26:16.054Z,1009.04
2023-04-02T00:27:16.946Z,1009.07
2023-04-02T00:28:17.818Z,1009.07
2023-04-02T00:29:18.696Z,1009.08
2023-04-02T00:30:19.602Z,1009.08
2023-04-02T00:31:20.471Z,1009.09
2023-04-02T00:32:21.447Z,1009.10
2023-04-02T00:33:22.316Z,1009.12
2023-04-02T00:34:23.198Z,1009.15
2023-04-02T00:35:24.098Z,1009.15
2023-04-02T00:36:24.971Z,1009.17
2023-04-02T00:37:25.855Z,1009.19
2023-04-02T00:38:26.746Z,1009.19
2023-04-02T00:39:27.632Z,1009.20
2023-04-02T00:40:28.528Z,1009.19
2023-04-02T00:41:29.406Z,1009.17
2023-04-02T00:42:30.282Z,1009.17
2023-04-02T00:43:31.160Z,1009.16
2023-04-02T00:44:32.043Z,1009.16
2023-04-02T00:45:33.314Z,1009.17
2023-04-02T00:46:33.844Z,1009.18
2023-04-02T00:47:34.763Z,1009.18
2023-04-02T00:48:35.620Z,1009.17
2023-04-02T00:49:36.487Z,1009.19
2023-04-02T00:50:37.386Z,1009.23
2023-04-02T00:51:38.268Z,1009.24
2023-04-02T00:52:39.142Z,1009.26
2023-04-02T00:53:40.048Z,1009.27
2023-04-02T00:54:40.916Z,1009.25
2023-04-02T00:55:41.802Z,1009.21
2023-04-02T00:56:42.704Z,1009.19
2023-04-02T00:57:43.565Z,1009.20
2023-04-02T00:58:44.453Z,1009.17
2023-04-02T00:59:45.367Z,1009.14
2023-04-02T01:00:46.243Z,1009.15
2023-04-02T01:01:47.174Z,1009.18
2023-04-02T01:02:47.763Z,1009.22
2023-04-02T01:03:48.307Z,1009.24
2023-04-02T01:04:49.208Z,1009.28
2023-04-02T01:05:50.104Z,1009.30
2023-04-02T01:06:50.976Z,1009.31
2023-04-02T01:07:51.872Z,1009.33
2023-04-02T01:08:52.745Z,1009.34
2023-04-02T01:09:53.619Z,1009.33
2023-04-02T01:10:54.511Z,1009.31
2023-04-02T01:11:55.394Z,1009.30
2023-04-02T01:12:56.286Z,1009.29
2023-04-02T01:13:57.158Z,1009.28
2023-04-02T01:14:58.039Z,1009.27
2023-04-02T01:15:58.978Z,1009.26
2023-04-02T01:16:59.813Z,1009.24
2023-04-02T01:18:00.707Z,1009.18
2023-04-02T01:19:01.575Z,1009.17
2023-04-02T01:20:02.503Z,1009.17
2023-04-02T01:21:03.374Z,1009.21
2023-04-02T01:22:04.235Z,1009.27
2023-04-02T01:23:05.125Z,1009.31
2023-04-02T01:24:06.010Z,1009.34
2023-04-02T01:25:06.905Z,1009.34
2023-04-02T01:26:07.803Z,1009.36
2023-04-02T01:27:08.684Z,1009.36
2023-04-02T01:28:09.588Z,1009.35
2023-04-02T01:29:10.469Z,1009.31
2023-04-02T01:30:11.333Z,1009.30
2023-04-02T01:31:12.258Z,1009.31
2023-04-02T01:32:13.111Z,1009.33
2023-04-02T01:33:13.987Z,1009.36
2023-04-02T01:34:14.909Z,1009.41
2023-04-02T01:35:15.748Z,1009.42
2023-04-02T01:36:16.677Z,1009.45
2023-04-02T01:37:17.523Z,1009.43
2023-04-02T01:38:18.410Z,1009.43
2023-04-02T01:39:19.284Z,1009.40
2023-04-02T01:40:20.191Z,1009.39
2023-04-02T01:41:21.060Z,1009.38
2023-04-02T01:42:21.938Z,1009.40
2023-04-02T01:43:22.821Z,1009.41
2023-04-02T01:44:23.702Z,1009.42
2023-04-02T01:45:24.589Z,1009.43
2023-04-02T01:46:25.571Z,1009.45
2023-04-02T01:47:25.966Z,1009.44
2023-04-02T01:48:26.840Z,1009.45
2023-04-02T01:49:27.720Z,1009.46
2023-04-02T01:50:28.605Z,1009.49
2023-04-02T01:51:29.498Z,1009.50
2023-04-02T01:52:30.382Z,1009.49
2023-04-02T01:53:31.254Z,1009.48
2023-04-02T01:54:32.148Z,1009.46
2023-04-02T01:55:33.507Z,1009.50
2023-04-02T01:56:33.545Z,1009.49
2023-04-02T01:57:34.510Z,1009.52
2023-04-02T01:58:35.373Z,1009.50
2023-04-02T01:59:36.249Z,1009.51
2023-04-02T02:00:37.180Z,1009.52
2023-04-02T02:01:38.056Z,1009.53
2023-04-02T02:02:39.049Z,1009.58
2023-04-02T02:03:39.435Z,1009.58
2023-04-02T02:04:40.313Z,1009.59
2023-04-02T02:05:41.203Z,1009.59
2023-04-02T02:06:42.091Z,1009.57
2023-04-02T02:07:42.973Z,1009.62
2023-04-02T02:08:43.851Z,1009.61
2023-04-02T02:09:44.737Z,1009.64
2023-04-02T02:10:45.614Z,1009.69
2023-04-02T02:11:46.508Z,1009.71
2023-04-02T02:12:47.410Z,1009.76
2023-04-02T02:13:48.271Z,1009.78
2023-04-02T02:14:49.159Z,1009.81
2023-04-02T02:15:50.036Z,1009.82
2023-04-02T02:16:50.952Z,1009.82
2023-04-02T02:17:51.827Z,1009.84
2023-04-02T02:18:52.696Z,1009.84
2023-04-02T02:19:53.575Z,1009.84
2023-04-02T02:20:54.457Z,1009.82
2023-04-02T02:21:55.347Z,1009.82
2023-04-02T02:22:56.231Z,1009.82
2023-04-02T02:23:57.111Z,1009.83
2023-04-02T02:24:58.000Z,1009.81
2023-04-02T02:25:58.887Z,1009.81
2023-04-02T02:26:59.769Z,1009.84
2023-04-02T02:28:00.657Z,1009.83
2023-04-02T02:29:01.544Z,1009.86
2023-04-02T02:30:02.413Z,1009.87
2023-04-02T02:31:03.297Z,1009.87
2023-04-02T02:32:04.255Z,1009.88
2023-04-02T02:33:05.169Z,1009.89
2023-04-02T02:34:06.005Z,1009.90
2023-04-02T02:35:06.885Z,1009.89
2023-04-02T02:36:07.800Z,1009.88
2023-04-02T02:37:08.663Z,1009.86
2023-04-02T02:38:09.575Z,1009.86
2023-04-02T02:39:10.427Z,1009.85
2023-04-02T02:40:11.302Z,1009.84
2023-04-02T02:41:12.189Z,1009.82
2023-04-02T02:42:13.076Z,1009.84
2023-04-02T02:43:13.960Z,1009.82
2023-04-02T02:44:14.838Z,1009.81
2023-04-02T02:45:15.722Z,1009.79
2023-04-02T02:46:16.649Z,1009.81
2023-04-02T02:47:17.538Z,1009.81
2023-04-02T02:48:18.400Z,1009.82
2023-04-02T02:49:19.280Z,1009.84
2023-04-02T02:50:20.170Z,1009.88
2023-04-02T02:51:21.049Z,1009.89
2023-04-02T02:52:21.941Z,1009.88
2023-04-02T02:53:22.840Z,1009.89
2023-04-02T02:54:23.704Z,1009.87
2023-04-02T02:55:24.584Z,1009.87
2023-04-02T02:56:25.460Z,1009.88
2023-04-02T02:57:26.441Z,1009.89
2023-04-02T02:58:27.382Z,1009.91
2023-04-02T02:59:28.257Z,1009.90
2023-04-02T03:00:29.139Z,1009.92
2023-04-02T03:01:30.057Z,1009.90
2023-04-02T03:02:31.028Z,1009.90
2023-04-02T03:03:31.570Z,1009.90
2023-04-02T03:04:32.077Z,1009.89
2023-04-02T03:05:33.200Z,1009.91
2023-04-02T03:06:33.905Z,1009.91
2023-04-02T03:07:34.778Z,1009.93
2023-04-02T03:08:35.659Z,1009.96
2023-04-02T03:09:36.540Z,1009.99
2023-04-02T03:10:37.423Z,1010.00
2023-04-02T03:11:38.322Z,1010.02
2023-04-02T03:12:39.201Z,1010.04
2023-04-02T03:13:40.085Z,1010.03
2023-04-02T03:14:40.968Z,1010.03
2023-04-02T03:15:41.869Z,1010.03
2023-04-02T03:16:42.724Z,1010.04
2023-04-02T03:17:43.697Z,1010.03
2023-04-02T03:18:44.540Z,1010.01
2023-04-02T03:19:45.420Z,1010.00
2023-04-02T03:20:46.300Z,1009.99
2023-04-02T03:21:47.182Z,1009.98
2023-04-02T03:22:48.077Z,1009.96
2023-04-02T03:23:48.955Z,1009.95
2023-04-02T03:24:49.855Z,1009.96
2023-04-02T03:25:50.723Z,1009.98
2023-04-02T03:26:51.607Z,1009.99
2023-04-02T03:27:52.507Z,1010.01
2023-04-02T03:28:53.394Z,1010.00
2023-04-02T03:29:54.261Z,1009.99
2023-04-02T03:30:55.156Z,1010.00
2023-04-02T03:31:56.041Z,1010.00
2023-04-02T03:32:56.994Z,1010.00
2023-04-02T03:33:57.866Z,1010.03
2023-04-02T03:34:58.746Z,1010.03
2023-04-02T03:35:59.643Z,1010.05
2023-04-02T03:37:00.509Z,1010.09
2023-04-02T03:38:01.444Z,1010.12
2023-04-02T03:39:02.294Z,1010.17
2023-04-02T03:40:03.180Z,1010.18
2023-04-02T03:41:04.060Z,1010.18
2023-04-02T03:42:04.945Z,1010.18
2023-04-02T03:43:05.984Z,1010.15
2023-04-02T03:44:06.309Z,1010.15
2023-04-02T03:45:07.193Z,1010.13
2023-04-02T03:46:08.162Z,1010.12
2023-04-02T03:47:08.982Z,1010.09
2023-04-02T03:48:09.916Z,1010.10
2023-04-02T03:49:10.775Z,1010.13
2023-04-02T03:50:11.666Z,1010.13
2023-04-02T03:51:12.538Z,1010.17
2023-04-02T03:52:13.432Z,1010.17
2023-04-02T03:53:14.316Z,1010.17
2023-04-02T03:54:15.189Z,1010.11
2023-04-02T03:55:16.158Z,1010.11
2023-04-02T03:56:17.008Z,1010.12
2023-04-02T03:57:17.901Z,1010.14
2023-04-02T03:58:18.861Z,1010.16
2023-04-02T03:59:19.721Z,1010.20
2023-04-02T04:00:20.623Z,1010.23
2023-04-02T04:01:21.483Z,1010.25
2023-04-02T04:02:22.488Z,1010.23
2023-04-02T04:03:22.931Z,1010.24
2023-04-02T04:04:23.822Z,1010.24
2023-04-02T04:05:24.669Z,1010.26
2023-04-02T04:06:25.550Z,1010.27
2023-04-02T04:07:26.435Z,1010.28
2023-04-02T04:08:27.333Z,1010.27
2023-04-02T04:09:28.208Z,1010.29
2023-04-02T04:10:29.095Z,1010.29
2023-04-02T04:11:30.014Z,1010.28
2023-04-02T04:12:30.871Z,1010.30
2023-04-02T04:13:31.770Z,1010.30
2023-04-02T04:14:32.651Z,1010.32
2023-04-02T04:15:33.886Z,1010.35
2023-04-02T04:16:34.464Z,1010.36
2023-04-02T04:17:35.373Z,1010.39
2023-04-02T04:18:36.261Z,1010.41
2023-04-02T04:19:37.114Z,1010.42
2023-04-02T04:20:37.994Z,1010.44
2023-04-02T04:21:38.883Z,1010.44
2023-04-02T04:22:39.758Z,1010.45
2023-04-02T04:23:40.653Z,1010.48
2023-04-02T04:24:41.532Z,1010.48
2023-04-02T04:25:42.417Z,1010.48
2023-04-02T04:26:43.297Z,1010.51
2023-04-02T04:27:44.179Z,1010.53
2023-04-02T04:28:45.091Z,1010.55
2023-04-02T04:29:45.975Z,1010.58
2023-04-02T04:30:46.854Z,1010.61
2023-04-02T04:31:47.750Z,1010.61
2023-04-02T04:32:48.569Z,1010.62
2023-04-02T04:33:49.496Z,1010.66
2023-04-02T04:34:50.356Z,1010.65
2023-04-02T04:35:51.193Z,1010.65
2023-04-02T04:36:52.021Z,1010.68
2023-04-02T04:37:52.897Z,1010.68
2023-04-02T04:38:53.798Z,1010.70
2023-04-02T04:39:54.646Z,1010.70
2023-04-02T04:40:55.469Z,1010.71
2023-04-02T04:41:56.311Z,1010.75
2023-04-02T04:42:57.139Z,1010.76
2023-04-02T04:43:58.048Z,1010.79
2023-04-02T04:44:58.884Z,1010.79
2023-04-02T04:45:59.740Z,1010.84
2023-04-02T04:47:00.566Z,1010.83
2023-04-02T04:48:01.404Z,1010.86
2023-04-02T04:49:02.252Z,1010.86
2023-04-02T04:50:03.059Z,1010.86
2023-04-02T04:51:03.890Z,1010.86
2023-04-02T04:52:04.749Z,1010.86
2023-04-02T04:53:05.571Z,1010.87
2023-04-02T04:54:06.424Z,1010.89
2023-04-02T04:55:07.257Z,1010.93
2023-04-02T04:56:18.663Z,1010.93
2023-04-02T04:57:09.824Z,1010.97
2023-04-02T04:58:09.647Z,1010.96
2023-04-02T04:59:10.477Z,1010.96
2023-04-02T05:00:11.304Z,1010.97
2023-04-02T05:01:12.228Z,1011.01
2023-04-02T05:02:13.014Z,1011.04
2023-04-02T05:03:13.843Z,1011.09
2023-04-02T05:04:14.755Z,1011.09
2023-04-02T05:05:15.561Z,1011.10
2023-04-02T05:06:16.383Z,1011.11
2023-04-02T05:07:17.232Z,1011.14
2023-04-02T05:08:18.035Z,1011.16
2023-04-02T05:09:18.875Z,1011.16
2023-04-02T05:10:19.709Z,1011.16
2023-04-02T05:11:20.531Z,1011.17
2023-04-02T05:12:21.368Z,1011.18
2023-04-02T05:13:22.188Z,1011.18
2023-04-02T05:14:23.027Z,1011.18
2023-04-02T05:15:23.861Z,1011.18
2023-04-02T05:16:24.737Z,1011.18
2023-04-02T05:17:25.558Z,1011.19
2023-04-02T05:18:26.358Z,1011.21
2023-04-02T05:19:27.204Z,1011.24
2023-04-02T05:20:28.013Z,1011.24
2023-04-02T05:21:28.843Z,1011.24
2023-04-02T05:22:29.679Z,1011.24
2023-04-02T05:23:30.498Z,1011.23
2023-04-02T05:24:31.340Z,1011.22
2023-04-02T05:25:32.171Z,1011.22
2023-04-02T05:26:33.005Z,1011.22
2023-04-02T05:27:33.824Z,1011.21
2023-04-02T05:28:34.657Z,1011.23
2023-04-02T05:29:35.504Z,1011.24
2023-04-02T05:30:36.330Z,1011.25
2023-04-02T05:31:37.190Z,1011.27
2023-04-02T05:32:38.018Z,1011.26
2023-04-02T05:33:38.815Z,1011.28
2023-04-02T05:34:39.680Z,1011.27
2023-04-02T05:35:40.507Z,1011.27
2023-04-02T05:36:41.311Z,1011.29
2023-04-02T05:37:42.137Z,1011.27
2023-04-02T05:38:42.969Z,1011.27
2023-04-02T05:39:43.815Z,1011.29
2023-04-02T05:40:44.643Z,1011.30
2023-04-02T05:41:45.468Z,1011.30
2023-04-02T05:42:46.293Z,1011.30
2023-04-02T05:43:47.115Z,1011.29
2023-04-02T05:44:47.955Z,1011.31
2023-04-02T05:45:48.788Z,1011.32
2023-04-02T05:46:49.728Z,1011.33
2023-04-02T05:47:50.563Z,1011.33
2023-04-02T05:48:51.397Z,1011.38
2023-04-02T05:49:52.272Z,1011.40
2023-04-02T05:50:53.073Z,1011.41
2023-04-02T05:51:54.666Z,1011.45
2023-04-02T05:52:54.708Z,1011.44
2023-04-02T05:53:55.537Z,1011.46
2023-04-02T05:54:56.362Z,1011.47
2023-04-02T05:55:57.211Z,1011.46
2023-04-02T05:56:58.036Z,1011.46
2023-04-02T05:58:17.631Z,1011.47
2023-04-02T05:59:00.610Z,1011.48
2023-04-02T06:00:00.467Z,1011.52
2023-04-02T06:01:01.297Z,1011.50
2023-04-02T06:02:02.193Z,1011.51
2023-04-02T06:03:03.053Z,1011.54
2023-04-02T06:04:03.965Z,1011.53
2023-04-02T06:05:04.833Z,1011.55
2023-04-02T06:06:05.592Z,1011.54
2023-04-02T06:07:06.425Z,1011.52
2023-04-02T06:08:07.245Z,1011.53
2023-04-02T06:09:08.070Z,1011.53
2023-04-02T06:10:08.910Z,1011.55
2023-04-02T06:11:09.747Z,1011.57
2023-04-02T06:12:10.584Z,1011.56
2023-04-02T06:13:11.396Z,1011.54
2023-04-02T06:14:12.222Z,1011.56
2023-04-02T06:15:13.068Z,1011.58
2023-04-02T06:16:13.898Z,1011.59
2023-04-02T06:17:14.725Z,1011.57
2023-04-02T06:18:15.589Z,1011.59
2023-04-02T06:19:16.418Z,1011.59
2023-04-02T06:20:17.292Z,1011.59
2023-04-02T06:21:18.087Z,1011.64
2023-04-02T06:22:18.932Z,1011.66
2023-04-02T06:23:19.743Z,1011.65
2023-04-02T06:24:20.570Z,1011.63
2023-04-02T06:25:21.429Z,1011.64
2023-04-02T06:26:22.244Z,1011.61
2023-04-02T06:27:23.067Z,1011.59
2023-04-02T06:28:23.898Z,1011.55
2023-04-02T06:29:24.725Z,1011.56
2023-04-02T06:30:25.563Z,1011.58
2023-04-02T06:31:26.446Z,1011.59
2023-04-02T06:32:27.295Z,1011.61
2023-04-02T06:33:28.110Z,1011.55
2023-04-02T06:34:28.900Z,1011.56
2023-04-02T06:35:29.759Z,1011.59
2023-04-02T06:36:30.566Z,1011.56
2023-04-02T06:37:31.391Z,1011.59
2023-04-02T06:38:32.219Z,1011.58
2023-04-02T06:39:33.032Z,1011.60
2023-04-02T06:40:33.871Z,1011.61
2023-04-02T06:41:34.701Z,1011.62
2023-04-02T06:42:35.520Z,1011.65
2023-04-02T06:43:36.507Z,1011.68
2023-04-02T06:44:36.851Z,1011.67
2023-04-02T06:45:37.828Z,1011.70
2023-04-02T06:46:38.653Z,1011.67
2023-04-02T06:47:39.509Z,1011.66
2023-04-02T06:48:40.312Z,1011.67
2023-04-02T06:49:41.139Z,1011.67
2023-04-02T06:50:41.987Z,1011.69
2023-04-02T06:51:42.795Z,1011.71
2023-04-02T06:52:43.626Z,1011.70
2023-04-02T06:53:44.452Z,1011.67
2023-04-02T06:54:45.347Z,1011.70
2023-04-02T06:55:46.180Z,1011.72
2023-04-02T06:56:47.083Z,1011.67
2023-04-02T06:57:47.899Z,1011.70
2023-04-02T06:58:48.713Z,1011.70
2023-04-02T06:59:49.549Z,1011.71
2023-04-02T07:00:50.387Z,1011.70
2023-04-02T07:01:51.264Z,1011.74
2023-04-02T07:02:52.138Z,1011.72
2023-04-02T07:03:52.963Z,1011.70
2023-04-02T07:04:53.810Z,1011.71
2023-04-02T07:05:54.681Z,1011.75
2023-04-02T07:06:55.500Z,1011.71
2023-04-02T07:07:56.310Z,1011.72
2023-04-02T07:08:57.132Z,1011.71
2023-04-02T07:09:57.993Z,1011.70
2023-04-02T07:10:58.836Z,1011.72
2023-04-02T07:11:59.644Z,1011.75
2023-04-02T07:13:00.494Z,1011.72
2023-04-02T07:14:01.310Z,1011.73
2023-04-02T07:15:02.137Z,1011.72
2023-04-02T07:16:02.996Z,1011.74
2023-04-02T07:17:03.885Z,1011.78
2023-04-02T07:18:04.791Z,1011.79
2023-04-02T07:19:05.273Z,1011.74
2023-04-02T07:20:06.096Z,1011.79
2023-04-02T07:21:06.947Z,1011.78
2023-04-02T07:22:07.753Z,1011.78
2023-04-02T07:23:08.581Z,1011.78
2023-04-02T07:24:09.405Z,1011.81
2023-04-02T07:25:10.256Z,1011.80
2023-04-02T07:26:11.079Z,1011.79
2023-04-02T07:27:11.939Z,1011.81
2023-04-02T07:28:12.780Z,1011.80
2023-04-02T07:29:13.597Z,1011.80
2023-04-02T07:30:14.421Z,1011.77
2023-04-02T07:31:15.286Z,1011.77
2023-04-02T07:32:16.108Z,1011.80
2023-04-02T07:33:16.918Z,1011.81
2023-04-02T07:34:17.762Z,1011.75
2023-04-02T07:35:18.585Z,1011.79
2023-04-02T07:36:19.498Z,1011.71
2023-04-02T07:37:20.306Z,1011.74
2023-04-02T07:38:21.152Z,1011.76
2023-04-02T07:39:21.960Z,1011.69
2023-04-02T07:40:22.798Z,1011.73
2023-04-02T07:41:23.633Z,1011.72
2023-04-02T07:42:24.463Z,1011.74
2023-04-02T07:43:25.412Z,1011.75
2023-04-02T07:44:26.169Z,1011.77
2023-04-02T07:45:27.146Z,1011.78
2023-04-02T07:46:27.926Z,1011.77
2023-04-02T07:47:28.764Z,1011.79
2023-04-02T07:48:29.589Z,1011.77
2023-04-02T07:49:30.393Z,1011.82
2023-04-02T07:50:31.225Z,1011.82
2023-04-02T07:51:32.073Z,1011.86
2023-04-02T07:52:32.880Z,1011.86
2023-04-02T07:53:33.733Z,1011.84
2023-04-02T07:54:34.534Z,1011.84
2023-04-02T07:55:35.625Z,1011.83
2023-04-02T07:56:36.056Z,1011.81
2023-04-02T07:57:36.873Z,1011.83
2023-04-02T07:58:37.711Z,1011.81
2023-04-02T07:59:38.528Z,1011.84
2023-04-02T08:00:39.368Z,1011.83
2023-04-02T08:01:40.220Z,1011.82
2023-04-02T08:02:41.040Z,1011.82
2023-04-02T08:03:41.903Z,1011.84
2023-04-02T08:04:42.729Z,1011.85
2023-04-02T08:05:43.569Z,1011.82
2023-04-02T08:06:44.418Z,1011.84
2023-04-02T08:07:45.224Z,1011.86
2023-04-02T08:08:46.049Z,1011.88
2023-04-02T08:09:46.873Z,1011.83
2023-04-02T08:10:47.711Z,1011.83
2023-04-02T08:11:48.550Z,1011.84
2023-04-02T08:12:49.368Z,1011.81
2023-04-02T08:13:50.206Z,1011.88
2023-04-02T08:14:51.028Z,1011.85
2023-04-02T08:15:51.876Z,1011.86
2023-04-02T08:16:52.875Z,1011.89
2023-04-02T08:17:53.287Z,1011.83
2023-04-02T08:18:54.078Z,1011.89
2023-04-02T08:19:55.439Z,1011.79
2023-04-02T08:20:55.808Z,1011.79
2023-04-02T08:21:56.665Z,1011.89
2023-04-02T08:22:57.464Z,1011.87
2023-04-02T08:23:58.293Z,1011.85
2023-04-02T08:24:59.118Z,1011.85
2023-04-02T08:25:59.975Z,1011.85
2023-04-02T08:27:00.793Z,1011.86
2023-04-02T08:28:01.619Z,1011.88
2023-04-02T08:29:02.446Z,1011.86
2023-04-02T08:30:03.260Z,1011.91
2023-04-02T08:31:04.132Z,1011.93
2023-04-02T08:32:04.926Z,1011.92
2023-04-02T08:33:05.803Z,1011.98
2023-04-02T08:34:06.579Z,1011.96
2023-04-02T08:35:07.432Z,1011.95
2023-04-02T08:36:08.296Z,1011.93
2023-04-02T08:37:09.114Z,1011.97
2023-04-02T08:38:09.917Z,1012.01
2023-04-02T08:39:10.745Z,1011.98
2023-04-02T08:40:11.572Z,1011.99
2023-04-02T08:41:12.411Z,1012.02
2023-04-02T08:42:13.313Z,1012.03
2023-04-02T08:43:14.114Z,1012.01
2023-04-02T08:44:14.937Z,1012.06
2023-04-02T08:45:24.992Z,1012.03
2023-04-02T08:46:17.538Z,1012.06
2023-04-02T08:47:17.401Z,1012.05
2023-04-02T08:48:18.221Z,1012.05
2023-04-02T08:49:19.047Z,1012.08
2023-04-02T08:50:19.882Z,1012.13
2023-04-02T08:51:20.718Z,1012.11
2023-04-02T08:52:21.556Z,1012.12
2023-04-02T08:53:22.373Z,1012.13
2023-04-02T08:54:23.196Z,1012.18
2023-04-02T08:55:24.020Z,1012.20
2023-04-02T08:56:24.853Z,1012.19
2023-04-02T08:57:25.699Z,1012.18
2023-04-02T08:58:26.510Z,1012.15
2023-04-02T08:59:27.328Z,1012.16
2023-04-02T09:00:28.156Z,1012.19
2023-04-02T09:01:29.077Z,1012.16
2023-04-02T09:02:30.027Z,1012.21
2023-04-02T09:03:30.815Z,1012.21
2023-04-02T09:04:31.680Z,1012.23
2023-04-02T09:05:32.540Z,1012.21
2023-04-02T09:06:33.312Z,1012.21
2023-04-02T09:07:34.192Z,1012.25
2023-04-02T09:08:35.005Z,1012.27
2023-04-02T09:09:35.819Z,1012.29
2023-04-02T09:10:36.644Z,1012.32
2023-04-02T09:11:37.480Z,1012.33
2023-04-02T09:12:39.609Z,1012.36
2023-04-02T09:13:38.842Z,1012.37
2023-04-02T09:14:39.683Z,1012.38
2023-04-02T09:15:40.512Z,1012.43
2023-04-02T09:16:41.347Z,1012.47
2023-04-02T09:17:52.941Z,1012.47
2023-04-02T09:18:43.936Z,1012.46
2023-04-02T09:19:43.728Z,1012.46
2023-04-02T09:20:44.569Z,1012.48
2023-04-02T09:21:45.398Z,1012.47
2023-04-02T09:22:46.245Z,1012.49
2023-04-02T09:23:47.052Z,1012.45
2023-04-02T09:24:47.880Z,1012.45
2023-04-02T09:26:03.020Z,1012.49
2023-04-02T09:26:50.435Z,1012.48
2023-04-02T09:27:50.317Z,1012.51
2023-04-02T09:28:51.128Z,1012.54
2023-04-02T09:29:51.969Z,1012.57
2023-04-02T09:30:52.799Z,1012.59
2023-04-02T09:31:53.847Z,1012.61
2023-04-02T09:32:54.152Z,1012.61
2023-04-02T09:33:54.976Z,1012.59
2023-04-02T09:34:55.802Z,1012.67
2023-04-02T09:35:56.674Z,1012.71
2023-04-02T09:36:57.501Z,1012.70
2023-04-02T09:37:58.338Z,1012.67
2023-04-02T09:38:59.181Z,1012.66
2023-04-02T09:39:59.973Z,1012.66
2023-04-02T09:41:00.804Z,1012.65
2023-04-02T09:42:05.804Z,1012.64
2023-04-02T09:43:02.346Z,1012.63
2023-04-02T09:44:03.183Z,1012.64
2023-04-02T09:45:04.064Z,1012.63
2023-04-02T09:46:04.893Z,1012.66
2023-04-02T09:47:05.802Z,1012.68
2023-04-02T09:48:06.654Z,1012.70
2023-04-02T09:49:07.451Z,1012.71
2023-04-02T09:50:08.281Z,1012.71
2023-04-02T09:51:09.106Z,1012.73
2023-04-02T09:52:09.945Z,1012.74
2023-04-02T09:53:10.800Z,1012.73
2023-04-02T09:54:11.602Z,1012.76
2023-04-02T09:55:12.429Z,1012.74
2023-04-02T09:56:13.274Z,1012.74
2023-04-02T09:57:14.144Z,1012.74
2023-04-02T09:58:14.937Z,1012.73
2023-04-02T09:59:15.773Z,1012.73
2023-04-02T10:00:29.808Z,1012.72
2023-04-02T10:01:18.356Z,1012.72
2023-04-02T10:02:18.166Z,1012.71
2023-04-02T10:03:18.999Z,1012.73
2023-04-02T10:04:19.834Z,1012.76
2023-04-02T10:05:36.871Z,1012.79
2023-04-02T10:06:22.367Z,1012.80
2023-04-02T10:07:22.201Z,1012.82
2023-04-02T10:08:23.058Z,1012.86
2023-04-02T10:09:23.857Z,1012.83
2023-04-02T10:10:26.308Z,1012.83
2023-04-02T10:11:28.917Z,1012.86
2023-04-02T10:12:27.384Z,1012.85
2023-04-02T10:13:27.228Z,1012.85
2023-04-02T10:14:28.036Z,1012.89
2023-04-02T10:15:28.869Z,1012.89
2023-04-02T10:16:29.780Z,1012.89
2023-04-02T10:17:30.633Z,1012.93
2023-04-02T10:18:31.413Z,1012.91
2023-04-02T10:19:32.251Z,1012.91
2023-04-02T10:20:39.065Z,1012.93
2023-04-02T10:21:34.805Z,1012.93
2023-04-02T10:22:34.634Z,1012.92
2023-04-02T10:23:35.475Z,1012.96
2023-04-02T10:24:36.280Z,1012.95
2023-04-02T10:25:37.309Z,1012.96
2023-04-02T10:26:37.733Z,1012.94
2023-04-02T10:27:38.554Z,1012.96
2023-04-02T10:28:39.385Z,1013.01
2023-04-02T10:29:40.218Z,1013.08
2023-04-02T10:30:41.076Z,1013.08
2023-04-02T10:31:41.901Z,1013.08
2023-04-02T10:32:42.797Z,1013.10
2023-04-02T10:33:43.608Z,1013.11
2023-04-02T10:34:44.449Z,1013.11
2023-04-02T10:35:45.304Z,1013.12
2023-04-02T10:36:46.114Z,1013.12
2023-04-02T10:37:47.017Z,1013.11
2023-04-02T10:38:47.903Z,1013.16
2023-04-02T10:39:48.704Z,1013.13
2023-04-02T10:40:49.537Z,1013.13
2023-04-02T10:41:50.370Z,1013.12
2023-04-02T10:42:51.203Z,1013.12
2023-04-02T10:43:52.030Z,1013.14
2023-04-02T10:44:52.868Z,1013.12
2023-04-02T10:45:53.690Z,1013.15
2023-04-02T10:46:54.506Z,1013.16
2023-04-02T10:47:55.414Z,1013.16
2023-04-02T10:48:56.200Z,1013.18
2023-04-02T10:49:57.035Z,1013.15
2023-04-02T10:50:57.859Z,1013.17
2023-04-02T10:51:58.681Z,1013.20
2023-04-02T10:52:59.520Z,1013.21
2023-04-02T10:54:00.367Z,1013.23
2023-04-02T10:55:01.168Z,1013.24
2023-04-02T10:56:01.984Z,1013.24
2023-04-02T10:57:02.865Z,1013.26
2023-04-02T10:58:03.660Z,1013.31
2023-04-02T10:59:04.482Z,1013.33
2023-04-02T11:00:05.313Z,1013.34
2023-04-02T11:01:06.134Z,1013.33
2023-04-02T11:02:06.966Z,1013.34
2023-04-02T11:03:07.874Z,1013.37
2023-04-02T11:04:08.698Z,1013.42
2023-04-02T11:05:09.513Z,1013.40
2023-04-02T11:06:11.955Z,1013.39
2023-04-02T11:07:14.772Z,1013.42
2023-04-02T11:08:12.231Z,1013.43
2023-04-02T11:09:13.089Z,1013.44
2023-04-02T11:10:13.886Z,1013.44
2023-04-02T11:11:14.714Z,1013.44
2023-04-02T11:12:15.536Z,1013.45
2023-04-02T11:13:16.385Z,1013.43
2023-04-02T11:14:17.218Z,1013.44
2023-04-02T11:15:18.079Z,1013.45
2023-04-02T11:16:18.913Z,1013.46
2023-04-02T11:17:19.811Z,1013.48
2023-04-02T11:18:20.658Z,1013.48
2023-04-02T11:19:21.493Z,1013.49
2023-04-02T11:20:22.317Z,1013.51
2023-04-02T11:21:23.154Z,1013.53
2023-04-02T11:22:23.983Z,1013.53
2023-04-02T11:23:24.824Z,1013.55
2023-04-02T11:24:25.673Z,1013.55
2023-04-02T11:25:26.480Z,1013.57
2023-04-02T11:26:27.304Z,1013.58
2023-04-02T11:27:28.144Z,1013.60
2023-04-02T11:28:28.991Z,1013.64
2023-04-02T11:29:29.815Z,1013.65
2023-04-02T11:30:30.634Z,1013.65
2023-04-02T11:31:31.532Z,1013.65
2023-04-02T11:32:32.386Z,1013.65
2023-04-02T11:33:38.303Z,1013.65
2023-04-02T11:34:34.925Z,1013.67
2023-04-02T11:35:35.066Z,1013.69
2023-04-02T11:36:35.502Z,1013.72
2023-04-02T11:37:36.336Z,1013.74
2023-04-02T11:38:37.180Z,1013.74
2023-04-02T11:39:38.036Z,1013.76
2023-04-02T11:40:38.837Z,1013.78
2023-04-02T11:41:39.663Z,1013.79
2023-04-02T11:42:40.521Z,1013.79
2023-04-02T11:43:41.340Z,1013.79
2023-04-02T11:44:42.276Z,1013.80
2023-04-02T11:45:51.937Z,1013.79
2023-04-02T11:46:44.843Z,1013.80
2023-04-02T11:47:44.689Z,1013.80
2023-04-02T11:48:45.512Z,1013.80
2023-04-02T11:49:46.451Z,1013.81
2023-04-02T11:50:47.297Z,1013.81
2023-04-02T11:51:48.739Z,1013.80
2023-04-02T11:52:48.923Z,1013.80
2023-04-02T11:53:49.778Z,1013.76
2023-04-02T11:54:50.618Z,1013.78
2023-04-02T11:55:51.422Z,1013.79
2023-04-02T11:56:52.310Z,1013.83
2023-04-02T11:57:53.115Z,1013.89
2023-04-02T11:58:53.948Z,1013.91
2023-04-02T11:59:54.766Z,1013.92
2023-04-02T12:00:55.595Z,1013.92
2023-04-02T12:01:56.446Z,1013.93
2023-04-02T12:02:57.261Z,1013.92
2023-04-02T12:03:58.100Z,1013.90
2023-04-02T12:04:58.979Z,1013.89
2023-04-02T12:06:01.231Z,1013.87
2023-04-02T12:07:00.602Z,1013.87
2023-04-02T12:08:01.430Z,1013.88
2023-04-02T12:09:02.286Z,1013.88
2023-04-02T12:10:03.129Z,1013.85
2023-04-02T12:11:03.941Z,1013.85
2023-04-02T12:12:04.769Z,1013.85
2023-04-02T12:13:05.610Z,1013.83
2023-04-02T12:14:06.437Z,1013.82
2023-04-02T12:15:07.268Z,1013.84
2023-04-02T12:16:08.085Z,1013.82