createdAt,value
2022-09-13T00:02:16.885Z,2.87
2022-09-13T00:04:43.805Z,2.97
2022-09-13T00:07:10.818Z,3.07
2022-09-13T00:09:37.606Z,2.70
2022-09-13T00:12:04.605Z,2.50
2022-09-13T00:14:31.463Z,2.67
2022-09-13T00:16:58.399Z,2.40
2022-09-13T00:19:25.124Z,2.63
2022-09-13T00:21:51.979Z,2.30
2022-09-13T00:24:18.785Z,2.33
2022-09-13T00:26:45.822Z,2.57
2022-09-13T00:29:12.682Z,2.23
2022-09-13T00:31:39.437Z,2.60
2022-09-13T00:34:06.367Z,2.83
2022-09-13T00:36:33.072Z,2.90
2022-09-13T00:39:00.979Z,2.50
2022-09-13T00:41:28.926Z,2.50
2022-09-13T00:44:01.453Z,3.20
2022-09-13T00:46:37.954Z,3.30
2022-09-13T00:49:18.459Z,3.27
2022-09-13T00:51:52.914Z,2.70
2022-09-13T00:54:22.529Z,2.77
2022-09-13T00:56:54.536Z,3.23
2022-09-13T00:59:42.232Z,3.00
2022-09-13T01:02:10.736Z,2.30
2022-09-13T01:04:38.639Z,2.43
2022-09-13T01:07:09.673Z,2.17
2022-09-13T01:09:39.950Z,2.00
2022-09-13T01:12:31.496Z,2.90
2022-09-13T01:15:00.823Z,2.33
2022-09-13T01:17:30.050Z,2.20
2022-09-13T01:19:57.420Z,2.20
2022-09-13T01:22:48.855Z,1.93
2022-09-13T01:25:18.763Z,2.07
2022-09-13T01:28:00.601Z,1.60
2022-09-13T01:30:56.860Z,1.73
2022-09-13T01:33:54.940Z,1.93
2022-09-13T01:36:51.201Z,1.93
2022-09-13T01:39:33.806Z,2.60
2022-09-13T01:42:26.824Z,2.20
2022-09-13T01:45:24.529Z,2.07
2022-09-13T01:47:55.262Z,1.70
2022-09-13T01:50:34.044Z,2.30
2022-09-13T01:53:23.263Z,2.03
2022-09-13T01:56:03.901Z,1.73
2022-09-13T01:58:59.110Z,1.70
2022-09-13T02:01:31.609Z,1.77
2022-09-13T02:04:18.025Z,1.90
2022-09-13T02:07:20.312Z,1.77
2022-09-13T02:09:59.968Z,1.90
2022-09-13T02:12:30.999Z,2.10
2022-09-13T02:15:24.158Z,1.70
2022-09-13T02:18:15.094Z,1.80
2022-09-13T02:20:47.165Z,1.70
2022-09-13T02:23:42.491Z,1.77
2022-09-13T02:26:12.683Z,2.33
2022-09-13T02:28:44.811Z,2.50
2022-09-13T02:31:13.134Z,2.40
2022-09-13T02:33:46.188Z,2.30
2022-09-13T02:36:23.086Z,2.33
2022-09-13T02:38:52.613Z,2.10
2022-09-13T02:41:30.960Z,2.87
2022-09-13T02:44:09.517Z,2.40
2022-09-13T02:47:04.082Z,2.30
2022-09-13T02:49:38.711Z,2.53
2022-09-13T02:52:33.495Z,2.30
2022-09-13T02:55:06.015Z,2.10
2022-09-13T02:57:40.670Z,1.80
2022-09-13T03:00:08.561Z,1.80
2022-09-13T03:02:38.371Z,1.80
2022-09-13T03:05:05.700Z,1.80
2022-09-13T03:07:32.438Z,1.83
2022-09-13T03:10:05.548Z,1.80
2022-09-13T03:12:55.919Z,2.07
2022-09-13T03:15:43.815Z,1.60
2022-09-13T03:18:40.890Z,1.60
2022-09-13T03:21:46.505Z,1.43
2022-09-13T03:24:45.862Z,1.70
2022-09-13T03:27:30.784Z,1.50
2022-09-13T03:30:06.489Z,1.87
2022-09-13T03:32:41.033Z,2.03
2022-09-13T03:35:32.603Z,2.00
2022-09-13T03:38:06.507Z,2.17
2022-09-13T03:40:33.229Z,1.70
2022-09-13T03:43:16.342Z,1.70
2022-09-13T03:45:51.426Z,1.80
2022-09-13T03:48:19.827Z,1.60
2022-09-13T03:50:47.896Z,1.87
2022-09-13T03:53:20.933Z,2.00
2022-09-13T03:55:47.887Z,1.97
2022-09-13T03:58:19.001Z,1.80
2022-09-13T04:00:46.001Z,1.80
2022-09-13T04:03:14.003Z,1.70
2022-09-13T04:05:40.737Z,2.10
2022-09-13T04:08:08.448Z,1.83
2022-09-13T04:10:36.281Z,1.73
2022-09-13T04:13:03.692Z,1.57
2022-09-13T04:15:31.768Z,1.60
2022-09-13T04:17:58.653Z,1.80
2022-09-13T04:20:25.932Z,1.77
2022-09-13T04:22:57.424Z,1.60
2022-09-13T04:25:24.532Z,1.40
2022-09-13T04:27:55.693Z,1.50
2022-09-13T04:30:23.363Z,1.53
2022-09-13T04:32:50.439Z,1.87
2022-09-13T04:35:19.058Z,1.90
2022-09-13T04:37:46.321Z,1.50
2022-09-13T04:40:13.983Z,1.80
2022-09-13T04:42:40.902Z,1.80
2022-09-13T04:45:08.225Z,2.17
2022-09-13T04:47:34.923Z,2.20
2022-09-13T04:50:01.712Z,1.83
2022-09-13T04:52:28.458Z,1.87
2022-09-13T04:54:55.389Z,2.13
2022-09-13T04:57:22.426Z,2.27
2022-09-13T04:59:49.171Z,2.17
2022-09-13T05:02:15.962Z,2.60
2022-09-13T05:04:43.135Z,2.30
2022-09-13T05:07:09.964Z,2.77
2022-09-13T05:09:36.720Z,1.90
2022-09-13T05:12:03.687Z,2.17
2022-09-13T05:14:30.904Z,1.77
2022-09-13T05:16:57.588Z,1.63
2022-09-13T05:19:24.334Z,1.80
2022-09-13T05:21:51.059Z,1.80
2022-09-13T05:24:17.869Z,1.80
2022-09-13T05:26:44.640Z,2.00
2022-09-13T05:29:11.442Z,1.93
2022-09-13T05:31:40.785Z,1.87
2022-09-13T05:34:10.811Z,1.77
2022-09-13T05:36:38.609Z,2.10
2022-09-13T05:41:54.881Z,2.00
2022-09-13T05:44:21.677Z,2.17
2022-09-13T05:46:48.711Z,2.50
2022-09-13T05:49:16.091Z,3.57
2022-09-13T05:51:42.935Z,2.70
2022-09-13T05:54:12.583Z,3.00
2022-09-13T05:56:39.723Z,2.80
2022-09-13T05:59:06.810Z,2.57
2022-09-13T06:01:33.569Z,2.43
2022-09-13T06:04:00.638Z,2.30
2022-09-13T06:06:27.732Z,2.90
2022-09-13T06:08:55.764Z,2.60
2022-09-13T06:11:23.667Z,2.70
2022-09-13T06:13:50.603Z,2.50
2022-09-13T06:16:17.825Z,2.50
2022-09-13T06:18:44.672Z,2.30
2022-09-13T06:21:17.656Z,2.30
2022-09-13T06:23:46.510Z,1.80
2022-09-13T06:26:15.295Z,2.03
2022-09-13T06:28:42.787Z,2.63
2022-09-13T06:31:15.117Z,1.90
2022-09-13T06:33:43.657Z,2.10
2022-09-13T06:36:18.611Z,2.03
2022-09-13T06:38:47.056Z,1.80
2022-09-13T06:41:23.192Z,2.33
2022-09-13T06:43:55.171Z,2.23
2022-09-13T06:46:25.298Z,2.33
2022-09-13T06:48:53.144Z,2.40
2022-09-13T06:51:22.473Z,2.27
2022-09-13T06:53:51.715Z,2.30
2022-09-13T06:56:30.743Z,2.50
2022-09-13T06:58:59.679Z,2.20
2022-09-13T07:01:32.956Z,2.23
2022-09-13T07:04:06.173Z,2.77
2022-09-13T07:06:35.722Z,2.60
2022-09-13T07:09:05.468Z,2.50
2022-09-13T07:11:37.621Z,2.50
2022-09-13T07:14:06.668Z,1.77
2022-09-13T07:16:36.080Z,2.43
2022-09-13T07:19:14.107Z,1.90
2022-09-13T07:21:41.644Z,1.90
2022-09-13T07:24:09.157Z,1.63
2022-09-13T07:26:37.859Z,1.80
2022-09-13T07:29:08.384Z,1.60
2022-09-13T07:31:38.192Z,1.83
2022-09-13T07:34:17.296Z,1.80
2022-09-13T07:36:44.956Z,1.77
2022-09-13T07:39:15.652Z,1.73
2022-09-13T07:41:45.182Z,1.80
2022-09-13T07:44:13.072Z,1.63
2022-09-13T07:46:41.807Z,1.50
2022-09-13T07:49:09.191Z,1.63
2022-09-13T07:51:39.043Z,1.50
2022-09-13T07:54:09.740Z,1.63
2022-09-13T07:56:38.113Z,1.33
2022-09-13T07:59:07.527Z,1.67
2022-09-13T08:01:43.330Z,1.30
2022-09-13T08:04:12.876Z,1.53
2022-09-13T08:06:43.277Z,1.20
2022-09-13T08:09:11.307Z,1.08
2022-09-13T08:11:45.296Z,1.20
2022-09-13T08:14:18.875Z,1.20
2022-09-13T08:16:46.263Z,1.30
2022-09-13T08:19:28.766Z,1.10
2022-09-13T08:22:02.659Z,1.30
2022-09-13T08:24:33.543Z,1.60
2022-09-13T08:27:03.534Z,1.10
2022-09-13T08:29:30.522Z,1.00
2022-09-13T08:31:57.462Z,1.08
2022-09-13T08:34:24.463Z,1.15
2022-09-13T08:36:51.395Z,1.13
2022-09-13T08:39:19.521Z,0.95
2022-09-13T08:41:59.903Z,1.10
2022-09-13T08:44:47.481Z,1.08
2022-09-13T08:47:38.180Z,0.90
2022-09-13T08:50:40.468Z,1.23
2022-09-13T08:53:18.469Z,0.82
2022-09-13T08:55:54.654Z,0.82
2022-09-13T08:58:49.387Z,1.02
2022-09-13T09:01:44.197Z,1.00
2022-09-13T09:04:26.849Z,0.93
2022-09-13T09:07:15.497Z,1.00
2022-09-13T09:10:03.874Z,1.10
2022-09-13T09:12:43.154Z,1.20
2022-09-13T09:15:14.439Z,0.80
2022-09-13T09:17:55.128Z,1.10
2022-09-13T09:20:27.062Z,0.82
2022-09-13T09:22:55.557Z,1.00
2022-09-13T09:25:24.942Z,1.17
2022-09-13T09:27:59.288Z,0.90
2022-09-13T09:30:41.510Z,1.02
2022-09-13T09:34:00.486Z,0.90
2022-09-13T09:36:35.560Z,1.00
2022-09-13T09:39:11.306Z,1.13
2022-09-13T09:41:38.769Z,1.08
2022-09-13T09:44:18.178Z,0.88
2022-09-13T09:46:58.393Z,1.10
2022-09-13T09:50:09.066Z,0.90
2022-09-13T09:53:19.666Z,1.15
2022-09-13T09:56:05.976Z,0.98
2022-09-13T09:58:45.373Z,1.20
2022-09-13T10:01:34.331Z,1.20
2022-09-13T10:04:19.658Z,1.02
2022-09-13T10:06:49.608Z,1.65
2022-09-13T10:09:18.165Z,1.08
2022-09-13T10:11:52.093Z,1.15
2022-09-13T10:14:50.128Z,0.70
2022-09-13T10:17:29.863Z,1.10
2022-09-13T10:20:15.113Z,1.08
2022-09-13T10:22:45.709Z,1.40
2022-09-13T10:25:25.351Z,0.80
2022-09-13T10:27:56.376Z,0.90
2022-09-13T10:30:52.784Z,1.00
2022-09-13T10:33:49.156Z,1.02
2022-09-13T10:36:53.312Z,1.20
2022-09-13T10:39:23.701Z,0.93
2022-09-13T10:41:55.992Z,0.95
2022-09-13T10:44:31.930Z,1.00
2022-09-13T10:47:04.706Z,0.85
2022-09-13T10:49:52.894Z,1.20
2022-09-13T10:52:42.447Z,1.17
2022-09-13T10:55:40.460Z,1.17
2022-09-13T10:58:07.510Z,0.90
2022-09-13T11:00:57.780Z,0.80
2022-09-13T11:03:30.546Z,0.80
2022-09-13T11:06:20.966Z,1.05
2022-09-13T11:09:10.313Z,0.98
2022-09-13T11:11:57.240Z,0.90
2022-09-13T11:14:36.144Z,0.80
2022-09-13T11:17:38.693Z,0.70
2022-09-13T11:20:27.340Z,0.82
2022-09-13T11:23:03.596Z,0.88
2022-09-13T11:26:05.583Z,0.82
2022-09-13T11:28:55.026Z,0.63
2022-09-13T11:31:37.344Z,0.70
2022-09-13T11:34:13.864Z,0.90
2022-09-13T11:37:06.670Z,0.60
2022-09-13T11:39:50.395Z,0.80
2022-09-13T11:42:39.758Z,0.70
2022-09-13T11:45:24.737Z,0.63
2022-09-13T11:48:13.541Z,0.88
2022-09-13T11:51:10.457Z,0.60
2022-09-13T11:53:43.392Z,0.70
2022-09-13T11:56:22.863Z,0.57
2022-09-13T11:59:01.087Z,0.60
2022-09-13T12:01:33.946Z,0.82
2022-09-13T12:04:11.424Z,0.73
2022-09-13T12:06:42.153Z,0.60
2022-09-13T12:09:18.091Z,0.50
2022-09-13T12:11:58.408Z,0.50
2022-09-13T12:14:30.345Z,0.73
2022-09-13T12:17:03.004Z,0.63
2022-09-13T12:19:45.166Z,0.60
2022-09-13T12:22:13.314Z,0.55
2022-09-13T12:24:56.847Z,0.68
2022-09-13T12:27:43.434Z,0.50
2022-09-13T12:30:17.908Z,0.52
2022-09-13T12:32:48.132Z,0.60
2022-09-13T12:35:32.471Z,0.50
2022-09-13T12:38:18.110Z,0.55
2022-09-13T12:41:18.539Z,0.55
2022-09-13T12:43:57.368Z,0.60
2022-09-13T12:46:34.331Z,0.52
2022-09-13T12:50:05.303Z,0.68
2022-09-13T12:53:03.105Z,0.50
2022-09-13T12:55:47.595Z,0.60
2022-09-13T12:58:52.514Z,0.50
2022-09-13T13:01:28.172Z,0.40
2022-09-13T13:04:02.031Z,0.40
2022-09-13T13:06:57.191Z,0.30
2022-09-13T13:09:33.254Z,0.40
2022-09-13T13:12:00.524Z,0.55
2022-09-13T13:14:57.002Z,0.50
2022-09-13T13:17:38.890Z,0.52
2022-09-13T13:20:43.086Z,0.50
2022-09-13T13:23:35.213Z,0.60
2022-09-13T13:26:20.058Z,0.50
2022-09-13T13:28:48.020Z,0.68
2022-09-13T13:31:24.174Z,0.50
2022-09-13T13:34:06.377Z,0.50
2022-09-13T13:36:45.430Z,0.50
2022-09-13T13:39:13.653Z,0.40
2022-09-13T13:41:56.442Z,0.50
2022-09-13T13:44:23.100Z,0.30
2022-09-13T13:47:15.040Z,0.50
2022-09-13T13:49:49.410Z,0.80
2022-09-13T13:52:22.254Z,0.50
2022-09-13T13:54:55.100Z,0.40
2022-09-13T13:57:30.671Z,0.45
2022-09-13T14:00:05.985Z,0.50
2022-09-13T14:02:53.455Z,0.70
2022-09-13T14:05:30.488Z,0.50
2022-09-13T14:08:26.172Z,0.50
2022-09-13T14:11:02.206Z,0.40
2022-09-13T14:13:58.682Z,0.50
2022-09-13T14:16:47.125Z,0.43
2022-09-13T14:19:42.873Z,0.40
2022-09-13T14:22:27.214Z,0.43
2022-09-13T14:24:56.566Z,0.47
2022-09-13T14:27:35.818Z,0.50
2022-09-13T14:30:15.930Z,0.40
2022-09-13T14:32:45.712Z,0.70
2022-09-13T14:35:32.952Z,0.60
2022-09-13T14:38:13.728Z,0.60
2022-09-13T14:40:40.763Z,0.50
2022-09-13T14:43:22.577Z,0.50
2022-09-13T14:45:54.877Z,0.50
2022-09-13T14:48:27.148Z,0.40
2022-09-13T14:51:13.532Z,0.50
2022-09-13T14:53:42.904Z,0.50
2022-09-13T14:56:41.750Z,0.55
2022-09-13T14:59:26.367Z,0.60
2022-09-13T15:01:53.368Z,0.40
2022-09-13T15:04:23.557Z,0.50
2022-09-13T15:07:08.356Z,0.60
2022-09-13T15:09:38.284Z,0.50
2022-09-13T15:12:19.114Z,0.60
2022-09-13T15:14:48.433Z,0.50
2022-09-13T15:17:15.515Z,0.60
2022-09-13T15:20:01.929Z,0.50
2022-09-13T15:22:55.162Z,0.55
2022-09-13T15:25:28.160Z,0.40
2022-09-13T15:27:59.863Z,0.40
2022-09-13T15:30:38.959Z,0.60
2022-09-13T15:33:22.518Z,0.75
2022-09-13T15:35:53.631Z,0.77
2022-09-13T15:38:31.811Z,0.68
2022-09-13T15:41:19.503Z,0.60
2022-09-13T15:43:48.674Z,0.68
2022-09-13T15:46:16.876Z,0.60
2022-09-13T15:48:52.482Z,0.40
2022-09-13T15:51:19.249Z,0.77
2022-09-13T15:53:47.091Z,0.50
2022-09-13T15:56:22.614Z,0.60
2022-09-13T15:58:50.468Z,0.77
2022-09-13T16:01:18.120Z,0.55
2022-09-13T16:03:45.182Z,0.60
2022-09-13T16:06:12.419Z,0.60
2022-09-13T16:08:39.783Z,0.63
2022-09-13T16:11:07.321Z,0.80
2022-09-13T16:13:34.570Z,0.60
2022-09-13T16:16:01.713Z,0.70
2022-09-13T16:18:28.717Z,0.80
2022-09-13T16:20:56.025Z,0.82
2022-09-13T16:23:22.821Z,0.90
2022-09-13T16:25:55.878Z,1.15
2022-09-13T16:28:22.865Z,1.10
2022-09-13T16:30:50.235Z,1.00
2022-09-13T16:33:17.417Z,0.70
2022-09-13T16:35:48.236Z,1.00
2022-09-13T16:38:14.981Z,1.40
2022-09-13T16:40:43.290Z,1.15
2022-09-13T16:43:10.094Z,1.27
2022-09-13T16:45:41.228Z,0.93
2022-09-13T16:48:09.139Z,0.98
2022-09-13T16:50:38.862Z,0.90
2022-09-13T16:53:05.837Z,0.90
2022-09-13T16:55:32.726Z,0.80
2022-09-13T16:58:01.504Z,0.70
2022-09-13T17:00:39.385Z,0.75
2022-09-13T17:03:07.175Z,0.75
2022-09-13T17:05:35.042Z,0.70
2022-09-13T17:08:02.017Z,0.50
2022-09-13T17:10:28.797Z,0.75
2022-09-13T17:12:56.536Z,0.60
2022-09-13T17:15:23.290Z,0.65
2022-09-13T17:17:50.060Z,0.50
2022-09-13T17:20:16.918Z,0.68
2022-09-13T17:22:43.630Z,1.10
2022-09-13T17:25:10.631Z,1.00
2022-09-13T17:27:43.489Z,1.17
2022-09-13T17:30:12.448Z,1.55
2022-09-13T17:32:40.341Z,1.20
2022-09-13T17:35:08.438Z,1.02
2022-09-13T17:37:35.161Z,1.23
2022-09-13T17:40:03.768Z,1.00
2022-09-13T17:42:30.521Z,1.08
2022-09-13T17:44:57.215Z,1.10
2022-09-13T17:47:25.357Z,1.58
2022-09-13T17:49:54.424Z,0.98
2022-09-13T17:52:22.354Z,1.00
2022-09-13T17:54:50.196Z,1.20
2022-09-13T17:57:16.985Z,1.10
2022-09-13T17:59:43.699Z,1.20
2022-09-13T18:02:14.206Z,1.02
2022-09-13T18:04:41.288Z,0.77
2022-09-13T18:07:09.115Z,0.77
2022-09-13T18:09:36.188Z,1.35
2022-09-13T18:12:28.100Z,0.90
2022-09-13T18:14:54.890Z,1.10
2022-09-13T18:17:21.603Z,1.08
2022-09-13T18:19:48.389Z,0.90
2022-09-13T18:22:15.450Z,0.70
2022-09-13T18:24:42.320Z,0.70
2022-09-13T18:27:10.059Z,0.83
2022-09-13T18:29:36.813Z,0.70
2022-09-13T18:32:03.551Z,0.70
2022-09-13T18:34:30.304Z,0.73
2022-09-13T18:36:58.024Z,0.60
2022-09-13T18:39:24.917Z,0.70
2022-09-13T18:41:51.645Z,0.60
2022-09-13T18:44:19.512Z,0.90
2022-09-13T18:46:47.395Z,0.63
2022-09-13T18:49:15.368Z,0.70
2022-09-13T18:51:44.753Z,0.60
2022-09-13T18:54:18.561Z,0.67
2022-09-13T18:56:47.295Z,0.60
2022-09-13T18:59:15.472Z,0.70
2022-09-13T19:01:43.776Z,0.70
2022-09-13T19:04:16.585Z,0.60
2022-09-13T19:06:47.087Z,0.70
2022-09-13T19:09:14.547Z,0.63
2022-09-13T19:11:47.218Z,0.63
2022-09-13T19:14:17.725Z,0.80
2022-09-13T19:16:46.313Z,0.70
2022-09-13T19:19:13.491Z,0.50
2022-09-13T19:21:40.846Z,0.67
2022-09-13T19:24:16.172Z,0.83
2022-09-13T19:26:44.879Z,0.60
2022-09-13T19:29:13.914Z,0.60
2022-09-13T19:31:42.934Z,0.70
2022-09-13T19:34:10.963Z,0.60
2022-09-13T19:36:39.404Z,0.63
2022-09-13T19:39:07.374Z,0.70
2022-09-13T19:41:35.158Z,0.70
2022-09-13T19:44:02.641Z,0.90
2022-09-13T19:46:32.708Z,0.70
2022-09-13T19:49:00.731Z,0.77
2022-09-13T19:51:36.544Z,1.10
2022-09-13T19:54:04.873Z,0.90
2022-09-13T19:56:33.920Z,0.70
2022-09-13T19:59:01.843Z,0.80
2022-09-13T20:01:31.737Z,0.90
2022-09-13T20:04:01.196Z,0.93
2022-09-13T20:06:33.439Z,1.00
2022-09-13T20:09:00.921Z,0.93
2022-09-13T20:11:29.012Z,1.00
2022-09-13T20:13:59.053Z,1.17
2022-09-13T20:16:29.399Z,1.00
2022-09-13T20:18:58.313Z,1.20
2022-09-13T20:21:26.750Z,1.00
2022-09-13T20:24:00.649Z,1.10
2022-09-13T20:26:27.937Z,1.00
2022-09-13T20:28:57.204Z,1.10
2022-09-13T20:31:26.996Z,1.13
2022-09-13T20:33:58.312Z,0.97
2022-09-13T20:36:51.154Z,1.23
2022-09-13T20:39:18.106Z,1.03
2022-09-13T20:41:45.109Z,1.17
2022-09-13T20:44:12.136Z,1.23
2022-09-13T20:46:40.349Z,1.43
2022-09-13T20:49:09.082Z,1.20
2022-09-13T20:51:36.326Z,1.37
2022-09-13T20:54:03.958Z,0.93
2022-09-13T20:56:34.145Z,1.00
2022-09-13T20:59:01.283Z,1.50
2022-09-13T21:01:30.528Z,1.40
2022-09-13T21:03:58.186Z,1.17
2022-09-13T21:06:27.471Z,1.50
2022-09-13T21:08:56.288Z,1.90
2022-09-13T21:11:30.396Z,2.30
2022-09-13T21:14:05.859Z,2.13
2022-09-13T21:16:36.003Z,2.00
2022-09-13T21:19:03.674Z,2.10
2022-09-13T21:21:34.237Z,1.73
2022-09-13T21:24:04.311Z,1.70
2022-09-13T21:26:31.799Z,1.73
2022-09-13T21:28:59.133Z,1.80
2022-09-13T21:31:28.921Z,1.40
2022-09-13T21:34:00.530Z,1.43
2022-09-13T21:36:29.223Z,1.00
2022-09-13T21:38:56.867Z,1.30
2022-09-13T21:41:25.674Z,1.23
2022-09-13T21:43:53.262Z,1.00
2022-09-13T21:46:25.482Z,1.30
2022-09-13T21:48:57.230Z,1.40
2022-09-13T21:51:27.517Z,1.20
2022-09-13T21:53:58.939Z,1.20
2022-09-13T21:56:28.646Z,1.50
2022-09-13T21:58:58.290Z,1.70
2022-09-13T22:01:27.335Z,2.30
2022-09-13T22:03:54.462Z,2.40
2022-09-13T22:06:22.224Z,2.00
2022-09-13T22:08:51.501Z,1.90
2022-09-13T22:11:21.769Z,1.70
2022-09-13T22:13:49.378Z,1.67
2022-09-13T22:16:29.954Z,1.50
2022-09-13T22:18:59.901Z,1.57
2022-09-13T22:21:30.550Z,1.73
2022-09-13T22:23:58.256Z,1.43
2022-09-13T22:26:28.748Z,1.50
2022-09-13T22:28:57.821Z,1.60
2022-09-13T22:31:31.024Z,1.10
2022-09-13T22:34:01.980Z,1.17
2022-09-13T22:36:29.284Z,1.03
2022-09-13T22:38:56.050Z,1.20
2022-09-13T22:41:25.118Z,1.10
2022-09-13T22:43:52.636Z,0.90
2022-09-13T22:46:25.302Z,1.17
2022-09-13T22:48:54.103Z,0.83
2022-09-13T22:51:21.477Z,0.87
2022-09-13T22:53:49.885Z,0.80
2022-09-13T22:56:24.922Z,1.00
2022-09-13T22:58:59.812Z,0.87
2022-09-13T23:01:28.340Z,0.80
2022-09-13T23:03:55.547Z,0.90
2022-09-13T23:06:24.571Z,1.20
2022-09-13T23:08:55.703Z,1.00
2022-09-13T23:11:34.499Z,1.00
2022-09-13T23:14:04.395Z,0.90
2022-09-13T23:16:40.146Z,0.90
2022-09-13T23:19:07.244Z,0.70
2022-09-13T23:21:36.238Z,1.00
2022-09-13T23:24:04.759Z,1.30
2022-09-13T23:26:31.512Z,1.10
2022-09-13T23:29:00.213Z,1.57
2022-09-13T23:31:30.109Z,1.57
2022-09-13T23:33:59.666Z,2.10
2022-09-13T23:36:29.743Z,2.03
2022-09-13T23:38:59.034Z,1.90
2022-09-13T23:41:26.269Z,1.90
2022-09-13T23:43:54.318Z,2.00
2022-09-13T23:46:21.853Z,1.67
2022-09-13T23:48:48.907Z,2.00
2022-09-13T23:51:25.143Z,1.83
2022-09-13T23:54:00.773Z,1.93
2022-09-13T23:56:30.096Z,1.30
2022-09-13T23:58:58.349Z,1.00
