createdAt,value
2023-05-09T00:00:44.591Z,52.28
2023-05-09T00:03:12.705Z,52.68
2023-05-09T00:05:39.303Z,52.80
2023-05-09T00:08:05.882Z,52.59
2023-05-09T00:10:32.417Z,52.84
2023-05-09T00:12:59.682Z,52.73
2023-05-09T00:15:26.617Z,52.98
2023-05-09T00:17:53.008Z,53.01
2023-05-09T00:20:20.019Z,52.96
2023-05-09T00:22:46.364Z,53.44
2023-05-09T00:25:12.983Z,53.54
2023-05-09T00:27:39.627Z,53.73
2023-05-09T00:30:06.655Z,53.46
2023-05-09T00:32:34.197Z,53.64
2023-05-09T00:35:00.667Z,53.86
2023-05-09T00:37:30.460Z,54.27
2023-05-09T00:39:56.791Z,53.96
2023-05-09T00:42:23.108Z,53.86
2023-05-09T00:44:49.456Z,54.07
2023-05-09T00:47:15.809Z,54.38
2023-05-09T00:49:42.688Z,54.24
2023-05-09T00:52:09.451Z,54.26
2023-05-09T00:54:35.844Z,54.42
2023-05-09T00:57:02.196Z,54.47
2023-05-09T00:59:28.565Z,54.91
2023-05-09T01:01:54.957Z,54.72
2023-05-09T01:04:21.535Z,54.84
2023-05-09T01:07:15.063Z,55.49
2023-05-09T01:09:47.595Z,54.01
2023-05-09T01:12:31.072Z,54.84
2023-05-09T01:15:01.158Z,54.06
2023-05-09T01:17:58.591Z,55.27
2023-05-09T01:21:00.441Z,55.31
2023-05-09T01:23:45.185Z,55.29
2023-05-09T01:26:17.530Z,55.17
2023-05-09T01:29:01.511Z,55.65
2023-05-09T01:31:28.713Z,55.17
2023-05-09T01:33:59.687Z,55.81
2023-05-09T01:36:29.938Z,55.35
2023-05-09T01:38:58.360Z,54.94
2023-05-09T01:41:26.751Z,55.26
2023-05-09T01:43:55.997Z,55.52
2023-05-09T01:46:25.431Z,55.13
2023-05-09T01:48:52.716Z,55.16
2023-05-09T01:51:20.493Z,55.17
2023-05-09T01:53:48.411Z,55.68
2023-05-09T01:56:16.081Z,55.28
2023-05-09T01:58:43.773Z,55.75
2023-05-09T02:01:10.624Z,55.36
2023-05-09T02:03:38.594Z,55.60
2023-05-09T02:06:05.598Z,55.67
2023-05-09T02:08:33.296Z,55.78
2023-05-09T02:10:59.684Z,55.88
2023-05-09T02:13:26.119Z,56.07
2023-05-09T02:15:53.744Z,56.11
2023-05-09T02:18:20.075Z,56.64
2023-05-09T02:20:47.312Z,56.16
2023-05-09T02:23:13.891Z,56.20
2023-05-09T02:25:40.968Z,56.14
2023-05-09T02:28:10.160Z,56.26
2023-05-09T02:30:41.878Z,56.89
2023-05-09T02:33:11.645Z,56.14
2023-05-09T02:35:42.213Z,56.63
2023-05-09T02:38:08.786Z,56.08
2023-05-09T02:40:36.206Z,56.15
2023-05-09T02:43:02.761Z,56.14
2023-05-09T02:45:29.127Z,55.99
2023-05-09T02:47:55.610Z,56.10
2023-05-09T02:50:21.975Z,56.14
2023-05-09T02:52:48.413Z,56.15
2023-05-09T02:55:15.240Z,55.84
2023-05-09T02:57:41.850Z,55.81
2023-05-09T03:00:09.596Z,56.10
2023-05-09T03:02:37.011Z,55.80
2023-05-09T03:05:03.768Z,56.18
2023-05-09T03:07:30.744Z,55.75
2023-05-09T03:09:57.209Z,56.09
2023-05-09T03:12:23.834Z,55.95
2023-05-09T03:14:50.186Z,56.56
2023-05-09T03:17:21.001Z,56.31
2023-05-09T03:19:48.389Z,56.03
2023-05-09T03:22:15.170Z,56.24
2023-05-09T03:24:41.529Z,56.33
2023-05-09T03:27:07.849Z,56.02
2023-05-09T03:29:34.157Z,56.13
2023-05-09T03:32:00.735Z,56.29
2023-05-09T03:34:27.046Z,56.48
2023-05-09T03:36:53.367Z,56.69
2023-05-09T03:39:19.676Z,56.36
2023-05-09T03:41:46.021Z,56.78
2023-05-09T03:44:12.435Z,56.63
2023-05-09T03:46:38.834Z,56.44
2023-05-09T03:49:05.232Z,56.66
2023-05-09T03:51:32.367Z,56.75
2023-05-09T03:53:58.798Z,56.67
2023-05-09T03:56:25.762Z,56.58
2023-05-09T03:58:52.118Z,56.91
2023-05-09T04:01:18.485Z,56.61
2023-05-09T04:03:44.977Z,56.65
2023-05-09T04:06:12.562Z,56.53
2023-05-09T04:08:39.007Z,56.71
2023-05-09T04:11:05.985Z,56.41
2023-05-09T04:13:33.730Z,56.84
2023-05-09T04:16:00.056Z,56.82
2023-05-09T04:18:26.365Z,56.67
2023-05-09T04:20:53.378Z,56.80
2023-05-09T04:23:19.751Z,56.38
2023-05-09T04:25:46.406Z,56.50
2023-05-09T04:28:12.735Z,56.67
2023-05-09T04:30:39.072Z,56.57
2023-05-09T04:33:05.488Z,56.64
2023-05-09T04:35:31.884Z,56.36
2023-05-09T04:37:58.163Z,56.65
2023-05-09T04:40:26.244Z,56.79
2023-05-09T04:42:53.534Z,56.58
2023-05-09T04:45:20.039Z,56.83
2023-05-09T04:47:46.377Z,56.49
2023-05-09T04:50:12.949Z,56.85
2023-05-09T04:52:39.272Z,56.82
2023-05-09T04:55:06.151Z,56.46
2023-05-09T04:57:32.438Z,56.46
2023-05-09T04:59:58.749Z,56.62
2023-05-09T05:02:25.262Z,56.39
2023-05-09T05:04:52.873Z,56.42
2023-05-09T05:07:21.135Z,56.49
2023-05-09T05:09:47.436Z,56.02
2023-05-09T05:12:13.835Z,56.20
2023-05-09T05:14:40.188Z,56.42
2023-05-09T05:17:06.621Z,55.93
2023-05-09T05:19:33.006Z,56.69
2023-05-09T05:21:59.434Z,56.42
2023-05-09T05:24:25.785Z,56.74
2023-05-09T05:26:52.077Z,56.50
2023-05-09T05:29:18.425Z,56.71
2023-05-09T05:31:44.830Z,56.57
2023-05-09T05:34:11.274Z,56.79
2023-05-09T05:36:37.660Z,56.54
2023-05-09T05:39:04.331Z,56.56
2023-05-09T05:41:31.001Z,56.42
2023-05-09T05:43:57.342Z,56.58
2023-05-09T05:46:23.773Z,56.53
2023-05-09T05:48:50.126Z,56.42
2023-05-09T05:51:16.481Z,56.31
2023-05-09T05:53:43.180Z,56.29
2023-05-09T05:56:09.584Z,56.42
2023-05-09T05:58:35.960Z,56.58
2023-05-09T06:01:02.402Z,56.28
2023-05-09T06:03:28.798Z,56.55
2023-05-09T06:05:55.861Z,56.00
2023-05-09T06:08:22.206Z,55.76
2023-05-09T06:10:48.580Z,56.30
2023-05-09T06:13:15.122Z,56.17
2023-05-09T06:15:41.853Z,55.96
2023-05-09T06:18:09.079Z,56.19
2023-05-09T06:20:36.142Z,56.07
2023-05-09T06:23:02.633Z,56.00
2023-05-09T06:25:29.109Z,56.13
2023-05-09T06:27:55.628Z,56.23
2023-05-09T06:30:26.282Z,56.05
2023-05-09T06:32:54.952Z,55.98
2023-05-09T06:35:21.841Z,56.06
2023-05-09T06:37:49.118Z,56.09
2023-05-09T06:40:16.382Z,55.83
2023-05-09T06:42:43.068Z,56.17
2023-05-09T06:45:19.149Z,56.29
2023-05-09T06:47:46.031Z,55.88
2023-05-09T06:50:12.605Z,55.80
2023-05-09T06:52:39.139Z,55.74
2023-05-09T06:55:06.317Z,55.31
2023-05-09T06:57:33.006Z,55.31
2023-05-09T06:59:59.516Z,55.38
2023-05-09T07:02:26.115Z,55.08
2023-05-09T07:04:54.323Z,55.31
2023-05-09T07:07:20.975Z,55.38
2023-05-09T07:09:49.235Z,54.88
2023-05-09T07:12:17.407Z,54.87
2023-05-09T07:14:43.854Z,54.75
2023-05-09T07:17:22.026Z,54.65
2023-05-09T07:19:49.901Z,54.60
2023-05-09T07:22:16.532Z,54.85
2023-05-09T07:24:44.576Z,55.09
2023-05-09T07:27:11.050Z,54.83
2023-05-09T07:29:37.553Z,55.29
2023-05-09T07:32:04.280Z,55.15
2023-05-09T07:34:30.810Z,55.31
2023-05-09T07:36:58.712Z,55.37
2023-05-09T07:39:25.354Z,55.65
2023-05-09T07:41:51.903Z,55.70
2023-05-09T07:44:18.403Z,56.06
2023-05-09T07:46:44.812Z,56.18
2023-05-09T07:49:11.322Z,55.98
2023-05-09T07:51:37.759Z,55.82
2023-05-09T07:54:04.296Z,55.63
2023-05-09T07:56:30.803Z,55.35
2023-05-09T07:58:57.315Z,55.31
2023-05-09T08:01:24.001Z,55.38
2023-05-09T08:03:50.785Z,55.00
2023-05-09T08:06:17.499Z,55.09
2023-05-09T08:08:44.014Z,55.25
2023-05-09T08:11:10.676Z,54.39
2023-05-09T08:13:37.259Z,55.42
2023-05-09T08:16:04.091Z,54.88
2023-05-09T08:18:30.716Z,54.66
2023-05-09T08:20:59.603Z,54.66
2023-05-09T08:23:26.664Z,54.67
2023-05-09T08:25:54.527Z,54.48
2023-05-09T08:28:24.167Z,54.17
2023-05-09T08:30:51.722Z,54.55
2023-05-09T08:33:18.341Z,54.46
2023-05-09T08:35:44.928Z,54.53
2023-05-09T08:38:11.508Z,54.63
2023-05-09T08:40:38.076Z,54.54
2023-05-09T08:43:07.931Z,54.83
2023-05-09T08:46:06.872Z,55.07
2023-05-09T08:48:37.577Z,54.92
2023-05-09T08:51:07.756Z,55.05
2023-05-09T08:53:34.517Z,54.85
2023-05-09T08:56:02.819Z,55.24
2023-05-09T08:58:30.531Z,55.16
2023-05-09T09:00:58.011Z,55.61
2023-05-09T09:03:26.265Z,55.72
2023-05-09T09:05:54.885Z,55.92
2023-05-09T09:08:23.548Z,56.13
2023-05-09T09:10:50.143Z,56.32
2023-05-09T09:13:18.061Z,56.22
2023-05-09T09:15:46.852Z,56.25
2023-05-09T09:18:21.018Z,56.26
2023-05-09T09:20:56.463Z,56.19
2023-05-09T09:23:25.385Z,55.99
2023-05-09T09:26:18.140Z,56.37
2023-05-09T09:28:44.670Z,55.91
2023-05-09T09:31:25.496Z,56.35
2023-05-09T09:33:52.188Z,56.32
2023-05-09T09:36:28.530Z,56.57
2023-05-09T09:39:04.801Z,56.70
2023-05-09T09:41:36.182Z,56.94
2023-05-09T09:44:10.412Z,57.11
2023-05-09T09:46:52.930Z,56.86
2023-05-09T09:49:25.839Z,56.79
2023-05-09T09:51:53.314Z,56.58
2023-05-09T09:54:20.097Z,55.65
2023-05-09T09:56:53.206Z,54.58
2023-05-09T09:59:21.736Z,54.24
2023-05-09T10:02:06.100Z,54.11
2023-05-09T10:04:36.103Z,53.95
2023-05-09T10:07:05.863Z,53.89
2023-05-09T10:09:35.825Z,54.39
2023-05-09T10:12:04.788Z,54.43
2023-05-09T10:14:35.103Z,54.19
2023-05-09T10:17:03.836Z,54.01
2023-05-09T10:19:31.901Z,53.61
2023-05-09T10:22:05.228Z,54.00
2023-05-09T10:24:40.243Z,53.74
2023-05-09T10:27:11.078Z,53.10
2023-05-09T10:29:54.677Z,53.02
2023-05-09T10:32:31.594Z,52.86
2023-05-09T10:35:04.531Z,52.83
2023-05-09T10:37:31.667Z,53.10
2023-05-09T10:40:02.900Z,53.34
2023-05-09T10:42:30.612Z,53.76
2023-05-09T10:44:57.988Z,54.05
2023-05-09T10:47:28.933Z,55.23
2023-05-09T10:49:56.123Z,54.99
2023-05-09T10:52:22.889Z,55.90
2023-05-09T10:55:01.812Z,56.18
2023-05-09T10:57:30.043Z,56.50
2023-05-09T10:59:57.629Z,56.31
2023-05-09T11:02:31.104Z,56.42
2023-05-09T11:05:14.645Z,56.80
2023-05-09T11:07:41.472Z,56.32
2023-05-09T11:10:17.683Z,56.15
2023-05-09T11:12:57.686Z,56.01
2023-05-09T11:15:26.477Z,55.50
2023-05-09T11:18:10.491Z,55.25
2023-05-09T11:20:43.509Z,54.97
2023-05-09T11:23:12.886Z,54.47
2023-05-09T11:25:39.785Z,54.87
2023-05-09T11:28:06.391Z,53.96
2023-05-09T11:30:40.346Z,53.74
2023-05-09T11:33:21.055Z,53.42
2023-05-09T11:35:47.555Z,53.23
2023-05-09T11:38:21.438Z,53.80
2023-05-09T11:40:48.450Z,54.06
2023-05-09T11:43:15.488Z,54.55
2023-05-09T11:45:42.206Z,55.53
2023-05-09T11:48:09.426Z,56.50
2023-05-09T11:50:35.974Z,56.74
2023-05-09T11:53:02.486Z,56.11
2023-05-09T11:55:30.567Z,55.41
2023-05-09T11:57:57.227Z,54.60
2023-05-09T12:00:25.152Z,55.90
2023-05-09T12:02:53.124Z,54.07
2023-05-09T12:05:21.638Z,52.53
2023-05-09T12:07:48.769Z,51.47
2023-05-09T12:10:17.137Z,49.94
2023-05-09T12:12:58.097Z,47.99
2023-05-09T12:15:24.749Z,47.56
2023-05-09T12:18:02.925Z,47.12
2023-05-09T12:20:40.561Z,46.39
2023-05-09T12:23:07.072Z,46.13
2023-05-09T12:25:33.490Z,45.99
2023-05-09T12:27:59.953Z,45.13
2023-05-09T12:30:26.359Z,44.80
2023-05-09T12:32:52.878Z,45.61
2023-05-09T12:35:22.662Z,44.95
2023-05-09T12:37:57.729Z,45.07
2023-05-09T12:40:24.491Z,45.97
2023-05-09T12:42:53.646Z,45.76
2023-05-09T12:45:20.251Z,45.18
2023-05-09T12:47:51.914Z,45.08
2023-05-09T12:50:19.080Z,45.33
2023-05-09T12:53:01.942Z,45.49
2023-05-09T12:55:30.302Z,47.07
2023-05-09T12:58:02.604Z,46.69
2023-05-09T13:00:29.605Z,47.42
2023-05-09T13:02:56.213Z,47.04
2023-05-09T13:05:23.376Z,46.92
2023-05-09T13:07:56.865Z,46.21
2023-05-09T13:10:25.075Z,46.27
2023-05-09T13:12:52.701Z,46.31
2023-05-09T13:15:21.544Z,46.06
2023-05-09T13:17:49.479Z,45.63
2023-05-09T13:20:17.142Z,45.41
2023-05-09T13:22:44.894Z,45.64
2023-05-09T13:25:12.025Z,45.54
2023-05-09T13:27:38.593Z,45.94
2023-05-09T13:30:07.591Z,45.92
2023-05-09T13:32:34.690Z,47.34
2023-05-09T13:35:01.071Z,47.56
2023-05-09T13:37:28.070Z,47.72
2023-05-09T13:39:55.580Z,48.19
2023-05-09T13:42:21.960Z,49.19
2023-05-09T13:44:48.313Z,50.27
2023-05-09T13:47:14.638Z,50.40
2023-05-09T13:49:40.966Z,51.26
2023-05-09T13:52:08.169Z,53.20
2023-05-09T13:54:35.098Z,53.56
2023-05-09T13:57:04.982Z,54.71
2023-05-09T13:59:32.218Z,53.72
2023-05-09T14:01:59.985Z,53.41
2023-05-09T14:04:31.770Z,54.04
2023-05-09T14:06:59.767Z,54.82
2023-05-09T14:09:26.923Z,54.32
2023-05-09T14:11:53.913Z,53.49
2023-05-09T14:14:21.927Z,53.21
2023-05-09T14:16:48.450Z,52.28
2023-05-09T14:19:15.759Z,51.52
2023-05-09T14:21:43.020Z,51.06
2023-05-09T14:24:10.250Z,51.29
2023-05-09T14:26:36.608Z,50.68
2023-05-09T14:29:04.155Z,51.21
2023-05-09T14:31:30.656Z,50.99
2023-05-09T14:33:57.349Z,50.81
2023-05-09T14:36:23.964Z,50.34
2023-05-09T14:38:50.283Z,50.79
2023-05-09T14:41:16.610Z,50.40
2023-05-09T14:43:42.959Z,50.49
2023-05-09T14:46:09.296Z,50.55
2023-05-09T14:48:35.699Z,50.21
2023-05-09T14:51:02.124Z,50.28
2023-05-09T14:53:28.973Z,50.66
2023-05-09T14:55:55.960Z,50.52
2023-05-09T14:58:22.999Z,50.85
2023-05-09T15:00:49.512Z,51.30
2023-05-09T15:03:15.858Z,51.62
2023-05-09T15:05:42.237Z,51.60
2023-05-09T15:08:08.606Z,51.73
2023-05-09T15:10:35.051Z,52.10
2023-05-09T15:13:05.479Z,52.54
2023-05-09T15:15:32.171Z,53.22
2023-05-09T15:17:58.753Z,53.89
2023-05-09T15:20:25.074Z,53.85
2023-05-09T15:22:51.509Z,54.47
2023-05-09T15:25:17.894Z,54.97
2023-05-09T15:27:44.446Z,55.14
2023-05-09T15:30:11.689Z,55.06
2023-05-09T15:32:40.654Z,55.14
2023-05-09T15:35:08.201Z,54.91
2023-05-09T15:37:35.850Z,54.75
2023-05-09T15:40:02.729Z,55.05
2023-05-09T15:42:29.072Z,55.12
2023-05-09T15:44:55.382Z,55.08
2023-05-09T15:47:21.983Z,55.64
2023-05-09T15:49:48.315Z,55.60
2023-05-09T15:52:14.763Z,55.78
2023-05-09T15:54:41.234Z,55.96
2023-05-09T15:57:08.067Z,56.37
2023-05-09T15:59:34.370Z,56.33
2023-05-09T16:02:00.754Z,56.78
2023-05-09T16:04:27.347Z,56.86
2023-05-09T16:06:55.286Z,56.80
2023-05-09T16:09:21.662Z,56.22
2023-05-09T16:11:48.175Z,56.36
2023-05-09T16:14:14.720Z,55.90
2023-05-09T16:16:42.634Z,55.76
2023-05-09T16:19:09.738Z,55.39
2023-05-09T16:21:37.703Z,55.50
2023-05-09T16:24:04.910Z,55.40
2023-05-09T16:26:31.474Z,55.21
2023-05-09T16:29:01.001Z,54.86
2023-05-09T16:31:28.045Z,54.97
2023-05-09T16:33:54.587Z,55.59
2023-05-09T16:36:22.143Z,55.95
2023-05-09T16:38:48.811Z,56.43
2023-05-09T16:41:15.903Z,56.41
2023-05-09T16:43:42.715Z,56.88
2023-05-09T16:46:09.326Z,56.97
2023-05-09T16:48:35.960Z,57.24
2023-05-09T16:51:02.385Z,57.52
2023-05-09T16:53:29.106Z,57.65
2023-05-09T16:55:55.551Z,57.45
2023-05-09T16:58:22.010Z,57.87
2023-05-09T17:00:50.429Z,58.18
2023-05-09T17:03:16.982Z,58.43
2023-05-09T17:05:43.356Z,58.40
2023-05-09T17:08:09.804Z,58.44
2023-05-09T17:10:37.805Z,58.24
2023-05-09T17:13:08.424Z,58.44
2023-05-09T17:15:34.919Z,58.53
2023-05-09T17:18:01.827Z,58.62
2023-05-09T17:20:28.879Z,58.31
2023-05-09T17:22:56.268Z,58.32
2023-05-09T17:25:23.336Z,58.41
2023-05-09T17:27:49.788Z,58.74
2023-05-09T17:30:16.599Z,58.63
2023-05-09T17:32:43.333Z,59.09
2023-05-09T17:35:09.983Z,58.86
2023-05-09T17:37:36.399Z,58.88
2023-05-09T17:40:04.994Z,58.95
2023-05-09T17:42:31.536Z,59.03
2023-05-09T17:44:57.945Z,59.00
2023-05-09T17:47:24.347Z,58.96
2023-05-09T17:49:50.761Z,59.42
2023-05-09T17:52:17.239Z,59.44
2023-05-09T17:54:43.805Z,59.53
2023-05-09T17:57:10.357Z,59.67
2023-05-09T17:59:40.314Z,59.82
2023-05-09T18:02:07.943Z,59.77
2023-05-09T18:04:34.635Z,60.13
2023-05-09T18:07:01.194Z,60.15
2023-05-09T18:09:28.029Z,59.90
2023-05-09T18:11:54.468Z,60.31
2023-05-09T18:14:27.195Z,61.01
2023-05-09T18:16:53.748Z,60.31
2023-05-09T18:19:20.275Z,60.14
2023-05-09T18:21:47.126Z,60.10
2023-05-09T18:24:16.244Z,60.44
2023-05-09T18:26:43.452Z,60.81
2023-05-09T18:29:10.013Z,61.76
2023-05-09T18:31:38.773Z,61.75
2023-05-09T18:34:05.904Z,61.91
2023-05-09T18:36:32.625Z,61.86
2023-05-09T18:38:59.510Z,62.10
2023-05-09T18:41:26.635Z,62.76
2023-05-09T18:43:53.240Z,63.34
2023-05-09T18:46:22.337Z,64.05
2023-05-09T18:48:51.790Z,64.82
2023-05-09T18:51:19.010Z,65.03
2023-05-09T18:53:47.248Z,65.74
2023-05-09T18:56:14.378Z,65.59
2023-05-09T18:58:41.356Z,65.93
2023-05-09T19:01:11.365Z,66.17
2023-05-09T19:03:45.306Z,66.14
2023-05-09T19:06:13.413Z,66.39
2023-05-09T19:08:41.314Z,66.54
2023-05-09T19:11:08.096Z,66.54
2023-05-09T19:13:38.212Z,66.44
2023-05-09T19:16:05.401Z,66.94
2023-05-09T19:18:31.918Z,66.90
2023-05-09T19:20:58.923Z,67.33
2023-05-09T19:23:29.116Z,67.32
2023-05-09T19:25:55.835Z,67.46
2023-05-09T19:28:25.894Z,68.23
2023-05-09T19:30:52.524Z,67.45
2023-05-09T19:33:20.118Z,67.38
2023-05-09T19:35:46.828Z,67.33
2023-05-09T19:38:13.550Z,67.13
2023-05-09T19:40:41.120Z,66.79
2023-05-09T19:43:07.663Z,66.71
2023-05-09T19:45:34.281Z,66.90
2023-05-09T19:48:02.198Z,66.41
2023-05-09T19:50:28.852Z,66.18
2023-05-09T19:52:55.473Z,66.24
2023-05-09T19:55:22.052Z,66.10
2023-05-09T19:57:48.793Z,66.01
2023-05-09T20:00:15.777Z,66.15
2023-05-09T20:02:42.509Z,65.96
2023-05-09T20:05:09.295Z,65.99
2023-05-09T20:07:35.829Z,65.50
2023-05-09T20:10:02.434Z,65.60
2023-05-09T20:12:30.212Z,65.68
2023-05-09T20:14:57.125Z,65.82
2023-05-09T20:17:23.845Z,65.47
2023-05-09T20:19:50.797Z,65.29
2023-05-09T20:22:17.358Z,65.08
2023-05-09T20:24:43.726Z,65.39
2023-05-09T20:27:10.388Z,65.34
2023-05-09T20:29:36.945Z,65.62
2023-05-09T20:32:03.488Z,66.07
2023-05-09T20:34:30.006Z,65.96
2023-05-09T20:36:56.431Z,65.51
2023-05-09T20:39:23.264Z,65.64
2023-05-09T20:41:53.976Z,66.03
2023-05-09T20:44:20.594Z,65.82
2023-05-09T20:46:47.577Z,65.89
2023-05-09T20:49:14.637Z,65.76
2023-05-09T20:51:41.177Z,66.07
2023-05-09T20:54:07.679Z,66.11
2023-05-09T20:56:35.640Z,66.22
2023-05-09T20:59:04.079Z,65.93
2023-05-09T21:01:32.474Z,66.17
2023-05-09T21:03:59.277Z,66.21
2023-05-09T21:06:25.888Z,66.34
2023-05-09T21:08:52.352Z,66.09
2023-05-09T21:11:18.866Z,65.57
2023-05-09T21:13:45.378Z,65.58
2023-05-09T21:16:11.935Z,65.50
2023-05-09T21:18:38.559Z,65.71
2023-05-09T21:21:08.215Z,66.42
2023-05-09T21:23:35.230Z,66.08
2023-05-09T21:26:02.501Z,65.87
2023-05-09T21:28:29.582Z,65.85
2023-05-09T21:30:56.384Z,66.03
2023-05-09T21:33:23.219Z,66.20
2023-05-09T21:35:49.760Z,65.97
2023-05-09T21:38:16.456Z,66.40
2023-05-09T21:40:42.989Z,66.27
2023-05-09T21:43:09.489Z,66.33
2023-05-09T21:45:35.977Z,66.10
2023-05-09T21:48:02.609Z,66.10
2023-05-09T21:50:29.372Z,66.02
2023-05-09T21:52:56.348Z,65.92
2023-05-09T21:55:23.097Z,65.77
2023-05-09T21:57:49.544Z,66.23
2023-05-09T22:00:17.252Z,66.12
2023-05-09T22:02:44.151Z,66.21
2023-05-09T22:05:11.782Z,66.37
2023-05-09T22:07:39.013Z,66.78
2023-05-09T22:10:06.241Z,66.88
2023-05-09T22:12:33.122Z,66.78
2023-05-09T22:14:59.778Z,66.70
2023-05-09T22:17:26.442Z,66.67
2023-05-09T22:19:52.996Z,66.91
2023-05-09T22:22:19.558Z,66.90
2023-05-09T22:24:46.200Z,66.61
2023-05-09T22:27:12.732Z,66.71
2023-05-09T22:29:39.233Z,66.64
2023-05-09T22:32:07.732Z,66.81
2023-05-09T22:34:35.325Z,66.44
2023-05-09T22:37:01.870Z,66.80
2023-05-09T22:39:28.422Z,66.83
2023-05-09T22:41:54.953Z,66.82
2023-05-09T22:44:21.871Z,66.79
2023-05-09T22:46:48.666Z,67.07
2023-05-09T22:49:15.147Z,67.15
2023-05-09T22:51:42.236Z,66.97
2023-05-09T22:54:09.119Z,67.16
2023-05-09T22:56:35.647Z,66.87
2023-05-09T22:59:02.180Z,66.48
2023-05-09T23:01:28.823Z,66.16
2023-05-09T23:03:55.396Z,66.27
2023-05-09T23:06:21.889Z,66.30
2023-05-09T23:08:48.375Z,65.91
2023-05-09T23:11:14.833Z,65.75
2023-05-09T23:13:41.901Z,65.53
2023-05-09T23:16:08.332Z,65.45
2023-05-09T23:18:34.973Z,66.41
2023-05-09T23:21:01.458Z,65.91
2023-05-09T23:23:27.973Z,66.11
2023-05-09T23:25:54.435Z,66.48
2023-05-09T23:28:24.898Z,66.49
2023-05-09T23:30:53.963Z,66.28
2023-05-09T23:33:20.728Z,66.13
2023-05-09T23:35:48.124Z,66.43
2023-05-09T23:38:14.638Z,66.15
2023-05-09T23:40:45.417Z,66.40
2023-05-09T23:43:12.976Z,66.53
2023-05-09T23:45:39.557Z,66.65
2023-05-09T23:48:06.299Z,66.61
2023-05-09T23:50:32.888Z,66.65
2023-05-09T23:52:59.448Z,66.61
2023-05-09T23:55:25.863Z,66.86
2023-05-09T23:57:52.304Z,66.76
