createdAt,value
2018-06-24T00:01:01.418Z,13.30
2018-06-24T00:03:05.983Z,13.30
2018-06-24T00:05:10.360Z,13.20
2018-06-24T00:07:14.841Z,13.20
2018-06-24T00:09:19.310Z,13.10
2018-06-24T00:11:23.635Z,13.10
2018-06-24T00:13:28.023Z,13.10
2018-06-24T00:15:32.454Z,13.00
2018-06-24T00:17:36.814Z,13.00
2018-06-24T00:19:41.327Z,12.90
2018-06-24T00:21:45.752Z,12.90
2018-06-24T00:23:50.177Z,12.90
2018-06-24T00:25:54.667Z,12.90
2018-06-24T00:27:59.089Z,12.90
2018-06-24T00:30:03.523Z,12.90
2018-06-24T00:32:07.968Z,12.90
2018-06-24T00:34:12.696Z,12.80
2018-06-24T00:36:17.395Z,12.80
2018-06-24T00:38:22.213Z,12.80
2018-06-24T00:40:26.658Z,12.80
2018-06-24T00:42:31.342Z,12.80
2018-06-24T00:44:35.823Z,12.80
2018-06-24T00:46:40.515Z,12.80
2018-06-24T00:48:45.064Z,12.80
2018-06-24T00:50:49.463Z,12.70
2018-06-24T00:52:53.863Z,12.70
2018-06-24T00:54:58.483Z,12.70
2018-06-24T00:57:03.071Z,12.70
2018-06-24T00:59:08.443Z,12.60
2018-06-24T01:01:13.192Z,12.60
2018-06-24T01:03:20.199Z,12.40
2018-06-24T01:05:24.840Z,12.40
2018-06-24T01:07:29.380Z,12.30
2018-06-24T01:09:34.023Z,12.30
2018-06-24T01:11:38.615Z,12.20
2018-06-24T01:13:43.175Z,12.30
2018-06-24T01:15:47.480Z,12.30
2018-06-24T01:17:51.819Z,12.30
2018-06-24T01:19:57.891Z,12.30
2018-06-24T01:22:02.308Z,12.30
2018-06-24T01:24:06.644Z,12.30
2018-06-24T01:26:11.206Z,12.30
2018-06-24T01:28:16.566Z,12.30
2018-06-24T01:30:20.962Z,12.20
2018-06-24T01:32:25.636Z,12.20
2018-06-24T01:34:29.952Z,12.20
2018-06-24T01:36:34.332Z,12.10
2018-06-24T01:38:38.640Z,12.10
2018-06-24T01:40:42.960Z,12.10
2018-06-24T01:42:47.358Z,12.00
2018-06-24T01:44:52.390Z,12.00
2018-06-24T01:46:56.769Z,12.00
2018-06-24T01:49:01.120Z,12.00
2018-06-24T01:51:05.419Z,12.00
2018-06-24T01:53:10.315Z,11.90
2018-06-24T01:55:14.695Z,12.00
2018-06-24T01:57:19.141Z,11.90
2018-06-24T01:59:23.542Z,11.90
2018-06-24T02:01:28.086Z,11.90
2018-06-24T02:03:32.519Z,11.90
2018-06-24T02:05:36.853Z,11.90
2018-06-24T02:07:41.278Z,11.90
2018-06-24T02:09:45.647Z,11.90
2018-06-24T02:11:49.997Z,11.90
2018-06-24T02:13:54.358Z,11.90
2018-06-24T02:15:58.721Z,11.90
2018-06-24T02:18:03.056Z,11.90
2018-06-24T02:20:07.382Z,11.90
2018-06-24T02:22:11.769Z,11.90
2018-06-24T02:24:16.183Z,11.90
2018-06-24T02:26:20.510Z,11.80
2018-06-24T02:28:24.839Z,11.90
2018-06-24T02:30:29.230Z,11.80
2018-06-24T02:32:33.582Z,11.80
2018-06-24T02:34:37.947Z,11.80
2018-06-24T02:36:42.298Z,11.80
2018-06-24T02:38:46.685Z,11.80
2018-06-24T02:40:51.004Z,11.80
2018-06-24T02:42:55.413Z,11.80
2018-06-24T02:45:00.332Z,11.70
2018-06-24T02:47:04.671Z,11.70
2018-06-24T02:49:09.050Z,11.60
2018-06-24T02:51:13.906Z,11.60
2018-06-24T02:53:18.249Z,11.60
2018-06-24T02:55:22.537Z,11.60
2018-06-24T02:57:26.850Z,11.60
2018-06-24T02:59:31.206Z,11.50
2018-06-24T03:01:35.551Z,11.50
2018-06-24T03:03:39.914Z,11.40
2018-06-24T03:05:44.164Z,11.40
2018-06-24T03:07:48.572Z,11.40
2018-06-24T03:09:52.890Z,11.40
2018-06-24T03:11:57.206Z,11.40
2018-06-24T03:14:01.602Z,11.40
2018-06-24T03:16:06.052Z,11.30
2018-06-24T03:18:10.512Z,11.30
2018-06-24T03:20:14.966Z,11.20
2018-06-24T03:22:19.407Z,11.10
2018-06-24T03:24:23.871Z,11.10
2018-06-24T03:26:28.482Z,11.10
2018-06-24T03:28:33.068Z,11.10
2018-06-24T03:30:37.626Z,11.10
2018-06-24T03:32:42.113Z,11.20
2018-06-24T03:34:46.390Z,11.20
2018-06-24T03:36:50.769Z,11.30
2018-06-24T03:38:55.092Z,11.30
2018-06-24T03:40:59.401Z,11.30
2018-06-24T03:43:03.722Z,11.40
2018-06-24T03:45:08.027Z,11.40
2018-06-24T03:47:12.295Z,11.40
2018-06-24T03:49:16.644Z,11.40
2018-06-24T03:51:20.936Z,11.40
2018-06-24T03:53:25.241Z,11.40
2018-06-24T03:55:29.586Z,11.40
2018-06-24T03:57:33.879Z,11.50
2018-06-24T03:59:38.170Z,11.50
2018-06-24T04:01:42.436Z,11.50
2018-06-24T04:03:46.850Z,11.50
2018-06-24T04:05:51.131Z,11.50
2018-06-24T04:07:55.536Z,11.50
2018-06-24T04:09:59.857Z,11.50
2018-06-24T04:12:04.305Z,11.60
2018-06-24T04:14:08.732Z,11.50
2018-06-24T04:16:13.067Z,11.60
2018-06-24T04:18:17.400Z,11.60
2018-06-24T04:20:21.730Z,11.50
2018-06-24T04:22:26.085Z,11.60
2018-06-24T04:24:30.441Z,11.50
2018-06-24T04:26:34.883Z,11.60
2018-06-24T04:28:39.666Z,11.60
2018-06-24T04:30:44.002Z,11.60
2018-06-24T04:32:48.334Z,11.60
2018-06-24T04:34:52.714Z,11.70
2018-06-24T04:36:57.044Z,11.70
2018-06-24T04:39:01.392Z,11.70
2018-06-24T04:41:05.775Z,11.80
2018-06-24T04:43:10.161Z,11.80
2018-06-24T04:45:14.519Z,11.80
2018-06-24T04:47:18.898Z,11.80
2018-06-24T04:49:23.278Z,11.80
2018-06-24T04:51:27.637Z,11.90
2018-06-24T04:53:32.006Z,11.80
2018-06-24T04:55:36.315Z,11.70
2018-06-24T04:57:40.645Z,11.70
2018-06-24T04:59:44.992Z,11.70
2018-06-24T05:01:49.323Z,11.60
2018-06-24T05:03:53.689Z,11.60
2018-06-24T05:05:58.060Z,11.60
2018-06-24T05:08:02.439Z,11.50
2018-06-24T05:10:06.863Z,11.40
2018-06-24T05:14:15.119Z,11.50
2018-06-24T05:16:19.606Z,11.50
2018-06-24T05:18:23.900Z,11.60
2018-06-24T05:20:28.259Z,11.60
2018-06-24T05:22:32.613Z,11.70
2018-06-24T05:24:37.053Z,11.70
2018-06-24T05:26:41.361Z,11.80
2018-06-24T05:28:45.730Z,11.90
2018-06-24T05:30:50.075Z,11.90
2018-06-24T05:32:54.378Z,12.00
2018-06-24T05:34:58.832Z,12.10
2018-06-24T05:37:03.210Z,12.10
2018-06-24T05:39:10.091Z,12.20
2018-06-24T05:41:14.532Z,12.20
2018-06-24T05:43:18.909Z,12.30
2018-06-24T05:45:23.354Z,12.30
2018-06-24T05:47:27.826Z,12.20
2018-06-24T05:49:32.201Z,12.20
2018-06-24T05:51:36.543Z,12.30
2018-06-24T05:53:41.014Z,12.40
2018-06-24T05:55:45.452Z,12.40
2018-06-24T05:57:49.832Z,12.40
2018-06-24T05:59:54.383Z,12.40
2018-06-24T06:01:58.926Z,12.40
2018-06-24T06:04:03.299Z,12.40
2018-06-24T06:06:07.728Z,12.50
2018-06-24T06:08:12.264Z,12.60
2018-06-24T06:10:16.815Z,12.60
2018-06-24T06:12:21.049Z,12.70
2018-06-24T06:14:25.412Z,12.70
2018-06-24T06:16:29.779Z,12.70
2018-06-24T06:18:34.079Z,12.80
2018-06-24T06:20:38.649Z,12.80
2018-06-24T06:22:43.033Z,12.80
2018-06-24T06:24:47.499Z,12.90
2018-06-24T06:26:51.875Z,12.90
2018-06-24T06:28:56.333Z,13.00
2018-06-24T06:31:00.836Z,13.10
2018-06-24T06:33:05.365Z,13.10
2018-06-24T06:35:09.952Z,13.20
2018-06-24T06:37:14.335Z,13.30
2018-06-24T06:39:19.192Z,13.40
2018-06-24T06:41:23.952Z,13.40
2018-06-24T06:43:28.359Z,13.40
2018-06-24T06:45:32.993Z,13.40
2018-06-24T06:47:44.071Z,13.40
2018-06-24T06:49:48.457Z,13.40
2018-06-24T06:51:52.813Z,13.50
2018-06-24T06:53:57.188Z,13.50
2018-06-24T06:56:01.619Z,13.50
2018-06-24T06:58:06.242Z,13.60
2018-06-24T07:00:10.610Z,13.70
2018-06-24T07:02:15.024Z,13.70
2018-06-24T07:04:19.382Z,13.80
2018-06-24T07:06:23.710Z,13.80
2018-06-24T07:08:29.098Z,13.90
2018-06-24T07:10:33.730Z,13.90
2018-06-24T07:12:38.119Z,14.00
2018-06-24T07:14:42.558Z,14.00
2018-06-24T07:16:47.010Z,14.20
2018-06-24T07:18:51.374Z,14.30
2018-06-24T07:20:55.994Z,14.30
2018-06-24T07:23:00.336Z,14.30
2018-06-24T07:25:04.794Z,14.40
2018-06-24T07:27:09.420Z,14.50
2018-06-24T07:29:13.821Z,14.70
2018-06-24T07:31:19.023Z,14.80
2018-06-24T07:33:23.483Z,15.00
2018-06-24T07:35:27.858Z,15.10
2018-06-24T07:37:32.200Z,15.20
2018-06-24T07:39:36.485Z,15.50
2018-06-24T07:41:40.885Z,15.80
2018-06-24T07:43:45.259Z,16.10
2018-06-24T07:45:49.783Z,16.30
2018-06-24T07:47:54.208Z,16.60
2018-06-24T07:49:58.684Z,16.80
2018-06-24T07:52:03.283Z,17.00
2018-06-24T07:54:07.693Z,17.30
2018-06-24T07:56:12.082Z,17.60
2018-06-24T07:58:16.428Z,17.90
2018-06-24T08:00:20.820Z,18.10
2018-06-24T08:02:25.305Z,18.40
2018-06-24T08:04:29.705Z,18.50
2018-06-24T08:06:34.725Z,18.70
2018-06-24T08:08:39.124Z,18.80
2018-06-24T08:10:43.556Z,18.90
2018-06-24T08:12:47.953Z,18.90
2018-06-24T08:14:52.382Z,19.00
2018-06-24T08:16:56.842Z,19.10
2018-06-24T08:19:01.580Z,19.30
2018-06-24T08:21:06.135Z,19.40
2018-06-24T08:23:10.619Z,19.40
2018-06-24T08:25:14.981Z,19.40
2018-06-24T08:27:19.379Z,19.20
2018-06-24T08:29:23.845Z,19.10
2018-06-24T08:31:28.356Z,18.90
2018-06-24T08:33:32.875Z,19.00
2018-06-24T08:35:37.416Z,19.20
2018-06-24T08:37:41.966Z,19.60
2018-06-24T08:39:46.486Z,19.90
2018-06-24T08:41:50.965Z,20.00
2018-06-24T08:46:00.179Z,20.50
2018-06-24T08:48:04.661Z,20.90
2018-06-24T08:50:10.260Z,20.90
2018-06-24T08:52:14.829Z,20.90
2018-06-24T08:54:21.847Z,20.80
2018-06-24T08:56:26.428Z,20.90
2018-06-24T08:58:31.272Z,21.20
2018-06-24T09:00:35.975Z,21.30
2018-06-24T09:02:40.469Z,21.20
2018-06-24T09:04:45.117Z,21.20
2018-06-24T09:06:49.570Z,21.20
2018-06-24T09:08:53.932Z,21.20
2018-06-24T09:10:58.323Z,21.40
2018-06-24T09:13:02.859Z,21.50
2018-06-24T09:17:14.519Z,21.60
2018-06-24T09:19:18.948Z,21.50
2018-06-24T09:21:23.479Z,21.40
2018-06-24T09:23:28.167Z,21.40
2018-06-24T09:25:32.797Z,21.40
2018-06-24T09:27:37.350Z,21.40
2018-06-24T09:29:42.173Z,21.40
2018-06-24T09:31:47.808Z,21.10
2018-06-24T09:33:52.224Z,20.70
2018-06-24T09:35:58.604Z,20.30
2018-06-24T09:38:03.352Z,20.30
2018-06-24T09:40:08.885Z,20.40
2018-06-24T09:42:13.590Z,20.50
2018-06-24T09:44:17.912Z,20.50
2018-06-24T09:46:23.588Z,20.50
2018-06-24T09:48:28.148Z,20.60
2018-06-24T09:50:32.719Z,20.60
2018-06-24T09:52:37.244Z,20.60
2018-06-24T09:54:41.697Z,20.60
2018-06-24T09:56:46.193Z,20.50
2018-06-24T09:58:51.534Z,20.40
2018-06-24T10:00:56.059Z,20.40
2018-06-24T10:03:00.584Z,20.40
2018-06-24T10:05:05.183Z,20.30
2018-06-24T10:07:10.578Z,20.30
2018-06-24T10:09:15.432Z,20.30
2018-06-24T10:11:20.529Z,20.40
2018-06-24T10:13:25.111Z,20.50
2018-06-24T10:15:29.672Z,20.50
2018-06-24T10:17:35.258Z,20.60
2018-06-24T10:19:39.936Z,20.40
2018-06-24T10:21:44.679Z,20.60
2018-06-24T10:23:49.344Z,20.80
2018-06-24T10:25:54.017Z,21.10
2018-06-24T10:27:58.540Z,21.20
2018-06-24T10:30:03.126Z,21.40
2018-06-24T10:32:07.673Z,21.50
2018-06-24T10:34:12.228Z,21.70
2018-06-24T10:36:16.787Z,21.90
2018-06-24T10:38:21.266Z,22.10
2018-06-24T10:40:25.736Z,22.20
2018-06-24T10:42:30.246Z,22.40
2018-06-24T10:44:34.956Z,22.40
2018-06-24T10:46:39.387Z,22.50
2018-06-24T10:48:45.153Z,22.50
2018-06-24T10:50:49.784Z,22.10
2018-06-24T10:52:54.592Z,21.60
2018-06-24T10:57:03.381Z,21.40
2018-06-24T10:59:07.988Z,21.40
2018-06-24T11:01:12.969Z,21.50
2018-06-24T11:03:17.775Z,21.40
2018-06-24T11:05:22.229Z,21.40
2018-06-24T11:07:26.858Z,21.50
2018-06-24T11:09:31.315Z,21.50
2018-06-24T11:11:35.744Z,21.60
2018-06-24T11:13:40.187Z,21.70
2018-06-24T11:15:44.615Z,21.90
2018-06-24T11:17:49.002Z,22.00
2018-06-24T11:19:53.409Z,22.30
2018-06-24T11:21:57.799Z,22.40
2018-06-24T11:24:02.230Z,22.50
2018-06-24T11:26:06.656Z,22.50
2018-06-24T11:28:11.170Z,22.60
2018-06-24T11:30:15.687Z,22.70
2018-06-24T11:32:20.097Z,22.90
2018-06-24T11:34:24.514Z,23.10
2018-06-24T11:36:28.895Z,23.50
2018-06-24T11:38:33.385Z,23.60
2018-06-24T11:40:37.861Z,23.60
2018-06-24T11:42:42.359Z,23.50
2018-06-24T11:44:46.912Z,23.20
2018-06-24T11:46:51.481Z,23.00
2018-06-24T11:48:56.230Z,22.90
2018-06-24T11:51:00.742Z,22.70
2018-06-24T11:53:05.286Z,22.60
2018-06-24T11:55:09.693Z,22.70
2018-06-24T11:57:14.100Z,22.70
2018-06-24T11:59:18.541Z,22.30
2018-06-24T12:01:23.009Z,22.30
2018-06-24T12:03:27.387Z,22.30
2018-06-24T12:05:31.763Z,22.40
2018-06-24T12:07:36.185Z,22.40
2018-06-24T12:09:40.697Z,22.30
2018-06-24T12:11:45.040Z,22.30
2018-06-24T12:13:50.061Z,22.20
2018-06-24T12:15:54.481Z,22.00
2018-06-24T12:17:59.258Z,22.00
2018-06-24T12:20:03.696Z,22.10
2018-06-24T12:22:08.165Z,22.10
2018-06-24T12:24:12.593Z,22.20
2018-06-24T12:26:16.983Z,22.30
2018-06-24T12:28:21.477Z,22.20
2018-06-24T12:30:26.676Z,22.30
2018-06-24T12:32:31.282Z,22.40
2018-06-24T12:34:35.789Z,22.60
2018-06-24T12:36:41.764Z,22.80
2018-06-24T12:38:46.468Z,23.10
2018-06-24T12:40:50.849Z,23.40
2018-06-24T12:42:55.406Z,23.50
2018-06-24T12:44:59.995Z,23.60
2018-06-24T12:47:04.526Z,23.60
2018-06-24T12:49:09.283Z,23.30
2018-06-24T12:51:13.671Z,23.30
2018-06-24T12:53:18.181Z,23.20
2018-06-24T12:55:22.662Z,23.10
2018-06-24T12:57:27.155Z,22.90
2018-06-24T12:59:31.806Z,22.90
2018-06-24T13:01:35.983Z,22.80
2018-06-24T13:03:40.358Z,22.80
2018-06-24T13:05:44.737Z,22.80
2018-06-24T13:07:49.133Z,23.10
2018-06-24T13:09:53.576Z,23.30
2018-06-24T13:11:58.054Z,23.40
2018-06-24T13:14:02.518Z,23.40
2018-06-24T13:16:06.908Z,23.40
2018-06-24T13:18:11.412Z,23.40
2018-06-24T13:20:15.880Z,23.40
2018-06-24T13:22:20.603Z,23.50
2018-06-24T13:24:25.417Z,23.50
2018-06-24T13:26:30.117Z,23.50
2018-06-24T13:28:34.950Z,23.50
2018-06-24T13:30:46.149Z,23.40
2018-06-24T13:32:50.965Z,23.40
2018-06-24T13:34:55.885Z,23.30
2018-06-24T13:37:00.700Z,23.10
2018-06-24T13:39:08.204Z,23.00
2018-06-24T13:41:13.425Z,22.90
2018-06-24T13:43:18.568Z,22.90
2018-06-24T13:45:23.374Z,22.80
2018-06-24T13:47:28.362Z,22.90
2018-06-24T13:49:33.123Z,23.00
2018-06-24T13:51:37.499Z,23.20
2018-06-24T13:53:41.970Z,23.30
2018-06-24T13:55:46.604Z,23.40
2018-06-24T13:59:55.185Z,23.70
2018-06-24T14:01:59.657Z,23.90
2018-06-24T14:04:04.293Z,24.00
2018-06-24T14:06:08.748Z,24.20
2018-06-24T14:08:13.183Z,24.40
2018-06-24T14:10:17.695Z,24.50
2018-06-24T14:12:22.070Z,24.70
2018-06-24T14:14:26.448Z,24.70
2018-06-24T14:16:31.002Z,24.60
2018-06-24T14:18:35.360Z,24.50
2018-06-24T14:20:39.859Z,24.30
2018-06-24T14:22:44.350Z,24.20
2018-06-24T14:24:48.835Z,24.10
2018-06-24T14:26:53.206Z,24.00
2018-06-24T14:28:57.673Z,23.80
2018-06-24T14:31:02.065Z,23.70
2018-06-24T14:33:06.393Z,23.40
2018-06-24T14:35:10.852Z,23.20
2018-06-24T14:37:15.271Z,23.10
2018-06-24T14:39:19.593Z,23.00
2018-06-24T14:41:24.209Z,22.90
2018-06-24T14:43:28.640Z,22.80
2018-06-24T14:45:36.058Z,22.80
2018-06-24T14:47:40.467Z,22.70
2018-06-24T14:49:45.105Z,22.60
2018-06-24T14:51:49.666Z,22.50
2018-06-24T14:53:54.178Z,22.30
2018-06-24T14:55:58.712Z,22.20
2018-06-24T14:58:03.026Z,22.10
2018-06-24T15:00:07.425Z,22.10
2018-06-24T15:02:11.811Z,22.00
2018-06-24T15:04:16.221Z,21.90
2018-06-24T15:06:20.730Z,21.80
2018-06-24T15:08:25.063Z,21.80
2018-06-24T15:10:29.515Z,21.80
2018-06-24T15:12:34.007Z,21.80
2018-06-24T15:14:38.676Z,21.90
2018-06-24T15:16:43.169Z,22.00
2018-06-24T15:18:47.638Z,22.00
2018-06-24T15:20:52.071Z,21.90
2018-06-24T15:22:56.503Z,22.00
2018-06-24T15:25:01.030Z,22.00
2018-06-24T15:27:05.800Z,22.00
2018-06-24T15:29:10.233Z,22.00
2018-06-24T15:31:14.648Z,22.10
2018-06-24T15:33:18.985Z,22.20
2018-06-24T15:35:23.536Z,22.20
2018-06-24T15:37:27.966Z,22.30
2018-06-24T15:39:32.336Z,22.30
2018-06-24T15:41:36.786Z,22.30
2018-06-24T15:43:41.295Z,22.30
2018-06-24T15:45:45.777Z,22.30
2018-06-24T15:47:50.270Z,22.40
2018-06-24T15:49:54.705Z,22.40
2018-06-24T15:51:59.199Z,22.30
2018-06-24T15:54:03.673Z,22.30
2018-06-24T15:56:08.262Z,22.30
2018-06-24T15:58:13.125Z,22.20
2018-06-24T16:00:17.589Z,22.20
2018-06-24T16:02:22.159Z,22.10
2018-06-24T16:04:26.583Z,22.10
2018-06-24T16:06:31.423Z,22.10
2018-06-24T16:08:36.388Z,22.10
2018-06-24T16:10:41.504Z,22.10
2018-06-24T16:12:47.838Z,22.10
2018-06-24T16:14:52.466Z,22.00
2018-06-24T16:16:56.970Z,22.00
2018-06-24T16:19:01.400Z,22.00
2018-06-24T16:21:06.129Z,21.90
2018-06-24T16:25:15.774Z,21.90
2018-06-24T16:27:21.539Z,21.90
2018-06-24T16:29:26.328Z,21.90
2018-06-24T16:31:30.916Z,21.80
2018-06-24T16:33:35.665Z,21.80
2018-06-24T16:35:40.064Z,21.70
2018-06-24T16:37:44.661Z,21.70
2018-06-24T16:39:49.082Z,21.60
2018-06-24T16:41:53.683Z,21.50
2018-06-24T16:43:58.166Z,21.40
2018-06-24T16:46:02.799Z,21.30
2018-06-24T16:48:09.481Z,21.30
2018-06-24T16:52:20.423Z,21.20
2018-06-24T16:54:25.109Z,21.20
2018-06-24T16:56:30.524Z,21.20
2018-06-24T16:58:35.125Z,21.10
2018-06-24T17:00:39.717Z,21.10
2018-06-24T17:02:44.323Z,21.10
2018-06-24T17:04:48.704Z,21.00
2018-06-24T17:06:53.143Z,21.00
2018-06-24T17:08:59.465Z,20.90
2018-06-24T17:11:04.113Z,20.80
2018-06-24T17:13:08.561Z,20.80
2018-06-24T17:15:13.102Z,20.70
2018-06-24T17:19:21.751Z,20.60
2018-06-24T17:21:26.246Z,20.60
2018-06-24T17:23:31.656Z,20.50
2018-06-24T17:25:36.165Z,20.50
2018-06-24T17:27:40.640Z,20.40
2018-06-24T17:29:45.113Z,20.30
2018-06-24T17:31:49.718Z,20.30
2018-06-24T17:33:54.381Z,20.30
2018-06-24T17:35:58.914Z,20.20
2018-06-24T17:38:03.437Z,20.20
2018-06-24T17:40:07.999Z,20.20
2018-06-24T17:42:12.582Z,20.10
2018-06-24T17:44:17.915Z,20.10
2018-06-24T17:46:22.402Z,20.00
2018-06-24T17:48:26.973Z,19.90
2018-06-24T17:50:31.457Z,19.80
2018-06-24T17:52:36.005Z,19.80
2018-06-24T17:54:40.489Z,19.70
2018-06-24T17:56:45.024Z,19.70
2018-06-24T17:58:49.409Z,19.70
2018-06-24T18:00:53.815Z,19.60
2018-06-24T18:02:58.250Z,19.50
2018-06-24T18:05:02.698Z,19.50
2018-06-24T18:07:08.187Z,19.50
2018-06-24T18:09:13.180Z,19.50
2018-06-24T18:11:17.863Z,19.50
2018-06-24T18:13:22.437Z,19.50
2018-06-24T18:15:27.554Z,19.40
2018-06-24T18:17:33.559Z,19.40
2018-06-24T18:19:38.196Z,19.30
2018-06-24T18:21:42.793Z,19.20
2018-06-24T18:23:47.492Z,19.20
2018-06-24T18:25:51.880Z,19.10
2018-06-24T18:27:57.215Z,19.00
2018-06-24T18:30:02.003Z,18.90
2018-06-24T18:32:06.450Z,18.90
2018-06-24T18:34:10.969Z,18.90
2018-06-24T18:36:15.446Z,18.80
2018-06-24T18:38:20.516Z,18.80
2018-06-24T18:40:25.198Z,18.80
2018-06-24T18:42:29.873Z,18.70
2018-06-24T18:44:34.354Z,18.70
2018-06-24T18:46:38.901Z,18.70
2018-06-24T18:48:43.452Z,18.70
2018-06-24T18:50:48.162Z,18.60
2018-06-24T18:52:53.039Z,18.60
2018-06-24T18:54:58.225Z,18.50
2018-06-24T18:57:03.058Z,18.50
2018-06-24T18:59:07.913Z,18.50
2018-06-24T19:01:12.665Z,18.50
2018-06-24T19:03:17.619Z,18.40
2018-06-24T19:05:24.962Z,18.40
2018-06-24T19:07:29.724Z,18.40
2018-06-24T19:09:34.383Z,18.40
2018-06-24T19:11:39.051Z,18.40
2018-06-24T19:13:44.906Z,18.40
2018-06-24T19:15:49.618Z,18.40
2018-06-24T19:17:54.386Z,18.40
2018-06-24T19:19:59.144Z,18.40
2018-06-24T19:22:03.768Z,18.40
2018-06-24T19:24:08.663Z,18.30
2018-06-24T19:26:13.389Z,18.20
2018-06-24T19:28:18.154Z,18.10
2018-06-24T19:30:22.947Z,18.10
2018-06-24T19:32:27.685Z,18.10
2018-06-24T19:36:36.563Z,18.00
2018-06-24T19:38:41.347Z,18.00
2018-06-24T19:40:46.084Z,17.90
2018-06-24T19:42:50.722Z,18.00
2018-06-24T19:44:55.182Z,17.90
2018-06-24T19:46:59.763Z,17.90
2018-06-24T19:49:04.503Z,17.80
2018-06-24T19:51:09.159Z,17.80
2018-06-24T19:53:13.919Z,17.80
2018-06-24T19:55:18.901Z,17.80
2018-06-24T19:57:23.677Z,17.80
2018-06-24T19:59:28.466Z,17.80
2018-06-24T20:01:33.150Z,17.70
2018-06-24T20:03:37.843Z,17.60
2018-06-24T20:05:42.383Z,17.60
2018-06-24T20:07:46.737Z,17.60
2018-06-24T20:09:51.211Z,17.60
2018-06-24T20:11:55.629Z,17.60
2018-06-24T20:14:00.187Z,17.60
2018-06-24T20:16:04.707Z,17.60
2018-06-24T20:18:09.207Z,17.60
2018-06-24T20:20:14.113Z,17.60
2018-06-24T20:22:18.686Z,17.60
2018-06-24T20:24:23.108Z,17.60
2018-06-24T20:26:27.552Z,17.60
2018-06-24T20:28:32.197Z,17.60
2018-06-24T20:30:36.628Z,17.60
2018-06-24T20:32:41.156Z,17.50
2018-06-24T20:34:45.679Z,17.50
2018-06-24T20:36:50.229Z,17.50
2018-06-24T20:38:54.857Z,17.50
2018-06-24T20:40:59.255Z,17.50
2018-06-24T20:43:03.943Z,17.50
2018-06-24T20:45:09.003Z,17.50
2018-06-24T20:47:13.617Z,17.40
2018-06-24T20:49:18.145Z,17.50
2018-06-24T20:51:22.718Z,17.50
2018-06-24T20:53:27.071Z,17.50
2018-06-24T20:55:31.563Z,17.50
2018-06-24T20:57:36.082Z,17.40
2018-06-24T20:59:40.620Z,17.40
2018-06-24T21:01:45.126Z,17.50
2018-06-24T21:03:49.601Z,17.40
2018-06-24T21:05:55.347Z,17.40
2018-06-24T21:07:59.795Z,17.50
2018-06-24T21:10:04.336Z,17.50
2018-06-24T21:12:08.701Z,17.50
2018-06-24T21:14:13.244Z,17.40
2018-06-24T21:16:17.683Z,17.40
2018-06-24T21:18:22.102Z,17.30
2018-06-24T21:20:26.587Z,17.30
2018-06-24T21:22:31.276Z,17.30
2018-06-24T21:24:40.519Z,17.20
2018-06-24T21:26:44.892Z,17.20
2018-06-24T21:28:49.307Z,17.10
2018-06-24T21:30:53.745Z,17.10
2018-06-24T21:32:58.085Z,17.10
2018-06-24T21:35:02.531Z,17.00
2018-06-24T21:37:06.983Z,17.00
2018-06-24T21:39:11.381Z,17.00
2018-06-24T21:41:15.837Z,17.00
2018-06-24T21:43:20.153Z,17.00
2018-06-24T21:45:24.553Z,17.00
2018-06-24T21:47:28.939Z,17.00
2018-06-24T21:49:33.491Z,17.00
2018-06-24T21:51:37.935Z,17.10
2018-06-24T21:53:42.347Z,17.10
2018-06-24T21:55:46.733Z,17.00
2018-06-24T21:57:51.101Z,17.00
2018-06-24T21:59:55.496Z,17.00
2018-06-24T22:01:59.841Z,17.00
2018-06-24T22:04:04.282Z,16.90
2018-06-24T22:06:08.716Z,16.90
2018-06-24T22:08:13.204Z,16.90
2018-06-24T22:10:17.666Z,16.90
2018-06-24T22:12:22.028Z,16.90
2018-06-24T22:14:26.417Z,16.80
2018-06-24T22:16:30.849Z,16.80
2018-06-24T22:18:35.326Z,16.80
2018-06-24T22:20:39.754Z,16.80
2018-06-24T22:22:44.484Z,16.80
2018-06-24T22:24:48.966Z,16.80
2018-06-24T22:26:53.444Z,16.80
2018-06-24T22:28:57.806Z,16.80
2018-06-24T22:31:02.229Z,16.80
2018-06-24T22:33:06.580Z,16.80
2018-06-24T22:37:14.867Z,16.80
2018-06-24T22:39:19.292Z,16.80
2018-06-24T22:41:23.767Z,16.80
2018-06-24T22:43:28.177Z,16.80
2018-06-24T22:45:32.719Z,16.80
2018-06-24T22:47:37.124Z,16.70
2018-06-24T22:49:41.462Z,16.70
2018-06-24T22:51:45.895Z,16.70
2018-06-24T22:53:50.302Z,16.60
2018-06-24T22:55:55.208Z,16.60
2018-06-24T22:57:59.571Z,16.50
2018-06-24T23:00:13.750Z,16.30
2018-06-24T23:02:17.842Z,16.10
2018-06-24T23:04:21.957Z,16.00
2018-06-24T23:06:26.435Z,16.00
2018-06-24T23:08:30.846Z,15.90
2018-06-24T23:10:35.349Z,15.90
2018-06-24T23:12:39.792Z,15.90
2018-06-24T23:14:44.202Z,15.90
2018-06-24T23:16:48.647Z,16.00
2018-06-24T23:18:52.961Z,15.90
2018-06-24T23:20:57.430Z,16.00
2018-06-24T23:23:01.871Z,16.00
2018-06-24T23:25:06.328Z,16.10
2018-06-24T23:27:10.777Z,16.10
2018-06-24T23:29:15.196Z,16.20
2018-06-24T23:31:19.609Z,16.20
2018-06-24T23:33:23.918Z,16.30
2018-06-24T23:35:28.296Z,16.30
2018-06-24T23:37:32.724Z,16.30
2018-06-24T23:39:37.232Z,16.30
2018-06-24T23:41:41.681Z,16.30
2018-06-24T23:43:46.002Z,16.40
2018-06-24T23:45:50.391Z,16.30
2018-06-24T23:47:54.941Z,16.30
2018-06-24T23:49:59.357Z,16.40
2018-06-24T23:52:03.776Z,16.30
2018-06-24T23:54:08.232Z,16.30
2018-06-24T23:56:12.655Z,16.30
2018-06-24T23:58:17.115Z,16.30
