createdAt,value
2019-05-19T00:02:10.839Z,15.21
2019-05-19T00:07:12.315Z,15.12
2019-05-19T00:12:13.953Z,15.01
2019-05-19T00:17:15.490Z,14.94
2019-05-19T00:22:17.036Z,14.91
2019-05-19T00:27:18.555Z,14.91
2019-05-19T00:32:20.065Z,14.90
2019-05-19T00:37:21.538Z,14.92
2019-05-19T00:42:23.175Z,14.90
2019-05-19T00:47:24.707Z,14.89
2019-05-19T00:52:26.059Z,14.86
2019-05-19T00:57:27.643Z,14.82
2019-05-19T01:02:29.017Z,14.79
2019-05-19T01:07:30.513Z,14.72
2019-05-19T01:12:32.013Z,14.67
2019-05-19T01:17:33.331Z,14.63
2019-05-19T01:22:34.842Z,14.62
2019-05-19T01:27:36.346Z,14.60
2019-05-19T01:32:37.643Z,14.53
2019-05-19T01:37:39.042Z,14.52
2019-05-19T01:42:40.472Z,14.43
2019-05-19T01:47:42.012Z,14.32
2019-05-19T01:52:43.514Z,14.23
2019-05-19T01:57:45.021Z,14.16
2019-05-19T02:02:46.526Z,14.12
2019-05-19T02:07:48.001Z,14.06
2019-05-19T02:12:49.423Z,14.04
2019-05-19T02:17:50.902Z,13.99
2019-05-19T02:22:52.453Z,13.95
2019-05-19T02:27:53.816Z,13.94
2019-05-19T02:32:55.171Z,13.91
2019-05-19T02:37:56.724Z,13.91
2019-05-19T02:42:58.073Z,13.89
2019-05-19T02:47:59.638Z,13.92
2019-05-19T02:53:01.185Z,13.89
2019-05-19T02:58:02.492Z,13.88
2019-05-19T03:03:04.158Z,13.87
2019-05-19T03:08:05.674Z,13.84
2019-05-19T03:13:07.143Z,13.82
2019-05-19T03:18:08.657Z,13.73
2019-05-19T03:23:09.956Z,13.67
2019-05-19T03:28:11.622Z,13.60
2019-05-19T03:33:13.163Z,13.57
2019-05-19T03:38:14.569Z,13.54
2019-05-19T03:43:15.864Z,13.53
2019-05-19T03:48:17.257Z,13.52
2019-05-19T03:53:18.775Z,13.48
2019-05-19T03:58:20.281Z,13.48
2019-05-19T04:03:21.752Z,13.55
2019-05-19T04:08:23.250Z,13.44
2019-05-19T04:13:24.712Z,13.43
2019-05-19T04:18:26.266Z,13.44
2019-05-19T04:23:27.752Z,13.47
2019-05-19T04:28:29.274Z,13.48
2019-05-19T04:33:30.869Z,13.50
2019-05-19T04:38:32.362Z,13.58
2019-05-19T04:43:33.942Z,13.72
2019-05-19T04:48:35.457Z,13.84
2019-05-19T04:53:36.983Z,13.87
2019-05-19T04:58:38.494Z,13.93
2019-05-19T05:03:39.995Z,13.95
2019-05-19T05:08:41.576Z,13.96
2019-05-19T05:13:43.081Z,14.01
2019-05-19T05:18:47.690Z,13.98
2019-05-19T05:23:48.029Z,14.05
2019-05-19T05:28:49.442Z,14.05
2019-05-19T05:33:50.986Z,14.10
2019-05-19T05:38:52.603Z,14.06
2019-05-19T05:43:53.975Z,14.09
2019-05-19T05:48:55.536Z,14.14
2019-05-19T05:53:56.933Z,14.24
2019-05-19T05:58:59.575Z,14.28
2019-05-19T06:04:01.089Z,14.39
2019-05-19T06:09:03.298Z,14.44
2019-05-19T06:14:04.824Z,14.45
2019-05-19T06:19:06.334Z,14.61
2019-05-19T06:24:07.909Z,14.80
2019-05-19T06:29:09.446Z,14.99
2019-05-19T06:34:11.020Z,15.16
2019-05-19T06:39:12.561Z,15.43
2019-05-19T06:44:14.089Z,15.73
2019-05-19T06:49:15.516Z,15.78
2019-05-19T06:54:17.724Z,15.93
2019-05-19T06:59:19.304Z,16.08
2019-05-19T07:04:20.862Z,16.28
2019-05-19T07:09:22.570Z,16.45
2019-05-19T07:14:24.198Z,16.67
2019-05-19T07:19:25.808Z,16.76
2019-05-19T07:24:27.173Z,16.98
2019-05-19T07:29:28.677Z,17.05
2019-05-19T07:34:30.113Z,17.13
2019-05-19T07:39:31.584Z,17.17
2019-05-19T07:44:33.178Z,17.28
2019-05-19T07:49:34.728Z,17.41
2019-05-19T07:54:36.192Z,17.45
2019-05-19T07:59:37.744Z,17.68
2019-05-19T08:04:39.300Z,18.14
2019-05-19T08:09:40.834Z,18.39
2019-05-19T08:14:43.931Z,18.45
2019-05-19T08:19:45.486Z,18.63
2019-05-19T08:24:47.034Z,18.75
2019-05-19T08:29:48.471Z,18.72
2019-05-19T08:40:34.650Z,19.06
2019-05-19T08:45:36.072Z,19.25
2019-05-19T08:56:21.605Z,19.66
2019-05-19T09:01:22.929Z,19.95
2019-05-19T09:06:24.477Z,20.06
2019-05-19T09:11:25.885Z,20.43
2019-05-19T09:16:27.604Z,20.66
2019-05-19T09:21:29.187Z,20.54
2019-05-19T09:26:30.768Z,20.68
2019-05-19T09:31:32.306Z,20.50
2019-05-19T09:36:33.873Z,20.62
2019-05-19T09:41:35.417Z,20.51
2019-05-19T09:46:36.856Z,20.46
2019-05-19T09:51:38.499Z,20.81
2019-05-19T09:56:39.944Z,20.92
2019-05-19T10:01:41.567Z,21.02
2019-05-19T10:06:43.147Z,21.31
2019-05-19T10:12:13.791Z,21.18
2019-05-19T10:17:15.370Z,21.71
2019-05-19T10:22:18.191Z,21.55
2019-05-19T10:27:21.730Z,21.41
2019-05-19T10:32:23.299Z,21.38
2019-05-19T10:37:24.824Z,21.20
2019-05-19T10:42:26.299Z,21.33
2019-05-19T10:47:27.852Z,21.61
2019-05-19T10:52:29.460Z,22.32
2019-05-19T10:57:33.146Z,22.47
2019-05-19T11:02:34.596Z,22.80
2019-05-19T11:07:35.821Z,22.85
2019-05-19T11:12:37.263Z,22.68
2019-05-19T11:17:38.802Z,22.60
2019-05-19T11:22:40.438Z,22.96
2019-05-19T11:27:42.013Z,23.35
2019-05-19T11:32:43.477Z,23.37
2019-05-19T11:37:45.131Z,23.05
2019-05-19T11:42:47.017Z,22.93
2019-05-19T11:47:48.635Z,22.83
2019-05-19T11:52:50.226Z,22.87
2019-05-19T11:57:51.772Z,22.96
2019-05-19T12:02:53.364Z,22.84
2019-05-19T12:07:54.928Z,22.79
2019-05-19T12:12:56.564Z,22.79
2019-05-19T12:17:58.125Z,22.77
2019-05-19T12:22:59.645Z,22.97
2019-05-19T12:33:34.231Z,23.16
2019-05-19T12:38:35.866Z,23.22
2019-05-19T12:49:21.532Z,23.26
2019-05-19T12:54:23.429Z,23.45
2019-05-19T12:59:25.145Z,23.51
2019-05-19T13:04:26.685Z,23.58
2019-05-19T13:09:28.657Z,23.80
2019-05-19T13:14:33.147Z,23.80
2019-05-19T13:19:35.001Z,23.85
2019-05-19T13:24:36.555Z,23.85
2019-05-19T13:29:38.503Z,23.74
2019-05-19T13:34:40.374Z,24.17
2019-05-19T13:39:42.188Z,24.17
2019-05-19T13:44:44.132Z,24.28
2019-05-19T13:49:45.739Z,24.35
2019-05-19T13:54:47.257Z,24.67
2019-05-19T13:59:49.468Z,24.60
2019-05-19T14:04:51.038Z,24.71
2019-05-19T14:09:52.622Z,25.08
2019-05-19T14:14:55.059Z,25.07
2019-05-19T14:19:56.581Z,25.61
2019-05-19T14:24:58.159Z,26.05
2019-05-19T14:29:59.898Z,25.62
2019-05-19T14:35:01.585Z,25.81
2019-05-19T14:40:03.590Z,25.86
2019-05-19T14:45:05.095Z,25.76
2019-05-19T14:50:06.837Z,25.67
2019-05-19T14:55:08.843Z,25.24
2019-05-19T15:00:11.518Z,25.67
2019-05-19T15:05:13.463Z,25.56
2019-05-19T15:10:15.103Z,25.32
2019-05-19T15:15:16.622Z,25.05
2019-05-19T15:20:18.822Z,24.89
2019-05-19T15:25:20.758Z,24.30
2019-05-19T15:30:22.368Z,24.44
2019-05-19T15:35:23.805Z,24.44
2019-05-19T15:40:26.397Z,23.79
2019-05-19T15:45:27.922Z,23.72
2019-05-19T15:50:29.583Z,23.88
2019-05-19T15:55:31.439Z,23.97
2019-05-19T16:00:33.217Z,23.70
2019-05-19T16:05:34.512Z,23.48
2019-05-19T16:10:36.056Z,22.76
2019-05-19T16:15:37.562Z,22.27
2019-05-19T16:20:39.121Z,21.94
2019-05-19T16:25:40.999Z,21.74
2019-05-19T16:30:43.281Z,21.78
2019-05-19T16:35:44.885Z,21.71
2019-05-19T16:40:46.979Z,21.53
2019-05-19T16:45:48.469Z,21.34
2019-05-19T16:50:50.431Z,20.85
2019-05-19T16:55:52.558Z,20.44
2019-05-19T17:00:54.197Z,20.30
2019-05-19T17:05:56.065Z,20.24
2019-05-19T17:10:58.142Z,19.94
2019-05-19T17:16:00.162Z,19.78
2019-05-19T17:21:01.738Z,19.75
2019-05-19T17:26:03.596Z,19.42
2019-05-19T17:31:07.778Z,18.85
2019-05-19T17:36:09.234Z,18.86
2019-05-19T17:41:11.213Z,18.78
2019-05-19T17:46:13.193Z,18.48
2019-05-19T17:51:14.700Z,18.30
2019-05-19T17:56:16.244Z,18.09
2019-05-19T18:01:17.907Z,17.82
2019-05-19T18:06:19.429Z,17.73
2019-05-19T18:11:21.223Z,17.62
2019-05-19T18:16:22.760Z,17.11
2019-05-19T18:21:24.210Z,17.06
2019-05-19T18:26:26.037Z,17.00
2019-05-19T18:31:30.996Z,16.94
2019-05-19T18:36:31.899Z,16.91
2019-05-19T18:41:33.483Z,16.43
2019-05-19T18:46:35.037Z,16.63
2019-05-19T18:51:36.701Z,16.58
2019-05-19T18:56:38.958Z,16.46
2019-05-19T19:01:40.381Z,16.35
2019-05-19T19:06:41.964Z,16.30
2019-05-19T19:11:43.812Z,16.33
2019-05-19T19:16:45.707Z,16.32
2019-05-19T19:21:47.355Z,16.22
2019-05-19T19:26:48.866Z,16.17
2019-05-19T19:31:50.407Z,16.02
2019-05-19T19:36:52.288Z,15.89
2019-05-19T19:41:54.164Z,15.79
2019-05-19T19:46:55.700Z,15.77
2019-05-19T19:51:57.706Z,15.70
2019-05-19T19:57:00.517Z,15.54
2019-05-19T20:02:02.181Z,15.50
2019-05-19T20:07:04.160Z,15.46
2019-05-19T20:12:05.754Z,15.38
2019-05-19T20:17:07.330Z,15.23
2019-05-19T20:22:09.186Z,15.17
2019-05-19T20:27:11.060Z,15.19
2019-05-19T20:32:12.633Z,15.12
2019-05-19T20:37:15.296Z,15.06
2019-05-19T20:42:17.437Z,15.02
2019-05-19T20:47:19.517Z,15.01
2019-05-19T20:52:21.075Z,15.03
2019-05-19T20:57:23.415Z,15.01
2019-05-19T21:02:25.238Z,15.05
2019-05-19T21:07:27.016Z,15.04
2019-05-19T21:12:28.428Z,15.07
2019-05-19T21:17:29.963Z,15.05
2019-05-19T21:22:31.733Z,15.00
2019-05-19T21:27:33.297Z,15.03
2019-05-19T21:32:34.815Z,14.90
2019-05-19T21:37:36.267Z,14.88
2019-05-19T21:42:37.752Z,14.86
2019-05-19T21:47:39.563Z,14.80
2019-05-19T21:52:41.006Z,14.76
2019-05-19T21:57:42.556Z,14.62
2019-05-19T22:02:44.130Z,14.56
2019-05-19T22:07:45.635Z,14.63
2019-05-19T22:12:47.132Z,14.58
2019-05-19T22:17:48.735Z,14.65
2019-05-19T22:22:50.247Z,14.60
2019-05-19T22:27:52.170Z,14.54
2019-05-19T22:32:53.966Z,14.64
2019-05-19T22:37:55.677Z,14.67
2019-05-19T22:42:57.179Z,14.50
2019-05-19T22:47:58.910Z,14.50
2019-05-19T22:53:00.431Z,14.42
2019-05-19T22:58:02.030Z,14.31
2019-05-19T23:03:03.564Z,14.26
2019-05-19T23:08:05.482Z,14.27
2019-05-19T23:13:08.399Z,14.20
2019-05-19T23:18:10.480Z,14.15
2019-05-19T23:23:12.027Z,14.08
2019-05-19T23:28:13.572Z,14.12
2019-05-19T23:33:15.092Z,14.10
2019-05-19T23:38:16.949Z,14.08
2019-05-19T23:43:18.506Z,14.11
2019-05-19T23:48:20.068Z,14.08
2019-05-19T23:53:21.676Z,14.06
2019-05-19T23:58:23.665Z,14.12
