createdAt,value
2023-03-26T00:00:26.525Z,13.44
2023-03-26T00:05:49.672Z,11.90
2023-03-26T00:10:52.580Z,11.26
2023-03-26T00:15:55.625Z,12.81
2023-03-26T00:21:00.249Z,12.62
2023-03-26T00:26:10.580Z,10.75
2023-03-26T00:31:15.275Z,10.63
2023-03-26T00:36:20.160Z,12.46
2023-03-26T00:41:26.376Z,13.38
2023-03-26T00:46:31.623Z,12.38
2023-03-26T00:51:35.121Z,10.63
2023-03-26T00:56:39.119Z,10.71
2023-03-26T01:01:42.385Z,12.65
2023-03-26T01:06:45.283Z,13.51
2023-03-26T01:11:49.819Z,12.09
2023-03-26T01:16:56.292Z,10.58
2023-03-26T01:22:00.861Z,11.84
2023-03-26T01:27:09.921Z,13.23
2023-03-26T01:32:30.985Z,12.97
2023-03-26T01:37:53.527Z,10.98
2023-03-26T01:43:22.177Z,10.95
2023-03-26T01:48:41.338Z,12.76
2023-03-26T01:53:48.049Z,12.84
2023-03-26T01:59:03.844Z,10.95
2023-03-26T02:04:19.182Z,10.81
2023-03-26T02:09:29.080Z,12.89
2023-03-26T02:14:32.081Z,13.33
2023-03-26T02:19:34.828Z,11.37
2023-03-26T02:24:38.948Z,11.88
2023-03-26T02:29:42.692Z,13.24
2023-03-26T02:34:45.890Z,12.77
2023-03-26T02:39:48.627Z,10.91
2023-03-26T02:44:51.391Z,11.76
2023-03-26T02:49:54.284Z,13.02
2023-03-26T02:54:57.626Z,13.09
2023-03-26T03:00:05.144Z,11.17
2023-03-26T03:05:08.540Z,11.17
2023-03-26T03:10:13.946Z,12.82
2023-03-26T03:15:16.777Z,13.62
2023-03-26T03:20:19.619Z,13.16
2023-03-26T03:25:23.472Z,11.05
2023-03-26T03:30:26.291Z,11.06
2023-03-26T03:35:30.340Z,12.75
2023-03-26T03:40:33.223Z,13.54
2023-03-26T03:45:36.335Z,12.98
2023-03-26T03:50:39.092Z,11.24
2023-03-26T03:55:54.409Z,12.40
2023-03-26T04:01:01.018Z,13.41
2023-03-26T04:06:07.056Z,13.04
2023-03-26T04:11:09.935Z,11.06
2023-03-26T04:16:12.883Z,11.81
2023-03-26T04:21:16.047Z,12.98
2023-03-26T04:26:20.040Z,13.58
2023-03-26T04:31:29.476Z,13.07
2023-03-26T04:36:34.454Z,11.01
2023-03-26T04:41:37.533Z,11.73
2023-03-26T04:46:43.863Z,13.36
2023-03-26T04:51:47.574Z,12.77
2023-03-26T04:56:52.359Z,10.82
2023-03-26T05:01:56.967Z,11.72
2023-03-26T05:07:00.900Z,13.14
2023-03-26T05:12:03.921Z,13.70
2023-03-26T05:17:06.697Z,11.83
2023-03-26T05:22:09.495Z,12.54
2023-03-26T05:27:17.077Z,13.65
2023-03-26T05:32:19.890Z,12.17
2023-03-26T05:37:24.690Z,11.42
2023-03-26T05:42:27.533Z,13.05
2023-03-26T05:47:30.311Z,13.22
2023-03-26T05:52:33.595Z,11.38
2023-03-26T05:57:36.741Z,11.89
2023-03-26T06:02:39.721Z,13.67
2023-03-26T06:07:42.669Z,13.46
2023-03-26T06:12:45.496Z,11.74
2023-03-26T06:17:48.520Z,12.85
2023-03-26T06:22:51.420Z,13.84
2023-03-26T06:27:54.174Z,12.36
2023-03-26T06:32:56.979Z,12.09
2023-03-26T06:38:00.100Z,13.95
2023-03-26T06:43:09.667Z,13.84
2023-03-26T06:48:13.590Z,12.55
2023-03-26T06:53:16.388Z,12.96
2023-03-26T06:58:19.390Z,13.94
2023-03-26T07:03:23.636Z,12.37
2023-03-26T07:08:26.760Z,13.42
2023-03-26T07:13:29.617Z,13.88
2023-03-26T07:18:32.789Z,12.16
2023-03-26T07:23:36.330Z,12.00
2023-03-26T07:29:03.699Z,13.80
2023-03-26T07:34:24.675Z,13.10
2023-03-26T07:39:44.890Z,12.12
2023-03-26T07:44:58.701Z,13.73
2023-03-26T07:50:02.560Z,12.56
2023-03-26T07:55:06.434Z,11.53
2023-03-26T08:00:32.312Z,13.18
2023-03-26T08:05:43.844Z,13.39
2023-03-26T08:11:15.881Z,11.99
2023-03-26T08:16:36.846Z,13.55
2023-03-26T08:21:55.732Z,13.57
2023-03-26T08:27:13.600Z,13.93
2023-03-26T08:32:19.266Z,15.34
2023-03-26T08:37:24.036Z,14.57
2023-03-26T08:42:40.827Z,13.20
2023-03-26T08:48:11.502Z,12.38
2023-03-26T08:53:32.320Z,13.93
2023-03-26T08:58:43.976Z,12.72
2023-03-26T09:04:11.880Z,11.77
2023-03-26T09:09:20.607Z,13.90
2023-03-26T09:14:42.368Z,14.52
2023-03-26T09:19:52.648Z,13.25
2023-03-26T09:25:14.439Z,12.21
2023-03-26T09:30:31.928Z,13.34
2023-03-26T09:36:19.857Z,13.34
2023-03-26T09:42:01.130Z,11.62
2023-03-26T09:47:25.464Z,13.06
2023-03-26T09:52:40.574Z,12.91
2023-03-26T09:57:53.995Z,12.77
2023-03-26T10:03:12.276Z,14.41
2023-03-26T10:08:30.232Z,13.43
2023-03-26T10:13:50.526Z,13.61
2023-03-26T10:19:12.331Z,14.29
2023-03-26T10:24:23.972Z,12.72
2023-03-26T10:29:48.549Z,14.44
2023-03-26T10:35:30.437Z,14.84
2023-03-26T10:41:06.846Z,13.76
2023-03-26T10:46:34.358Z,14.98
2023-03-26T10:51:58.562Z,13.66
2023-03-26T10:57:06.848Z,13.24
2023-03-26T11:02:38.572Z,15.01
2023-03-26T11:08:03.845Z,13.70
2023-03-26T11:13:41.801Z,13.02
2023-03-26T11:19:08.265Z,14.43
2023-03-26T11:24:49.104Z,13.19
2023-03-26T11:30:26.694Z,12.48
2023-03-26T11:35:45.919Z,13.66
2023-03-26T11:40:56.470Z,12.34
2023-03-26T11:46:03.468Z,11.95
2023-03-26T11:51:34.442Z,13.17
2023-03-26T11:57:04.984Z,12.05
2023-03-26T12:02:12.208Z,12.89
2023-03-26T12:07:33.108Z,13.95
2023-03-26T12:12:41.924Z,12.92
2023-03-26T12:17:47.407Z,11.79
2023-03-26T12:22:52.383Z,11.47
2023-03-26T12:28:02.957Z,12.49
2023-03-26T12:33:40.403Z,11.21
2023-03-26T12:38:43.338Z,12.37
2023-03-26T12:44:54.976Z,13.34
2023-03-26T12:49:45.016Z,11.88
2023-03-26T12:54:56.933Z,12.95
2023-03-26T13:00:37.645Z,13.91
2023-03-26T13:05:55.749Z,12.57
2023-03-26T13:11:20.991Z,13.97
2023-03-26T13:16:29.984Z,13.40
2023-03-26T13:22:01.116Z,12.81
2023-03-26T13:27:27.821Z,14.58
2023-03-26T13:33:03.398Z,13.31
2023-03-26T13:38:30.096Z,12.38
2023-03-26T13:43:54.921Z,14.07
2023-03-26T13:49:10.767Z,13.71
2023-03-26T13:54:37.221Z,12.76
2023-03-26T14:00:00.587Z,14.37
2023-03-26T14:05:30.859Z,14.76
2023-03-26T14:10:40.806Z,12.70
2023-03-26T14:15:48.069Z,13.32
2023-03-26T14:21:28.961Z,13.16
2023-03-26T14:26:37.971Z,12.53
2023-03-26T14:32:06.857Z,13.49
2023-03-26T14:37:39.677Z,12.07
2023-03-26T14:42:56.587Z,12.56
2023-03-26T14:48:28.962Z,13.24
2023-03-26T14:53:37.301Z,11.43
2023-03-26T14:59:14.628Z,11.69
2023-03-26T15:04:41.689Z,13.39
2023-03-26T15:10:22.755Z,11.99
2023-03-26T15:15:38.453Z,11.67
2023-03-26T15:21:10.307Z,13.00
2023-03-26T15:26:23.496Z,11.61
2023-03-26T15:31:43.289Z,11.69
2023-03-26T15:37:22.499Z,13.30
2023-03-26T15:42:56.630Z,12.01
2023-03-26T15:48:13.017Z,11.45
2023-03-26T15:53:23.609Z,12.95
2023-03-26T15:58:30.874Z,11.62
2023-03-26T16:03:54.874Z,10.58
2023-03-26T16:09:08.115Z,11.44
2023-03-26T16:14:24.688Z,12.95
2023-03-26T16:19:36.495Z,11.51
2023-03-26T16:24:48.414Z,10.56
2023-03-26T16:30:00.683Z,12.19
2023-03-26T16:35:25.522Z,13.54
2023-03-26T16:40:37.777Z,12.42
2023-03-26T16:45:59.222Z,10.76
2023-03-26T16:51:39.283Z,10.87
2023-03-26T16:56:57.620Z,12.95
2023-03-26T17:02:09.575Z,12.82
2023-03-26T17:07:17.840Z,11.01
2023-03-26T17:12:37.022Z,9.92
2023-03-26T17:18:05.388Z,10.29
2023-03-26T17:23:36.006Z,12.62
2023-03-26T17:28:55.308Z,13.19
2023-03-26T17:34:28.585Z,11.34
2023-03-26T17:39:40.396Z,11.06
2023-03-26T17:44:49.065Z,12.96
2023-03-26T17:50:00.295Z,12.83
2023-03-26T17:55:03.826Z,10.89
2023-03-26T18:00:09.413Z,11.69
2023-03-26T18:05:15.424Z,13.21
2023-03-26T18:10:38.812Z,13.56
2023-03-26T18:16:15.523Z,11.63
2023-03-26T18:21:29.520Z,11.38
2023-03-26T18:26:46.096Z,13.05
2023-03-26T18:31:55.501Z,13.68
2023-03-26T18:37:19.634Z,11.99
2023-03-26T18:42:24.440Z,11.43
2023-03-26T18:47:30.479Z,13.10
2023-03-26T18:52:33.497Z,13.27
2023-03-26T18:57:36.814Z,11.25
2023-03-26T19:02:39.754Z,11.46
2023-03-26T19:07:46.638Z,12.98
2023-03-26T19:12:58.133Z,12.65
2023-03-26T19:18:07.561Z,10.74
2023-03-26T19:23:15.381Z,11.79
2023-03-26T19:28:33.616Z,12.51
2023-03-26T19:33:39.409Z,10.66
2023-03-26T19:38:54.053Z,10.20
2023-03-26T19:44:01.320Z,11.70
2023-03-26T19:49:04.365Z,11.38
2023-03-26T19:54:16.161Z,9.39
2023-03-26T19:59:19.395Z,8.95
2023-03-26T20:04:22.182Z,10.68
2023-03-26T20:09:25.544Z,9.91
2023-03-26T20:14:31.405Z,8.22
2023-03-26T20:19:35.443Z,9.43
2023-03-26T20:24:38.305Z,10.63
2023-03-26T20:29:42.705Z,8.80
2023-03-26T20:34:49.374Z,7.41
2023-03-26T20:39:52.179Z,8.10
2023-03-26T20:44:55.141Z,10.08
2023-03-26T20:49:57.917Z,9.38
2023-03-26T20:55:00.686Z,7.44
2023-03-26T21:00:09.236Z,7.31
2023-03-26T21:05:24.211Z,9.31
2023-03-26T21:10:30.785Z,8.14
2023-03-26T21:15:34.336Z,6.69
2023-03-26T21:20:37.967Z,5.86
2023-03-26T21:25:55.840Z,5.26
2023-03-26T21:31:01.377Z,5.99
2023-03-26T21:36:04.617Z,9.21
2023-03-26T21:41:07.850Z,9.12
2023-03-26T21:46:11.825Z,7.22
2023-03-26T21:51:14.999Z,6.16
2023-03-26T21:56:49.948Z,5.39
2023-03-26T22:02:04.621Z,6.35
2023-03-26T22:07:14.684Z,9.48
2023-03-26T22:12:18.241Z,8.17
2023-03-26T22:17:22.677Z,6.39
2023-03-26T22:22:26.317Z,5.36
2023-03-26T22:27:29.149Z,4.66
2023-03-26T22:32:34.366Z,5.35
2023-03-26T22:37:37.846Z,8.55
2023-03-26T22:42:41.573Z,7.81
2023-03-26T22:47:45.067Z,5.96
2023-03-26T22:52:50.377Z,4.94
2023-03-26T22:57:53.290Z,5.58
2023-03-26T23:03:00.411Z,8.49
2023-03-26T23:08:04.310Z,7.52
2023-03-26T23:13:07.570Z,5.71
2023-03-26T23:18:12.052Z,4.72
2023-03-26T23:23:14.819Z,4.01
2023-03-26T23:28:18.336Z,3.48
2023-03-26T23:33:23.002Z,5.67
2023-03-26T23:38:29.264Z,8.42
2023-03-26T23:43:55.495Z,7.06
2023-03-26T23:49:05.144Z,5.28
2023-03-26T23:54:08.868Z,4.33
2023-03-26T23:59:11.772Z,5.06
