createdAt,value
2018-04-10T00:00:19.279Z,56.56
2018-04-10T00:00:45.424Z,56.56
2018-04-10T00:01:11.585Z,56.56
2018-04-10T00:01:37.730Z,56.37
2018-04-10T00:02:03.872Z,56.56
2018-04-10T00:02:30.016Z,56.37
2018-04-10T00:02:56.158Z,56.85
2018-04-10T00:03:22.315Z,56.95
2018-04-10T00:03:48.458Z,56.76
2018-04-10T00:04:14.599Z,56.56
2018-04-10T00:04:40.739Z,56.76
2018-04-10T00:05:06.901Z,56.78
2018-04-10T00:05:33.042Z,56.78
2018-04-10T00:05:59.180Z,56.76
2018-04-10T00:06:25.325Z,56.78
2018-04-10T00:06:51.488Z,56.68
2018-04-10T00:07:17.667Z,56.98
2018-04-10T00:07:43.804Z,56.78
2018-04-10T00:08:09.971Z,56.49
2018-04-10T00:08:36.109Z,56.68
2018-04-10T00:09:02.297Z,56.88
2018-04-10T00:09:28.436Z,56.88
2018-04-10T00:09:54.578Z,56.98
2018-04-10T00:10:20.740Z,56.88
2018-04-10T00:10:46.882Z,57.07
2018-04-10T00:11:13.021Z,56.88
2018-04-10T00:11:39.171Z,56.49
2018-04-10T00:12:05.308Z,56.88
2018-04-10T00:12:31.444Z,56.98
2018-04-10T00:12:57.610Z,56.98
2018-04-10T00:13:23.771Z,57.07
2018-04-10T00:13:49.933Z,56.88
2018-04-10T00:14:16.073Z,56.85
2018-04-10T00:14:42.221Z,56.56
2018-04-10T00:15:08.360Z,56.59
2018-04-10T00:15:34.531Z,56.88
2018-04-10T00:16:00.674Z,56.98
2018-04-10T00:16:26.839Z,56.46
2018-04-10T00:16:52.974Z,56.78
2018-04-10T00:17:19.124Z,56.59
2018-04-10T00:17:45.263Z,56.78
2018-04-10T00:18:11.435Z,56.4
2018-04-10T00:18:37.580Z,56.59
2018-04-10T00:19:03.743Z,56.68
2018-04-10T00:19:29.887Z,56.78
2018-04-10T00:19:56.026Z,56.78
2018-04-10T00:20:22.176Z,56.56
2018-04-10T00:20:48.318Z,56.49
2018-04-10T00:21:14.462Z,56.37
2018-04-10T00:21:40.625Z,56.88
2018-04-10T00:22:06.816Z,56.56
2018-04-10T00:22:32.984Z,57.14
2018-04-10T00:22:59.120Z,57.43
2018-04-10T00:23:25.264Z,57.36
2018-04-10T00:23:51.401Z,56.85
2018-04-10T00:24:17.570Z,56.85
2018-04-10T00:24:43.713Z,57.33
2018-04-10T00:25:09.855Z,57.23
2018-04-10T00:25:36.002Z,57.07
2018-04-10T00:26:02.141Z,57.14
2018-04-10T00:26:28.279Z,57.23
2018-04-10T00:26:54.422Z,56.95
2018-04-10T00:27:20.583Z,57.04
2018-04-10T00:27:46.781Z,57.33
2018-04-10T00:28:12.921Z,56.95
2018-04-10T00:28:39.089Z,57.71
2018-04-10T00:29:05.255Z,57.71
2018-04-10T00:29:31.392Z,57.62
2018-04-10T00:29:57.532Z,57.62
2018-04-10T00:30:23.680Z,57.62
2018-04-10T00:30:49.815Z,57.62
2018-04-10T00:31:15.959Z,57.23
2018-04-10T00:31:42.114Z,57.14
2018-04-10T00:32:08.286Z,57.14
2018-04-10T00:32:34.453Z,57.23
2018-04-10T00:33:00.591Z,57.62
2018-04-10T00:33:26.728Z,57.62
2018-04-10T00:33:52.870Z,58.2
2018-04-10T00:34:19.060Z,57.23
2018-04-10T00:34:45.202Z,56.98
2018-04-10T00:35:11.347Z,57.52
2018-04-10T00:35:37.509Z,57.55
2018-04-10T00:36:03.644Z,57.23
2018-04-10T00:36:29.785Z,57.43
2018-04-10T00:36:55.925Z,57.75
2018-04-10T00:37:22.068Z,57.45
2018-04-10T00:37:48.210Z,57.43
2018-04-10T00:38:14.351Z,57.71
2018-04-10T00:38:40.493Z,57.43
2018-04-10T00:39:06.629Z,56.95
2018-04-10T00:39:32.773Z,57.26
2018-04-10T00:39:58.937Z,57.14
2018-04-10T00:40:25.096Z,57.65
2018-04-10T00:40:51.234Z,56.88
2018-04-10T00:41:17.378Z,57.17
2018-04-10T00:41:43.510Z,57.07
2018-04-10T00:42:09.676Z,57.17
2018-04-10T00:42:35.843Z,56.98
2018-04-10T00:43:01.974Z,57.07
2018-04-10T00:43:28.112Z,57.17
2018-04-10T00:43:54.254Z,57.26
2018-04-10T00:44:20.400Z,57.55
2018-04-10T00:44:46.542Z,57.07
2018-04-10T00:45:12.709Z,56.98
2018-04-10T00:45:38.849Z,57.45
2018-04-10T00:46:04.985Z,57.45
2018-04-10T00:46:31.129Z,56.68
2018-04-10T00:46:57.261Z,56.98
2018-04-10T00:47:23.403Z,57.07
2018-04-10T00:47:49.541Z,56.98
2018-04-10T00:48:15.679Z,57.45
2018-04-10T00:48:41.819Z,57.45
2018-04-10T00:49:07.965Z,57.36
2018-04-10T00:49:34.100Z,57.07
2018-04-10T00:50:00.249Z,57.55
2018-04-10T00:50:26.385Z,57.55
2018-04-10T00:50:52.559Z,57.55
2018-04-10T00:51:18.707Z,57.36
2018-04-10T00:51:44.847Z,57.55
2018-04-10T00:52:10.986Z,57.26
2018-04-10T00:52:37.124Z,57.26
2018-04-10T00:53:03.272Z,57.26
2018-04-10T00:53:29.413Z,57.75
2018-04-10T00:53:55.555Z,57.07
2018-04-10T00:54:21.689Z,56.98
2018-04-10T00:54:47.837Z,57.55
2018-04-10T00:55:14.002Z,57.26
2018-04-10T00:55:40.137Z,56.98
2018-04-10T00:56:06.282Z,57.75
2018-04-10T00:56:32.420Z,57.45
2018-04-10T00:56:58.558Z,57.17
2018-04-10T00:57:24.695Z,56.98
2018-04-10T00:57:50.835Z,57.07
2018-04-10T00:58:16.980Z,57.26
2018-04-10T00:58:43.116Z,56.88
2018-04-10T00:59:09.259Z,56.78
2018-04-10T00:59:35.404Z,56.78
2018-04-10T01:00:01.573Z,56.59
2018-04-10T01:00:27.742Z,56.88
2018-04-10T01:00:53.878Z,56.98
2018-04-10T01:01:20.015Z,56.78
2018-04-10T01:01:46.155Z,56.68
2018-04-10T01:02:12.295Z,56.59
2018-04-10T01:02:38.433Z,56.59
2018-04-10T01:03:04.596Z,56.78
2018-04-10T01:03:30.746Z,56.78
2018-04-10T01:03:56.905Z,57.45
2018-04-10T01:04:23.071Z,56.98
2018-04-10T01:04:49.209Z,57.36
2018-04-10T01:05:15.353Z,57.07
2018-04-10T01:05:41.500Z,57.55
2018-04-10T01:06:07.658Z,57.36
2018-04-10T01:06:33.800Z,57.26
2018-04-10T01:06:59.938Z,57.45
2018-04-10T01:07:26.079Z,56.98
2018-04-10T01:07:52.216Z,57.17
2018-04-10T01:08:18.358Z,56.88
2018-04-10T01:08:44.494Z,56.98
2018-04-10T01:09:10.641Z,56.68
2018-04-10T01:09:36.776Z,56.78
2018-04-10T01:10:02.915Z,56.98
2018-04-10T01:10:29.065Z,56.78
2018-04-10T01:10:55.231Z,56.4
2018-04-10T01:11:21.374Z,56.59
2018-04-10T01:11:47.508Z,56.78
2018-04-10T01:12:13.647Z,56.88
2018-04-10T01:12:39.807Z,56.98
2018-04-10T01:13:05.973Z,56.59
2018-04-10T01:13:32.105Z,56.59
2018-04-10T01:13:58.254Z,56.4
2018-04-10T01:14:24.390Z,56.88
2018-04-10T01:14:50.531Z,57.45
2018-04-10T01:15:16.671Z,56.98
2018-04-10T01:15:42.845Z,56.98
2018-04-10T01:16:09.005Z,56.88
2018-04-10T01:16:35.148Z,57.26
2018-04-10T01:17:01.293Z,56.88
2018-04-10T01:17:27.428Z,57.17
2018-04-10T01:17:53.562Z,57.17
2018-04-10T01:18:19.704Z,57.26
2018-04-10T01:18:45.844Z,57.45
2018-04-10T01:19:11.986Z,57.36
2018-04-10T01:19:38.127Z,57.26
2018-04-10T01:20:04.272Z,57.26
2018-04-10T01:20:30.412Z,56.88
2018-04-10T01:20:56.551Z,56.78
2018-04-10T01:21:22.721Z,56.88
2018-04-10T01:21:48.856Z,57.17
2018-04-10T01:22:15.018Z,57.26
2018-04-10T01:22:41.161Z,57.07
2018-04-10T01:23:07.348Z,57.07
2018-04-10T01:23:33.489Z,57.07
2018-04-10T01:23:59.632Z,56.88
2018-04-10T01:24:25.774Z,56.88
2018-04-10T01:24:51.911Z,57.26
2018-04-10T01:25:18.052Z,57.07
2018-04-10T01:25:44.188Z,57.45
2018-04-10T01:26:10.330Z,57.07
2018-04-10T01:26:36.469Z,57.26
2018-04-10T01:27:02.635Z,57.36
2018-04-10T01:27:28.795Z,57.07
2018-04-10T01:27:54.937Z,57.26
2018-04-10T01:28:21.080Z,57.26
2018-04-10T01:28:47.220Z,56.78
2018-04-10T01:29:13.365Z,57.45
2018-04-10T01:29:39.503Z,57.07
2018-04-10T01:30:05.647Z,57.26
2018-04-10T01:30:31.789Z,57.55
2018-04-10T01:30:57.933Z,57.17
2018-04-10T01:31:24.068Z,57.52
2018-04-10T01:31:50.217Z,57.43
2018-04-10T01:32:16.348Z,57.71
2018-04-10T01:32:42.483Z,57.52
2018-04-10T01:33:08.620Z,57.33
2018-04-10T01:33:34.760Z,56.95
2018-04-10T01:34:00.901Z,57.14
2018-04-10T01:34:27.073Z,57.43
2018-04-10T01:34:53.211Z,57.62
2018-04-10T01:35:19.356Z,57.62
2018-04-10T01:35:45.497Z,58
2018-04-10T01:36:11.634Z,57.71
2018-04-10T01:36:37.784Z,57.81
2018-04-10T01:37:03.940Z,58
2018-04-10T01:37:30.082Z,58.1
2018-04-10T01:37:56.221Z,58.48
2018-04-10T01:38:22.382Z,58.39
2018-04-10T01:38:48.518Z,58.39
2018-04-10T01:39:14.667Z,58.58
2018-04-10T01:39:40.804Z,58.48
2018-04-10T01:40:06.965Z,58.29
2018-04-10T01:40:33.134Z,58.55
2018-04-10T01:40:59.265Z,58.84
2018-04-10T01:41:25.408Z,58.55
2018-04-10T01:41:51.543Z,58.55
2018-04-10T01:42:17.687Z,58.55
2018-04-10T01:42:43.823Z,58.64
2018-04-10T01:43:09.961Z,58.55
2018-04-10T01:43:36.102Z,58.64
2018-04-10T01:44:02.242Z,58.94
2018-04-10T01:44:28.387Z,58.84
2018-04-10T01:44:54.532Z,58.94
2018-04-10T01:45:20.671Z,58.84
2018-04-10T01:45:46.808Z,59.03
2018-04-10T01:46:12.951Z,58.74
2018-04-10T01:46:39.086Z,58.55
2018-04-10T01:47:05.231Z,58.55
2018-04-10T01:47:31.365Z,58.64
2018-04-10T01:47:57.509Z,59.03
2018-04-10T01:48:23.650Z,59.03
2018-04-10T01:48:49.792Z,59.22
2018-04-10T01:49:15.925Z,59.61
2018-04-10T01:49:42.092Z,59.51
2018-04-10T01:50:08.234Z,59.61
2018-04-10T01:50:34.367Z,59.7
2018-04-10T01:51:00.505Z,59.51
2018-04-10T01:51:26.644Z,59.12
2018-04-10T01:51:52.779Z,59.51
2018-04-10T01:52:18.952Z,59.7
2018-04-10T01:52:45.097Z,59.61
2018-04-10T01:53:11.229Z,59.7
2018-04-10T01:53:37.370Z,59.8
2018-04-10T01:54:03.509Z,59.7
2018-04-10T01:54:29.646Z,59.8
2018-04-10T01:54:55.786Z,59.51
2018-04-10T01:55:21.919Z,59.41
2018-04-10T01:55:48.061Z,59.41
2018-04-10T01:56:14.206Z,59.22
2018-04-10T01:56:40.348Z,59.7
2018-04-10T01:57:06.486Z,59.7
2018-04-10T01:57:32.631Z,59.22
2018-04-10T01:57:58.793Z,59.41
2018-04-10T01:58:24.934Z,59.7
2018-04-10T01:58:51.103Z,59.41
2018-04-10T01:59:17.247Z,59.51
2018-04-10T01:59:43.387Z,59.7
2018-04-10T02:00:09.535Z,59.7
2018-04-10T02:00:35.697Z,59.8
2018-04-10T02:01:01.838Z,59.99
2018-04-10T02:01:27.992Z,59.99
2018-04-10T02:01:54.133Z,59.7
2018-04-10T02:02:20.281Z,59.41
2018-04-10T02:02:46.416Z,59.22
2018-04-10T02:03:12.562Z,59.32
2018-04-10T02:03:38.721Z,59.51
2018-04-10T02:04:04.865Z,59.51
2018-04-10T02:04:31.000Z,59.12
2018-04-10T02:04:57.136Z,59.51
2018-04-10T02:05:23.278Z,59.8
2018-04-10T02:05:49.411Z,59.61
2018-04-10T02:06:15.561Z,59.61
2018-04-10T02:06:41.705Z,59.41
2018-04-10T02:07:07.841Z,59.41
2018-04-10T02:07:33.982Z,59.32
2018-04-10T02:08:00.121Z,59.61
2018-04-10T02:08:26.286Z,59.32
2018-04-10T02:08:52.425Z,59.32
2018-04-10T02:09:18.564Z,59.51
2018-04-10T02:09:44.700Z,59.54
2018-04-10T02:15:52.207Z,59.54
2018-04-10T02:16:18.354Z,59.64
2018-04-10T02:16:44.495Z,59.54
2018-04-10T02:17:10.641Z,58.87
2018-04-10T02:17:36.776Z,58.87
2018-04-10T02:18:02.921Z,58.67
2018-04-10T02:18:29.089Z,58.96
2018-04-10T02:18:55.226Z,59.64
2018-04-10T02:19:21.367Z,59.64
2018-04-10T02:19:47.509Z,59.34
2018-04-10T02:20:13.673Z,59.64
2018-04-10T02:20:39.815Z,59.64
2018-04-10T02:21:05.954Z,59.54
2018-04-10T02:21:32.097Z,59.25
2018-04-10T02:21:58.238Z,59.73
2018-04-10T02:22:24.405Z,59.54
2018-04-10T02:22:50.555Z,59.25
2018-04-10T02:23:16.685Z,59.34
2018-04-10T02:23:42.848Z,59.34
2018-04-10T02:24:08.993Z,59.16
2018-04-10T02:24:35.130Z,59.64
2018-04-10T02:25:01.270Z,59.73
2018-04-10T02:25:27.448Z,59.83
2018-04-10T02:25:53.556Z,59.64
2018-04-10T02:26:19.698Z,59.83
2018-04-10T02:26:45.835Z,59.83
2018-04-10T02:27:11.996Z,59.64
2018-04-10T02:27:38.163Z,59.83
2018-04-10T02:28:04.297Z,59.73
2018-04-10T02:28:30.442Z,59.73
2018-04-10T02:28:56.577Z,59.73
2018-04-10T02:29:22.720Z,60.02
2018-04-10T02:29:48.882Z,60.02
2018-04-10T02:30:15.034Z,59.73
2018-04-10T02:30:41.182Z,60.4
2018-04-10T02:31:07.325Z,60.4
2018-04-10T02:31:33.461Z,60.4
2018-04-10T02:31:59.604Z,60.31
2018-04-10T02:32:25.771Z,60.4
2018-04-10T02:32:51.910Z,60.31
2018-04-10T02:33:18.076Z,60.21
2018-04-10T02:33:44.211Z,60.6
2018-04-10T02:34:10.371Z,60.69
2018-04-10T02:34:36.514Z,60.5
2018-04-10T02:35:02.660Z,60.31
2018-04-10T02:35:28.820Z,60.31
2018-04-10T02:35:54.962Z,60.5
2018-04-10T02:36:21.122Z,60.6
2018-04-10T02:36:47.266Z,60.69
2018-04-10T02:37:13.422Z,60.31
2018-04-10T02:37:39.563Z,60.31
2018-04-10T02:38:05.711Z,60.11
2018-04-10T02:38:31.847Z,60.11
2018-04-10T02:38:58.012Z,60.5
2018-04-10T02:39:24.152Z,59.92
2018-04-10T02:39:50.289Z,60.5
2018-04-10T02:40:16.438Z,60.21
2018-04-10T02:40:42.579Z,60.02
2018-04-10T02:41:08.715Z,60.21
2018-04-10T02:41:34.857Z,60.02
2018-04-10T02:42:01.029Z,60.4
2018-04-10T02:42:27.187Z,60.4
2018-04-10T02:42:53.330Z,60.4
2018-04-10T02:43:19.467Z,60.78
2018-04-10T02:43:45.631Z,60.69
2018-04-10T02:44:11.792Z,60.88
2018-04-10T02:44:37.954Z,60.85
2018-04-10T02:45:04.099Z,60.98
2018-04-10T02:45:30.243Z,60.98
2018-04-10T02:45:56.437Z,61.17
2018-04-10T02:46:22.587Z,61.14
2018-04-10T02:46:48.722Z,60.88
2018-04-10T02:47:14.867Z,60.98
2018-04-10T02:47:41.007Z,61.14
2018-04-10T02:48:07.171Z,60.98
2018-04-10T02:48:33.338Z,61.24
2018-04-10T02:48:59.477Z,61.17
2018-04-10T02:49:25.619Z,61.14
2018-04-10T02:49:51.789Z,61.14
2018-04-10T02:50:17.952Z,60.85
2018-04-10T02:50:44.091Z,60.95
2018-04-10T02:51:10.224Z,60.66
2018-04-10T02:51:36.380Z,61.33
2018-04-10T02:52:02.545Z,61.14
2018-04-10T02:52:28.680Z,61.62
2018-04-10T02:52:54.822Z,61.72
2018-04-10T02:53:20.965Z,62.1
2018-04-10T02:53:47.105Z,62.1
2018-04-10T02:54:13.242Z,62.1
2018-04-10T02:54:39.382Z,62.01
2018-04-10T02:55:05.521Z,61.91
2018-04-10T02:55:31.665Z,62.29
2018-04-10T02:55:57.829Z,61.91
2018-04-10T02:56:23.969Z,62.19
2018-04-10T02:56:50.104Z,62.19
2018-04-10T02:57:16.266Z,61.91
2018-04-10T02:57:42.413Z,61.91
2018-04-10T02:58:08.551Z,61.81
2018-04-10T02:58:34.717Z,62.1
2018-04-10T02:59:00.874Z,62.01
2018-04-10T02:59:27.026Z,62.29
2018-04-10T02:59:53.199Z,61.72
2018-04-10T03:00:19.333Z,62.29
2018-04-10T03:00:45.475Z,61.81
2018-04-10T03:01:11.616Z,62.29
2018-04-10T03:01:37.769Z,62.39
2018-04-10T03:02:03.929Z,62.39
2018-04-10T03:02:30.072Z,62.48
2018-04-10T03:02:56.232Z,62.29
2018-04-10T03:03:22.372Z,62.58
2018-04-10T03:03:48.508Z,62.48
2018-04-10T03:04:14.652Z,62.29
2018-04-10T03:04:40.790Z,62.48
2018-04-10T03:05:06.956Z,62.29
2018-04-10T03:05:33.101Z,62.39
2018-04-10T03:05:59.242Z,62.68
2018-04-10T03:06:25.386Z,62.19
2018-04-10T03:06:51.545Z,62.39
2018-04-10T03:07:17.698Z,62.48
2018-04-10T03:07:43.857Z,62.58
2018-04-10T03:08:09.995Z,62.39
2018-04-10T03:08:36.130Z,62.01
2018-04-10T03:09:02.275Z,62.19
2018-04-10T03:09:28.412Z,62.68
2018-04-10T03:09:54.580Z,62.96
2018-04-10T03:10:20.715Z,62.68
2018-04-10T03:10:46.855Z,63.45
2018-04-10T03:11:13.004Z,63.06
2018-04-10T03:11:39.145Z,63.06
2018-04-10T03:12:05.291Z,63.06
2018-04-10T03:12:31.441Z,62.87
2018-04-10T03:12:57.588Z,63.16
2018-04-10T03:13:23.719Z,62.96
2018-04-10T03:13:49.889Z,62.77
2018-04-10T03:14:16.027Z,63.16
2018-04-10T03:14:42.194Z,63.06
2018-04-10T03:15:08.330Z,63.06
2018-04-10T03:15:34.468Z,63.83
2018-04-10T03:16:00.608Z,63.16
2018-04-10T03:16:26.746Z,63.45
2018-04-10T03:16:52.911Z,63.83
2018-04-10T03:17:19.048Z,64.22
2018-04-10T03:17:45.195Z,64.02
2018-04-10T03:18:11.332Z,63.54
2018-04-10T03:18:37.489Z,63.35
2018-04-10T03:19:03.633Z,63.35
2018-04-10T03:19:29.771Z,63.54
2018-04-10T03:19:55.911Z,63.35
2018-04-10T03:20:22.080Z,63.54
2018-04-10T03:20:48.275Z,63.54
2018-04-10T03:21:14.403Z,63.35
2018-04-10T03:21:40.538Z,63.16
2018-04-10T03:22:06.680Z,63.45
2018-04-10T03:22:32.808Z,63.54
2018-04-10T03:22:58.949Z,63.64
2018-04-10T03:23:25.089Z,62.96
2018-04-10T03:23:51.233Z,63.54
2018-04-10T03:24:17.392Z,63.92
2018-04-10T03:24:43.561Z,63.83
2018-04-10T03:25:09.706Z,63.54
2018-04-10T03:25:35.849Z,63.25
2018-04-10T03:26:01.983Z,64.02
2018-04-10T03:26:28.127Z,64.18
2018-04-10T03:26:54.288Z,63.89
2018-04-10T03:27:20.453Z,63.92
2018-04-10T03:27:46.597Z,63.7
2018-04-10T03:28:12.733Z,63.89
2018-04-10T03:28:38.878Z,63.79
2018-04-10T03:29:05.011Z,63.6
2018-04-10T03:29:31.175Z,63.7
2018-04-10T03:29:57.313Z,63.89
2018-04-10T03:30:23.465Z,63.7
2018-04-10T03:30:49.619Z,64.28
2018-04-10T03:31:15.758Z,64.28
2018-04-10T03:31:41.905Z,63.89
2018-04-10T03:32:08.041Z,63.79
2018-04-10T03:32:34.177Z,64.09
2018-04-10T03:33:00.320Z,64.66
2018-04-10T03:33:26.460Z,64.66
2018-04-10T03:33:52.599Z,64.47
2018-04-10T03:34:18.768Z,64.56
2018-04-10T03:34:44.906Z,64.66
2018-04-10T03:35:11.043Z,64.66
2018-04-10T03:35:37.209Z,64.66
2018-04-10T03:36:03.378Z,64.56
2018-04-10T03:36:29.505Z,64.76
2018-04-10T03:36:55.641Z,64.47
2018-04-10T03:37:21.786Z,64.18
2018-04-10T03:37:47.925Z,64.47
2018-04-10T03:38:14.069Z,64.56
2018-04-10T03:38:40.222Z,64.37
2018-04-10T03:39:06.351Z,64.66
2018-04-10T03:39:32.496Z,64.95
2018-04-10T03:39:58.632Z,64.95
2018-04-10T03:40:24.769Z,65.23
2018-04-10T03:40:50.912Z,64.66
2018-04-10T03:41:17.056Z,64.76
2018-04-10T03:41:43.189Z,64.66
2018-04-10T03:42:09.320Z,64.85
2018-04-10T03:42:35.460Z,64.95
2018-04-10T03:43:01.601Z,64.85
2018-04-10T03:43:27.767Z,65.23
2018-04-10T03:43:53.910Z,65.62
2018-04-10T03:44:20.071Z,65.62
2018-04-10T03:44:46.229Z,65.3
2018-04-10T03:45:12.370Z,65.2
2018-04-10T03:45:38.513Z,64.95
2018-04-10T03:46:04.705Z,65.33
2018-04-10T03:46:30.842Z,65.62
2018-04-10T03:46:57.030Z,65.33
2018-04-10T03:47:23.168Z,65.23
2018-04-10T03:47:49.313Z,65.33
2018-04-10T03:48:15.450Z,65.23
2018-04-10T03:48:41.585Z,65.72
2018-04-10T03:49:07.730Z,64.85
2018-04-10T03:49:33.867Z,64.95
2018-04-10T03:50:00.006Z,64.92
2018-04-10T03:50:26.155Z,65.33
2018-04-10T03:50:52.312Z,65.43
2018-04-10T03:51:18.457Z,65.33
2018-04-10T03:51:44.601Z,65.62
2018-04-10T03:52:10.735Z,65.81
2018-04-10T03:52:36.876Z,65.62
2018-04-10T03:53:03.018Z,65.52
2018-04-10T03:53:29.206Z,65.33
2018-04-10T03:53:55.342Z,65.23
2018-04-10T03:54:21.484Z,65.33
2018-04-10T03:54:47.614Z,65.43
2018-04-10T03:55:13.753Z,66
2018-04-10T03:55:39.898Z,65.81
2018-04-10T03:56:06.053Z,65.23
2018-04-10T03:56:32.194Z,65.62
2018-04-10T03:56:58.332Z,64.85
2018-04-10T03:57:24.469Z,65.23
2018-04-10T03:57:50.609Z,64.95
2018-04-10T03:58:16.777Z,64.85
2018-04-10T03:58:42.917Z,65.33
2018-04-10T03:59:09.058Z,65.33
2018-04-10T03:59:35.201Z,65.14
2018-04-10T04:00:01.344Z,65.33
2018-04-10T04:00:27.480Z,65.43
2018-04-10T04:00:53.621Z,65.43
2018-04-10T04:01:19.769Z,65.23
2018-04-10T04:01:45.906Z,65.52
2018-04-10T04:02:12.045Z,65.62
2018-04-10T04:02:38.190Z,65.91
2018-04-10T04:03:04.322Z,65.62
2018-04-10T04:03:30.458Z,65.72
2018-04-10T04:03:56.601Z,65.62
2018-04-10T04:04:22.741Z,65.72
2018-04-10T04:04:48.896Z,65.2
2018-04-10T04:05:15.040Z,65.3
2018-04-10T04:05:41.175Z,65.81
2018-04-10T04:06:07.337Z,65.62
2018-04-10T04:06:33.497Z,65.88
2018-04-10T04:06:59.660Z,65.68
2018-04-10T04:07:25.824Z,65.62
2018-04-10T04:07:51.963Z,65.62
2018-04-10T04:08:18.106Z,66.1
2018-04-10T04:08:44.241Z,65.97
2018-04-10T04:09:10.380Z,65.59
2018-04-10T04:09:36.545Z,66.35
2018-04-10T04:10:02.690Z,66.45
2018-04-10T04:10:28.829Z,66.16
2018-04-10T04:10:54.989Z,66.26
2018-04-10T04:11:21.128Z,66.45
2018-04-10T04:11:47.263Z,66.26
2018-04-10T04:12:13.436Z,66.45
2018-04-10T04:12:39.574Z,66.26
2018-04-10T04:13:05.735Z,65.97
2018-04-10T04:13:31.873Z,66.45
2018-04-10T04:13:58.019Z,66.64
2018-04-10T04:14:24.154Z,66.83
2018-04-10T04:14:50.306Z,66.64
2018-04-10T04:15:16.434Z,67.41
2018-04-10T04:15:42.573Z,67.5
2018-04-10T04:16:08.714Z,67.32
2018-04-10T04:16:34.855Z,67.09
2018-04-10T04:17:01.004Z,67.57
2018-04-10T04:17:27.167Z,68.14
2018-04-10T04:17:53.303Z,68.43
2018-04-10T04:18:19.444Z,67.95
2018-04-10T04:18:45.589Z,69.1
2018-04-10T04:19:11.779Z,69.01
2018-04-10T04:19:37.862Z,68.81
2018-04-10T04:20:04.006Z,68.91
2018-04-10T04:20:30.140Z,69.29
2018-04-10T04:20:56.288Z,69.01
2018-04-10T04:21:22.470Z,69.1
2018-04-10T04:21:48.612Z,69.26
2018-04-10T04:22:14.746Z,69.1
2018-04-10T04:22:40.885Z,69.01
2018-04-10T04:23:07.027Z,69.1
2018-04-10T04:23:33.162Z,69.2
2018-04-10T04:23:59.300Z,69.2
2018-04-10T04:24:25.477Z,69.01
2018-04-10T04:24:51.615Z,69.1
2018-04-10T04:25:17.756Z,69.29
2018-04-10T04:25:43.896Z,68.72
2018-04-10T04:26:10.034Z,69.01
2018-04-10T04:26:36.173Z,68.72
2018-04-10T04:27:02.315Z,68.52
2018-04-10T04:27:28.458Z,68.52
2018-04-10T04:27:54.595Z,68.52
2018-04-10T04:28:20.730Z,68.52
2018-04-10T04:28:46.871Z,68.81
2018-04-10T04:29:13.013Z,68.24
2018-04-10T04:29:39.156Z,67.99
2018-04-10T04:30:05.289Z,67.99
2018-04-10T04:30:31.433Z,68.46
2018-04-10T04:30:57.578Z,67.99
2018-04-10T04:31:23.718Z,68.27
2018-04-10T04:31:49.852Z,68.08
2018-04-10T04:32:16.017Z,67.69
2018-04-10T04:32:42.153Z,67.79
2018-04-10T04:33:08.298Z,67.6
2018-04-10T04:33:34.440Z,67.69
2018-04-10T04:34:00.575Z,67.79
2018-04-10T04:34:26.715Z,67.6
2018-04-10T04:34:52.853Z,67.99
2018-04-10T04:35:18.991Z,67.5
2018-04-10T04:35:45.131Z,67.32
2018-04-10T04:36:11.296Z,67.6
2018-04-10T04:36:37.439Z,68.18
2018-04-10T04:37:03.578Z,67.69
2018-04-10T04:37:29.745Z,67.41
2018-04-10T04:37:55.889Z,67.41
2018-04-10T04:38:22.046Z,67.22
2018-04-10T04:38:48.187Z,67.22
2018-04-10T04:39:14.342Z,67.5
2018-04-10T04:39:40.488Z,67.79
2018-04-10T04:40:06.624Z,67.32
2018-04-10T04:40:32.758Z,67.02
2018-04-10T04:40:58.907Z,67.32
2018-04-10T04:41:25.041Z,67.22
2018-04-10T04:41:51.185Z,67.6
2018-04-10T04:42:17.327Z,67.41
2018-04-10T04:42:43.472Z,67.69
2018-04-10T04:43:09.606Z,67.41
2018-04-10T04:43:35.780Z,67.22
2018-04-10T04:44:01.919Z,67.41
2018-04-10T04:44:28.059Z,67.41
2018-04-10T04:44:54.202Z,68.08
2018-04-10T04:45:20.362Z,67.85
2018-04-10T04:45:46.527Z,68.14
2018-04-10T04:46:12.668Z,67.95
2018-04-10T04:46:38.809Z,67.95
2018-04-10T04:47:04.977Z,67.99
2018-04-10T04:47:31.119Z,67.85
2018-04-10T04:47:57.252Z,68.05
2018-04-10T04:48:23.393Z,68.14
2018-04-10T04:48:49.531Z,68.18
2018-04-10T04:49:15.668Z,68.08
2018-04-10T04:49:41.831Z,68.33
2018-04-10T04:50:07.976Z,67.95
2018-04-10T04:50:34.109Z,68.43
2018-04-10T04:51:00.252Z,68.33
2018-04-10T04:51:26.392Z,68.62
2018-04-10T04:51:52.533Z,69.01
2018-04-10T04:52:18.665Z,67.95
2018-04-10T04:52:44.811Z,68.43
2018-04-10T04:53:10.946Z,68.62
2018-04-10T04:53:37.089Z,68.43
2018-04-10T04:54:03.227Z,68.62
2018-04-10T04:54:29.373Z,69.1
2018-04-10T04:54:55.514Z,69.1
2018-04-10T04:55:21.656Z,69.29
2018-04-10T04:55:47.792Z,69.2
2018-04-10T04:56:13.936Z,69.29
2018-04-10T04:56:40.074Z,69.2
2018-04-10T04:57:06.214Z,68.62
2018-04-10T04:57:32.356Z,69.1
2018-04-10T04:57:58.497Z,69.1
2018-04-10T04:58:24.635Z,69.1
2018-04-10T04:58:50.783Z,69.39
2018-04-10T04:59:16.915Z,69.29
2018-04-10T04:59:43.075Z,69.1
2018-04-10T05:00:09.227Z,69.1
2018-04-10T05:00:35.385Z,68.81
2018-04-10T05:01:01.544Z,68.95
2018-04-10T05:01:27.682Z,68.95
2018-04-10T05:01:53.829Z,68.66
2018-04-10T05:02:19.967Z,68.66
2018-04-10T05:02:46.155Z,68.95
2018-04-10T05:03:12.298Z,69.13
2018-04-10T05:03:38.439Z,68.56
2018-04-10T05:04:04.578Z,68.66
2018-04-10T05:04:30.717Z,68.85
2018-04-10T05:04:56.857Z,68.66
2018-04-10T05:05:23.017Z,68.85
2018-04-10T05:05:49.151Z,69.13
2018-04-10T05:06:15.296Z,68.08
2018-04-10T05:06:41.455Z,68.18
2018-04-10T05:07:07.621Z,68.18
2018-04-10T05:07:33.792Z,68.08
2018-04-10T05:07:59.931Z,68.08
2018-04-10T05:08:26.119Z,68.18
2018-04-10T05:08:52.209Z,68.18
2018-04-10T05:09:18.346Z,68.18
2018-04-10T05:09:44.487Z,67.79
2018-04-10T05:10:10.633Z,67.79
2018-04-10T05:10:36.798Z,67.5
2018-04-10T05:11:02.945Z,68.08
2018-04-10T05:11:29.109Z,68.08
2018-04-10T05:11:55.250Z,68.18
2018-04-10T05:12:21.393Z,68.18
2018-04-10T05:12:47.557Z,67.99
2018-04-10T05:13:13.708Z,67.89
2018-04-10T05:13:39.846Z,68.18
2018-04-10T05:14:05.988Z,68.37
2018-04-10T05:14:32.129Z,68.27
2018-04-10T05:14:58.267Z,68.37
2018-04-10T05:15:24.433Z,68.14
2018-04-10T05:15:50.556Z,67.95
2018-04-10T05:16:16.712Z,68.33
2018-04-10T05:16:42.853Z,67.95
2018-04-10T05:17:08.996Z,68.81
2018-04-10T05:17:35.133Z,68.52
2018-04-10T05:18:01.279Z,68.72
2018-04-10T05:18:27.417Z,69.01
2018-04-10T05:18:53.556Z,69.2
2018-04-10T05:19:19.714Z,69.2
2018-04-10T05:19:45.852Z,69.01
2018-04-10T05:20:12.018Z,69.01
2018-04-10T05:20:38.156Z,68.97
2018-04-10T05:21:04.324Z,69.58
2018-04-10T05:21:30.470Z,69.45
2018-04-10T05:21:56.605Z,69.17
2018-04-10T05:22:22.740Z,69.93
2018-04-10T05:22:48.916Z,69.64
2018-04-10T05:23:15.061Z,69.54
2018-04-10T05:23:41.201Z,69.68
2018-04-10T05:24:07.336Z,70.03
2018-04-10T05:24:33.507Z,69.74
2018-04-10T05:24:59.649Z,69.93
2018-04-10T05:25:25.787Z,69.83
2018-04-10T05:25:51.925Z,69.83
2018-04-10T05:26:18.069Z,69.54
2018-04-10T05:26:44.204Z,69.83
2018-04-10T05:27:10.360Z,70.03
2018-04-10T05:27:36.500Z,69.93
2018-04-10T05:28:02.638Z,69.93
2018-04-10T05:28:28.769Z,69.93
2018-04-10T05:28:54.914Z,69.87
2018-04-10T05:29:21.057Z,69.96
2018-04-10T05:29:47.197Z,70.06
2018-04-10T05:30:13.338Z,69.39
2018-04-10T05:30:39.476Z,68.91
2018-04-10T05:31:05.613Z,69.1
2018-04-10T05:31:31.748Z,68.81
2018-04-10T05:31:57.893Z,69.2
2018-04-10T05:32:24.027Z,69.48
2018-04-10T05:32:50.209Z,69.29
2018-04-10T05:33:16.346Z,68.72
2018-04-10T05:33:42.484Z,68.72
2018-04-10T05:34:08.646Z,68.52
2018-04-10T05:34:34.789Z,68.81
2018-04-10T05:35:00.935Z,68.62
2018-04-10T05:35:27.101Z,68.62
2018-04-10T05:35:53.234Z,68.81
2018-04-10T05:36:19.421Z,69.58
2018-04-10T05:36:45.589Z,69.1
2018-04-10T05:37:11.731Z,68.72
2018-04-10T05:37:37.866Z,69.1
2018-04-10T05:38:04.007Z,68.91
2018-04-10T05:38:30.154Z,68.52
2018-04-10T05:38:56.325Z,68.72
2018-04-10T05:39:22.462Z,68.56
2018-04-10T05:39:48.599Z,68.18
2018-04-10T05:40:14.772Z,67.99
2018-04-10T05:40:40.910Z,68.08
2018-04-10T05:41:07.052Z,68.18
2018-04-10T05:41:33.193Z,68.05
2018-04-10T05:41:59.338Z,67.69
2018-04-10T05:42:25.477Z,68.24
2018-04-10T05:42:51.618Z,67.95
2018-04-10T05:43:17.760Z,68.24
2018-04-10T05:43:43.898Z,68.33