createdAt,value
2017-09-16T00:00:15.085Z,0
2017-09-16T00:01:19.140Z,0
2017-09-16T00:02:22.742Z,0
2017-09-16T00:03:25.839Z,0
2017-09-16T00:04:28.966Z,0
2017-09-16T00:05:32.827Z,0
2017-09-16T00:06:37.464Z,0
2017-09-16T00:07:41.578Z,0
2017-09-16T00:08:44.995Z,0
2017-09-16T00:09:49.184Z,0
2017-09-16T00:10:53.444Z,0
2017-09-16T00:11:57.339Z,0
2017-09-16T00:13:02.704Z,0
2017-09-16T00:14:06.137Z,0
2017-09-16T00:15:08.402Z,0
2017-09-16T00:16:14.293Z,0
2017-09-16T00:17:17.640Z,0
2017-09-16T00:18:20.636Z,0
2017-09-16T00:19:22.397Z,0
2017-09-16T00:20:26.636Z,0
2017-09-16T00:21:29.693Z,0
2017-09-16T00:22:31.362Z,0
2017-09-16T00:23:33.946Z,0
2017-09-16T00:24:38.149Z,0
2017-09-16T00:25:42.142Z,0
2017-09-16T00:26:44.703Z,0
2017-09-16T00:27:47.934Z,0
2017-09-16T00:28:49.596Z,0
2017-09-16T00:29:55.711Z,0
2017-09-16T00:31:00.698Z,0
2017-09-16T00:32:05.634Z,0
2017-09-16T00:33:09.141Z,0
2017-09-16T00:34:11.695Z,0
2017-09-16T00:35:14.505Z,0
2017-09-16T00:36:18.306Z,0
2017-09-16T00:37:21.233Z,0
2017-09-16T00:38:24.296Z,0
2017-09-16T00:39:28.139Z,0
2017-09-16T00:40:30.728Z,0
2017-09-16T00:41:34.199Z,0
2017-09-16T00:42:38.200Z,0
2017-09-16T00:43:41.245Z,0
2017-09-16T00:44:42.901Z,0
2017-09-16T00:45:46.815Z,0
2017-09-16T00:46:51.563Z,0
2017-09-16T00:47:54.095Z,0
2017-09-16T00:48:57.858Z,0
2017-09-16T00:50:04.461Z,0
2017-09-16T00:51:06.118Z,0
2017-09-16T00:52:08.540Z,0
2017-09-16T00:53:10.827Z,0
2017-09-16T00:54:14.347Z,0
2017-09-16T00:55:16.000Z,0
2017-09-16T00:56:19.388Z,0
2017-09-16T00:57:22.269Z,0
2017-09-16T00:58:27.682Z,0
2017-09-16T00:59:30.589Z,0
2017-09-16T01:00:33.158Z,0
2017-09-16T01:01:36.713Z,0
2017-09-16T01:02:41.643Z,0
2017-09-16T01:03:43.855Z,0
2017-09-16T01:04:46.184Z,0
2017-09-16T01:05:51.902Z,0
2017-09-16T01:06:56.636Z,0
2017-09-16T01:08:01.182Z,0
2017-09-16T01:09:04.091Z,0
2017-09-16T01:10:06.478Z,0
2017-09-16T01:11:09.543Z,0
2017-09-16T01:12:12.372Z,0
2017-09-16T01:13:15.244Z,0
2017-09-16T01:14:18.457Z,0
2017-09-16T01:15:24.427Z,0
2017-09-16T01:16:27.667Z,0
2017-09-16T01:17:31.735Z,0
2017-09-16T01:18:35.147Z,0
2017-09-16T01:19:36.422Z,0
2017-09-16T01:20:38.476Z,0
2017-09-16T01:21:41.307Z,0
2017-09-16T01:22:43.468Z,0
2017-09-16T01:23:46.886Z,0
2017-09-16T01:24:51.693Z,0
2017-09-16T01:25:54.994Z,0
2017-09-16T01:26:58.292Z,0
2017-09-16T01:28:01.701Z,0
2017-09-16T01:29:04.217Z,0
2017-09-16T01:30:08.811Z,0
2017-09-16T01:31:10.479Z,0
2017-09-16T01:32:14.302Z,0
2017-09-16T01:33:16.686Z,0
2017-09-16T01:34:19.558Z,0
2017-09-16T01:35:23.733Z,0
2017-09-16T01:36:29.638Z,0
2017-09-16T01:37:32.353Z,0
2017-09-16T01:38:34.539Z,0
2017-09-16T01:39:37.876Z,0
2017-09-16T01:40:40.567Z,0
2017-09-16T01:41:43.820Z,0
2017-09-16T01:42:47.760Z,0
2017-09-16T01:43:51.300Z,0
2017-09-16T01:44:56.141Z,0
2017-09-16T01:45:57.844Z,0
2017-09-16T01:47:01.142Z,0
2017-09-16T01:48:02.789Z,0
2017-09-16T01:49:05.376Z,0
2017-09-16T01:50:08.404Z,0
2017-09-16T01:51:12.053Z,0
2017-09-16T01:52:15.775Z,0
2017-09-16T01:53:22.264Z,0
2017-09-16T01:54:25.227Z,0
2017-09-16T01:55:28.180Z,0
2017-09-16T02:01:59.718Z,0
2017-09-16T06:01:24.226Z,155
2017-09-16T06:02:26.855Z,165
2017-09-16T06:03:30.930Z,160
2017-09-16T06:04:33.910Z,155
2017-09-16T06:05:37.307Z,140
2017-09-16T06:06:38.602Z,140
2017-09-16T06:07:40.274Z,140
2017-09-16T06:08:42.686Z,150
2017-09-16T06:09:46.005Z,160
2017-09-16T06:10:48.926Z,165
2017-09-16T06:11:52.805Z,175
2017-09-16T06:12:55.725Z,180
2017-09-16T06:13:59.022Z,190
2017-09-16T06:15:02.316Z,195
2017-09-16T06:16:05.521Z,205
2017-09-16T06:17:08.502Z,215
2017-09-16T06:18:12.447Z,215
2017-09-16T06:19:14.182Z,235
2017-09-16T06:20:16.935Z,240
2017-09-16T06:21:18.649Z,240
2017-09-16T06:22:22.851Z,230
2017-09-16T06:23:24.652Z,210
2017-09-16T06:24:26.383Z,210
2017-09-16T06:25:30.309Z,210
2017-09-16T06:26:32.056Z,220
2017-09-16T06:27:33.940Z,255
2017-09-16T06:28:36.358Z,285
2017-09-16T06:29:39.419Z,320
2017-09-16T06:30:42.512Z,325
2017-09-16T06:31:44.957Z,340
2017-09-16T06:32:47.157Z,365
2017-09-16T06:33:50.293Z,390
2017-09-16T06:34:53.570Z,405
2017-09-16T06:35:56.869Z,400
2017-09-16T06:37:00.809Z,385
2017-09-16T06:38:02.157Z,395
2017-09-16T06:39:05.291Z,420
2017-09-16T06:40:09.552Z,445
2017-09-16T06:41:13.837Z,460
2017-09-16T06:42:18.874Z,455
2017-09-16T06:43:20.536Z,435
2017-09-16T06:44:24.381Z,420
2017-09-16T06:45:26.808Z,410
2017-09-16T06:46:27.754Z,410
2017-09-16T06:47:30.175Z,415
2017-09-16T06:48:33.054Z,405
2017-09-16T06:49:36.336Z,410
2017-09-16T06:50:39.406Z,410
2017-09-16T06:51:43.780Z,390
2017-09-16T06:52:46.737Z,410
2017-09-16T06:53:49.876Z,440
2017-09-16T06:54:53.088Z,450
2017-09-16T06:55:55.558Z,465
2017-09-16T06:56:58.865Z,485
2017-09-16T06:58:03.591Z,485
2017-09-16T06:59:07.547Z,495
2017-09-16T07:00:09.951Z,500
2017-09-16T07:01:13.423Z,510
2017-09-16T07:02:15.893Z,500
2017-09-16T07:03:18.424Z,510
2017-09-16T07:04:20.097Z,525
2017-09-16T07:05:24.550Z,520
2017-09-16T07:06:29.543Z,525
2017-09-16T07:07:34.876Z,530
2017-09-16T07:08:38.883Z,540
2017-09-16T07:09:42.842Z,560
2017-09-16T07:10:44.523Z,570
2017-09-16T07:11:46.237Z,570
2017-09-16T07:12:48.731Z,605
2017-09-16T07:13:52.920Z,665
2017-09-16T07:14:56.934Z,705
2017-09-16T07:15:59.733Z,720
2017-09-16T07:17:03.649Z,705
2017-09-16T07:18:05.356Z,700
2017-09-16T07:19:07.578Z,695
2017-09-16T07:20:13.424Z,700
2017-09-16T07:21:15.894Z,685
2017-09-16T07:22:18.379Z,700
2017-09-16T07:23:20.919Z,700
2017-09-16T07:24:24.392Z,720
2017-09-16T07:25:26.926Z,710
2017-09-16T07:26:31.814Z,670
2017-09-16T07:27:33.641Z,665
2017-09-16T07:28:36.215Z,645
2017-09-16T07:29:41.749Z,645
2017-09-16T07:30:44.966Z,650
2017-09-16T07:31:47.469Z,635
2017-09-16T07:32:50.609Z,625
2017-09-16T07:33:52.977Z,630
2017-09-16T07:34:55.393Z,670
2017-09-16T07:35:57.954Z,685
2017-09-16T07:37:00.993Z,665
2017-09-16T07:38:04.377Z,630
2017-09-16T07:39:07.030Z,640
2017-09-16T07:40:09.514Z,665
2017-09-16T07:41:13.315Z,690
2017-09-16T07:42:15.526Z,720
2017-09-16T07:43:17.684Z,750
2017-09-16T07:44:20.824Z,675
2017-09-16T07:45:22.740Z,600
2017-09-16T07:46:27.817Z,590
2017-09-16T07:47:29.271Z,645
2017-09-16T07:48:31.724Z,730
2017-09-16T07:49:35.321Z,710
2017-09-16T07:50:39.717Z,705
2017-09-16T07:51:43.390Z,655
2017-09-16T07:52:45.136Z,645
2017-09-16T07:53:47.737Z,705
2017-09-16T07:54:50.082Z,765
2017-09-16T07:55:54.870Z,845
2017-09-16T07:56:57.116Z,915
2017-09-16T07:58:00.318Z,925
2017-09-16T07:59:04.620Z,885
2017-09-16T08:00:07.026Z,870
2017-09-16T08:01:10.820Z,860
2017-09-16T08:02:14.924Z,800
2017-09-16T08:03:17.716Z,815
2017-09-16T08:04:20.828Z,790
2017-09-16T08:05:25.197Z,685
2017-09-16T08:06:28.242Z,710
2017-09-16T08:07:30.594Z,775
2017-09-16T08:08:34.502Z,725
2017-09-16T08:09:37.548Z,680
2017-09-16T08:10:40.168Z,690
2017-09-16T08:11:44.723Z,605
2017-09-16T08:12:47.370Z,510
2017-09-16T08:13:50.114Z,615
2017-09-16T08:14:53.321Z,565
2017-09-16T08:15:54.802Z,570
2017-09-16T08:16:56.471Z,590
2017-09-16T08:18:00.478Z,605
2017-09-16T08:19:02.998Z,560
2017-09-16T08:20:06.001Z,625
2017-09-16T08:21:10.031Z,545
2017-09-16T08:22:14.990Z,615
2017-09-16T08:23:19.093Z,710
2017-09-16T08:24:23.322Z,755
2017-09-16T08:25:27.825Z,765
2017-09-16T08:26:28.713Z,840
2017-09-16T08:27:31.620Z,810
2017-09-16T08:28:33.323Z,795
2017-09-16T08:29:35.055Z,825
2017-09-16T08:30:37.362Z,825
2017-09-16T08:31:42.526Z,805
2017-09-16T08:32:44.987Z,795
2017-09-16T08:33:47.429Z,635
2017-09-16T08:34:50.837Z,730
2017-09-16T08:35:55.938Z,925
2017-09-16T08:36:58.577Z,760
2017-09-16T08:38:02.325Z,765
2017-09-16T08:39:05.300Z,660
2017-09-16T08:40:09.553Z,690
2017-09-16T08:41:11.680Z,880
2017-09-16T08:42:16.194Z,755
2017-09-16T08:43:18.458Z,750
2017-09-16T08:44:22.114Z,755
2017-09-16T08:45:24.939Z,910
2017-09-16T08:46:26.607Z,1100
2017-09-16T08:47:29.733Z,1110
2017-09-16T08:48:34.145Z,1070
2017-09-16T08:49:36.537Z,1025
2017-09-16T08:50:39.364Z,1045
2017-09-16T08:51:44.681Z,1095
2017-09-16T08:52:46.074Z,1195
2017-09-16T08:53:49.947Z,1130
2017-09-16T08:54:54.459Z,1405
2017-09-16T08:55:57.554Z,1080
2017-09-16T08:57:00.178Z,1035
2017-09-16T08:58:02.702Z,895
2017-09-16T08:59:05.655Z,1145
2017-09-16T09:00:11.470Z,975
2017-09-16T09:01:14.831Z,1290
2017-09-16T09:02:17.897Z,840
2017-09-16T09:03:21.195Z,850
2017-09-16T09:04:23.716Z,780
2017-09-16T09:05:26.629Z,750
2017-09-16T09:06:30.376Z,790
2017-09-16T09:07:34.377Z,820
2017-09-16T09:08:38.502Z,830
2017-09-16T09:09:43.502Z,775
2017-09-16T09:10:45.167Z,690
2017-09-16T09:11:50.489Z,605
2017-09-16T09:12:52.181Z,485
2017-09-16T09:13:55.403Z,475
2017-09-16T09:14:57.820Z,480
2017-09-16T09:16:00.992Z,455
2017-09-16T09:17:04.076Z,450
2017-09-16T09:18:07.944Z,450
2017-09-16T09:19:10.829Z,435
2017-09-16T09:20:13.554Z,475
2017-09-16T09:21:15.271Z,540
2017-09-16T09:22:16.961Z,625
2017-09-16T09:23:19.950Z,705
2017-09-16T09:24:22.950Z,685
2017-09-16T09:25:27.023Z,680
2017-09-16T09:26:29.382Z,670
2017-09-16T09:27:32.962Z,620
2017-09-16T09:28:34.625Z,585
2017-09-16T09:29:36.935Z,590
2017-09-16T09:30:41.145Z,625
2017-09-16T09:31:43.445Z,655
2017-09-16T09:32:46.640Z,650
2017-09-16T09:33:50.460Z,590
2017-09-16T09:34:54.238Z,550
2017-09-16T09:35:58.416Z,520
2017-09-16T09:37:01.383Z,515
2017-09-16T09:38:03.913Z,465
2017-09-16T09:39:05.610Z,435
2017-09-16T09:40:09.850Z,405
2017-09-16T09:41:11.711Z,405
2017-09-16T09:42:14.575Z,435
2017-09-16T09:43:16.246Z,520
2017-09-16T09:44:20.525Z,1405
2017-09-16T09:45:22.842Z,1270
2017-09-16T09:46:25.394Z,1380
2017-09-16T09:47:29.039Z,1415
2017-09-16T09:48:32.419Z,1315
2017-09-16T09:49:35.618Z,1360
2017-09-16T09:50:38.631Z,860
2017-09-16T09:51:42.589Z,1590
2017-09-16T09:52:44.813Z,1700
2017-09-16T09:53:48.059Z,1675
2017-09-16T09:54:50.370Z,1630
2017-09-16T10:00:57.469Z,2100
2017-09-16T10:01:59.130Z,2080
2017-09-16T10:03:02.206Z,1480
2017-09-16T10:04:05.391Z,1805
2017-09-16T10:05:09.780Z,460
2017-09-16T10:06:15.638Z,425
2017-09-16T10:07:18.188Z,465
2017-09-16T10:08:20.685Z,1005
2017-09-16T10:09:24.092Z,465
2017-09-16T10:10:24.793Z,415
2017-09-16T10:11:28.614Z,380
2017-09-16T10:12:30.308Z,395
2017-09-16T10:13:35.871Z,425
2017-09-16T10:14:38.732Z,455
2017-09-16T10:15:42.632Z,475
2017-09-16T10:16:46.852Z,520
2017-09-16T10:17:49.295Z,540
2017-09-16T10:18:52.803Z,515
2017-09-16T10:19:57.777Z,520
2017-09-16T10:21:00.965Z,525
2017-09-16T10:22:05.693Z,560
2017-09-16T10:23:07.376Z,630
2017-09-16T10:24:10.274Z,690
2017-09-16T10:25:14.222Z,660
2017-09-16T10:26:15.902Z,1530
2017-09-16T10:27:18.161Z,1005
2017-09-16T10:28:22.160Z,1410
2017-09-16T10:29:26.266Z,1460
2017-09-16T10:30:50.715Z,1500
2017-09-16T10:31:55.888Z,1470
2017-09-16T10:33:00.132Z,815
2017-09-16T10:34:02.798Z,575
2017-09-16T10:35:10.352Z,610
2017-09-16T10:36:15.985Z,620
2017-09-16T10:37:23.676Z,590
2017-09-16T10:38:30.142Z,560
2017-09-16T10:39:35.713Z,715
2017-09-16T10:40:44.089Z,450
2017-09-16T10:41:50.086Z,420
2017-09-16T10:42:53.091Z,435
2017-09-16T10:43:56.635Z,440
2017-09-16T10:44:59.715Z,470
2017-09-16T10:46:05.654Z,495
2017-09-16T10:47:08.141Z,480
2017-09-16T10:48:12.093Z,470
2017-09-16T10:49:14.589Z,475
2017-09-16T10:50:16.286Z,445
2017-09-16T10:51:18.060Z,465
2017-09-16T10:52:19.764Z,400
2017-09-16T10:53:24.368Z,425
2017-09-16T10:54:27.355Z,460
2017-09-16T10:55:30.429Z,500
2017-09-16T10:56:35.315Z,530
2017-09-16T10:57:36.989Z,615
2017-09-16T10:58:41.854Z,2885
2017-09-16T10:59:45.215Z,680
2017-09-16T11:00:50.305Z,3385
2017-09-16T11:01:54.544Z,710
2017-09-16T11:02:58.737Z,675
2017-09-16T11:04:03.704Z,2325
2017-09-16T11:05:07.224Z,3205
2017-09-16T11:06:10.974Z,3205
2017-09-16T11:07:14.212Z,1495
2017-09-16T11:08:19.087Z,1550
2017-09-16T11:09:22.020Z,3080
2017-09-16T11:10:27.194Z,3100
2017-09-16T11:11:30.764Z,2790
2017-09-16T11:12:33.110Z,3360
2017-09-16T11:13:35.065Z,3150
2017-09-16T11:14:39.065Z,3085
2017-09-16T11:15:42.328Z,3020
2017-09-16T11:16:45.268Z,3095
2017-09-16T11:17:47.830Z,3010
2017-09-16T11:18:52.003Z,2930
2017-09-16T11:19:54.389Z,2980
2017-09-16T11:20:56.117Z,2995
2017-09-16T11:21:58.814Z,3010
2017-09-16T11:23:00.532Z,2965
2017-09-16T11:24:03.840Z,2945
2017-09-16T11:25:06.230Z,2360
2017-09-16T11:26:10.298Z,3015
2017-09-16T11:27:15.104Z,2825
2017-09-16T11:28:17.025Z,1340
2017-09-16T11:29:21.600Z,805
2017-09-16T11:30:25.049Z,2300
2017-09-16T11:31:29.611Z,1775
2017-09-16T11:32:31.316Z,790
2017-09-16T11:33:33.837Z,795
2017-09-16T11:34:37.225Z,715
2017-09-16T11:35:42.573Z,755
2017-09-16T11:36:46.937Z,755
2017-09-16T11:37:51.164Z,880
2017-09-16T11:38:56.255Z,3375
2017-09-16T11:40:00.250Z,3110
2017-09-16T11:41:02.610Z,3235
2017-09-16T11:42:06.235Z,3235
2017-09-16T11:43:10.100Z,3300
2017-09-16T11:44:11.744Z,1060
2017-09-16T11:45:13.987Z,1205
2017-09-16T11:46:15.672Z,845
2017-09-16T11:47:18.371Z,1055
2017-09-16T11:48:21.677Z,930
2017-09-16T11:49:24.262Z,870
2017-09-16T11:50:26.783Z,800
2017-09-16T11:51:29.756Z,975
2017-09-16T11:52:32.183Z,765
2017-09-16T11:53:34.920Z,710
2017-09-16T11:54:37.961Z,620
2017-09-16T11:55:41.144Z,595
2017-09-16T11:56:42.803Z,740
2017-09-16T11:57:47.047Z,1480
2017-09-16T11:58:48.705Z,1555
2017-09-16T11:59:51.752Z,840
2017-09-16T12:00:55.040Z,1530
2017-09-16T12:01:58.735Z,3060
2017-09-16T12:03:02.161Z,3175
2017-09-16T12:04:04.797Z,3355
2017-09-16T12:05:09.825Z,3405
2017-09-16T12:06:15.811Z,3405
2017-09-16T12:07:18.487Z,2980
2017-09-16T12:08:20.947Z,2915
2017-09-16T12:09:24.037Z,3290
2017-09-16T12:10:28.709Z,2765
2017-09-16T12:11:31.849Z,1450
2017-09-16T12:12:35.005Z,1100
2017-09-16T12:13:36.672Z,1095
2017-09-16T12:14:39.217Z,1095
2017-09-16T12:15:40.929Z,1230
2017-09-16T12:16:43.502Z,1105
2017-09-16T12:17:45.168Z,1070
2017-09-16T12:18:48.621Z,1390
2017-09-16T12:19:51.602Z,1060
2017-09-16T12:20:57.375Z,1000
2017-09-16T12:22:00.609Z,935
2017-09-16T12:23:03.531Z,880
2017-09-16T12:24:06.696Z,860
2017-09-16T12:25:10.124Z,850
2017-09-16T12:26:14.611Z,795
2017-09-16T12:27:17.180Z,785
2017-09-16T12:28:20.878Z,1300
2017-09-16T12:29:22.553Z,905
2017-09-16T12:30:25.042Z,985
2017-09-16T12:31:27.487Z,1130
2017-09-16T12:32:29.923Z,1380
2017-09-16T12:33:31.602Z,1445
2017-09-16T12:34:33.268Z,3170
2017-09-16T12:35:38.435Z,1785
2017-09-16T12:36:41.046Z,1360
2017-09-16T12:37:44.154Z,2805
2017-09-16T12:38:47.408Z,1515
2017-09-16T12:39:51.402Z,1205
2017-09-16T12:40:54.367Z,2775
2017-09-16T12:41:57.651Z,2725
2017-09-16T12:42:59.822Z,2075
2017-09-16T12:44:02.700Z,2605
2017-09-16T12:45:05.706Z,2530
2017-09-16T12:46:08.341Z,2430
2017-09-16T12:47:13.186Z,2440
2017-09-16T12:48:15.416Z,2385
2017-09-16T12:49:18.787Z,2355
2017-09-16T12:50:22.146Z,2370
2017-09-16T12:51:24.325Z,2370
2017-09-16T12:52:28.265Z,2345
2017-09-16T12:53:32.345Z,2345
2017-09-16T12:54:34.988Z,2295
2017-09-16T12:55:38.190Z,2230
2017-09-16T12:56:41.292Z,2255
2017-09-16T12:57:46.333Z,2280
2017-09-16T12:58:48.015Z,2245
2017-09-16T12:59:51.148Z,2270
2017-09-16T13:00:53.751Z,2220
2017-09-16T13:01:56.751Z,2160
2017-09-16T13:02:59.095Z,2150
2017-09-16T13:04:01.409Z,2110
2017-09-16T13:05:05.708Z,2080
2017-09-16T13:06:07.990Z,2100
2017-09-16T13:07:10.504Z,2055
2017-09-16T13:08:15.706Z,1990
2017-09-16T13:09:19.219Z,1925
2017-09-16T13:10:21.395Z,1920
2017-09-16T13:11:25.717Z,1870
2017-09-16T13:12:30.250Z,1820
2017-09-16T13:13:34.626Z,1760
2017-09-16T13:14:35.737Z,1720
2017-09-16T13:15:38.987Z,1625
2017-09-16T13:16:42.850Z,1640
2017-09-16T13:17:47.859Z,1565
2017-09-16T13:18:51.151Z,1405
2017-09-16T13:19:53.351Z,1240
2017-09-16T13:20:55.032Z,1075
2017-09-16T13:21:58.296Z,950
2017-09-16T13:23:00.791Z,905
2017-09-16T13:24:04.226Z,905
2017-09-16T13:25:06.793Z,920
2017-09-16T13:26:09.049Z,950
2017-09-16T13:27:10.750Z,985
2017-09-16T13:28:13.001Z,1060
2017-09-16T13:29:15.859Z,620
2017-09-16T13:30:17.543Z,460
2017-09-16T13:31:19.934Z,470
2017-09-16T13:32:23.468Z,550
2017-09-16T13:33:26.633Z,495
2017-09-16T13:34:28.221Z,470
2017-09-16T13:35:32.295Z,505
2017-09-16T13:36:35.483Z,565
2017-09-16T13:37:38.655Z,540
2017-09-16T13:38:40.332Z,580
2017-09-16T13:39:42.977Z,675
2017-09-16T13:40:45.157Z,935
2017-09-16T13:41:46.834Z,700
2017-09-16T13:42:48.563Z,705
2017-09-16T13:43:51.563Z,745
2017-09-16T13:44:54.857Z,925
2017-09-16T13:45:57.131Z,900
2017-09-16T13:46:59.832Z,830
2017-09-16T13:48:02.906Z,860
2017-09-16T13:49:06.243Z,595
2017-09-16T13:50:12.142Z,550
2017-09-16T13:51:13.057Z,515
2017-09-16T13:52:14.719Z,515
2017-09-16T13:53:17.234Z,545
2017-09-16T13:54:19.503Z,585
2017-09-16T13:55:23.711Z,620
2017-09-16T14:01:47.160Z,650
2017-09-16T14:02:50.568Z,650
2017-09-16T14:03:54.452Z,680
2017-09-16T14:04:57.395Z,715
2017-09-16T14:05:59.639Z,730
2017-09-16T14:07:02.127Z,740
2017-09-16T14:08:04.319Z,755
2017-09-16T14:09:09.317Z,770
2017-09-16T14:10:10.182Z,795
2017-09-16T14:11:12.433Z,795
2017-09-16T14:12:14.826Z,780
2017-09-16T14:13:17.434Z,770
2017-09-16T14:14:20.049Z,760
2017-09-16T14:15:22.871Z,750
2017-09-16T14:16:26.325Z,745
2017-09-16T14:17:30.385Z,725
2017-09-16T14:18:33.301Z,705
2017-09-16T14:19:35.768Z,680
2017-09-16T14:20:38.682Z,655
2017-09-16T14:21:42.424Z,630
2017-09-16T14:22:46.316Z,605
2017-09-16T14:23:49.831Z,590
2017-09-16T14:24:51.535Z,560
2017-09-16T14:25:53.247Z,535
2017-09-16T14:26:57.639Z,525
2017-09-16T14:28:01.248Z,540
2017-09-16T14:29:04.798Z,540
2017-09-16T14:30:07.393Z,545
2017-09-16T14:31:10.919Z,560
2017-09-16T14:32:16.451Z,570
2017-09-16T14:33:18.153Z,605
2017-09-16T14:34:22.896Z,600
2017-09-16T14:35:25.053Z,610
2017-09-16T14:36:28.054Z,685
2017-09-16T14:37:31.264Z,605
2017-09-16T14:38:33.843Z,580
2017-09-16T14:39:37.931Z,570
2017-09-16T14:40:42.393Z,570
2017-09-16T14:41:46.841Z,580
2017-09-16T14:42:48.140Z,590
2017-09-16T14:43:51.177Z,595
2017-09-16T14:44:54.417Z,595
2017-09-16T14:45:57.971Z,595
2017-09-16T14:47:01.438Z,605
2017-09-16T14:48:06.329Z,645
2017-09-16T14:49:08.521Z,655
2017-09-16T14:50:13.057Z,655
2017-09-16T14:51:15.459Z,660
2017-09-16T14:52:19.325Z,665
2017-09-16T14:53:21.696Z,675
2017-09-16T14:54:23.395Z,665
2017-09-16T14:55:25.891Z,635
2017-09-16T14:56:28.197Z,605
2017-09-16T14:57:30.844Z,590
2017-09-16T14:58:33.055Z,605
2017-09-16T14:59:36.330Z,640
2017-09-16T15:00:37.924Z,630
2017-09-16T15:01:40.086Z,630
2017-09-16T15:02:42.189Z,600
2017-09-16T15:03:45.247Z,570
2017-09-16T15:04:47.651Z,540
2017-09-16T15:05:53.567Z,530
2017-09-16T15:06:56.230Z,525
2017-09-16T15:07:59.953Z,535
2017-09-16T15:09:04.742Z,545
2017-09-16T15:10:09.331Z,545
2017-09-16T15:11:10.389Z,535
2017-09-16T15:12:15.443Z,540
2017-09-16T15:13:20.392Z,520
2017-09-16T15:14:22.580Z,515
2017-09-16T15:15:27.117Z,515
2017-09-16T15:16:28.798Z,505
2017-09-16T15:17:31.391Z,505
2017-09-16T15:18:36.332Z,505
2017-09-16T15:19:40.490Z,475
2017-09-16T15:20:45.414Z,460
2017-09-16T15:21:49.209Z,450
2017-09-16T15:22:51.910Z,445
2017-09-16T15:23:54.057Z,450
2017-09-16T15:24:56.629Z,455
2017-09-16T15:26:00.939Z,455
2017-09-16T15:27:02.622Z,455
2017-09-16T15:28:04.829Z,455
2017-09-16T15:29:07.414Z,455
2017-09-16T15:30:10.957Z,450
2017-09-16T15:31:12.622Z,445
2017-09-16T15:32:15.834Z,440
2017-09-16T15:33:19.030Z,425
2017-09-16T15:34:21.668Z,415
2017-09-16T15:35:24.716Z,400
2017-09-16T15:36:27.131Z,395
2017-09-16T15:37:31.957Z,390
2017-09-16T15:38:34.912Z,380
2017-09-16T15:39:37.854Z,375
2017-09-16T15:40:40.490Z,370
2017-09-16T15:41:42.679Z,355
2017-09-16T15:42:45.931Z,350
2017-09-16T15:43:48.541Z,345
2017-09-16T15:44:51.542Z,345
2017-09-16T15:45:54.512Z,340
2017-09-16T15:46:56.925Z,330
2017-09-16T15:48:03.845Z,315
2017-09-16T15:49:07.837Z,290
2017-09-16T15:50:11.028Z,275
2017-09-16T15:51:15.558Z,255
2017-09-16T15:52:18.453Z,240
2017-09-16T15:53:20.939Z,220
2017-09-16T15:54:25.051Z,205
2017-09-16T15:55:29.092Z,175
2017-09-16T15:56:31.429Z,150
2017-09-16T15:57:34.602Z,130
2017-09-16T15:58:39.887Z,115
2017-09-16T15:59:43.029Z,105
2017-09-16T16:00:45.403Z,100
2017-09-16T16:01:48.054Z,100
2017-09-16T16:02:50.341Z,100
2017-09-16T16:03:54.842Z,100
2017-09-16T16:04:55.642Z,105
2017-09-16T16:05:58.486Z,105
2017-09-16T16:07:01.024Z,110
2017-09-16T16:08:04.920Z,110
2017-09-16T16:09:06.635Z,115
2017-09-16T16:10:08.300Z,115
2017-09-16T16:11:10.871Z,120
2017-09-16T16:12:16.576Z,130
2017-09-16T16:13:20.369Z,135
2017-09-16T16:14:24.076Z,140
2017-09-16T16:15:25.751Z,145
2017-09-16T16:16:27.898Z,150
2017-09-16T16:17:31.953Z,150
2017-09-16T16:18:34.146Z,150
2017-09-16T16:19:37.381Z,155
2017-09-16T16:20:39.582Z,160
2017-09-16T16:21:43.403Z,170
2017-09-16T16:22:47.454Z,170
2017-09-16T16:23:50.735Z,170
2017-09-16T16:24:52.436Z,165
2017-09-16T16:25:54.122Z,155
2017-09-16T16:26:57.845Z,140
2017-09-16T16:28:00.408Z,130
2017-09-16T16:29:02.099Z,125
2017-09-16T16:30:03.756Z,125
2017-09-16T16:31:06.637Z,120
2017-09-16T16:32:10.748Z,125
2017-09-16T16:33:13.398Z,125
2017-09-16T16:34:15.930Z,125
2017-09-16T16:35:17.592Z,115
2017-09-16T16:36:21.004Z,110
2017-09-16T16:37:25.100Z,100
2017-09-16T16:38:28.485Z,95
2017-09-16T16:39:32.844Z,95
2017-09-16T16:40:35.522Z,100
2017-09-16T16:41:38.841Z,100
2017-09-16T16:42:40.515Z,100
2017-09-16T16:43:43.518Z,100
2017-09-16T16:44:46.051Z,100
2017-09-16T16:45:50.960Z,100
2017-09-16T16:46:55.292Z,100
2017-09-16T16:47:59.984Z,95
2017-09-16T16:49:03.923Z,95
2017-09-16T16:50:05.598Z,95
2017-09-16T16:51:07.253Z,90
2017-09-16T16:52:12.017Z,90
2017-09-16T16:53:16.406Z,90
2017-09-16T16:54:20.578Z,85
2017-09-16T16:55:23.057Z,85
2017-09-16T16:56:25.626Z,85
2017-09-16T16:57:29.236Z,80
2017-09-16T16:58:32.866Z,75
2017-09-16T17:01:23.881Z,70
2017-09-16T17:02:26.301Z,70
2017-09-16T17:03:30.961Z,70
2017-09-16T17:04:35.422Z,65
2017-09-16T17:05:41.638Z,65
2017-09-16T17:06:44.302Z,65
2017-09-16T17:07:46.961Z,60
2017-09-16T17:08:50.668Z,60
2017-09-16T17:09:52.313Z,60
2017-09-16T17:10:54.100Z,55
2017-09-16T17:11:58.055Z,55
2017-09-16T17:13:01.277Z,55
2017-09-16T17:14:03.577Z,50
2017-09-16T17:15:05.752Z,50
2017-09-16T17:16:08.473Z,50
2017-09-16T17:17:12.036Z,45
2017-09-16T17:18:14.564Z,45
2017-09-16T17:19:18.917Z,45
2017-09-16T17:20:23.410Z,40
2017-09-16T17:21:25.541Z,40
2017-09-16T17:22:27.683Z,35
2017-09-16T17:23:31.071Z,35
2017-09-16T17:24:34.207Z,30
2017-09-16T17:25:36.576Z,30
2017-09-16T17:26:38.863Z,30
2017-09-16T17:27:42.538Z,25
2017-09-16T17:28:45.592Z,25
2017-09-16T17:29:48.552Z,25
2017-09-16T17:30:52.989Z,20
2017-09-16T17:31:56.593Z,20
2017-09-16T17:32:59.738Z,20
2017-09-16T17:34:03.350Z,15
2017-09-16T17:35:05.115Z,15
2017-09-16T17:36:07.696Z,15
2017-09-16T17:37:10.536Z,15
2017-09-16T17:38:13.742Z,10
2017-09-16T17:39:16.522Z,10
2017-09-16T17:40:19.591Z,10
2017-09-16T17:41:22.914Z,10
2017-09-16T17:42:23.807Z,5
2017-09-16T17:43:28.839Z,5
2017-09-16T17:44:31.282Z,5
2017-09-16T17:45:36.302Z,5
2017-09-16T17:46:38.629Z,5
2017-09-16T17:47:42.660Z,0
2017-09-16T17:48:44.939Z,0
2017-09-16T17:49:47.220Z,0
2017-09-16T17:50:52.609Z,0
2017-09-16T17:51:54.474Z,0
2017-09-16T17:52:58.300Z,0
2017-09-16T17:54:00.738Z,0
2017-09-16T17:55:03.080Z,0
2017-09-16T18:01:22.446Z,0
2017-09-16T18:02:24.805Z,0
2017-09-16T18:03:28.557Z,0
2017-09-16T18:04:31.697Z,0
2017-09-16T18:05:34.847Z,0
2017-09-16T18:06:37.121Z,0
2017-09-16T18:07:39.567Z,0
2017-09-16T18:08:42.844Z,0
2017-09-16T18:09:48.225Z,0
2017-09-16T18:10:50.342Z,0
2017-09-16T18:11:52.941Z,0
2017-09-16T18:12:56.190Z,0
2017-09-16T18:13:58.847Z,0
2017-09-16T18:15:00.667Z,0
2017-09-16T18:16:03.876Z,0
2017-09-16T18:17:05.542Z,0
2017-09-16T18:18:08.415Z,0
2017-09-16T18:19:12.387Z,0
2017-09-16T18:20:14.015Z,0
2017-09-16T18:21:16.721Z,0
2017-09-16T18:22:18.486Z,0
2017-09-16T18:23:20.666Z,0
2017-09-16T18:24:23.916Z,0
2017-09-16T18:25:27.319Z,0
2017-09-16T18:26:30.619Z,0
2017-09-16T18:27:34.024Z,0
2017-09-16T18:28:36.410Z,0
2017-09-16T18:29:38.565Z,0
2017-09-16T18:30:41.647Z,0
2017-09-16T18:31:44.035Z,0
2017-09-16T18:32:46.656Z,0
2017-09-16T18:33:49.966Z,0
2017-09-16T18:34:53.344Z,0
2017-09-16T18:35:57.748Z,0
2017-09-16T18:37:01.825Z,0
2017-09-16T18:38:04.885Z,0
2017-09-16T18:39:09.839Z,0
2017-09-16T18:40:14.227Z,0
2017-09-16T18:41:15.817Z,0
2017-09-16T18:42:17.487Z,0
2017-09-16T18:43:20.979Z,0
2017-09-16T18:44:23.792Z,0
2017-09-16T18:45:26.370Z,0
2017-09-16T18:46:29.736Z,0
2017-09-16T18:47:32.028Z,0
2017-09-16T18:48:34.193Z,0
2017-09-16T18:49:37.486Z,0
2017-09-16T18:50:40.110Z,0
2017-09-16T18:51:43.976Z,0
2017-09-16T18:52:47.140Z,0
2017-09-16T18:53:50.320Z,0
2017-09-16T18:54:54.629Z,0
2017-09-16T18:55:56.165Z,0
2017-09-16T18:56:58.996Z,0
2017-09-16T18:58:02.456Z,0
2017-09-16T18:59:07.466Z,0
2017-09-16T19:00:10.049Z,0
2017-09-16T19:01:13.106Z,0