createdAt,value
2022-08-27T00:02:26.934Z,21.56
2022-08-27T00:04:56.330Z,21.56
2022-08-27T00:07:28.851Z,21.47
2022-08-27T00:09:57.651Z,21.40
2022-08-27T00:12:30.878Z,21.39
2022-08-27T00:14:58.732Z,21.34
2022-08-27T00:17:31.884Z,21.27
2022-08-27T00:19:58.299Z,21.21
2022-08-27T00:22:45.913Z,21.11
2022-08-27T00:25:13.320Z,21.08
2022-08-27T00:27:46.901Z,21.02
2022-08-27T00:30:17.180Z,20.96
2022-08-27T00:32:43.802Z,20.93
2022-08-27T00:35:11.460Z,20.86
2022-08-27T00:37:38.426Z,20.78
2022-08-27T00:40:10.657Z,20.78
2022-08-27T00:42:37.723Z,20.79
2022-08-27T00:45:07.060Z,20.72
2022-08-27T00:47:40.570Z,20.67
2022-08-27T00:50:56.460Z,20.64
2022-08-27T00:53:26.541Z,20.60
2022-08-27T00:55:59.849Z,20.61
2022-08-27T00:58:32.665Z,20.60
2022-08-27T01:01:00.305Z,20.58
2022-08-27T01:03:27.733Z,20.55
2022-08-27T01:05:58.252Z,20.52
2022-08-27T01:08:46.192Z,20.46
2022-08-27T01:11:37.939Z,20.50
2022-08-27T01:14:23.926Z,20.46
2022-08-27T01:17:20.941Z,20.39
2022-08-27T01:20:18.304Z,20.38
2022-08-27T01:23:43.952Z,20.33
2022-08-27T01:26:33.462Z,20.30
2022-08-27T01:29:24.945Z,20.27
2022-08-27T01:32:09.623Z,20.28
2022-08-27T01:34:54.913Z,20.28
2022-08-27T01:37:41.745Z,20.27
2022-08-27T01:40:28.059Z,20.29
2022-08-27T01:43:15.243Z,20.31
2022-08-27T01:46:08.967Z,20.31
2022-08-27T01:48:53.733Z,20.30
2022-08-27T01:51:39.016Z,20.31
2022-08-27T01:54:24.470Z,20.30
2022-08-27T01:57:09.535Z,20.31
2022-08-27T01:59:55.182Z,20.27
2022-08-27T02:02:39.852Z,20.24
2022-08-27T02:05:25.681Z,20.25
2022-08-27T02:08:10.993Z,20.24
2022-08-27T02:10:39.783Z,20.26
2022-08-27T02:13:08.166Z,20.26
2022-08-27T02:15:36.359Z,20.22
2022-08-27T02:18:07.005Z,20.22
2022-08-27T02:20:34.344Z,20.21
2022-08-27T02:23:07.976Z,20.22
2022-08-27T02:25:42.557Z,20.18
2022-08-27T02:28:09.718Z,20.15
2022-08-27T02:30:39.744Z,20.13
2022-08-27T02:33:06.464Z,20.14
2022-08-27T02:35:38.793Z,20.11
2022-08-27T02:38:05.786Z,20.12
2022-08-27T02:40:37.441Z,20.12
2022-08-27T02:43:04.964Z,20.12
2022-08-27T02:45:31.437Z,20.11
2022-08-27T02:47:57.915Z,20.08
2022-08-27T02:50:27.496Z,20.06
2022-08-27T02:52:54.737Z,20.05
2022-08-27T02:55:22.297Z,20.02
2022-08-27T02:57:55.016Z,20.04
2022-08-27T03:00:23.276Z,20.00
2022-08-27T03:02:56.055Z,19.98
2022-08-27T03:05:22.612Z,19.97
2022-08-27T03:07:49.598Z,19.95
2022-08-27T03:10:19.290Z,19.86
2022-08-27T03:12:45.885Z,19.86
2022-08-27T03:15:16.283Z,19.82
2022-08-27T03:18:01.868Z,19.76
2022-08-27T03:20:28.741Z,19.72
2022-08-27T03:22:55.302Z,19.73
2022-08-27T03:25:29.574Z,19.67
2022-08-27T03:27:55.950Z,19.68
2022-08-27T03:30:23.693Z,19.69
2022-08-27T03:32:59.033Z,19.68
2022-08-27T03:35:27.860Z,19.64
2022-08-27T03:38:03.139Z,19.57
2022-08-27T03:40:29.693Z,19.54
2022-08-27T03:42:56.225Z,19.53
2022-08-27T03:45:27.252Z,19.49
2022-08-27T03:47:53.820Z,19.48
2022-08-27T03:50:20.414Z,19.45
2022-08-27T03:52:47.111Z,19.47
2022-08-27T03:55:14.682Z,19.48
2022-08-27T03:57:43.561Z,19.49
2022-08-27T04:00:15.016Z,19.48
2022-08-27T04:02:42.918Z,19.51
2022-08-27T04:05:13.961Z,19.52
2022-08-27T04:07:48.088Z,19.57
2022-08-27T04:10:15.733Z,19.59
2022-08-27T04:12:50.069Z,19.56
2022-08-27T04:15:17.065Z,19.63
2022-08-27T04:17:43.509Z,19.66
2022-08-27T04:20:33.990Z,19.65
2022-08-27T04:23:04.584Z,19.76
2022-08-27T04:25:32.452Z,19.71
2022-08-27T04:27:58.913Z,19.82
2022-08-27T04:30:25.597Z,19.84
2022-08-27T04:32:52.076Z,19.91
2022-08-27T04:35:18.587Z,19.91
2022-08-27T04:37:44.968Z,19.94
2022-08-27T04:40:11.748Z,19.94
2022-08-27T04:42:38.461Z,19.95
2022-08-27T04:45:05.628Z,19.92
2022-08-27T04:47:39.102Z,19.95
2022-08-27T04:50:07.656Z,19.97
2022-08-27T04:52:41.204Z,19.99
2022-08-27T04:55:08.620Z,19.95
2022-08-27T04:57:36.104Z,20.00
2022-08-27T05:00:09.265Z,20.01
2022-08-27T05:02:38.035Z,20.06
2022-08-27T05:05:07.314Z,20.03
2022-08-27T05:07:40.078Z,20.17
2022-08-27T05:10:06.975Z,20.27
2022-08-27T05:12:33.347Z,20.34
2022-08-27T05:15:02.208Z,20.34
2022-08-27T05:17:32.207Z,20.35
2022-08-27T05:19:59.386Z,20.43
2022-08-27T05:22:34.116Z,20.45
2022-08-27T05:25:11.208Z,20.47
2022-08-27T05:27:37.711Z,20.51
2022-08-27T05:30:04.493Z,20.52
2022-08-27T05:32:31.016Z,20.58
2022-08-27T05:34:57.767Z,20.62
2022-08-27T05:37:24.256Z,20.64
2022-08-27T05:39:50.765Z,20.65
2022-08-27T05:42:17.229Z,20.66
2022-08-27T05:44:43.638Z,20.69
2022-08-27T05:47:10.459Z,20.70
2022-08-27T05:49:37.774Z,20.71
2022-08-27T05:52:08.784Z,20.77
2022-08-27T05:54:37.642Z,20.75
2022-08-27T05:57:04.334Z,20.76
2022-08-27T05:59:49.172Z,20.76
2022-08-27T06:02:18.881Z,20.78
2022-08-27T06:04:48.639Z,20.80
2022-08-27T06:07:15.593Z,20.83
2022-08-27T06:09:45.017Z,20.83
2022-08-27T06:12:11.444Z,20.84
2022-08-27T06:14:38.764Z,20.85
2022-08-27T06:17:06.406Z,20.85
2022-08-27T06:19:36.324Z,20.84
2022-08-27T06:22:09.564Z,20.88
2022-08-27T06:24:39.462Z,20.87
2022-08-27T06:27:06.095Z,20.86
2022-08-27T06:29:35.010Z,20.89
2022-08-27T06:32:01.480Z,20.88
2022-08-27T06:34:30.346Z,20.90
2022-08-27T06:36:56.946Z,20.90
2022-08-27T06:39:27.183Z,20.94
2022-08-27T06:41:54.102Z,20.93
2022-08-27T06:44:21.090Z,20.98
2022-08-27T06:46:49.977Z,20.98
2022-08-27T06:49:18.661Z,21.01
2022-08-27T06:51:47.386Z,21.04
2022-08-27T06:54:15.260Z,21.03
2022-08-27T06:56:44.380Z,21.04
2022-08-27T06:59:15.498Z,21.08
2022-08-27T07:01:44.584Z,21.09
2022-08-27T07:04:14.026Z,21.08
2022-08-27T07:06:41.082Z,21.10
2022-08-27T07:09:09.339Z,21.09
2022-08-27T07:11:38.619Z,21.09
2022-08-27T07:14:08.435Z,21.11
2022-08-27T07:16:35.348Z,21.10
2022-08-27T07:19:04.339Z,21.10
2022-08-27T07:21:32.743Z,21.12
2022-08-27T07:24:03.613Z,21.16
2022-08-27T07:26:32.907Z,21.18
2022-08-27T07:28:59.310Z,21.14
2022-08-27T07:31:29.483Z,21.18
2022-08-27T07:33:55.983Z,21.18
2022-08-27T07:36:23.501Z,21.19
2022-08-27T07:38:56.813Z,21.20
2022-08-27T07:41:30.901Z,21.21
2022-08-27T07:44:17.292Z,21.25
2022-08-27T07:46:47.836Z,21.29
2022-08-27T07:49:19.153Z,21.37
2022-08-27T07:51:46.244Z,21.44
2022-08-27T07:54:12.790Z,21.57
2022-08-27T07:56:39.427Z,21.68
2022-08-27T07:59:05.968Z,21.78
2022-08-27T08:01:32.786Z,21.94
2022-08-27T08:03:59.306Z,22.04
2022-08-27T08:06:28.787Z,-143.61
2022-08-27T08:08:55.172Z,-143.61
2022-08-27T08:11:21.632Z,-143.61
2022-08-27T08:13:52.675Z,-143.61
2022-08-27T08:16:19.449Z,-143.61
2022-08-27T08:18:46.967Z,-143.61
2022-08-27T08:21:16.279Z,-143.61
2022-08-27T08:23:47.148Z,-143.61
2022-08-27T08:26:14.409Z,-143.61
2022-08-27T08:28:41.081Z,-143.61
2022-08-27T08:31:07.998Z,-143.61
2022-08-27T08:33:37.986Z,-143.61
2022-08-27T08:36:11.949Z,-143.61
2022-08-27T08:38:39.990Z,-143.61
2022-08-27T08:41:19.801Z,-143.61
2022-08-27T08:43:51.580Z,-143.61
2022-08-27T08:46:39.726Z,-143.61
2022-08-27T08:49:21.873Z,-143.61
2022-08-27T08:51:48.833Z,-143.61
2022-08-27T08:54:23.855Z,-143.61
2022-08-27T08:57:08.467Z,-143.61
2022-08-27T08:59:38.522Z,-143.61
2022-08-27T09:02:13.472Z,-143.61
2022-08-27T09:04:42.511Z,-143.61
2022-08-27T09:07:26.213Z,-143.61
2022-08-27T09:10:00.765Z,-143.61
2022-08-27T09:12:32.421Z,-143.61
2022-08-27T09:15:09.343Z,-143.61
2022-08-27T09:17:41.834Z,-143.61
2022-08-27T09:20:13.164Z,-143.61
2022-08-27T09:22:53.786Z,-143.61
2022-08-27T09:25:31.828Z,-143.61
2022-08-27T09:28:01.549Z,-143.61
2022-08-27T09:30:32.238Z,-143.61
2022-08-27T09:33:01.532Z,-143.61
2022-08-27T09:35:38.995Z,-143.61
2022-08-27T09:38:05.467Z,-143.61
2022-08-27T09:40:41.066Z,-143.61
2022-08-27T09:43:24.551Z,-143.61
2022-08-27T09:45:54.330Z,-143.61
2022-08-27T09:48:33.108Z,-143.61
2022-08-27T09:51:13.629Z,-143.61
2022-08-27T09:53:50.262Z,-143.61
2022-08-27T09:56:37.749Z,-143.61
2022-08-27T09:59:07.936Z,-143.61
2022-08-27T10:02:14.261Z,23.88
2022-08-27T10:04:52.725Z,23.73
2022-08-27T10:07:52.535Z,23.73
2022-08-27T10:10:40.558Z,23.87
2022-08-27T10:13:25.762Z,23.85
2022-08-27T10:16:16.530Z,23.97
2022-08-27T10:18:48.931Z,23.99
2022-08-27T10:21:25.699Z,24.06
2022-08-27T10:24:18.597Z,24.05
2022-08-27T10:27:16.973Z,24.18
2022-08-27T10:30:01.536Z,24.02
2022-08-27T10:32:58.861Z,24.07
2022-08-27T10:38:54.568Z,24.28
2022-08-27T10:41:33.639Z,24.34
2022-08-27T10:44:06.292Z,24.30
2022-08-27T10:46:55.852Z,24.42
2022-08-27T10:49:43.026Z,24.33
2022-08-27T10:52:29.164Z,24.49
2022-08-27T10:55:01.044Z,24.53
2022-08-27T10:57:45.390Z,24.48
2022-08-27T11:00:19.620Z,24.60
2022-08-27T11:03:02.703Z,24.61
2022-08-27T11:05:34.371Z,24.55
2022-08-27T11:08:15.783Z,24.66
2022-08-27T11:10:47.211Z,24.67
2022-08-27T11:13:17.837Z,24.85
2022-08-27T11:15:53.201Z,24.75
2022-08-27T11:18:22.616Z,24.76
2022-08-27T11:21:27.749Z,24.71
2022-08-27T11:24:07.642Z,24.78
2022-08-27T11:26:38.571Z,24.83
2022-08-27T11:29:22.064Z,24.90
2022-08-27T11:32:00.479Z,24.97
2022-08-27T11:34:45.744Z,25.02
2022-08-27T11:37:32.656Z,24.99
2022-08-27T11:40:20.804Z,24.97
2022-08-27T11:42:51.903Z,24.81
2022-08-27T11:45:20.314Z,24.78
2022-08-27T11:47:58.396Z,24.81
2022-08-27T11:50:26.380Z,24.85
2022-08-27T11:52:59.081Z,24.88
2022-08-27T11:55:32.266Z,24.82
2022-08-27T11:58:10.237Z,24.83
2022-08-27T12:00:43.030Z,24.80
2022-08-27T12:03:18.606Z,24.86
2022-08-27T12:05:53.878Z,25.06
2022-08-27T12:08:27.076Z,25.07
2022-08-27T12:11:09.454Z,25.09
2022-08-27T12:14:13.903Z,25.06
2022-08-27T12:17:01.926Z,25.08
2022-08-27T12:19:34.395Z,25.04
2022-08-27T12:23:07.346Z,24.99
2022-08-27T12:25:33.977Z,25.04
2022-08-27T12:28:04.720Z,25.14
2022-08-27T12:30:34.510Z,25.15
2022-08-27T12:33:32.677Z,25.29
2022-08-27T12:36:09.969Z,25.36
2022-08-27T12:38:53.542Z,25.33
2022-08-27T12:41:44.092Z,25.32
2022-08-27T12:44:15.885Z,25.56
2022-08-27T12:47:17.059Z,25.77
2022-08-27T12:49:55.841Z,25.88
2022-08-27T12:52:25.269Z,25.63
2022-08-27T12:55:05.540Z,25.78
2022-08-27T12:57:39.568Z,25.85
2022-08-27T13:00:32.745Z,25.82
2022-08-27T13:03:06.942Z,25.74
2022-08-27T13:05:41.393Z,25.81
2022-08-27T13:08:47.307Z,25.76
2022-08-27T13:11:25.846Z,25.65
2022-08-27T13:14:03.603Z,25.76
2022-08-27T13:16:31.818Z,25.49
2022-08-27T13:18:58.378Z,25.59
2022-08-27T13:21:28.058Z,25.41
2022-08-27T13:24:00.473Z,25.49
2022-08-27T13:26:34.038Z,25.42
2022-08-27T13:29:03.674Z,25.37
2022-08-27T13:31:31.621Z,25.48
2022-08-27T13:33:59.467Z,25.66
2022-08-27T13:36:49.696Z,25.54
2022-08-27T13:39:16.219Z,25.60
2022-08-27T13:41:42.819Z,25.62
2022-08-27T13:44:14.416Z,25.50
2022-08-27T13:46:54.511Z,25.57
2022-08-27T13:49:24.361Z,25.43
2022-08-27T13:52:17.323Z,25.36
2022-08-27T13:54:50.436Z,25.21
2022-08-27T13:57:32.344Z,25.15
2022-08-27T14:00:14.257Z,25.13
2022-08-27T14:02:40.886Z,25.16
2022-08-27T14:05:25.390Z,24.97
2022-08-27T14:07:55.620Z,25.05
2022-08-27T14:10:36.798Z,24.92
2022-08-27T14:13:06.371Z,24.96
2022-08-27T14:15:38.508Z,24.88
2022-08-27T14:18:11.111Z,25.02
2022-08-27T14:20:37.683Z,25.16
2022-08-27T14:23:04.632Z,25.23
2022-08-27T14:25:31.560Z,25.33
2022-08-27T14:27:57.941Z,25.43
2022-08-27T14:30:29.486Z,25.51
2022-08-27T14:33:00.567Z,25.53
2022-08-27T14:35:29.477Z,25.56
2022-08-27T14:37:57.039Z,25.59
2022-08-27T14:40:25.875Z,25.71
2022-08-27T14:42:55.377Z,25.78
2022-08-27T14:45:23.202Z,25.79
2022-08-27T14:47:51.357Z,25.85
2022-08-27T14:50:20.146Z,25.81
2022-08-27T14:52:46.571Z,25.90
2022-08-27T14:55:15.311Z,25.75
2022-08-27T14:57:41.706Z,25.79
2022-08-27T15:00:10.808Z,25.78
2022-08-27T15:02:42.388Z,25.82
2022-08-27T15:05:11.773Z,25.86
2022-08-27T15:07:39.038Z,25.84
2022-08-27T15:10:09.038Z,25.85
2022-08-27T15:12:38.353Z,25.72
2022-08-27T15:15:07.774Z,25.67
2022-08-27T15:17:37.004Z,25.62
2022-08-27T15:20:10.255Z,25.64
2022-08-27T15:22:46.638Z,25.73
2022-08-27T15:25:15.135Z,25.71
2022-08-27T15:27:41.935Z,25.63
2022-08-27T15:30:14.396Z,25.62
2022-08-27T15:32:44.021Z,25.56
2022-08-27T15:35:16.311Z,25.51
2022-08-27T15:37:43.395Z,25.38
2022-08-27T15:40:14.800Z,25.40
2022-08-27T15:42:41.297Z,25.32
2022-08-27T15:45:09.166Z,25.28
2022-08-27T15:47:35.621Z,25.30
2022-08-27T15:50:02.323Z,25.27
2022-08-27T15:52:40.462Z,25.26
2022-08-27T15:55:18.718Z,25.18
2022-08-27T15:57:45.184Z,25.20
2022-08-27T16:00:12.451Z,25.20
2022-08-27T16:02:40.212Z,25.31
2022-08-27T16:05:09.519Z,25.31
2022-08-27T16:07:35.997Z,25.41
2022-08-27T16:10:03.467Z,25.47
2022-08-27T16:12:34.757Z,25.48
2022-08-27T16:15:05.763Z,25.48
2022-08-27T16:17:32.769Z,25.53
2022-08-27T16:19:59.138Z,25.49
2022-08-27T16:22:28.440Z,25.42
2022-08-27T16:24:54.970Z,25.46
2022-08-27T16:27:24.628Z,25.43
2022-08-27T16:29:54.757Z,25.39
2022-08-27T16:32:23.338Z,25.38
2022-08-27T16:34:55.458Z,25.41
2022-08-27T16:37:24.855Z,25.38
2022-08-27T16:39:53.873Z,25.41
2022-08-27T16:42:21.272Z,25.36
2022-08-27T16:44:47.699Z,25.37
2022-08-27T16:47:14.110Z,25.37
2022-08-27T16:49:58.957Z,25.40
2022-08-27T16:52:27.545Z,25.42
2022-08-27T16:54:54.581Z,25.34
2022-08-27T16:57:23.195Z,25.31
2022-08-27T16:59:55.689Z,25.33
2022-08-27T17:02:30.577Z,25.20
2022-08-27T17:05:07.177Z,25.16
2022-08-27T17:07:48.901Z,25.12
2022-08-27T17:10:19.435Z,25.10
2022-08-27T17:12:47.909Z,25.01
2022-08-27T17:15:16.666Z,24.95
2022-08-27T17:17:45.967Z,24.93
2022-08-27T17:20:14.881Z,24.86
2022-08-27T17:22:43.724Z,24.85
2022-08-27T17:25:12.538Z,24.77
2022-08-27T17:27:38.926Z,24.71
2022-08-27T17:30:06.631Z,24.62
2022-08-27T17:32:37.363Z,24.62
2022-08-27T17:35:06.543Z,24.58
2022-08-27T17:37:33.695Z,24.53
2022-08-27T17:40:00.804Z,24.45
2022-08-27T17:42:28.997Z,24.42
2022-08-27T17:44:55.532Z,24.35
2022-08-27T17:47:23.670Z,24.32
2022-08-27T17:49:51.752Z,24.26
2022-08-27T17:52:20.566Z,24.23
2022-08-27T17:54:54.603Z,24.19
2022-08-27T17:57:25.232Z,24.08
2022-08-27T17:59:55.210Z,24.05
2022-08-27T18:02:57.594Z,24.00
2022-08-27T18:05:25.559Z,23.93
2022-08-27T18:07:53.102Z,23.84
2022-08-27T18:10:27.509Z,23.82
2022-08-27T18:12:55.892Z,23.76
2022-08-27T18:15:27.927Z,23.71
2022-08-27T18:17:56.787Z,23.66
2022-08-27T18:20:26.106Z,23.64
2022-08-27T18:22:53.020Z,23.63
2022-08-27T18:25:24.583Z,23.61
2022-08-27T18:27:56.847Z,23.59
2022-08-27T18:30:24.751Z,23.53
2022-08-27T18:32:51.660Z,23.55
2022-08-27T18:35:28.196Z,23.53
2022-08-27T18:37:56.476Z,23.52
2022-08-27T18:40:26.767Z,23.48
2022-08-27T18:42:53.947Z,23.49
2022-08-27T18:45:25.576Z,23.48
2022-08-27T18:47:54.296Z,23.44
2022-08-27T18:50:21.837Z,23.41
2022-08-27T18:52:50.733Z,23.39
2022-08-27T18:55:20.330Z,23.35
2022-08-27T18:57:46.889Z,23.34
2022-08-27T19:00:15.812Z,23.27
2022-08-27T19:02:42.939Z,23.29
2022-08-27T19:05:10.237Z,23.24
2022-08-27T19:07:37.530Z,23.21
2022-08-27T19:10:06.039Z,23.17
2022-08-27T19:12:34.985Z,23.15
2022-08-27T19:15:11.572Z,23.13
2022-08-27T19:17:40.192Z,23.04
2022-08-27T19:20:11.456Z,23.01
2022-08-27T19:22:39.757Z,22.95
2022-08-27T19:25:11.220Z,22.94
2022-08-27T19:27:37.712Z,22.95
2022-08-27T19:30:07.781Z,22.93
2022-08-27T19:32:37.290Z,22.90
2022-08-27T19:35:04.413Z,22.85
2022-08-27T19:37:32.075Z,22.81
2022-08-27T19:40:00.911Z,22.83
2022-08-27T19:42:29.252Z,22.80
2022-08-27T19:44:56.713Z,22.76
2022-08-27T19:47:25.831Z,22.73
2022-08-27T19:49:53.483Z,22.69
2022-08-27T19:52:20.598Z,22.65
2022-08-27T19:55:10.090Z,22.61
2022-08-27T19:57:33.519Z,22.55
2022-08-27T20:00:00.159Z,22.52
2022-08-27T20:02:27.364Z,22.52
2022-08-27T20:05:16.301Z,22.48
2022-08-27T20:07:40.388Z,22.43
2022-08-27T20:10:08.896Z,22.40
2022-08-27T20:12:36.523Z,22.37
2022-08-27T20:15:05.242Z,22.36
2022-08-27T20:17:32.153Z,22.32
2022-08-27T20:19:58.861Z,22.34
2022-08-27T20:22:25.395Z,22.32
2022-08-27T20:24:51.791Z,22.31
2022-08-27T20:27:18.248Z,22.28
2022-08-27T20:29:44.866Z,22.29
2022-08-27T20:32:13.084Z,22.27
2022-08-27T20:34:39.859Z,22.24
2022-08-27T20:37:06.528Z,22.25
2022-08-27T20:39:33.344Z,22.24
2022-08-27T20:42:02.160Z,22.22
2022-08-27T20:44:31.565Z,22.20
2022-08-27T20:47:00.368Z,22.20
2022-08-27T20:49:27.964Z,22.16
2022-08-27T20:52:03.096Z,22.16
2022-08-27T20:54:30.338Z,22.12
2022-08-27T20:56:57.950Z,22.11
2022-08-27T20:59:43.060Z,22.11
2022-08-27T21:02:11.781Z,22.08
2022-08-27T21:04:40.830Z,22.09
2022-08-27T21:07:07.428Z,22.07
2022-08-27T21:09:34.915Z,22.07
2022-08-27T21:12:01.408Z,22.06
2022-08-27T21:14:31.976Z,22.06
2022-08-27T21:17:01.257Z,22.02
2022-08-27T21:19:27.758Z,22.02
2022-08-27T21:21:54.680Z,22.03
2022-08-27T21:24:21.254Z,22.02
2022-08-27T21:26:50.397Z,22.02
2022-08-27T21:29:21.009Z,22.01
2022-08-27T21:31:52.896Z,22.00
2022-08-27T21:34:19.437Z,22.00
2022-08-27T21:36:49.174Z,22.01
2022-08-27T21:39:15.668Z,22.02
2022-08-27T21:41:42.069Z,22.01
2022-08-27T21:44:08.557Z,22.02
2022-08-27T21:46:35.046Z,21.99
2022-08-27T21:49:01.507Z,22.00
2022-08-27T21:51:28.278Z,21.98
2022-08-27T21:54:00.420Z,21.96
2022-08-27T21:56:27.664Z,21.96
2022-08-27T21:58:54.117Z,21.96
2022-08-27T22:01:20.792Z,21.94
2022-08-27T22:03:50.727Z,21.94
2022-08-27T22:06:18.424Z,21.92
2022-08-27T22:08:49.442Z,21.89
2022-08-27T22:11:21.974Z,21.89
2022-08-27T22:13:53.067Z,21.87
2022-08-27T22:16:19.842Z,21.83
2022-08-27T22:18:46.415Z,21.81
2022-08-27T22:21:15.784Z,21.81
2022-08-27T22:23:44.811Z,21.78
2022-08-27T22:26:14.131Z,21.76
2022-08-27T22:28:42.953Z,21.69
2022-08-27T22:31:09.516Z,21.67
2022-08-27T22:33:36.018Z,21.66
2022-08-27T22:36:03.100Z,21.64
2022-08-27T22:38:31.822Z,21.63
2022-08-27T22:40:58.280Z,21.57
2022-08-27T22:43:24.933Z,21.52
2022-08-27T22:45:51.896Z,21.50
2022-08-27T22:48:18.281Z,21.46
2022-08-27T22:50:44.723Z,21.44
2022-08-27T22:53:11.975Z,21.42
2022-08-27T22:55:38.402Z,21.41
2022-08-27T22:58:10.551Z,21.38
2022-08-27T23:00:38.794Z,21.34
2022-08-27T23:03:13.043Z,21.35
2022-08-27T23:05:41.788Z,21.31
2022-08-27T23:08:10.281Z,21.33
2022-08-27T23:10:38.044Z,21.28
2022-08-27T23:13:05.358Z,21.22
2022-08-27T23:15:31.847Z,21.21
2022-08-27T23:18:06.609Z,21.22
2022-08-27T23:20:34.125Z,21.14
2022-08-27T23:23:00.744Z,21.14
2022-08-27T23:25:47.623Z,21.12
2022-08-27T23:28:15.515Z,21.10
2022-08-27T23:30:47.711Z,21.10
2022-08-27T23:33:14.491Z,21.12
2022-08-27T23:35:44.388Z,21.07
2022-08-27T23:38:11.349Z,21.11
2022-08-27T23:40:38.551Z,21.10
2022-08-27T23:43:04.943Z,21.04
2022-08-27T23:45:31.369Z,21.03
2022-08-27T23:47:57.867Z,20.98
2022-08-27T23:50:26.351Z,21.00
2022-08-27T23:53:02.089Z,20.99
2022-08-27T23:55:29.059Z,20.99
2022-08-27T23:57:57.582Z,20.94
