createdAt,value
2023-04-18T07:12:00.624Z,99246.95
2023-04-18T07:42:22.789Z,99259.25
2023-04-18T07:47:31.349Z,99259.51
2023-04-18T08:00:26.942Z,99268.52
2023-04-18T08:59:15.621Z,99269.66
2023-04-18T09:11:57.991Z,99260.79
2023-04-18T10:26:51.864Z,99237.73
2023-04-18T10:32:31.349Z,99232.48
2023-04-18T10:45:58.404Z,99244.06
2023-04-18T10:59:17.704Z,99228.63
2023-04-18T11:04:47.000Z,99222.23
2023-04-18T12:39:06.098Z,99192.88
2023-04-18T13:08:20.726Z,99186.35
2023-04-18T13:22:34.971Z,99189.80
2023-04-18T13:48:38.826Z,99179.91
2023-04-18T14:08:25.305Z,99172.83
2023-04-18T14:13:53.327Z,99174.63
2023-04-18T15:02:58.752Z,99170.20
2023-04-18T15:17:33.452Z,99161.27
2023-04-18T15:22:39.736Z,99160.11
2023-04-18T15:27:43.366Z,99161.08
2023-04-18T15:33:17.169Z,99161.63
2023-04-18T15:39:44.987Z,99157.60
2023-04-18T15:48:00.578Z,99167.73
2023-04-18T15:54:43.365Z,99169.10
2023-04-18T15:59:56.252Z,99173.52
2023-04-18T16:05:02.249Z,99176.98
2023-04-18T16:10:11.735Z,99174.38
2023-04-18T16:15:16.961Z,99176.78
2023-04-18T16:20:20.424Z,99177.18
2023-04-18T16:25:23.782Z,99174.60
2023-04-18T16:30:27.156Z,99175.30
2023-04-18T16:35:30.768Z,99176.56
2023-04-18T16:40:35.145Z,99176.84
2023-04-18T16:45:38.357Z,99179.58
2023-04-18T16:50:46.332Z,99180.59
2023-04-18T16:57:36.917Z,99176.33
2023-04-18T17:03:44.668Z,99171.59
2023-04-18T17:09:49.803Z,99170.45
2023-04-18T17:29:52.035Z,99171.34
2023-04-18T17:35:48.875Z,99173.55
2023-04-18T17:42:08.594Z,99175.30
2023-04-18T17:47:41.861Z,99171.52
2023-04-18T17:52:51.224Z,99172.84
2023-04-18T17:57:57.867Z,99174.20
2023-04-18T18:03:45.848Z,99178.08
2023-04-18T18:09:13.463Z,99177.58
2023-04-18T18:14:21.523Z,99175.85
2023-04-18T18:19:27.599Z,99177.81
2023-04-18T18:24:51.968Z,99176.48
2023-04-18T18:31:04.157Z,99182.06
2023-04-18T18:36:46.414Z,99188.72
2023-04-18T18:41:50.927Z,99191.45
2023-04-18T18:47:02.144Z,99182.13
2023-04-18T18:52:09.407Z,99181.08
2023-04-18T18:57:17.939Z,99184.90
2023-04-18T19:02:22.474Z,99183.36
2023-04-18T19:07:27.847Z,99181.88
2023-04-18T19:12:51.141Z,99180.34
2023-04-18T19:17:58.292Z,99179.40
2023-04-18T19:23:01.605Z,99172.52
2023-04-18T19:28:06.762Z,99174.56
2023-04-18T19:33:10.862Z,99172.86
2023-04-18T19:38:14.240Z,99171.55
2023-04-18T19:43:17.425Z,99163.86
2023-04-18T19:48:20.809Z,99164.59
2023-04-18T19:53:30.633Z,99164.30
2023-04-18T19:58:49.189Z,99164.73
2023-04-18T20:03:55.166Z,99161.03
2023-04-18T20:09:00.839Z,99156.52
2023-04-18T20:21:19.529Z,99147.18
2023-04-18T20:35:03.845Z,99142.37
2023-04-18T20:41:26.116Z,99132.53
2023-04-18T20:46:36.557Z,99126.89
2023-04-18T20:51:40.065Z,99125.44
2023-04-18T20:56:43.332Z,99122.79
2023-04-18T21:01:47.129Z,99121.83
2023-04-18T21:06:51.174Z,99114.36
2023-04-18T21:11:58.696Z,99108.72
2023-04-18T21:27:07.332Z,99094.71
2023-04-18T21:32:51.257Z,99088.55
2023-04-18T21:38:05.833Z,99092.52
2023-04-18T21:43:20.241Z,99089.92
2023-04-18T21:48:30.330Z,99085.14
2023-04-18T21:54:31.216Z,99084.22
2023-04-18T21:59:35.787Z,99083.39
2023-04-18T22:04:42.734Z,99076.20
2023-04-18T22:09:47.682Z,99068.71
2023-04-18T22:14:57.474Z,99063.60
2023-04-18T22:20:44.090Z,99065.39
2023-04-18T22:26:18.787Z,99059.76
2023-04-18T22:31:26.784Z,99053.12
2023-04-18T22:36:31.290Z,99053.98
2023-04-18T22:41:34.972Z,99049.58
2023-04-18T22:46:51.051Z,99042.23
2023-04-18T22:52:02.466Z,99036.88
2023-04-18T22:57:46.381Z,99030.32
2023-04-18T23:03:11.875Z,99025.14
2023-04-18T23:08:39.798Z,99021.10
2023-04-18T23:14:06.571Z,99017.76
2023-04-18T23:19:34.157Z,99009.20
2023-04-18T23:24:41.711Z,99002.02
2023-04-18T23:30:09.829Z,98993.90
2023-04-18T23:35:33.822Z,98981.12
2023-04-18T23:41:17.987Z,98980.66
2023-04-18T23:47:18.942Z,98972.14
2023-04-18T23:52:25.383Z,98963.35
2023-04-18T23:57:31.211Z,98957.33
