createdAt,value
2023-03-23T15:59:42.105Z,11.30
2023-03-23T16:02:17.528Z,11.30
2023-03-23T16:04:47.588Z,11.30
2023-03-23T16:07:16.318Z,11.30
2023-03-23T16:09:45.963Z,11.40
2023-03-23T16:12:14.476Z,11.30
2023-03-23T16:14:42.808Z,11.30
2023-03-23T16:17:13.875Z,11.20
2023-03-23T16:19:42.058Z,11.20
2023-03-23T16:22:11.026Z,11.20
2023-03-23T16:24:39.312Z,11.30
2023-03-23T16:27:10.805Z,11.10
2023-03-23T16:29:59.766Z,11.10
2023-03-23T16:32:27.524Z,11.10
2023-03-23T16:34:55.805Z,11.00
2023-03-23T16:37:23.952Z,10.90
2023-03-23T16:39:52.182Z,11.00
2023-03-23T16:42:21.813Z,10.90
2023-03-23T16:44:50.817Z,10.80
2023-03-23T16:47:23.337Z,10.90
2023-03-23T16:49:51.592Z,11.00
2023-03-23T16:52:25.253Z,11.10
2023-03-23T16:54:53.478Z,11.00
2023-03-23T16:57:23.154Z,11.00
2023-03-23T16:59:51.607Z,11.00
2023-03-23T17:02:20.000Z,11.00
2023-03-23T17:04:48.317Z,11.00
2023-03-23T17:07:16.471Z,11.00
2023-03-23T17:09:44.709Z,11.00
2023-03-23T17:12:12.963Z,11.00
2023-03-23T17:14:42.611Z,10.90
2023-03-23T17:17:11.114Z,10.80
2023-03-23T17:19:39.439Z,10.80
2023-03-23T17:22:07.967Z,10.70
2023-03-23T17:24:36.194Z,10.70
2023-03-23T17:27:04.596Z,10.60
2023-03-23T17:29:33.407Z,10.60
2023-03-23T17:32:03.050Z,10.60
2023-03-23T17:34:31.406Z,10.60
2023-03-23T17:36:59.736Z,10.60
2023-03-23T17:39:28.328Z,10.60
2023-03-23T17:41:56.557Z,10.60
2023-03-23T17:44:24.929Z,10.60
2023-03-23T17:46:53.364Z,10.60
2023-03-23T17:49:23.121Z,10.50
2023-03-23T17:51:51.518Z,10.40
2023-03-23T17:54:19.821Z,10.40
2023-03-23T17:56:48.152Z,10.40
2023-03-23T17:59:16.707Z,10.20
2023-03-23T18:01:44.966Z,10.20
2023-03-23T18:04:13.454Z,10.20
2023-03-23T18:06:43.093Z,10.10
2023-03-23T18:09:11.328Z,10.20
2023-03-23T18:11:39.611Z,10.10
2023-03-23T18:14:07.945Z,10.10
2023-03-23T18:16:36.315Z,10.00
2023-03-23T18:19:04.635Z,9.90
2023-03-23T18:21:32.827Z,9.80
2023-03-23T18:24:02.435Z,9.80
2023-03-23T18:26:30.745Z,9.70
2023-03-23T18:28:59.078Z,9.70
2023-03-23T18:31:27.313Z,9.60
2023-03-23T18:33:55.938Z,9.60
2023-03-23T18:36:26.972Z,9.70
2023-03-23T18:38:56.788Z,9.90
2023-03-23T18:41:27.026Z,10.00
2023-03-23T18:43:57.525Z,10.20
2023-03-23T18:46:26.809Z,10.30
2023-03-23T18:48:55.469Z,10.50
2023-03-23T18:51:24.016Z,10.70
2023-03-23T18:53:52.241Z,10.60
2023-03-23T18:56:20.531Z,10.40
2023-03-23T18:58:52.236Z,10.40
2023-03-23T19:01:20.614Z,10.30
2023-03-23T19:03:49.016Z,10.30
2023-03-23T19:06:20.205Z,10.30
2023-03-23T19:08:48.717Z,10.30
2023-03-23T19:11:17.542Z,10.20
2023-03-23T19:13:58.435Z,10.20
2023-03-23T19:16:32.546Z,10.10
2023-03-23T19:19:01.641Z,10.00
2023-03-23T19:21:32.062Z,10.00
2023-03-23T19:24:01.299Z,9.90
2023-03-23T19:26:34.774Z,9.90
2023-03-23T19:29:25.231Z,9.90
2023-03-23T19:31:55.446Z,9.90
2023-03-23T19:34:24.655Z,9.80
2023-03-23T19:36:56.433Z,9.80
2023-03-23T19:39:32.538Z,9.80
2023-03-23T19:42:00.919Z,9.70
2023-03-23T19:44:29.581Z,9.80
2023-03-23T19:46:59.609Z,9.70
2023-03-23T19:49:28.214Z,9.70
2023-03-23T19:52:06.384Z,9.70
2023-03-23T19:54:39.181Z,9.70
2023-03-23T19:57:08.149Z,9.70
2023-03-23T19:59:36.864Z,9.70
2023-03-23T20:02:06.617Z,9.60
2023-03-23T20:04:36.308Z,9.60
2023-03-23T20:07:07.502Z,9.60
2023-03-23T20:09:36.935Z,9.60
2023-03-23T20:12:06.345Z,9.60
2023-03-23T20:14:37.388Z,9.60
2023-03-23T20:17:09.881Z,9.60
2023-03-23T20:19:38.677Z,9.60
2023-03-23T20:22:07.301Z,9.60
2023-03-23T20:24:35.547Z,9.60
2023-03-23T20:27:04.027Z,9.60
2023-03-23T20:29:33.574Z,9.60
2023-03-23T20:32:01.913Z,9.60
2023-03-23T20:34:31.719Z,9.60
2023-03-23T20:37:01.946Z,9.50
2023-03-23T20:39:31.668Z,9.50
2023-03-23T20:42:04.381Z,9.50
2023-03-23T20:44:36.120Z,9.50
2023-03-23T20:47:04.690Z,9.50
2023-03-23T20:49:37.182Z,9.50
2023-03-23T20:52:06.676Z,9.50
2023-03-23T20:54:35.566Z,9.50
2023-03-23T20:57:03.811Z,9.50
2023-03-23T20:59:32.072Z,9.50
2023-03-23T21:02:00.364Z,9.50
2023-03-23T21:04:30.240Z,9.50
2023-03-23T21:07:00.568Z,9.50
2023-03-23T21:09:28.792Z,9.40
2023-03-23T21:11:57.190Z,9.40
2023-03-23T21:14:25.586Z,9.40
2023-03-23T21:16:53.937Z,9.40
2023-03-23T21:19:22.483Z,9.40
2023-03-23T21:21:56.701Z,9.40
2023-03-23T21:24:28.727Z,9.40
2023-03-23T21:26:58.570Z,9.30
2023-03-23T21:29:27.889Z,9.30
2023-03-23T21:32:07.715Z,9.30
2023-03-23T21:34:37.457Z,9.30
2023-03-23T21:37:05.863Z,9.30
2023-03-23T21:39:35.675Z,9.30
2023-03-23T21:42:04.755Z,9.30
2023-03-23T21:44:35.831Z,9.30
2023-03-23T21:47:04.178Z,9.30
2023-03-23T21:49:32.507Z,9.30
2023-03-23T21:52:01.327Z,9.30
2023-03-23T21:54:30.654Z,9.30
2023-03-23T21:57:00.500Z,9.30
2023-03-23T21:59:28.876Z,9.20
2023-03-23T22:01:58.611Z,9.30
2023-03-23T22:04:28.046Z,9.30
2023-03-23T22:06:57.110Z,9.20
2023-03-23T22:09:26.370Z,9.30
2023-03-23T22:11:54.960Z,9.30
2023-03-23T22:14:24.759Z,9.30
2023-03-23T22:16:53.132Z,9.30
2023-03-23T22:19:21.939Z,9.30
2023-03-23T22:21:50.558Z,9.30
2023-03-23T22:24:19.021Z,9.30
2023-03-23T22:26:47.442Z,9.40
2023-03-23T22:29:17.225Z,9.40
2023-03-23T22:31:47.156Z,9.40
2023-03-23T22:34:15.684Z,9.40
2023-03-23T22:36:44.316Z,9.40
2023-03-23T22:39:12.631Z,9.40
2023-03-23T22:41:42.284Z,9.40
2023-03-23T22:44:13.818Z,9.40
2023-03-23T22:46:42.714Z,9.40
2023-03-23T22:49:12.831Z,9.40
2023-03-23T22:51:41.442Z,9.50
2023-03-23T22:54:09.750Z,9.60
2023-03-23T22:56:38.443Z,9.60
2023-03-23T22:59:11.109Z,9.60
2023-03-23T23:01:39.685Z,9.60
2023-03-23T23:04:08.227Z,9.60
2023-03-23T23:06:37.980Z,9.60
2023-03-23T23:09:06.452Z,9.60
2023-03-23T23:11:34.779Z,9.60
2023-03-23T23:14:03.269Z,9.70
2023-03-23T23:16:31.664Z,9.70
2023-03-23T23:19:00.097Z,9.70
2023-03-23T23:21:28.952Z,9.70
2023-03-23T23:23:58.804Z,9.70
2023-03-23T23:26:27.684Z,9.70
2023-03-23T23:28:55.978Z,9.70
2023-03-23T23:31:27.107Z,9.70
2023-03-23T23:33:56.926Z,9.70
2023-03-23T23:36:28.015Z,9.70
2023-03-23T23:38:59.586Z,9.70
2023-03-23T23:41:29.950Z,9.70
2023-03-23T23:43:58.410Z,9.70
2023-03-23T23:46:26.927Z,9.70
2023-03-23T23:48:55.934Z,9.70
2023-03-23T23:51:27.304Z,9.70
2023-03-23T23:53:58.783Z,9.60
2023-03-23T23:56:29.388Z,9.60
2023-03-23T23:58:58.060Z,9.60
