createdAt,value
2022-08-17T00:01:52.706Z,95800.69
2022-08-17T00:04:20.477Z,95791.81
2022-08-17T00:06:49.134Z,95797.63
2022-08-17T00:09:18.718Z,95799.72
2022-08-17T00:12:41.391Z,95809.66
2022-08-17T00:14:36.219Z,95807.63
2022-08-17T00:17:04.849Z,95809.72
2022-08-17T00:19:33.016Z,95805.63
2022-08-17T00:22:34.522Z,95805.41
2022-08-17T00:24:50.969Z,95811.81
2022-08-17T00:27:18.759Z,95811.44
2022-08-17T00:29:46.025Z,95804.41
2022-08-17T00:33:15.778Z,95809.81
2022-08-17T00:35:04.229Z,95805.28
2022-08-17T00:37:30.964Z,95804.31
2022-08-17T00:39:57.799Z,95799.97
2022-08-17T00:42:28.956Z,95804.53
2022-08-17T00:44:57.864Z,95801.00
2022-08-17T00:47:24.695Z,95808.47
2022-08-17T00:49:51.991Z,95805.19
2022-08-17T00:52:23.251Z,95807.88
2022-08-17T00:54:54.107Z,95810.78
2022-08-17T00:57:30.125Z,95807.50
2022-08-17T01:00:11.466Z,95804.81
2022-08-17T01:02:43.333Z,95812.25
2022-08-17T01:05:19.810Z,95799.25
2022-08-17T01:07:51.042Z,95805.69
2022-08-17T01:10:59.360Z,95802.38
2022-08-17T01:13:10.327Z,95804.28
2022-08-17T01:15:41.505Z,95803.88
2022-08-17T01:18:14.220Z,95804.53
2022-08-17T01:20:53.422Z,95804.09
2022-08-17T01:23:23.651Z,95802.88
2022-08-17T01:25:53.395Z,95804.97
2022-08-17T01:28:36.457Z,95804.41
2022-08-17T01:31:09.562Z,95814.78
2022-08-17T01:33:37.199Z,95813.56
2022-08-17T01:36:06.966Z,95817.91
2022-08-17T01:38:37.914Z,95816.47
2022-08-17T01:41:11.337Z,95814.00
2022-08-17T01:43:46.051Z,95816.47
2022-08-17T01:46:22.445Z,95814.00
2022-08-17T01:48:51.262Z,95818.34
2022-08-17T01:51:18.277Z,95819.41
2022-08-17T01:53:50.573Z,95814.25
2022-08-17T01:56:19.953Z,95814.47
2022-08-17T01:58:46.769Z,95814.06
2022-08-17T02:01:14.893Z,95807.66
2022-08-17T02:03:42.392Z,95802.50
2022-08-17T02:06:27.539Z,95802.50
2022-08-17T02:09:01.780Z,95805.59
2022-08-17T02:11:30.926Z,95804.16
2022-08-17T02:14:02.794Z,95802.50
2022-08-17T02:16:37.931Z,95798.78
2022-08-17T02:19:15.986Z,95805.59
2022-08-17T02:21:45.125Z,95806.41
2022-08-17T02:24:15.857Z,95807.22
2022-08-17T02:26:42.714Z,95816.34
2022-08-17T02:29:09.404Z,95808.50
2022-08-17T02:31:36.168Z,95810.56
2022-08-17T02:34:05.004Z,95806.84
2022-08-17T02:36:36.274Z,95798.78
2022-08-17T02:39:07.733Z,95797.13
2022-08-17T02:41:34.638Z,95799.59
2022-08-17T02:44:01.629Z,95797.75
2022-08-17T02:46:30.493Z,95801.69
2022-08-17T02:48:57.566Z,95796.91
2022-08-17T02:51:24.607Z,95796.50
2022-08-17T02:53:51.669Z,95793.81
2022-08-17T02:56:18.372Z,95787.03
2022-08-17T02:58:45.235Z,95798.41
2022-08-17T03:01:12.837Z,95788.69
2022-08-17T03:03:40.102Z,95794.91
2022-08-17T03:06:07.898Z,95795.72
2022-08-17T03:08:36.503Z,95795.28
2022-08-17T03:11:03.841Z,95789.31
2022-08-17T03:13:30.982Z,95795.94
2022-08-17T03:15:57.920Z,95793.50
2022-08-17T03:18:26.360Z,95782.75
2022-08-17T03:20:59.193Z,95788.13
2022-08-17T03:23:27.326Z,95795.56
2022-08-17T03:25:55.615Z,95790.19
2022-08-17T03:28:23.886Z,95788.34
2022-08-17T03:30:51.528Z,95783.19
2022-08-17T03:33:19.278Z,95790.84
2022-08-17T03:35:46.281Z,95785.69
2022-08-17T03:38:14.997Z,95784.84
2022-08-17T03:40:56.388Z,95781.97
2022-08-17T03:43:31.027Z,95784.88
2022-08-17T03:46:27.823Z,95790.09
2022-08-17T03:49:21.978Z,95788.66
2022-08-17T03:52:07.559Z,95785.97
2022-08-17T03:54:52.842Z,95790.50
2022-08-17T03:57:19.469Z,95786.38
2022-08-17T03:59:47.715Z,95781.44
2022-08-17T04:02:20.042Z,95783.91
2022-08-17T04:04:50.907Z,95781.44
2022-08-17T04:07:19.741Z,95780.41
2022-08-17T04:09:46.571Z,95779.78
2022-08-17T04:12:16.396Z,95781.66
2022-08-17T04:14:53.699Z,95780.22
2022-08-17T04:17:23.911Z,95782.94
2022-08-17T04:19:50.713Z,95789.75
2022-08-17T04:22:32.818Z,95796.13
2022-08-17T04:25:04.321Z,95797.78
2022-08-17T04:27:31.030Z,95788.91
2022-08-17T04:29:58.617Z,95798.59
2022-08-17T04:33:03.552Z,95805.63
2022-08-17T04:35:12.224Z,95798.00
2022-08-17T04:41:37.717Z,95800.69
2022-08-17T04:44:04.700Z,95805.03
2022-08-17T04:46:35.152Z,95812.88
2022-08-17T04:49:06.949Z,95818.69
2022-08-17T04:51:36.492Z,95805.03
2022-08-17T04:54:09.420Z,95804.81
2022-08-17T04:56:36.698Z,95805.19
2022-08-17T04:59:09.060Z,95807.06
2022-08-17T05:01:37.967Z,95806.63
2022-08-17T05:04:33.322Z,95810.16
2022-08-17T05:06:58.761Z,95813.03
2022-08-17T05:09:25.487Z,95816.75
2022-08-17T05:11:52.185Z,95828.09
2022-08-17T05:14:18.877Z,95823.56
2022-08-17T05:16:48.315Z,95827.06
2022-08-17T05:19:14.989Z,95833.66
2022-08-17T05:21:41.731Z,95829.31
2022-08-17T05:24:12.839Z,95832.00
2022-08-17T05:26:55.362Z,95829.50
2022-08-17T05:29:22.027Z,95826.06
2022-08-17T05:32:38.951Z,95818.38
2022-08-17T05:35:00.398Z,95814.22
2022-08-17T05:37:27.606Z,95812.47
2022-08-17T05:39:54.417Z,95812.31
2022-08-17T05:42:21.347Z,95812.44
2022-08-17T05:44:48.493Z,95811.25
2022-08-17T05:47:15.298Z,95811.56
2022-08-17T05:49:42.115Z,95811.47
2022-08-17T05:52:08.871Z,95813.69
2022-08-17T05:54:58.280Z,95819.38
2022-08-17T05:57:39.578Z,95810.72
2022-08-17T06:00:20.240Z,95800.47
2022-08-17T06:03:08.564Z,95806.00
2022-08-17T06:05:59.557Z,95803.75
2022-08-17T06:08:44.820Z,95798.16
2022-08-17T06:11:20.451Z,95797.91
2022-08-17T06:14:18.461Z,95791.09
2022-08-17T06:16:49.288Z,95787.88
2022-08-17T06:19:24.539Z,95789.59
2022-08-17T06:21:54.130Z,95790.09
2022-08-17T06:24:29.901Z,95792.06
2022-08-17T06:27:06.625Z,95787.59
2022-08-17T06:29:41.954Z,95790.75
2022-08-17T06:32:12.970Z,95794.53
2022-08-17T06:34:43.744Z,95785.09
2022-08-17T06:37:22.495Z,95785.56
2022-08-17T06:39:51.825Z,95788.56
2022-08-17T06:43:02.136Z,95784.53
2022-08-17T06:45:43.627Z,95782.16
2022-08-17T06:48:15.374Z,95779.25
2022-08-17T06:50:53.497Z,95781.47
2022-08-17T06:53:25.234Z,95776.59
2022-08-17T06:56:02.122Z,95779.88
2022-08-17T06:58:31.558Z,95773.91
2022-08-17T07:01:08.517Z,95768.97
2022-08-17T07:03:42.191Z,95773.31
2022-08-17T07:06:16.007Z,95772.72
2022-08-17T07:09:02.889Z,95773.75
2022-08-17T07:11:32.491Z,95776.59
2022-08-17T07:14:08.254Z,95771.06
2022-08-17T07:16:44.105Z,95764.16
2022-08-17T07:19:11.480Z,95762.72
2022-08-17T07:21:44.107Z,95770.31
2022-08-17T07:24:35.527Z,95760.72
2022-08-17T07:27:22.908Z,95754.63
2022-08-17T07:30:03.737Z,95762.03
2022-08-17T07:32:46.091Z,95745.44
2022-08-17T07:35:41.246Z,95753.16
2022-08-17T07:38:24.637Z,95751.47
2022-08-17T07:41:06.047Z,95749.28
2022-08-17T07:43:40.037Z,95749.94
2022-08-17T07:46:39.637Z,95752.13
2022-08-17T07:49:09.151Z,95739.38
2022-08-17T07:51:41.074Z,95747.59
2022-08-17T07:54:22.961Z,95751.47
2022-08-17T07:57:29.794Z,95752.19
2022-08-17T08:00:16.953Z,95756.16
2022-08-17T08:02:47.989Z,95752.50
2022-08-17T08:05:30.852Z,95750.59
2022-08-17T08:08:26.156Z,95757.19
2022-08-17T08:11:28.456Z,95757.94
2022-08-17T08:13:55.202Z,95758.97
2022-08-17T08:16:29.304Z,95763.28
2022-08-17T08:18:59.212Z,95764.25
2022-08-17T08:21:35.018Z,95764.09
2022-08-17T08:24:53.273Z,95765.72
2022-08-17T08:27:33.861Z,95768.59
2022-08-17T08:30:08.683Z,95757.56
2022-08-17T08:33:00.461Z,95758.38
2022-08-17T08:35:49.226Z,95759.31
2022-08-17T08:38:28.271Z,95762.19
2022-08-17T08:41:16.543Z,95760.13
2022-08-17T08:44:01.620Z,95756.88
2022-08-17T08:46:36.532Z,95752.13
2022-08-17T08:49:17.098Z,95753.31
2022-08-17T08:51:55.710Z,95756.06
2022-08-17T08:54:28.300Z,95758.28
2022-08-17T08:57:32.907Z,95760.03
2022-08-17T09:00:05.673Z,95752.69
2022-08-17T09:02:34.642Z,95757.88
2022-08-17T09:05:19.946Z,95758.91
2022-08-17T09:08:02.096Z,95749.94
2022-08-17T09:10:56.877Z,95748.75
2022-08-17T09:13:54.353Z,95750.25
2022-08-17T09:16:29.834Z,95744.03
2022-08-17T09:19:08.817Z,95755.72
2022-08-17T09:21:49.784Z,95754.97
2022-08-17T09:24:32.245Z,95755.53
2022-08-17T09:27:13.553Z,95765.50
2022-08-17T09:29:46.556Z,95756.53
2022-08-17T09:32:28.706Z,95749.63
2022-08-17T09:35:02.765Z,95749.06
2022-08-17T09:37:35.250Z,95737.13
2022-08-17T09:40:18.902Z,95731.09
2022-08-17T09:42:50.588Z,95730.81
2022-08-17T09:45:42.700Z,95735.16
2022-08-17T09:48:24.240Z,95727.06
2022-08-17T09:51:07.157Z,95729.22
2022-08-17T09:53:37.516Z,95739.66
2022-08-17T09:56:13.438Z,95734.56
2022-08-17T09:59:09.064Z,95727.63
2022-08-17T10:01:42.624Z,95719.34
2022-08-17T10:04:32.707Z,95729.28
2022-08-17T10:07:12.375Z,95719.47
2022-08-17T10:09:43.792Z,95716.44
2022-08-17T10:12:29.730Z,95716.91
2022-08-17T10:14:59.988Z,95708.56
2022-08-17T10:17:41.077Z,95704.06
2022-08-17T10:20:31.426Z,95697.88
2022-08-17T10:23:34.481Z,95693.47
2022-08-17T10:26:25.043Z,95686.56
2022-08-17T10:29:00.435Z,95700.03
2022-08-17T10:31:37.888Z,95695.38
2022-08-17T10:34:41.554Z,95691.63
2022-08-17T10:37:28.332Z,95698.53
2022-08-17T10:40:19.543Z,95700.09
2022-08-17T10:43:14.668Z,95701.84
2022-08-17T10:46:09.486Z,95703.16
2022-08-17T10:48:42.644Z,95703.59
2022-08-17T10:51:32.997Z,95696.91
2022-08-17T10:54:01.534Z,95695.78
2022-08-17T10:56:51.242Z,95695.41
2022-08-17T10:59:51.265Z,95692.44
2022-08-17T11:02:26.174Z,95693.50
2022-08-17T11:05:18.750Z,95673.91
2022-08-17T11:08:12.745Z,95679.59
2022-08-17T11:10:42.397Z,95678.53
2022-08-17T11:13:37.814Z,95689.47
2022-08-17T11:16:26.275Z,95683.34
2022-08-17T11:18:55.766Z,95675.00
2022-08-17T11:21:33.419Z,95674.34
2022-08-17T11:24:14.122Z,95668.75
2022-08-17T11:26:47.618Z,95667.50
2022-08-17T11:29:30.064Z,95668.53
2022-08-17T11:32:23.548Z,95661.78
2022-08-17T11:34:50.683Z,95663.41
2022-08-17T11:37:32.069Z,95660.00
2022-08-17T11:40:15.253Z,95655.00
2022-08-17T11:43:04.800Z,95669.06
2022-08-17T11:45:43.291Z,95664.38
2022-08-17T11:48:56.615Z,95664.38
2022-08-17T11:51:44.417Z,95658.88
2022-08-17T11:54:33.685Z,95653.97
2022-08-17T11:57:26.744Z,95657.81
2022-08-17T11:59:59.078Z,95657.84
2022-08-17T12:02:29.856Z,95653.53
2022-08-17T12:05:04.298Z,95647.22
2022-08-17T12:07:42.635Z,95646.56
2022-08-17T12:10:12.411Z,95647.38
2022-08-17T12:12:44.296Z,95633.88
2022-08-17T12:15:28.652Z,95633.88
2022-08-17T12:17:57.121Z,95625.63
2022-08-17T12:20:24.335Z,95637.38
2022-08-17T12:23:18.711Z,95642.34
2022-08-17T12:26:00.723Z,95638.34
2022-08-17T12:28:33.340Z,95632.53
2022-08-17T12:31:07.889Z,95635.28
2022-08-17T12:33:37.349Z,95646.25
2022-08-17T12:36:08.600Z,95639.03
2022-08-17T12:38:38.119Z,95649.13
2022-08-17T12:41:25.939Z,95646.09
2022-08-17T12:44:05.191Z,95645.94
2022-08-17T12:46:49.087Z,95641.69
2022-08-17T12:49:23.022Z,95653.19
2022-08-17T12:51:51.461Z,95650.94
2022-08-17T12:54:34.784Z,95641.81
2022-08-17T12:57:12.028Z,95636.63
2022-08-17T12:59:47.016Z,95643.00
2022-08-17T13:02:28.401Z,95651.19
2022-08-17T13:04:58.691Z,95645.84
2022-08-17T13:07:27.500Z,95643.00
2022-08-17T13:09:54.258Z,95643.31
2022-08-17T13:12:34.167Z,95631.66
2022-08-17T13:15:01.534Z,95634.84
2022-08-17T13:17:32.833Z,95643.00
2022-08-17T13:19:59.577Z,95625.09
2022-08-17T13:22:29.427Z,95628.81
2022-08-17T13:25:00.877Z,95629.69
2022-08-17T13:27:30.187Z,95636.13
2022-08-17T13:30:00.994Z,95628.19
2022-08-17T13:32:31.131Z,95621.59
2022-08-17T13:35:15.463Z,95617.31
2022-08-17T13:37:58.942Z,95623.31
2022-08-17T13:40:41.760Z,95619.50
2022-08-17T13:43:09.677Z,95626.81
2022-08-17T13:45:50.320Z,95619.69
2022-08-17T13:48:31.052Z,95624.00
2022-08-17T13:50:57.671Z,95626.66
2022-08-17T13:53:50.591Z,95616.78
2022-08-17T13:56:38.621Z,95614.19
2022-08-17T13:59:09.879Z,95614.97
2022-08-17T14:01:53.402Z,95610.00
2022-08-17T14:04:32.652Z,95611.63
2022-08-17T14:07:20.359Z,95624.06
2022-08-17T14:09:53.390Z,95615.22
2022-08-17T14:12:24.822Z,95623.97
2022-08-17T14:14:52.440Z,95623.16
2022-08-17T14:17:19.218Z,95621.84
2022-08-17T14:19:45.922Z,95614.72
2022-08-17T14:22:19.815Z,95612.88
2022-08-17T14:24:46.563Z,95614.31
2022-08-17T14:27:13.266Z,95616.25
2022-08-17T14:29:41.333Z,95603.75
2022-08-17T14:32:20.349Z,95602.50
2022-08-17T14:34:49.695Z,95595.78
2022-08-17T14:37:18.105Z,95590.94
2022-08-17T14:39:45.311Z,95598.97
2022-08-17T14:42:12.716Z,95592.88
2022-08-17T14:44:40.210Z,95590.75
2022-08-17T14:47:12.307Z,95586.81
2022-08-17T14:49:39.028Z,95588.44
2022-08-17T14:52:06.073Z,95593.63
2022-08-17T14:54:34.102Z,95593.00
2022-08-17T14:57:22.486Z,95585.78
2022-08-17T14:59:54.702Z,95587.38
2022-08-17T15:02:29.738Z,95591.91
2022-08-17T15:05:05.163Z,95584.97
2022-08-17T15:07:32.024Z,95595.31
2022-08-17T15:10:01.392Z,95592.09
2022-08-17T15:12:32.652Z,95592.66
2022-08-17T15:15:00.834Z,95603.03
2022-08-17T15:17:43.758Z,95598.00
2022-08-17T15:20:18.212Z,95601.50
2022-08-17T15:22:46.656Z,95603.03
2022-08-17T15:25:14.164Z,95608.97
2022-08-17T15:27:41.453Z,95597.50
2022-08-17T15:30:10.088Z,95605.09
2022-08-17T15:32:39.414Z,95601.38
2022-08-17T15:35:09.255Z,95600.59
2022-08-17T15:37:36.458Z,95602.91
2022-08-17T15:40:05.283Z,95600.50
2022-08-17T15:42:32.134Z,95602.25
2022-08-17T15:45:00.160Z,95601.28
2022-08-17T15:47:27.011Z,95601.81
2022-08-17T15:49:59.452Z,95595.34
2022-08-17T15:52:29.817Z,95596.44
2022-08-17T15:55:01.056Z,95600.06
2022-08-17T15:57:27.838Z,95596.00
2022-08-17T15:59:58.560Z,95600.91
2022-08-17T16:03:45.452Z,95591.66
2022-08-17T16:05:24.225Z,95593.31
2022-08-17T16:07:52.566Z,95592.56
2022-08-17T16:10:19.988Z,95592.91
2022-08-17T16:12:48.735Z,95593.78
2022-08-17T16:15:16.591Z,95595.47
2022-08-17T16:17:43.457Z,95596.88
2022-08-17T16:20:20.597Z,95585.09
2022-08-17T16:22:49.616Z,95595.59
2022-08-17T16:25:22.388Z,95597.06
2022-08-17T16:27:54.127Z,95589.13
2022-08-17T16:30:24.633Z,95598.16
2022-08-17T16:32:53.137Z,95601.47
2022-08-17T16:35:22.698Z,95604.47
2022-08-17T16:37:49.443Z,95597.69
2022-08-17T16:40:17.104Z,95598.47
2022-08-17T16:42:46.121Z,95586.53
2022-08-17T16:45:26.070Z,95593.97
2022-08-17T16:47:55.368Z,95589.31
2022-08-17T16:50:23.672Z,95587.72
2022-08-17T16:52:51.176Z,95591.03
2022-08-17T16:55:21.292Z,95606.09
2022-08-17T16:57:50.578Z,95607.53
2022-08-17T17:00:21.018Z,95604.81
2022-08-17T17:02:49.654Z,95606.78
2022-08-17T17:05:58.355Z,95602.47
2022-08-17T17:08:34.089Z,95609.03
2022-08-17T17:11:09.644Z,95603.63
2022-08-17T17:13:43.866Z,95604.78
2022-08-17T17:16:28.905Z,95606.13
2022-08-17T17:19:18.108Z,95607.50
2022-08-17T17:22:07.474Z,95613.53
2022-08-17T17:24:55.375Z,95619.84
2022-08-17T17:27:57.351Z,95613.59
2022-08-17T17:30:33.274Z,95617.16
2022-08-17T17:33:09.273Z,95624.81
2022-08-17T17:35:46.635Z,95633.56
2022-08-17T17:38:22.192Z,95636.56
2022-08-17T17:40:53.897Z,95639.06
2022-08-17T17:43:44.863Z,95633.63
2022-08-17T17:46:26.698Z,95636.31
2022-08-17T17:48:56.848Z,95633.59
2022-08-17T17:52:02.795Z,95628.97
2022-08-17T17:55:13.281Z,95626.53
2022-08-17T17:57:48.685Z,95625.16
2022-08-17T18:00:24.693Z,95632.53
2022-08-17T18:03:01.533Z,95630.06
2022-08-17T18:05:37.417Z,95631.97
2022-08-17T18:08:34.688Z,95639.56
2022-08-17T18:11:46.073Z,95641.47
2022-08-17T18:14:26.059Z,95638.72
2022-08-17T18:16:57.175Z,95644.13
2022-08-17T18:19:26.028Z,95647.94
2022-08-17T18:22:05.215Z,95642.75
2022-08-17T18:24:37.919Z,95652.22
2022-08-17T18:27:23.376Z,95645.94
2022-08-17T18:29:53.356Z,95641.00
2022-08-17T18:32:37.097Z,95645.06
2022-08-17T18:35:09.649Z,95645.03
2022-08-17T18:37:40.340Z,95632.22
2022-08-17T18:40:19.635Z,95635.13
2022-08-17T18:43:10.540Z,95633.72
2022-08-17T18:45:51.267Z,95641.03
2022-08-17T18:48:17.958Z,95641.53
2022-08-17T18:50:44.925Z,95643.69
2022-08-17T18:53:37.027Z,95646.63
2022-08-17T18:56:26.952Z,95644.69
2022-08-17T18:59:03.694Z,95641.34
2022-08-17T19:01:59.895Z,95647.25
2022-08-17T19:04:59.261Z,95645.56
2022-08-17T19:07:44.302Z,95650.41
2022-08-17T19:10:46.061Z,95636.22
2022-08-17T19:13:30.788Z,95633.19
2022-08-17T19:16:25.413Z,95631.28
2022-08-17T19:19:32.541Z,95636.09
2022-08-17T19:22:30.668Z,95636.06
2022-08-17T19:25:10.922Z,95640.09
2022-08-17T19:27:57.640Z,95643.00
2022-08-17T19:30:25.298Z,95643.28
2022-08-17T19:32:53.171Z,95634.56
2022-08-17T19:35:24.584Z,95641.59
2022-08-17T19:38:03.098Z,95663.19
2022-08-17T19:40:53.759Z,95669.38
2022-08-17T19:43:42.823Z,95673.84
2022-08-17T19:46:27.532Z,95674.97
2022-08-17T19:48:54.257Z,95680.59
2022-08-17T19:51:40.631Z,95685.75
2022-08-17T19:54:34.800Z,95695.72
2022-08-17T19:57:20.389Z,95694.53
2022-08-17T20:00:10.505Z,95710.75
2022-08-17T20:03:06.225Z,95715.56
2022-08-17T20:06:08.699Z,95736.47
2022-08-17T20:08:34.573Z,95731.03
2022-08-17T20:11:11.680Z,95736.38
2022-08-17T20:13:51.326Z,95738.50
2022-08-17T20:16:19.450Z,95741.47
2022-08-17T20:19:12.365Z,95742.50
2022-08-17T20:22:03.783Z,95746.78
2022-08-17T20:24:36.215Z,95737.00
2022-08-17T20:27:16.414Z,95742.91
2022-08-17T20:30:33.142Z,95733.66
2022-08-17T20:33:02.374Z,95727.56
2022-08-17T20:35:37.749Z,95728.88
2022-08-17T20:38:13.605Z,95745.31
2022-08-17T20:40:55.385Z,95748.19
2022-08-17T20:43:35.641Z,95762.47
2022-08-17T20:46:02.584Z,95759.44
2022-08-17T20:48:38.742Z,95763.72
2022-08-17T20:51:34.793Z,95757.16
2022-08-17T20:54:08.139Z,95760.00
2022-08-17T20:56:43.625Z,95761.91
2022-08-17T20:59:25.868Z,95750.28
2022-08-17T21:02:18.182Z,95752.47
2022-08-17T21:04:57.321Z,95758.94
2022-08-17T21:07:32.942Z,95753.19
2022-08-17T21:10:11.651Z,95750.16
2022-08-17T21:12:47.982Z,95749.56
2022-08-17T21:15:29.603Z,95748.16
2022-08-17T21:18:08.766Z,95764.81
2022-08-17T21:20:57.506Z,95767.41
2022-08-17T21:23:46.479Z,95768.97
2022-08-17T21:26:19.139Z,95763.72
2022-08-17T21:29:29.847Z,95756.34
2022-08-17T21:32:03.326Z,95751.19
2022-08-17T21:35:08.670Z,95756.59
2022-08-17T21:37:48.073Z,95754.94
2022-08-17T21:40:18.102Z,95753.28
2022-08-17T21:43:05.186Z,95756.00
2022-08-17T21:45:36.072Z,95764.59
2022-08-17T21:48:27.457Z,95761.34
2022-08-17T21:50:59.264Z,95766.66
2022-08-17T21:53:34.791Z,95769.00
2022-08-17T21:56:01.654Z,95777.03
2022-08-17T21:58:32.831Z,95779.41
2022-08-17T22:01:13.761Z,95779.31
2022-08-17T22:03:41.244Z,95773.06
2022-08-17T22:06:30.391Z,95767.06
2022-08-17T22:09:10.647Z,95764.38
2022-08-17T22:11:56.650Z,95763.22
2022-08-17T22:14:26.130Z,95752.03
2022-08-17T22:17:22.065Z,95750.41
2022-08-17T22:19:51.489Z,95753.34
2022-08-17T22:22:28.803Z,95747.38
2022-08-17T22:25:01.787Z,95746.53
2022-08-17T22:27:49.628Z,95748.91
2022-08-17T22:30:37.763Z,95753.97
2022-08-17T22:33:43.224Z,95742.22
2022-08-17T22:36:14.213Z,95734.81
2022-08-17T22:38:43.493Z,95724.22
2022-08-17T22:41:16.087Z,95717.66
2022-08-17T22:43:43.720Z,95709.00
2022-08-17T22:46:12.581Z,95691.03
2022-08-17T22:48:50.861Z,95678.00
2022-08-17T22:51:28.428Z,95676.59
2022-08-17T22:54:26.121Z,95681.09
2022-08-17T22:57:18.803Z,95678.75
2022-08-17T22:59:52.677Z,95683.31
2022-08-17T23:02:21.937Z,95698.13
2022-08-17T23:04:57.741Z,95704.25
2022-08-17T23:07:24.511Z,95714.25
2022-08-17T23:09:52.890Z,95705.44
2022-08-17T23:12:26.493Z,95718.50
2022-08-17T23:15:00.644Z,95726.72
2022-08-17T23:17:37.087Z,95732.34
2022-08-17T23:20:08.601Z,95738.56
2022-08-17T23:22:51.241Z,95746.66
2022-08-17T23:25:27.979Z,95757.69
2022-08-17T23:27:55.388Z,95756.66
2022-08-17T23:30:25.472Z,95752.06
2022-08-17T23:32:54.304Z,95749.59
2022-08-17T23:35:38.926Z,95752.88
2022-08-17T23:38:08.227Z,95760.03
2022-08-17T23:40:35.018Z,95757.09
2022-08-17T23:43:04.557Z,95754.53
2022-08-17T23:45:36.439Z,95767.34
2022-08-17T23:48:06.679Z,95775.19
2022-08-17T23:50:34.120Z,95761.47
2022-08-17T23:53:03.150Z,95761.22
2022-08-17T23:55:34.629Z,95767.44
2022-08-17T23:58:05.463Z,95757.47
