createdAt,value
2023-06-19T00:00:54.895Z,13.30
2023-06-19T00:04:15.736Z,13.30
2023-06-19T00:08:21.169Z,13.30
2023-06-19T00:11:43.356Z,13.30
2023-06-19T00:14:39.164Z,13.10
2023-06-19T00:21:56.588Z,12.90
2023-06-19T00:25:03.133Z,12.90
2023-06-19T00:27:43.557Z,12.80
2023-06-19T00:30:18.056Z,12.70
2023-06-19T00:33:14.973Z,12.70
2023-06-19T00:35:45.637Z,12.70
2023-06-19T00:38:21.636Z,12.60
2023-06-19T00:40:54.295Z,12.50
2023-06-19T00:43:25.138Z,12.50
2023-06-19T00:45:54.052Z,12.40
2023-06-19T00:48:22.644Z,12.40
2023-06-19T00:50:53.643Z,12.40
2023-06-19T00:53:25.894Z,12.30
2023-06-19T00:56:11.268Z,12.40
2023-06-19T00:59:00.295Z,12.30
2023-06-19T01:01:49.962Z,12.30
2023-06-19T01:04:30.465Z,12.30
2023-06-19T01:10:26.390Z,12.20
2023-06-19T01:13:28.014Z,12.20
2023-06-19T01:17:04.197Z,12.20
2023-06-19T01:19:38.707Z,12.20
2023-06-19T01:23:22.088Z,12.10
2023-06-19T01:26:55.492Z,12.00
2023-06-19T01:30:19.172Z,12.00
2023-06-19T01:34:04.947Z,12.00
2023-06-19T01:44:39.084Z,11.90
2023-06-19T01:52:22.629Z,12.00
2023-06-19T01:56:01.313Z,11.90
2023-06-19T02:04:37.609Z,11.90
2023-06-19T02:09:44.330Z,11.80
2023-06-19T02:23:53.778Z,11.70
2023-06-19T02:27:32.092Z,11.80
2023-06-19T02:35:07.630Z,11.70
2023-06-19T02:38:40.002Z,11.60
2023-06-19T02:42:05.736Z,11.70
2023-06-19T02:46:13.454Z,11.70
2023-06-19T02:49:03.228Z,11.60
2023-06-19T03:22:03.913Z,11.40
2023-06-19T03:27:12.210Z,11.40
2023-06-19T03:28:48.733Z,11.50
2023-06-19T03:32:03.813Z,11.60
2023-06-19T03:35:02.822Z,11.60
2023-06-19T03:42:46.970Z,11.90
2023-06-19T03:50:41.743Z,12.10
2023-06-19T03:54:41.778Z,11.90
2023-06-19T03:55:35.680Z,12.20
2023-06-19T03:56:33.925Z,12.20
2023-06-19T04:07:49.431Z,12.60
2023-06-19T04:10:57.524Z,12.90
2023-06-19T04:12:57.330Z,12.40
2023-06-19T04:14:51.310Z,13.00
2023-06-19T04:23:52.003Z,13.70
2023-06-19T04:27:11.364Z,13.80
2023-06-19T04:29:54.429Z,14.00
2023-06-19T04:32:27.256Z,14.00
2023-06-19T04:34:55.945Z,14.10
2023-06-19T04:37:25.607Z,14.10
2023-06-19T04:39:54.140Z,14.20
2023-06-19T04:42:22.636Z,14.30
2023-06-19T04:44:52.663Z,14.40
2023-06-19T04:47:30.566Z,14.40
2023-06-19T04:50:23.844Z,14.50
2023-06-19T04:52:58.097Z,14.60
2023-06-19T04:55:27.827Z,14.70
2023-06-19T04:58:13.854Z,14.90
2023-06-19T05:01:00.667Z,15.00
2023-06-19T05:03:33.531Z,15.10
2023-06-19T05:06:02.167Z,15.50
2023-06-19T05:09:17.284Z,15.40
2023-06-19T05:11:43.019Z,15.60
2023-06-19T05:14:11.567Z,15.60
2023-06-19T05:16:51.580Z,15.70
2023-06-19T05:19:26.037Z,15.90
2023-06-19T05:21:54.652Z,16.00
2023-06-19T05:24:23.221Z,16.20
2023-06-19T05:26:51.612Z,16.30
2023-06-19T05:29:20.399Z,16.40
2023-06-19T05:31:50.364Z,16.50
2023-06-19T05:34:18.920Z,16.60
2023-06-19T05:36:48.363Z,16.70
2023-06-19T05:39:16.750Z,16.80
2023-06-19T05:41:47.021Z,16.90
2023-06-19T05:44:18.014Z,16.90
2023-06-19T05:46:46.772Z,17.00
2023-06-19T05:49:16.701Z,17.10
2023-06-19T05:51:45.235Z,17.20
2023-06-19T05:54:13.604Z,17.30
2023-06-19T05:56:42.310Z,17.40
2023-06-19T05:59:10.482Z,17.50
2023-06-19T06:01:38.851Z,17.70
2023-06-19T06:04:07.278Z,17.80
2023-06-19T06:06:37.369Z,18.00
2023-06-19T06:09:06.128Z,18.10
2023-06-19T06:11:34.364Z,18.20
2023-06-19T06:14:02.599Z,18.40
2023-06-19T06:16:30.882Z,18.70
2023-06-19T06:19:00.009Z,19.00
2023-06-19T06:21:28.343Z,19.20
2023-06-19T06:23:58.049Z,19.40
2023-06-19T06:26:26.344Z,19.80
2023-06-19T06:28:54.608Z,20.00
2023-06-19T06:31:24.615Z,20.50
2023-06-19T06:33:53.054Z,21.30
2023-06-19T06:36:35.067Z,21.60
2023-06-19T06:39:07.058Z,22.40
2023-06-19T06:41:35.307Z,22.90
2023-06-19T06:44:07.224Z,23.50
2023-06-19T06:46:35.479Z,24.20
2023-06-19T06:49:03.827Z,24.40
2023-06-19T06:51:32.092Z,25.20
2023-06-19T06:54:00.505Z,25.30
2023-06-19T06:56:31.689Z,25.30
2023-06-19T06:58:59.943Z,25.50
2023-06-19T07:01:28.385Z,26.00
2023-06-19T07:03:56.834Z,26.20
2023-06-19T07:06:25.268Z,26.60
2023-06-19T07:08:54.181Z,26.70
2023-06-19T07:11:22.586Z,27.10
2023-06-19T07:13:52.743Z,27.10
2023-06-19T07:16:21.025Z,27.60
2023-06-19T07:18:49.420Z,27.90
2023-06-19T07:21:17.874Z,27.80
2023-06-19T07:23:49.141Z,26.80
2023-06-19T07:26:18.046Z,27.00
2023-06-19T07:28:46.445Z,27.40
2023-06-19T07:31:16.135Z,28.00
2023-06-19T07:33:44.404Z,28.20
2023-06-19T07:36:15.340Z,27.40
2023-06-19T07:38:44.128Z,27.60
2023-06-19T07:41:12.714Z,27.60
2023-06-19T07:43:41.234Z,28.10
2023-06-19T07:46:09.553Z,28.20
2023-06-19T07:48:39.338Z,28.80
2023-06-19T07:51:07.697Z,28.90
2023-06-19T07:53:36.449Z,29.30
2023-06-19T07:56:04.914Z,29.20
2023-06-19T07:58:33.247Z,29.10
2023-06-19T08:01:01.581Z,29.60
2023-06-19T08:03:30.048Z,29.50
2023-06-19T08:06:00.122Z,29.70
2023-06-19T08:08:28.808Z,29.10
2023-06-19T08:10:57.103Z,28.30
2023-06-19T08:13:25.403Z,28.90
2023-06-19T08:15:53.798Z,29.00
2023-06-19T08:18:22.132Z,29.20
2023-06-19T08:20:50.486Z,29.50
2023-06-19T08:23:20.289Z,29.80
2023-06-19T08:25:49.101Z,29.90
2023-06-19T08:28:17.731Z,30.40
2023-06-19T08:30:47.043Z,29.10
2023-06-19T08:33:16.122Z,29.60
2023-06-19T08:35:45.525Z,29.20
2023-06-19T08:38:13.793Z,29.20
2023-06-19T08:40:45.167Z,28.90
2023-06-19T08:43:14.018Z,29.20
2023-06-19T08:45:42.887Z,29.50
2023-06-19T08:48:16.615Z,29.60
2023-06-19T08:50:45.073Z,29.80
2023-06-19T08:53:14.495Z,30.00
2023-06-19T08:55:44.207Z,29.90
2023-06-19T08:58:13.129Z,30.00
2023-06-19T09:00:41.624Z,30.20
2023-06-19T09:03:14.621Z,29.70
2023-06-19T09:05:53.273Z,29.60
2023-06-19T09:08:24.393Z,28.90
2023-06-19T09:11:03.090Z,28.50
2023-06-19T09:13:33.034Z,28.50
2023-06-19T09:16:04.716Z,28.90
2023-06-19T09:18:44.039Z,28.70
2023-06-19T09:21:19.569Z,29.40
2023-06-19T09:23:48.688Z,29.30
2023-06-19T09:26:21.661Z,29.60
2023-06-19T09:28:51.732Z,29.80
2023-06-19T09:31:20.109Z,29.60
2023-06-19T09:33:48.544Z,29.80
2023-06-19T09:36:17.347Z,29.10
2023-06-19T09:38:47.970Z,29.30
2023-06-19T09:41:18.757Z,29.00
2023-06-19T09:43:51.239Z,28.90
2023-06-19T09:46:22.537Z,28.20
2023-06-19T09:48:55.898Z,28.30
2023-06-19T09:51:31.145Z,28.00
2023-06-19T09:54:00.436Z,27.50
2023-06-19T09:56:30.236Z,27.20
2023-06-19T09:59:02.291Z,27.70
2023-06-19T10:01:33.219Z,28.20
2023-06-19T10:04:07.094Z,28.70
2023-06-19T10:06:44.401Z,29.00
2023-06-19T10:09:13.240Z,29.00
2023-06-19T10:11:49.613Z,28.10
2023-06-19T10:14:20.526Z,27.40
2023-06-19T10:16:49.369Z,26.70
2023-06-19T10:19:19.390Z,26.40
2023-06-19T10:21:50.270Z,25.90
2023-06-19T10:24:21.144Z,25.70
2023-06-19T10:27:01.257Z,25.40
2023-06-19T10:29:40.896Z,25.50
2023-06-19T10:32:10.546Z,26.40
2023-06-19T10:34:39.293Z,27.10
2023-06-19T10:37:07.741Z,27.10
2023-06-19T10:39:36.153Z,27.60
2023-06-19T10:42:08.523Z,27.70
2023-06-19T10:44:39.385Z,27.60
2023-06-19T10:47:08.774Z,27.00
2023-06-19T10:49:37.877Z,26.40
2023-06-19T10:52:06.972Z,26.10
2023-06-19T10:54:35.292Z,25.80
2023-06-19T10:57:06.504Z,25.60
2023-06-19T10:59:37.641Z,25.50
2023-06-19T11:02:07.076Z,25.10
2023-06-19T11:04:40.050Z,25.60
2023-06-19T11:07:09.617Z,26.30
2023-06-19T11:09:37.833Z,26.70
2023-06-19T11:12:09.301Z,27.10
2023-06-19T11:14:41.191Z,27.50
2023-06-19T11:17:09.777Z,28.00
2023-06-19T11:19:39.971Z,28.10
2023-06-19T11:22:09.089Z,28.20
2023-06-19T11:24:37.530Z,27.80
2023-06-19T11:27:06.627Z,27.90
2023-06-19T11:29:38.300Z,27.60
2023-06-19T11:32:09.052Z,27.40
2023-06-19T11:34:40.999Z,27.00
2023-06-19T11:37:15.431Z,26.60
2023-06-19T11:39:46.465Z,26.40
2023-06-19T11:42:15.533Z,26.30
2023-06-19T11:44:57.113Z,26.00
2023-06-19T11:47:25.787Z,25.70
2023-06-19T11:49:54.374Z,25.70
2023-06-19T11:52:22.946Z,25.60
2023-06-19T11:54:51.686Z,25.90
2023-06-19T11:57:20.101Z,26.30
2023-06-19T11:59:48.558Z,26.70
2023-06-19T12:02:18.496Z,26.70
2023-06-19T12:04:47.138Z,26.40
2023-06-19T12:07:16.859Z,26.40
2023-06-19T12:09:45.393Z,26.50
2023-06-19T12:12:15.384Z,26.60
2023-06-19T12:14:44.424Z,26.50
2023-06-19T12:17:13.505Z,26.40
2023-06-19T12:19:43.488Z,26.70
2023-06-19T12:22:12.204Z,26.90
2023-06-19T12:24:41.139Z,26.70
2023-06-19T12:27:09.675Z,26.40
2023-06-19T12:29:37.961Z,26.50
2023-06-19T12:32:07.475Z,26.50
2023-06-19T12:34:35.856Z,26.80
2023-06-19T12:37:06.088Z,27.00
2023-06-19T12:39:34.449Z,27.20
2023-06-19T12:42:02.769Z,27.20
2023-06-19T12:44:31.768Z,27.30
2023-06-19T12:47:01.640Z,27.30
2023-06-19T12:49:30.233Z,27.70
2023-06-19T12:51:58.507Z,28.00
2023-06-19T12:54:28.418Z,28.10
2023-06-19T12:56:57.965Z,27.80
2023-06-19T12:59:26.382Z,27.90
2023-06-19T13:01:54.759Z,27.90
2023-06-19T13:04:23.154Z,28.20
2023-06-19T13:06:51.582Z,28.30
2023-06-19T13:09:20.190Z,28.40
2023-06-19T13:11:50.953Z,28.00
2023-06-19T13:14:19.376Z,27.70
2023-06-19T13:16:47.957Z,27.40
2023-06-19T13:19:16.980Z,27.30
2023-06-19T13:21:45.906Z,27.00
2023-06-19T13:24:14.524Z,26.80
2023-06-19T13:26:43.052Z,26.60
2023-06-19T13:29:15.498Z,26.50
2023-06-19T13:31:44.029Z,26.30
2023-06-19T13:34:12.996Z,26.30
2023-06-19T13:36:42.196Z,26.10
2023-06-19T13:39:10.660Z,26.10
2023-06-19T13:41:39.128Z,26.10
2023-06-19T13:44:09.511Z,26.10
2023-06-19T13:46:40.207Z,26.10
2023-06-19T13:49:08.927Z,26.30
2023-06-19T13:51:37.354Z,26.20
2023-06-19T13:54:06.328Z,26.30
2023-06-19T13:56:34.745Z,26.50
2023-06-19T13:59:03.970Z,26.70
2023-06-19T14:01:32.320Z,26.90
2023-06-19T14:04:02.081Z,26.90
2023-06-19T14:06:31.497Z,27.10
2023-06-19T14:08:59.818Z,27.20
2023-06-19T14:11:30.285Z,27.10
2023-06-19T14:13:58.878Z,27.30
2023-06-19T14:16:27.614Z,27.40
2023-06-19T14:18:56.101Z,27.40
2023-06-19T14:21:26.930Z,27.40
2023-06-19T14:23:55.441Z,27.30
2023-06-19T14:26:24.052Z,27.30
2023-06-19T14:28:56.522Z,27.30
2023-06-19T14:31:25.082Z,27.20
2023-06-19T14:33:53.484Z,27.20
2023-06-19T14:36:21.874Z,27.20
2023-06-19T14:38:51.529Z,27.30
2023-06-19T14:41:19.846Z,27.20
2023-06-19T14:43:48.176Z,27.10
2023-06-19T14:46:29.685Z,27.10
2023-06-19T14:49:04.845Z,27.10
2023-06-19T14:51:33.152Z,27.10
2023-06-19T14:54:03.872Z,27.20
2023-06-19T14:56:32.328Z,27.10
2023-06-19T14:59:00.750Z,27.10
2023-06-19T15:01:29.204Z,27.20
2023-06-19T15:03:57.766Z,27.20
2023-06-19T15:06:26.181Z,27.20
2023-06-19T15:08:54.588Z,27.10
2023-06-19T15:11:24.411Z,27.10
2023-06-19T15:13:52.655Z,27.10
2023-06-19T15:16:23.313Z,27.10
2023-06-19T15:18:51.829Z,26.90
2023-06-19T15:21:20.709Z,26.90
2023-06-19T15:23:50.141Z,26.90
2023-06-19T15:26:18.646Z,26.80
2023-06-19T15:28:48.630Z,26.80
2023-06-19T15:31:17.858Z,26.70
2023-06-19T15:33:46.230Z,26.80
2023-06-19T15:36:14.571Z,26.60
2023-06-19T15:38:42.917Z,26.50
2023-06-19T15:41:11.263Z,26.30
2023-06-19T15:43:41.449Z,26.30
2023-06-19T15:46:11.340Z,26.30
2023-06-19T15:48:39.795Z,26.20
2023-06-19T15:51:08.141Z,26.10
2023-06-19T15:53:36.469Z,26.00
2023-06-19T15:56:04.821Z,25.90
2023-06-19T15:58:33.259Z,25.90
2023-06-19T16:01:01.727Z,25.90
2023-06-19T16:03:34.210Z,25.90
2023-06-19T16:06:07.823Z,25.80
2023-06-19T16:08:36.848Z,25.80
2023-06-19T16:11:06.424Z,25.90
2023-06-19T16:13:35.014Z,25.90
2023-06-19T16:16:03.531Z,26.10
2023-06-19T16:18:33.361Z,26.20
2023-06-19T16:21:01.782Z,26.20
2023-06-19T16:23:30.156Z,26.20
2023-06-19T16:25:58.495Z,26.10
2023-06-19T16:28:27.655Z,26.10
2023-06-19T16:30:56.178Z,26.10
2023-06-19T16:33:24.535Z,26.00
2023-06-19T16:35:55.580Z,26.00
2023-06-19T16:38:23.987Z,25.90
2023-06-19T16:40:52.324Z,25.90
2023-06-19T16:43:20.687Z,25.80
2023-06-19T16:45:48.945Z,25.70
2023-06-19T16:48:17.304Z,25.70
2023-06-19T16:50:45.653Z,25.60
2023-06-19T16:53:15.842Z,25.60
2023-06-19T16:55:44.484Z,25.50
2023-06-19T16:58:12.841Z,25.50
2023-06-19T17:00:41.195Z,25.40
2023-06-19T17:03:09.802Z,25.30
2023-06-19T17:05:38.183Z,25.20
2023-06-19T17:08:06.593Z,25.20
2023-06-19T17:10:36.643Z,25.20
2023-06-19T17:13:05.040Z,25.10
2023-06-19T17:15:33.672Z,25.00
2023-06-19T17:18:03.109Z,24.90
2023-06-19T17:20:31.450Z,25.00
2023-06-19T17:22:59.768Z,25.00
2023-06-19T17:25:29.531Z,25.00
2023-06-19T17:27:59.275Z,25.00
2023-06-19T17:30:28.635Z,24.90
2023-06-19T17:32:56.986Z,24.90
2023-06-19T17:35:25.750Z,24.80
2023-06-19T17:37:54.109Z,24.80
2023-06-19T17:40:22.637Z,24.60
2023-06-19T17:42:51.798Z,24.50
2023-06-19T17:45:21.564Z,24.40
2023-06-19T17:47:50.399Z,24.20
2023-06-19T17:50:18.762Z,24.20
2023-06-19T17:52:47.275Z,24.00
2023-06-19T17:55:15.664Z,24.00
2023-06-19T17:57:43.975Z,24.00
2023-06-19T18:00:13.498Z,23.90
2023-06-19T18:02:43.721Z,23.80
2023-06-19T18:05:12.346Z,23.80
2023-06-19T18:07:41.057Z,23.70
2023-06-19T18:10:12.304Z,23.40
2023-06-19T18:12:42.058Z,23.30
2023-06-19T18:15:11.433Z,23.10
2023-06-19T18:17:41.978Z,23.00
2023-06-19T18:20:14.174Z,22.80
2023-06-19T18:22:42.667Z,22.70
2023-06-19T18:25:11.381Z,22.60
2023-06-19T18:27:40.333Z,22.40
2023-06-19T18:30:10.219Z,22.30
2023-06-19T18:32:38.511Z,22.20
2023-06-19T18:35:07.776Z,22.10
2023-06-19T18:37:37.490Z,22.00
2023-06-19T18:40:06.746Z,21.90
2023-06-19T18:42:35.052Z,21.80
2023-06-19T18:45:03.474Z,21.80
2023-06-19T18:47:31.796Z,21.60
2023-06-19T18:50:00.219Z,21.60
2023-06-19T18:52:28.701Z,21.50
2023-06-19T18:54:59.784Z,21.40
2023-06-19T18:57:33.400Z,21.30
2023-06-19T19:00:08.263Z,21.20
2023-06-19T19:03:14.523Z,21.10
2023-06-19T19:06:06.467Z,20.90
2023-06-19T19:09:05.381Z,21.00
2023-06-19T19:12:20.921Z,20.80
2023-06-19T19:14:56.454Z,20.80
2023-06-19T19:17:34.635Z,20.70
2023-06-19T19:20:16.187Z,20.60
2023-06-19T19:22:45.829Z,20.50
2023-06-19T19:25:27.636Z,20.40
2023-06-19T19:28:15.411Z,20.30
2023-06-19T19:31:01.621Z,20.20
2023-06-19T19:33:42.726Z,20.10
2023-06-19T19:36:17.848Z,20.00
2023-06-19T19:39:05.320Z,19.90
2023-06-19T19:41:36.158Z,19.80
2023-06-19T19:44:06.285Z,19.60
2023-06-19T19:46:40.363Z,19.60
2023-06-19T19:49:09.122Z,19.50
2023-06-19T19:51:38.007Z,19.40
2023-06-19T19:54:10.839Z,19.30
2023-06-19T19:56:44.052Z,19.20
2023-06-19T19:59:15.281Z,19.10
2023-06-19T20:01:43.967Z,19.10
2023-06-19T20:04:17.642Z,19.00
2023-06-19T20:06:49.475Z,18.90
2023-06-19T20:09:20.264Z,18.80
2023-06-19T20:11:48.851Z,18.80
2023-06-19T20:14:28.859Z,18.70
2023-06-19T20:16:59.729Z,18.60
2023-06-19T20:19:34.528Z,18.60
2023-06-19T20:22:03.498Z,18.50
2023-06-19T20:24:38.176Z,18.50
2023-06-19T20:27:21.669Z,18.40
2023-06-19T20:30:05.570Z,18.30
2023-06-19T20:35:52.430Z,18.30
2023-06-19T20:38:39.084Z,18.20
2023-06-19T20:41:18.147Z,18.20
2023-06-19T20:43:54.429Z,18.20
2023-06-19T20:46:33.142Z,18.10
2023-06-19T20:49:07.700Z,18.00
2023-06-19T20:51:40.666Z,18.00
2023-06-19T20:54:22.761Z,17.90
2023-06-19T20:57:02.089Z,17.80
2023-06-19T20:59:51.303Z,17.80
2023-06-19T21:02:23.941Z,17.80
2023-06-19T21:04:59.373Z,17.70
2023-06-19T21:07:32.849Z,17.70
2023-06-19T21:10:05.727Z,17.70
2023-06-19T21:12:34.434Z,17.60
2023-06-19T21:15:03.191Z,17.60
2023-06-19T21:17:34.599Z,17.50
2023-06-19T21:20:08.412Z,17.50
2023-06-19T21:22:39.859Z,17.50
2023-06-19T21:25:10.966Z,17.50
2023-06-19T21:27:45.354Z,17.40
2023-06-19T21:30:14.808Z,17.40
2023-06-19T21:32:44.858Z,17.40
2023-06-19T21:35:15.103Z,17.30
2023-06-19T21:37:46.096Z,17.30
2023-06-19T21:40:17.856Z,17.30
2023-06-19T21:42:46.503Z,17.20
2023-06-19T21:45:43.823Z,17.20
2023-06-19T21:48:16.641Z,17.10
2023-06-19T21:50:48.457Z,17.10
2023-06-19T21:53:23.022Z,17.00
2023-06-19T21:55:51.925Z,16.90
2023-06-19T21:58:24.319Z,16.90
2023-06-19T22:00:57.243Z,16.80
2023-06-19T22:03:48.068Z,16.70
2023-06-19T22:06:23.546Z,16.70
2023-06-19T22:09:05.059Z,16.70
2023-06-19T22:11:40.225Z,16.60
2023-06-19T22:14:15.076Z,16.60
2023-06-19T22:16:49.845Z,16.50
2023-06-19T22:19:19.832Z,16.50
2023-06-19T22:21:50.502Z,16.40
2023-06-19T22:24:19.228Z,16.40
2023-06-19T22:26:49.498Z,16.30
2023-06-19T22:29:20.514Z,16.30
2023-06-19T22:31:52.376Z,16.30
2023-06-19T22:34:24.817Z,16.20
2023-06-19T22:36:53.165Z,16.20
2023-06-19T22:39:21.526Z,16.10
2023-06-19T22:41:50.026Z,16.10
2023-06-19T22:44:18.347Z,16.10
2023-06-19T22:46:46.987Z,16.00
2023-06-19T22:49:15.814Z,16.00
2023-06-19T22:51:45.639Z,16.00
2023-06-19T22:54:14.268Z,16.00
2023-06-19T22:56:43.547Z,15.90
2023-06-19T22:59:12.274Z,15.90
2023-06-19T23:01:40.792Z,15.90
2023-06-19T23:04:10.524Z,15.90
2023-06-19T23:06:44.059Z,15.90
2023-06-19T23:09:14.378Z,15.90
2023-06-19T23:11:43.043Z,15.90
2023-06-19T23:14:11.457Z,15.90
2023-06-19T23:16:42.074Z,15.80
2023-06-19T23:19:11.784Z,15.80
2023-06-19T23:21:43.305Z,15.80
2023-06-19T23:24:19.148Z,15.70
2023-06-19T23:26:57.546Z,15.70
2023-06-19T23:29:36.155Z,15.70
2023-06-19T23:32:08.930Z,15.70
2023-06-19T23:34:42.273Z,15.70
2023-06-19T23:37:13.244Z,15.70
2023-06-19T23:39:43.453Z,15.70
2023-06-19T23:42:13.088Z,15.60
2023-06-19T23:44:41.634Z,15.70
2023-06-19T23:47:10.160Z,15.60
2023-06-19T23:49:42.084Z,15.70
2023-06-19T23:52:16.774Z,15.60
2023-06-19T23:54:52.555Z,15.60
2023-06-19T23:57:23.120Z,15.60
