createdAt,value
2017-10-30T00:00:03.720Z,0.00
2017-10-30T00:01:03.714Z,0.00
2017-10-30T00:02:03.711Z,0.00
2017-10-30T00:03:03.707Z,0.00
2017-10-30T00:04:03.703Z,0.00
2017-10-30T00:05:03.697Z,0.00
2017-10-30T00:06:03.693Z,0.00
2017-10-30T00:07:03.690Z,0.00
2017-10-30T00:08:03.685Z,0.00
2017-10-30T00:09:03.685Z,0.00
2017-10-30T00:10:03.676Z,0.00
2017-10-30T00:11:03.671Z,0.00
2017-10-30T00:12:03.667Z,0.00
2017-10-30T00:13:03.663Z,0.00
2017-10-30T00:14:03.665Z,0.00
2017-10-30T00:15:03.654Z,0.00
2017-10-30T00:16:03.649Z,0.00
2017-10-30T00:17:03.648Z,0.00
2017-10-30T00:18:03.642Z,0.00
2017-10-30T00:19:03.639Z,0.00
2017-10-30T00:20:03.634Z,0.00
2017-10-30T00:21:03.783Z,0.00
2017-10-30T00:22:03.625Z,0.00
2017-10-30T00:23:03.620Z,0.00
2017-10-30T00:24:03.614Z,0.00
2017-10-30T00:25:03.610Z,0.00
2017-10-30T00:26:03.607Z,0.00
2017-10-30T00:27:03.607Z,0.00
2017-10-30T00:28:03.597Z,0.00
2017-10-30T00:29:03.595Z,0.00
2017-10-30T00:30:03.590Z,0.00
2017-10-30T00:31:03.585Z,0.00
2017-10-30T00:32:03.631Z,0.00
2017-10-30T00:33:03.575Z,0.00
2017-10-30T00:34:03.576Z,0.00
2017-10-30T00:35:03.569Z,0.00
2017-10-30T00:36:03.569Z,0.00
2017-10-30T00:37:03.559Z,0.00
2017-10-30T00:38:03.554Z,0.00
2017-10-30T00:39:03.551Z,0.00
2017-10-30T00:40:03.545Z,0.00
2017-10-30T00:41:03.542Z,0.00
2017-10-30T00:42:03.539Z,0.00
2017-10-30T00:43:03.532Z,0.00
2017-10-30T00:44:03.527Z,0.00
2017-10-30T00:45:03.524Z,0.00
2017-10-30T00:46:03.529Z,0.00
2017-10-30T00:47:03.517Z,0.00
2017-10-30T00:48:03.512Z,0.00
2017-10-30T00:49:03.508Z,0.00
2017-10-30T00:50:03.504Z,0.00
2017-10-30T00:51:03.499Z,0.00
2017-10-30T00:52:03.494Z,0.00
2017-10-30T00:53:03.490Z,0.00
2017-10-30T00:54:03.486Z,0.00
2017-10-30T00:55:03.482Z,0.00
2017-10-30T00:56:03.479Z,0.00
2017-10-30T00:57:03.475Z,0.00
2017-10-30T00:58:03.470Z,0.00
2017-10-30T00:59:03.467Z,0.00
2017-10-30T01:00:03.460Z,0.00
2017-10-30T01:01:03.457Z,0.00
2017-10-30T01:02:03.453Z,0.00
2017-10-30T01:03:03.447Z,0.00
2017-10-30T01:04:03.447Z,0.00
2017-10-30T01:05:03.441Z,0.00
2017-10-30T01:06:03.436Z,0.00
2017-10-30T01:07:03.431Z,0.00
2017-10-30T01:08:03.427Z,0.00
2017-10-30T01:09:03.423Z,0.00
2017-10-30T01:10:03.420Z,0.00
2017-10-30T01:11:03.414Z,0.00
2017-10-30T01:12:03.412Z,0.00
2017-10-30T01:13:03.405Z,0.00
2017-10-30T01:14:03.400Z,0.00
2017-10-30T01:15:03.398Z,0.00
2017-10-30T01:16:03.391Z,0.00
2017-10-30T01:17:03.386Z,0.00
2017-10-30T01:18:03.387Z,0.00
2017-10-30T01:19:03.379Z,0.00
2017-10-30T01:20:03.373Z,0.00
2017-10-30T01:21:03.369Z,0.00
2017-10-30T01:22:03.367Z,0.00
2017-10-30T01:23:03.361Z,0.00
2017-10-30T01:24:03.355Z,0.00
2017-10-30T01:25:03.352Z,0.00
2017-10-30T01:26:03.348Z,0.00
2017-10-30T01:27:03.343Z,0.00
2017-10-30T01:28:03.338Z,0.00
2017-10-30T01:29:03.334Z,0.00
2017-10-30T01:30:03.328Z,0.00
2017-10-30T01:31:03.326Z,0.00
2017-10-30T01:32:03.319Z,0.00
2017-10-30T01:33:03.315Z,0.00
2017-10-30T01:34:03.312Z,0.00
2017-10-30T01:35:03.308Z,0.00
2017-10-30T01:36:03.302Z,0.00
2017-10-30T01:37:03.297Z,0.00
2017-10-30T01:38:03.292Z,0.00
2017-10-30T01:39:03.289Z,0.00
2017-10-30T01:40:03.283Z,0.00
2017-10-30T01:41:03.278Z,0.00
2017-10-30T01:42:03.274Z,0.00
2017-10-30T01:43:03.270Z,0.00
2017-10-30T01:44:03.265Z,0.00
2017-10-30T01:45:03.265Z,0.00
2017-10-30T01:46:03.263Z,0.00
2017-10-30T01:47:03.253Z,0.00
2017-10-30T01:48:03.246Z,0.00
2017-10-30T01:49:03.247Z,0.00
2017-10-30T01:50:03.237Z,0.00
2017-10-30T01:51:03.234Z,0.00
2017-10-30T01:52:03.228Z,0.00
2017-10-30T01:53:03.224Z,0.00
2017-10-30T01:54:03.219Z,0.00
2017-10-30T01:55:03.216Z,0.00
2017-10-30T01:56:03.210Z,0.00
2017-10-30T01:57:03.206Z,0.00
2017-10-30T01:58:03.202Z,0.00
2017-10-30T01:59:03.197Z,0.00
2017-10-30T02:00:03.191Z,0.00
2017-10-30T02:01:03.188Z,0.00
2017-10-30T02:02:03.184Z,0.00
2017-10-30T02:03:03.179Z,0.00
2017-10-30T02:04:03.174Z,0.00
2017-10-30T02:05:03.170Z,0.00
2017-10-30T02:06:03.165Z,0.00
2017-10-30T02:07:03.161Z,0.00
2017-10-30T02:08:03.157Z,0.00
2017-10-30T02:09:03.153Z,0.00
2017-10-30T02:10:03.150Z,0.00
2017-10-30T02:11:03.144Z,0.00
2017-10-30T02:12:03.137Z,0.00
2017-10-30T02:13:03.133Z,0.00
2017-10-30T02:14:03.128Z,0.00
2017-10-30T02:15:03.125Z,0.00
2017-10-30T02:16:03.119Z,0.00
2017-10-30T02:17:03.165Z,0.00
2017-10-30T02:18:03.111Z,0.00
2017-10-30T02:19:03.107Z,0.00
2017-10-30T02:20:03.101Z,0.00
2017-10-30T02:21:03.096Z,0.00
2017-10-30T02:22:03.093Z,0.00
2017-10-30T02:23:03.088Z,0.00
2017-10-30T02:24:03.083Z,0.00
2017-10-30T02:25:03.078Z,0.00
2017-10-30T02:26:03.076Z,0.00
2017-10-30T02:27:03.072Z,0.00
2017-10-30T02:28:03.064Z,0.00
2017-10-30T02:29:03.060Z,0.00
2017-10-30T02:30:03.057Z,0.00
2017-10-30T02:31:03.051Z,0.00
2017-10-30T02:32:03.045Z,0.00
2017-10-30T02:33:03.039Z,0.00
2017-10-30T02:34:03.036Z,0.00
2017-10-30T02:35:03.035Z,0.00
2017-10-30T02:36:03.027Z,0.00
2017-10-30T02:37:03.022Z,0.00
2017-10-30T02:38:03.018Z,0.00
2017-10-30T02:39:03.013Z,0.00
2017-10-30T02:40:03.008Z,0.00
2017-10-30T02:41:03.004Z,0.00
2017-10-30T02:42:03.048Z,0.00
2017-10-30T02:43:02.994Z,0.00
2017-10-30T02:44:02.989Z,0.00
2017-10-30T02:45:02.986Z,0.00
2017-10-30T02:46:02.981Z,0.00
2017-10-30T02:47:02.974Z,0.00
2017-10-30T02:48:02.969Z,0.00
2017-10-30T02:49:02.965Z,0.00
2017-10-30T02:50:02.960Z,0.00
2017-10-30T02:51:02.955Z,0.00
2017-10-30T02:52:02.951Z,0.00
2017-10-30T02:53:02.946Z,0.00
2017-10-30T02:54:02.941Z,0.00
2017-10-30T02:55:02.937Z,0.00
2017-10-30T02:56:02.930Z,0.00
2017-10-30T02:57:02.925Z,0.00
2017-10-30T02:58:02.922Z,0.00
2017-10-30T02:59:02.917Z,0.00
2017-10-30T03:00:02.911Z,0.00
2017-10-30T03:01:02.905Z,0.00
2017-10-30T03:02:02.951Z,0.00
2017-10-30T03:03:02.897Z,0.00
2017-10-30T03:04:02.891Z,0.00
2017-10-30T03:05:02.886Z,0.00
2017-10-30T03:06:02.881Z,0.00
2017-10-30T03:07:02.877Z,0.00
2017-10-30T03:08:02.871Z,0.00
2017-10-30T03:09:02.866Z,0.00
2017-10-30T03:10:02.864Z,0.00
2017-10-30T03:11:02.859Z,0.00
2017-10-30T03:12:02.850Z,0.00
2017-10-30T03:13:02.848Z,0.00
2017-10-30T03:14:02.842Z,0.00
2017-10-30T03:15:02.838Z,0.00
2017-10-30T03:16:02.831Z,0.00
2017-10-30T03:17:02.826Z,0.00
2017-10-30T03:18:02.822Z,0.00
2017-10-30T03:19:02.817Z,0.00
2017-10-30T03:20:02.813Z,0.00
2017-10-30T03:21:02.806Z,0.00
2017-10-30T03:22:02.807Z,0.00
2017-10-30T03:23:02.796Z,0.00
2017-10-30T03:24:02.790Z,0.00
2017-10-30T03:25:02.788Z,0.00
2017-10-30T03:26:02.780Z,0.00
2017-10-30T03:27:02.777Z,0.00
2017-10-30T03:28:02.770Z,0.00
2017-10-30T03:29:02.765Z,0.00
2017-10-30T03:30:02.762Z,0.00
2017-10-30T03:31:02.756Z,0.00
2017-10-30T03:32:02.749Z,0.00
2017-10-30T03:33:02.745Z,0.00
2017-10-30T03:34:02.739Z,0.00
2017-10-30T03:35:02.734Z,0.00
2017-10-30T03:36:02.728Z,0.00
2017-10-30T03:37:02.739Z,0.00
2017-10-30T03:38:02.719Z,0.00
2017-10-30T03:39:02.713Z,0.00
2017-10-30T03:40:02.711Z,0.00
2017-10-30T03:41:02.702Z,0.00
2017-10-30T03:42:02.698Z,0.00
2017-10-30T03:43:02.695Z,0.00
2017-10-30T03:44:02.687Z,0.00
2017-10-30T03:45:02.683Z,0.00
2017-10-30T03:46:02.677Z,0.00
2017-10-30T03:47:02.672Z,0.00
2017-10-30T03:48:02.666Z,0.00
2017-10-30T03:49:02.662Z,0.00
2017-10-30T03:50:02.658Z,0.00
2017-10-30T03:51:02.652Z,0.00
2017-10-30T03:52:02.646Z,0.00
2017-10-30T03:53:02.641Z,0.00
2017-10-30T03:54:02.635Z,0.00
2017-10-30T03:55:02.635Z,0.00
2017-10-30T03:56:02.626Z,0.00
2017-10-30T03:57:02.620Z,0.00
2017-10-30T03:58:02.614Z,0.00
2017-10-30T03:59:02.609Z,0.00
2017-10-30T04:00:02.604Z,0.00
2017-10-30T04:01:02.602Z,0.00
2017-10-30T04:02:02.593Z,0.00
2017-10-30T04:03:02.889Z,0.00
2017-10-30T04:04:02.584Z,0.00
2017-10-30T04:05:02.579Z,0.00
2017-10-30T04:06:02.573Z,0.00
2017-10-30T04:07:02.570Z,0.00
2017-10-30T04:08:02.561Z,0.00
2017-10-30T04:09:02.558Z,0.00
2017-10-30T04:10:02.557Z,0.00
2017-10-30T04:11:02.598Z,0.00
2017-10-30T04:12:02.541Z,0.00
2017-10-30T04:13:02.536Z,0.00
2017-10-30T04:14:02.531Z,0.00
2017-10-30T04:15:02.529Z,0.00
2017-10-30T04:16:02.520Z,0.00
2017-10-30T04:17:02.515Z,0.00
2017-10-30T04:18:02.511Z,0.00
2017-10-30T04:19:02.506Z,0.00
2017-10-30T04:20:02.500Z,0.00
2017-10-30T04:21:02.496Z,0.00
2017-10-30T04:22:02.490Z,0.00
2017-10-30T04:23:02.485Z,0.00
2017-10-30T04:24:02.480Z,0.00
2017-10-30T04:25:02.479Z,0.00
2017-10-30T04:26:02.471Z,0.00
2017-10-30T04:27:02.465Z,0.00
2017-10-30T04:28:02.461Z,0.00
2017-10-30T04:29:02.505Z,0.00
2017-10-30T04:30:02.452Z,0.00
2017-10-30T04:31:02.445Z,0.00
2017-10-30T04:32:02.440Z,0.00
2017-10-30T04:33:02.434Z,0.00
2017-10-30T04:34:02.430Z,0.00
2017-10-30T04:35:02.426Z,0.00
2017-10-30T04:36:02.419Z,0.00
2017-10-30T04:37:02.415Z,0.00
2017-10-30T04:38:02.410Z,0.00
2017-10-30T04:39:02.405Z,0.00
2017-10-30T04:40:02.400Z,0.00
2017-10-30T04:41:02.396Z,0.00
2017-10-30T04:42:02.391Z,0.00
2017-10-30T04:43:02.386Z,0.00
2017-10-30T04:44:02.380Z,0.00
2017-10-30T04:45:02.380Z,0.00
2017-10-30T04:46:02.372Z,0.00
2017-10-30T04:47:02.366Z,0.00
2017-10-30T04:48:02.360Z,0.00
2017-10-30T04:49:02.356Z,0.00
2017-10-30T04:50:02.351Z,0.00
2017-10-30T04:51:02.347Z,0.00
2017-10-30T04:52:02.340Z,0.00
2017-10-30T04:53:02.335Z,0.00
2017-10-30T04:54:02.331Z,0.00
2017-10-30T04:55:02.326Z,0.00
2017-10-30T04:56:02.327Z,0.00
2017-10-30T04:57:02.314Z,0.00
2017-10-30T04:58:02.361Z,0.00
2017-10-30T04:59:02.305Z,0.00
2017-10-30T05:00:02.299Z,0.00
2017-10-30T05:01:02.294Z,0.00
2017-10-30T05:02:02.289Z,0.00
2017-10-30T05:03:02.285Z,0.00
2017-10-30T05:04:02.278Z,0.00
2017-10-30T05:05:02.273Z,0.00
2017-10-30T05:06:02.269Z,0.00
2017-10-30T05:07:02.265Z,0.00
2017-10-30T05:08:02.257Z,0.00
2017-10-30T05:09:02.253Z,0.00
2017-10-30T05:10:02.247Z,0.00
2017-10-30T05:11:02.242Z,0.00
2017-10-30T05:12:02.236Z,0.00
2017-10-30T05:13:02.233Z,0.00
2017-10-30T05:14:02.227Z,0.00
2017-10-30T05:15:02.225Z,0.00
2017-10-30T05:16:02.215Z,0.00
2017-10-30T05:17:02.259Z,0.00
2017-10-30T05:18:02.205Z,0.00
2017-10-30T05:19:02.200Z,0.00
2017-10-30T05:20:02.199Z,0.00
2017-10-30T05:21:02.189Z,0.00
2017-10-30T05:22:02.184Z,0.00
2017-10-30T05:23:02.180Z,0.00
2017-10-30T05:24:02.225Z,0.00
2017-10-30T05:25:02.169Z,0.00
2017-10-30T05:26:02.164Z,0.00
2017-10-30T05:27:02.160Z,0.00
2017-10-30T05:28:02.154Z,0.00
2017-10-30T05:29:02.150Z,0.00
2017-10-30T05:30:02.144Z,0.00
2017-10-30T05:31:02.139Z,0.00
2017-10-30T05:32:02.133Z,0.00
2017-10-30T05:33:02.129Z,0.00
2017-10-30T05:34:02.125Z,0.00
2017-10-30T05:35:02.169Z,0.00
2017-10-30T05:36:02.114Z,0.00
2017-10-30T05:37:02.113Z,0.00
2017-10-30T05:38:02.104Z,0.00
2017-10-30T05:39:02.101Z,0.00
2017-10-30T05:40:02.094Z,0.00
2017-10-30T05:41:02.092Z,0.00
2017-10-30T05:42:02.085Z,0.00
2017-10-30T05:43:02.081Z,0.00
2017-10-30T05:44:02.074Z,0.00
2017-10-30T05:45:02.070Z,0.00
2017-10-30T05:46:02.064Z,0.00
2017-10-30T05:47:02.061Z,0.00
2017-10-30T05:48:02.054Z,0.00
2017-10-30T05:49:02.054Z,0.00
2017-10-30T05:50:02.044Z,0.00
2017-10-30T05:51:02.040Z,0.00
2017-10-30T05:52:02.034Z,0.00
2017-10-30T05:53:02.030Z,0.00
2017-10-30T05:54:02.024Z,5.63
2017-10-30T05:55:02.022Z,5.63
2017-10-30T05:56:02.014Z,5.63
2017-10-30T05:57:02.009Z,5.63
2017-10-30T05:58:02.005Z,5.63
2017-10-30T05:59:01.999Z,5.63
2017-10-30T06:00:02.017Z,5.63
2017-10-30T06:01:01.990Z,5.63
2017-10-30T06:02:01.982Z,5.63
2017-10-30T06:03:01.978Z,11.25
2017-10-30T06:04:01.972Z,11.25
2017-10-30T06:05:01.968Z,11.25
2017-10-30T06:06:01.963Z,11.25
2017-10-30T06:07:01.957Z,11.25
2017-10-30T06:08:01.953Z,16.88
2017-10-30T06:09:01.948Z,16.88
2017-10-30T06:10:01.944Z,16.88
2017-10-30T06:11:01.937Z,22.50
2017-10-30T06:12:01.931Z,22.50
2017-10-30T06:13:01.926Z,22.50
2017-10-30T06:14:01.921Z,22.50
2017-10-30T06:15:01.916Z,22.50
2017-10-30T06:16:01.911Z,22.50
2017-10-30T06:17:01.906Z,22.50
2017-10-30T06:18:01.900Z,28.13
2017-10-30T06:19:01.895Z,28.13
2017-10-30T06:20:01.889Z,28.13
2017-10-30T06:21:01.936Z,28.13
2017-10-30T06:22:01.881Z,22.50
2017-10-30T06:23:01.874Z,22.50
2017-10-30T06:24:01.868Z,22.50
2017-10-30T06:25:01.866Z,22.50
2017-10-30T06:26:01.863Z,22.50
2017-10-30T06:27:01.852Z,28.13
2017-10-30T06:28:01.846Z,28.13
2017-10-30T06:29:01.843Z,28.13
2017-10-30T06:30:01.836Z,28.13
2017-10-30T06:31:01.833Z,28.13
2017-10-30T06:32:01.824Z,28.13
2017-10-30T06:33:01.819Z,28.13
2017-10-30T06:34:01.820Z,28.13
2017-10-30T06:35:01.811Z,28.13
2017-10-30T06:36:01.805Z,33.75
2017-10-30T06:37:01.799Z,33.75
2017-10-30T06:38:01.793Z,33.75
2017-10-30T06:39:01.787Z,39.38
2017-10-30T06:40:01.782Z,39.38
2017-10-30T06:41:01.776Z,39.38
2017-10-30T06:42:01.772Z,39.38
2017-10-30T06:43:01.765Z,45.00
2017-10-30T06:44:01.762Z,45.00
2017-10-30T06:45:01.755Z,45.00
2017-10-30T06:46:01.751Z,45.00
2017-10-30T06:47:01.745Z,45.00
2017-10-30T06:48:01.739Z,50.63
2017-10-30T06:49:01.733Z,50.63
2017-10-30T06:50:01.728Z,50.63
2017-10-30T06:51:01.724Z,50.63
2017-10-30T06:52:01.718Z,56.25
2017-10-30T06:53:01.715Z,61.88
2017-10-30T06:54:01.708Z,61.88
2017-10-30T06:55:01.703Z,67.50
2017-10-30T06:56:01.697Z,73.13
2017-10-30T06:57:01.691Z,73.13
2017-10-30T06:58:01.687Z,73.13
2017-10-30T06:59:01.681Z,73.13
2017-10-30T07:00:01.676Z,73.13
2017-10-30T07:01:01.673Z,78.75
2017-10-30T07:02:01.666Z,78.75
2017-10-30T07:03:01.669Z,84.38
2017-10-30T07:04:01.662Z,84.38
2017-10-30T07:05:01.653Z,90.00
2017-10-30T07:06:01.647Z,90.00
2017-10-30T07:07:01.640Z,95.63
2017-10-30T07:08:01.634Z,95.63
2017-10-30T07:09:01.630Z,90.00
2017-10-30T07:10:01.625Z,90.00
2017-10-30T07:11:01.622Z,90.00
2017-10-30T07:12:01.615Z,84.38
2017-10-30T07:13:01.610Z,84.38
2017-10-30T07:14:01.611Z,84.38
2017-10-30T07:15:01.601Z,84.38
2017-10-30T07:16:01.596Z,90.00
2017-10-30T07:17:01.591Z,95.63
2017-10-30T07:18:01.584Z,95.63
2017-10-30T07:19:01.582Z,101.25
2017-10-30T07:20:01.577Z,101.25
2017-10-30T07:21:01.571Z,101.25
2017-10-30T07:22:01.568Z,101.25
2017-10-30T07:23:01.569Z,106.88
2017-10-30T07:24:01.558Z,106.88
2017-10-30T07:25:01.554Z,112.50
2017-10-30T07:26:01.548Z,118.13
2017-10-30T07:27:01.545Z,123.75
2017-10-30T07:28:01.540Z,123.75
2017-10-30T07:29:01.536Z,123.75
2017-10-30T07:30:01.534Z,129.38
2017-10-30T07:31:01.528Z,129.38
2017-10-30T07:32:01.524Z,129.38
2017-10-30T07:33:01.520Z,129.38
2017-10-30T07:34:01.515Z,129.38
2017-10-30T07:35:01.514Z,135.00
2017-10-30T07:36:01.507Z,129.38
2017-10-30T07:37:01.504Z,135.00
2017-10-30T07:38:01.504Z,135.00
2017-10-30T07:39:01.497Z,129.38
2017-10-30T07:40:01.494Z,123.75
2017-10-30T07:41:01.490Z,129.38
2017-10-30T07:42:01.487Z,129.38
2017-10-30T07:43:01.483Z,135.00
2017-10-30T07:44:01.477Z,135.00
2017-10-30T07:45:01.477Z,135.00
2017-10-30T07:46:01.472Z,140.63
2017-10-30T07:47:01.472Z,140.63
2017-10-30T07:48:01.464Z,140.63
2017-10-30T07:49:01.461Z,135.00
2017-10-30T07:50:01.464Z,129.38
2017-10-30T07:51:01.456Z,129.38
2017-10-30T07:52:01.451Z,123.75
2017-10-30T07:53:01.449Z,129.38
2017-10-30T07:54:01.445Z,123.75
2017-10-30T07:55:01.444Z,123.75
2017-10-30T07:56:01.439Z,123.75
2017-10-30T07:57:01.456Z,123.75
2017-10-30T07:58:01.433Z,118.13
2017-10-30T07:59:01.430Z,112.50
2017-10-30T08:00:01.425Z,106.88
2017-10-30T08:01:01.422Z,101.25
2017-10-30T08:02:01.420Z,101.25
2017-10-30T08:03:01.416Z,101.25
2017-10-30T08:04:01.412Z,95.63
2017-10-30T08:05:01.431Z,95.63
2017-10-30T08:06:01.406Z,95.63
2017-10-30T08:07:01.404Z,95.63
2017-10-30T08:08:01.400Z,95.63
2017-10-30T08:09:01.396Z,95.63
2017-10-30T08:10:01.394Z,101.25
2017-10-30T08:11:01.399Z,101.25
2017-10-30T08:12:01.387Z,101.25
2017-10-30T08:13:01.385Z,106.88
2017-10-30T08:14:01.381Z,101.25
2017-10-30T08:15:01.379Z,101.25
2017-10-30T08:16:01.374Z,101.25
2017-10-30T08:17:01.373Z,106.88
2017-10-30T08:18:01.369Z,106.88
2017-10-30T08:19:01.368Z,106.88
2017-10-30T08:20:01.369Z,106.88
2017-10-30T08:21:01.360Z,112.50
2017-10-30T08:22:01.357Z,112.50
2017-10-30T08:23:01.355Z,112.50
2017-10-30T08:24:01.352Z,112.50
2017-10-30T08:25:01.354Z,118.13
2017-10-30T08:26:01.348Z,112.50
2017-10-30T08:27:01.343Z,106.88
2017-10-30T08:28:01.339Z,106.88
2017-10-30T08:29:01.337Z,112.50
2017-10-30T08:30:01.334Z,106.88
2017-10-30T08:31:01.332Z,106.88
2017-10-30T08:32:01.327Z,106.88
2017-10-30T08:33:01.328Z,106.88
2017-10-30T08:34:01.322Z,112.50
2017-10-30T08:35:01.330Z,112.50
2017-10-30T08:36:01.317Z,112.50
2017-10-30T08:37:01.313Z,112.50
2017-10-30T08:38:01.310Z,112.50
2017-10-30T08:39:01.312Z,106.88
2017-10-30T08:40:01.305Z,106.88
2017-10-30T08:41:01.302Z,106.88
2017-10-30T08:42:01.299Z,106.88
2017-10-30T08:43:01.296Z,106.88
2017-10-30T08:44:01.293Z,106.88
2017-10-30T08:45:01.355Z,106.88
2017-10-30T08:46:01.287Z,112.50
2017-10-30T08:47:01.290Z,112.50
2017-10-30T08:48:01.280Z,112.50
2017-10-30T08:49:01.284Z,112.50
2017-10-30T08:50:01.279Z,106.88
2017-10-30T08:51:01.273Z,106.88
2017-10-30T08:52:01.267Z,112.50
2017-10-30T08:53:01.265Z,112.50
2017-10-30T08:54:01.262Z,118.13
2017-10-30T08:55:01.259Z,118.13
2017-10-30T08:56:01.256Z,123.75
2017-10-30T08:57:01.253Z,123.75
2017-10-30T08:58:01.249Z,118.13
2017-10-30T08:59:01.297Z,112.50
2017-10-30T09:00:01.242Z,106.88
2017-10-30T09:01:01.240Z,101.25
2017-10-30T09:02:01.237Z,101.25
2017-10-30T09:03:01.234Z,101.25
2017-10-30T09:04:01.279Z,106.88
2017-10-30T09:05:01.226Z,112.50
2017-10-30T09:06:01.223Z,106.88
2017-10-30T09:07:01.221Z,112.50
2017-10-30T09:08:01.219Z,118.13
2017-10-30T09:09:01.213Z,118.13
2017-10-30T09:10:01.221Z,123.75
2017-10-30T09:11:01.207Z,123.75
2017-10-30T09:12:01.203Z,123.75
2017-10-30T09:13:01.198Z,129.38
2017-10-30T09:14:01.197Z,129.38
2017-10-30T09:15:01.194Z,129.38
2017-10-30T09:16:01.188Z,140.63
2017-10-30T09:17:01.186Z,146.25
2017-10-30T09:18:01.183Z,146.25
2017-10-30T09:19:01.180Z,140.63
2017-10-30T09:20:01.175Z,140.63
2017-10-30T09:21:01.177Z,140.63
2017-10-30T09:22:01.169Z,151.88
2017-10-30T09:23:01.166Z,146.25
2017-10-30T09:24:01.163Z,151.88
2017-10-30T09:25:01.159Z,146.25
2017-10-30T09:26:01.156Z,146.25
2017-10-30T09:27:01.155Z,146.25
2017-10-30T09:28:01.149Z,146.25
2017-10-30T09:29:01.145Z,151.88
2017-10-30T09:30:01.144Z,151.88
2017-10-30T09:31:01.140Z,146.25
2017-10-30T09:32:01.136Z,146.25
2017-10-30T09:33:01.133Z,146.25
2017-10-30T09:34:01.129Z,146.25
2017-10-30T09:35:01.126Z,151.88
2017-10-30T09:36:01.122Z,157.50
2017-10-30T09:37:01.120Z,163.13
2017-10-30T09:38:01.119Z,168.75
2017-10-30T09:39:01.113Z,174.38
2017-10-30T09:40:01.108Z,180.00
2017-10-30T09:41:01.155Z,185.63
2017-10-30T09:42:01.115Z,191.25
2017-10-30T09:43:01.100Z,191.25
2017-10-30T09:44:01.095Z,202.50
2017-10-30T09:45:01.092Z,202.50
2017-10-30T09:46:01.089Z,213.75
2017-10-30T09:47:01.087Z,230.63
2017-10-30T09:48:01.082Z,247.50
2017-10-30T09:49:01.080Z,270.00
2017-10-30T09:50:01.076Z,343.13
2017-10-30T09:51:01.079Z,517.50
2017-10-30T09:52:01.071Z,675.00
2017-10-30T09:53:01.066Z,315.00
2017-10-30T09:54:01.064Z,292.50
2017-10-30T09:55:01.063Z,298.13
2017-10-30T09:56:01.059Z,281.25
2017-10-30T09:57:01.055Z,298.13
2017-10-30T09:58:01.053Z,275.63
2017-10-30T09:59:01.053Z,303.75
2017-10-30T10:00:01.098Z,472.50
2017-10-30T10:01:01.046Z,376.88
2017-10-30T10:02:01.044Z,298.13
2017-10-30T10:03:01.041Z,303.75
2017-10-30T10:04:01.038Z,500.63
2017-10-30T10:05:01.037Z,258.75
2017-10-30T10:06:01.033Z,241.88
2017-10-30T10:07:01.082Z,225.00
2017-10-30T10:08:01.030Z,225.00
2017-10-30T10:09:01.042Z,219.38
2017-10-30T10:10:01.029Z,213.75
2017-10-30T10:11:01.022Z,196.88
2017-10-30T10:12:01.019Z,191.25
2017-10-30T10:13:01.018Z,191.25
2017-10-30T10:14:01.068Z,213.75
2017-10-30T10:15:01.015Z,326.25
2017-10-30T10:16:01.011Z,556.88
2017-10-30T10:17:01.008Z,787.50
2017-10-30T10:18:01.006Z,585.00
2017-10-30T10:19:01.004Z,1563.75
2017-10-30T10:20:01.003Z,1338.75
2017-10-30T10:21:01.001Z,1687.50
2017-10-30T10:22:01.001Z,939.38
2017-10-30T10:23:00.999Z,832.50
2017-10-30T10:24:00.998Z,506.25
2017-10-30T10:25:01.000Z,489.38
2017-10-30T10:26:01.000Z,405.00
2017-10-30T10:27:01.002Z,416.25
2017-10-30T10:28:01.000Z,573.75
2017-10-30T10:29:01.004Z,365.63
2017-10-30T10:30:01.003Z,315.00
2017-10-30T10:31:01.003Z,264.38
2017-10-30T10:32:01.004Z,253.13
2017-10-30T10:33:01.004Z,236.25
2017-10-30T10:34:01.054Z,219.38
2017-10-30T10:35:01.004Z,196.88
2017-10-30T10:36:01.004Z,174.38
2017-10-30T10:37:01.009Z,168.75
2017-10-30T10:38:01.004Z,157.50
2017-10-30T10:39:01.003Z,151.88
2017-10-30T10:40:01.001Z,157.50
2017-10-30T10:41:01.005Z,151.88
2017-10-30T10:42:01.001Z,174.38
2017-10-30T10:43:01.001Z,191.25
2017-10-30T10:44:00.998Z,196.88
2017-10-30T10:45:00.997Z,202.50
2017-10-30T10:46:00.996Z,208.13
2017-10-30T10:47:00.995Z,208.13
2017-10-30T10:48:01.014Z,225.00
2017-10-30T10:49:00.991Z,230.63
2017-10-30T10:50:00.990Z,225.00
2017-10-30T10:51:00.993Z,230.63
2017-10-30T10:52:00.985Z,230.63
2017-10-30T10:53:00.986Z,236.25
2017-10-30T10:54:00.985Z,236.25
2017-10-30T10:55:00.983Z,264.38
2017-10-30T10:56:00.979Z,286.88
2017-10-30T10:57:00.982Z,281.25
2017-10-30T10:58:00.979Z,275.63
2017-10-30T10:59:00.978Z,264.38
2017-10-30T11:00:00.972Z,281.25
2017-10-30T11:01:00.989Z,376.88
2017-10-30T11:02:00.969Z,275.63
2017-10-30T11:03:00.967Z,275.63
2017-10-30T11:04:00.964Z,461.25
2017-10-30T11:05:00.963Z,225.00
2017-10-30T11:06:00.962Z,208.13
2017-10-30T11:07:00.960Z,208.13
2017-10-30T11:08:00.957Z,185.63
2017-10-30T11:09:00.957Z,168.75
2017-10-30T11:10:00.955Z,151.88
2017-10-30T11:11:00.974Z,146.25
2017-10-30T11:12:00.950Z,140.63
2017-10-30T11:13:00.949Z,140.63
2017-10-30T11:14:00.948Z,146.25
2017-10-30T11:15:00.946Z,151.88
2017-10-30T11:16:00.942Z,163.13
2017-10-30T11:17:00.941Z,168.75
2017-10-30T11:18:00.940Z,185.63
2017-10-30T11:19:00.937Z,196.88
2017-10-30T11:20:00.934Z,202.50
2017-10-30T11:21:00.938Z,191.25
2017-10-30T11:22:00.931Z,180.00
2017-10-30T11:23:00.928Z,185.63
2017-10-30T11:24:00.925Z,180.00
2017-10-30T11:25:00.973Z,185.63
2017-10-30T11:26:00.921Z,174.38
2017-10-30T11:27:00.920Z,180.00
2017-10-30T11:28:00.916Z,185.63
2017-10-30T11:29:00.914Z,174.38
2017-10-30T11:30:00.912Z,168.75
2017-10-30T11:31:00.910Z,174.38
2017-10-30T11:32:00.910Z,180.00
2017-10-30T11:33:00.955Z,185.63
2017-10-30T11:34:00.903Z,185.63
2017-10-30T11:35:00.902Z,191.25
2017-10-30T11:36:00.898Z,191.25
2017-10-30T11:37:00.896Z,185.63
2017-10-30T11:38:00.896Z,185.63
2017-10-30T11:39:00.896Z,185.63
2017-10-30T11:40:00.891Z,185.63
2017-10-30T11:41:00.887Z,191.25
2017-10-30T11:42:00.886Z,208.13
2017-10-30T11:43:00.882Z,208.13
2017-10-30T11:44:00.885Z,225.00
2017-10-30T11:45:00.878Z,253.13
2017-10-30T11:46:00.877Z,416.25
2017-10-30T11:47:00.925Z,326.25
2017-10-30T11:48:00.872Z,517.50
2017-10-30T11:49:00.870Z,225.00
2017-10-30T11:50:00.870Z,219.38
2017-10-30T11:51:00.867Z,208.13
2017-10-30T11:52:00.865Z,191.25
2017-10-30T11:53:00.863Z,180.00
2017-10-30T11:54:00.864Z,180.00
2017-10-30T11:55:00.862Z,180.00
2017-10-30T11:56:00.859Z,180.00
2017-10-30T11:57:00.857Z,180.00
2017-10-30T11:58:00.857Z,180.00
2017-10-30T11:59:00.859Z,180.00
2017-10-30T12:00:00.852Z,185.63
2017-10-30T12:01:00.850Z,185.63
2017-10-30T12:02:00.850Z,180.00
2017-10-30T12:03:00.847Z,180.00
2017-10-30T12:04:00.847Z,168.75
2017-10-30T12:05:00.844Z,163.13
2017-10-30T12:06:00.841Z,168.75
2017-10-30T12:07:00.842Z,168.75
2017-10-30T12:08:00.837Z,241.88
2017-10-30T12:09:00.837Z,500.63
2017-10-30T12:10:00.835Z,517.50
2017-10-30T12:11:00.833Z,596.25
2017-10-30T12:12:00.831Z,613.13
2017-10-30T12:13:00.831Z,506.25
2017-10-30T12:14:00.830Z,382.50
2017-10-30T12:15:00.879Z,225.00
2017-10-30T12:16:00.829Z,230.63
2017-10-30T12:17:00.829Z,230.63
2017-10-30T12:18:00.827Z,247.50
2017-10-30T12:19:00.826Z,376.88
2017-10-30T12:20:00.826Z,309.38
2017-10-30T12:21:00.825Z,410.63
2017-10-30T12:22:00.825Z,225.00
2017-10-30T12:23:00.825Z,213.75
2017-10-30T12:24:00.827Z,213.75
2017-10-30T12:25:00.825Z,219.38
2017-10-30T12:26:00.823Z,258.75
2017-10-30T12:27:00.823Z,399.38
2017-10-30T12:28:00.822Z,208.13
2017-10-30T12:29:00.821Z,196.88
2017-10-30T12:30:00.819Z,196.88
2017-10-30T12:31:00.819Z,202.50
2017-10-30T12:32:00.867Z,433.13
2017-10-30T12:33:00.817Z,691.88
2017-10-30T12:34:00.816Z,630.00
2017-10-30T12:35:00.822Z,635.63
2017-10-30T12:36:00.814Z,410.63
2017-10-30T12:37:00.815Z,444.38
2017-10-30T12:38:00.813Z,247.50
2017-10-30T12:39:00.816Z,225.00
2017-10-30T12:40:00.813Z,191.25
2017-10-30T12:41:00.813Z,191.25
2017-10-30T12:42:00.865Z,208.13
2017-10-30T12:43:00.813Z,202.50
2017-10-30T12:44:00.813Z,180.00
2017-10-30T12:45:00.813Z,168.75
2017-10-30T12:46:00.812Z,163.13
2017-10-30T12:47:00.813Z,151.88
2017-10-30T12:48:00.817Z,151.88
2017-10-30T12:49:00.810Z,151.88
2017-10-30T12:50:00.810Z,157.50
2017-10-30T12:51:00.811Z,157.50
2017-10-30T12:52:00.808Z,157.50
2017-10-30T12:53:00.807Z,416.25