createdAt,value
2022-08-17T00:00:42.626Z,20.88
2022-08-17T00:03:10.013Z,20.93
2022-08-17T00:05:43.829Z,20.90
2022-08-17T00:08:12.731Z,20.86
2022-08-17T00:10:40.997Z,20.74
2022-08-17T00:13:11.314Z,20.73
2022-08-17T00:15:40.006Z,20.73
2022-08-17T00:19:04.164Z,20.80
2022-08-17T00:20:58.606Z,20.79
2022-08-17T00:23:27.998Z,20.70
2022-08-17T00:25:56.347Z,20.59
2022-08-17T00:28:25.240Z,20.64
2022-08-17T00:30:54.142Z,20.69
2022-08-17T00:33:26.514Z,20.82
2022-08-17T00:35:55.192Z,20.80
2022-08-17T00:38:23.616Z,20.82
2022-08-17T00:40:59.208Z,20.81
2022-08-17T00:43:33.006Z,20.73
2022-08-17T00:46:02.763Z,20.81
2022-08-17T00:48:33.326Z,20.88
2022-08-17T00:51:08.339Z,20.87
2022-08-17T00:53:42.572Z,20.79
2022-08-17T00:56:14.658Z,20.60
2022-08-17T00:58:43.058Z,20.57
2022-08-17T01:01:13.111Z,20.56
2022-08-17T01:03:53.071Z,20.55
2022-08-17T01:06:25.951Z,20.49
2022-08-17T01:08:57.553Z,20.50
2022-08-17T01:11:26.033Z,20.21
2022-08-17T01:13:55.249Z,19.89
2022-08-17T01:16:25.947Z,19.61
2022-08-17T01:18:58.076Z,19.59
2022-08-17T01:21:33.171Z,19.59
2022-08-17T01:24:04.237Z,19.70
2022-08-17T01:26:34.367Z,19.60
2022-08-17T01:29:04.116Z,19.64
2022-08-17T01:31:36.823Z,19.63
2022-08-17T01:34:08.789Z,19.67
2022-08-17T01:36:38.376Z,19.60
2022-08-17T01:39:12.940Z,19.46
2022-08-17T01:41:42.077Z,19.26
2022-08-17T01:44:10.667Z,19.52
2022-08-17T01:46:39.027Z,19.52
2022-08-17T01:49:08.310Z,19.62
2022-08-17T01:51:36.913Z,19.77
2022-08-17T01:54:09.702Z,19.78
2022-08-17T01:56:47.396Z,19.68
2022-08-17T01:59:16.620Z,19.68
2022-08-17T02:01:45.390Z,19.73
2022-08-17T02:04:14.496Z,19.77
2022-08-17T02:06:52.642Z,19.87
2022-08-17T02:09:25.701Z,19.84
2022-08-17T02:11:55.131Z,19.85
2022-08-17T02:14:25.858Z,19.87
2022-08-17T02:16:56.066Z,19.89
2022-08-17T02:19:24.232Z,20.05
2022-08-17T02:21:55.262Z,20.06
2022-08-17T02:24:59.843Z,20.14
2022-08-17T02:27:16.169Z,20.26
2022-08-17T02:29:44.102Z,20.24
2022-08-17T02:32:20.994Z,20.23
2022-08-17T02:34:57.022Z,19.92
2022-08-17T02:37:25.919Z,19.87
2022-08-17T02:39:57.244Z,19.84
2022-08-17T02:42:29.011Z,19.66
2022-08-17T02:44:56.932Z,19.73
2022-08-17T02:47:25.921Z,19.68
2022-08-17T02:49:56.014Z,19.48
2022-08-17T02:53:01.583Z,19.55
2022-08-17T02:55:20.572Z,19.66
2022-08-17T02:57:49.091Z,19.68
2022-08-17T03:00:22.286Z,19.71
2022-08-17T03:02:50.923Z,19.85
2022-08-17T03:05:22.586Z,19.48
2022-08-17T03:07:51.246Z,19.37
2022-08-17T03:10:21.588Z,19.19
2022-08-17T03:12:50.461Z,19.12
2022-08-17T03:15:20.820Z,19.05
2022-08-17T03:17:49.689Z,19.12
2022-08-17T03:20:18.353Z,19.22
2022-08-17T03:22:53.254Z,19.17
2022-08-17T03:25:26.029Z,19.16
2022-08-17T03:27:54.289Z,18.95
2022-08-17T03:30:23.438Z,18.81
2022-08-17T03:32:54.902Z,18.86
2022-08-17T03:35:26.987Z,18.88
2022-08-17T03:38:00.045Z,18.70
2022-08-17T03:40:34.416Z,18.58
2022-08-17T03:43:21.772Z,18.49
2022-08-17T03:46:28.864Z,18.29
2022-08-17T03:49:13.561Z,18.12
2022-08-17T03:51:59.090Z,18.07
2022-08-17T03:54:45.120Z,18.18
2022-08-17T03:57:14.665Z,18.30
2022-08-17T03:59:42.977Z,18.35
2022-08-17T04:02:18.897Z,18.31
2022-08-17T04:04:51.002Z,18.21
2022-08-17T04:07:19.509Z,18.20
2022-08-17T04:09:47.915Z,18.44
2022-08-17T04:12:19.111Z,18.71
2022-08-17T04:14:53.562Z,18.94
2022-08-17T04:17:24.301Z,19.23
2022-08-17T04:19:53.021Z,19.47
2022-08-17T04:22:30.732Z,19.43
2022-08-17T04:25:00.084Z,19.38
2022-08-17T04:27:29.800Z,19.00
2022-08-17T04:29:58.654Z,19.00
2022-08-17T04:33:05.366Z,19.15
2022-08-17T04:35:19.353Z,19.23
2022-08-17T04:37:47.540Z,19.29
2022-08-17T04:40:32.850Z,19.59
2022-08-17T04:43:07.580Z,19.68
2022-08-17T04:45:39.318Z,19.72
2022-08-17T04:48:08.290Z,19.72
2022-08-17T04:50:37.977Z,19.83
2022-08-17T04:53:08.264Z,20.04
2022-08-17T04:55:36.355Z,20.09
2022-08-17T04:58:06.448Z,20.11
2022-08-17T05:00:35.167Z,20.22
2022-08-17T05:03:03.253Z,20.40
2022-08-17T05:05:34.242Z,20.63
2022-08-17T05:08:04.970Z,20.84
2022-08-17T05:10:36.947Z,20.97
2022-08-17T05:13:12.427Z,21.25
2022-08-17T05:15:44.925Z,21.41
2022-08-17T05:18:13.302Z,21.53
2022-08-17T05:20:42.020Z,21.63
2022-08-17T05:23:12.851Z,22.00
2022-08-17T05:25:47.338Z,22.42
2022-08-17T05:28:18.409Z,22.73
2022-08-17T05:30:49.193Z,21.99
2022-08-17T05:33:19.880Z,21.33
2022-08-17T05:35:49.991Z,21.92
2022-08-17T05:38:20.996Z,21.92
2022-08-17T05:40:49.946Z,22.32
2022-08-17T05:43:23.318Z,22.68
2022-08-17T05:45:56.594Z,23.43
2022-08-17T05:48:39.160Z,23.85
2022-08-17T05:51:22.404Z,24.10
2022-08-17T05:53:57.578Z,23.90
2022-08-17T05:56:35.271Z,23.66
2022-08-17T05:59:15.376Z,23.34
2022-08-17T06:01:53.494Z,23.33
2022-08-17T06:04:31.376Z,23.32
2022-08-17T06:07:07.922Z,23.63
2022-08-17T06:09:41.077Z,24.06
2022-08-17T06:12:28.890Z,24.50
2022-08-17T06:15:14.559Z,24.66
2022-08-17T06:17:44.285Z,24.67
2022-08-17T06:20:15.472Z,24.47
2022-08-17T06:22:47.336Z,24.61
2022-08-17T06:25:19.244Z,24.72
2022-08-17T06:27:53.712Z,25.11
2022-08-17T06:30:26.391Z,25.27
2022-08-17T06:32:59.544Z,25.02
2022-08-17T06:35:34.695Z,25.17
2022-08-17T06:38:10.410Z,25.13
2022-08-17T06:41:10.158Z,24.93
2022-08-17T06:43:49.764Z,24.80
2022-08-17T06:46:25.477Z,25.02
2022-08-17T06:49:11.809Z,25.10
2022-08-17T06:51:42.561Z,25.27
2022-08-17T06:54:19.411Z,25.50
2022-08-17T06:56:55.306Z,25.46
2022-08-17T06:59:35.673Z,25.54
2022-08-17T07:02:29.095Z,25.81
2022-08-17T07:05:14.068Z,25.68
2022-08-17T07:08:02.944Z,25.99
2022-08-17T07:10:40.167Z,26.32
2022-08-17T07:13:38.682Z,26.50
2022-08-17T07:16:17.167Z,26.62
2022-08-17T07:18:47.810Z,26.62
2022-08-17T07:21:26.872Z,26.77
2022-08-17T07:24:08.342Z,26.80
2022-08-17T07:26:38.888Z,27.02
2022-08-17T07:29:07.128Z,27.10
2022-08-17T07:31:39.357Z,26.83
2022-08-17T07:34:14.852Z,26.70
2022-08-17T07:36:43.609Z,26.01
2022-08-17T07:39:12.072Z,25.58
2022-08-17T07:41:57.405Z,25.41
2022-08-17T07:44:27.675Z,25.62
2022-08-17T07:47:13.579Z,25.86
2022-08-17T07:49:46.809Z,25.68
2022-08-17T07:52:51.714Z,25.82
2022-08-17T07:55:29.499Z,25.81
2022-08-17T07:58:00.527Z,25.88
2022-08-17T08:00:31.951Z,25.15
2022-08-17T08:03:05.994Z,24.99
2022-08-17T08:05:50.286Z,25.19
2022-08-17T08:08:32.334Z,25.70
2022-08-17T08:11:08.402Z,25.74
2022-08-17T08:13:42.351Z,25.19
2022-08-17T08:16:24.958Z,24.63
2022-08-17T08:18:57.523Z,23.78
2022-08-17T08:21:37.443Z,23.49
2022-08-17T08:24:21.565Z,23.26
2022-08-17T08:26:58.200Z,22.84
2022-08-17T08:29:33.597Z,22.56
2022-08-17T08:32:10.810Z,22.84
2022-08-17T08:35:02.121Z,22.92
2022-08-17T08:37:58.117Z,22.53
2022-08-17T08:40:39.818Z,22.53
2022-08-17T08:43:22.795Z,22.01
2022-08-17T08:45:58.110Z,22.05
2022-08-17T08:48:58.303Z,22.22
2022-08-17T08:51:39.303Z,21.44
2022-08-17T08:54:17.769Z,21.42
2022-08-17T08:57:23.178Z,21.64
2022-08-17T09:00:02.110Z,22.06
2022-08-17T09:02:49.429Z,23.34
2022-08-17T09:05:30.379Z,24.56
2022-08-17T09:08:05.407Z,25.54
2022-08-17T09:10:48.260Z,26.05
2022-08-17T09:13:23.331Z,25.34
2022-08-17T09:15:59.159Z,25.41
2022-08-17T09:19:01.747Z,25.60
2022-08-17T09:21:29.765Z,25.83
2022-08-17T09:24:11.496Z,26.00
2022-08-17T09:26:49.142Z,26.23
2022-08-17T09:29:18.675Z,26.56
2022-08-17T09:31:55.244Z,27.01
2022-08-17T09:34:33.610Z,27.64
2022-08-17T09:37:17.310Z,27.82
2022-08-17T09:39:52.660Z,28.25
2022-08-17T09:42:31.329Z,28.65
2022-08-17T09:45:11.320Z,29.44
2022-08-17T09:47:45.751Z,26.86
2022-08-17T09:50:20.218Z,26.90
2022-08-17T09:53:08.890Z,26.97
2022-08-17T09:55:50.781Z,27.33
2022-08-17T09:58:29.174Z,25.73
2022-08-17T10:01:03.921Z,27.00
2022-08-17T10:03:55.939Z,27.94
2022-08-17T10:06:31.537Z,28.82
2022-08-17T10:09:08.999Z,28.19
2022-08-17T10:12:00.780Z,29.45
2022-08-17T10:14:44.151Z,30.27
2022-08-17T10:17:26.921Z,30.79
2022-08-17T10:20:02.809Z,29.19
2022-08-17T10:22:56.571Z,31.16
2022-08-17T10:25:54.526Z,32.41
2022-08-17T10:28:29.801Z,30.34
2022-08-17T10:31:30.866Z,32.75
2022-08-17T10:34:11.344Z,34.62
2022-08-17T10:36:56.318Z,32.58
2022-08-17T10:39:32.658Z,30.29
2022-08-17T10:42:13.202Z,30.74
2022-08-17T10:45:03.332Z,31.08
2022-08-17T10:48:05.884Z,30.97
2022-08-17T10:50:49.766Z,30.95
2022-08-17T10:53:56.412Z,30.64
2022-08-17T10:56:48.160Z,29.70
2022-08-17T10:59:52.216Z,28.44
2022-08-17T11:02:45.849Z,27.66
2022-08-17T11:08:57.616Z,28.13
2022-08-17T11:11:47.717Z,28.31
2022-08-17T11:14:35.139Z,29.01
2022-08-17T11:17:16.558Z,29.90
2022-08-17T11:20:02.507Z,30.36
2022-08-17T11:23:14.712Z,30.70
2022-08-17T11:25:47.331Z,30.93
2022-08-17T11:28:19.831Z,31.21
2022-08-17T11:30:55.206Z,31.65
2022-08-17T11:33:55.609Z,31.95
2022-08-17T11:37:11.288Z,33.77
2022-08-17T11:39:55.762Z,35.78
2022-08-17T11:42:39.474Z,36.30
2022-08-17T11:45:32.145Z,35.28
2022-08-17T11:48:28.215Z,34.84
2022-08-17T11:51:19.307Z,36.45
2022-08-17T11:56:54.112Z,39.20
2022-08-17T11:59:55.571Z,39.43
2022-08-17T12:02:39.054Z,37.49
2022-08-17T12:05:42.040Z,36.06
2022-08-17T12:08:19.887Z,35.86
2022-08-17T12:10:58.277Z,35.94
2022-08-17T12:13:35.198Z,34.85
2022-08-17T12:16:10.162Z,33.85
2022-08-17T12:18:42.214Z,33.50
2022-08-17T12:21:27.151Z,34.00
2022-08-17T12:24:06.684Z,34.26
2022-08-17T12:26:37.370Z,33.86
2022-08-17T12:29:09.424Z,33.03
2022-08-17T12:31:50.124Z,33.06
2022-08-17T12:34:23.956Z,32.87
2022-08-17T12:36:59.167Z,33.53
2022-08-17T12:39:28.241Z,33.49
2022-08-17T12:42:03.201Z,32.98
2022-08-17T12:44:32.764Z,33.24
2022-08-17T12:47:04.748Z,33.06
2022-08-17T12:49:37.098Z,34.03
2022-08-17T12:52:14.876Z,35.22
2022-08-17T12:54:55.815Z,36.38
2022-08-17T12:57:26.934Z,36.82
2022-08-17T13:00:01.533Z,36.94
2022-08-17T13:02:41.413Z,36.84
2022-08-17T13:05:19.126Z,38.96
2022-08-17T13:07:49.236Z,39.01
2022-08-17T13:10:22.581Z,40.53
2022-08-17T13:12:51.471Z,40.97
2022-08-17T13:15:28.283Z,38.95
2022-08-17T13:18:05.318Z,37.49
2022-08-17T13:20:39.302Z,35.71
2022-08-17T13:23:12.664Z,34.22
2022-08-17T13:25:41.233Z,34.13
2022-08-17T13:28:29.902Z,33.86
2022-08-17T13:31:38.558Z,36.08
2022-08-17T13:35:07.759Z,36.71
2022-08-17T13:37:32.838Z,38.95
2022-08-17T13:40:23.198Z,39.03
2022-08-17T13:42:54.302Z,39.26
2022-08-17T13:45:50.770Z,41.31
2022-08-17T13:48:29.371Z,44.27
2022-08-17T13:51:24.714Z,45.89
2022-08-17T13:54:01.022Z,45.90
2022-08-17T13:56:39.385Z,44.77
2022-08-17T13:59:12.497Z,43.21
2022-08-17T14:01:44.302Z,43.23
2022-08-17T14:04:14.237Z,42.35
2022-08-17T14:06:51.809Z,43.48
2022-08-17T14:09:25.171Z,43.90
2022-08-17T14:11:55.216Z,44.53
2022-08-17T14:14:23.721Z,43.83
2022-08-17T14:16:52.313Z,43.78
2022-08-17T14:19:22.738Z,46.07
2022-08-17T14:21:51.262Z,49.03
2022-08-17T14:24:28.106Z,47.61
2022-08-17T14:26:58.485Z,46.90
2022-08-17T14:29:31.545Z,47.19
2022-08-17T14:32:03.273Z,47.44
2022-08-17T14:34:32.408Z,46.34
2022-08-17T14:37:00.894Z,46.30
2022-08-17T14:39:30.354Z,46.89
2022-08-17T14:41:59.406Z,47.33
2022-08-17T14:44:27.743Z,48.43
2022-08-17T14:46:56.038Z,47.79
2022-08-17T14:49:26.046Z,47.77
2022-08-17T14:51:54.076Z,48.25
2022-08-17T14:54:33.581Z,48.19
2022-08-17T14:57:22.642Z,47.93
2022-08-17T14:59:54.811Z,48.42
2022-08-17T15:02:29.191Z,48.65
2022-08-17T15:05:03.502Z,46.69
2022-08-17T15:07:31.968Z,45.11
2022-08-17T15:10:01.495Z,46.06
2022-08-17T15:12:34.132Z,46.18
2022-08-17T15:15:04.510Z,46.09
2022-08-17T15:17:54.740Z,45.54
2022-08-17T15:20:25.306Z,44.41
2022-08-17T15:22:56.034Z,43.53
2022-08-17T15:25:27.730Z,42.73
2022-08-17T15:27:57.524Z,43.68
2022-08-17T15:30:26.746Z,44.11
2022-08-17T15:32:55.827Z,44.87
2022-08-17T15:35:27.141Z,46.01
2022-08-17T15:37:56.791Z,46.55
2022-08-17T15:40:28.197Z,46.96
2022-08-17T15:42:59.738Z,46.66
2022-08-17T15:45:31.153Z,46.64
2022-08-17T15:47:59.377Z,46.02
2022-08-17T15:50:27.299Z,44.92
2022-08-17T15:52:57.983Z,44.89
2022-08-17T15:55:28.309Z,44.93
2022-08-17T15:57:56.513Z,44.24
2022-08-17T16:00:28.395Z,43.89
2022-08-17T16:03:45.050Z,44.62
2022-08-17T16:05:50.357Z,44.78
2022-08-17T16:08:21.254Z,44.22
2022-08-17T16:10:50.381Z,43.91
2022-08-17T16:13:19.608Z,44.13
2022-08-17T16:15:57.259Z,43.26
2022-08-17T16:18:31.070Z,41.35
2022-08-17T16:21:22.710Z,40.18
2022-08-17T16:23:54.046Z,38.64
2022-08-17T16:26:23.149Z,38.74
2022-08-17T16:28:51.993Z,37.59
2022-08-17T16:31:22.071Z,36.14
2022-08-17T16:34:03.757Z,35.89
2022-08-17T16:36:39.715Z,35.59
2022-08-17T16:39:08.458Z,35.46
2022-08-17T16:41:45.423Z,35.74
2022-08-17T16:44:17.007Z,35.45
2022-08-17T16:46:47.525Z,34.92
2022-08-17T16:49:35.921Z,34.68
2022-08-17T16:52:11.070Z,34.12
2022-08-17T16:54:43.613Z,33.26
2022-08-17T16:57:12.706Z,33.07
2022-08-17T16:59:43.922Z,33.07
2022-08-17T17:02:24.694Z,33.02
2022-08-17T17:04:57.765Z,32.77
2022-08-17T17:08:01.127Z,32.84
2022-08-17T17:10:35.197Z,32.85
2022-08-17T17:13:04.977Z,32.89
2022-08-17T17:15:47.857Z,32.81
2022-08-17T17:18:17.788Z,33.04
2022-08-17T17:20:53.638Z,33.06
2022-08-17T17:23:44.114Z,33.41
2022-08-17T17:26:38.085Z,33.68
2022-08-17T17:29:21.090Z,33.77
2022-08-17T17:31:56.868Z,33.78
2022-08-17T17:34:30.653Z,33.69
2022-08-17T17:37:02.692Z,33.42
2022-08-17T17:39:43.599Z,33.00
2022-08-17T17:42:16.608Z,32.64
2022-08-17T17:44:54.449Z,32.39
2022-08-17T17:47:22.936Z,32.15
2022-08-17T17:49:54.866Z,32.03
2022-08-17T17:52:33.300Z,32.04
2022-08-17T17:55:16.307Z,32.25
2022-08-17T17:57:54.668Z,32.89
2022-08-17T18:00:25.424Z,33.24
2022-08-17T18:03:07.231Z,32.78
2022-08-17T18:05:53.125Z,32.26
2022-08-17T18:08:37.617Z,32.45
2022-08-17T18:11:24.011Z,32.60
2022-08-17T18:14:06.715Z,32.62
2022-08-17T18:16:36.450Z,32.53
2022-08-17T18:19:06.078Z,32.36
2022-08-17T18:21:44.359Z,31.88
2022-08-17T18:24:14.281Z,31.30
2022-08-17T18:26:59.457Z,30.63
2022-08-17T18:29:34.559Z,30.21
2022-08-17T18:32:32.452Z,29.82
2022-08-17T18:35:03.681Z,29.55
2022-08-17T18:37:40.553Z,29.31
2022-08-17T18:40:32.216Z,29.18
2022-08-17T18:43:07.629Z,29.03
2022-08-17T18:45:46.111Z,28.95
2022-08-17T18:48:24.624Z,28.79
2022-08-17T18:50:54.888Z,28.69
2022-08-17T18:53:34.160Z,28.55
2022-08-17T18:56:28.104Z,28.37
2022-08-17T18:59:17.298Z,28.25
2022-08-17T19:02:00.556Z,28.14
2022-08-17T19:04:35.407Z,27.95
2022-08-17T19:07:12.389Z,27.87
2022-08-17T19:09:48.305Z,27.81
2022-08-17T19:12:27.319Z,27.77
2022-08-17T19:14:57.685Z,27.70
2022-08-17T19:17:33.308Z,27.64
2022-08-17T19:20:09.417Z,27.49
2022-08-17T19:22:50.948Z,27.40
2022-08-17T19:25:24.327Z,27.36
2022-08-17T19:28:00.762Z,27.29
2022-08-17T19:30:32.906Z,27.12
2022-08-17T19:33:03.498Z,27.05
2022-08-17T19:35:42.219Z,27.01
2022-08-17T19:38:20.834Z,26.99
2022-08-17T19:41:04.290Z,26.98
2022-08-17T19:43:42.664Z,26.96
2022-08-17T19:46:18.613Z,26.78
2022-08-17T19:48:56.491Z,26.75
2022-08-17T19:51:31.767Z,26.38
2022-08-17T19:54:07.175Z,25.92
2022-08-17T19:56:48.791Z,25.57
2022-08-17T19:59:26.838Z,25.66
2022-08-17T20:02:01.296Z,25.70
2022-08-17T20:04:37.614Z,25.48
2022-08-17T20:07:12.985Z,25.19
2022-08-17T20:09:45.259Z,24.92
2022-08-17T20:12:18.447Z,24.61
2022-08-17T20:14:55.237Z,24.32
2022-08-17T20:17:28.604Z,24.28
2022-08-17T20:20:03.344Z,24.32
2022-08-17T20:22:49.639Z,24.57
2022-08-17T20:25:30.453Z,24.73
2022-08-17T20:28:07.426Z,24.79
2022-08-17T20:30:39.139Z,24.79
2022-08-17T20:33:13.093Z,24.75
2022-08-17T20:36:03.456Z,24.66
2022-08-17T20:38:42.968Z,24.43
2022-08-17T20:41:16.447Z,24.24
2022-08-17T20:43:52.336Z,24.13
2022-08-17T20:46:50.104Z,24.04
2022-08-17T20:49:28.834Z,24.14
2022-08-17T20:52:02.722Z,24.30
2022-08-17T20:54:48.686Z,24.25
2022-08-17T20:57:47.527Z,24.20
2022-08-17T21:00:50.525Z,24.26
2022-08-17T21:03:52.231Z,24.25
2022-08-17T21:06:24.967Z,24.16
2022-08-17T21:08:58.659Z,24.08
2022-08-17T21:11:57.060Z,24.06
2022-08-17T21:15:01.724Z,23.95
2022-08-17T21:17:42.318Z,23.80
2022-08-17T21:20:32.274Z,23.67
2022-08-17T21:23:29.055Z,23.56
2022-08-17T21:26:30.225Z,23.40
2022-08-17T21:29:30.246Z,23.29
2022-08-17T21:32:24.686Z,23.29
2022-08-17T21:35:25.350Z,23.49
2022-08-17T21:38:05.372Z,23.57
2022-08-17T21:40:36.897Z,23.21
2022-08-17T21:43:18.649Z,22.86
2022-08-17T21:45:58.725Z,22.92
2022-08-17T21:48:30.000Z,23.09
2022-08-17T21:51:09.044Z,23.17
2022-08-17T21:53:47.475Z,23.23
2022-08-17T21:56:25.920Z,23.18
2022-08-17T21:59:02.994Z,23.14
2022-08-17T22:01:35.677Z,23.22
2022-08-17T22:04:08.732Z,23.27
2022-08-17T22:06:41.253Z,23.14
2022-08-17T22:09:16.235Z,22.61
2022-08-17T22:11:57.365Z,22.28
2022-08-17T22:14:53.470Z,22.25
2022-08-17T22:17:21.258Z,22.28
2022-08-17T22:19:52.743Z,22.34
2022-08-17T22:22:30.869Z,22.49
2022-08-17T22:25:05.262Z,22.55
2022-08-17T22:27:51.664Z,22.71
2022-08-17T22:30:38.788Z,22.83
2022-08-17T22:33:37.084Z,22.87
2022-08-17T22:36:22.977Z,22.81
2022-08-17T22:38:54.774Z,22.62
2022-08-17T22:41:43.727Z,22.50
2022-08-17T22:44:19.125Z,22.53
2022-08-17T22:46:57.958Z,22.58
2022-08-17T22:49:30.011Z,22.55
2022-08-17T22:52:19.526Z,22.54
2022-08-17T22:55:08.299Z,22.62
2022-08-17T22:57:51.942Z,22.71
2022-08-17T23:00:34.115Z,22.52
2022-08-17T23:03:09.458Z,22.07
2022-08-17T23:05:38.878Z,22.16
2022-08-17T23:08:06.825Z,22.38
2022-08-17T23:10:41.362Z,22.36
2022-08-17T23:13:12.010Z,22.30
2022-08-17T23:15:41.751Z,22.25
2022-08-17T23:18:10.159Z,22.23
2022-08-17T23:20:41.720Z,22.15
2022-08-17T23:23:11.085Z,22.14
2022-08-17T23:25:41.059Z,22.12
2022-08-17T23:28:09.197Z,22.11
2022-08-17T23:30:41.381Z,22.10
2022-08-17T23:33:14.490Z,22.16
2022-08-17T23:35:43.492Z,22.18
2022-08-17T23:38:13.947Z,22.14
2022-08-17T23:40:43.530Z,22.18
2022-08-17T23:43:23.720Z,22.27
2022-08-17T23:45:57.724Z,22.52
2022-08-17T23:48:35.210Z,22.55
2022-08-17T23:51:09.518Z,22.55
2022-08-17T23:53:40.225Z,22.56
2022-08-17T23:56:11.348Z,22.40
2022-08-17T23:58:42.502Z,21.92
