createdAt,value
2023-05-19T00:00:17.214Z,98.74
2023-05-19T00:01:17.215Z,99.98
2023-05-19T00:02:17.249Z,99.28
2023-05-19T00:03:17.371Z,97.54
2023-05-19T00:04:17.210Z,97.84
2023-05-19T00:05:17.198Z,100.25
2023-05-19T00:06:17.215Z,101.12
2023-05-19T00:07:17.180Z,100.13
2023-05-19T00:08:17.175Z,98.01
2023-05-19T00:09:17.180Z,101.56
2023-05-19T00:10:17.181Z,101.54
2023-05-19T00:11:17.185Z,102.64
2023-05-19T00:12:17.178Z,99.79
2023-05-19T00:13:17.181Z,100.52
2023-05-19T00:14:17.176Z,101.34
2023-05-19T00:15:17.161Z,101.80
2023-05-19T00:16:17.214Z,100.10
2023-05-19T00:17:17.164Z,102.58
2023-05-19T00:18:17.173Z,100.95
2023-05-19T00:19:17.314Z,99.03
2023-05-19T00:20:17.160Z,98.84
2023-05-19T00:21:17.162Z,100.89
2023-05-19T00:22:17.187Z,100.05
2023-05-19T00:23:17.156Z,101.25
2023-05-19T00:24:17.144Z,102.33
2023-05-19T00:25:17.151Z,104.75
2023-05-19T00:26:17.139Z,102.61
2023-05-19T00:27:17.144Z,100.65
2023-05-19T00:28:17.153Z,103.45
2023-05-19T00:29:17.136Z,104.94
2023-05-19T00:30:17.128Z,102.87
2023-05-19T00:31:17.211Z,103.55
2023-05-19T00:32:17.159Z,105.38
2023-05-19T00:33:17.120Z,105.30
2023-05-19T00:34:17.128Z,100.81
2023-05-19T00:35:17.118Z,102.69
2023-05-19T00:36:17.127Z,101.43
2023-05-19T00:37:17.108Z,100.83
2023-05-19T00:38:17.103Z,103.14
2023-05-19T00:39:17.103Z,102.80
2023-05-19T00:40:17.093Z,103.81
2023-05-19T00:41:17.098Z,103.91
2023-05-19T00:42:17.086Z,104.36
2023-05-19T00:43:17.086Z,105.56
2023-05-19T00:44:17.081Z,102.31
2023-05-19T00:45:17.087Z,103.23
2023-05-19T00:46:17.122Z,104.28
2023-05-19T00:47:17.084Z,105.97
2023-05-19T00:48:17.063Z,104.06
2023-05-19T00:49:17.087Z,102.27
2023-05-19T00:50:17.074Z,108.37
2023-05-19T00:51:17.264Z,106.16
2023-05-19T00:52:17.043Z,106.51
2023-05-19T00:53:17.038Z,102.96
2023-05-19T00:54:17.039Z,108.07
2023-05-19T00:55:17.038Z,108.79
2023-05-19T00:56:17.096Z,105.47
2023-05-19T00:57:17.022Z,103.66
2023-05-19T00:58:17.043Z,104.25
2023-05-19T00:59:17.016Z,104.43
2023-05-19T01:00:17.020Z,103.59
2023-05-19T01:01:17.190Z,107.77
2023-05-19T01:02:17.008Z,103.87
2023-05-19T01:03:17.102Z,101.12
2023-05-19T01:04:16.993Z,101.92
2023-05-19T01:05:17.026Z,105.50
2023-05-19T01:06:16.995Z,107.18
2023-05-19T01:07:16.974Z,107.49
2023-05-19T01:08:16.969Z,105.36
2023-05-19T01:09:16.963Z,104.96
2023-05-19T01:10:16.978Z,104.00
2023-05-19T01:11:16.965Z,107.96
2023-05-19T01:12:17.021Z,108.76
2023-05-19T01:13:16.953Z,105.80
2023-05-19T01:14:16.947Z,107.86
2023-05-19T01:15:16.944Z,111.43
2023-05-19T01:16:16.968Z,105.33
2023-05-19T01:17:16.935Z,105.03
2023-05-19T01:18:16.942Z,106.30
2023-05-19T01:19:16.941Z,103.94
2023-05-19T01:20:16.938Z,110.49
2023-05-19T01:21:16.925Z,106.83
2023-05-19T01:22:16.929Z,107.66
2023-05-19T01:23:16.916Z,107.08
2023-05-19T01:24:16.920Z,108.36
2023-05-19T01:25:16.916Z,106.67
2023-05-19T01:26:16.918Z,108.62
2023-05-19T01:27:16.913Z,106.35
2023-05-19T01:28:16.920Z,107.19
2023-05-19T01:29:16.907Z,106.58
2023-05-19T01:30:16.897Z,104.42
2023-05-19T01:31:16.953Z,109.52
2023-05-19T01:32:16.979Z,106.25
2023-05-19T01:33:16.914Z,108.34
2023-05-19T01:34:16.901Z,110.12
2023-05-19T01:35:16.922Z,108.44
2023-05-19T01:36:16.898Z,107.01
2023-05-19T01:37:16.898Z,108.45
2023-05-19T01:38:16.922Z,109.28
2023-05-19T01:39:16.905Z,106.02
2023-05-19T01:40:16.922Z,107.35
2023-05-19T01:41:16.904Z,105.92
2023-05-19T01:42:16.894Z,105.86
2023-05-19T01:43:16.916Z,107.91
2023-05-19T01:44:16.895Z,109.30
2023-05-19T01:45:16.887Z,105.16
2023-05-19T01:46:16.921Z,107.63
2023-05-19T01:47:16.888Z,114.32
2023-05-19T01:48:16.886Z,110.83
2023-05-19T01:49:16.889Z,111.78
2023-05-19T01:50:16.875Z,108.90
2023-05-19T01:51:16.875Z,109.27
2023-05-19T01:52:16.862Z,108.23
2023-05-19T01:53:16.867Z,109.71
2023-05-19T01:54:16.868Z,111.09
2023-05-19T01:55:16.870Z,110.66
2023-05-19T01:56:16.871Z,114.86
2023-05-19T01:57:16.859Z,109.98
2023-05-19T01:58:16.889Z,110.56
2023-05-19T01:59:16.854Z,110.97
2023-05-19T02:00:16.945Z,109.97
2023-05-19T02:01:16.870Z,110.81
2023-05-19T02:02:16.832Z,110.63
2023-05-19T02:03:16.833Z,112.75
2023-05-19T02:04:16.824Z,112.56
2023-05-19T02:05:16.813Z,110.85
2023-05-19T02:06:16.822Z,109.43
2023-05-19T02:07:16.810Z,111.93
2023-05-19T02:08:16.800Z,111.96
2023-05-19T02:09:16.824Z,110.21
2023-05-19T02:10:16.786Z,110.28
2023-05-19T02:11:16.795Z,108.54
2023-05-19T02:12:16.784Z,108.92
2023-05-19T02:13:16.813Z,108.86
2023-05-19T02:14:16.791Z,111.64
2023-05-19T02:15:16.783Z,110.11
2023-05-19T02:16:16.819Z,108.33
2023-05-19T02:17:16.812Z,111.64
2023-05-19T02:18:16.801Z,106.11
2023-05-19T02:19:16.797Z,109.72
2023-05-19T02:20:16.784Z,111.95
2023-05-19T02:21:16.794Z,112.61
2023-05-19T02:22:16.779Z,111.00
2023-05-19T02:23:16.774Z,109.80
2023-05-19T02:24:16.760Z,112.08
2023-05-19T02:25:16.776Z,113.60
2023-05-19T02:26:16.760Z,109.19
2023-05-19T02:27:16.772Z,110.29
2023-05-19T02:28:16.749Z,110.44
2023-05-19T02:29:16.758Z,114.45
2023-05-19T02:30:16.748Z,108.19
2023-05-19T02:31:16.746Z,110.51
2023-05-19T02:32:16.859Z,112.96
2023-05-19T02:33:16.760Z,114.40
2023-05-19T02:34:16.764Z,111.35
2023-05-19T02:35:16.725Z,110.52
2023-05-19T02:36:16.747Z,111.59
2023-05-19T02:37:16.826Z,111.54
2023-05-19T02:38:16.696Z,108.78
2023-05-19T02:39:16.705Z,114.00
2023-05-19T02:40:16.713Z,111.16
2023-05-19T02:41:16.699Z,112.95
2023-05-19T02:42:16.692Z,110.77
2023-05-19T02:43:16.716Z,113.18
2023-05-19T02:44:16.684Z,109.03
2023-05-19T02:45:16.676Z,112.27
2023-05-19T02:46:16.706Z,114.39
2023-05-19T02:47:16.672Z,112.95
2023-05-19T02:48:16.679Z,111.26
2023-05-19T02:49:16.666Z,111.58
2023-05-19T02:50:16.664Z,114.82
2023-05-19T02:51:16.658Z,113.57
2023-05-19T02:52:16.661Z,110.89
2023-05-19T02:53:16.651Z,110.15
2023-05-19T02:54:16.644Z,111.00
2023-05-19T02:55:16.654Z,111.56
2023-05-19T02:56:16.661Z,110.76
2023-05-19T02:57:16.618Z,112.04
2023-05-19T02:58:16.627Z,110.73
2023-05-19T02:59:16.620Z,112.87
2023-05-19T03:00:16.624Z,108.54
2023-05-19T03:01:16.682Z,109.35
2023-05-19T03:02:16.627Z,110.73
2023-05-19T03:03:16.683Z,108.95
2023-05-19T03:04:16.612Z,108.91
2023-05-19T03:05:16.625Z,109.70
2023-05-19T03:06:16.625Z,109.73
2023-05-19T03:07:16.612Z,113.23
2023-05-19T03:08:16.615Z,115.70
2023-05-19T03:09:16.617Z,111.65
2023-05-19T03:10:16.628Z,111.79
2023-05-19T03:11:16.635Z,111.03
2023-05-19T03:12:16.627Z,110.22
2023-05-19T03:13:16.646Z,109.03
2023-05-19T03:14:16.627Z,112.14
2023-05-19T03:15:16.636Z,110.57
2023-05-19T03:16:16.688Z,112.26
2023-05-19T03:17:16.672Z,112.96
2023-05-19T03:18:16.690Z,110.73
2023-05-19T03:19:16.776Z,116.01
2023-05-19T03:20:16.617Z,112.88
2023-05-19T03:21:16.624Z,110.95
2023-05-19T03:22:16.621Z,111.03
2023-05-19T03:23:16.657Z,108.69
2023-05-19T03:24:16.620Z,111.93
2023-05-19T03:25:16.620Z,110.17
2023-05-19T03:26:16.611Z,111.27
2023-05-19T03:27:16.623Z,112.19
2023-05-19T03:28:16.601Z,112.90
2023-05-19T03:29:16.614Z,109.76
2023-05-19T03:30:16.602Z,111.69
2023-05-19T03:31:16.601Z,109.96
2023-05-19T03:32:16.655Z,110.86
2023-05-19T03:33:16.729Z,111.19
2023-05-19T03:34:16.617Z,110.09
2023-05-19T03:35:16.611Z,113.40
2023-05-19T03:36:16.612Z,108.00
2023-05-19T03:37:16.616Z,109.06
2023-05-19T03:38:16.620Z,106.50
2023-05-19T03:39:16.642Z,105.31
2023-05-19T03:40:16.626Z,107.39
2023-05-19T03:41:16.644Z,108.98
2023-05-19T03:42:16.641Z,104.24
2023-05-19T03:43:16.641Z,108.68
2023-05-19T03:44:16.640Z,108.51
2023-05-19T03:45:16.647Z,104.83
2023-05-19T03:46:16.706Z,106.26
2023-05-19T03:47:16.651Z,111.52
2023-05-19T03:48:17.935Z,107.62
2023-05-19T03:49:16.658Z,106.59
2023-05-19T03:50:16.649Z,106.93
2023-05-19T03:51:16.657Z,105.68
2023-05-19T03:52:16.659Z,107.53
2023-05-19T03:53:16.664Z,104.48
2023-05-19T03:54:16.668Z,106.49
2023-05-19T03:55:16.668Z,105.51
2023-05-19T03:56:16.697Z,106.42
2023-05-19T03:57:16.730Z,104.69
2023-05-19T03:58:16.689Z,109.19
2023-05-19T03:59:16.668Z,108.51
2023-05-19T04:00:16.677Z,109.97
2023-05-19T04:01:16.691Z,111.58
2023-05-19T04:02:17.040Z,107.86
2023-05-19T04:03:16.765Z,110.10
2023-05-19T04:04:16.729Z,109.41
2023-05-19T04:05:16.712Z,106.90
2023-05-19T04:06:16.723Z,106.64
2023-05-19T04:07:16.721Z,108.91
2023-05-19T04:08:16.742Z,107.00
2023-05-19T04:09:16.747Z,103.37
2023-05-19T04:10:16.738Z,106.34
2023-05-19T04:11:16.732Z,105.70
2023-05-19T04:12:16.745Z,105.17
2023-05-19T04:13:16.736Z,105.85
2023-05-19T04:14:16.747Z,104.60
2023-05-19T04:15:16.750Z,104.07
2023-05-19T04:16:16.834Z,106.05
2023-05-19T04:17:16.765Z,104.17
2023-05-19T04:18:16.761Z,107.90
2023-05-19T04:19:16.775Z,102.20
2023-05-19T04:20:16.757Z,103.69
2023-05-19T04:21:16.769Z,104.40
2023-05-19T04:22:16.780Z,104.52
2023-05-19T04:23:16.793Z,101.61
2023-05-19T04:24:16.803Z,102.78
2023-05-19T04:25:16.791Z,103.46
2023-05-19T04:26:16.804Z,102.21
2023-05-19T04:27:16.817Z,105.72
2023-05-19T04:28:16.819Z,104.02
2023-05-19T04:29:16.808Z,105.12
2023-05-19T04:30:18.467Z,107.59
2023-05-19T04:31:16.856Z,103.31
2023-05-19T04:32:16.821Z,104.78
2023-05-19T04:33:16.828Z,105.70
2023-05-19T04:34:16.832Z,103.18
2023-05-19T04:35:16.829Z,106.92
2023-05-19T04:36:16.843Z,106.25
2023-05-19T04:37:16.910Z,103.65
2023-05-19T04:38:16.872Z,106.96
2023-05-19T04:39:16.845Z,107.40
2023-05-19T04:40:16.843Z,106.86
2023-05-19T04:41:16.850Z,110.06
2023-05-19T04:42:16.841Z,105.89
2023-05-19T04:43:16.839Z,105.25
2023-05-19T04:44:16.856Z,103.62
2023-05-19T04:45:16.840Z,106.50
2023-05-19T04:46:16.890Z,108.94
2023-05-19T04:47:16.827Z,104.65
2023-05-19T04:48:16.824Z,103.56
2023-05-19T04:49:16.829Z,102.63
2023-05-19T04:50:16.853Z,105.56
2023-05-19T04:51:16.815Z,100.95
2023-05-19T04:52:16.802Z,103.31
2023-05-19T04:53:16.799Z,103.17
2023-05-19T04:54:16.776Z,107.78
2023-05-19T04:55:16.782Z,111.59
2023-05-19T04:56:16.776Z,109.56
2023-05-19T04:57:16.784Z,106.73
2023-05-19T04:58:16.775Z,108.32
2023-05-19T04:59:16.782Z,107.56
2023-05-19T05:00:16.826Z,107.55
2023-05-19T05:01:16.863Z,108.05
2023-05-19T05:02:16.862Z,111.57
2023-05-19T05:03:16.947Z,113.38
2023-05-19T05:04:16.861Z,114.09
2023-05-19T05:05:16.865Z,109.48
2023-05-19T05:06:16.889Z,107.46
2023-05-19T05:07:16.893Z,112.14
2023-05-19T05:08:16.898Z,115.81
2023-05-19T05:09:16.926Z,108.19
2023-05-19T05:10:16.973Z,112.01
2023-05-19T05:11:16.964Z,108.78
2023-05-19T05:12:16.968Z,114.62
2023-05-19T05:13:16.974Z,108.87
2023-05-19T05:14:16.969Z,109.68
2023-05-19T05:15:16.972Z,112.72
2023-05-19T05:16:17.045Z,112.98
2023-05-19T05:17:17.011Z,110.58
2023-05-19T05:18:17.015Z,112.02
2023-05-19T05:19:17.043Z,109.14
2023-05-19T05:20:17.030Z,108.86
2023-05-19T05:21:17.040Z,108.27
2023-05-19T05:22:17.051Z,108.92
2023-05-19T05:23:17.055Z,108.74
2023-05-19T05:24:17.067Z,109.28
2023-05-19T05:25:17.105Z,110.04
2023-05-19T05:26:17.110Z,113.15
2023-05-19T05:27:17.123Z,113.43
2023-05-19T05:28:17.220Z,114.22
2023-05-19T05:29:17.201Z,118.52
2023-05-19T05:30:17.215Z,116.13
2023-05-19T05:31:17.247Z,114.25
2023-05-19T05:32:17.304Z,113.64
2023-05-19T05:33:17.388Z,113.62
2023-05-19T05:34:17.295Z,107.83
2023-05-19T05:35:17.326Z,109.00
2023-05-19T05:36:17.385Z,106.73
2023-05-19T05:37:17.410Z,111.87
2023-05-19T05:38:17.446Z,111.89
2023-05-19T05:39:17.526Z,106.66
2023-05-19T05:40:17.552Z,104.35
2023-05-19T05:41:17.662Z,104.75
2023-05-19T05:42:17.688Z,99.13
2023-05-19T05:43:17.755Z,99.72
2023-05-19T05:44:17.805Z,100.43
2023-05-19T05:45:17.864Z,100.78
2023-05-19T05:46:17.916Z,105.17
2023-05-19T05:47:17.995Z,108.53
2023-05-19T05:48:18.052Z,108.20
2023-05-19T05:49:18.169Z,107.27
2023-05-19T05:50:18.187Z,109.26
2023-05-19T05:51:18.263Z,113.66
2023-05-19T05:52:18.287Z,108.92
2023-05-19T05:53:18.347Z,107.09
2023-05-19T05:54:18.426Z,107.64
2023-05-19T05:55:18.467Z,108.54
2023-05-19T05:56:18.530Z,107.16
2023-05-19T05:57:18.598Z,109.81
2023-05-19T05:58:18.639Z,107.38
2023-05-19T05:59:18.712Z,111.58
2023-05-19T06:00:18.784Z,111.29
2023-05-19T06:01:18.860Z,108.16
2023-05-19T06:02:18.940Z,111.03
2023-05-19T06:03:19.084Z,115.85
2023-05-19T06:04:19.042Z,114.69
2023-05-19T06:05:19.142Z,117.86
2023-05-19T06:06:19.179Z,120.15
2023-05-19T06:07:19.241Z,115.24
2023-05-19T06:08:19.284Z,115.51
2023-05-19T06:09:19.327Z,117.84
2023-05-19T06:10:19.400Z,119.64
2023-05-19T06:11:19.462Z,117.95
2023-05-19T06:12:19.521Z,120.80
2023-05-19T06:13:19.616Z,121.16
2023-05-19T06:14:19.637Z,113.83
2023-05-19T06:15:19.706Z,114.05
2023-05-19T06:16:19.815Z,114.08
2023-05-19T06:17:19.826Z,113.65
2023-05-19T06:18:19.895Z,112.80
2023-05-19T06:19:20.005Z,116.35
2023-05-19T06:20:20.018Z,114.99
2023-05-19T06:21:20.069Z,114.29
2023-05-19T06:22:20.114Z,115.97
2023-05-19T06:23:20.198Z,113.94
2023-05-19T06:24:20.244Z,112.64
2023-05-19T06:25:20.319Z,106.02
2023-05-19T06:26:20.366Z,105.75
2023-05-19T06:27:20.419Z,107.12
2023-05-19T06:28:20.603Z,107.59
2023-05-19T06:29:20.537Z,110.41
2023-05-19T06:30:20.625Z,109.43
2023-05-19T06:31:20.695Z,111.48
2023-05-19T06:32:20.731Z,112.25
2023-05-19T06:33:20.779Z,112.19
2023-05-19T06:34:20.846Z,112.20
2023-05-19T06:35:20.887Z,114.03
2023-05-19T06:36:20.961Z,111.43
2023-05-19T06:37:21.021Z,111.72
2023-05-19T06:38:21.084Z,116.70
2023-05-19T06:39:21.136Z,118.23
2023-05-19T06:40:21.207Z,117.35
2023-05-19T06:41:21.252Z,115.80
2023-05-19T06:42:21.302Z,113.96
2023-05-19T06:43:21.370Z,112.87
2023-05-19T06:44:21.414Z,113.96
2023-05-19T06:45:21.474Z,113.29
2023-05-19T06:46:21.586Z,113.09
2023-05-19T06:47:21.597Z,113.80
2023-05-19T06:48:21.629Z,114.58
2023-05-19T06:49:21.690Z,111.51
2023-05-19T06:50:21.761Z,113.78
2023-05-19T06:51:21.913Z,112.22
2023-05-19T06:52:21.869Z,112.03
2023-05-19T06:53:21.907Z,113.62
2023-05-19T06:54:21.975Z,117.11
2023-05-19T06:55:22.031Z,118.09
2023-05-19T06:56:22.114Z,119.88
2023-05-19T06:57:22.123Z,120.45
2023-05-19T06:58:22.187Z,119.50
2023-05-19T06:59:22.247Z,119.51
2023-05-19T07:00:30.595Z,119.99
2023-05-19T07:01:23.319Z,120.18
2023-05-19T07:02:22.319Z,120.24
2023-05-19T07:03:22.308Z,119.60
2023-05-19T07:04:22.328Z,120.45
2023-05-19T07:05:22.259Z,121.19
2023-05-19T07:06:22.286Z,120.60
2023-05-19T07:07:22.253Z,120.86
2023-05-19T07:08:22.238Z,118.52
2023-05-19T07:09:22.223Z,120.02
2023-05-19T07:10:22.224Z,116.55
2023-05-19T07:11:22.222Z,119.70
2023-05-19T07:12:22.370Z,122.65
2023-05-19T07:13:22.304Z,122.48
2023-05-19T07:14:22.388Z,121.48
2023-05-19T07:15:22.459Z,124.16
2023-05-19T07:16:22.542Z,125.70
2023-05-19T07:17:22.636Z,124.85
2023-05-19T07:18:22.578Z,123.50
2023-05-19T07:19:22.784Z,122.65
2023-05-19T07:20:22.684Z,124.77
2023-05-19T07:21:22.724Z,127.11
2023-05-19T07:22:22.788Z,125.48
2023-05-19T07:23:22.830Z,122.59
2023-05-19T07:24:22.909Z,121.46
2023-05-19T07:25:22.944Z,124.95
2023-05-19T07:26:23.004Z,126.83
2023-05-19T07:27:23.044Z,125.10
2023-05-19T07:28:23.110Z,126.31
2023-05-19T07:29:23.145Z,124.02
2023-05-19T07:30:23.187Z,125.34
2023-05-19T07:31:23.323Z,126.17
2023-05-19T07:32:23.468Z,124.63
2023-05-19T07:33:23.695Z,126.30
2023-05-19T07:34:23.399Z,125.13
2023-05-19T07:35:23.453Z,125.76
2023-05-19T07:36:23.489Z,126.55
2023-05-19T07:37:23.562Z,130.30
2023-05-19T07:38:23.601Z,130.37
2023-05-19T07:39:23.717Z,129.13
2023-05-19T07:40:23.706Z,131.87
2023-05-19T07:41:23.744Z,129.36
2023-05-19T07:42:23.815Z,130.88
2023-05-19T07:43:23.849Z,128.97
2023-05-19T07:44:23.910Z,129.18
2023-05-19T07:45:23.964Z,130.29
2023-05-19T07:46:24.044Z,128.24
2023-05-19T07:47:24.053Z,132.98
2023-05-19T07:48:24.102Z,131.30
2023-05-19T07:49:24.158Z,130.47
2023-05-19T07:50:24.245Z,129.81
2023-05-19T07:51:24.267Z,131.17
2023-05-19T07:52:24.341Z,129.82
2023-05-19T07:53:24.387Z,132.16
2023-05-19T07:54:24.458Z,130.54
2023-05-19T07:55:24.472Z,128.98
2023-05-19T07:56:24.512Z,130.91
2023-05-19T07:57:24.654Z,129.13
2023-05-19T07:58:24.617Z,127.19
2023-05-19T07:59:24.673Z,130.48
2023-05-19T08:00:24.799Z,132.30
2023-05-19T08:01:24.809Z,132.22
2023-05-19T08:02:24.950Z,136.57
2023-05-19T08:03:25.027Z,135.48
2023-05-19T08:04:24.937Z,136.61
2023-05-19T08:05:24.968Z,135.51
2023-05-19T08:06:25.010Z,139.04
2023-05-19T08:07:25.079Z,136.43
2023-05-19T08:08:25.118Z,139.78
2023-05-19T08:09:25.177Z,146.31
2023-05-19T08:10:25.261Z,145.46
2023-05-19T08:11:25.282Z,147.17
2023-05-19T08:12:25.354Z,146.74
2023-05-19T08:13:25.574Z,152.29
2023-05-19T08:14:25.431Z,160.90
2023-05-19T08:15:25.511Z,158.63
2023-05-19T08:16:25.673Z,159.39
2023-05-19T08:17:25.616Z,159.27
2023-05-19T08:18:25.648Z,159.55
2023-05-19T08:19:25.744Z,163.13
2023-05-19T08:20:25.766Z,162.88
2023-05-19T08:21:25.778Z,156.97
2023-05-19T08:22:25.851Z,157.34
2023-05-19T08:23:25.887Z,157.99
2023-05-19T08:24:25.934Z,161.18
2023-05-19T08:25:26.009Z,154.44
2023-05-19T08:26:26.030Z,148.30
2023-05-19T08:27:26.085Z,147.66
2023-05-19T08:28:26.142Z,145.90
2023-05-19T08:29:26.200Z,147.08
2023-05-19T08:30:26.244Z,144.40
2023-05-19T08:31:26.333Z,145.43
2023-05-19T08:32:26.369Z,145.69
2023-05-19T08:33:26.386Z,142.00
2023-05-19T08:34:26.427Z,140.99
2023-05-19T08:35:26.511Z,140.58
2023-05-19T08:36:26.529Z,141.77
2023-05-19T08:37:26.591Z,148.27
2023-05-19T08:38:26.646Z,148.00
2023-05-19T08:39:26.687Z,145.72
2023-05-19T08:40:26.729Z,145.80
2023-05-19T08:41:26.840Z,142.33
2023-05-19T08:42:26.826Z,143.54
2023-05-19T08:43:26.867Z,143.67
2023-05-19T08:44:26.909Z,141.96
2023-05-19T08:45:26.993Z,143.88
2023-05-19T08:46:27.066Z,140.88
2023-05-19T08:47:27.088Z,140.81
2023-05-19T08:48:27.110Z,138.27
2023-05-19T08:49:27.149Z,140.42
2023-05-19T08:50:27.205Z,140.36
2023-05-19T08:51:27.247Z,138.51
2023-05-19T08:52:27.309Z,142.76
2023-05-19T08:53:33.668Z,144.75
2023-05-19T08:54:28.332Z,144.93
2023-05-19T08:55:27.337Z,145.53
2023-05-19T08:56:27.309Z,146.11
2023-05-19T08:57:27.306Z,146.13
2023-05-19T08:58:28.721Z,145.71
2023-05-19T08:59:27.302Z,142.96
2023-05-19T09:00:27.338Z,143.63
2023-05-19T09:01:27.310Z,145.42
2023-05-19T09:02:27.326Z,150.28
2023-05-19T09:03:27.354Z,146.81
2023-05-19T09:04:28.402Z,149.35
2023-05-19T09:05:27.477Z,152.64
2023-05-19T09:06:27.473Z,147.34
2023-05-19T09:07:27.523Z,149.80
2023-05-19T09:08:27.551Z,156.00
2023-05-19T09:09:27.590Z,155.28
2023-05-19T09:10:29.193Z,151.16
2023-05-19T09:11:27.670Z,153.94
2023-05-19T09:12:27.705Z,155.99
2023-05-19T09:13:27.756Z,153.25
2023-05-19T09:14:27.775Z,152.93
2023-05-19T09:15:27.817Z,153.68
2023-05-19T09:16:29.956Z,158.34
2023-05-19T09:17:27.902Z,152.54
2023-05-19T09:18:27.913Z,155.34
2023-05-19T09:19:27.986Z,154.84
2023-05-19T09:20:28.011Z,158.98
2023-05-19T09:21:28.014Z,158.83
2023-05-19T09:22:28.058Z,162.10
2023-05-19T09:23:28.084Z,162.27
2023-05-19T09:24:28.129Z,167.00
2023-05-19T09:25:28.233Z,165.97
2023-05-19T09:26:28.200Z,166.95
2023-05-19T09:27:28.225Z,159.25
2023-05-19T09:28:28.255Z,154.05
2023-05-19T09:29:28.289Z,160.40
2023-05-19T09:30:28.340Z,158.29
2023-05-19T09:31:28.399Z,161.50
2023-05-19T09:32:28.548Z,157.86
2023-05-19T09:33:28.565Z,159.38
2023-05-19T09:34:28.465Z,157.76
2023-05-19T09:35:28.497Z,162.54
2023-05-19T09:36:28.537Z,160.12
2023-05-19T09:37:28.564Z,165.80
2023-05-19T09:38:28.609Z,158.65
2023-05-19T09:39:28.628Z,155.12
2023-05-19T09:40:28.671Z,153.04
2023-05-19T09:41:28.712Z,149.50
2023-05-19T09:42:28.768Z,153.09
2023-05-19T09:43:28.767Z,155.11
2023-05-19T09:44:28.881Z,155.69
2023-05-19T09:45:28.850Z,153.04
2023-05-19T09:46:28.964Z,151.96
2023-05-19T09:47:28.917Z,149.89
2023-05-19T09:48:28.955Z,146.66
2023-05-19T09:49:29.012Z,151.70
2023-05-19T09:50:28.990Z,152.01
2023-05-19T09:51:29.027Z,148.44
2023-05-19T09:52:29.261Z,147.67
2023-05-19T09:53:29.111Z,146.75
2023-05-19T09:54:29.114Z,148.04
2023-05-19T09:55:29.154Z,146.16
2023-05-19T09:56:29.188Z,147.44
2023-05-19T09:57:29.216Z,146.93
2023-05-19T09:58:29.236Z,145.86
2023-05-19T09:59:32.050Z,147.85
2023-05-19T10:00:29.264Z,150.88
2023-05-19T10:01:29.337Z,148.06
2023-05-19T10:02:29.311Z,149.81
2023-05-19T10:03:29.249Z,153.88
2023-05-19T10:04:29.340Z,154.10
2023-05-19T10:05:29.231Z,152.29
2023-05-19T10:06:29.220Z,151.27
2023-05-19T10:07:29.227Z,148.33
2023-05-19T10:08:29.197Z,150.39
2023-05-19T10:09:29.342Z,150.12
2023-05-19T10:10:29.243Z,146.32
2023-05-19T10:11:29.175Z,146.46
2023-05-19T10:12:29.185Z,147.06
2023-05-19T10:13:29.172Z,146.54
2023-05-19T10:14:29.227Z,149.05
2023-05-19T10:15:29.153Z,145.79
2023-05-19T10:16:29.176Z,146.53
2023-05-19T10:17:29.194Z,150.71
2023-05-19T10:18:29.135Z,147.50
2023-05-19T10:19:29.381Z,156.46
2023-05-19T10:20:29.116Z,157.35
2023-05-19T10:21:29.120Z,159.69
2023-05-19T10:22:29.136Z,152.89
2023-05-19T10:23:29.098Z,153.31
2023-05-19T10:24:29.086Z,160.09
2023-05-19T10:25:29.091Z,157.05
2023-05-19T10:26:29.074Z,160.02
2023-05-19T10:27:29.066Z,157.16
2023-05-19T10:28:29.100Z,156.66
2023-05-19T10:29:29.067Z,154.99
2023-05-19T10:30:29.060Z,156.01
2023-05-19T10:31:29.106Z,157.30
2023-05-19T10:32:29.123Z,156.21
2023-05-19T10:33:29.058Z,153.92
2023-05-19T10:34:29.060Z,154.64
2023-05-19T10:35:29.015Z,152.18
2023-05-19T10:36:29.070Z,146.83
2023-05-19T10:37:29.048Z,145.95
2023-05-19T10:38:29.005Z,145.81
2023-05-19T10:39:28.984Z,144.31
2023-05-19T10:40:28.993Z,144.97
2023-05-19T10:41:28.984Z,144.77
2023-05-19T10:42:28.979Z,149.99
2023-05-19T10:43:28.962Z,148.35
2023-05-19T10:44:28.965Z,146.84
2023-05-19T10:45:28.985Z,150.35
2023-05-19T10:46:29.091Z,152.60
2023-05-19T10:47:29.054Z,154.53
2023-05-19T10:48:29.056Z,155.80
2023-05-19T10:49:29.085Z,158.64
2023-05-19T10:50:29.116Z,155.26
2023-05-19T10:51:29.133Z,156.17
2023-05-19T10:52:29.167Z,154.37
2023-05-19T10:53:29.197Z,160.34
2023-05-19T10:54:29.272Z,155.19
2023-05-19T10:55:29.239Z,153.18
2023-05-19T10:56:29.277Z,155.02
2023-05-19T10:57:29.309Z,157.85
2023-05-19T10:58:29.327Z,160.29
2023-05-19T10:59:29.642Z,159.45
2023-05-19T11:00:29.394Z,157.98
2023-05-19T11:01:29.446Z,154.32
2023-05-19T11:02:29.461Z,147.22
2023-05-19T11:03:30.929Z,147.15
2023-05-19T11:04:29.597Z,148.93
2023-05-19T11:05:29.609Z,147.31
2023-05-19T11:06:29.612Z,147.42
2023-05-19T11:07:29.617Z,146.15
2023-05-19T11:08:29.630Z,153.47
2023-05-19T11:09:39.908Z,155.69
2023-05-19T11:10:30.671Z,155.86
2023-05-19T11:11:29.648Z,156.25
2023-05-19T11:12:29.666Z,156.50
2023-05-19T11:13:29.632Z,152.37
2023-05-19T11:14:29.652Z,150.05
2023-05-19T11:15:29.644Z,148.78
2023-05-19T11:16:29.683Z,146.95
2023-05-19T11:17:29.682Z,151.03
2023-05-19T11:18:29.615Z,152.87
2023-05-19T11:19:29.695Z,150.31
2023-05-19T11:20:29.580Z,147.81
2023-05-19T11:21:29.669Z,150.14
2023-05-19T11:22:29.598Z,148.75
2023-05-19T11:23:29.597Z,145.78
2023-05-19T11:24:29.558Z,146.39
2023-05-19T11:25:29.596Z,148.67
2023-05-19T11:26:29.569Z,148.55
2023-05-19T11:27:29.572Z,152.42
2023-05-19T11:28:29.569Z,154.08
2023-05-19T11:29:29.575Z,149.83
2023-05-19T11:30:29.607Z,150.63
2023-05-19T11:31:29.672Z,151.35
2023-05-19T11:32:29.731Z,149.43
2023-05-19T11:33:29.675Z,150.32
2023-05-19T11:34:29.704Z,147.76
2023-05-19T11:35:29.795Z,146.37
2023-05-19T11:36:29.758Z,149.71
2023-05-19T11:37:29.783Z,150.42
2023-05-19T11:38:29.939Z,151.14
2023-05-19T11:39:29.861Z,152.99
2023-05-19T11:40:29.860Z,157.89
2023-05-19T11:41:29.896Z,154.22
2023-05-19T11:42:29.935Z,148.21
2023-05-19T11:43:29.962Z,148.73
2023-05-19T11:44:29.965Z,147.32
2023-05-19T11:45:30.029Z,147.40
2023-05-19T11:46:30.105Z,148.28
2023-05-19T11:47:32.029Z,148.69
2023-05-19T11:48:31.131Z,148.94
2023-05-19T11:49:30.059Z,149.52
2023-05-19T11:50:30.037Z,149.38
2023-05-19T11:51:30.027Z,149.51
2023-05-19T11:52:30.015Z,149.40
2023-05-19T11:53:30.004Z,151.91
2023-05-19T11:54:29.989Z,150.45
2023-05-19T11:55:30.003Z,149.12
2023-05-19T11:56:29.981Z,149.81
2023-05-19T11:57:29.987Z,149.93
2023-05-19T11:58:29.959Z,149.49
2023-05-19T11:59:30.020Z,149.87
2023-05-19T12:00:29.953Z,150.48
2023-05-19T12:01:29.957Z,150.58
2023-05-19T12:02:30.047Z,149.36
2023-05-19T12:03:30.063Z,149.16
2023-05-19T12:04:29.942Z,147.86
2023-05-19T12:05:29.973Z,146.99
2023-05-19T12:06:30.011Z,147.91
2023-05-19T12:07:29.959Z,146.02
2023-05-19T12:08:29.966Z,147.06
2023-05-19T12:09:29.992Z,147.92
2023-05-19T12:10:30.027Z,148.88
2023-05-19T12:11:30.055Z,147.69
2023-05-19T12:12:30.080Z,148.95
2023-05-19T12:13:30.143Z,150.78
2023-05-19T12:14:30.145Z,150.22
2023-05-19T12:15:30.131Z,150.86
2023-05-19T12:16:31.223Z,147.60
2023-05-19T12:17:30.173Z,146.56
2023-05-19T12:18:30.154Z,147.76
2023-05-19T12:19:30.140Z,145.40
2023-05-19T12:20:30.118Z,145.12
2023-05-19T12:21:34.357Z,145.19
2023-05-19T12:22:30.120Z,145.48
2023-05-19T12:23:30.099Z,145.74
2023-05-19T12:24:30.094Z,147.74
2023-05-19T12:25:30.093Z,149.39
2023-05-19T12:26:30.079Z,148.17
2023-05-19T12:27:30.066Z,143.73
2023-05-19T12:28:30.065Z,144.21