createdAt,value
2022-09-20T00:01:06.396Z,102192.22
2022-09-20T00:03:33.155Z,102178.34
2022-09-20T00:06:02.256Z,102190.41
2022-09-20T00:08:28.981Z,102188.38
2022-09-20T00:11:06.709Z,102191.72
2022-09-20T00:13:34.145Z,102189.91
2022-09-20T00:16:04.142Z,102196.09
2022-09-20T00:18:30.585Z,102197.28
2022-09-20T00:20:57.026Z,102195.44
2022-09-20T00:23:23.546Z,102191.75
2022-09-20T00:25:57.798Z,102182.38
2022-09-20T00:28:25.117Z,102182.75
2022-09-20T00:30:53.013Z,102166.69
2022-09-20T00:33:20.385Z,102169.53
2022-09-20T00:35:47.371Z,102179.75
2022-09-20T00:38:14.711Z,102170.53
2022-09-20T00:40:42.741Z,102173.03
2022-09-20T00:43:17.353Z,102177.72
2022-09-20T00:45:49.630Z,102180.91
2022-09-20T00:48:28.789Z,102188.94
2022-09-20T00:50:59.865Z,102184.94
2022-09-20T00:53:30.805Z,102173.38
2022-09-20T00:56:09.777Z,102180.56
2022-09-20T00:58:41.054Z,102180.06
2022-09-20T01:01:07.860Z,102156.00
2022-09-20T01:03:36.596Z,102177.72
2022-09-20T01:06:07.933Z,102138.75
2022-09-20T01:08:36.175Z,102161.34
2022-09-20T01:11:02.987Z,102182.22
2022-09-20T01:13:29.479Z,102188.06
2022-09-20T01:15:59.061Z,102187.94
2022-09-20T01:18:28.221Z,102181.75
2022-09-20T01:20:55.691Z,102183.41
2022-09-20T01:24:02.948Z,102181.41
2022-09-20T01:26:35.527Z,102182.75
2022-09-20T01:29:12.437Z,102186.09
2022-09-20T01:31:46.219Z,102183.41
2022-09-20T01:34:25.873Z,102163.53
2022-09-20T01:37:02.994Z,102171.34
2022-09-20T01:39:36.068Z,102179.38
2022-09-20T01:42:07.413Z,102170.19
2022-09-20T01:44:53.062Z,102196.28
2022-09-20T01:47:25.955Z,102188.06
2022-09-20T01:49:59.986Z,102183.06
2022-09-20T01:53:11.826Z,102180.59
2022-09-20T01:55:47.250Z,102180.94
2022-09-20T01:58:21.812Z,102177.59
2022-09-20T02:01:12.924Z,102163.03
2022-09-20T02:03:57.661Z,102164.69
2022-09-20T02:06:46.405Z,102158.34
2022-09-20T02:09:28.506Z,102160.50
2022-09-20T02:12:22.304Z,102157.13
2022-09-20T02:15:10.140Z,102157.63
2022-09-20T02:18:01.037Z,102158.47
2022-09-20T02:20:56.589Z,102159.00
2022-09-20T02:23:32.604Z,102164.84
2022-09-20T02:26:03.285Z,102162.03
2022-09-20T02:29:00.840Z,102161.16
2022-09-20T02:32:05.365Z,102164.50
2022-09-20T02:35:12.178Z,102170.88
2022-09-20T02:37:50.532Z,102165.03
2022-09-20T02:40:23.246Z,102163.88
2022-09-20T02:43:16.009Z,102168.22
2022-09-20T02:46:17.653Z,102167.06
2022-09-20T02:49:07.453Z,102159.91
2022-09-20T02:51:42.790Z,102174.09
2022-09-20T02:54:20.464Z,102169.94
2022-09-20T02:57:06.697Z,102164.91
2022-09-20T02:59:52.916Z,102147.69
2022-09-20T03:02:29.081Z,102166.41
2022-09-20T03:05:07.033Z,102166.75
2022-09-20T03:07:58.108Z,102171.41
2022-09-20T03:10:48.090Z,102164.06
2022-09-20T03:13:36.074Z,102163.56
2022-09-20T03:16:08.817Z,102161.25
2022-09-20T03:19:08.645Z,102169.59
2022-09-20T03:21:53.311Z,102170.44
2022-09-20T03:24:39.997Z,102164.06
2022-09-20T03:27:48.915Z,102173.94
2022-09-20T03:30:33.629Z,102176.47
2022-09-20T03:33:05.790Z,102173.63
2022-09-20T03:35:57.264Z,102181.13
2022-09-20T03:38:50.369Z,102178.97
2022-09-20T03:41:40.924Z,102177.97
2022-09-20T03:44:24.653Z,102169.78
2022-09-20T03:47:06.310Z,102179.31
2022-09-20T03:50:10.003Z,102181.00
2022-09-20T03:53:11.733Z,102177.47
2022-09-20T03:55:53.517Z,102139.00
2022-09-20T03:58:41.619Z,102182.16
2022-09-20T04:01:32.753Z,102181.81
2022-09-20T04:04:27.125Z,102176.97
2022-09-20T04:07:11.550Z,102183.16
2022-09-20T04:09:47.604Z,102183.84
2022-09-20T04:12:19.984Z,102183.84
2022-09-20T04:15:18.634Z,102177.81
2022-09-20T04:18:03.512Z,102178.31
2022-09-20T04:20:38.624Z,102175.66
2022-09-20T04:23:24.643Z,102166.41
2022-09-20T04:25:51.348Z,102173.44
2022-09-20T04:28:25.444Z,102174.09
2022-09-20T04:30:56.894Z,102182.31
2022-09-20T04:33:37.026Z,102178.47
2022-09-20T04:36:31.591Z,102176.13
2022-09-20T04:39:27.483Z,102177.31
2022-09-20T04:42:19.041Z,102187.50
2022-09-20T04:45:08.311Z,102185.69
2022-09-20T04:47:59.568Z,102189.16
2022-09-20T04:50:41.019Z,102178.63
2022-09-20T04:53:29.340Z,102190.19
2022-09-20T04:56:11.749Z,102194.19
2022-09-20T04:58:38.083Z,102195.19
2022-09-20T05:01:17.126Z,102195.19
2022-09-20T05:04:02.348Z,102195.88
2022-09-20T05:07:04.522Z,102196.03
2022-09-20T05:10:14.582Z,102194.69
2022-09-20T05:12:57.859Z,102197.22
2022-09-20T05:15:43.404Z,102194.03
2022-09-20T05:18:42.456Z,102194.03
2022-09-20T05:21:24.302Z,102195.34
2022-09-20T05:24:32.417Z,102192.19
2022-09-20T05:27:12.439Z,102197.22
2022-09-20T05:29:55.503Z,102185.34
2022-09-20T05:32:53.522Z,102195.03
2022-09-20T05:35:49.198Z,102175.28
2022-09-20T05:38:40.765Z,102197.03
2022-09-20T05:41:42.908Z,102205.41
2022-09-20T05:44:40.213Z,102207.06
2022-09-20T05:47:19.415Z,102173.94
2022-09-20T05:50:15.147Z,102212.09
2022-09-20T05:52:54.514Z,102212.44
2022-09-20T05:55:35.204Z,102218.47
2022-09-20T05:58:08.228Z,102212.25
2022-09-20T06:00:44.951Z,102208.44
2022-09-20T06:03:23.530Z,102210.25
2022-09-20T06:06:02.230Z,102201.06
2022-09-20T06:08:40.898Z,102204.91
2022-09-20T06:11:31.272Z,102207.91
2022-09-20T06:14:32.849Z,102209.94
2022-09-20T06:17:14.298Z,102217.28
2022-09-20T06:20:06.401Z,102213.47
2022-09-20T06:22:59.110Z,102216.13
2022-09-20T06:25:34.614Z,102216.28
2022-09-20T06:28:21.975Z,102212.63
2022-09-20T06:30:53.736Z,102213.13
2022-09-20T06:33:25.677Z,102199.75
2022-09-20T06:36:34.497Z,102226.66
2022-09-20T06:39:50.651Z,102225.81
2022-09-20T06:42:17.420Z,102220.63
2022-09-20T06:44:43.850Z,102222.81
2022-09-20T06:47:11.411Z,102218.75
2022-09-20T06:49:39.349Z,102217.09
2022-09-20T06:52:07.534Z,102218.94
2022-09-20T06:54:34.281Z,102221.59
2022-09-20T06:57:04.860Z,102225.09
2022-09-20T06:59:31.977Z,102225.09
2022-09-20T07:01:58.581Z,102225.91
2022-09-20T07:04:26.634Z,102223.41
2022-09-20T07:06:59.494Z,102214.81
2022-09-20T07:09:25.904Z,102216.78
2022-09-20T07:11:52.317Z,102215.69
2022-09-20T07:14:19.259Z,102215.38
2022-09-20T07:16:45.797Z,102223.97
2022-09-20T07:19:12.275Z,102226.44
2022-09-20T07:21:38.712Z,102226.50
2022-09-20T07:24:05.221Z,102223.66
2022-09-20T07:26:31.884Z,102227.22
2022-09-20T07:28:59.688Z,102226.13
2022-09-20T07:31:28.409Z,102223.00
2022-09-20T07:33:55.618Z,102224.09
2022-09-20T07:36:22.045Z,102222.63
2022-09-20T07:38:50.619Z,102222.94
2022-09-20T07:41:22.708Z,102229.72
2022-09-20T07:43:50.767Z,102216.38
2022-09-20T07:46:17.322Z,102229.94
2022-09-20T07:48:44.179Z,102232.44
2022-09-20T07:51:13.479Z,102231.16
2022-09-20T07:53:40.739Z,102237.75
2022-09-20T07:56:11.729Z,102242.81
2022-09-20T07:58:38.757Z,102251.91
2022-09-20T08:01:08.214Z,102247.53
2022-09-20T08:03:35.657Z,102238.06
2022-09-20T08:06:04.720Z,102262.31
2022-09-20T08:08:38.824Z,102257.59
2022-09-20T08:11:08.167Z,102276.34
2022-09-20T08:16:26.917Z,102257.50
2022-09-20T08:18:59.517Z,102262.50
2022-09-20T08:21:31.634Z,102263.44
2022-09-20T08:23:59.547Z,102255.91
2022-09-20T08:26:28.022Z,102267.16
2022-09-20T08:28:56.886Z,102260.63
2022-09-20T08:31:26.387Z,102265.13
2022-09-20T08:33:54.207Z,102258.19
2022-09-20T08:36:24.324Z,102255.34
2022-09-20T08:41:46.083Z,102254.88
2022-09-20T08:44:25.106Z,102260.66
2022-09-20T08:47:06.102Z,102261.66
2022-09-20T08:49:33.564Z,102252.22
2022-09-20T08:52:03.234Z,102259.88
2022-09-20T08:54:34.926Z,102252.56
2022-09-20T08:57:05.554Z,102255.72
2022-09-20T08:59:32.779Z,102258.94
2022-09-20T09:01:59.996Z,102246.81
2022-09-20T09:04:37.090Z,102256.09
2022-09-20T09:07:04.220Z,102257.03
2022-09-20T09:09:37.559Z,102261.84
2022-09-20T09:12:05.087Z,102248.03
2022-09-20T09:14:53.887Z,102262.56
2022-09-20T09:17:28.821Z,102250.00
2022-09-20T09:19:57.463Z,102273.00
2022-09-20T09:22:30.267Z,102269.28
2022-09-20T09:25:20.866Z,102288.13
2022-09-20T09:27:59.666Z,102289.41
2022-09-20T09:30:29.284Z,102301.53
2022-09-20T09:33:14.275Z,102300.00
2022-09-20T09:35:40.771Z,102294.03
2022-09-20T09:38:24.112Z,102301.06
2022-09-20T09:41:02.056Z,102304.97
2022-09-20T09:43:35.608Z,102313.06
2022-09-20T09:46:24.027Z,102314.78
2022-09-20T09:49:11.899Z,102299.53
2022-09-20T09:51:43.071Z,102310.06
2022-09-20T09:54:18.126Z,102314.38
2022-09-20T09:56:59.521Z,102307.25
2022-09-20T10:00:00.791Z,102312.22
2022-09-20T10:02:41.034Z,102305.38
2022-09-20T10:05:10.912Z,102307.28
2022-09-20T10:08:28.765Z,102307.41
2022-09-20T10:11:10.184Z,102308.34
2022-09-20T10:14:15.214Z,102288.63
2022-09-20T10:17:04.775Z,102285.16
2022-09-20T10:19:46.166Z,102292.75
2022-09-20T10:22:17.753Z,102275.63
2022-09-20T10:25:25.221Z,102282.50
2022-09-20T10:28:28.477Z,102293.69
2022-09-20T10:31:15.096Z,102301.38
2022-09-20T10:34:11.268Z,102297.81
2022-09-20T10:36:49.588Z,102298.06
2022-09-20T10:39:16.019Z,102305.38
2022-09-20T10:42:19.283Z,102302.38
2022-09-20T10:45:24.397Z,102303.94
2022-09-20T10:48:18.110Z,102299.22
2022-09-20T10:50:54.198Z,102281.09
2022-09-20T10:53:27.166Z,102304.31
2022-09-20T10:56:09.567Z,102282.94
2022-09-20T10:58:45.918Z,102305.19
2022-09-20T11:01:34.806Z,102277.81
2022-09-20T11:04:37.400Z,102299.03
2022-09-20T11:07:24.564Z,102302.16
2022-09-20T11:09:57.585Z,102302.75
2022-09-20T11:12:28.030Z,102299.81
2022-09-20T11:14:59.448Z,102312.09
2022-09-20T11:17:41.942Z,102308.94
2022-09-20T11:20:21.013Z,102307.00
2022-09-20T11:22:52.590Z,102299.44
2022-09-20T11:25:23.998Z,102300.06
2022-09-20T11:28:10.617Z,102295.47
2022-09-20T11:30:45.269Z,102302.78
2022-09-20T11:33:21.110Z,102316.81
2022-09-20T11:36:03.168Z,102285.03
2022-09-20T11:38:40.587Z,102315.59
2022-09-20T11:41:23.157Z,102322.00
2022-09-20T11:43:50.857Z,102314.69
2022-09-20T11:46:32.944Z,102311.94
2022-09-20T11:49:10.929Z,102319.00
2022-09-20T11:52:03.606Z,102327.69
2022-09-20T11:55:10.838Z,102318.50
2022-09-20T11:57:38.210Z,102327.69
2022-09-20T12:00:08.527Z,102326.44
2022-09-20T12:02:51.659Z,102334.56
2022-09-20T12:05:29.811Z,102343.38
2022-09-20T12:07:59.562Z,102346.94
2022-09-20T12:10:30.534Z,102337.44
2022-09-20T12:13:02.606Z,102341.25
2022-09-20T12:15:41.795Z,102332.53
2022-09-20T12:18:28.243Z,102335.34
2022-09-20T12:21:15.926Z,102318.66
2022-09-20T12:24:15.984Z,102318.75
2022-09-20T12:26:44.083Z,102313.78
2022-09-20T12:29:31.202Z,102313.97
2022-09-20T12:32:00.975Z,102282.28
2022-09-20T12:34:27.801Z,102303.50
2022-09-20T12:36:57.530Z,102306.66
2022-09-20T12:39:29.972Z,102304.16
2022-09-20T12:42:12.123Z,102301.25
2022-09-20T12:44:41.414Z,102300.03
2022-09-20T12:47:20.214Z,102275.47
2022-09-20T12:50:05.415Z,102289.84
2022-09-20T12:52:53.734Z,102291.06
2022-09-20T12:55:28.181Z,102288.34
2022-09-20T12:58:04.098Z,102285.47
2022-09-20T13:00:46.641Z,102284.38
2022-09-20T13:03:57.342Z,102292.34
2022-09-20T13:06:25.276Z,102294.63
2022-09-20T13:08:51.635Z,102292.38
2022-09-20T13:11:42.126Z,102277.56
2022-09-20T13:14:32.429Z,102289.88
2022-09-20T13:17:19.258Z,102290.47
2022-09-20T13:19:47.810Z,102271.97
2022-09-20T13:22:26.753Z,102275.72
2022-09-20T13:24:57.952Z,102275.88
2022-09-20T13:27:38.395Z,102297.09
2022-09-20T13:30:17.456Z,102287.53
2022-09-20T13:32:44.518Z,102290.59
2022-09-20T13:35:22.433Z,102300.72
2022-09-20T13:37:56.008Z,102292.38
2022-09-20T13:40:40.867Z,102293.66
2022-09-20T13:43:29.666Z,102312.44
2022-09-20T13:45:58.918Z,102281.06
2022-09-20T13:48:30.145Z,102276.41
2022-09-20T13:50:57.934Z,102292.63
2022-09-20T13:53:41.023Z,102288.44
2022-09-20T13:56:18.896Z,102279.03
2022-09-20T13:58:45.651Z,102293.53
2022-09-20T14:01:27.129Z,102297.69
2022-09-20T14:03:54.510Z,102292.63
2022-09-20T14:06:29.564Z,102281.34
2022-09-20T14:08:58.717Z,102292.25
2022-09-20T14:11:33.711Z,102301.63
2022-09-20T14:14:02.547Z,102307.88
2022-09-20T14:16:32.680Z,102298.88
2022-09-20T14:19:00.334Z,102301.38
2022-09-20T14:21:31.709Z,102303.13
2022-09-20T14:24:02.623Z,102290.25
2022-09-20T14:26:36.544Z,102289.25
2022-09-20T14:29:34.280Z,102305.94
2022-09-20T14:32:17.311Z,102294.06
2022-09-20T14:34:58.982Z,102285.75
2022-09-20T14:37:42.923Z,102303.19
2022-09-20T14:40:27.527Z,102299.63
2022-09-20T14:42:57.436Z,102297.34
2022-09-20T14:45:27.703Z,102278.19
2022-09-20T14:48:11.637Z,102294.63
2022-09-20T14:51:06.349Z,102291.03
2022-09-20T14:53:37.072Z,102285.16
2022-09-20T14:56:06.214Z,102298.44
2022-09-20T14:58:34.201Z,102290.75
2022-09-20T15:01:22.686Z,102297.00
2022-09-20T15:03:49.761Z,102290.53
2022-09-20T15:06:17.813Z,102295.47
2022-09-20T15:08:46.679Z,102291.75
2022-09-20T15:11:18.130Z,102264.81
2022-09-20T15:13:44.788Z,102292.53
2022-09-20T15:16:17.476Z,102296.25
2022-09-20T15:18:44.824Z,102296.03
2022-09-20T15:21:12.689Z,102293.28
2022-09-20T15:23:40.352Z,102288.66
2022-09-20T15:26:08.844Z,102294.81
2022-09-20T15:28:35.403Z,102286.50
2022-09-20T15:31:01.982Z,102292.13
2022-09-20T15:33:30.809Z,102299.19
2022-09-20T15:35:57.640Z,102304.75
2022-09-20T15:38:26.962Z,102300.38
2022-09-20T15:40:53.954Z,102299.31
2022-09-20T15:43:24.197Z,102297.22
2022-09-20T15:45:53.409Z,102300.47
2022-09-20T15:48:22.534Z,102292.97
2022-09-20T15:51:06.887Z,102291.13
2022-09-20T15:53:45.013Z,102301.06
2022-09-20T15:56:21.226Z,102289.56
2022-09-20T15:59:09.571Z,102296.63
2022-09-20T16:01:48.084Z,102295.34
2022-09-20T16:04:19.455Z,102296.81
2022-09-20T16:06:49.356Z,102297.78
2022-09-20T16:09:16.139Z,102295.94
2022-09-20T16:11:42.544Z,102299.00
2022-09-20T16:14:09.074Z,102300.19
2022-09-20T16:16:39.963Z,102292.13
2022-09-20T16:19:17.917Z,102283.56
2022-09-20T16:21:55.122Z,102304.19
2022-09-20T16:24:26.123Z,102297.69
2022-09-20T16:26:52.659Z,102299.53
2022-09-20T16:29:19.473Z,102313.66
2022-09-20T16:31:47.793Z,102301.59
2022-09-20T16:34:19.218Z,102315.91
2022-09-20T16:36:50.928Z,102288.56
2022-09-20T16:39:18.960Z,102311.84
2022-09-20T16:41:47.830Z,102318.25
2022-09-20T16:44:15.596Z,102321.59
2022-09-20T16:46:41.977Z,102323.84
2022-09-20T16:49:11.607Z,102321.50
2022-09-20T16:51:40.263Z,102326.25
2022-09-20T16:54:12.709Z,102322.00
2022-09-20T16:56:41.537Z,102336.31
2022-09-20T16:59:08.234Z,102326.72
2022-09-20T17:01:36.876Z,102331.66
2022-09-20T17:04:05.367Z,102338.25
2022-09-20T17:06:34.449Z,102339.47
2022-09-20T17:09:01.271Z,102341.88
2022-09-20T17:11:33.485Z,102338.53
2022-09-20T17:14:00.131Z,102338.63
2022-09-20T17:16:32.559Z,102355.81
2022-09-20T17:19:01.396Z,102344.59
2022-09-20T17:21:30.007Z,102349.88
2022-09-20T17:23:59.271Z,102343.47
2022-09-20T17:26:33.507Z,102363.78
2022-09-20T17:29:02.040Z,102363.00
2022-09-20T17:31:34.012Z,102365.41
2022-09-20T17:34:02.246Z,102366.63
2022-09-20T17:36:34.057Z,102366.34
2022-09-20T17:39:04.379Z,102377.09
2022-09-20T17:41:33.697Z,102375.41
2022-09-20T17:44:02.694Z,102379.13
2022-09-20T17:46:31.699Z,102385.06
2022-09-20T17:49:01.142Z,102376.28
2022-09-20T17:51:32.550Z,102389.94
2022-09-20T17:53:59.074Z,102383.63
2022-09-20T17:56:30.923Z,102387.03
2022-09-20T17:59:00.057Z,102383.75
2022-09-20T18:01:28.010Z,102395.84
2022-09-20T18:03:56.650Z,102395.66
2022-09-20T18:06:35.385Z,102379.47
2022-09-20T18:09:06.591Z,102396.94
2022-09-20T18:11:35.831Z,102408.50
2022-09-20T18:14:03.662Z,102387.78
2022-09-20T18:16:31.025Z,102400.00
2022-09-20T18:18:59.757Z,102408.25
2022-09-20T18:21:28.426Z,102410.25
2022-09-20T18:23:55.965Z,102411.78
2022-09-20T18:26:24.491Z,102417.31
2022-09-20T18:29:11.077Z,102419.28
2022-09-20T18:31:44.665Z,102416.91
2022-09-20T18:34:20.046Z,102414.72
2022-09-20T18:36:54.110Z,102415.56
2022-09-20T18:39:21.908Z,102409.69
2022-09-20T18:41:50.350Z,102415.38
2022-09-20T18:44:18.368Z,102414.16
2022-09-20T18:46:46.477Z,102427.91
2022-09-20T18:49:17.538Z,102424.03
2022-09-20T18:51:44.612Z,102431.75
2022-09-20T18:54:12.143Z,102424.03
2022-09-20T18:56:43.155Z,102426.44
2022-09-20T18:59:21.773Z,102430.28
2022-09-20T19:01:53.837Z,102435.84
2022-09-20T19:05:00.232Z,102449.22
2022-09-20T19:07:42.466Z,102449.28
2022-09-20T19:10:26.750Z,102445.59
2022-09-20T19:13:06.622Z,102440.06
2022-09-20T19:15:50.495Z,102454.47
2022-09-20T19:18:30.835Z,102463.91
2022-09-20T19:21:03.378Z,102457.34
2022-09-20T19:24:04.080Z,102461.72
2022-09-20T19:26:32.087Z,102467.72
2022-09-20T19:29:00.250Z,102453.16
2022-09-20T19:31:32.267Z,102454.94
2022-09-20T19:34:03.018Z,102438.03
2022-09-20T19:36:39.343Z,102458.13
2022-09-20T19:39:43.431Z,102455.25
2022-09-20T19:42:19.568Z,102458.78
2022-09-20T19:45:07.175Z,102473.25
2022-09-20T19:47:47.183Z,102471.88
2022-09-20T19:50:22.926Z,102475.03
2022-09-20T19:52:50.072Z,102483.94
2022-09-20T19:55:16.804Z,102474.38
2022-09-20T19:57:46.964Z,102490.50
2022-09-20T20:00:15.916Z,102475.09
2022-09-20T20:02:44.203Z,102481.13
2022-09-20T20:05:12.300Z,102478.63
2022-09-20T20:08:04.364Z,102476.28
2022-09-20T20:10:59.067Z,102481.00
2022-09-20T20:14:12.091Z,102484.81
2022-09-20T20:16:56.038Z,102487.69
2022-09-20T20:19:37.648Z,102493.72
2022-09-20T20:22:16.146Z,102498.44
2022-09-20T20:24:51.758Z,102489.38
2022-09-20T20:27:19.055Z,102498.78
2022-09-20T20:29:45.789Z,102499.63
2022-09-20T20:32:12.493Z,102501.28
2022-09-20T20:34:39.109Z,102505.19
2022-09-20T20:37:05.544Z,102497.81
2022-09-20T20:39:32.517Z,102504.84
2022-09-20T20:42:02.265Z,102507.03
2022-09-20T20:44:30.299Z,102514.91
2022-09-20T20:46:56.921Z,102505.19
2022-09-20T20:49:23.457Z,102517.16
2022-09-20T20:51:49.858Z,102507.75
2022-09-20T20:54:16.267Z,102508.94
2022-09-20T20:56:42.844Z,102511.63
2022-09-20T20:59:09.210Z,102514.16
2022-09-20T21:01:45.629Z,102515.44
2022-09-20T21:04:13.289Z,102520.19
2022-09-20T21:06:41.469Z,102524.03
2022-09-20T21:09:11.884Z,102526.06
2022-09-20T21:11:44.121Z,102529.44
2022-09-20T21:14:12.435Z,102533.13
2022-09-20T21:16:45.052Z,102516.56
2022-09-20T21:19:15.272Z,102532.00
2022-09-20T21:21:43.394Z,102533.16
2022-09-20T21:24:12.117Z,102529.16
2022-09-20T21:26:39.738Z,102534.66
2022-09-20T21:29:09.998Z,102527.97
2022-09-20T21:31:39.057Z,102545.72
2022-09-20T21:34:07.002Z,102547.91
2022-09-20T21:36:34.717Z,102535.16
2022-09-20T21:39:01.376Z,102538.66
2022-09-20T21:41:36.604Z,102546.41
2022-09-20T21:44:04.757Z,102550.22
2022-09-20T21:46:42.612Z,102551.91
2022-09-20T21:49:11.325Z,102539.34
2022-09-20T21:51:39.414Z,102539.16
2022-09-20T21:54:06.024Z,102546.22
2022-09-20T21:56:36.233Z,102547.91
2022-09-20T21:59:04.283Z,102546.72
2022-09-20T22:01:36.130Z,102556.47
2022-09-20T22:04:20.655Z,102550.94
2022-09-20T22:06:47.090Z,102549.56
2022-09-20T22:09:16.230Z,102532.97
2022-09-20T22:11:45.332Z,102551.78
2022-09-20T22:14:12.984Z,102550.25
2022-09-20T22:16:41.058Z,102554.28
2022-09-20T22:19:09.935Z,102549.09
2022-09-20T22:21:42.176Z,102553.13
2022-09-20T22:24:10.479Z,102552.44
2022-09-20T22:26:39.775Z,102556.31
2022-09-20T22:29:06.840Z,102561.69
2022-09-20T22:31:35.240Z,102553.16
2022-09-20T22:34:04.434Z,102547.75
2022-09-20T22:36:36.306Z,102556.66
2022-09-20T22:39:04.644Z,102547.97
2022-09-20T22:41:31.049Z,102567.38
2022-09-20T22:43:57.551Z,102561.50
2022-09-20T22:46:26.290Z,102561.38
2022-09-20T22:48:52.813Z,102560.88
2022-09-20T22:51:25.020Z,102559.00
2022-09-20T22:53:52.653Z,102568.22
2022-09-20T22:56:24.973Z,102563.06
2022-09-20T22:58:54.414Z,102559.19
2022-09-20T23:01:26.425Z,102569.94
2022-09-20T23:03:56.076Z,102561.22
2022-09-20T23:06:25.971Z,102567.94
2022-09-20T23:08:55.378Z,102559.03
2022-09-20T23:11:22.123Z,102578.34
2022-09-20T23:13:56.912Z,102572.13
2022-09-20T23:16:26.351Z,102555.34
2022-09-20T23:18:54.286Z,102568.75
2022-09-20T23:21:21.784Z,102571.09
2022-09-20T23:23:55.964Z,102571.09
2022-09-20T23:26:23.491Z,102575.31
2022-09-20T23:28:55.260Z,102578.50
2022-09-20T23:31:22.274Z,102570.09
2022-09-20T23:33:50.531Z,102576.50
2022-09-20T23:36:18.564Z,102579.19
2022-09-20T23:38:45.676Z,102587.06
2022-09-20T23:41:13.970Z,102580.00
2022-09-20T23:43:41.721Z,102585.03
2022-09-20T23:46:09.402Z,102571.78
2022-09-20T23:48:36.413Z,102580.34
2022-09-20T23:51:06.129Z,102572.97
2022-09-20T23:53:33.344Z,102583.88
2022-09-20T23:56:00.152Z,102573.97
2022-09-20T23:58:26.646Z,102577.50
