createdAt,value
2019-03-11T00:01:33.052Z,5.30
2019-03-11T00:04:03.565Z,5.20
2019-03-11T00:06:33.924Z,5.20
2019-03-11T00:09:06.188Z,5.10
2019-03-11T00:11:38.140Z,5.10
2019-03-11T00:14:08.499Z,5.10
2019-03-11T00:16:38.848Z,5.00
2019-03-11T00:19:09.229Z,5.00
2019-03-11T00:21:39.604Z,4.90
2019-03-11T00:24:09.973Z,4.90
2019-03-11T00:26:40.389Z,4.90
2019-03-11T00:29:10.744Z,4.80
2019-03-11T00:31:41.112Z,4.70
2019-03-11T00:34:11.514Z,4.80
2019-03-11T00:36:41.873Z,4.80
2019-03-11T00:39:12.264Z,4.90
2019-03-11T00:41:42.646Z,4.90
2019-03-11T00:44:12.995Z,4.90
2019-03-11T00:46:43.347Z,5.00
2019-03-11T00:49:13.732Z,5.00
2019-03-11T00:51:44.414Z,5.00
2019-03-11T00:54:14.850Z,5.00
2019-03-11T00:56:46.753Z,5.00
2019-03-11T00:59:17.359Z,4.90
2019-03-11T01:01:50.730Z,4.90
2019-03-11T01:04:21.302Z,4.90
2019-03-11T01:06:51.679Z,4.80
2019-03-11T01:09:22.056Z,4.80
2019-03-11T01:11:52.732Z,4.70
2019-03-11T01:14:23.041Z,4.70
2019-03-11T01:16:53.473Z,4.70
2019-03-11T01:19:23.861Z,4.80
2019-03-11T01:21:55.374Z,4.80
2019-03-11T01:24:25.761Z,4.90
2019-03-11T01:26:56.210Z,4.90
2019-03-11T01:29:26.603Z,4.90
2019-03-11T01:31:57.270Z,5.00
2019-03-11T01:34:27.687Z,4.90
2019-03-11T01:36:58.081Z,4.90
2019-03-11T01:39:28.435Z,4.80
2019-03-11T01:41:58.800Z,4.70
2019-03-11T01:44:29.159Z,4.60
2019-03-11T01:46:59.516Z,4.60
2019-03-11T01:49:29.888Z,4.50
2019-03-11T01:52:00.237Z,4.50
2019-03-11T01:54:30.592Z,4.50
2019-03-11T01:57:00.991Z,4.60
2019-03-11T01:59:31.375Z,4.70
2019-03-11T02:02:01.952Z,4.70
2019-03-11T02:04:32.302Z,4.80
2019-03-11T02:07:02.674Z,4.80
2019-03-11T02:09:33.013Z,4.80
2019-03-11T02:12:03.351Z,4.80
2019-03-11T02:14:33.690Z,4.90
2019-03-11T02:17:04.039Z,4.90
2019-03-11T02:19:34.421Z,4.90
2019-03-11T02:22:04.744Z,4.80
2019-03-11T02:24:36.115Z,4.80
2019-03-11T02:27:07.037Z,4.80
2019-03-11T02:29:37.380Z,4.80
2019-03-11T02:32:07.753Z,4.70
2019-03-11T02:34:38.152Z,4.80
2019-03-11T02:37:08.478Z,4.80
2019-03-11T02:39:41.269Z,4.70
2019-03-11T02:42:11.616Z,4.70
2019-03-11T02:44:41.989Z,4.60
2019-03-11T02:47:13.314Z,4.60
2019-03-11T02:49:44.228Z,4.60
2019-03-11T02:52:14.633Z,4.60
2019-03-11T02:54:44.985Z,4.60
2019-03-11T02:57:16.992Z,4.60
2019-03-11T02:59:47.405Z,4.60
2019-03-11T03:02:25.554Z,4.60
2019-03-11T03:04:57.565Z,4.70
2019-03-11T03:07:27.891Z,4.70
2019-03-11T03:09:58.238Z,4.70
2019-03-11T03:12:28.572Z,4.60
2019-03-11T03:14:58.995Z,4.60
2019-03-11T03:17:29.403Z,4.50
2019-03-11T03:20:01.267Z,4.50
2019-03-11T03:22:31.950Z,4.60
2019-03-11T03:25:02.351Z,4.60
2019-03-11T03:27:32.741Z,4.60
2019-03-11T03:30:03.268Z,4.60
2019-03-11T03:32:33.646Z,4.60
2019-03-11T03:35:06.431Z,4.60
2019-03-11T03:37:36.860Z,4.50
2019-03-11T03:40:11.167Z,4.50
2019-03-11T03:42:41.871Z,4.60
2019-03-11T03:45:27.414Z,4.60
2019-03-11T03:47:58.178Z,4.50
2019-03-11T03:50:32.056Z,4.50
2019-03-11T03:53:03.485Z,4.60
2019-03-11T03:55:33.821Z,4.60
2019-03-11T03:58:04.183Z,4.60
2019-03-11T04:00:34.712Z,4.50
2019-03-11T04:03:05.060Z,4.40
2019-03-11T04:05:35.396Z,4.30
2019-03-11T04:08:05.767Z,4.20
2019-03-11T04:10:38.271Z,4.10
2019-03-11T04:13:09.251Z,3.90
2019-03-11T04:15:39.795Z,3.80
2019-03-11T04:18:10.590Z,3.80
2019-03-11T04:20:41.237Z,3.90
2019-03-11T04:23:11.669Z,3.90
2019-03-11T04:25:42.026Z,3.90
2019-03-11T04:28:12.402Z,4.00
2019-03-11T04:30:42.786Z,4.00
2019-03-11T04:33:13.157Z,4.00
2019-03-11T04:35:43.528Z,4.10
2019-03-11T04:38:14.000Z,4.10
2019-03-11T04:40:44.362Z,4.10
2019-03-11T04:43:14.805Z,4.10
2019-03-11T04:45:45.181Z,4.10
2019-03-11T04:48:15.760Z,4.10
2019-03-11T04:50:46.553Z,4.10
2019-03-11T04:53:17.245Z,4.10
2019-03-11T04:55:56.575Z,4.10
2019-03-11T04:58:27.210Z,4.10
2019-03-11T05:01:01.797Z,4.10
2019-03-11T05:06:38.881Z,4.00
2019-03-11T05:09:09.410Z,4.00
2019-03-11T05:11:40.039Z,4.00
2019-03-11T05:14:10.459Z,4.00
2019-03-11T05:16:40.880Z,4.00
2019-03-11T05:19:11.319Z,4.20
2019-03-11T05:21:41.706Z,4.20
2019-03-11T05:24:12.127Z,4.30
2019-03-11T05:26:42.503Z,4.30
2019-03-11T05:29:12.931Z,4.30
2019-03-11T05:31:43.346Z,4.20
2019-03-11T05:34:13.696Z,4.20
2019-03-11T05:36:44.192Z,4.20
2019-03-11T05:39:15.504Z,4.20
2019-03-11T05:41:45.924Z,4.20
2019-03-11T05:44:16.255Z,4.20
2019-03-11T05:46:46.715Z,4.30
2019-03-11T05:49:17.097Z,4.30
2019-03-11T05:51:47.489Z,4.30
2019-03-11T05:54:17.822Z,4.30
2019-03-11T05:57:41.778Z,4.40
2019-03-11T06:00:45.520Z,4.40
2019-03-11T06:07:50.567Z,4.60
2019-03-11T06:12:51.492Z,4.70
2019-03-11T06:15:21.826Z,4.70
2019-03-11T06:17:52.286Z,4.80
2019-03-11T06:20:24.279Z,4.80
2019-03-11T06:22:54.798Z,4.80
2019-03-11T06:25:25.139Z,4.90
2019-03-11T06:27:55.478Z,4.90
2019-03-11T06:30:25.892Z,4.90
2019-03-11T06:32:56.229Z,5.00
2019-03-11T06:35:27.529Z,5.00
2019-03-11T06:37:57.882Z,5.00
2019-03-11T06:40:28.352Z,5.10
2019-03-11T06:42:58.678Z,5.10
2019-03-11T06:45:29.011Z,5.20
2019-03-11T06:47:59.347Z,5.20
2019-03-11T06:50:29.675Z,5.30
2019-03-11T06:53:00.031Z,5.30
2019-03-11T06:55:30.368Z,5.30
2019-03-11T06:58:00.698Z,5.30
2019-03-11T07:00:31.035Z,5.30
2019-03-11T07:03:01.376Z,5.40
2019-03-11T07:05:31.719Z,5.40
2019-03-11T07:08:02.121Z,5.50
2019-03-11T07:10:32.533Z,5.50
2019-03-11T07:13:02.876Z,5.50
2019-03-11T07:15:33.204Z,5.50
2019-03-11T07:18:03.562Z,5.60
2019-03-11T07:20:33.883Z,5.60
2019-03-11T07:23:04.214Z,5.60
2019-03-11T07:25:34.555Z,5.60
2019-03-11T07:28:04.895Z,5.70
2019-03-11T07:30:36.201Z,5.70
2019-03-11T07:33:07.115Z,5.70
2019-03-11T07:35:37.565Z,5.80
2019-03-11T07:38:07.911Z,5.70
2019-03-11T07:40:38.250Z,5.80
2019-03-11T07:43:08.593Z,5.80
2019-03-11T07:45:38.917Z,5.90
2019-03-11T07:48:09.256Z,6.00
2019-03-11T07:50:39.606Z,6.00
2019-03-11T07:53:09.962Z,6.10
2019-03-11T07:55:40.300Z,6.30
2019-03-11T07:58:10.744Z,6.50
2019-03-11T08:00:53.054Z,6.50
2019-03-11T08:03:14.075Z,6.50
2019-03-11T08:05:44.406Z,6.40
2019-03-11T08:08:14.767Z,6.40
2019-03-11T08:10:45.096Z,6.30
2019-03-11T08:13:15.453Z,6.30
2019-03-11T08:15:45.800Z,6.40
2019-03-11T08:18:16.167Z,6.50
2019-03-11T08:20:46.493Z,6.50
2019-03-11T08:23:17.818Z,6.50
2019-03-11T08:25:48.162Z,6.30
2019-03-11T08:28:18.509Z,6.10
2019-03-11T08:30:48.849Z,5.70
2019-03-11T08:33:19.200Z,5.50
2019-03-11T08:35:49.547Z,5.30
2019-03-11T08:38:19.895Z,5.20
2019-03-11T08:40:50.240Z,5.20
2019-03-11T08:43:20.582Z,5.40
2019-03-11T08:45:50.920Z,5.50
2019-03-11T08:48:22.234Z,5.60
2019-03-11T08:50:52.565Z,5.60
2019-03-11T08:53:22.935Z,5.60
2019-03-11T08:55:53.293Z,5.60
2019-03-11T08:58:23.627Z,5.60
2019-03-11T09:00:55.383Z,5.60
2019-03-11T09:03:25.698Z,5.60
2019-03-11T09:05:57.070Z,5.90
2019-03-11T09:08:27.401Z,6.50
2019-03-11T09:10:57.750Z,6.50
2019-03-11T09:13:28.078Z,6.50
2019-03-11T09:15:58.487Z,6.60
2019-03-11T09:18:28.847Z,6.80
2019-03-11T09:20:59.185Z,7.30
2019-03-11T09:23:31.676Z,7.40
2019-03-11T09:26:02.021Z,7.30
2019-03-11T09:28:32.545Z,7.30
2019-03-11T09:31:02.831Z,7.30
2019-03-11T09:33:34.164Z,7.40
2019-03-11T09:36:05.472Z,7.80
2019-03-11T09:38:35.830Z,8.10
2019-03-11T09:41:06.171Z,8.20
2019-03-11T09:43:36.526Z,8.50
2019-03-11T09:46:06.869Z,9.10
2019-03-11T09:48:37.307Z,9.50
2019-03-11T09:51:07.645Z,9.90
2019-03-11T09:53:38.000Z,10.30
2019-03-11T09:56:09.657Z,10.20
2019-03-11T09:58:41.133Z,9.90
2019-03-11T10:01:11.488Z,9.60
2019-03-11T10:03:41.845Z,9.20
2019-03-11T10:06:12.199Z,8.80
2019-03-11T10:08:43.836Z,8.30
2019-03-11T10:11:14.176Z,8.00
2019-03-11T10:13:44.519Z,7.80
2019-03-11T10:16:14.862Z,7.80
2019-03-11T10:18:45.201Z,7.70
2019-03-11T10:21:17.466Z,7.50
2019-03-11T10:23:48.154Z,7.30
2019-03-11T10:26:18.605Z,7.20
2019-03-11T10:28:48.910Z,7.30
2019-03-11T10:31:19.249Z,7.40
2019-03-11T10:33:49.598Z,7.70
2019-03-11T10:36:19.938Z,7.90
2019-03-11T10:38:50.288Z,8.10
2019-03-11T10:41:20.635Z,8.40
2019-03-11T10:43:50.994Z,8.50
2019-03-11T10:46:21.331Z,8.40
2019-03-11T10:48:51.667Z,8.30
2019-03-11T10:51:22.003Z,8.20
2019-03-11T10:53:55.066Z,8.30
2019-03-11T10:56:25.443Z,8.50
2019-03-11T10:58:55.836Z,8.70
2019-03-11T11:01:26.243Z,8.80
2019-03-11T11:03:56.601Z,9.00
2019-03-11T11:06:28.556Z,9.00
2019-03-11T11:08:58.904Z,9.10
2019-03-11T11:11:29.242Z,9.40
2019-03-11T11:13:59.634Z,10.00
2019-03-11T11:16:29.990Z,10.40
2019-03-11T11:19:01.968Z,10.60
2019-03-11T11:21:32.326Z,10.50
2019-03-11T11:24:02.663Z,10.60
2019-03-11T11:26:33.009Z,10.50
2019-03-11T11:29:03.360Z,10.50
2019-03-11T11:31:33.766Z,10.80
2019-03-11T11:34:04.127Z,11.00
2019-03-11T11:36:34.524Z,10.80
2019-03-11T11:39:06.587Z,10.60
2019-03-11T11:41:38.542Z,10.30
2019-03-11T11:44:08.877Z,10.30
2019-03-11T11:46:39.220Z,10.40
2019-03-11T11:49:09.558Z,10.20
2019-03-11T11:51:39.929Z,10.20
2019-03-11T11:54:10.339Z,10.10
2019-03-11T11:56:40.694Z,10.10
2019-03-11T11:59:11.035Z,10.00
2019-03-11T12:01:41.453Z,10.00
2019-03-11T12:04:13.748Z,9.70
2019-03-11T12:06:44.127Z,9.60
2019-03-11T12:09:14.521Z,9.50
2019-03-11T12:11:44.859Z,9.50
2019-03-11T12:14:15.226Z,9.50
2019-03-11T12:16:45.623Z,9.40
2019-03-11T12:19:15.969Z,9.40
2019-03-11T12:21:47.199Z,9.20
2019-03-11T12:24:17.530Z,9.20
2019-03-11T12:26:47.998Z,9.40
2019-03-11T12:29:18.336Z,9.60
2019-03-11T12:31:48.756Z,9.60
2019-03-11T12:34:19.230Z,9.40
2019-03-11T12:36:49.575Z,9.30
2019-03-11T12:39:19.896Z,9.40
2019-03-11T12:41:50.224Z,9.50
2019-03-11T12:44:20.572Z,9.60
2019-03-11T12:46:50.914Z,9.60
2019-03-11T12:49:21.349Z,9.60
2019-03-11T12:51:51.689Z,9.70
2019-03-11T12:54:22.029Z,9.70
2019-03-11T12:56:52.369Z,9.80
2019-03-11T12:59:22.700Z,9.80
2019-03-11T13:01:53.033Z,9.80
2019-03-11T13:04:24.051Z,9.80
2019-03-11T13:06:54.398Z,9.80
2019-03-11T13:09:24.728Z,9.80
2019-03-11T13:11:55.067Z,10.00
2019-03-11T13:14:25.437Z,9.90
2019-03-11T13:16:55.753Z,9.70
2019-03-11T13:19:26.117Z,9.70
2019-03-11T13:21:56.439Z,9.60
2019-03-11T13:24:26.774Z,9.50
2019-03-11T13:26:57.113Z,9.40
2019-03-11T13:29:27.447Z,9.20
2019-03-11T13:31:57.803Z,9.20
2019-03-11T13:34:28.133Z,9.30
2019-03-11T13:36:58.490Z,9.40
2019-03-11T13:39:28.896Z,9.40
2019-03-11T13:42:00.721Z,9.50
2019-03-11T13:44:31.059Z,9.60
2019-03-11T13:47:01.567Z,9.70
2019-03-11T13:49:31.914Z,9.80
2019-03-11T13:52:02.237Z,9.80
2019-03-11T13:54:32.573Z,9.80
2019-03-11T13:57:02.979Z,9.80
2019-03-11T13:59:33.255Z,9.80
2019-03-11T14:02:03.626Z,9.80
2019-03-11T14:04:33.978Z,9.90
2019-03-11T14:07:04.314Z,9.90
2019-03-11T14:09:34.658Z,9.90
2019-03-11T14:12:05.075Z,10.00
2019-03-11T14:14:35.410Z,9.80
2019-03-11T14:17:05.822Z,9.70
2019-03-11T14:19:36.230Z,9.80
2019-03-11T14:22:06.566Z,9.90
2019-03-11T14:24:36.897Z,9.80
2019-03-11T14:27:07.258Z,9.80
2019-03-11T14:29:37.595Z,9.70
2019-03-11T14:32:08.195Z,9.70
2019-03-11T14:34:38.565Z,9.70
2019-03-11T14:37:09.072Z,9.50
2019-03-11T14:39:39.395Z,9.50
2019-03-11T14:42:09.754Z,9.40
2019-03-11T14:44:40.104Z,9.40
2019-03-11T14:47:10.491Z,9.20
2019-03-11T14:49:42.437Z,9.10
2019-03-11T14:52:12.843Z,9.10
2019-03-11T14:54:43.114Z,9.00
2019-03-11T14:57:13.442Z,9.00
2019-03-11T14:59:44.356Z,8.90
2019-03-11T15:02:14.696Z,9.00
2019-03-11T15:04:45.084Z,9.00
2019-03-11T15:07:15.430Z,8.90
2019-03-11T15:09:51.451Z,8.90
2019-03-11T15:12:17.846Z,8.90
2019-03-11T15:14:48.367Z,8.90
2019-03-11T15:17:18.729Z,8.90
2019-03-11T15:19:49.066Z,8.90
2019-03-11T15:22:19.444Z,8.90
2019-03-11T15:24:49.879Z,8.80
2019-03-11T15:27:20.232Z,8.70
2019-03-11T15:29:50.726Z,8.70
2019-03-11T15:32:21.073Z,8.70
2019-03-11T15:34:51.425Z,8.70
2019-03-11T15:37:22.610Z,8.60
2019-03-11T15:39:52.954Z,8.70
2019-03-11T15:42:23.314Z,8.70
2019-03-11T15:44:53.664Z,8.70
2019-03-11T15:47:24.005Z,8.60
2019-03-11T15:49:54.328Z,8.60
2019-03-11T15:52:24.674Z,8.60
2019-03-11T15:54:55.094Z,8.60
2019-03-11T15:57:25.466Z,8.50
2019-03-11T15:59:55.833Z,8.40
2019-03-11T16:02:26.168Z,8.40
2019-03-11T16:04:56.518Z,8.40
2019-03-11T16:07:26.850Z,8.50
2019-03-11T16:09:57.322Z,8.50
2019-03-11T16:12:27.602Z,8.40
2019-03-11T16:14:57.953Z,8.40
2019-03-11T16:17:28.293Z,8.30
2019-03-11T16:19:58.720Z,8.30
2019-03-11T16:22:29.081Z,8.20
2019-03-11T16:24:59.434Z,8.20
2019-03-11T16:27:29.784Z,8.20
2019-03-11T16:30:00.338Z,8.20
2019-03-11T16:32:30.691Z,8.20
2019-03-11T16:35:01.177Z,8.20
2019-03-11T16:37:31.519Z,8.10
2019-03-11T16:40:01.881Z,8.10
2019-03-11T16:42:32.471Z,8.20
2019-03-11T16:45:02.923Z,8.20
2019-03-11T16:47:34.230Z,8.20
2019-03-11T16:50:07.456Z,8.20
2019-03-11T16:52:38.776Z,8.10
2019-03-11T16:55:14.673Z,8.10
2019-03-11T16:57:45.981Z,8.10
2019-03-11T17:00:20.512Z,8.00
2019-03-11T17:02:56.556Z,8.00
2019-03-11T17:05:26.940Z,8.00
2019-03-11T17:07:57.273Z,7.90
2019-03-11T17:10:27.634Z,7.90
2019-03-11T17:12:58.001Z,7.90
2019-03-11T17:15:28.356Z,8.00
2019-03-11T17:17:59.763Z,8.00
2019-03-11T17:20:30.099Z,7.90
2019-03-11T17:23:00.451Z,7.90
2019-03-11T17:25:30.798Z,7.80
2019-03-11T17:28:01.145Z,7.80
2019-03-11T17:30:31.476Z,7.80
2019-03-11T17:33:03.374Z,7.80
2019-03-11T17:35:33.771Z,7.80
2019-03-11T17:38:04.119Z,7.70
2019-03-11T17:40:34.516Z,7.70
2019-03-11T17:43:06.518Z,7.70
2019-03-11T17:45:37.015Z,7.70
2019-03-11T17:48:07.351Z,7.70
2019-03-11T17:50:37.698Z,7.70
2019-03-11T17:53:19.351Z,7.70
2019-03-11T17:55:40.097Z,7.70
2019-03-11T17:58:10.438Z,7.60
2019-03-11T18:00:42.456Z,7.50
2019-03-11T18:03:12.796Z,7.40
2019-03-11T18:05:43.151Z,7.40
2019-03-11T18:08:13.560Z,7.40
2019-03-11T18:10:43.928Z,7.40
2019-03-11T18:13:14.268Z,7.40
2019-03-11T18:15:44.622Z,7.30
2019-03-11T18:18:15.933Z,7.20
2019-03-11T18:20:46.300Z,7.20
2019-03-11T18:23:16.645Z,7.10
2019-03-11T18:25:47.016Z,7.10
2019-03-11T18:28:17.360Z,7.00
2019-03-11T18:30:47.726Z,6.90
2019-03-11T18:33:18.061Z,6.80
2019-03-11T18:35:48.416Z,6.90
2019-03-11T18:38:18.823Z,6.90
2019-03-11T18:40:49.169Z,6.80
2019-03-11T18:43:20.955Z,6.70
2019-03-11T18:45:51.622Z,6.70
2019-03-11T18:48:22.099Z,6.60
2019-03-11T18:50:53.113Z,6.50
2019-03-11T18:53:23.716Z,6.40
2019-03-11T18:55:54.130Z,6.40
2019-03-11T18:58:24.563Z,6.30
2019-03-11T19:00:54.913Z,6.20
2019-03-11T19:03:25.272Z,6.10
2019-03-11T19:05:55.638Z,6.00
2019-03-11T19:08:25.968Z,6.00
2019-03-11T19:10:56.323Z,6.00
2019-03-11T19:13:26.691Z,5.90
2019-03-11T19:15:57.120Z,5.80
2019-03-11T19:18:27.489Z,5.80
2019-03-11T19:20:57.860Z,5.70
2019-03-11T19:23:28.432Z,5.70
2019-03-11T19:25:58.760Z,5.60
2019-03-11T19:28:29.092Z,5.50
2019-03-11T19:30:59.489Z,5.50
2019-03-11T19:33:29.876Z,5.40
2019-03-11T19:36:00.239Z,5.40
2019-03-11T19:38:30.571Z,5.30
2019-03-11T19:41:00.915Z,5.20
2019-03-11T19:43:31.253Z,5.20
2019-03-11T19:46:01.887Z,5.10
2019-03-11T19:48:32.240Z,5.10
2019-03-11T19:51:02.672Z,5.10
2019-03-11T19:53:32.974Z,5.00
2019-03-11T19:56:03.344Z,5.00
2019-03-11T19:58:33.683Z,4.90
2019-03-11T20:01:04.247Z,4.90
2019-03-11T20:03:34.655Z,4.90
2019-03-11T20:06:04.996Z,4.80
2019-03-11T20:08:35.311Z,4.80
2019-03-11T20:11:05.855Z,4.80
2019-03-11T20:13:37.193Z,4.80
2019-03-11T20:16:07.579Z,4.80
2019-03-11T20:18:37.926Z,4.90
2019-03-11T20:21:08.330Z,4.90
2019-03-11T20:23:38.753Z,5.00
2019-03-11T20:26:09.590Z,5.10
2019-03-11T20:28:39.938Z,5.10
2019-03-11T20:31:10.312Z,5.20
2019-03-11T20:33:40.625Z,5.10
2019-03-11T20:36:20.239Z,5.10
2019-03-11T20:38:43.329Z,5.10
2019-03-11T20:41:13.635Z,5.00
2019-03-11T20:43:43.962Z,5.00
2019-03-11T20:46:14.349Z,4.90
2019-03-11T20:48:44.705Z,4.90
2019-03-11T20:51:15.057Z,4.90
2019-03-11T20:53:45.431Z,4.80
2019-03-11T20:56:16.049Z,4.80
2019-03-11T20:58:46.673Z,4.80
2019-03-11T21:01:16.964Z,4.80
2019-03-11T21:03:47.316Z,4.80
2019-03-11T21:06:17.781Z,4.70
2019-03-11T21:08:48.338Z,4.70
2019-03-11T21:11:18.755Z,4.70
2019-03-11T21:13:49.042Z,4.60
2019-03-11T21:16:19.443Z,4.60
2019-03-11T21:18:49.759Z,4.60
2019-03-11T21:21:20.088Z,4.60
2019-03-11T21:24:01.473Z,4.60
2019-03-11T21:26:22.451Z,4.50
2019-03-11T21:28:52.782Z,4.50
2019-03-11T21:31:23.173Z,4.50
2019-03-11T21:33:58.515Z,4.40
2019-03-11T21:36:26.844Z,4.40
2019-03-11T21:38:57.391Z,4.30
2019-03-11T21:41:27.788Z,4.30
2019-03-11T21:43:58.261Z,4.30
2019-03-11T21:46:28.676Z,4.30
2019-03-11T21:49:00.402Z,4.30
2019-03-11T21:51:30.685Z,4.30
2019-03-11T21:54:01.053Z,4.20
2019-03-11T21:56:32.416Z,4.10
2019-03-11T21:59:04.408Z,4.10
2019-03-11T22:01:34.850Z,4.00
2019-03-11T22:04:05.200Z,3.90
2019-03-11T22:06:35.528Z,3.90
2019-03-11T22:09:07.868Z,3.80
2019-03-11T22:11:39.276Z,3.80
2019-03-11T22:14:09.615Z,3.70
2019-03-11T22:16:39.961Z,3.70
2019-03-11T22:19:10.297Z,3.60
2019-03-11T22:21:40.653Z,3.60
2019-03-11T22:24:10.969Z,3.60
2019-03-11T22:26:41.324Z,3.50
2019-03-11T22:29:11.626Z,3.40
2019-03-11T22:31:41.966Z,3.40
2019-03-11T22:34:12.296Z,3.40
2019-03-11T22:36:42.662Z,3.30
2019-03-11T22:39:12.977Z,3.30
2019-03-11T22:41:43.415Z,3.30
2019-03-11T22:44:13.747Z,3.20
2019-03-11T22:46:44.098Z,3.20
2019-03-11T22:49:14.436Z,3.20
2019-03-11T22:51:44.773Z,3.10
2019-03-11T22:54:15.114Z,3.10
2019-03-11T22:56:45.453Z,3.10
2019-03-11T22:59:15.794Z,3.10
2019-03-11T23:01:46.188Z,3.00
2019-03-11T23:04:16.515Z,3.00
2019-03-11T23:06:46.906Z,3.00
2019-03-11T23:09:17.233Z,3.00
2019-03-11T23:11:47.569Z,3.00
2019-03-11T23:14:17.909Z,3.00
2019-03-11T23:16:48.281Z,3.00
2019-03-11T23:19:18.617Z,3.00
2019-03-11T23:21:48.966Z,3.00
2019-03-11T23:24:19.302Z,3.00
2019-03-11T23:26:49.627Z,2.90
2019-03-11T23:29:19.955Z,2.90
2019-03-11T23:31:50.281Z,2.80
2019-03-11T23:34:20.821Z,2.80
2019-03-11T23:36:51.238Z,2.70
2019-03-11T23:39:21.550Z,2.60
2019-03-11T23:41:51.887Z,2.60
2019-03-11T23:44:22.218Z,2.50
2019-03-11T23:46:52.548Z,2.50
2019-03-11T23:49:22.883Z,2.50
2019-03-11T23:51:53.219Z,2.50
2019-03-11T23:54:23.546Z,2.50
2019-03-11T23:56:53.877Z,2.50
2019-03-11T23:59:24.216Z,2.50
