createdAt,value
2023-05-23T00:01:17.055Z,7.28
2023-05-23T00:03:45.389Z,4.82
2023-05-23T00:06:14.733Z,9.23
2023-05-23T00:08:42.933Z,4.55
2023-05-23T00:11:13.351Z,5.78
2023-05-23T00:13:41.541Z,7.55
2023-05-23T00:16:10.678Z,4.75
2023-05-23T00:18:40.208Z,4.07
2023-05-23T00:21:09.839Z,8.88
2023-05-23T00:23:38.491Z,7.65
2023-05-23T00:26:06.744Z,5.45
2023-05-23T00:28:36.354Z,6.53
2023-05-23T00:31:04.739Z,7.45
2023-05-23T00:33:33.305Z,6.80
2023-05-23T00:36:01.655Z,5.28
2023-05-23T00:38:29.980Z,3.75
2023-05-23T00:40:58.245Z,7.63
2023-05-23T00:43:26.534Z,4.95
2023-05-23T00:45:56.150Z,8.27
2023-05-23T00:48:25.686Z,7.22
2023-05-23T00:50:54.892Z,4.63
2023-05-23T00:53:23.811Z,6.43
2023-05-23T00:55:52.400Z,5.38
2023-05-23T00:58:21.548Z,3.70
2023-05-23T01:00:50.407Z,7.35
2023-05-23T01:03:20.198Z,5.30
2023-05-23T01:05:48.958Z,5.65
2023-05-23T01:08:17.219Z,4.78
2023-05-23T01:10:45.584Z,5.10
2023-05-23T01:13:23.036Z,7.60
2023-05-23T01:15:56.804Z,6.55
2023-05-23T01:18:34.505Z,4.97
2023-05-23T01:21:07.830Z,6.65
2023-05-23T01:24:05.041Z,5.22
2023-05-23T01:26:37.702Z,6.43
2023-05-23T01:29:14.694Z,9.18
2023-05-23T01:31:47.129Z,7.50
2023-05-23T01:34:17.091Z,7.32
2023-05-23T01:36:46.636Z,7.35
2023-05-23T01:39:14.996Z,5.22
2023-05-23T01:41:43.424Z,8.13
2023-05-23T01:44:13.210Z,6.22
2023-05-23T01:46:42.285Z,6.60
2023-05-23T01:49:14.613Z,8.90
2023-05-23T01:51:43.352Z,6.45
2023-05-23T01:54:11.738Z,7.93
2023-05-23T01:56:40.955Z,5.80
2023-05-23T01:59:09.149Z,7.50
2023-05-23T02:01:39.697Z,5.38
2023-05-23T02:04:08.072Z,7.47
2023-05-23T02:06:36.273Z,7.50
2023-05-23T02:09:04.505Z,8.07
2023-05-23T02:11:33.684Z,8.93
2023-05-23T02:14:02.472Z,7.60
2023-05-23T02:16:30.701Z,10.50
2023-05-23T02:19:02.045Z,7.60
2023-05-23T02:21:34.279Z,6.38
2023-05-23T02:24:05.134Z,6.13
2023-05-23T02:26:33.340Z,8.15
2023-05-23T02:29:01.898Z,6.15
2023-05-23T02:31:31.034Z,5.85
2023-05-23T02:34:00.750Z,4.75
2023-05-23T02:36:28.960Z,6.10
2023-05-23T02:38:57.221Z,8.40
2023-05-23T02:41:25.727Z,13.38
2023-05-23T02:43:54.412Z,11.82
2023-05-23T02:46:22.975Z,11.55
2023-05-23T02:48:51.336Z,9.88
2023-05-23T02:51:21.372Z,11.50
2023-05-23T02:53:49.621Z,10.82
2023-05-23T02:56:18.852Z,8.40
2023-05-23T02:58:47.141Z,8.90
2023-05-23T03:01:16.151Z,7.38
2023-05-23T03:03:44.593Z,7.15
2023-05-23T03:06:14.745Z,4.65
2023-05-23T03:08:45.383Z,6.78
2023-05-23T03:11:13.622Z,8.35
2023-05-23T03:13:41.877Z,7.35
2023-05-23T03:16:10.116Z,7.47
2023-05-23T03:18:38.443Z,7.75
2023-05-23T03:21:06.708Z,8.35
2023-05-23T03:23:35.015Z,9.13
2023-05-23T03:26:06.654Z,12.48
2023-05-23T03:28:35.078Z,14.00
2023-05-23T03:31:03.425Z,24.08
2023-05-23T03:33:32.131Z,37.35
2023-05-23T03:36:00.408Z,40.45
2023-05-23T03:38:29.163Z,28.75
2023-05-23T03:40:57.451Z,36.72
2023-05-23T03:43:27.180Z,33.08
2023-05-23T03:45:55.456Z,20.35
2023-05-23T03:48:23.729Z,13.60
2023-05-23T03:50:52.609Z,20.20
2023-05-23T03:53:20.887Z,13.50
2023-05-23T03:55:49.120Z,12.07
2023-05-23T03:58:17.360Z,9.50
2023-05-23T04:00:50.424Z,12.75
2023-05-23T04:03:19.033Z,7.28
2023-05-23T04:05:47.597Z,5.45
2023-05-23T04:08:15.904Z,8.50
2023-05-23T04:10:44.162Z,9.57
2023-05-23T04:13:12.560Z,7.15
2023-05-23T04:15:45.166Z,6.18
2023-05-23T04:18:17.400Z,6.43
2023-05-23T04:20:46.387Z,9.00
2023-05-23T04:23:14.634Z,8.40
2023-05-23T04:25:46.050Z,6.50
2023-05-23T04:28:27.652Z,6.43
2023-05-23T04:30:56.381Z,8.20
2023-05-23T04:33:30.482Z,5.07
2023-05-23T04:35:58.886Z,6.68
2023-05-23T04:38:27.778Z,5.88
2023-05-23T04:40:57.946Z,5.88
2023-05-23T04:43:42.716Z,5.28
2023-05-23T04:46:26.801Z,6.53
2023-05-23T04:49:15.045Z,8.75
2023-05-23T04:51:43.398Z,6.22
2023-05-23T04:54:22.152Z,8.65
2023-05-23T04:56:50.574Z,9.10
2023-05-23T04:59:21.129Z,7.75
2023-05-23T05:01:51.744Z,9.10
2023-05-23T05:04:23.422Z,9.70
2023-05-23T05:06:52.544Z,6.43
2023-05-23T05:09:23.011Z,7.47
2023-05-23T05:11:54.534Z,8.70
2023-05-23T05:14:23.421Z,6.40
2023-05-23T05:16:51.751Z,9.10
2023-05-23T05:19:23.169Z,7.63
2023-05-23T05:21:51.437Z,6.03
2023-05-23T05:24:21.003Z,6.72
2023-05-23T05:26:50.213Z,6.25
2023-05-23T05:29:19.615Z,6.53
2023-05-23T05:31:47.868Z,7.63
2023-05-23T05:34:16.059Z,6.03
2023-05-23T05:36:48.341Z,5.10
2023-05-23T05:39:19.273Z,7.65
2023-05-23T05:41:47.754Z,4.88
2023-05-23T05:44:16.493Z,5.38
2023-05-23T05:46:46.854Z,7.07
2023-05-23T05:49:15.110Z,8.52
2023-05-23T05:51:46.603Z,5.63
2023-05-23T05:54:17.133Z,5.22
2023-05-23T05:56:47.822Z,5.32
2023-05-23T05:59:16.999Z,5.97
2023-05-23T06:01:46.029Z,5.07
2023-05-23T06:04:15.059Z,6.45
2023-05-23T06:06:43.374Z,6.45
2023-05-23T06:09:13.176Z,7.65
2023-05-23T06:11:41.408Z,6.65
2023-05-23T06:14:10.080Z,5.95
2023-05-23T06:16:42.310Z,6.18
2023-05-23T06:19:13.720Z,5.78
2023-05-23T06:21:44.025Z,6.78
2023-05-23T06:24:14.617Z,7.22
2023-05-23T06:26:43.036Z,6.35
2023-05-23T06:29:11.258Z,4.35
2023-05-23T06:31:39.767Z,7.47
2023-05-23T06:34:08.028Z,8.15
2023-05-23T06:36:36.348Z,8.90
2023-05-23T06:39:04.594Z,8.20
2023-05-23T06:41:34.168Z,5.57
2023-05-23T06:44:03.086Z,13.02
2023-05-23T06:46:32.989Z,5.10
2023-05-23T06:49:14.481Z,9.93
2023-05-23T06:51:45.063Z,8.90
2023-05-23T06:54:13.937Z,6.18
2023-05-23T06:56:43.816Z,6.88
2023-05-23T06:59:14.812Z,5.97
2023-05-23T07:01:43.615Z,9.18
2023-05-23T07:04:13.532Z,8.20
2023-05-23T07:06:42.116Z,7.75
2023-05-23T07:09:12.580Z,5.22
2023-05-23T07:11:44.493Z,6.28
2023-05-23T07:14:14.554Z,5.43
2023-05-23T07:16:45.370Z,6.07
2023-05-23T07:19:14.273Z,6.80
2023-05-23T07:21:51.528Z,6.57
2023-05-23T07:24:21.223Z,7.15
2023-05-23T07:26:51.643Z,5.88
2023-05-23T07:29:20.122Z,5.05
2023-05-23T07:31:50.078Z,4.93
2023-05-23T07:34:18.848Z,7.03
2023-05-23T07:37:00.538Z,4.97
2023-05-23T07:39:34.058Z,6.45
2023-05-23T07:42:04.541Z,8.05
2023-05-23T07:44:33.000Z,4.65
2023-05-23T07:47:02.852Z,8.23
2023-05-23T07:49:31.435Z,7.85
2023-05-23T07:52:00.169Z,6.10
2023-05-23T07:54:28.552Z,7.97
2023-05-23T07:57:00.440Z,7.53
2023-05-23T07:59:30.247Z,7.45
2023-05-23T08:01:59.126Z,8.63
2023-05-23T08:04:28.385Z,5.72
2023-05-23T08:09:35.814Z,4.25
2023-05-23T08:12:04.691Z,6.30
2023-05-23T08:14:42.737Z,6.40
2023-05-23T08:17:25.022Z,10.23
2023-05-23T08:19:53.971Z,6.70
2023-05-23T08:22:22.285Z,6.03
2023-05-23T08:24:50.654Z,5.18
2023-05-23T08:27:19.727Z,5.30
2023-05-23T08:29:53.768Z,6.65
2023-05-23T08:32:22.887Z,5.45
2023-05-23T08:34:51.134Z,5.40
2023-05-23T08:37:20.701Z,7.32
2023-05-23T08:39:49.569Z,5.97
2023-05-23T08:42:53.145Z,5.70
2023-05-23T08:45:24.480Z,8.98
2023-05-23T08:47:53.644Z,4.88
2023-05-23T08:50:24.608Z,5.43
2023-05-23T08:52:57.257Z,7.40
2023-05-23T08:55:27.755Z,6.63
2023-05-23T08:57:57.667Z,6.22
2023-05-23T09:00:56.469Z,5.50
2023-05-23T09:03:27.583Z,4.30
2023-05-23T09:06:04.609Z,6.00
2023-05-23T09:08:33.567Z,7.80
2023-05-23T09:11:02.995Z,6.20
2023-05-23T09:13:34.335Z,5.70
2023-05-23T09:16:07.974Z,4.72
2023-05-23T09:18:44.436Z,3.72
2023-05-23T09:21:15.826Z,5.38
2023-05-23T09:24:00.224Z,4.05
2023-05-23T09:26:29.150Z,3.38
2023-05-23T09:28:59.871Z,12.43
2023-05-23T09:31:32.828Z,4.38
2023-05-23T09:34:01.242Z,6.50
2023-05-23T09:36:33.777Z,3.15
2023-05-23T09:39:05.693Z,6.60
2023-05-23T09:41:35.228Z,8.88
2023-05-23T09:44:07.513Z,7.40
2023-05-23T09:46:39.254Z,5.90
2023-05-23T09:49:18.740Z,9.48
2023-05-23T09:51:59.194Z,8.02
2023-05-23T09:54:27.591Z,6.03
2023-05-23T09:56:57.416Z,4.38
2023-05-23T09:59:30.131Z,7.07
2023-05-23T10:02:03.569Z,5.15
2023-05-23T10:04:35.311Z,11.75
2023-05-23T10:07:08.612Z,7.25
2023-05-23T10:09:40.495Z,6.45
2023-05-23T10:12:40.753Z,5.70
2023-05-23T10:15:10.952Z,6.05
2023-05-23T10:18:01.156Z,5.47
2023-05-23T10:20:32.963Z,10.15
2023-05-23T10:23:02.380Z,10.15
2023-05-23T10:25:32.032Z,6.55
2023-05-23T10:28:03.871Z,10.82
2023-05-23T10:30:33.029Z,5.30
2023-05-23T10:33:04.413Z,14.05
2023-05-23T10:35:42.673Z,7.03
2023-05-23T10:38:22.101Z,18.23
2023-05-23T10:40:56.253Z,9.30
2023-05-23T10:43:30.498Z,10.95
2023-05-23T10:45:58.906Z,6.82
2023-05-23T10:48:36.834Z,4.03
2023-05-23T10:51:06.874Z,4.38
2023-05-23T10:53:37.388Z,4.97
2023-05-23T10:56:09.777Z,7.22
2023-05-23T10:58:41.041Z,5.00
2023-05-23T11:01:13.886Z,3.67
2023-05-23T11:03:55.345Z,5.80
2023-05-23T11:06:33.385Z,8.57
2023-05-23T11:09:07.559Z,4.18
2023-05-23T11:12:05.615Z,8.43
2023-05-23T11:14:55.894Z,3.28
2023-05-23T11:17:34.746Z,5.65
2023-05-23T11:20:07.201Z,5.00
2023-05-23T11:22:36.519Z,7.25
2023-05-23T11:25:08.882Z,5.53
2023-05-23T11:27:38.819Z,3.53
2023-05-23T11:30:11.825Z,3.30
2023-05-23T11:32:41.194Z,3.30
2023-05-23T11:35:15.019Z,5.28
2023-05-23T11:37:44.543Z,4.45
2023-05-23T11:40:30.252Z,4.00
2023-05-23T11:42:58.931Z,6.28
2023-05-23T11:45:28.113Z,6.10
2023-05-23T11:47:56.411Z,7.68
2023-05-23T11:50:26.075Z,5.55
2023-05-23T11:52:56.302Z,7.68
2023-05-23T11:55:24.885Z,4.78
2023-05-23T11:57:53.383Z,7.38
2023-05-23T12:00:21.993Z,8.50
2023-05-23T12:02:50.400Z,3.88
2023-05-23T12:05:19.263Z,4.22
2023-05-23T12:07:50.183Z,4.50
2023-05-23T12:10:20.986Z,6.88
2023-05-23T12:12:49.436Z,3.50
2023-05-23T12:15:17.998Z,4.10
2023-05-23T12:17:47.282Z,2.70
2023-05-23T12:20:16.393Z,5.38
2023-05-23T12:22:44.711Z,5.80
2023-05-23T12:25:14.440Z,4.97
2023-05-23T12:27:44.110Z,3.78
2023-05-23T12:30:15.180Z,5.07
2023-05-23T12:32:44.765Z,3.88
2023-05-23T12:35:15.110Z,3.50
2023-05-23T12:37:45.856Z,5.03
2023-05-23T12:40:18.053Z,4.70
2023-05-23T12:42:51.583Z,3.65
2023-05-23T12:45:20.061Z,3.85
2023-05-23T12:47:48.342Z,7.07
2023-05-23T12:50:16.793Z,3.17
2023-05-23T12:52:45.071Z,3.92
2023-05-23T12:55:16.133Z,4.43
2023-05-23T12:57:44.353Z,3.55
2023-05-23T13:00:13.580Z,3.17
2023-05-23T13:02:42.077Z,4.43
2023-05-23T13:05:13.646Z,3.92
2023-05-23T13:07:42.398Z,4.88
2023-05-23T13:10:11.719Z,6.50
2023-05-23T13:12:41.336Z,6.00
2023-05-23T13:15:12.693Z,4.60
2023-05-23T13:17:40.959Z,4.22
2023-05-23T13:20:13.331Z,6.28
2023-05-23T13:22:41.706Z,6.10
2023-05-23T13:25:10.832Z,5.00
2023-05-23T13:27:38.994Z,4.35
2023-05-23T13:30:10.200Z,3.25
2023-05-23T13:32:38.831Z,4.82
2023-05-23T13:35:08.125Z,5.55
2023-05-23T13:37:36.765Z,6.63
2023-05-23T13:40:06.597Z,4.22
2023-05-23T13:42:35.411Z,4.30
2023-05-23T13:45:04.902Z,5.28
2023-05-23T13:47:35.403Z,6.32
2023-05-23T13:50:03.958Z,5.30
2023-05-23T13:52:32.328Z,3.80
2023-05-23T13:55:04.558Z,6.85
2023-05-23T13:57:32.764Z,6.53
2023-05-23T14:00:02.712Z,4.35
2023-05-23T14:02:35.843Z,4.82
2023-05-23T14:05:05.029Z,4.85
2023-05-23T14:07:33.373Z,4.18
2023-05-23T14:10:05.350Z,3.78
2023-05-23T14:12:33.599Z,6.97
2023-05-23T14:15:01.798Z,7.05
2023-05-23T14:17:30.560Z,6.88
2023-05-23T14:20:02.647Z,4.57
2023-05-23T14:22:32.140Z,6.43
2023-05-23T14:25:00.312Z,7.90
2023-05-23T14:27:28.796Z,3.38
2023-05-23T14:29:56.985Z,5.50
2023-05-23T14:32:25.460Z,6.07
2023-05-23T14:34:53.745Z,4.45
2023-05-23T14:37:23.484Z,5.20
2023-05-23T14:39:54.243Z,12.57
2023-05-23T14:42:22.438Z,5.90
2023-05-23T14:44:51.967Z,11.05
2023-05-23T14:47:20.156Z,8.82
2023-05-23T14:49:48.394Z,10.73
2023-05-23T14:52:17.503Z,10.13
2023-05-23T14:54:47.109Z,9.50
2023-05-23T14:57:15.429Z,12.50
2023-05-23T14:59:43.634Z,9.73
2023-05-23T15:02:14.762Z,16.88
2023-05-23T15:04:43.031Z,6.65
2023-05-23T15:07:11.300Z,10.93
2023-05-23T15:09:39.565Z,8.07
2023-05-23T15:12:09.817Z,8.85
2023-05-23T15:14:38.169Z,7.82
2023-05-23T15:17:08.637Z,7.88
2023-05-23T15:19:37.311Z,7.82
2023-05-23T15:22:06.197Z,8.27
2023-05-23T15:24:35.122Z,5.22
2023-05-23T15:27:18.882Z,8.95
2023-05-23T15:29:49.773Z,7.18
2023-05-23T15:32:18.196Z,12.00
2023-05-23T15:34:46.831Z,6.85
2023-05-23T15:37:15.083Z,6.00
2023-05-23T15:39:43.448Z,8.57
2023-05-23T15:42:14.576Z,8.10
2023-05-23T15:44:42.885Z,7.45
2023-05-23T15:47:12.542Z,5.57
2023-05-23T15:49:40.777Z,12.18
2023-05-23T15:52:09.025Z,13.25
2023-05-23T15:54:38.944Z,6.57
2023-05-23T15:57:07.187Z,5.32
2023-05-23T15:59:37.348Z,4.80
2023-05-23T16:02:06.539Z,8.05
2023-05-23T16:04:36.774Z,5.80
2023-05-23T16:07:05.360Z,7.80
2023-05-23T16:09:33.708Z,5.60
2023-05-23T16:12:01.883Z,5.95
2023-05-23T16:14:31.267Z,9.95
2023-05-23T16:17:02.726Z,5.38
2023-05-23T16:19:31.089Z,8.10
2023-05-23T16:22:01.159Z,7.60
2023-05-23T16:24:29.553Z,9.02
2023-05-23T16:26:57.773Z,9.95
2023-05-23T16:29:25.999Z,15.07
2023-05-23T16:31:54.238Z,12.60
2023-05-23T16:34:22.523Z,21.25
2023-05-23T16:36:52.820Z,17.15
2023-05-23T16:39:22.413Z,9.43
2023-05-23T16:41:50.740Z,11.85
2023-05-23T16:44:18.936Z,14.02
2023-05-23T16:46:47.318Z,9.80
2023-05-23T16:49:15.662Z,12.43
2023-05-23T16:51:45.311Z,13.45
2023-05-23T16:54:14.707Z,10.07
2023-05-23T16:56:44.492Z,7.97
2023-05-23T16:59:12.679Z,13.43
2023-05-23T17:01:43.479Z,20.67
2023-05-23T17:04:11.698Z,12.65
2023-05-23T17:06:42.562Z,9.07
2023-05-23T17:09:13.569Z,10.77
2023-05-23T17:11:44.928Z,12.23
2023-05-23T17:14:13.223Z,9.32
2023-05-23T17:16:41.758Z,12.40
2023-05-23T17:19:10.078Z,11.57
2023-05-23T17:21:38.313Z,9.70
2023-05-23T17:24:06.760Z,10.73
2023-05-23T17:26:34.992Z,12.63
2023-05-23T17:29:04.554Z,11.15
2023-05-23T17:31:32.830Z,14.10
2023-05-23T17:34:04.067Z,17.38
2023-05-23T17:36:34.100Z,14.38
2023-05-23T17:39:02.334Z,14.63
2023-05-23T17:41:30.516Z,17.45
2023-05-23T17:43:58.761Z,10.10
2023-05-23T17:46:28.778Z,10.60
2023-05-23T17:48:57.016Z,9.90
2023-05-23T17:51:25.257Z,13.68
2023-05-23T17:53:53.873Z,10.85
2023-05-23T17:56:23.193Z,11.93
2023-05-23T17:58:52.715Z,16.98
2023-05-23T18:01:21.161Z,13.57
2023-05-23T18:03:53.617Z,14.93
2023-05-23T18:06:24.914Z,17.60
2023-05-23T18:08:54.092Z,15.07
2023-05-23T18:11:23.045Z,9.02
2023-05-23T18:13:51.442Z,13.88
2023-05-23T18:16:19.697Z,12.63
2023-05-23T18:18:47.900Z,12.05
2023-05-23T18:21:18.364Z,14.43
2023-05-23T18:23:46.613Z,15.38
2023-05-23T18:26:14.828Z,12.68
2023-05-23T18:28:43.057Z,12.77
2023-05-23T18:31:11.341Z,14.75
2023-05-23T18:33:41.944Z,15.40
2023-05-23T18:36:10.484Z,12.90
2023-05-23T18:38:41.553Z,11.60
2023-05-23T18:41:13.198Z,12.88
2023-05-23T18:43:42.877Z,12.55
2023-05-23T18:46:12.780Z,10.35
2023-05-23T18:48:41.154Z,12.00
2023-05-23T18:51:09.477Z,9.82
2023-05-23T18:53:40.833Z,10.10
2023-05-23T18:56:10.805Z,12.55
2023-05-23T18:58:39.024Z,10.00
2023-05-23T19:01:07.299Z,16.25
2023-05-23T19:03:37.157Z,19.00
2023-05-23T19:06:05.915Z,11.10
2023-05-23T19:08:34.635Z,14.80
2023-05-23T19:11:04.806Z,19.67
2023-05-23T19:13:32.996Z,17.15
2023-05-23T19:16:01.210Z,17.83
2023-05-23T19:18:29.534Z,13.95
2023-05-23T19:20:57.799Z,11.35
2023-05-23T19:23:26.413Z,15.45
2023-05-23T19:25:54.613Z,14.30
2023-05-23T19:28:24.176Z,15.27
2023-05-23T19:30:55.226Z,13.07
2023-05-23T19:33:23.484Z,12.18
2023-05-23T19:35:51.694Z,8.93
2023-05-23T19:38:19.941Z,16.05
2023-05-23T19:40:48.437Z,11.88
2023-05-23T19:43:17.141Z,13.57
2023-05-23T19:45:46.812Z,10.00
2023-05-23T19:48:15.136Z,11.88
2023-05-23T19:50:43.708Z,16.08
2023-05-23T19:53:15.402Z,9.65
2023-05-23T19:55:43.699Z,9.60
2023-05-23T19:58:11.918Z,15.05
2023-05-23T20:00:40.323Z,12.68
2023-05-23T20:03:10.188Z,12.30
2023-05-23T20:05:38.646Z,13.65
2023-05-23T20:08:06.873Z,10.52
2023-05-23T20:10:35.071Z,9.95
2023-05-23T20:13:03.283Z,11.75
2023-05-23T20:15:40.088Z,12.27
2023-05-23T20:18:10.590Z,17.42
2023-05-23T20:20:38.964Z,11.15
2023-05-23T20:23:07.883Z,16.63
2023-05-23T20:25:36.115Z,13.10
2023-05-23T20:28:04.313Z,12.95
2023-05-23T20:30:32.566Z,13.70
2023-05-23T20:33:00.853Z,17.00
2023-05-23T20:35:31.040Z,17.27
2023-05-23T20:37:59.428Z,15.65
2023-05-23T20:40:29.760Z,16.92
2023-05-23T20:43:04.305Z,16.58
2023-05-23T20:45:34.752Z,10.95
2023-05-23T20:48:03.049Z,10.55
2023-05-23T20:50:33.823Z,12.20
2023-05-23T20:53:02.703Z,14.00
2023-05-23T20:55:33.760Z,11.93
2023-05-23T20:58:02.177Z,14.85
2023-05-23T21:00:30.407Z,22.35
2023-05-23T21:03:02.054Z,16.38
2023-05-23T21:05:33.522Z,22.00
2023-05-23T21:08:01.880Z,17.05
2023-05-23T21:10:32.505Z,16.80
2023-05-23T21:13:00.715Z,11.10
2023-05-23T21:15:31.423Z,13.27
2023-05-23T21:18:00.038Z,14.63
2023-05-23T21:20:29.221Z,16.20
2023-05-23T21:23:00.880Z,19.45
2023-05-23T21:25:29.071Z,17.25
2023-05-23T21:27:57.288Z,11.38
2023-05-23T21:30:26.437Z,16.63
2023-05-23T21:32:54.927Z,13.50
2023-05-23T21:35:23.208Z,15.88
2023-05-23T21:37:51.516Z,18.42
2023-05-23T21:40:21.223Z,16.73
2023-05-23T21:42:49.428Z,18.75
2023-05-23T21:45:17.658Z,17.15
2023-05-23T21:47:45.908Z,12.95
2023-05-23T21:50:14.174Z,15.93
2023-05-23T21:52:42.372Z,17.73
2023-05-23T21:55:12.072Z,18.80
2023-05-23T21:57:43.976Z,16.55
2023-05-23T22:00:13.296Z,19.55
2023-05-23T22:02:44.383Z,18.95
2023-05-23T22:05:15.738Z,14.50
2023-05-23T22:07:43.959Z,18.90
2023-05-23T22:10:12.655Z,18.42
2023-05-23T22:12:42.269Z,17.88
2023-05-23T22:15:11.433Z,18.10
2023-05-23T22:17:43.300Z,19.42
2023-05-23T22:20:14.445Z,13.50
2023-05-23T22:22:42.995Z,19.65
2023-05-23T22:25:11.605Z,17.63
2023-05-23T22:27:41.216Z,17.58
2023-05-23T22:30:10.101Z,16.83
2023-05-23T22:32:38.338Z,12.23
2023-05-23T22:35:07.375Z,14.20
2023-05-23T22:37:35.699Z,19.63
2023-05-23T22:40:03.897Z,20.38
2023-05-23T22:42:32.096Z,18.42
2023-05-23T22:45:01.681Z,18.45
2023-05-23T22:47:32.430Z,20.10
2023-05-23T22:50:03.915Z,14.15
2023-05-23T22:52:34.641Z,20.00
2023-05-23T22:55:03.079Z,20.38
2023-05-23T22:57:31.352Z,20.40
2023-05-23T23:00:01.107Z,18.88
2023-05-23T23:02:29.457Z,16.17
2023-05-23T23:04:58.083Z,15.27
2023-05-23T23:07:26.289Z,23.33
2023-05-23T23:09:54.631Z,19.77
2023-05-23T23:12:22.922Z,17.23
2023-05-23T23:14:51.093Z,20.45
2023-05-23T23:17:20.715Z,15.55
2023-05-23T23:19:49.501Z,18.52
2023-05-23T23:22:18.537Z,20.65
2023-05-23T23:24:47.489Z,20.35
2023-05-23T23:27:15.837Z,16.67
2023-05-23T23:29:44.056Z,19.42
2023-05-23T23:32:12.474Z,16.30
2023-05-23T23:34:42.103Z,18.88
2023-05-23T23:37:10.395Z,19.65
2023-05-23T23:39:38.596Z,17.45
2023-05-23T23:42:07.081Z,14.18
2023-05-23T23:44:35.348Z,21.27
2023-05-23T23:47:03.574Z,20.67
2023-05-23T23:49:31.836Z,18.27
2023-05-23T23:52:01.760Z,19.98
2023-05-23T23:54:30.061Z,17.08
2023-05-23T23:56:58.288Z,19.38
2023-05-23T23:59:26.871Z,18.40
