createdAt,value
2017-04-21T00:00:06.145Z,85.7
2017-04-21T00:00:16.475Z,85.7
2017-04-21T00:00:26.470Z,85.8
2017-04-21T00:00:36.129Z,85.8
2017-04-21T00:00:46.460Z,85.8
2017-04-21T00:00:56.452Z,85.7
2017-04-21T00:01:06.446Z,86.3
2017-04-21T00:01:16.442Z,86.7
2017-04-21T00:01:26.437Z,86.4
2017-04-21T00:01:36.428Z,86.8
2017-04-21T00:01:46.426Z,86.3
2017-04-21T00:01:56.419Z,86.9
2017-04-21T00:02:06.077Z,87.4
2017-04-21T00:02:16.408Z,87.2
2017-04-21T00:02:26.402Z,87.6
2017-04-21T00:02:36.394Z,87.2
2017-04-21T00:02:46.391Z,87.2
2017-04-21T00:02:56.749Z,87.3
2017-04-21T00:03:06.380Z,87.1
2017-04-21T00:03:16.372Z,87.5
2017-04-21T00:03:26.365Z,87.4
2017-04-21T00:03:36.363Z,87.5
2017-04-21T00:03:46.355Z,87.3
2017-04-21T00:03:56.347Z,87.5
2017-04-21T00:04:06.006Z,87.5
2017-04-21T00:04:16.336Z,87.8
2017-04-21T00:04:26.335Z,87.5
2017-04-21T00:04:36.326Z,87.3
2017-04-21T00:04:46.699Z,87.7
2017-04-21T00:04:56.315Z,87.5
2017-04-21T00:05:05.971Z,87.5
2017-04-21T00:05:16.301Z,87.4
2017-04-21T00:05:26.297Z,87.7
2017-04-21T00:05:36.289Z,87.6
2017-04-21T00:05:46.288Z,87.8
2017-04-21T00:05:56.280Z,87.6
2017-04-21T00:06:06.281Z,88.1
2017-04-21T00:06:16.268Z,87.8
2017-04-21T00:06:26.263Z,87.8
2017-04-21T00:06:36.255Z,87.8
2017-04-21T00:06:46.248Z,87.8
2017-04-21T00:06:56.241Z,88.2
2017-04-21T00:07:06.237Z,88
2017-04-21T00:07:16.230Z,88.1
2017-04-21T00:07:26.224Z,88.1
2017-04-21T00:07:36.222Z,87.4
2017-04-21T00:07:45.875Z,86.7
2017-04-21T00:07:56.208Z,86.5
2017-04-21T00:08:05.870Z,86.9
2017-04-21T00:08:16.195Z,86.9
2017-04-21T00:08:26.187Z,86.9
2017-04-21T00:08:36.184Z,86.6
2017-04-21T00:08:46.179Z,86.9
2017-04-21T00:08:56.175Z,86.9
2017-04-21T00:09:06.167Z,86.6
2017-04-21T00:09:16.172Z,86.8
2017-04-21T00:09:26.160Z,86.4
2017-04-21T00:09:36.159Z,87
2017-04-21T00:09:46.142Z,86.9
2017-04-21T00:09:56.141Z,87.5
2017-04-21T00:10:06.131Z,87.1
2017-04-21T00:10:16.135Z,87.2
2017-04-21T00:10:26.121Z,87.4
2017-04-21T00:10:36.114Z,87.3
2017-04-21T00:10:46.108Z,87
2017-04-21T00:10:56.099Z,87.2
2017-04-21T00:11:06.102Z,87.4
2017-04-21T00:11:16.091Z,86.8
2017-04-21T00:11:26.091Z,87.3
2017-04-21T00:11:36.081Z,87.3
2017-04-21T00:11:46.075Z,87.1
2017-04-21T00:11:56.070Z,86.4
2017-04-21T00:12:06.061Z,86.1
2017-04-21T00:12:16.310Z,85.7
2017-04-21T00:12:26.049Z,85.5
2017-04-21T00:12:36.044Z,85.8
2017-04-21T00:12:46.043Z,85.5
2017-04-21T00:12:56.035Z,85.7
2017-04-21T00:13:06.029Z,85.7
2017-04-21T00:13:16.023Z,85.4
2017-04-21T00:13:26.016Z,85.3
2017-04-21T00:13:36.013Z,85.4
2017-04-21T00:13:46.007Z,85.4
2017-04-21T00:13:55.998Z,84.6
2017-04-21T00:14:05.994Z,85.4
2017-04-21T00:14:15.653Z,85.3
2017-04-21T00:14:25.982Z,85.1
2017-04-21T00:14:35.976Z,85.1
2017-04-21T00:14:45.974Z,85.4
2017-04-21T00:14:56.334Z,84.8
2017-04-21T00:15:05.621Z,84.9
2017-04-21T00:15:15.952Z,84.8
2017-04-21T00:15:25.948Z,84.7
2017-04-21T00:15:35.941Z,84.8
2017-04-21T00:15:45.597Z,84.7
2017-04-21T00:15:55.928Z,85.3
2017-04-21T00:16:05.590Z,85.3
2017-04-21T00:16:15.920Z,85
2017-04-21T00:16:25.912Z,85.2
2017-04-21T00:16:35.903Z,85.1
2017-04-21T00:16:45.561Z,85.6
2017-04-21T00:16:55.894Z,85.4
2017-04-21T00:17:05.888Z,85.6
2017-04-21T00:17:16.131Z,85.7
2017-04-21T00:17:25.941Z,85.3
2017-04-21T00:17:35.871Z,85
2017-04-21T00:17:45.867Z,85
2017-04-21T00:17:55.862Z,85.3
2017-04-21T00:18:05.851Z,84.6
2017-04-21T00:18:15.848Z,84.9
2017-04-21T00:18:25.843Z,84.5
2017-04-21T00:18:35.833Z,84.3
2017-04-21T00:18:45.829Z,84.3
2017-04-21T00:18:55.825Z,84.1
2017-04-21T00:19:05.815Z,83.9
2017-04-21T00:19:15.813Z,83.9
2017-04-21T00:19:25.806Z,84.1
2017-04-21T00:19:35.800Z,84.1
2017-04-21T00:19:45.847Z,83.9
2017-04-21T00:19:55.788Z,84
2017-04-21T00:20:05.786Z,83.9
2017-04-21T00:20:15.440Z,84.1
2017-04-21T00:20:25.439Z,83.8
2017-04-21T00:20:35.763Z,84.4
2017-04-21T00:20:45.759Z,84.4
2017-04-21T00:20:55.753Z,84.4
2017-04-21T00:21:05.746Z,84.3
2017-04-21T00:21:15.744Z,84.7
2017-04-21T00:21:25.743Z,84.9
2017-04-21T00:21:35.727Z,84.5
2017-04-21T00:21:45.724Z,84.6
2017-04-21T00:21:55.718Z,84.5
2017-04-21T00:22:05.378Z,84.6
2017-04-21T00:22:16.393Z,85.2
2017-04-21T00:22:25.700Z,85.2
2017-04-21T00:22:35.696Z,85.7
2017-04-21T00:22:45.693Z,85.5
2017-04-21T00:22:55.683Z,85.7
2017-04-21T00:23:05.681Z,85.9
2017-04-21T00:23:15.669Z,85.9
2017-04-21T00:23:25.670Z,85.7
2017-04-21T00:23:35.662Z,85.8
2017-04-21T00:23:45.659Z,85.8
2017-04-21T00:23:55.646Z,85.8
2017-04-21T00:24:05.642Z,85.9
2017-04-21T00:24:15.639Z,85.7
2017-04-21T00:24:25.628Z,85.9
2017-04-21T00:24:35.621Z,85.4
2017-04-21T00:24:45.618Z,85.6
2017-04-21T00:24:55.616Z,85.4
2017-04-21T00:25:05.608Z,85.8
2017-04-21T00:25:15.602Z,85.9
2017-04-21T00:25:25.595Z,85.7
2017-04-21T00:25:35.255Z,86
2017-04-21T00:25:45.585Z,85.8
2017-04-21T00:25:55.577Z,85.5
2017-04-21T00:26:05.571Z,85.8
2017-04-21T00:26:15.568Z,85.3
2017-04-21T00:26:25.557Z,85.1
2017-04-21T00:26:35.564Z,85.5
2017-04-21T00:26:45.548Z,84.8
2017-04-21T00:26:55.539Z,85.8
2017-04-21T00:27:05.539Z,85.7
2017-04-21T00:27:15.528Z,86.4
2017-04-21T00:27:25.527Z,86.4
2017-04-21T00:27:35.187Z,86.4
2017-04-21T00:27:45.323Z,86.6
2017-04-21T00:27:55.505Z,86.5
2017-04-21T00:28:05.498Z,86.7
2017-04-21T00:28:15.493Z,86.9
2017-04-21T00:28:25.488Z,86.9
2017-04-21T00:28:35.484Z,87.2
2017-04-21T00:28:45.485Z,87
2017-04-21T00:28:55.473Z,87
2017-04-21T00:29:05.851Z,87.6
2017-04-21T00:29:15.462Z,87.4
2017-04-21T00:29:25.454Z,87.3
2017-04-21T00:29:35.447Z,87.8
2017-04-21T00:29:45.441Z,87.9
2017-04-21T00:29:55.434Z,87.3
2017-04-21T00:30:05.431Z,87.5
2017-04-21T00:30:15.423Z,87.7
2017-04-21T00:30:25.419Z,87.4
2017-04-21T00:30:35.414Z,87.3
2017-04-21T00:30:45.406Z,87.2
2017-04-21T00:30:55.402Z,87.5
2017-04-21T00:31:05.397Z,87.4
2017-04-21T00:31:15.391Z,87
2017-04-21T00:31:25.385Z,86.3
2017-04-21T00:31:35.377Z,86.4
2017-04-21T00:31:45.038Z,87.4
2017-04-21T00:31:55.365Z,87.2
2017-04-21T00:32:05.358Z,86.9
2017-04-21T00:32:15.483Z,87
2017-04-21T00:32:25.349Z,87
2017-04-21T00:32:35.340Z,86.9
2017-04-21T00:32:45.339Z,87
2017-04-21T00:32:55.330Z,87.2
2017-04-21T00:33:05.322Z,87.1
2017-04-21T00:33:15.321Z,87.3
2017-04-21T00:33:25.424Z,86.4
2017-04-21T00:33:35.311Z,87
2017-04-21T00:33:45.303Z,87.2
2017-04-21T00:33:55.297Z,86.8
2017-04-21T00:34:04.955Z,86.8
2017-04-21T00:34:14.949Z,86.9
2017-04-21T00:34:25.277Z,87
2017-04-21T00:34:35.273Z,87
2017-04-21T00:34:45.265Z,86.8
2017-04-21T00:34:55.259Z,87.8
2017-04-21T00:35:05.260Z,87.2
2017-04-21T00:35:15.248Z,86.9
2017-04-21T00:35:25.245Z,87.5
2017-04-21T00:35:35.235Z,86.9
2017-04-21T00:35:45.236Z,87.3
2017-04-21T00:35:55.227Z,87.3
2017-04-21T00:36:04.884Z,86.7
2017-04-21T00:36:15.213Z,87
2017-04-21T00:36:25.207Z,87.2
2017-04-21T00:36:35.203Z,86.6
2017-04-21T00:36:44.862Z,86.6
2017-04-21T00:36:55.194Z,86.7
2017-04-21T00:37:05.185Z,86.4
2017-04-21T00:37:15.437Z,86.3
2017-04-21T00:37:25.175Z,86.6
2017-04-21T00:37:35.166Z,87.1
2017-04-21T00:37:45.548Z,86.9
2017-04-21T00:37:55.161Z,86.9
2017-04-21T00:38:05.149Z,87.2
2017-04-21T00:38:15.143Z,87.1
2017-04-21T00:38:25.141Z,87
2017-04-21T00:38:35.132Z,87
2017-04-21T00:38:45.125Z,87
2017-04-21T00:38:55.126Z,86.7
2017-04-21T00:39:05.117Z,87.2
2017-04-21T00:39:15.108Z,87.2
2017-04-21T00:39:25.105Z,87
2017-04-21T00:39:35.100Z,86.7
2017-04-21T00:39:44.758Z,86.7
2017-04-21T00:39:55.086Z,86.6
2017-04-21T00:40:05.082Z,86.6
2017-04-21T00:40:15.241Z,86.7
2017-04-21T00:40:25.073Z,87.1
2017-04-21T00:40:35.058Z,87
2017-04-21T00:40:45.056Z,87
2017-04-21T00:40:55.057Z,87
2017-04-21T00:41:05.044Z,87
2017-04-21T00:41:15.038Z,86.7
2017-04-21T00:41:25.036Z,86.7
2017-04-21T00:41:35.028Z,87.1
2017-04-21T00:41:45.021Z,86.6
2017-04-21T00:41:55.015Z,86.4
2017-04-21T00:42:05.008Z,86.3
2017-04-21T00:42:15.256Z,87
2017-04-21T00:42:24.996Z,86.8
2017-04-21T00:42:34.994Z,86.9
2017-04-21T00:42:44.984Z,86.6
2017-04-21T00:42:54.979Z,86.6
2017-04-21T00:43:04.973Z,86.6
2017-04-21T00:43:14.969Z,86.7
2017-04-21T00:43:24.961Z,86.7
2017-04-21T00:43:35.332Z,86.9
2017-04-21T00:43:44.953Z,87.1
2017-04-21T00:43:54.946Z,87.2
2017-04-21T00:44:04.940Z,86.9
2017-04-21T00:44:14.937Z,87.8
2017-04-21T00:44:24.593Z,87.6
2017-04-21T00:44:34.929Z,87.7
2017-04-21T00:44:44.917Z,87.5
2017-04-21T00:44:54.909Z,87.8
2017-04-21T00:45:04.904Z,88.2
2017-04-21T00:45:14.896Z,87.8
2017-04-21T00:45:24.897Z,87.9
2017-04-21T00:45:34.884Z,87.8
2017-04-21T00:45:44.882Z,87.9
2017-04-21T00:45:54.874Z,88
2017-04-21T00:46:04.867Z,88.1
2017-04-21T00:46:15.235Z,88.2
2017-04-21T00:46:24.856Z,88.5
2017-04-21T00:46:34.873Z,88.4
2017-04-21T00:46:44.844Z,88.3
2017-04-21T00:46:54.837Z,88.5
2017-04-21T00:47:04.540Z,88.5
2017-04-21T00:47:15.074Z,88.2
2017-04-21T00:47:24.821Z,88.4
2017-04-21T00:47:34.818Z,88.4
2017-04-21T00:47:44.810Z,88.2
2017-04-21T00:47:54.807Z,88.5
2017-04-21T00:48:04.799Z,87.9
2017-04-21T00:48:14.796Z,88.1
2017-04-21T00:48:24.789Z,88.3
2017-04-21T00:48:34.783Z,88.6
2017-04-21T00:48:44.777Z,88.3
2017-04-21T00:48:54.770Z,88.5
2017-04-21T00:49:04.762Z,88.8
2017-04-21T00:49:14.757Z,88.6
2017-04-21T00:49:24.417Z,88.5
2017-04-21T00:49:34.746Z,88.7
2017-04-21T00:49:44.739Z,88.7
2017-04-21T00:49:54.734Z,88.7
2017-04-21T00:50:04.729Z,88.8
2017-04-21T00:50:14.388Z,88.8
2017-04-21T00:50:24.650Z,89.3
2017-04-21T00:50:34.710Z,89
2017-04-21T00:50:44.709Z,89.1
2017-04-21T00:50:54.701Z,89.1
2017-04-21T00:51:04.697Z,89.2
2017-04-21T00:51:14.691Z,89.1
2017-04-21T00:51:24.685Z,89.1
2017-04-21T00:51:34.675Z,89.1
2017-04-21T00:51:44.669Z,89.3
2017-04-21T00:51:54.665Z,89
2017-04-21T00:52:04.658Z,88.8
2017-04-21T00:52:14.654Z,89
2017-04-21T00:52:24.647Z,89.3
2017-04-21T00:52:34.308Z,89.4
2017-04-21T00:52:44.756Z,89.4
2017-04-21T00:52:54.631Z,89.1
2017-04-21T00:53:04.619Z,89.5
2017-04-21T00:53:14.616Z,89.3
2017-04-21T00:53:24.612Z,89.4
2017-04-21T00:53:34.603Z,88.8
2017-04-21T00:53:44.603Z,88.9
2017-04-21T00:53:54.595Z,88.9
2017-04-21T00:54:04.586Z,89.4
2017-04-21T00:54:14.582Z,89.1
2017-04-21T00:54:24.576Z,89.3
2017-04-21T00:54:34.572Z,89
2017-04-21T00:54:44.568Z,89.1
2017-04-21T00:54:54.556Z,89.1
2017-04-21T00:55:04.551Z,89.1
2017-04-21T00:55:14.543Z,89.1
2017-04-21T00:55:24.543Z,89.1
2017-04-21T00:55:34.535Z,89.1
2017-04-21T00:55:44.528Z,89.4
2017-04-21T00:55:54.523Z,89.3
2017-04-21T00:56:04.184Z,89.3
2017-04-21T00:56:14.511Z,89.4
2017-04-21T00:56:24.504Z,89.1
2017-04-21T00:56:34.498Z,89.1
2017-04-21T00:56:44.492Z,89.7
2017-04-21T00:56:54.489Z,90
2017-04-21T00:57:04.480Z,90.1
2017-04-21T00:57:14.476Z,90
2017-04-21T00:57:24.471Z,90.7
2017-04-21T00:57:34.128Z,90.7
2017-04-21T00:57:44.456Z,91
2017-04-21T00:57:54.452Z,90.7
2017-04-21T00:58:04.447Z,91
2017-04-21T00:58:14.442Z,90.8
2017-04-21T00:58:24.581Z,90.9
2017-04-21T00:58:34.435Z,90.7
2017-04-21T00:58:44.427Z,90.8
2017-04-21T00:58:54.419Z,90.5
2017-04-21T00:59:04.414Z,90.7
2017-04-21T00:59:14.402Z,90.8
2017-04-21T00:59:24.399Z,90.2
2017-04-21T00:59:34.395Z,90.3
2017-04-21T00:59:44.388Z,90.2
2017-04-21T00:59:54.384Z,90
2017-04-21T01:00:04.044Z,90.4
2017-04-21T01:00:14.372Z,90.1
2017-04-21T01:00:24.367Z,90.2
2017-04-21T01:00:34.358Z,90.1
2017-04-21T01:00:44.014Z,90.1
2017-04-21T01:00:54.345Z,90
2017-04-21T01:01:04.340Z,90
2017-04-21T01:01:14.335Z,90
2017-04-21T01:01:24.331Z,90.1
2017-04-21T01:01:34.323Z,90
2017-04-21T01:01:44.317Z,90.3
2017-04-21T01:01:54.311Z,90.3
2017-04-21T01:02:04.307Z,90.1
2017-04-21T01:02:14.305Z,90.9
2017-04-21T01:02:24.296Z,90.5
2017-04-21T01:02:34.293Z,90.8
2017-04-21T01:02:44.287Z,90.6
2017-04-21T01:02:54.479Z,90.7
2017-04-21T01:03:04.270Z,90.7
2017-04-21T01:03:14.266Z,90.7
2017-04-21T01:03:23.925Z,90.7
2017-04-21T01:03:34.254Z,90.6
2017-04-21T01:03:44.251Z,90.7
2017-04-21T01:03:54.239Z,90.7
2017-04-21T01:04:04.237Z,90.7
2017-04-21T01:04:14.230Z,91.1
2017-04-21T01:04:23.890Z,91
2017-04-21T01:04:34.215Z,90.8
2017-04-21T01:04:44.214Z,90.7
2017-04-21T01:04:54.210Z,91.2
2017-04-21T01:05:04.200Z,91.1
2017-04-21T01:05:14.240Z,90.9
2017-04-21T01:05:24.186Z,90.9
2017-04-21T01:05:34.552Z,90.8
2017-04-21T01:05:44.184Z,91.5
2017-04-21T01:05:54.170Z,91.3
2017-04-21T01:06:04.166Z,91.1
2017-04-21T01:06:14.209Z,91.5
2017-04-21T01:06:24.153Z,91.2
2017-04-21T01:06:34.149Z,91.1
2017-04-21T01:06:44.144Z,91.2
2017-04-21T01:06:54.136Z,90.8
2017-04-21T01:07:04.130Z,91
2017-04-21T01:07:14.376Z,90.7
2017-04-21T01:07:24.118Z,90.8
2017-04-21T01:07:34.117Z,90.8
2017-04-21T01:07:44.106Z,90.9
2017-04-21T01:07:54.099Z,90.8
2017-04-21T01:08:04.097Z,90.8
2017-04-21T01:08:14.088Z,90.7
2017-04-21T01:08:24.086Z,90.7
2017-04-21T01:08:34.076Z,90.7
2017-04-21T01:08:44.073Z,90.8
2017-04-21T01:08:54.068Z,90.6
2017-04-21T01:09:04.060Z,90.6
2017-04-21T01:09:14.080Z,90.7
2017-04-21T01:09:24.051Z,90.7
2017-04-21T01:09:34.040Z,90.8
2017-04-21T01:09:44.321Z,90.8
2017-04-21T01:09:54.033Z,90.8
2017-04-21T01:10:04.026Z,90.7
2017-04-21T01:10:14.018Z,90.7
2017-04-21T01:10:24.012Z,90.6
2017-04-21T01:10:34.007Z,90.6
2017-04-21T01:10:44.004Z,90.6
2017-04-21T01:10:53.994Z,90.6
2017-04-21T01:11:03.993Z,90.6
2017-04-21T01:11:13.984Z,91
2017-04-21T01:11:23.978Z,90.7
2017-04-21T01:11:33.639Z,90.9
2017-04-21T01:11:43.965Z,91.8
2017-04-21T01:11:53.959Z,91.4
2017-04-21T01:12:03.620Z,91.6
2017-04-21T01:12:14.197Z,91.7
2017-04-21T01:12:23.945Z,91.7
2017-04-21T01:12:33.936Z,91.4
2017-04-21T01:12:43.932Z,91.4
2017-04-21T01:12:53.926Z,91.6
2017-04-21T01:13:03.581Z,91.5
2017-04-21T01:13:13.914Z,91.6
2017-04-21T01:13:23.907Z,91.5
2017-04-21T01:13:33.901Z,91.3
2017-04-21T01:13:43.893Z,91.6
2017-04-21T01:13:53.891Z,91.5
2017-04-21T01:14:03.550Z,91.5
2017-04-21T01:14:13.875Z,91.8
2017-04-21T01:14:23.875Z,91.7
2017-04-21T01:14:33.864Z,91.6
2017-04-21T01:14:43.857Z,91.9
2017-04-21T01:14:53.852Z,91.7
2017-04-21T01:15:03.515Z,91.3
2017-04-21T01:15:13.840Z,91.5
2017-04-21T01:15:23.838Z,91.5
2017-04-21T01:15:33.835Z,91.4
2017-04-21T01:15:43.491Z,91.7
2017-04-21T01:15:53.820Z,91.4
2017-04-21T01:16:03.813Z,91.5
2017-04-21T01:16:13.808Z,91
2017-04-21T01:16:23.803Z,91
2017-04-21T01:16:33.793Z,91
2017-04-21T01:16:43.788Z,90.9
2017-04-21T01:16:53.785Z,90.7
2017-04-21T01:17:03.781Z,91
2017-04-21T01:17:14.026Z,90.7
2017-04-21T01:17:23.767Z,90.9
2017-04-21T01:17:33.760Z,90.9
2017-04-21T01:17:43.754Z,91.8
2017-04-21T01:17:53.751Z,91.5
2017-04-21T01:18:03.744Z,91.6
2017-04-21T01:18:13.738Z,91.5
2017-04-21T01:18:23.732Z,91.8
2017-04-21T01:18:33.723Z,91.3
2017-04-21T01:18:43.720Z,91.4
2017-04-21T01:18:53.715Z,91.8
2017-04-21T01:19:03.706Z,91.4
2017-04-21T01:19:13.700Z,91.6
2017-04-21T01:19:23.696Z,91.3
2017-04-21T01:19:33.690Z,91.5
2017-04-21T01:19:43.351Z,91.7
2017-04-21T01:19:53.680Z,91.5
2017-04-21T01:20:03.674Z,91.6
2017-04-21T01:20:13.666Z,91.6
2017-04-21T01:20:23.658Z,91.7
2017-04-21T01:20:33.652Z,91.6
2017-04-21T01:20:43.648Z,91.4
2017-04-21T01:20:53.306Z,91.4
2017-04-21T01:21:03.639Z,91.5
2017-04-21T01:21:13.633Z,91.5
2017-04-21T01:21:23.625Z,91.6
2017-04-21T01:21:33.616Z,91.8
2017-04-21T01:21:43.277Z,91.8
2017-04-21T01:21:53.607Z,91.8
2017-04-21T01:22:03.600Z,91.6
2017-04-21T01:22:13.595Z,91.6
2017-04-21T01:22:23.593Z,91.5
2017-04-21T01:22:33.582Z,91.4
2017-04-21T01:22:43.244Z,91.6
2017-04-21T01:22:53.570Z,91.4
2017-04-21T01:23:03.568Z,91.6
2017-04-21T01:23:13.572Z,91.5
2017-04-21T01:23:23.559Z,91.6
2017-04-21T01:23:33.550Z,92
2017-04-21T01:23:43.546Z,91.5
2017-04-21T01:23:53.539Z,92
2017-04-21T01:24:03.530Z,91.9
2017-04-21T01:24:13.525Z,91.5
2017-04-21T01:24:23.518Z,91.8
2017-04-21T01:24:33.186Z,91.9
2017-04-21T01:24:43.174Z,91.4
2017-04-21T01:24:53.505Z,91.5
2017-04-21T01:25:03.867Z,92.1
2017-04-21T01:25:13.491Z,91.9
2017-04-21T01:25:23.485Z,91.8
2017-04-21T01:25:33.478Z,92
2017-04-21T01:25:43.473Z,91.6
2017-04-21T01:25:53.466Z,91.3
2017-04-21T01:26:03.459Z,90.7
2017-04-21T01:26:13.819Z,90.9
2017-04-21T01:26:23.445Z,91.6
2017-04-21T01:26:33.441Z,91.8
2017-04-21T01:26:43.437Z,90.9
2017-04-21T01:26:53.432Z,91
2017-04-21T01:27:03.423Z,91.6
2017-04-21T01:27:13.419Z,91.8
2017-04-21T01:27:23.416Z,91.7
2017-04-21T01:27:33.410Z,91.4
2017-04-21T01:27:43.401Z,91.3
2017-04-21T01:27:53.463Z,91.8
2017-04-21T01:28:03.389Z,91.3
2017-04-21T01:28:13.408Z,90.7
2017-04-21T01:28:23.044Z,90.7
2017-04-21T01:28:33.038Z,91
2017-04-21T01:28:43.375Z,91.6
2017-04-21T01:28:53.361Z,91.8
2017-04-21T01:29:03.399Z,91.4
2017-04-21T01:29:13.351Z,91.7
2017-04-21T01:29:23.342Z,90.9
2017-04-21T01:29:33.339Z,90.8
2017-04-21T01:29:43.334Z,91.1
2017-04-21T01:29:53.327Z,91
2017-04-21T01:30:03.323Z,90.7
2017-04-21T01:30:13.313Z,90.5
2017-04-21T01:30:23.312Z,90.7
2017-04-21T01:30:33.667Z,90
2017-04-21T01:30:43.297Z,90.1
2017-04-21T01:30:53.290Z,89.5
2017-04-21T01:31:03.283Z,89.8
2017-04-21T01:31:13.278Z,89.4
2017-04-21T01:31:23.269Z,90
2017-04-21T01:31:33.270Z,89.8
2017-04-21T01:31:43.260Z,89.3
2017-04-21T01:31:53.259Z,89.3
2017-04-21T01:32:03.249Z,89.4
2017-04-21T01:32:13.239Z,89.3
2017-04-21T01:32:23.235Z,89.2
2017-04-21T01:32:33.230Z,89.5
2017-04-21T01:32:43.606Z,89.7
2017-04-21T01:32:53.222Z,90.1
2017-04-21T01:33:03.211Z,90
2017-04-21T01:33:13.211Z,90.3
2017-04-21T01:33:23.202Z,89.9
2017-04-21T01:33:32.861Z,89.9
2017-04-21T01:33:43.191Z,89.5
2017-04-21T01:33:53.566Z,89.7
2017-04-21T01:34:03.181Z,90.1
2017-04-21T01:34:13.171Z,90.1
2017-04-21T01:34:23.171Z,90
2017-04-21T01:34:33.189Z,89.5
2017-04-21T01:34:42.819Z,90
2017-04-21T01:34:53.148Z,90.1
2017-04-21T01:35:03.142Z,90.2
2017-04-21T01:35:13.137Z,90.3
2017-04-21T01:35:23.131Z,90.1
2017-04-21T01:35:32.791Z,90
2017-04-21T01:35:43.118Z,90
2017-04-21T01:35:53.117Z,90.2
2017-04-21T01:36:03.106Z,90.4
2017-04-21T01:36:13.098Z,90.2
2017-04-21T01:36:23.103Z,90.1
2017-04-21T01:36:33.087Z,90
2017-04-21T01:36:43.083Z,90.1
2017-04-21T01:36:53.078Z,90.1
2017-04-21T01:37:03.440Z,90
2017-04-21T01:37:13.315Z,90
2017-04-21T01:37:23.065Z,89.9
2017-04-21T01:37:33.051Z,90
2017-04-21T01:37:43.051Z,90
2017-04-21T01:37:53.040Z,89.9
2017-04-21T01:38:03.036Z,90.7
2017-04-21T01:38:13.414Z,90.8
2017-04-21T01:38:23.021Z,90.8
2017-04-21T01:38:33.018Z,90
2017-04-21T01:38:43.014Z,89.9
2017-04-21T01:38:53.008Z,90
2017-04-21T01:39:03.001Z,90.1
2017-04-21T01:39:12.994Z,90.2
2017-04-21T01:39:22.991Z,90
2017-04-21T01:39:32.989Z,89.9
2017-04-21T01:39:42.979Z,90.3
2017-04-21T01:39:52.973Z,90.1
2017-04-21T01:40:02.967Z,89.7
2017-04-21T01:40:12.960Z,89.6
2017-04-21T01:40:22.954Z,89.6
2017-04-21T01:40:32.947Z,89.7
2017-04-21T01:40:42.939Z,89.5
2017-04-21T01:40:52.938Z,89.6
2017-04-21T01:41:02.597Z,89.4
2017-04-21T01:41:12.922Z,89.8
2017-04-21T01:41:22.920Z,90.1
2017-04-21T01:41:32.912Z,90.3
2017-04-21T01:41:42.910Z,90
2017-04-21T01:41:52.899Z,90.1
2017-04-21T01:42:02.896Z,90
2017-04-21T01:42:13.143Z,90.2
2017-04-21T01:42:22.881Z,89.7
2017-04-21T01:42:32.874Z,89.3
2017-04-21T01:42:42.869Z,89.4
2017-04-21T01:42:52.868Z,89.6
2017-04-21T01:43:02.860Z,89.6
2017-04-21T01:43:12.855Z,90.3
2017-04-21T01:43:22.846Z,90.7
2017-04-21T01:43:32.841Z,90.7
2017-04-21T01:43:42.834Z,90.5
2017-04-21T01:43:52.832Z,90.7
2017-04-21T01:44:02.823Z,90
2017-04-21T01:44:12.815Z,90
2017-04-21T01:44:22.815Z,90.3
2017-04-21T01:44:32.808Z,89.9
2017-04-21T01:44:42.802Z,90
2017-04-21T01:44:52.802Z,89.7
2017-04-21T01:45:02.790Z,89.8
2017-04-21T01:45:12.783Z,89.7
2017-04-21T01:45:22.777Z,90
2017-04-21T01:45:32.768Z,89.6
2017-04-21T01:45:42.765Z,89.6
2017-04-21T01:45:52.757Z,90
2017-04-21T01:46:02.889Z,89.6
2017-04-21T01:46:12.750Z,90.2
2017-04-21T01:46:22.742Z,90.1
2017-04-21T01:46:32.738Z,89.8
2017-04-21T01:46:42.730Z,90
2017-04-21T01:46:52.723Z,89.7
2017-04-21T01:47:02.717Z,89.7
2017-04-21T01:47:12.627Z,89.9
2017-04-21T01:47:23.082Z,89.7
2017-04-21T01:47:32.702Z,89.9
2017-04-21T01:47:42.694Z,89.3
2017-04-21T01:47:53.064Z,89.1
2017-04-21T01:48:02.686Z,89.7
2017-04-21T01:48:12.679Z,89.9
2017-04-21T01:48:22.334Z,89.9
2017-04-21T01:48:32.666Z,89.3
2017-04-21T01:48:42.659Z,89.1
2017-04-21T01:48:52.657Z,89.6
2017-04-21T01:49:02.646Z,89.5
2017-04-21T01:49:12.647Z,88.8
2017-04-21T01:49:22.644Z,89.4
2017-04-21T01:49:32.630Z,89.4
2017-04-21T01:49:42.623Z,89
2017-04-21T01:49:52.619Z,89.3
2017-04-21T01:50:02.612Z,89
2017-04-21T01:50:12.606Z,89.6
2017-04-21T01:50:22.601Z,89.7
2017-04-21T01:50:32.601Z,90.1
2017-04-21T01:50:42.255Z,90.1
2017-04-21T01:50:52.582Z,90.3
2017-04-21T01:51:02.241Z,90
2017-04-21T01:51:12.570Z,90.2
2017-04-21T01:51:22.564Z,90.1
2017-04-21T01:51:32.558Z,90
2017-04-21T01:51:42.553Z,90.4
2017-04-21T01:51:52.548Z,90.8
2017-04-21T01:52:02.545Z,90.5
2017-04-21T01:52:12.537Z,90.8
2017-04-21T01:52:22.532Z,90.7
2017-04-21T01:52:32.523Z,90.7
2017-04-21T01:52:42.518Z,90.7
2017-04-21T01:52:52.512Z,90.7
2017-04-21T01:53:02.504Z,90.9
2017-04-21T01:53:12.505Z,90.5
2017-04-21T01:53:22.495Z,90.7
2017-04-21T01:53:32.487Z,90.9
2017-04-21T01:53:42.486Z,91.2
2017-04-21T01:53:52.478Z,91
2017-04-21T01:54:02.470Z,90.8
2017-04-21T01:54:12.127Z,91.1
2017-04-21T01:54:22.458Z,91.5
2017-04-21T01:54:32.457Z,91.4
2017-04-21T01:54:42.450Z,92.1
2017-04-21T01:54:52.442Z,91.9
2017-04-21T01:55:02.436Z,92.2
2017-04-21T01:55:12.094Z,91.8
2017-04-21T01:55:22.424Z,92
2017-04-21T01:55:32.415Z,92.1
2017-04-21T01:55:42.411Z,92.1
2017-04-21T01:55:52.771Z,91.6
2017-04-21T01:56:02.400Z,91.3
2017-04-21T01:56:12.401Z,91.4
2017-04-21T01:56:22.054Z,91.7
2017-04-21T01:56:32.381Z,91.4
2017-04-21T01:56:42.376Z,91.5
2017-04-21T01:56:52.369Z,91.1
2017-04-21T01:57:02.363Z,90.9
2017-04-21T01:57:12.359Z,90.7
2017-04-21T01:57:22.354Z,91.5
2017-04-21T01:57:32.347Z,90.9
2017-04-21T01:57:42.011Z,90.8
2017-04-21T01:57:52.334Z,90.5
2017-04-21T01:58:02.328Z,90.7
2017-04-21T01:58:12.320Z,90.5
2017-04-21T01:58:22.314Z,90.6
2017-04-21T01:58:32.314Z,90.5
2017-04-21T01:58:42.303Z,90.4
2017-04-21T01:58:52.299Z,90.6
2017-04-21T01:59:01.958Z,90.7
2017-04-21T01:59:12.288Z,90.3
2017-04-21T01:59:22.287Z,90
2017-04-21T01:59:32.280Z,90
2017-04-21T01:59:42.267Z,90.1
2017-04-21T01:59:52.266Z,89.7
2017-04-21T02:00:02.260Z,90.1
2017-04-21T02:00:12.620Z,89.5
2017-04-21T02:00:22.246Z,89.6
2017-04-21T02:00:32.240Z,89.1
2017-04-21T02:00:42.236Z,89.7
2017-04-21T02:00:51.894Z,89.5
2017-04-21T02:01:02.225Z,89.8
2017-04-21T02:01:12.220Z,89.5
2017-04-21T02:01:22.213Z,90
2017-04-21T02:01:31.873Z,90.4
2017-04-21T02:01:42.200Z,90
2017-04-21T02:01:52.191Z,90.2
2017-04-21T02:02:02.188Z,90.1
2017-04-21T02:02:12.432Z,90.7
2017-04-21T02:02:22.174Z,90.7
2017-04-21T02:02:32.169Z,90.7
2017-04-21T02:02:42.166Z,90.8
2017-04-21T02:02:52.158Z,90.9
2017-04-21T02:03:02.155Z,90.7
2017-04-21T02:03:11.811Z,90.7
2017-04-21T02:03:22.143Z,90.8
2017-04-21T02:03:32.136Z,90.1
2017-04-21T02:03:42.129Z,90
2017-04-21T02:03:52.123Z,89.8
2017-04-21T02:04:02.117Z,90.2
2017-04-21T02:04:11.823Z,89.6
2017-04-21T02:04:22.103Z,90.2
2017-04-21T02:04:32.100Z,89.3
2017-04-21T02:04:42.094Z,89.5
2017-04-21T02:04:52.086Z,89.7
2017-04-21T02:05:02.080Z,89.5
2017-04-21T02:05:12.073Z,89.8
2017-04-21T02:05:21.735Z,89.7
2017-04-21T02:05:32.069Z,90
2017-04-21T02:05:42.057Z,90.3
2017-04-21T02:05:52.048Z,89.9
2017-04-21T02:06:02.053Z,90.3
2017-04-21T02:06:12.038Z,90
2017-04-21T02:06:22.031Z,90.2
2017-04-21T02:06:32.025Z,90.7
2017-04-21T02:06:42.019Z,90.5
2017-04-21T02:06:52.045Z,90.6
2017-04-21T02:07:02.009Z,90.7
2017-04-21T02:07:12.253Z,90.7
2017-04-21T02:07:21.997Z,90.7
2017-04-21T02:07:31.993Z,90.7
2017-04-21T02:07:41.984Z,90.7
2017-04-21T02:07:51.982Z,90.8
2017-04-21T02:08:01.975Z,90.4
2017-04-21T02:08:11.636Z,90.7
2017-04-21T02:08:21.962Z,90.6
2017-04-21T02:08:31.959Z,90.7
2017-04-21T02:08:41.952Z,90.2
2017-04-21T02:08:51.943Z,89.9
2017-04-21T02:09:01.941Z,90.2
2017-04-21T02:09:11.598Z,90.1
2017-04-21T02:09:21.929Z,90.8
2017-04-21T02:09:31.920Z,90.7
2017-04-21T02:09:41.916Z,91
2017-04-21T02:09:51.575Z,91.1
2017-04-21T02:10:01.903Z,91
2017-04-21T02:10:11.896Z,91.1
2017-04-21T02:10:21.891Z,91.1
2017-04-21T02:10:31.888Z,90.7
2017-04-21T02:10:41.882Z,91
2017-04-21T02:10:51.875Z,90.8
2017-04-21T02:11:01.867Z,90.8
2017-04-21T02:11:11.864Z,90.7
2017-04-21T02:11:21.857Z,90.5
2017-04-21T02:11:31.849Z,90.9
2017-04-21T02:11:41.849Z,91
2017-04-21T02:11:51.841Z,90.9
2017-04-21T02:12:01.832Z,91
2017-04-21T02:12:12.077Z,90.7
2017-04-21T02:12:21.821Z,90.7
2017-04-21T02:12:31.814Z,90.6
2017-04-21T02:12:41.813Z,90.7
2017-04-21T02:12:51.809Z,91
2017-04-21T02:13:01.797Z,90.8
2017-04-21T02:13:11.797Z,90.9
2017-04-21T02:13:21.786Z,90.8
2017-04-21T02:13:31.777Z,90.6
2017-04-21T02:13:41.776Z,90.8
2017-04-21T02:13:51.766Z,90.8
2017-04-21T02:14:01.765Z,90.5