createdAt,value
2019-02-16T00:00:16.803Z,1007.95
2019-02-16T00:01:16.836Z,1007.97
2019-02-16T00:02:16.873Z,1007.97
2019-02-16T00:03:16.908Z,1007.96
2019-02-16T00:04:16.944Z,1007.98
2019-02-16T00:05:16.976Z,1007.96
2019-02-16T00:06:17.019Z,1007.97
2019-02-16T00:07:17.051Z,1007.93
2019-02-16T00:08:17.079Z,1007.96
2019-02-16T00:09:17.122Z,1007.89
2019-02-16T00:10:17.154Z,1007.89
2019-02-16T00:11:17.183Z,1007.89
2019-02-16T00:12:17.218Z,1007.91
2019-02-16T00:13:17.256Z,1007.89
2019-02-16T00:14:17.287Z,1007.90
2019-02-16T00:15:17.322Z,1007.89
2019-02-16T00:16:17.356Z,1007.85
2019-02-16T00:17:17.391Z,1007.87
2019-02-16T00:18:17.430Z,1007.92
2019-02-16T00:19:17.460Z,1007.90
2019-02-16T00:20:17.495Z,1007.90
2019-02-16T00:21:17.538Z,1007.91
2019-02-16T00:22:17.565Z,1007.90
2019-02-16T00:23:17.600Z,1007.89
2019-02-16T00:24:17.633Z,1007.90
2019-02-16T00:25:17.671Z,1007.84
2019-02-16T00:26:17.705Z,1007.90
2019-02-16T00:27:17.737Z,1007.88
2019-02-16T00:28:17.772Z,1007.85
2019-02-16T00:29:17.807Z,1007.87
2019-02-16T00:30:17.842Z,1007.87
2019-02-16T00:31:17.878Z,1007.84
2019-02-16T00:32:17.913Z,1007.84
2019-02-16T00:33:17.956Z,1007.81
2019-02-16T00:34:17.980Z,1007.82
2019-02-16T00:35:18.025Z,1007.81
2019-02-16T00:36:18.050Z,1007.79
2019-02-16T00:37:18.095Z,1007.79
2019-02-16T00:38:18.123Z,1007.76
2019-02-16T00:39:18.153Z,1007.73
2019-02-16T00:40:18.191Z,1007.74
2019-02-16T00:41:18.225Z,1007.76
2019-02-16T00:42:18.263Z,1007.71
2019-02-16T00:43:18.296Z,1007.79
2019-02-16T00:44:18.328Z,1007.78
2019-02-16T00:45:18.363Z,1007.75
2019-02-16T00:46:18.399Z,1007.76
2019-02-16T00:47:18.430Z,1007.81
2019-02-16T00:48:18.469Z,1007.73
2019-02-16T00:49:18.509Z,1007.76
2019-02-16T00:50:18.538Z,1007.78
2019-02-16T00:51:18.580Z,1007.77
2019-02-16T00:52:18.608Z,1007.71
2019-02-16T00:53:18.639Z,1007.75
2019-02-16T00:54:18.676Z,1007.72
2019-02-16T00:55:18.707Z,1007.71
2019-02-16T00:56:18.743Z,1007.73
2019-02-16T00:57:18.779Z,1007.77
2019-02-16T00:58:18.814Z,1007.77
2019-02-16T00:59:18.849Z,1007.75
2019-02-16T01:00:18.881Z,1007.78
2019-02-16T01:01:18.924Z,1007.77
2019-02-16T01:02:18.968Z,1007.81
2019-02-16T01:03:18.984Z,1007.81
2019-02-16T01:04:19.022Z,1007.81
2019-02-16T01:05:19.061Z,1007.79
2019-02-16T01:06:19.093Z,1007.79
2019-02-16T01:07:19.123Z,1007.78
2019-02-16T01:08:19.160Z,1007.78
2019-02-16T01:09:19.204Z,1007.77
2019-02-16T01:10:19.231Z,1007.77
2019-02-16T01:11:19.264Z,1007.78
2019-02-16T01:12:19.306Z,1007.76
2019-02-16T01:13:19.333Z,1007.77
2019-02-16T01:14:19.368Z,1007.72
2019-02-16T01:15:19.401Z,1007.72
2019-02-16T01:16:19.436Z,1007.76
2019-02-16T01:17:19.474Z,1007.71
2019-02-16T01:18:19.506Z,1007.73
2019-02-16T01:19:19.539Z,1007.74
2019-02-16T01:20:19.582Z,1007.71
2019-02-16T01:21:22.764Z,1007.67
2019-02-16T01:22:19.644Z,1007.69
2019-02-16T01:23:19.677Z,1007.68
2019-02-16T01:24:19.719Z,1007.71
2019-02-16T01:25:19.762Z,1007.71
2019-02-16T01:26:19.781Z,1007.66
2019-02-16T01:27:19.822Z,1007.65
2019-02-16T01:28:19.854Z,1007.64
2019-02-16T01:29:19.897Z,1007.59
2019-02-16T01:30:19.925Z,1007.61
2019-02-16T01:31:19.954Z,1007.62
2019-02-16T01:32:19.989Z,1007.60
2019-02-16T01:33:20.024Z,1007.59
2019-02-16T01:34:20.059Z,1007.56
2019-02-16T01:35:20.091Z,1007.51
2019-02-16T01:36:20.133Z,1007.52
2019-02-16T01:37:20.164Z,1007.53
2019-02-16T01:38:20.199Z,1007.59
2019-02-16T01:39:20.231Z,1007.54
2019-02-16T01:40:20.268Z,1007.51
2019-02-16T01:41:20.305Z,1007.51
2019-02-16T01:42:20.337Z,1007.49
2019-02-16T01:43:20.372Z,1007.49
2019-02-16T01:44:20.405Z,1007.49
2019-02-16T01:45:20.438Z,1007.50
2019-02-16T01:46:20.472Z,1007.50
2019-02-16T01:47:20.506Z,1007.51
2019-02-16T01:48:20.540Z,1007.47
2019-02-16T01:49:20.575Z,1007.52
2019-02-16T01:50:20.612Z,1007.48
2019-02-16T01:51:20.657Z,1007.44
2019-02-16T01:52:20.679Z,1007.45
2019-02-16T01:53:20.718Z,1007.46
2019-02-16T01:54:20.748Z,1007.45
2019-02-16T01:55:20.789Z,1007.43
2019-02-16T01:56:20.816Z,1007.48
2019-02-16T01:57:20.849Z,1007.48
2019-02-16T01:58:20.885Z,1007.45
2019-02-16T01:59:20.926Z,1007.47
2019-02-16T02:00:20.955Z,1007.48
2019-02-16T02:01:20.988Z,1007.49
2019-02-16T02:02:21.026Z,1007.49
2019-02-16T02:03:21.060Z,1007.47
2019-02-16T02:04:21.090Z,1007.45
2019-02-16T02:05:21.126Z,1007.49
2019-02-16T02:06:21.160Z,1007.47
2019-02-16T02:07:21.192Z,1007.44
2019-02-16T02:08:21.229Z,1007.44
2019-02-16T02:09:21.263Z,1007.43
2019-02-16T02:10:21.302Z,1007.42
2019-02-16T02:11:21.333Z,1007.45
2019-02-16T02:12:21.368Z,1007.41
2019-02-16T02:13:21.399Z,1007.36
2019-02-16T02:14:21.442Z,1007.38
2019-02-16T02:15:21.475Z,1007.38
2019-02-16T02:16:21.506Z,1007.40
2019-02-16T02:17:21.543Z,1007.36
2019-02-16T02:18:21.574Z,1007.33
2019-02-16T02:19:21.614Z,1007.39
2019-02-16T02:20:21.660Z,1007.36
2019-02-16T02:21:21.676Z,1007.35
2019-02-16T02:22:21.720Z,1007.32
2019-02-16T02:23:21.744Z,1007.36
2019-02-16T02:24:21.779Z,1007.36
2019-02-16T02:25:21.815Z,1007.29
2019-02-16T02:26:21.847Z,1007.32
2019-02-16T02:27:21.881Z,1007.32
2019-02-16T02:28:21.916Z,1007.29
2019-02-16T02:29:21.959Z,1007.31
2019-02-16T02:30:21.991Z,1007.28
2019-02-16T02:31:22.034Z,1007.27
2019-02-16T02:32:22.054Z,1007.32
2019-02-16T02:33:22.090Z,1007.29
2019-02-16T02:34:22.123Z,1007.30
2019-02-16T02:35:22.158Z,1007.25
2019-02-16T02:36:22.196Z,1007.28
2019-02-16T02:37:22.227Z,1007.19
2019-02-16T02:38:22.267Z,1007.23
2019-02-16T02:39:22.305Z,1007.23
2019-02-16T02:40:22.343Z,1007.22
2019-02-16T02:41:22.373Z,1007.20
2019-02-16T02:42:22.408Z,1007.22
2019-02-16T02:43:22.432Z,1007.20
2019-02-16T02:44:22.469Z,1007.19
2019-02-16T02:45:22.501Z,1007.19
2019-02-16T02:46:22.538Z,1007.20
2019-02-16T02:47:22.577Z,1007.21
2019-02-16T02:48:22.605Z,1007.26
2019-02-16T02:49:22.644Z,1007.24
2019-02-16T02:50:22.678Z,1007.25
2019-02-16T02:51:22.712Z,1007.24
2019-02-16T02:52:22.754Z,1007.18
2019-02-16T02:53:30.688Z,1007.22
2019-02-16T02:54:22.822Z,1007.19
2019-02-16T02:55:22.844Z,1007.21
2019-02-16T02:56:22.886Z,1007.18
2019-02-16T02:57:22.915Z,1007.23
2019-02-16T02:58:22.954Z,1007.23
2019-02-16T02:59:22.981Z,1007.25
2019-02-16T03:00:23.016Z,1007.25
2019-02-16T03:01:23.055Z,1007.24
2019-02-16T03:02:23.088Z,1007.26
2019-02-16T03:03:23.119Z,1007.23
2019-02-16T03:04:23.152Z,1007.21
2019-02-16T03:05:23.195Z,1007.26
2019-02-16T03:06:23.222Z,1007.24
2019-02-16T03:07:23.257Z,1007.22
2019-02-16T03:08:23.289Z,1007.22
2019-02-16T03:09:23.324Z,1007.23
2019-02-16T03:10:23.358Z,1007.19
2019-02-16T03:11:23.399Z,1007.18
2019-02-16T03:12:23.426Z,1007.17
2019-02-16T03:13:23.462Z,1007.20
2019-02-16T03:14:23.497Z,1007.17
2019-02-16T03:15:23.530Z,1007.16
2019-02-16T03:16:23.566Z,1007.13
2019-02-16T03:17:23.598Z,1007.12
2019-02-16T03:18:23.642Z,1007.15
2019-02-16T03:19:23.667Z,1007.10
2019-02-16T03:20:23.702Z,1007.12
2019-02-16T03:21:23.738Z,1007.11
2019-02-16T03:22:23.871Z,1007.10
2019-02-16T03:23:23.808Z,1007.13
2019-02-16T03:24:23.839Z,1007.11
2019-02-16T03:25:23.875Z,1007.09
2019-02-16T03:26:23.909Z,1007.07
2019-02-16T03:27:23.942Z,1007.07
2019-02-16T03:28:23.976Z,1007.09
2019-02-16T03:29:24.010Z,1007.05
2019-02-16T03:30:24.048Z,1007.06
2019-02-16T03:31:24.079Z,1007.01
2019-02-16T03:32:24.131Z,1006.98
2019-02-16T03:33:24.149Z,1006.99
2019-02-16T03:34:24.194Z,1006.96
2019-02-16T03:35:24.220Z,1007.00
2019-02-16T03:36:24.249Z,1006.96
2019-02-16T03:37:24.285Z,1006.99
2019-02-16T03:38:24.327Z,1006.99
2019-02-16T03:39:24.357Z,1006.95
2019-02-16T03:40:24.388Z,1006.96
2019-02-16T03:41:24.422Z,1007.03
2019-02-16T03:42:24.456Z,1007.04
2019-02-16T03:43:24.489Z,1006.99
2019-02-16T03:44:24.527Z,1006.97
2019-02-16T03:45:24.559Z,1006.96
2019-02-16T03:46:24.595Z,1006.91
2019-02-16T03:47:24.650Z,1006.91
2019-02-16T03:48:24.660Z,1006.93
2019-02-16T03:49:24.696Z,1006.93
2019-02-16T03:50:24.728Z,1006.89
2019-02-16T03:51:24.762Z,1006.91
2019-02-16T03:52:24.799Z,1006.87
2019-02-16T03:53:24.840Z,1006.89
2019-02-16T03:54:24.867Z,1006.91
2019-02-16T03:55:24.900Z,1006.89
2019-02-16T03:56:24.934Z,1006.88
2019-02-16T03:57:24.969Z,1006.88
2019-02-16T03:58:25.004Z,1006.88
2019-02-16T03:59:25.040Z,1006.91
2019-02-16T04:00:25.073Z,1006.85
2019-02-16T04:01:25.105Z,1006.87
2019-02-16T04:02:25.140Z,1006.86
2019-02-16T04:03:25.181Z,1006.83
2019-02-16T04:04:25.210Z,1006.83
2019-02-16T04:05:25.242Z,1006.88
2019-02-16T04:06:25.278Z,1006.80
2019-02-16T04:07:25.310Z,1006.80
2019-02-16T04:08:25.349Z,1006.79
2019-02-16T04:09:25.387Z,1006.80
2019-02-16T04:10:25.418Z,1006.83
2019-02-16T04:11:25.447Z,1006.79
2019-02-16T04:12:25.480Z,1006.81
2019-02-16T04:13:25.520Z,1006.79
2019-02-16T04:14:25.550Z,1006.81
2019-02-16T04:15:25.589Z,1006.83
2019-02-16T04:16:25.618Z,1006.82
2019-02-16T04:17:25.651Z,1006.83
2019-02-16T04:18:25.693Z,1006.80
2019-02-16T04:19:25.719Z,1006.82
2019-02-16T04:20:25.754Z,1006.81
2019-02-16T04:21:25.797Z,1006.81
2019-02-16T04:22:25.822Z,1006.81
2019-02-16T04:23:25.855Z,1006.83
2019-02-16T04:24:25.890Z,1006.81
2019-02-16T04:25:25.923Z,1006.84
2019-02-16T04:26:25.976Z,1006.80
2019-02-16T04:27:26.000Z,1006.85
2019-02-16T04:28:26.026Z,1006.84
2019-02-16T04:29:26.062Z,1006.80
2019-02-16T04:30:26.143Z,1006.83
2019-02-16T04:31:26.127Z,1006.84
2019-02-16T04:32:26.172Z,1006.82
2019-02-16T04:33:26.196Z,1006.79
2019-02-16T04:34:26.241Z,1006.82
2019-02-16T04:35:26.275Z,1006.81
2019-02-16T04:36:26.298Z,1006.80
2019-02-16T04:37:26.332Z,1006.81
2019-02-16T04:38:26.376Z,1006.81
2019-02-16T04:39:26.400Z,1006.74
2019-02-16T04:40:26.449Z,1006.78
2019-02-16T04:41:26.477Z,1006.76
2019-02-16T04:42:26.503Z,1006.74
2019-02-16T04:43:26.536Z,1006.77
2019-02-16T04:44:26.573Z,1006.73
2019-02-16T04:45:26.604Z,1006.74
2019-02-16T04:46:26.639Z,1006.72
2019-02-16T04:47:26.672Z,1006.71
2019-02-16T04:48:26.707Z,1006.74
2019-02-16T04:49:26.741Z,1006.72
2019-02-16T04:50:26.777Z,1006.72
2019-02-16T04:51:26.810Z,1006.71
2019-02-16T04:52:34.264Z,1006.74
2019-02-16T04:53:26.877Z,1006.73
2019-02-16T04:54:26.913Z,1006.81
2019-02-16T04:55:26.946Z,1006.76
2019-02-16T04:56:26.982Z,1006.75
2019-02-16T04:57:27.014Z,1006.80
2019-02-16T04:58:27.051Z,1006.78
2019-02-16T04:59:27.082Z,1006.76
2019-02-16T05:00:27.118Z,1006.77
2019-02-16T05:01:27.150Z,1006.77
2019-02-16T05:02:27.187Z,1006.80
2019-02-16T05:03:27.218Z,1006.77
2019-02-16T05:04:27.262Z,1006.75
2019-02-16T05:05:27.287Z,1006.74
2019-02-16T05:06:27.321Z,1006.77
2019-02-16T05:07:27.363Z,1006.75
2019-02-16T05:08:27.392Z,1006.78
2019-02-16T05:09:27.475Z,1006.76
2019-02-16T05:10:27.461Z,1006.78
2019-02-16T05:11:27.491Z,1006.80
2019-02-16T05:12:27.526Z,1006.80
2019-02-16T05:13:27.566Z,1006.80
2019-02-16T05:14:27.593Z,1006.79
2019-02-16T05:15:27.629Z,1006.76
2019-02-16T05:16:27.666Z,1006.80
2019-02-16T05:17:27.696Z,1006.77
2019-02-16T05:18:27.740Z,1006.77
2019-02-16T05:19:27.772Z,1006.75
2019-02-16T05:20:27.798Z,1006.76
2019-02-16T05:21:27.831Z,1006.75
2019-02-16T05:22:27.867Z,1006.77
2019-02-16T05:23:27.908Z,1006.73
2019-02-16T05:24:27.934Z,1006.70
2019-02-16T05:25:27.967Z,1006.72
2019-02-16T05:26:28.004Z,1006.71
2019-02-16T05:27:28.035Z,1006.73
2019-02-16T05:28:28.072Z,1006.70
2019-02-16T05:29:28.122Z,1006.67
2019-02-16T05:30:28.141Z,1006.69
2019-02-16T05:31:28.171Z,1006.64
2019-02-16T05:32:28.208Z,1006.66
2019-02-16T05:33:28.241Z,1006.64
2019-02-16T05:34:28.275Z,1006.62
2019-02-16T05:35:28.307Z,1006.63
2019-02-16T05:36:28.343Z,1006.64
2019-02-16T05:37:30.406Z,1006.61
2019-02-16T05:38:28.417Z,1006.65
2019-02-16T05:39:28.445Z,1006.57
2019-02-16T05:40:28.478Z,1006.60
2019-02-16T05:41:28.511Z,1006.60
2019-02-16T05:42:28.546Z,1006.64
2019-02-16T05:43:28.582Z,1006.60
2019-02-16T05:44:28.622Z,1006.60
2019-02-16T05:45:28.648Z,1006.62
2019-02-16T05:46:28.682Z,1006.59
2019-02-16T05:47:28.721Z,1006.62
2019-02-16T05:48:28.750Z,1006.58
2019-02-16T05:49:28.790Z,1006.59
2019-02-16T05:50:28.819Z,1006.57
2019-02-16T05:51:28.854Z,1006.55
2019-02-16T05:52:28.888Z,1006.59
2019-02-16T05:53:28.920Z,1006.59
2019-02-16T05:54:28.953Z,1006.59
2019-02-16T05:55:28.987Z,1006.56
2019-02-16T05:56:29.019Z,1006.57
2019-02-16T05:57:29.066Z,1006.57
2019-02-16T05:58:29.088Z,1006.55
2019-02-16T05:59:29.121Z,1006.60
2019-02-16T06:00:29.163Z,1006.57
2019-02-16T06:01:29.197Z,1006.61
2019-02-16T06:02:29.224Z,1006.63
2019-02-16T06:03:29.256Z,1006.61
2019-02-16T06:04:29.292Z,1006.62
2019-02-16T06:05:29.326Z,1006.65
2019-02-16T06:06:29.366Z,1006.64
2019-02-16T06:07:29.394Z,1006.65
2019-02-16T06:08:29.428Z,1006.72
2019-02-16T06:09:29.461Z,1006.70
2019-02-16T06:10:29.497Z,1006.76
2019-02-16T06:11:29.531Z,1006.75
2019-02-16T06:12:29.563Z,1006.78
2019-02-16T06:13:29.600Z,1006.77
2019-02-16T06:14:29.648Z,1006.81
2019-02-16T06:15:29.665Z,1006.83
2019-02-16T06:16:29.704Z,1006.84
2019-02-16T06:17:29.732Z,1006.85
2019-02-16T06:18:29.768Z,1006.85
2019-02-16T06:19:29.801Z,1006.81
2019-02-16T06:20:29.850Z,1006.86
2019-02-16T06:21:29.870Z,1006.87
2019-02-16T06:22:29.903Z,1006.95
2019-02-16T06:23:29.938Z,1006.98
2019-02-16T06:24:29.972Z,1006.99
2019-02-16T06:25:30.006Z,1007.03
2019-02-16T06:26:30.039Z,1007.00
2019-02-16T06:27:30.071Z,1007.03
2019-02-16T06:28:30.106Z,1007.03
2019-02-16T06:29:30.141Z,1007.01
2019-02-16T06:30:30.177Z,1007.02
2019-02-16T06:31:30.205Z,1007.05
2019-02-16T06:32:30.240Z,1007.02
2019-02-16T06:33:30.274Z,1006.99
2019-02-16T06:34:32.265Z,1006.98
2019-02-16T06:35:30.349Z,1006.95
2019-02-16T06:36:30.375Z,1006.93
2019-02-16T06:37:30.410Z,1006.92
2019-02-16T06:38:30.444Z,1006.88
2019-02-16T06:39:30.484Z,1006.90
2019-02-16T06:40:30.530Z,1006.88
2019-02-16T06:41:30.553Z,1006.87
2019-02-16T06:42:30.678Z,1006.84
2019-02-16T06:43:30.628Z,1006.87
2019-02-16T06:44:30.645Z,1006.88
2019-02-16T06:45:30.685Z,1006.88
2019-02-16T06:46:30.714Z,1006.82
2019-02-16T06:47:30.747Z,1006.81
2019-02-16T06:48:30.783Z,1006.77
2019-02-16T06:49:30.821Z,1006.77
2019-02-16T06:50:36.718Z,1006.78
2019-02-16T06:51:30.885Z,1006.71
2019-02-16T06:52:30.918Z,1006.73
2019-02-16T06:53:30.950Z,1006.72
2019-02-16T06:54:30.991Z,1006.69
2019-02-16T06:55:31.022Z,1006.71
2019-02-16T06:56:31.052Z,1006.64
2019-02-16T06:57:31.097Z,1006.62
2019-02-16T06:58:31.123Z,1006.65
2019-02-16T06:59:31.162Z,1006.64
2019-02-16T07:00:31.190Z,1006.68
2019-02-16T07:01:33.117Z,1006.65
2019-02-16T07:02:31.262Z,1006.68
2019-02-16T07:03:31.297Z,1006.72
2019-02-16T07:04:31.335Z,1006.78
2019-02-16T07:05:31.360Z,1006.76
2019-02-16T07:06:31.400Z,1006.77
2019-02-16T07:07:31.444Z,1006.77
2019-02-16T07:08:31.466Z,1006.80
2019-02-16T07:09:31.495Z,1006.80
2019-02-16T07:10:31.532Z,1006.79
2019-02-16T07:11:31.563Z,1006.82
2019-02-16T07:12:31.596Z,1006.82
2019-02-16T07:13:31.633Z,1006.87
2019-02-16T07:14:31.971Z,1006.88
2019-02-16T07:15:31.698Z,1006.90
2019-02-16T07:16:31.738Z,1006.93
2019-02-16T07:17:31.767Z,1006.88
2019-02-16T07:18:31.854Z,1006.86
2019-02-16T07:19:31.835Z,1006.84
2019-02-16T07:20:31.869Z,1006.87
2019-02-16T07:21:31.905Z,1006.89
2019-02-16T07:22:31.938Z,1006.88
2019-02-16T07:23:31.971Z,1006.83
2019-02-16T07:24:32.012Z,1006.82
2019-02-16T07:25:32.040Z,1006.85
2019-02-16T07:26:32.074Z,1006.86
2019-02-16T07:27:32.107Z,1006.90
2019-02-16T07:28:32.141Z,1006.88
2019-02-16T07:29:32.176Z,1006.87
2019-02-16T07:30:32.211Z,1006.83
2019-02-16T07:31:32.261Z,1006.82
2019-02-16T07:32:32.278Z,1006.84
2019-02-16T07:33:32.314Z,1006.83
2019-02-16T07:34:32.355Z,1006.85
2019-02-16T07:35:32.383Z,1006.86
2019-02-16T07:36:32.414Z,1006.83
2019-02-16T07:37:32.458Z,1006.84
2019-02-16T07:38:32.484Z,1006.83
2019-02-16T07:39:32.518Z,1006.83
2019-02-16T07:40:32.551Z,1006.84
2019-02-16T07:41:32.587Z,1006.79
2019-02-16T07:42:32.620Z,1006.78
2019-02-16T07:43:32.651Z,1006.71
2019-02-16T07:44:32.689Z,1006.71
2019-02-16T07:45:32.720Z,1006.71
2019-02-16T07:46:32.755Z,1006.68
2019-02-16T07:47:32.791Z,1006.71
2019-02-16T07:48:32.826Z,1006.72
2019-02-16T07:49:32.858Z,1006.79
2019-02-16T07:50:32.891Z,1006.75
2019-02-16T07:51:32.928Z,1006.78
2019-02-16T07:52:32.960Z,1006.84
2019-02-16T07:53:32.996Z,1006.84
2019-02-16T07:54:33.029Z,1006.81
2019-02-16T07:55:33.063Z,1006.77
2019-02-16T07:56:33.099Z,1006.76
2019-02-16T07:57:33.130Z,1006.72
2019-02-16T07:58:33.166Z,1006.71
2019-02-16T07:59:33.199Z,1006.69
2019-02-16T08:00:33.234Z,1006.66
2019-02-16T08:01:33.278Z,1006.65
2019-02-16T08:02:33.319Z,1006.62
2019-02-16T08:03:33.337Z,1006.62
2019-02-16T08:04:33.374Z,1006.63
2019-02-16T08:05:33.408Z,1006.60
2019-02-16T08:06:33.441Z,1006.63
2019-02-16T08:07:33.477Z,1006.64
2019-02-16T08:08:33.566Z,1006.65
2019-02-16T08:09:33.555Z,1006.64
2019-02-16T08:10:33.582Z,1006.66
2019-02-16T08:11:33.616Z,1006.66
2019-02-16T08:12:33.649Z,1006.64
2019-02-16T08:13:33.686Z,1006.70
2019-02-16T08:14:33.721Z,1006.67
2019-02-16T08:15:33.753Z,1006.67
2019-02-16T08:16:33.787Z,1006.69
2019-02-16T08:17:33.823Z,1006.73
2019-02-16T08:18:33.858Z,1006.75
2019-02-16T08:19:33.891Z,1006.80
2019-02-16T08:20:33.925Z,1006.78
2019-02-16T08:21:33.969Z,1006.81
2019-02-16T08:22:34.000Z,1006.81
2019-02-16T08:23:40.231Z,1006.80
2019-02-16T08:24:34.074Z,1006.76
2019-02-16T08:25:34.108Z,1006.77
2019-02-16T08:26:34.134Z,1006.81
2019-02-16T08:27:34.180Z,1006.80
2019-02-16T08:28:34.208Z,1006.82
2019-02-16T08:29:34.293Z,1006.83
2019-02-16T08:30:34.272Z,1006.81
2019-02-16T08:31:34.312Z,1006.72
2019-02-16T08:32:34.349Z,1006.77
2019-02-16T08:33:34.377Z,1006.72
2019-02-16T08:34:34.415Z,1006.68
2019-02-16T08:35:34.447Z,1006.71
2019-02-16T08:36:34.484Z,1006.73
2019-02-16T08:37:34.518Z,1006.75
2019-02-16T08:38:34.556Z,1006.73
2019-02-16T08:39:34.588Z,1006.73
2019-02-16T08:40:34.623Z,1006.73
2019-02-16T08:41:34.668Z,1006.69
2019-02-16T08:42:34.694Z,1006.66
2019-02-16T08:43:34.740Z,1006.62
2019-02-16T08:44:34.776Z,1006.59
2019-02-16T08:45:34.815Z,1006.51
2019-02-16T08:46:34.900Z,1006.49
2019-02-16T08:47:34.870Z,1006.43
2019-02-16T08:48:34.905Z,1006.39
2019-02-16T08:49:34.940Z,1006.41
2019-02-16T08:50:34.990Z,1006.46
2019-02-16T08:51:35.010Z,1006.48
2019-02-16T08:52:35.053Z,1006.48
2019-02-16T08:53:35.081Z,1006.50
2019-02-16T08:54:35.114Z,1006.54
2019-02-16T08:55:35.155Z,1006.52
2019-02-16T08:56:35.184Z,1006.49
2019-02-16T08:57:35.220Z,1006.50
2019-02-16T08:58:35.256Z,1006.44
2019-02-16T08:59:35.291Z,1006.42
2019-02-16T09:00:35.325Z,1006.39
2019-02-16T09:01:35.362Z,1006.44
2019-02-16T09:02:35.397Z,1006.39
2019-02-16T09:03:35.433Z,1006.38
2019-02-16T09:04:35.468Z,1006.40
2019-02-16T09:05:35.504Z,1006.37
2019-02-16T09:06:35.555Z,1006.32
2019-02-16T09:07:35.575Z,1006.27
2019-02-16T09:08:35.620Z,1006.27
2019-02-16T09:09:35.654Z,1006.28
2019-02-16T09:10:35.689Z,1006.31
2019-02-16T09:11:35.722Z,1006.27
2019-02-16T09:12:35.752Z,1006.24
2019-02-16T09:13:35.787Z,1006.24
2019-02-16T09:14:35.832Z,1006.25
2019-02-16T09:15:35.861Z,1006.23
2019-02-16T09:16:37.951Z,1006.24
2019-02-16T09:17:35.930Z,1006.22
2019-02-16T09:18:35.968Z,1006.18
2019-02-16T09:19:36.001Z,1006.21
2019-02-16T09:20:36.036Z,1006.20
2019-02-16T09:21:36.072Z,1006.19
2019-02-16T09:22:36.108Z,1006.23
2019-02-16T09:23:36.145Z,1006.18
2019-02-16T09:24:36.180Z,1006.21
2019-02-16T09:25:36.215Z,1006.23
2019-02-16T09:26:36.250Z,1006.23
2019-02-16T09:27:36.297Z,1006.23
2019-02-16T09:28:36.332Z,1006.25
2019-02-16T09:29:36.359Z,1006.24
2019-02-16T09:30:36.395Z,1006.26
2019-02-16T09:31:36.431Z,1006.27
2019-02-16T09:32:36.470Z,1006.28
2019-02-16T09:33:36.605Z,1006.26
2019-02-16T09:34:36.539Z,1006.19
2019-02-16T09:35:36.574Z,1006.15
2019-02-16T09:36:36.610Z,1006.09
2019-02-16T09:37:36.655Z,1006.08
2019-02-16T09:38:36.684Z,1006.02
2019-02-16T09:39:36.727Z,1006.09
2019-02-16T09:40:36.762Z,1006.00
2019-02-16T09:41:36.792Z,1006.02
2019-02-16T09:42:36.827Z,1005.99
2019-02-16T09:43:36.919Z,1006.02
2019-02-16T09:44:36.901Z,1006.04
2019-02-16T09:45:36.936Z,1006.11
2019-02-16T09:46:36.971Z,1006.10
2019-02-16T09:47:37.009Z,1006.13
2019-02-16T09:48:37.046Z,1006.14
2019-02-16T09:49:37.082Z,1006.17
2019-02-16T09:50:37.118Z,1006.09
2019-02-16T09:51:37.159Z,1006.06
2019-02-16T09:52:37.207Z,1006.05
2019-02-16T09:53:37.226Z,1005.99
2019-02-16T09:54:37.264Z,1006.04
2019-02-16T09:55:37.298Z,1006.03
2019-02-16T09:56:37.335Z,1006.07
2019-02-16T09:57:37.372Z,1006.10
2019-02-16T09:58:37.409Z,1006.08
2019-02-16T09:59:37.495Z,1006.10
2019-02-16T10:00:37.482Z,1006.10
2019-02-16T10:01:37.517Z,1006.11
2019-02-16T10:02:37.554Z,1006.14
2019-02-16T10:03:37.591Z,1006.15
2019-02-16T10:04:37.629Z,1006.16
2019-02-16T10:05:37.664Z,1006.17
2019-02-16T10:06:37.702Z,1006.17
2019-02-16T10:07:37.738Z,1006.13
2019-02-16T10:08:37.774Z,1006.15
2019-02-16T10:09:37.819Z,1006.18
2019-02-16T10:10:37.853Z,1006.18
2019-02-16T10:11:37.887Z,1006.16
2019-02-16T10:12:37.921Z,1006.13
2019-02-16T10:13:37.957Z,1006.14
2019-02-16T10:14:37.995Z,1006.12
2019-02-16T10:15:38.041Z,1006.14
2019-02-16T10:16:38.070Z,1006.15
2019-02-16T10:17:38.109Z,1006.12
2019-02-16T10:18:38.143Z,1006.12
2019-02-16T10:19:38.180Z,1006.15
2019-02-16T10:20:38.216Z,1006.16
2019-02-16T10:21:38.264Z,1006.15
2019-02-16T10:22:40.061Z,1006.23
2019-02-16T10:23:38.329Z,1006.19
2019-02-16T10:24:38.369Z,1006.21
2019-02-16T10:25:38.404Z,1006.24
2019-02-16T10:26:38.441Z,1006.24
2019-02-16T10:27:38.477Z,1006.29
2019-02-16T10:28:38.533Z,1006.29
2019-02-16T10:29:38.554Z,1006.33
2019-02-16T10:30:38.590Z,1006.31
2019-02-16T10:31:38.627Z,1006.33
2019-02-16T10:32:38.665Z,1006.32
2019-02-16T10:33:38.702Z,1006.31
2019-02-16T10:34:38.739Z,1006.32
2019-02-16T10:35:38.776Z,1006.25
2019-02-16T10:36:38.814Z,1006.27
2019-02-16T10:37:38.853Z,1006.26
2019-02-16T10:38:38.889Z,1006.21
2019-02-16T10:39:38.926Z,1006.21
2019-02-16T10:40:39.018Z,1006.18
2019-02-16T10:41:39.004Z,1006.19
2019-02-16T10:42:39.041Z,1006.16
2019-02-16T10:43:39.078Z,1006.18
2019-02-16T10:44:39.119Z,1006.16
2019-02-16T10:45:39.159Z,1006.10
2019-02-16T10:46:39.190Z,1006.17
2019-02-16T10:47:39.232Z,1006.17
2019-02-16T10:48:39.266Z,1006.12
2019-02-16T10:49:39.310Z,1006.15
2019-02-16T10:50:39.345Z,1006.12
2019-02-16T10:51:39.378Z,1006.15
2019-02-16T10:52:39.422Z,1006.10
2019-02-16T10:53:39.468Z,1006.07
2019-02-16T10:54:39.509Z,1006.05
2019-02-16T10:55:39.541Z,1006.07
2019-02-16T10:56:39.677Z,1006.03
2019-02-16T10:57:39.609Z,1006.06
2019-02-16T10:58:39.649Z,1006.05
2019-02-16T10:59:39.688Z,1006.04
2019-02-16T11:00:39.734Z,1005.99
2019-02-16T11:01:39.772Z,1005.94
2019-02-16T11:02:39.807Z,1005.94
2019-02-16T11:03:39.937Z,1005.94
2019-02-16T11:04:39.883Z,1005.90
2019-02-16T11:05:39.912Z,1005.87
2019-02-16T11:06:39.951Z,1005.90
2019-02-16T11:07:39.997Z,1005.91
2019-02-16T11:08:40.030Z,1005.89
2019-02-16T11:09:40.078Z,1005.92
2019-02-16T11:10:40.110Z,1005.89
2019-02-16T11:11:40.143Z,1005.88
2019-02-16T11:12:40.182Z,1005.89
2019-02-16T11:13:40.221Z,1005.91
2019-02-16T11:14:40.261Z,1005.93
2019-02-16T11:15:40.298Z,1005.83
2019-02-16T11:16:40.336Z,1005.86
2019-02-16T11:17:40.380Z,1005.86
2019-02-16T11:18:40.412Z,1005.85
2019-02-16T11:19:40.459Z,1005.84
2019-02-16T11:20:40.509Z,1005.85
2019-02-16T11:21:40.530Z,1005.87
2019-02-16T11:22:40.574Z,1005.84
2019-02-16T11:23:40.606Z,1005.79
2019-02-16T11:24:40.641Z,1005.80
2019-02-16T11:25:40.683Z,1005.77
2019-02-16T11:26:40.723Z,1005.76
2019-02-16T11:27:40.761Z,1005.72
2019-02-16T11:28:40.801Z,1005.76
2019-02-16T11:29:40.839Z,1005.74
2019-02-16T11:30:40.896Z,1005.75
2019-02-16T11:31:40.920Z,1005.78
2019-02-16T11:32:40.959Z,1005.74
2019-02-16T11:33:40.995Z,1005.73
2019-02-16T11:34:41.133Z,1005.74
2019-02-16T11:35:41.078Z,1005.77
2019-02-16T11:36:41.113Z,1005.68
2019-02-16T11:37:41.155Z,1005.66
2019-02-16T11:38:41.189Z,1005.65
2019-02-16T11:39:41.228Z,1005.67
2019-02-16T11:40:41.269Z,1005.63
2019-02-16T11:41:41.315Z,1005.64
2019-02-16T11:42:41.354Z,1005.58
2019-02-16T11:43:41.385Z,1005.57
2019-02-16T11:44:41.441Z,1005.62
2019-02-16T11:45:41.468Z,1005.59
2019-02-16T11:46:41.513Z,1005.58
2019-02-16T11:47:41.552Z,1005.64
2019-02-16T11:48:41.591Z,1005.59
2019-02-16T11:49:41.631Z,1005.59
2019-02-16T11:50:41.668Z,1005.60
2019-02-16T11:51:41.701Z,1005.59
2019-02-16T11:52:41.746Z,1005.58
2019-02-16T11:53:41.785Z,1005.58
2019-02-16T11:54:45.627Z,1005.58
2019-02-16T11:55:41.861Z,1005.59
2019-02-16T11:56:41.912Z,1005.60
2019-02-16T11:57:41.940Z,1005.61
2019-02-16T11:58:41.976Z,1005.58
2019-02-16T11:59:42.017Z,1005.54
2019-02-16T12:00:42.067Z,1005.56
2019-02-16T12:01:42.112Z,1005.46
2019-02-16T12:02:42.140Z,1005.43
2019-02-16T12:03:42.180Z,1005.48
2019-02-16T12:04:42.217Z,1005.43
2019-02-16T12:05:42.256Z,1005.45