createdAt,value
2018-01-07T00:00:31.398Z,0
2018-01-07T00:01:31.436Z,0
2018-01-07T00:02:31.431Z,0
2018-01-07T00:03:31.457Z,0
2018-01-07T00:04:31.463Z,0
2018-01-07T00:05:31.491Z,0
2018-01-07T00:06:31.474Z,0
2018-01-07T00:07:31.261Z,0
2018-01-07T00:08:46.202Z,0
2018-01-07T00:09:31.543Z,0
2018-01-07T00:10:31.534Z,0
2018-01-07T00:12:31.586Z,0
2018-01-07T00:13:31.578Z,0
2018-01-07T00:14:31.590Z,0
2018-01-07T00:15:46.311Z,0
2018-01-07T00:16:31.644Z,0
2018-01-07T00:17:31.419Z,0
2018-01-07T00:18:31.676Z,0
2018-01-07T00:19:31.452Z,0
2018-01-07T00:20:31.705Z,0
2018-01-07T00:21:46.399Z,0
2018-01-07T00:22:31.728Z,0
2018-01-07T00:24:46.194Z,0
2018-01-07T00:26:31.785Z,0
2018-01-07T00:27:31.850Z,0
2018-01-07T00:28:31.875Z,0
2018-01-07T00:29:31.573Z,0
2018-01-07T00:30:46.540Z,0
2018-01-07T00:31:31.642Z,0
2018-01-07T00:32:31.910Z,0
2018-01-07T00:33:31.906Z,0
2018-01-07T00:34:31.929Z,0
2018-01-07T00:35:31.692Z,0
2018-01-07T00:36:31.679Z,0
2018-01-07T00:37:31.712Z,0
2018-01-07T00:38:46.644Z,0
2018-01-07T00:40:32.007Z,0
2018-01-07T00:41:32.048Z,0
2018-01-07T00:42:31.781Z,0
2018-01-07T00:43:46.726Z,0
2018-01-07T00:45:32.113Z,0
2018-01-07T00:46:32.131Z,0
2018-01-07T00:47:32.173Z,0
2018-01-07T00:48:32.159Z,0
2018-01-07T00:49:31.918Z,0
2018-01-07T00:50:46.928Z,0
2018-01-07T00:51:32.161Z,0
2018-01-07T00:53:32.223Z,0
2018-01-07T00:54:31.966Z,0
2018-01-07T00:55:32.247Z,0
2018-01-07T00:56:32.245Z,0
2018-01-07T00:58:32.315Z,0
2018-01-07T00:59:32.301Z,0
2018-01-07T01:00:46.997Z,0
2018-01-07T01:01:32.346Z,0
2018-01-07T01:02:47.048Z,0
2018-01-07T01:03:32.383Z,0
2018-01-07T01:04:32.134Z,0
2018-01-07T01:05:32.157Z,0
2018-01-07T01:06:32.417Z,0
2018-01-07T01:07:47.107Z,0
2018-01-07T01:08:32.442Z,0
2018-01-07T01:09:32.464Z,0
2018-01-07T01:10:47.134Z,0
2018-01-07T01:11:47.165Z,0
2018-01-07T01:12:32.510Z,0
2018-01-07T01:13:47.193Z,0
2018-01-07T01:14:32.560Z,0
2018-01-07T01:16:32.590Z,0
2018-01-07T01:17:32.602Z,0
2018-01-07T01:18:47.255Z,0
2018-01-07T01:19:32.621Z,0
2018-01-07T01:20:32.621Z,0
2018-01-07T01:21:32.643Z,0
2018-01-07T01:22:32.637Z,0
2018-01-07T01:24:32.440Z,0
2018-01-07T01:25:32.702Z,0
2018-01-07T01:26:47.401Z,0
2018-01-07T01:27:32.478Z,0
2018-01-07T01:28:32.533Z,0
2018-01-07T01:29:32.514Z,0
2018-01-07T01:30:47.458Z,0
2018-01-07T01:31:32.814Z,0
2018-01-07T01:32:32.823Z,0
2018-01-07T01:33:32.835Z,0
2018-01-07T01:35:32.612Z,0
2018-01-07T01:36:32.852Z,0
2018-01-07T01:37:32.889Z,0
2018-01-07T01:38:32.894Z,0
2018-01-07T01:39:32.929Z,0
2018-01-07T01:40:47.608Z,0
2018-01-07T01:42:47.637Z,0
2018-01-07T01:43:47.395Z,0
2018-01-07T01:44:47.411Z,0
2018-01-07T01:45:32.753Z,0
2018-01-07T01:46:33.019Z,0
2018-01-07T01:47:32.782Z,0
2018-01-07T01:48:33.034Z,0
2018-01-07T01:49:47.732Z,0
2018-01-07T01:50:47.747Z,0
2018-01-07T01:51:32.842Z,0
2018-01-07T01:52:33.146Z,0
2018-01-07T01:53:33.128Z,0
2018-01-07T01:54:47.826Z,0
2018-01-07T01:55:33.136Z,0
2018-01-07T01:56:33.158Z,0
2018-01-07T01:57:32.964Z,0
2018-01-07T01:58:33.230Z,0
2018-01-07T01:59:33.257Z,0
2018-01-07T02:00:32.966Z,0
2018-01-07T02:01:32.728Z,0
2018-01-07T02:02:32.774Z,0
2018-01-07T02:03:33.047Z,0
2018-01-07T02:04:32.786Z,0
2018-01-07T02:05:47.996Z,0
2018-01-07T02:06:33.334Z,0
2018-01-07T02:07:33.069Z,0
2018-01-07T02:08:33.352Z,0
2018-01-07T02:09:32.849Z,0
2018-01-07T02:11:33.417Z,0
2018-01-07T02:12:33.396Z,0
2018-01-07T02:13:33.411Z,0
2018-01-07T02:14:48.127Z,0
2018-01-07T02:15:33.462Z,0
2018-01-07T02:16:33.455Z,0
2018-01-07T02:17:33.483Z,0
2018-01-07T02:18:33.504Z,0
2018-01-07T02:19:33.316Z,0
2018-01-07T02:20:33.282Z,0
2018-01-07T02:21:33.581Z,0
2018-01-07T02:22:33.593Z,0
2018-01-07T02:23:33.575Z,0
2018-01-07T02:24:33.477Z,0
2018-01-07T02:25:48.030Z,0
2018-01-07T02:26:33.653Z,0
2018-01-07T02:27:33.410Z,0
2018-01-07T02:28:33.632Z,0
2018-01-07T02:29:48.350Z,0
2018-01-07T02:30:48.371Z,0
2018-01-07T02:31:33.710Z,0
2018-01-07T02:32:33.475Z,0
2018-01-07T02:33:33.460Z,0
2018-01-07T02:34:33.494Z,0
2018-01-07T02:35:33.514Z,0
2018-01-07T02:39:33.899Z,0
2018-01-07T02:41:33.831Z,0
2018-01-07T02:42:33.863Z,0
2018-01-07T02:43:48.562Z,0
2018-01-07T02:44:33.940Z,0
2018-01-07T02:45:33.937Z,0
2018-01-07T02:47:48.600Z,0
2018-01-07T02:48:34.005Z,0
2018-01-07T02:49:33.708Z,0
2018-01-07T02:50:33.741Z,0
2018-01-07T02:51:33.747Z,0
2018-01-07T02:52:33.768Z,0
2018-01-07T02:53:48.721Z,0
2018-01-07T02:54:34.055Z,0
2018-01-07T02:55:34.082Z,0
2018-01-07T02:56:34.055Z,0
2018-01-07T02:57:33.821Z,0
2018-01-07T02:58:34.101Z,0
2018-01-07T02:59:34.107Z,0
2018-01-07T03:01:34.210Z,0
2018-01-07T03:02:34.146Z,0
2018-01-07T03:03:34.212Z,0
2018-01-07T03:05:34.233Z,0
2018-01-07T03:06:34.230Z,0
2018-01-07T03:07:34.281Z,0
2018-01-07T03:08:34.009Z,0
2018-01-07T03:09:48.932Z,0
2018-01-07T03:10:34.286Z,0
2018-01-07T03:11:34.064Z,0
2018-01-07T03:12:34.308Z,0
2018-01-07T03:13:34.345Z,0
2018-01-07T03:14:34.321Z,0
2018-01-07T03:15:34.382Z,0
2018-01-07T03:16:34.099Z,0
2018-01-07T03:17:49.062Z,0
2018-01-07T03:18:49.059Z,0
2018-01-07T03:19:34.429Z,0
2018-01-07T03:20:34.413Z,0
2018-01-07T03:21:34.237Z,0
2018-01-07T03:22:34.204Z,0
2018-01-07T03:24:34.230Z,0
2018-01-07T03:25:49.204Z,0
2018-01-07T03:26:34.542Z,0
2018-01-07T03:27:34.259Z,0
2018-01-07T03:28:34.329Z,0
2018-01-07T03:29:34.634Z,0
2018-01-07T03:30:34.583Z,0
2018-01-07T03:31:34.606Z,0
2018-01-07T03:32:34.351Z,0
2018-01-07T03:34:34.627Z,0
2018-01-07T03:35:49.440Z,0
2018-01-07T03:36:34.428Z,0
2018-01-07T03:37:34.693Z,0
2018-01-07T03:38:34.712Z,0
2018-01-07T03:39:49.378Z,0
2018-01-07T03:41:34.492Z,0
2018-01-07T03:42:34.751Z,0
2018-01-07T03:43:34.759Z,0
2018-01-07T03:44:34.545Z,0
2018-01-07T03:45:34.882Z,0
2018-01-07T03:46:49.234Z,0
2018-01-07T03:47:34.832Z,0
2018-01-07T03:48:34.848Z,0
2018-01-07T03:49:34.875Z,0
2018-01-07T03:50:34.601Z,0
2018-01-07T03:51:34.659Z,0
2018-01-07T03:52:34.901Z,0
2018-01-07T03:53:49.587Z,0
2018-01-07T03:54:34.681Z,0
2018-01-07T03:55:34.698Z,0
2018-01-07T03:56:34.702Z,0
2018-01-07T03:57:34.477Z,0
2018-01-07T03:58:34.478Z,0
2018-01-07T03:59:34.493Z,0
2018-01-07T04:00:35.023Z,0
2018-01-07T04:01:35.027Z,0
2018-01-07T04:02:34.840Z,0
2018-01-07T04:03:34.806Z,0
2018-01-07T04:04:34.814Z,0
2018-01-07T04:05:35.094Z,0
2018-01-07T04:06:35.148Z,0
2018-01-07T04:07:49.796Z,0
2018-01-07T04:08:35.173Z,0
2018-01-07T04:09:35.187Z,0
2018-01-07T04:10:35.184Z,0
2018-01-07T04:11:34.944Z,0
2018-01-07T04:12:49.854Z,0
2018-01-07T04:13:35.230Z,0
2018-01-07T04:14:34.971Z,0
2018-01-07T04:15:35.254Z,0
2018-01-07T04:16:35.032Z,0
2018-01-07T04:17:35.004Z,0
2018-01-07T04:18:34.809Z,0
2018-01-07T04:19:35.371Z,0
2018-01-07T04:20:34.798Z,0
2018-01-07T04:21:34.815Z,0
2018-01-07T04:23:35.357Z,0
2018-01-07T04:24:35.372Z,0
2018-01-07T04:25:35.155Z,0
2018-01-07T04:26:34.900Z,0
2018-01-07T04:27:35.440Z,0
2018-01-07T04:28:50.089Z,0
2018-01-07T04:29:35.451Z,0
2018-01-07T04:30:35.456Z,0
2018-01-07T04:31:50.185Z,0
2018-01-07T04:32:49.938Z,0
2018-01-07T04:33:35.508Z,0
2018-01-07T04:34:35.523Z,0
2018-01-07T04:35:35.291Z,0
2018-01-07T04:37:50.247Z,0
2018-01-07T04:38:35.581Z,0
2018-01-07T04:39:35.592Z,0
2018-01-07T04:40:35.588Z,0
2018-01-07T04:41:50.302Z,0
2018-01-07T04:42:35.635Z,0
2018-01-07T04:43:35.652Z,0
2018-01-07T04:44:50.347Z,0
2018-01-07T04:45:35.682Z,0
2018-01-07T04:46:35.678Z,0
2018-01-07T04:47:35.735Z,0
2018-01-07T04:48:35.748Z,0
2018-01-07T04:49:35.525Z,0
2018-01-07T04:51:35.743Z,0
2018-01-07T04:53:35.526Z,0
2018-01-07T04:54:50.488Z,0
2018-01-07T04:55:35.558Z,0
2018-01-07T04:56:35.884Z,0
2018-01-07T04:57:50.519Z,0
2018-01-07T04:58:35.643Z,0
2018-01-07T04:59:35.896Z,0
2018-01-07T05:00:50.596Z,0
2018-01-07T05:01:35.914Z,0
2018-01-07T05:02:35.678Z,0
2018-01-07T05:03:50.112Z,0
2018-01-07T05:04:35.979Z,0
2018-01-07T05:05:35.972Z,0
2018-01-07T05:06:35.979Z,0
2018-01-07T05:07:50.683Z,0
2018-01-07T05:08:35.759Z,0
2018-01-07T05:09:35.775Z,0
2018-01-07T05:10:35.773Z,0
2018-01-07T05:11:35.838Z,0
2018-01-07T05:12:35.566Z,0
2018-01-07T05:13:36.087Z,0
2018-01-07T05:14:35.868Z,0
2018-01-07T05:15:50.793Z,0
2018-01-07T05:16:36.128Z,0
2018-01-07T05:17:35.895Z,0
2018-01-07T05:18:35.928Z,0
2018-01-07T05:19:50.616Z,0
2018-01-07T05:20:35.941Z,0
2018-01-07T05:21:50.900Z,0
2018-01-07T05:22:50.630Z,0
2018-01-07T05:23:35.737Z,0
2018-01-07T05:24:35.979Z,0
2018-01-07T05:25:35.996Z,0
2018-01-07T05:27:36.288Z,0
2018-01-07T05:28:50.977Z,0
2018-01-07T05:29:36.098Z,0
2018-01-07T05:30:51.012Z,0
2018-01-07T05:31:36.073Z,0
2018-01-07T05:32:36.376Z,0
2018-01-07T05:33:36.121Z,0
2018-01-07T05:34:36.413Z,0
2018-01-07T05:35:36.408Z,0
2018-01-07T05:36:36.199Z,0
2018-01-07T05:37:36.452Z,0
2018-01-07T05:38:36.474Z,0
2018-01-07T05:39:36.442Z,0
2018-01-07T05:40:36.480Z,0
2018-01-07T05:41:35.981Z,0
2018-01-07T05:42:36.243Z,0
2018-01-07T05:43:36.514Z,0
2018-01-07T05:44:36.549Z,0
2018-01-07T05:45:51.203Z,0
2018-01-07T05:46:36.311Z,0
2018-01-07T05:47:51.242Z,0
2018-01-07T05:48:36.336Z,0
2018-01-07T05:49:36.627Z,0
2018-01-07T05:50:36.142Z,0
2018-01-07T05:51:36.676Z,0
2018-01-07T05:52:36.381Z,0
2018-01-07T05:53:36.391Z,0
2018-01-07T05:54:36.678Z,0
2018-01-07T05:55:36.692Z,0
2018-01-07T05:56:36.448Z,0
2018-01-07T05:57:36.209Z,0
2018-01-07T05:58:36.732Z,0
2018-01-07T05:59:36.475Z,0
2018-01-07T06:00:36.528Z,0
2018-01-07T06:01:36.770Z,0
2018-01-07T06:02:36.543Z,0
2018-01-07T06:03:51.212Z,0
2018-01-07T06:04:36.544Z,0
2018-01-07T06:05:36.588Z,0
2018-01-07T06:06:51.537Z,0
2018-01-07T06:07:36.341Z,0
2018-01-07T06:08:36.629Z,0
2018-01-07T06:09:36.886Z,0
2018-01-07T06:10:51.589Z,0
2018-01-07T06:12:36.432Z,0
2018-01-07T06:13:36.945Z,0
2018-01-07T06:14:36.961Z,0
2018-01-07T06:15:51.633Z,0
2018-01-07T06:16:37.018Z,0
2018-01-07T06:17:37.007Z,0
2018-01-07T06:18:36.537Z,0
2018-01-07T06:19:51.691Z,0
2018-01-07T06:20:36.806Z,0
2018-01-07T06:21:36.826Z,0
2018-01-07T06:22:36.827Z,0
2018-01-07T06:23:37.090Z,0
2018-01-07T06:24:36.856Z,0
2018-01-07T06:25:37.095Z,0
2018-01-07T06:26:36.874Z,0
2018-01-07T06:27:37.169Z,0
2018-01-07T06:28:36.655Z,0
2018-01-07T06:29:36.947Z,0
2018-01-07T06:30:36.673Z,0
2018-01-07T06:32:51.882Z,0
2018-01-07T06:33:51.912Z,0
2018-01-07T06:34:51.906Z,4
2018-01-07T06:35:51.952Z,4
2018-01-07T06:36:37.290Z,0
2018-01-07T06:37:37.013Z,4
2018-01-07T06:38:37.042Z,4
2018-01-07T06:39:37.332Z,4
2018-01-07T06:40:37.324Z,4
2018-01-07T06:41:52.019Z,4
2018-01-07T06:42:37.093Z,4
2018-01-07T06:43:37.377Z,4
2018-01-07T06:44:37.381Z,8
2018-01-07T06:45:37.136Z,8
2018-01-07T06:46:37.435Z,8
2018-01-07T06:47:37.430Z,12
2018-01-07T06:48:37.187Z,12
2018-01-07T06:49:37.183Z,12
2018-01-07T06:50:52.146Z,16
2018-01-07T06:51:37.211Z,16
2018-01-07T06:52:37.517Z,20
2018-01-07T06:53:37.261Z,20
2018-01-07T06:54:37.274Z,24
2018-01-07T06:55:51.969Z,28
2018-01-07T06:56:37.314Z,32
2018-01-07T06:57:37.570Z,32
2018-01-07T06:58:52.272Z,36
2018-01-07T06:59:37.594Z,40
2018-01-07T07:00:37.820Z,40
2018-01-07T07:01:37.647Z,44
2018-01-07T07:02:37.372Z,48
2018-01-07T07:03:37.674Z,56
2018-01-07T07:04:37.393Z,60
2018-01-07T07:05:37.425Z,64
2018-01-07T07:06:37.418Z,68
2018-01-07T07:07:37.439Z,76
2018-01-07T07:08:37.199Z,80
2018-01-07T07:09:37.480Z,84
2018-01-07T07:10:52.427Z,88
2018-01-07T07:11:37.522Z,92
2018-01-07T07:12:37.549Z,96
2018-01-07T07:13:37.547Z,100
2018-01-07T07:14:37.799Z,108
2018-01-07T07:15:52.242Z,120
2018-01-07T07:16:37.818Z,128
2018-01-07T07:17:37.866Z,140
2018-01-07T07:18:37.604Z,148
2018-01-07T07:19:37.638Z,156
2018-01-07T07:20:52.540Z,172
2018-01-07T07:21:37.910Z,176
2018-01-07T07:22:52.573Z,188
2018-01-07T07:23:52.612Z,192
2018-01-07T07:24:37.945Z,200
2018-01-07T07:25:37.937Z,208
2018-01-07T07:26:37.975Z,216
2018-01-07T07:27:37.968Z,224
2018-01-07T07:28:37.741Z,232
2018-01-07T07:29:38.014Z,240
2018-01-07T07:30:38.019Z,248
2018-01-07T07:31:37.791Z,260
2018-01-07T07:32:38.081Z,264
2018-01-07T07:35:37.860Z,284
2018-01-07T07:36:38.132Z,296
2018-01-07T07:37:37.892Z,308
2018-01-07T07:39:37.880Z,352
2018-01-07T07:40:38.167Z,376
2018-01-07T07:41:52.858Z,404
2018-01-07T07:42:38.203Z,408
2018-01-07T07:43:38.200Z,416
2018-01-07T07:44:37.717Z,444
2018-01-07T07:46:38.278Z,476
2018-01-07T07:48:37.760Z,468
2018-01-07T07:49:37.764Z,452
2018-01-07T07:50:38.355Z,460
2018-01-07T07:51:38.077Z,472
2018-01-07T07:52:38.334Z,484
2018-01-07T07:53:38.154Z,512
2018-01-07T07:54:52.775Z,564
2018-01-07T07:55:38.152Z,572
2018-01-07T07:56:52.797Z,564
2018-01-07T07:57:38.130Z,572
2018-01-07T07:58:38.436Z,596
2018-01-07T07:59:52.843Z,628
2018-01-07T08:00:37.954Z,656
2018-01-07T08:01:38.473Z,684
2018-01-07T08:02:38.207Z,696
2018-01-07T08:03:53.158Z,704
2018-01-07T08:04:38.292Z,712
2018-01-07T08:05:38.513Z,736
2018-01-07T08:06:38.270Z,764
2018-01-07T08:07:38.528Z,768
2018-01-07T08:08:38.305Z,760
2018-01-07T08:09:53.269Z,744
2018-01-07T08:10:53.270Z,724
2018-01-07T08:11:38.340Z,708
2018-01-07T08:12:38.352Z,696
2018-01-07T08:13:38.373Z,684
2018-01-07T08:14:38.416Z,692
2018-01-07T08:15:38.632Z,708
2018-01-07T08:16:38.670Z,732
2018-01-07T08:17:53.370Z,792
2018-01-07T08:18:53.378Z,864
2018-01-07T08:19:38.686Z,940
2018-01-07T08:20:38.485Z,1064
2018-01-07T08:21:38.232Z,1180
2018-01-07T08:22:38.475Z,1264
2018-01-07T08:23:38.773Z,1304
2018-01-07T08:24:53.435Z,1292
2018-01-07T08:25:53.234Z,1272
2018-01-07T08:26:38.848Z,1284
2018-01-07T08:27:38.564Z,1348
2018-01-07T08:28:38.622Z,1388
2018-01-07T08:29:38.829Z,1352
2018-01-07T08:30:38.359Z,1276
2018-01-07T08:31:38.624Z,1196
2018-01-07T08:32:38.910Z,1140
2018-01-07T08:33:53.590Z,1108
2018-01-07T08:34:38.956Z,1108
2018-01-07T08:35:53.596Z,1120
2018-01-07T08:36:38.974Z,1128
2018-01-07T08:37:38.983Z,1136
2018-01-07T08:38:38.722Z,1136
2018-01-07T08:39:38.990Z,1128
2018-01-07T08:40:38.987Z,1128
2018-01-07T08:41:38.507Z,1140
2018-01-07T08:42:38.791Z,1160
2018-01-07T08:43:39.048Z,1200
2018-01-07T08:44:39.057Z,1268
2018-01-07T08:45:38.839Z,1344
2018-01-07T08:46:38.811Z,1400
2018-01-07T08:47:39.075Z,1412
2018-01-07T08:48:38.858Z,1396
2018-01-07T08:52:53.834Z,1472
2018-01-07T08:53:38.923Z,1504
2018-01-07T08:54:39.221Z,1548
2018-01-07T08:55:38.981Z,1596
2018-01-07T08:56:38.972Z,1632
2018-01-07T08:57:53.920Z,1672
2018-01-07T08:58:53.937Z,1692
2018-01-07T08:59:39.265Z,1696
2018-01-07T09:00:39.276Z,1700
2018-01-07T09:01:39.283Z,1716
2018-01-07T09:02:39.079Z,1744
2018-01-07T09:03:39.352Z,1776
2018-01-07T09:04:54.011Z,1856
2018-01-07T09:06:39.109Z,2080
2018-01-07T09:07:38.885Z,2232
2018-01-07T09:09:39.017Z,2564
2018-01-07T09:10:39.165Z,2684
2018-01-07T09:11:39.449Z,2788
2018-01-07T09:12:39.210Z,2864
2018-01-07T09:13:54.139Z,2904
2018-01-07T09:14:39.495Z,2892
2018-01-07T09:15:39.463Z,2848
2018-01-07T09:16:39.500Z,2784
2018-01-07T09:17:39.278Z,2748
2018-01-07T09:18:39.514Z,2736
2018-01-07T09:19:39.521Z,2716
2018-01-07T09:20:39.550Z,2744
2018-01-07T09:21:53.984Z,2816
2018-01-07T09:22:39.560Z,2848
2018-01-07T09:24:54.036Z,2924
2018-01-07T09:25:39.643Z,2952
2018-01-07T09:26:54.429Z,3028
2018-01-07T09:28:39.189Z,3140
2018-01-07T09:29:54.352Z,3256
2018-01-07T09:30:39.712Z,3320
2018-01-07T09:31:39.727Z,3384
2018-01-07T09:32:39.748Z,3404
2018-01-07T09:33:39.770Z,3404
2018-01-07T09:34:39.498Z,3392
2018-01-07T09:35:39.769Z,3364
2018-01-07T09:36:39.768Z,3300
2018-01-07T09:37:39.801Z,3268
2018-01-07T09:38:39.793Z,3236
2018-01-07T09:39:39.848Z,3108
2018-01-07T09:40:39.857Z,2940
2018-01-07T09:41:39.580Z,2780
2018-01-07T09:42:39.637Z,2648
2018-01-07T09:44:39.629Z,2608
2018-01-07T09:45:54.586Z,2572
2018-01-07T09:46:39.935Z,2584
2018-01-07T09:47:39.687Z,2636
2018-01-07T09:48:39.697Z,2704
2018-01-07T09:49:39.977Z,2728
2018-01-07T09:50:54.683Z,2800
2018-01-07T09:51:40.006Z,2844
2018-01-07T09:52:39.991Z,2896
2018-01-07T09:53:40.040Z,2960
2018-01-07T09:54:54.722Z,2972
2018-01-07T09:55:54.710Z,2972
2018-01-07T09:56:40.076Z,2964
2018-01-07T09:57:39.839Z,2932
2018-01-07T09:58:40.115Z,2868
2018-01-07T09:59:40.150Z,2792
2018-01-07T10:00:54.800Z,2724
2018-01-07T10:01:40.141Z,2704
2018-01-07T10:02:40.124Z,2680
2018-01-07T10:03:39.900Z,2688
2018-01-07T10:04:40.182Z,2708
2018-01-07T10:05:39.920Z,2708
2018-01-07T10:06:40.181Z,2716
2018-01-07T10:07:54.647Z,2740
2018-01-07T10:08:40.216Z,2772
2018-01-07T10:09:40.280Z,2840
2018-01-07T10:10:40.259Z,2920
2018-01-07T10:11:40.026Z,2988
2018-01-07T10:12:40.060Z,3072
2018-01-07T10:13:54.725Z,3196
2018-01-07T10:14:40.085Z,3252
2018-01-07T10:15:40.081Z,3332
2018-01-07T10:16:40.324Z,3412
2018-01-07T10:17:40.379Z,3472
2018-01-07T10:18:40.421Z,3520
2018-01-07T10:19:39.900Z,3540
2018-01-07T10:20:40.426Z,3560
2018-01-07T10:21:40.418Z,3596
2018-01-07T10:22:55.111Z,3672
2018-01-07T10:23:40.462Z,3716
2018-01-07T10:24:40.506Z,3776
2018-01-07T10:25:40.510Z,3832
2018-01-07T10:26:40.493Z,3892
2018-01-07T10:27:55.169Z,3988
2018-01-07T10:28:40.528Z,4036
2018-01-07T10:29:40.577Z,4148
2018-01-07T10:30:40.291Z,4288
2018-01-07T10:31:40.714Z,4404
2018-01-07T10:32:55.257Z,4524
2018-01-07T10:33:40.582Z,4568
2018-01-07T10:34:40.604Z,4568
2018-01-07T10:35:40.343Z,4500
2018-01-07T10:36:40.635Z,4392
2018-01-07T10:37:55.070Z,4284
2018-01-07T10:38:40.656Z,4244
2018-01-07T10:39:55.359Z,4212
2018-01-07T10:40:55.368Z,4184
2018-01-07T10:41:40.714Z,4136
2018-01-07T10:42:55.379Z,4100
2018-01-07T10:43:40.763Z,4120
2018-01-07T10:44:40.747Z,4112
2018-01-07T10:45:40.783Z,4120
2018-01-07T10:46:40.815Z,4104
2018-01-07T10:47:40.566Z,4084
2018-01-07T10:48:55.490Z,4096
2018-01-07T10:49:40.558Z,4084
2018-01-07T10:50:40.817Z,4012
2018-01-07T10:51:40.860Z,3888
2018-01-07T10:52:40.615Z,3820
2018-01-07T10:54:40.619Z,3692
2018-01-07T10:55:40.893Z,3640
2018-01-07T10:56:40.924Z,3640
2018-01-07T10:57:40.936Z,3676
2018-01-07T10:58:40.941Z,3712
2018-01-07T10:59:40.729Z,3744
2018-01-07T11:00:40.744Z,3800
2018-01-07T11:01:40.994Z,3852
2018-01-07T11:03:40.809Z,3892
2018-01-07T11:04:55.817Z,3900
2018-01-07T11:05:41.073Z,3904
2018-01-07T11:06:40.829Z,3916
2018-01-07T11:07:41.098Z,3968
2018-01-07T11:08:41.098Z,4032
2018-01-07T11:09:41.124Z,4088
2018-01-07T11:10:41.110Z,4140
2018-01-07T11:11:41.142Z,4192
2018-01-07T11:12:40.909Z,4256
2018-01-07T11:14:40.685Z,4396
2018-01-07T11:15:41.202Z,4480
2018-01-07T11:16:41.226Z,4536
2018-01-07T11:17:41.227Z,4592
2018-01-07T11:18:55.921Z,4680
2018-01-07T11:19:41.249Z,4700
2018-01-07T11:20:55.934Z,4792
2018-01-07T11:21:41.036Z,4872
2018-01-07T11:22:41.308Z,4964
2018-01-07T11:23:41.341Z,5048
2018-01-07T11:24:41.357Z,5088
2018-01-07T11:25:41.347Z,5104
2018-01-07T11:27:41.398Z,5172
2018-01-07T11:28:41.149Z,5232
2018-01-07T11:29:56.089Z,5324
2018-01-07T11:30:41.424Z,5352
2018-01-07T11:32:56.114Z,5344
2018-01-07T11:33:41.453Z,5324
2018-01-07T11:34:41.262Z,5296
2018-01-07T11:36:10.591Z,5232
2018-01-07T11:36:41.500Z,5232
2018-01-07T11:37:41.535Z,5216
2018-01-07T11:38:41.555Z,5204
2018-01-07T11:39:41.560Z,5212
2018-01-07T11:40:41.559Z,5228
2018-01-07T11:41:56.040Z,5204
2018-01-07T11:42:41.644Z,5188
2018-01-07T11:43:41.377Z,5192
2018-01-07T11:44:41.384Z,5256
2018-01-07T11:45:41.686Z,5244
2018-01-07T11:46:41.657Z,5160
2018-01-07T11:47:41.432Z,5104
2018-01-07T11:48:56.357Z,4988
2018-01-07T11:49:56.380Z,4916
2018-01-07T11:50:41.705Z,4856
2018-01-07T11:51:41.595Z,4764
2018-01-07T11:52:41.764Z,4660
2018-01-07T11:53:41.811Z,4592
2018-01-07T11:54:41.791Z,4516
2018-01-07T11:55:41.839Z,4460
2018-01-07T11:56:41.843Z,4412
2018-01-07T11:57:41.817Z,4372
2018-01-07T11:58:41.846Z,4356
2018-01-07T11:59:41.864Z,4320
2018-01-07T12:00:56.291Z,4284
2018-01-07T12:01:56.566Z,4236
2018-01-07T12:02:41.911Z,4168
2018-01-07T12:03:41.720Z,4100
2018-01-07T12:04:41.959Z,4020
2018-01-07T12:05:41.934Z,3908
2018-01-07T12:06:41.711Z,3788
2018-01-07T12:07:56.385Z,3672
2018-01-07T12:08:41.998Z,3616
2018-01-07T12:09:41.778Z,3556
2018-01-07T12:11:42.043Z,3464
2018-01-07T12:12:42.057Z,3440
2018-01-07T12:13:56.477Z,3392
2018-01-07T12:14:41.968Z,3332
2018-01-07T12:15:42.084Z,3232
2018-01-07T12:16:42.118Z,3168
2018-01-07T12:17:42.145Z,3092
2018-01-07T12:18:42.240Z,3028
2018-01-07T12:19:56.588Z,2992
2018-01-07T12:20:42.592Z,2996
2018-01-07T12:21:56.844Z,3000
2018-01-07T12:22:42.199Z,3012
2018-01-07T12:23:56.896Z,3040
2018-01-07T12:24:42.240Z,3056
2018-01-07T12:25:42.237Z,3060
2018-01-07T12:26:42.286Z,3032
2018-01-07T12:27:42.292Z,3040
2018-01-07T12:28:42.045Z,2996
2018-01-07T12:29:42.317Z,3004
2018-01-07T12:30:42.370Z,3004
2018-01-07T12:31:42.476Z,3004
2018-01-07T12:32:57.020Z,2944
2018-01-07T12:33:42.374Z,2924
2018-01-07T12:34:42.389Z,2892
2018-01-07T12:37:42.434Z,2848
2018-01-07T12:38:42.428Z,2812
2018-01-07T12:39:57.137Z,2784
2018-01-07T12:40:42.285Z,2764
2018-01-07T12:42:42.527Z,2736
2018-01-07T12:43:42.545Z,2740
2018-01-07T12:44:42.321Z,2748
2018-01-07T12:45:42.573Z,2748
2018-01-07T12:46:42.316Z,2760
2018-01-07T12:47:56.988Z,2752
2018-01-07T12:48:57.273Z,2740
2018-01-07T12:49:42.586Z,2728
2018-01-07T12:50:42.141Z,2708
2018-01-07T12:51:42.634Z,2692
2018-01-07T12:52:42.629Z,2680
2018-01-07T12:53:57.324Z,2636
2018-01-07T12:54:42.661Z,2584
2018-01-07T12:55:57.381Z,2492
2018-01-07T12:56:42.694Z,2456
2018-01-07T12:57:42.708Z,2416
2018-01-07T12:58:57.440Z,2392
2018-01-07T12:59:42.752Z,2364
2018-01-07T13:00:42.789Z,2320
2018-01-07T13:01:42.529Z,2296
2018-01-07T13:02:57.238Z,2276
2018-01-07T13:03:57.220Z,2248
2018-01-07T13:04:42.847Z,2224
2018-01-07T13:05:57.525Z,2212
2018-01-07T13:06:57.535Z,2196
2018-01-07T13:08:42.913Z,2176
2018-01-07T13:09:42.940Z,2168
2018-01-07T13:10:57.115Z,2160
2018-01-07T13:11:42.935Z,2156
2018-01-07T13:12:42.692Z,2180
2018-01-07T13:13:42.717Z,2176
2018-01-07T13:14:57.659Z,2152
2018-01-07T13:15:57.657Z,2156
2018-01-07T13:16:43.008Z,2144
2018-01-07T13:17:43.009Z,2124
2018-01-07T13:18:43.076Z,2132
2018-01-07T13:19:57.730Z,2136
2018-01-07T13:20:43.079Z,2140
2018-01-07T13:21:42.810Z,2144
2018-01-07T13:22:43.081Z,2140
2018-01-07T13:23:43.102Z,2128
2018-01-07T13:24:43.115Z,2120
2018-01-07T13:25:43.168Z,2120
2018-01-07T13:26:43.181Z,2120
2018-01-07T13:27:43.190Z,2108
2018-01-07T13:28:43.186Z,2112
2018-01-07T13:29:43.238Z,2112
2018-01-07T13:30:42.729Z,2104
2018-01-07T13:31:43.210Z,2092
2018-01-07T13:32:57.924Z,2092
2018-01-07T13:33:43.015Z,2084
2018-01-07T13:34:42.780Z,2080
2018-01-07T13:35:43.286Z,2088
2018-01-07T13:36:43.303Z,2100
2018-01-07T13:37:43.338Z,2104
2018-01-07T13:38:42.830Z,2092
2018-01-07T13:39:43.352Z,2072
2018-01-07T13:40:58.113Z,2044
2018-01-07T13:41:43.137Z,2024
2018-01-07T13:42:58.076Z,1992
2018-01-07T13:43:43.407Z,1980
2018-01-07T13:44:43.412Z,1952
2018-01-07T13:45:43.194Z,1928
2018-01-07T13:46:43.457Z,1912
2018-01-07T13:48:43.494Z,1912
2018-01-07T13:49:43.490Z,1920
2018-01-07T13:50:43.512Z,1904
2018-01-07T13:51:43.513Z,1896
2018-01-07T13:52:43.519Z,1876
2018-01-07T13:53:43.537Z,1876
2018-01-07T13:54:58.228Z,1928
2018-01-07T13:55:43.604Z,1840
2018-01-07T13:56:58.253Z,1828
2018-01-07T13:57:43.648Z,1896
2018-01-07T13:58:58.056Z,1828
2018-01-07T13:59:43.626Z,1804
2018-01-07T14:00:43.672Z,1800
2018-01-07T14:01:43.650Z,1776
2018-01-07T14:02:43.681Z,1752
2018-01-07T14:03:43.469Z,1732
2018-01-07T14:04:43.723Z,1748
2018-01-07T14:05:43.707Z,1704
2018-01-07T14:06:43.742Z,1692
2018-01-07T14:07:43.501Z,1684
2018-01-07T14:08:43.759Z,1664
2018-01-07T14:09:58.223Z,1636
2018-01-07T14:10:43.781Z,1624
2018-01-07T14:11:43.804Z,1596
2018-01-07T14:12:43.809Z,1572
2018-01-07T14:13:43.622Z,1540
2018-01-07T14:14:58.286Z,1488
2018-01-07T14:15:43.894Z,1460
2018-01-07T14:16:43.895Z,1432
2018-01-07T14:17:43.890Z,1396
2018-01-07T14:18:43.930Z,1376
2018-01-07T14:19:43.950Z,1344
2018-01-07T14:20:44.002Z,1320
2018-01-07T14:21:43.701Z,1296
2018-01-07T14:22:43.960Z,1268
2018-01-07T14:23:43.991Z,1252
2018-01-07T14:24:43.982Z,1232
2018-01-07T14:25:44.041Z,1216
2018-01-07T14:26:44.032Z,1196
2018-01-07T14:27:44.076Z,1180
2018-01-07T14:28:44.097Z,1160
2018-01-07T14:29:44.062Z,1140
2018-01-07T14:30:58.767Z,1112
2018-01-07T14:31:44.117Z,1092
2018-01-07T14:32:44.138Z,1072
2018-01-07T14:33:44.154Z,1040
2018-01-07T14:34:44.178Z,1016
2018-01-07T14:35:44.159Z,988
2018-01-07T14:36:43.920Z,960
2018-01-07T14:37:44.192Z,932
2018-01-07T14:38:44.206Z,904
2018-01-07T14:39:58.906Z,876
2018-01-07T14:40:43.711Z,856
2018-01-07T14:41:44.270Z,840
2018-01-07T14:42:44.034Z,816
2018-01-07T14:43:43.755Z,796
2018-01-07T14:44:44.296Z,776
2018-01-07T14:45:58.732Z,748
2018-01-07T14:46:44.358Z,732
2018-01-07T14:47:44.315Z,712
2018-01-07T14:48:44.371Z,688
2018-01-07T14:49:59.073Z,664
2018-01-07T14:50:44.123Z,648
2018-01-07T14:51:44.434Z,624
2018-01-07T14:52:44.424Z,604
2018-01-07T14:53:58.846Z,568