createdAt,value
2023-04-06T00:00:36.468Z,5.27
2023-04-06T00:03:39.437Z,5.73
2023-04-06T00:06:42.367Z,6.00
2023-04-06T00:09:45.823Z,5.60
2023-04-06T00:12:48.594Z,5.10
2023-04-06T00:15:52.735Z,5.57
2023-04-06T00:18:55.464Z,5.07
2023-04-06T00:21:58.398Z,6.07
2023-04-06T00:25:01.290Z,5.40
2023-04-06T00:28:04.496Z,5.30
2023-04-06T00:31:08.643Z,4.67
2023-04-06T00:34:11.884Z,5.40
2023-04-06T00:37:14.657Z,5.07
2023-04-06T00:40:17.858Z,5.30
2023-04-06T00:43:20.648Z,5.17
2023-04-06T00:46:25.145Z,4.57
2023-04-06T00:49:28.286Z,4.20
2023-04-06T00:52:31.190Z,5.67
2023-04-06T00:55:33.872Z,5.13
2023-04-06T00:58:38.913Z,4.73
2023-04-06T01:01:43.029Z,4.93
2023-04-06T01:04:46.090Z,4.80
2023-04-06T01:07:48.829Z,5.07
2023-04-06T01:10:51.573Z,4.70
2023-04-06T01:13:54.881Z,4.93
2023-04-06T01:17:00.252Z,5.03
2023-04-06T01:20:02.974Z,4.30
2023-04-06T01:23:07.134Z,4.60
2023-04-06T01:26:09.840Z,4.90
2023-04-06T01:29:12.654Z,4.90
2023-04-06T01:32:15.577Z,5.43
2023-04-06T01:35:19.850Z,5.07
2023-04-06T01:38:24.017Z,5.30
2023-04-06T01:41:27.145Z,5.03
2023-04-06T01:44:31.259Z,5.27
2023-04-06T01:47:34.077Z,5.10
2023-04-06T01:50:37.188Z,5.03
2023-04-06T01:53:41.711Z,3.90
2023-04-06T01:56:44.426Z,4.77
2023-04-06T01:59:47.148Z,4.87
2023-04-06T02:02:49.951Z,4.90
2023-04-06T02:05:52.655Z,4.43
2023-04-06T02:08:56.761Z,4.67
2023-04-06T02:11:59.535Z,4.73
2023-04-06T02:15:02.286Z,4.67
2023-04-06T02:18:05.238Z,4.93
2023-04-06T02:21:08.012Z,4.87
2023-04-06T02:24:12.084Z,5.00
2023-04-06T02:27:15.994Z,4.87
2023-04-06T02:30:18.811Z,4.63
2023-04-06T02:33:21.550Z,5.37
2023-04-06T02:36:24.273Z,4.10
2023-04-06T02:39:28.382Z,4.97
2023-04-06T02:42:31.282Z,4.60
2023-04-06T02:45:34.070Z,4.30
2023-04-06T02:48:38.218Z,5.40
2023-04-06T02:51:41.328Z,4.67
2023-04-06T02:54:45.482Z,5.13
2023-04-06T02:57:48.253Z,5.20
2023-04-06T03:00:50.973Z,5.03
2023-04-06T03:03:53.880Z,5.30
2023-04-06T03:06:57.871Z,5.17
2023-04-06T03:10:03.563Z,5.07
2023-04-06T03:13:06.279Z,5.63
2023-04-06T03:16:09.184Z,4.87
2023-04-06T03:19:11.992Z,5.17
2023-04-06T03:22:14.800Z,4.80
2023-04-06T03:25:18.895Z,4.33
2023-04-06T03:28:21.685Z,4.77
2023-04-06T03:31:24.661Z,4.93
2023-04-06T03:34:27.365Z,5.30
2023-04-06T03:37:30.280Z,5.47
2023-04-06T03:40:34.370Z,4.97
2023-04-06T03:43:37.441Z,4.90
2023-04-06T03:46:40.525Z,5.50
2023-04-06T03:49:43.257Z,5.00
2023-04-06T03:52:46.007Z,5.03
2023-04-06T03:55:50.244Z,4.83
2023-04-06T03:58:53.036Z,5.53
2023-04-06T04:01:55.783Z,4.63
2023-04-06T04:04:58.474Z,5.10
2023-04-06T04:08:01.299Z,5.03
2023-04-06T04:11:05.517Z,4.70
2023-04-06T04:14:08.251Z,4.70
2023-04-06T04:17:11.001Z,5.13
2023-04-06T04:20:13.871Z,5.03
2023-04-06T04:23:16.581Z,4.47
2023-04-06T04:26:20.938Z,4.97
2023-04-06T04:29:23.709Z,5.03
2023-04-06T04:32:28.245Z,4.40
2023-04-06T04:35:31.054Z,3.90
2023-04-06T04:38:33.799Z,4.70
2023-04-06T04:41:38.114Z,4.73
2023-04-06T04:44:40.994Z,5.07
2023-04-06T04:47:43.740Z,5.07
2023-04-06T04:50:46.683Z,5.50
2023-04-06T04:53:49.488Z,4.97
2023-04-06T04:56:53.603Z,5.00
2023-04-06T04:59:57.952Z,4.90
2023-04-06T05:03:01.022Z,4.67
2023-04-06T05:06:04.186Z,5.13
2023-04-06T05:09:07.037Z,5.10
2023-04-06T05:12:11.181Z,4.80
2023-04-06T05:15:14.000Z,5.33
2023-04-06T05:18:17.177Z,4.63
2023-04-06T05:21:21.312Z,5.57
2023-04-06T05:24:24.094Z,5.60
2023-04-06T05:27:28.203Z,5.50
2023-04-06T05:30:31.100Z,5.83
2023-04-06T05:33:34.382Z,5.50
2023-04-06T05:36:37.099Z,5.80
2023-04-06T05:39:39.913Z,5.40
2023-04-06T05:42:44.996Z,5.00
2023-04-06T05:45:47.693Z,6.00
2023-04-06T05:48:50.366Z,5.93
2023-04-06T05:51:53.177Z,4.70
2023-04-06T05:54:56.154Z,5.30
2023-04-06T05:58:00.291Z,5.43
2023-04-06T06:01:03.928Z,5.00
2023-04-06T06:04:06.651Z,5.43
2023-04-06T06:07:09.444Z,5.87
2023-04-06T06:10:12.828Z,6.27
2023-04-06T06:13:16.933Z,7.80
2023-04-06T06:16:20.335Z,6.70
2023-04-06T06:19:23.100Z,6.30
2023-04-06T06:22:25.870Z,6.37
2023-04-06T06:25:28.615Z,6.87
2023-04-06T06:28:32.725Z,6.50
2023-04-06T06:31:36.242Z,6.30
2023-04-06T06:34:39.079Z,6.90
2023-04-06T06:37:41.882Z,6.70
2023-04-06T06:40:44.593Z,5.80
2023-04-06T06:43:48.680Z,7.13
2023-04-06T06:46:51.392Z,6.47
2023-04-06T06:49:54.122Z,6.33
2023-04-06T06:52:56.849Z,6.53
2023-04-06T06:55:59.798Z,6.93
2023-04-06T06:59:04.019Z,6.63
2023-04-06T07:02:06.714Z,7.57
2023-04-06T07:05:19.906Z,6.30
2023-04-06T07:08:26.958Z,6.13
2023-04-06T07:11:29.766Z,7.07
2023-04-06T07:14:34.152Z,6.47
2023-04-06T07:17:36.997Z,6.87
2023-04-06T07:20:39.840Z,6.97
2023-04-06T07:23:42.518Z,6.70
2023-04-06T07:26:45.304Z,7.37
2023-04-06T07:29:49.431Z,6.63
2023-04-06T07:32:52.265Z,7.57
2023-04-06T07:35:55.548Z,6.50
2023-04-06T07:38:58.332Z,7.03
2023-04-06T07:42:01.139Z,6.77
2023-04-06T07:45:06.137Z,6.27
2023-04-06T07:48:08.850Z,6.33
2023-04-06T07:51:15.093Z,6.63
2023-04-06T07:54:17.892Z,7.00
2023-04-06T07:57:21.025Z,6.70
2023-04-06T08:00:25.457Z,6.77
2023-04-06T08:03:28.419Z,7.10
2023-04-06T08:06:31.379Z,7.87
2023-04-06T08:09:34.437Z,7.33
2023-04-06T08:12:37.294Z,7.53
2023-04-06T08:15:41.479Z,7.40
2023-04-06T08:18:44.255Z,6.90
2023-04-06T08:21:47.173Z,6.33
2023-04-06T08:24:49.909Z,6.63
2023-04-06T08:27:52.640Z,5.93
2023-04-06T08:30:56.785Z,7.10
2023-04-06T08:33:59.579Z,6.63
2023-04-06T08:37:02.408Z,5.67
2023-04-06T08:40:05.992Z,6.27
2023-04-06T08:43:12.605Z,5.97
2023-04-06T08:46:17.364Z,6.63
2023-04-06T08:49:20.544Z,5.97
2023-04-06T08:52:23.327Z,6.43
2023-04-06T08:55:26.784Z,5.87
2023-04-06T08:58:38.163Z,6.23
2023-04-06T09:01:44.702Z,6.93
2023-04-06T09:04:49.702Z,5.73
2023-04-06T09:07:52.509Z,5.40
2023-04-06T09:10:55.206Z,5.05
2023-04-06T09:13:58.288Z,5.15
2023-04-06T09:17:02.394Z,5.13
2023-04-06T09:20:06.162Z,5.85
2023-04-06T09:23:19.211Z,5.28
2023-04-06T09:26:22.366Z,5.80
2023-04-06T09:29:28.302Z,5.65
2023-04-06T09:32:32.469Z,5.50
2023-04-06T09:35:35.310Z,5.30
2023-04-06T09:38:39.683Z,4.65
2023-04-06T09:41:42.459Z,5.47
2023-04-06T09:44:45.412Z,5.05
2023-04-06T09:47:51.081Z,5.55
2023-04-06T09:51:01.086Z,5.60
2023-04-06T09:54:05.716Z,5.55
2023-04-06T09:57:16.536Z,5.38
2023-04-06T10:00:24.360Z,6.07
2023-04-06T10:03:39.873Z,5.25
2023-04-06T10:06:42.990Z,5.60
2023-04-06T10:09:47.794Z,5.30
2023-04-06T10:12:50.858Z,6.15
2023-04-06T10:15:54.160Z,5.82
2023-04-06T10:19:04.151Z,6.35
2023-04-06T10:22:09.610Z,5.20
2023-04-06T10:25:12.367Z,5.57
2023-04-06T10:28:15.476Z,5.47
2023-04-06T10:31:26.509Z,5.65
2023-04-06T10:34:38.017Z,5.70
2023-04-06T10:37:52.748Z,6.10
2023-04-06T10:41:06.073Z,5.45
2023-04-06T10:44:09.143Z,5.07
2023-04-06T10:47:19.235Z,5.30
2023-04-06T10:50:24.340Z,5.45
2023-04-06T10:53:28.751Z,5.03
2023-04-06T10:56:32.869Z,4.95
2023-04-06T10:59:35.793Z,5.30
2023-04-06T11:02:38.948Z,5.65
2023-04-06T11:05:48.102Z,5.45
2023-04-06T11:08:51.416Z,5.75
2023-04-06T11:11:54.594Z,5.90
2023-04-06T11:15:03.111Z,6.07
2023-04-06T11:18:06.285Z,5.88
2023-04-06T11:21:10.556Z,5.80
2023-04-06T11:24:15.778Z,5.10
2023-04-06T11:27:19.297Z,5.13
2023-04-06T11:30:22.524Z,4.75
2023-04-06T11:33:25.561Z,5.18
2023-04-06T11:36:31.850Z,5.15
2023-04-06T11:39:42.420Z,4.70
2023-04-06T11:42:54.856Z,5.07
2023-04-06T11:46:04.396Z,4.65
2023-04-06T11:49:07.750Z,4.95
2023-04-06T11:52:19.369Z,5.03
2023-04-06T11:55:22.213Z,4.53
2023-04-06T11:58:25.212Z,4.80
2023-04-06T12:01:28.717Z,4.90
2023-04-06T12:04:31.606Z,4.55
2023-04-06T12:07:36.275Z,4.88
2023-04-06T12:10:39.196Z,4.38
2023-04-06T12:13:42.204Z,4.97
2023-04-06T12:16:45.015Z,4.35
2023-04-06T12:19:47.828Z,4.32
2023-04-06T12:22:52.030Z,4.90
2023-04-06T12:25:55.731Z,4.63
2023-04-06T12:29:00.330Z,5.25
2023-04-06T12:32:03.468Z,5.00
2023-04-06T12:35:06.616Z,4.22
2023-04-06T12:38:11.231Z,4.47
2023-04-06T12:41:14.050Z,4.13
2023-04-06T12:44:16.940Z,5.03
2023-04-06T12:47:20.131Z,5.03
2023-04-06T12:50:22.981Z,4.43
2023-04-06T12:53:27.528Z,4.25
2023-04-06T12:56:30.790Z,4.15
2023-04-06T12:59:36.349Z,3.72
2023-04-06T13:02:39.566Z,3.83
2023-04-06T13:05:46.262Z,3.92
2023-04-06T13:08:51.217Z,3.83
2023-04-06T13:11:54.347Z,4.28
2023-04-06T13:14:57.579Z,4.18
2023-04-06T13:18:00.704Z,4.22
2023-04-06T13:21:04.006Z,3.70
2023-04-06T13:24:08.558Z,4.82
2023-04-06T13:27:12.423Z,4.22
2023-04-06T13:30:16.513Z,3.67
2023-04-06T13:33:21.155Z,3.92
2023-04-06T13:36:24.069Z,3.90
2023-04-06T13:39:28.365Z,4.38
2023-04-06T13:42:31.263Z,4.03
2023-04-06T13:45:35.110Z,4.40
2023-04-06T13:48:37.876Z,3.92
2023-04-06T13:51:40.853Z,4.65
2023-04-06T13:54:44.917Z,4.68
2023-04-06T13:57:47.672Z,4.07
2023-04-06T14:00:50.838Z,4.07
2023-04-06T14:03:53.863Z,4.65
2023-04-06T14:06:57.272Z,4.47
2023-04-06T14:10:01.889Z,4.53
2023-04-06T14:13:05.133Z,4.20
2023-04-06T14:16:08.704Z,4.22
2023-04-06T14:19:12.320Z,4.10
2023-04-06T14:22:15.415Z,3.95
2023-04-06T14:25:19.516Z,3.88
2023-04-06T14:28:23.104Z,3.65
2023-04-06T14:31:25.851Z,3.33
2023-04-06T14:34:29.337Z,3.97
2023-04-06T14:37:32.121Z,4.03
2023-04-06T14:40:38.555Z,3.20
2023-04-06T14:43:41.271Z,4.00
2023-04-06T14:46:44.041Z,3.10
2023-04-06T14:49:46.716Z,4.65
2023-04-06T14:52:49.771Z,3.45
2023-04-06T14:55:53.907Z,3.60
2023-04-06T14:58:59.763Z,3.85
2023-04-06T15:02:04.042Z,3.33
2023-04-06T15:05:07.900Z,3.17
2023-04-06T15:08:12.508Z,3.70
2023-04-06T15:11:16.677Z,3.15
2023-04-06T15:14:19.395Z,3.80
2023-04-06T15:17:22.158Z,3.33
2023-04-06T15:20:25.176Z,4.20
2023-04-06T15:23:30.484Z,4.20
2023-04-06T15:26:34.561Z,3.72
2023-04-06T15:29:37.243Z,4.00
2023-04-06T15:32:40.011Z,3.80
2023-04-06T15:35:43.594Z,3.58
2023-04-06T15:38:46.588Z,3.65
2023-04-06T15:41:50.605Z,3.28
2023-04-06T15:44:53.325Z,3.97
2023-04-06T15:47:56.040Z,3.75
2023-04-06T15:50:59.043Z,4.60
2023-04-06T15:54:01.805Z,4.43
2023-04-06T15:57:05.858Z,4.47
2023-04-06T16:00:10.333Z,4.18
2023-04-06T16:03:13.195Z,4.63
2023-04-06T16:06:16.275Z,4.63
2023-04-06T16:09:18.932Z,4.30
2023-04-06T16:12:23.983Z,4.47
2023-04-06T16:15:26.775Z,4.22
2023-04-06T16:18:29.601Z,4.78
2023-04-06T16:21:32.224Z,5.05
2023-04-06T16:24:35.045Z,4.72
2023-04-06T16:27:39.365Z,5.30
2023-04-06T16:30:43.654Z,5.15
2023-04-06T16:33:49.390Z,4.15
2023-04-06T16:36:52.773Z,4.55
2023-04-06T16:39:55.501Z,4.32
2023-04-06T16:42:59.545Z,4.90
2023-04-06T16:46:02.332Z,4.03
2023-04-06T16:49:06.935Z,4.60
2023-04-06T16:52:09.824Z,4.65
2023-04-06T16:55:12.690Z,4.47
2023-04-06T16:58:16.784Z,3.72
2023-04-06T17:01:20.690Z,3.55
2023-04-06T17:04:23.760Z,3.42
2023-04-06T17:07:31.366Z,3.25
2023-04-06T17:10:41.554Z,3.58
2023-04-06T17:13:56.032Z,2.50
2023-04-06T17:16:58.808Z,3.45
2023-04-06T17:20:01.639Z,3.00
2023-04-06T17:23:04.556Z,3.05
2023-04-06T17:26:08.302Z,3.17
2023-04-06T17:29:12.566Z,2.88
2023-04-06T17:32:15.932Z,2.92
2023-04-06T17:35:18.804Z,2.60
2023-04-06T17:38:23.078Z,3.55
2023-04-06T17:41:26.591Z,3.00
2023-04-06T17:44:30.641Z,3.03
2023-04-06T17:47:33.367Z,2.83
2023-04-06T17:50:38.903Z,3.78
2023-04-06T17:53:42.635Z,3.50
2023-04-06T17:56:49.118Z,4.22
2023-04-06T17:59:54.249Z,3.03
2023-04-06T18:02:57.553Z,3.10
2023-04-06T18:06:10.300Z,4.00
2023-04-06T18:09:13.312Z,3.92
2023-04-06T18:12:16.131Z,3.63
2023-04-06T18:15:20.220Z,3.17
2023-04-06T18:18:23.089Z,3.28
2023-04-06T18:21:27.292Z,2.92
2023-04-06T18:24:41.310Z,2.92
2023-04-06T18:27:45.422Z,2.28
2023-04-06T18:30:49.459Z,2.22
2023-04-06T18:33:53.872Z,2.70
2023-04-06T18:36:57.529Z,2.25
2023-04-06T18:40:00.295Z,2.65
2023-04-06T18:43:04.262Z,2.65
2023-04-06T18:46:13.361Z,2.40
2023-04-06T18:49:16.017Z,2.40
2023-04-06T18:52:18.647Z,2.08
2023-04-06T18:55:21.244Z,2.30
2023-04-06T18:58:24.991Z,2.88
2023-04-06T19:01:30.798Z,2.80
2023-04-06T19:04:33.684Z,2.40
2023-04-06T19:07:37.656Z,2.67
2023-04-06T19:10:40.758Z,3.00
2023-04-06T19:13:46.746Z,2.17
2023-04-06T19:16:53.042Z,3.38
2023-04-06T19:19:57.824Z,3.83
2023-04-06T19:23:00.875Z,2.38
2023-04-06T19:26:03.740Z,2.47
2023-04-06T19:29:06.412Z,1.90
2023-04-06T19:32:11.749Z,2.93
2023-04-06T19:35:14.587Z,2.10
2023-04-06T19:38:17.286Z,2.23
2023-04-06T19:41:20.025Z,1.88
2023-04-06T19:44:22.836Z,1.90
2023-04-06T19:47:27.400Z,1.67
2023-04-06T19:50:30.241Z,2.65
2023-04-06T19:53:32.873Z,2.60
2023-04-06T19:56:35.721Z,1.80
2023-04-06T19:59:38.887Z,1.80
2023-04-06T20:02:43.138Z,1.27
2023-04-06T20:05:46.656Z,1.27
2023-04-06T20:08:49.330Z,1.10
2023-04-06T20:11:53.981Z,1.03
2023-04-06T20:14:56.912Z,1.13
2023-04-06T20:18:01.333Z,1.13
2023-04-06T20:21:04.030Z,1.20
2023-04-06T20:24:07.009Z,1.30
2023-04-06T20:27:09.742Z,0.88
2023-04-06T20:30:14.623Z,0.83
2023-04-06T20:33:18.727Z,1.33
2023-04-06T20:36:22.321Z,1.52
2023-04-06T20:39:27.259Z,1.90
2023-04-06T20:42:30.091Z,1.73
2023-04-06T20:45:38.266Z,1.87
2023-04-06T20:48:42.367Z,1.73
2023-04-06T20:51:45.627Z,2.15
2023-04-06T20:54:48.491Z,2.13
2023-04-06T20:57:51.275Z,1.80
2023-04-06T21:00:54.410Z,2.50
2023-04-06T21:03:58.592Z,2.43
2023-04-06T21:07:04.530Z,2.90
2023-04-06T21:10:08.486Z,2.13
2023-04-06T21:13:11.604Z,2.50
2023-04-06T21:16:14.486Z,2.57
2023-04-06T21:19:18.641Z,2.80
2023-04-06T21:22:21.348Z,2.90
2023-04-06T21:25:24.073Z,3.00
2023-04-06T21:28:27.455Z,3.03
2023-04-06T21:31:30.284Z,3.30
2023-04-06T21:34:34.530Z,3.23
2023-04-06T21:37:37.270Z,3.27
2023-04-06T21:40:40.070Z,2.60
2023-04-06T21:43:42.851Z,3.37
2023-04-06T21:46:45.628Z,3.50
2023-04-06T21:49:49.880Z,3.37
2023-04-06T21:52:52.566Z,3.30
2023-04-06T21:55:55.492Z,2.80
2023-04-06T21:58:58.343Z,3.23
2023-04-06T22:02:01.085Z,3.73
2023-04-06T22:05:06.075Z,3.33
2023-04-06T22:08:15.167Z,3.50
2023-04-06T22:11:21.140Z,3.93
2023-04-06T22:14:23.938Z,3.60
2023-04-06T22:17:27.370Z,3.47
2023-04-06T22:20:31.806Z,3.73
2023-04-06T22:23:34.733Z,3.50
2023-04-06T22:26:37.676Z,4.07
2023-04-06T22:29:40.455Z,3.53
2023-04-06T22:32:43.246Z,4.17
2023-04-06T22:35:47.303Z,3.30
2023-04-06T22:38:50.858Z,4.53
2023-04-06T22:41:53.486Z,3.63
2023-04-06T22:44:56.094Z,3.43
2023-04-06T22:47:58.823Z,4.40
2023-04-06T22:51:02.884Z,4.07
2023-04-06T22:54:05.599Z,3.93
2023-04-06T22:57:08.230Z,3.63
2023-04-06T23:00:12.028Z,4.33
2023-04-06T23:03:14.800Z,3.90
2023-04-06T23:06:18.952Z,3.90
2023-04-06T23:09:21.667Z,3.63
2023-04-06T23:12:24.584Z,3.73
2023-04-06T23:15:27.190Z,4.10
2023-04-06T23:18:29.804Z,3.23
2023-04-06T23:21:33.783Z,3.57
2023-04-06T23:24:36.477Z,3.83
2023-04-06T23:27:39.088Z,3.73
2023-04-06T23:30:41.742Z,3.77
2023-04-06T23:33:44.391Z,3.10
2023-04-06T23:36:48.357Z,3.97
2023-04-06T23:39:50.982Z,3.73
2023-04-06T23:42:53.596Z,3.40
2023-04-06T23:45:56.710Z,3.53
2023-04-06T23:48:59.472Z,4.00
2023-04-06T23:52:03.488Z,4.13
2023-04-06T23:55:07.193Z,3.20
2023-04-06T23:58:09.828Z,3.57
