createdAt,value
2022-10-19T00:00:23.017Z,16.30
2022-10-19T00:02:49.810Z,16.30
2022-10-19T00:05:18.183Z,16.30
2022-10-19T00:07:45.085Z,16.30
2022-10-19T00:10:11.990Z,16.20
2022-10-19T00:12:39.147Z,16.30
2022-10-19T00:15:06.945Z,16.30
2022-10-19T00:17:34.842Z,16.20
2022-10-19T00:20:02.007Z,16.30
2022-10-19T00:22:30.260Z,16.20
2022-10-19T00:24:57.850Z,16.30
2022-10-19T00:27:24.716Z,16.30
2022-10-19T00:29:51.526Z,16.20
2022-10-19T00:32:18.402Z,16.30
2022-10-19T00:34:45.253Z,16.30
2022-10-19T00:37:12.103Z,16.30
2022-10-19T00:39:40.373Z,16.20
2022-10-19T00:42:10.510Z,16.20
2022-10-19T00:45:01.029Z,16.20
2022-10-19T00:47:28.621Z,16.20
2022-10-19T00:49:57.079Z,16.20
2022-10-19T00:52:26.436Z,16.20
2022-10-19T00:54:56.435Z,16.20
2022-10-19T00:57:24.228Z,16.20
2022-10-19T00:59:51.949Z,16.10
2022-10-19T01:02:18.715Z,16.10
2022-10-19T01:04:50.022Z,16.10
2022-10-19T01:07:17.858Z,16.10
2022-10-19T01:09:44.790Z,16.00
2022-10-19T01:12:39.255Z,16.00
2022-10-19T01:15:17.243Z,16.00
2022-10-19T01:17:54.970Z,16.00
2022-10-19T01:20:41.964Z,16.00
2022-10-19T01:23:52.665Z,15.90
2022-10-19T01:26:37.306Z,15.90
2022-10-19T01:29:14.037Z,15.90
2022-10-19T01:31:49.543Z,15.90
2022-10-19T01:34:23.737Z,15.90
2022-10-19T01:36:56.787Z,15.90
2022-10-19T01:39:31.663Z,15.90
2022-10-19T01:42:03.282Z,15.80
2022-10-19T01:44:37.353Z,15.90
2022-10-19T01:47:09.445Z,15.80
2022-10-19T01:49:44.637Z,15.90
2022-10-19T01:52:15.687Z,15.90
2022-10-19T01:54:46.775Z,15.80
2022-10-19T01:57:19.986Z,15.80
2022-10-19T01:59:49.074Z,15.80
2022-10-19T02:02:18.293Z,15.80
2022-10-19T02:04:46.827Z,15.70
2022-10-19T02:07:14.082Z,15.60
2022-10-19T02:09:40.867Z,15.60
2022-10-19T02:12:11.107Z,15.60
2022-10-19T02:14:42.586Z,15.60
2022-10-19T02:17:13.840Z,15.60
2022-10-19T02:19:43.145Z,15.50
2022-10-19T02:22:11.871Z,15.50
2022-10-19T02:24:38.848Z,15.50
2022-10-19T02:27:08.058Z,15.50
2022-10-19T02:29:36.067Z,15.50
2022-10-19T02:32:03.118Z,15.50
2022-10-19T02:34:30.091Z,15.50
2022-10-19T02:36:58.710Z,15.50
2022-10-19T02:39:25.642Z,15.40
2022-10-19T02:41:58.313Z,15.40
2022-10-19T02:44:29.946Z,15.40
2022-10-19T02:47:03.540Z,15.40
2022-10-19T02:49:33.913Z,15.40
2022-10-19T02:52:04.867Z,15.40
2022-10-19T02:54:31.762Z,15.40
2022-10-19T02:56:58.759Z,15.40
2022-10-19T02:59:26.123Z,15.40
2022-10-19T03:01:52.999Z,15.40
2022-10-19T03:04:19.789Z,15.40
2022-10-19T03:06:46.803Z,15.50
2022-10-19T03:09:15.003Z,15.50
2022-10-19T03:11:41.837Z,15.50
2022-10-19T03:14:08.768Z,15.60
2022-10-19T03:16:35.594Z,15.60
2022-10-19T03:19:02.434Z,15.60
2022-10-19T03:21:29.239Z,15.60
2022-10-19T03:23:56.100Z,15.70
2022-10-19T03:26:24.261Z,15.70
2022-10-19T03:28:51.067Z,15.70
2022-10-19T03:31:18.128Z,15.70
2022-10-19T03:33:45.267Z,15.70
2022-10-19T03:36:19.146Z,15.70
2022-10-19T03:38:45.942Z,15.70
2022-10-19T03:41:13.092Z,15.60
2022-10-19T03:43:41.366Z,15.60
2022-10-19T03:46:08.600Z,15.60
2022-10-19T03:48:35.531Z,15.60
2022-10-19T03:51:04.635Z,15.50
2022-10-19T03:53:33.123Z,15.50
2022-10-19T03:56:05.357Z,15.50
2022-10-19T03:58:34.340Z,15.50
2022-10-19T04:01:06.458Z,15.40
2022-10-19T04:03:33.413Z,15.40
2022-10-19T04:06:04.685Z,15.40
2022-10-19T04:08:31.556Z,15.30
2022-10-19T04:11:01.666Z,15.30
2022-10-19T04:13:29.126Z,15.20
2022-10-19T04:15:56.006Z,15.20
2022-10-19T04:18:24.241Z,15.10
2022-10-19T04:20:56.295Z,15.10
2022-10-19T04:23:23.323Z,15.00
2022-10-19T04:25:50.134Z,14.90
2022-10-19T04:28:16.958Z,14.90
2022-10-19T04:30:43.778Z,14.90
2022-10-19T04:33:10.603Z,14.80
2022-10-19T04:35:38.758Z,14.80
2022-10-19T04:38:05.574Z,14.80
2022-10-19T04:40:34.845Z,14.80
2022-10-19T04:43:01.831Z,14.70
2022-10-19T04:45:28.665Z,14.70
2022-10-19T04:47:56.642Z,14.60
2022-10-19T04:50:23.734Z,14.70
2022-10-19T04:52:52.132Z,14.60
2022-10-19T04:55:18.935Z,14.60
2022-10-19T04:57:45.766Z,14.50
2022-10-19T05:00:14.652Z,14.50
2022-10-19T05:02:44.033Z,14.40
2022-10-19T05:05:11.166Z,14.40
2022-10-19T05:07:38.123Z,14.40
2022-10-19T05:10:08.112Z,14.30
2022-10-19T05:12:35.573Z,14.40
2022-10-19T05:15:02.474Z,14.30
2022-10-19T05:17:30.861Z,14.30
2022-10-19T05:19:57.873Z,14.30
2022-10-19T05:22:24.926Z,14.30
2022-10-19T05:24:54.550Z,14.30
2022-10-19T05:27:26.282Z,14.30
2022-10-19T05:29:53.173Z,14.30
2022-10-19T05:32:19.979Z,14.30
2022-10-19T05:34:46.833Z,14.30
2022-10-19T05:37:13.594Z,14.20
2022-10-19T05:39:40.942Z,14.20
2022-10-19T05:42:07.757Z,14.30
2022-10-19T05:44:36.585Z,14.20
2022-10-19T05:47:03.404Z,14.30
2022-10-19T05:49:30.432Z,14.30
2022-10-19T05:51:57.399Z,14.20
2022-10-19T05:54:26.381Z,14.20
2022-10-19T05:56:55.357Z,14.20
2022-10-19T05:59:23.579Z,14.20
2022-10-19T06:01:51.802Z,14.20
2022-10-19T06:04:18.713Z,14.20
2022-10-19T06:06:46.049Z,14.30
2022-10-19T06:09:13.062Z,14.30
2022-10-19T06:11:41.723Z,14.30
2022-10-19T06:14:11.428Z,14.40
2022-10-19T06:16:38.656Z,14.40
2022-10-19T06:19:07.057Z,14.40
2022-10-19T06:21:34.965Z,14.40
2022-10-19T06:24:04.347Z,14.40
2022-10-19T06:26:32.835Z,14.40
2022-10-19T06:29:01.097Z,14.50
2022-10-19T06:31:28.012Z,14.50
2022-10-19T06:33:55.751Z,14.50
2022-10-19T06:36:26.678Z,14.50
2022-10-19T06:38:53.771Z,14.60
2022-10-19T06:41:21.060Z,14.60
2022-10-19T06:43:51.151Z,14.60
2022-10-19T06:46:20.659Z,14.50
2022-10-19T06:48:51.218Z,14.50
2022-10-19T06:51:18.452Z,14.50
2022-10-19T06:53:46.667Z,14.60
2022-10-19T06:56:13.673Z,14.50
2022-10-19T06:58:40.652Z,14.60
2022-10-19T07:01:08.763Z,14.60
2022-10-19T07:03:36.741Z,14.60
2022-10-19T07:06:06.738Z,14.60
2022-10-19T07:08:34.695Z,14.60
2022-10-19T07:11:04.434Z,14.70
2022-10-19T07:13:31.497Z,14.80
2022-10-19T07:15:59.474Z,14.80
2022-10-19T07:18:26.759Z,14.90
2022-10-19T07:20:57.344Z,14.90
2022-10-19T07:23:24.958Z,15.00
2022-10-19T07:25:53.302Z,15.40
2022-10-19T07:28:22.343Z,16.20
2022-10-19T07:30:49.161Z,17.00
2022-10-19T07:35:47.787Z,18.60
2022-10-19T07:38:14.591Z,19.40
2022-10-19T07:40:44.856Z,20.20
2022-10-19T07:43:14.251Z,21.00
2022-10-19T07:45:42.472Z,21.70
2022-10-19T07:48:09.326Z,22.40
2022-10-19T07:50:36.141Z,23.00
2022-10-19T07:53:05.172Z,23.60
2022-10-19T07:55:34.099Z,24.20
2022-10-19T07:58:02.002Z,24.60
2022-10-19T08:00:29.764Z,24.90
2022-10-19T08:03:19.283Z,25.20
2022-10-19T08:05:44.951Z,25.60
2022-10-19T08:08:11.830Z,26.00
2022-10-19T08:10:38.656Z,26.30
2022-10-19T08:13:05.450Z,26.70
2022-10-19T08:15:32.534Z,27.00
2022-10-19T08:18:01.370Z,27.30
2022-10-19T08:20:28.211Z,27.60
2022-10-19T08:22:58.091Z,27.70
2022-10-19T08:25:26.046Z,27.90
2022-10-19T08:27:52.965Z,28.10
2022-10-19T08:30:19.941Z,28.30
2022-10-19T08:32:46.828Z,28.40
2022-10-19T08:35:15.164Z,28.70
2022-10-19T08:37:45.852Z,28.80
2022-10-19T08:40:18.733Z,29.00
2022-10-19T08:42:55.926Z,29.20
2022-10-19T08:45:30.819Z,29.50
2022-10-19T08:48:03.257Z,29.70
2022-10-19T08:50:37.789Z,29.90
2022-10-19T08:53:07.707Z,30.20
2022-10-19T08:55:43.190Z,30.30
2022-10-19T08:58:22.899Z,30.40
2022-10-19T09:00:55.213Z,30.40
2022-10-19T09:03:37.774Z,30.60
2022-10-19T09:06:22.328Z,30.70
2022-10-19T09:08:51.818Z,30.70
2022-10-19T09:11:22.451Z,30.60
2022-10-19T09:14:04.563Z,30.60
2022-10-19T09:16:34.921Z,30.80
2022-10-19T09:19:02.483Z,30.90
2022-10-19T09:21:47.041Z,31.20
2022-10-19T09:24:27.219Z,31.40
2022-10-19T09:26:56.207Z,31.60
2022-10-19T09:29:29.532Z,31.70
2022-10-19T09:34:34.953Z,31.90
2022-10-19T09:37:03.626Z,31.90
2022-10-19T09:39:31.293Z,31.90
2022-10-19T09:42:00.981Z,32.00
2022-10-19T09:44:28.106Z,32.10
2022-10-19T09:47:02.923Z,32.20
2022-10-19T09:49:41.673Z,32.00
2022-10-19T09:52:35.681Z,32.00
2022-10-19T09:55:05.231Z,32.00
2022-10-19T09:57:32.404Z,31.90
2022-10-19T09:59:59.556Z,31.80
2022-10-19T10:02:31.791Z,31.60
2022-10-19T10:05:06.634Z,31.60
2022-10-19T10:07:37.556Z,31.70
2022-10-19T10:10:11.174Z,31.50
2022-10-19T10:12:40.976Z,31.50
2022-10-19T10:15:08.593Z,31.50
2022-10-19T10:17:37.285Z,31.60
2022-10-19T10:20:24.290Z,31.70
2022-10-19T10:22:58.991Z,31.70
2022-10-19T10:25:28.874Z,31.90
2022-10-19T10:27:58.754Z,32.00
2022-10-19T10:30:29.074Z,32.20
2022-10-19T10:33:00.374Z,32.20
2022-10-19T10:35:36.114Z,32.20
2022-10-19T10:38:09.890Z,32.20
2022-10-19T10:40:38.166Z,32.40
2022-10-19T10:43:08.675Z,32.30
2022-10-19T10:45:40.255Z,32.30
2022-10-19T10:48:17.764Z,32.20
2022-10-19T10:50:45.239Z,32.00
2022-10-19T10:53:35.801Z,31.80
2022-10-19T10:56:04.228Z,31.70
2022-10-19T10:58:39.177Z,31.60
2022-10-19T11:01:13.480Z,31.40
2022-10-19T11:03:51.268Z,31.10
2022-10-19T11:06:20.976Z,30.50
2022-10-19T11:08:56.884Z,29.80
2022-10-19T11:11:28.331Z,29.00
2022-10-19T11:14:00.491Z,28.20
2022-10-19T11:16:31.286Z,27.60
2022-10-19T11:19:05.812Z,27.10
2022-10-19T11:21:40.978Z,26.60
2022-10-19T11:24:18.779Z,26.20
2022-10-19T11:27:01.195Z,25.80
2022-10-19T11:29:43.432Z,25.30
2022-10-19T11:32:20.116Z,24.50
2022-10-19T11:35:00.534Z,23.90
2022-10-19T11:37:33.113Z,23.10
2022-10-19T11:40:10.937Z,22.50
2022-10-19T11:42:49.612Z,22.00
2022-10-19T11:45:27.146Z,21.70
2022-10-19T11:48:17.878Z,21.40
2022-10-19T11:50:54.162Z,21.20
2022-10-19T11:53:32.831Z,21.10
2022-10-19T11:56:08.215Z,21.00
2022-10-19T11:58:44.807Z,21.00
2022-10-19T12:01:32.861Z,20.90
2022-10-19T12:04:24.594Z,20.80
2022-10-19T12:06:58.385Z,20.90
2022-10-19T12:09:38.468Z,20.80
2022-10-19T12:12:26.853Z,20.70
2022-10-19T12:14:59.916Z,20.60
2022-10-19T12:17:30.749Z,20.50
2022-10-19T12:20:03.167Z,20.40
2022-10-19T12:22:31.460Z,20.40
2022-10-19T12:25:01.238Z,20.40
2022-10-19T12:27:33.909Z,20.30
2022-10-19T12:30:05.655Z,20.30
2022-10-19T12:32:40.621Z,20.10
2022-10-19T12:35:21.131Z,20.10
2022-10-19T12:37:52.416Z,20.00
2022-10-19T12:40:27.794Z,20.00
2022-10-19T12:43:01.800Z,20.00
2022-10-19T12:45:33.490Z,19.90
2022-10-19T12:48:24.530Z,19.60
2022-10-19T12:51:16.778Z,19.30
2022-10-19T12:53:48.707Z,19.20
2022-10-19T12:56:23.182Z,19.00
2022-10-19T12:58:55.208Z,18.90
2022-10-19T13:01:26.292Z,18.90
2022-10-19T13:04:06.583Z,18.90
2022-10-19T13:06:35.994Z,18.90
2022-10-19T13:09:06.514Z,19.00
2022-10-19T13:14:06.419Z,19.00
2022-10-19T13:17:07.153Z,19.00
2022-10-19T13:19:34.496Z,19.10
2022-10-19T13:22:26.970Z,19.10
2022-10-19T13:25:21.287Z,19.10
2022-10-19T13:27:49.448Z,19.10
2022-10-19T13:30:55.442Z,19.10
2022-10-19T13:33:51.380Z,19.00
2022-10-19T13:36:20.245Z,18.80
2022-10-19T13:39:03.093Z,18.70
2022-10-19T13:41:50.062Z,18.60
2022-10-19T13:44:25.026Z,18.50
2022-10-19T13:47:21.694Z,18.50
2022-10-19T13:50:12.491Z,18.30
2022-10-19T13:53:03.326Z,18.20
2022-10-19T13:55:56.518Z,18.10
2022-10-19T13:59:09.024Z,18.10
2022-10-19T14:01:50.858Z,18.00
2022-10-19T14:04:25.157Z,17.90
2022-10-19T14:06:56.532Z,17.90
2022-10-19T14:09:59.522Z,17.90
2022-10-19T14:12:28.926Z,18.00
2022-10-19T14:14:56.050Z,18.00
2022-10-19T14:17:25.367Z,18.00
2022-10-19T14:19:54.353Z,18.00
2022-10-19T14:22:26.085Z,18.10
2022-10-19T14:25:01.359Z,18.10
2022-10-19T14:27:29.828Z,18.20
2022-10-19T14:29:57.062Z,18.30
2022-10-19T14:32:26.954Z,18.30
2022-10-19T14:34:56.940Z,18.40
2022-10-19T14:37:27.043Z,18.50
2022-10-19T14:40:03.314Z,18.50
2022-10-19T14:42:38.892Z,18.50
2022-10-19T14:45:13.223Z,18.50
2022-10-19T14:47:53.050Z,18.50
2022-10-19T14:50:23.635Z,18.50
2022-10-19T14:52:57.410Z,18.70
2022-10-19T14:55:26.635Z,18.60
2022-10-19T14:57:53.947Z,18.50
2022-10-19T15:00:22.938Z,18.60
2022-10-19T15:02:58.195Z,18.60
2022-10-19T15:05:27.751Z,18.60
2022-10-19T15:07:56.607Z,18.60
2022-10-19T15:10:26.015Z,18.60
2022-10-19T15:12:58.029Z,18.50
2022-10-19T15:15:27.058Z,18.50
2022-10-19T15:17:56.010Z,18.60
2022-10-19T15:20:27.017Z,18.60
2022-10-19T15:22:56.550Z,18.60
2022-10-19T15:25:30.235Z,18.60
2022-10-19T15:27:57.706Z,18.50
2022-10-19T15:30:28.048Z,18.40
2022-10-19T15:33:12.901Z,18.20
2022-10-19T15:35:43.446Z,18.00
2022-10-19T15:38:18.991Z,17.70
2022-10-19T15:40:47.174Z,17.60
2022-10-19T15:43:37.826Z,17.40
2022-10-19T15:46:06.012Z,17.30
2022-10-19T15:48:48.234Z,17.10
2022-10-19T15:51:41.632Z,17.00
2022-10-19T15:54:09.807Z,16.90
2022-10-19T15:56:38.447Z,16.80
2022-10-19T15:59:07.097Z,16.70
2022-10-19T16:01:34.514Z,16.60
2022-10-19T16:04:01.748Z,16.50
2022-10-19T16:06:32.250Z,16.40
2022-10-19T16:09:00.481Z,16.30
2022-10-19T16:11:29.968Z,16.20
2022-10-19T16:13:56.969Z,16.10
2022-10-19T16:16:25.453Z,16.10
2022-10-19T16:18:53.319Z,16.10
2022-10-19T16:21:23.297Z,16.00
2022-10-19T16:23:50.234Z,16.00
2022-10-19T16:26:18.179Z,15.90
2022-10-19T16:28:46.525Z,15.90
2022-10-19T16:31:13.643Z,15.90
2022-10-19T16:33:40.462Z,15.90
2022-10-19T16:36:08.649Z,15.90
2022-10-19T16:38:36.305Z,15.90
2022-10-19T16:41:05.294Z,16.00
2022-10-19T16:43:32.313Z,16.00
2022-10-19T16:46:01.423Z,16.00
2022-10-19T16:48:28.359Z,16.10
2022-10-19T16:51:20.527Z,16.20
2022-10-19T16:53:50.587Z,16.20
2022-10-19T16:56:17.886Z,16.20
2022-10-19T16:58:44.705Z,16.20
2022-10-19T17:01:15.788Z,16.20
2022-10-19T17:03:42.767Z,16.20
2022-10-19T17:06:09.990Z,16.30
2022-10-19T17:09:14.323Z,16.20
2022-10-19T17:11:26.234Z,16.30
2022-10-19T17:13:55.589Z,16.30
2022-10-19T17:16:24.970Z,16.30
2022-10-19T17:18:53.978Z,16.20
2022-10-19T17:21:22.716Z,16.20
2022-10-19T17:23:52.839Z,16.20
2022-10-19T17:26:24.403Z,16.10
2022-10-19T17:28:51.259Z,16.10
2022-10-19T17:31:18.094Z,16.10
2022-10-19T17:33:46.310Z,16.00
2022-10-19T17:36:15.088Z,16.00
2022-10-19T17:38:42.205Z,15.90
2022-10-19T17:41:12.335Z,15.90
2022-10-19T17:43:40.679Z,15.80
2022-10-19T17:46:09.459Z,15.80
2022-10-19T17:48:38.249Z,15.70
2022-10-19T17:51:08.749Z,15.70
2022-10-19T17:53:35.579Z,15.70
2022-10-19T17:56:04.481Z,15.70
2022-10-19T17:58:33.297Z,15.60
2022-10-19T18:01:03.413Z,15.60
2022-10-19T18:03:32.017Z,15.50
2022-10-19T18:06:01.266Z,15.60
2022-10-19T18:08:31.599Z,15.50
2022-10-19T18:10:58.961Z,15.50
2022-10-19T18:13:26.466Z,15.50
2022-10-19T18:15:53.851Z,15.50
2022-10-19T18:18:22.992Z,15.50
2022-10-19T18:20:50.016Z,15.50
2022-10-19T18:23:16.987Z,15.50
2022-10-19T18:25:53.838Z,15.50
2022-10-19T18:28:21.612Z,15.50
2022-10-19T18:30:48.426Z,15.50
2022-10-19T18:33:15.336Z,15.50
2022-10-19T18:35:42.243Z,15.50
2022-10-19T18:38:09.102Z,15.50
2022-10-19T18:40:36.971Z,15.40
2022-10-19T18:43:05.767Z,15.40
2022-10-19T18:45:32.836Z,15.40
2022-10-19T18:47:59.766Z,15.40
2022-10-19T18:50:26.701Z,15.40
2022-10-19T18:52:53.562Z,15.40
2022-10-19T18:55:20.573Z,15.30
2022-10-19T18:57:47.515Z,15.30
2022-10-19T19:00:16.125Z,15.30
2022-10-19T19:02:47.085Z,15.30
2022-10-19T19:05:14.348Z,15.30
2022-10-19T19:07:41.187Z,15.30
2022-10-19T19:10:08.477Z,15.20
2022-10-19T19:12:35.425Z,15.20
2022-10-19T19:15:02.479Z,15.20
2022-10-19T19:17:30.670Z,15.20
2022-10-19T19:19:57.555Z,15.10
2022-10-19T19:22:26.030Z,15.20
2022-10-19T19:24:53.384Z,15.10
2022-10-19T19:27:22.799Z,15.10
2022-10-19T19:29:50.134Z,15.10
2022-10-19T19:32:17.000Z,15.10
2022-10-19T19:34:45.468Z,15.10
2022-10-19T19:37:12.642Z,15.00
2022-10-19T19:39:40.279Z,15.00
2022-10-19T19:42:07.472Z,15.00
2022-10-19T19:44:34.428Z,14.90
2022-10-19T19:47:02.210Z,14.90
2022-10-19T19:49:29.137Z,14.90
2022-10-19T19:51:57.343Z,14.90
2022-10-19T19:54:24.849Z,14.90
2022-10-19T19:56:52.707Z,14.80
2022-10-19T19:59:19.956Z,14.80
2022-10-19T20:01:46.998Z,14.80
2022-10-19T20:04:13.908Z,14.80
2022-10-19T20:06:41.278Z,14.70
2022-10-19T20:09:10.620Z,14.70
2022-10-19T20:11:42.119Z,14.70
2022-10-19T20:14:09.859Z,14.70
2022-10-19T20:16:36.978Z,14.70
2022-10-19T20:19:07.299Z,14.70
2022-10-19T20:21:34.431Z,14.70
2022-10-19T20:24:01.533Z,14.70
2022-10-19T20:26:30.476Z,14.70
2022-10-19T20:28:57.837Z,14.70
2022-10-19T20:31:25.191Z,14.60
2022-10-19T20:33:52.174Z,14.60
2022-10-19T20:36:20.882Z,14.60
2022-10-19T20:38:50.388Z,14.60
2022-10-19T20:41:18.343Z,14.60
2022-10-19T20:43:47.012Z,14.60
2022-10-19T20:46:15.959Z,14.60
2022-10-19T20:48:42.886Z,14.60
2022-10-19T20:51:12.247Z,14.60
2022-10-19T20:53:39.515Z,14.60
2022-10-19T20:56:08.014Z,14.60
2022-10-19T20:58:35.546Z,14.60
2022-10-19T21:01:09.114Z,14.60
2022-10-19T21:03:36.273Z,14.60
2022-10-19T21:06:05.184Z,14.60
2022-10-19T21:08:33.211Z,14.50
2022-10-19T21:11:00.120Z,14.50
2022-10-19T21:13:26.984Z,14.60
2022-10-19T21:15:54.037Z,14.50
2022-10-19T21:18:22.303Z,14.60
2022-10-19T21:20:49.150Z,14.50
2022-10-19T21:23:16.071Z,14.50
2022-10-19T21:25:53.636Z,14.50
2022-10-19T21:28:20.471Z,14.60
2022-10-19T21:30:47.243Z,14.60
2022-10-19T21:33:14.050Z,14.50
2022-10-19T21:35:42.326Z,14.50
2022-10-19T21:38:09.158Z,14.50
2022-10-19T21:40:36.452Z,14.50
2022-10-19T21:43:05.994Z,14.50
2022-10-19T21:45:32.799Z,14.50
2022-10-19T21:47:59.670Z,14.50
2022-10-19T21:50:27.293Z,14.40
2022-10-19T21:52:55.430Z,14.40
2022-10-19T21:55:24.688Z,14.40
2022-10-19T21:57:51.553Z,14.30
2022-10-19T22:00:18.448Z,14.30
2022-10-19T22:02:45.226Z,14.30
2022-10-19T22:05:12.033Z,14.40
2022-10-19T22:07:38.818Z,14.30
2022-10-19T22:10:07.721Z,14.30
2022-10-19T22:12:34.847Z,14.30
2022-10-19T22:15:01.942Z,14.20
2022-10-19T22:17:28.780Z,14.20
2022-10-19T22:19:55.607Z,14.20
2022-10-19T22:22:22.427Z,14.20
2022-10-19T22:24:49.251Z,14.10
2022-10-19T22:27:17.392Z,14.10
2022-10-19T22:29:45.381Z,14.10
2022-10-19T22:32:12.157Z,14.10
2022-10-19T22:34:39.435Z,14.00
2022-10-19T22:37:06.200Z,14.00
2022-10-19T22:39:33.451Z,14.00
2022-10-19T22:42:00.295Z,14.00
2022-10-19T22:44:28.450Z,14.00
2022-10-19T22:46:55.265Z,13.90
2022-10-19T22:49:22.092Z,13.90
2022-10-19T22:51:48.977Z,13.90
2022-10-19T22:54:16.054Z,13.90
2022-10-19T22:56:43.070Z,13.90
2022-10-19T22:59:09.991Z,13.90
2022-10-19T23:01:38.288Z,13.90
2022-10-19T23:04:05.246Z,13.90
2022-10-19T23:06:32.106Z,13.80
2022-10-19T23:08:58.982Z,13.80
2022-10-19T23:11:25.847Z,13.70
2022-10-19T23:13:52.920Z,13.70
2022-10-19T23:16:19.887Z,13.70
2022-10-19T23:18:48.199Z,13.70
2022-10-19T23:21:15.159Z,13.70
2022-10-19T23:23:42.176Z,13.70
2022-10-19T23:26:10.755Z,13.60
2022-10-19T23:28:40.197Z,13.60
2022-10-19T23:31:09.461Z,13.60
2022-10-19T23:33:36.614Z,13.50
2022-10-19T23:36:07.144Z,13.50
2022-10-19T23:38:34.108Z,13.50
2022-10-19T23:41:00.951Z,13.40
2022-10-19T23:43:27.799Z,13.40
2022-10-19T23:45:54.730Z,13.40
2022-10-19T23:48:21.673Z,13.40
2022-10-19T23:50:56.825Z,13.40
2022-10-19T23:53:25.414Z,13.10
2022-10-19T23:55:52.386Z,13.30
2022-10-19T23:58:19.190Z,13.30
