createdAt,value
2017-12-02T00:01:23.162Z,10.00
2017-12-02T00:03:54.891Z,9.33
2017-12-02T00:06:27.262Z,11.00
2017-12-02T00:08:59.303Z,11.00
2017-12-02T00:11:31.181Z,10.00
2017-12-02T00:14:03.298Z,8.33
2017-12-02T00:16:35.498Z,9.67
2017-12-02T00:19:07.349Z,10.00
2017-12-02T00:21:39.895Z,9.00
2017-12-02T00:24:13.901Z,6.75
2017-12-02T00:26:45.748Z,6.67
2017-12-02T00:29:17.778Z,7.00
2017-12-02T00:31:49.608Z,7.00
2017-12-02T00:34:21.383Z,8.33
2017-12-02T00:36:53.195Z,9.00
2017-12-02T00:39:25.141Z,10.00
2017-12-02T00:41:56.819Z,8.33
2017-12-02T00:44:28.589Z,9.00
2017-12-02T00:47:01.474Z,9.00
2017-12-02T00:49:33.787Z,8.33
2017-12-02T00:52:06.469Z,7.00
2017-12-02T00:54:38.518Z,6.67
2017-12-02T00:57:10.374Z,9.00
2017-12-02T00:59:42.142Z,8.33
2017-12-02T01:02:14.233Z,6.67
2017-12-02T01:04:47.391Z,7.50
2017-12-02T01:07:19.597Z,7.00
2017-12-02T01:09:52.172Z,9.00
2017-12-02T01:12:23.874Z,9.00
2017-12-02T01:14:55.575Z,8.33
2017-12-02T01:17:27.523Z,9.33
2017-12-02T01:19:58.684Z,10.00
2017-12-02T01:22:31.317Z,10.00
2017-12-02T01:25:03.473Z,11.00
2017-12-02T01:27:35.246Z,10.00
2017-12-02T01:30:08.366Z,9.67
2017-12-02T01:32:40.101Z,10.00
2017-12-02T01:35:11.887Z,10.33
2017-12-02T01:37:45.057Z,11.00
2017-12-02T01:40:19.814Z,10.33
2017-12-02T01:42:52.699Z,11.00
2017-12-02T01:45:23.547Z,9.67
2017-12-02T01:47:56.418Z,10.00
2017-12-02T01:50:28.543Z,13.00
2017-12-02T01:53:01.726Z,11.00
2017-12-02T01:55:33.507Z,10.67
2017-12-02T01:58:04.572Z,10.33
2017-12-02T02:00:37.309Z,11.00
2017-12-02T02:03:09.925Z,11.67
2017-12-02T02:05:41.923Z,10.00
2017-12-02T02:08:14.585Z,10.00
2017-12-02T02:10:47.438Z,10.00
2017-12-02T02:13:20.245Z,11.00
2017-12-02T02:15:51.924Z,10.00
2017-12-02T02:18:24.192Z,10.00
2017-12-02T02:20:56.029Z,11.33
2017-12-02T02:23:28.518Z,11.00
2017-12-02T02:26:01.629Z,10.00
2017-12-02T02:28:33.388Z,10.00
2017-12-02T02:31:05.100Z,9.00
2017-12-02T02:33:36.943Z,8.33
2017-12-02T02:36:09.420Z,6.75
2017-12-02T02:38:41.590Z,7.67
2017-12-02T02:41:13.350Z,8.33
2017-12-02T02:43:45.107Z,7.00
2017-12-02T02:46:17.712Z,7.00
2017-12-02T02:48:49.482Z,6.67
2017-12-02T02:51:21.523Z,6.33
2017-12-02T02:53:54.243Z,7.00
2017-12-02T02:56:26.039Z,7.00
2017-12-02T02:58:58.019Z,7.00
2017-12-02T03:01:29.603Z,9.00
2017-12-02T03:04:02.583Z,6.60
2017-12-02T03:06:35.028Z,7.50
2017-12-02T03:09:07.722Z,9.00
2017-12-02T03:11:39.700Z,6.67
2017-12-02T03:14:12.487Z,6.75
2017-12-02T03:16:45.266Z,7.50
2017-12-02T03:19:17.005Z,7.00
2017-12-02T03:21:48.843Z,5.33
2017-12-02T03:24:20.706Z,8.33
2017-12-02T03:26:53.502Z,6.25
2017-12-02T03:29:26.511Z,6.60
2017-12-02T03:31:59.449Z,7.00
2017-12-02T03:34:31.246Z,8.33
2017-12-02T03:37:04.231Z,7.00
2017-12-02T03:39:35.900Z,7.00
2017-12-02T03:42:07.680Z,6.33
2017-12-02T03:44:40.191Z,8.50
2017-12-02T03:47:12.378Z,6.00
2017-12-02T03:49:44.249Z,8.33
2017-12-02T03:52:16.867Z,9.60
2017-12-02T03:54:48.556Z,7.00
2017-12-02T03:57:20.447Z,9.33
2017-12-02T03:59:52.359Z,9.00
2017-12-02T04:02:24.458Z,6.67
2017-12-02T04:04:56.279Z,9.00
2017-12-02T04:07:29.251Z,7.50
2017-12-02T04:10:01.044Z,9.00
2017-12-02T04:12:32.980Z,7.67
2017-12-02T04:15:07.729Z,9.00
2017-12-02T04:17:39.824Z,8.67
2017-12-02T04:20:11.878Z,9.33
2017-12-02T04:22:43.528Z,12.33
2017-12-02T04:25:16.222Z,11.00
2017-12-02T04:27:48.704Z,9.33
2017-12-02T04:30:20.514Z,9.33
2017-12-02T04:32:52.641Z,9.00
2017-12-02T04:35:24.453Z,9.67
2017-12-02T04:37:56.566Z,9.00
2017-12-02T04:40:28.124Z,10.00
2017-12-02T04:43:00.882Z,11.00
2017-12-02T04:45:32.528Z,10.33
2017-12-02T04:48:04.311Z,12.00
2017-12-02T04:50:36.500Z,10.00
2017-12-02T04:53:08.594Z,10.67
2017-12-02T04:55:41.288Z,11.00
2017-12-02T04:58:14.090Z,11.00
2017-12-02T05:00:46.835Z,10.33
2017-12-02T05:03:19.684Z,10.00
2017-12-02T05:05:50.566Z,14.00
2017-12-02T05:08:23.371Z,11.00
2017-12-02T05:10:56.036Z,11.00
2017-12-02T05:13:28.657Z,10.00
2017-12-02T05:16:01.288Z,11.67
2017-12-02T05:18:32.907Z,10.00
2017-12-02T05:21:04.910Z,11.67
2017-12-02T05:23:35.909Z,11.67
2017-12-02T05:26:08.915Z,11.00
2017-12-02T05:28:41.785Z,11.33
2017-12-02T05:31:13.672Z,10.67
2017-12-02T05:33:44.854Z,10.00
2017-12-02T05:36:15.679Z,13.33
2017-12-02T05:38:46.664Z,11.67
2017-12-02T05:41:17.797Z,13.00
2017-12-02T05:43:50.688Z,10.67
2017-12-02T05:46:23.575Z,13.67
2017-12-02T05:48:56.834Z,12.00
2017-12-02T05:51:27.766Z,11.67
2017-12-02T05:54:00.329Z,13.00
2017-12-02T05:56:33.128Z,11.67
2017-12-02T05:59:05.895Z,12.00
2017-12-02T06:01:39.029Z,13.00
2017-12-02T06:04:10.004Z,13.67
2017-12-02T06:06:41.298Z,12.33
2017-12-02T06:09:12.319Z,13.33
2017-12-02T06:11:43.262Z,12.33
2017-12-02T06:14:15.924Z,11.00
2017-12-02T06:16:47.131Z,13.67
2017-12-02T06:19:18.228Z,12.67
2017-12-02T06:21:49.278Z,12.33
2017-12-02T06:24:19.875Z,10.67
2017-12-02T06:26:53.448Z,13.33
2017-12-02T06:29:24.618Z,10.33
2017-12-02T06:31:55.378Z,12.33
2017-12-02T06:34:26.440Z,13.00
2017-12-02T06:36:58.575Z,13.00
2017-12-02T06:39:31.375Z,13.33
2017-12-02T06:42:04.144Z,10.00
2017-12-02T06:44:37.059Z,11.00
2017-12-02T06:47:09.978Z,13.00
2017-12-02T06:49:40.812Z,11.67
2017-12-02T06:52:13.414Z,11.67
2017-12-02T06:54:46.231Z,11.00
2017-12-02T06:57:19.096Z,14.67
2017-12-02T06:59:52.402Z,13.00
2017-12-02T07:02:25.258Z,10.33
2017-12-02T07:04:58.051Z,9.00
2017-12-02T07:07:29.989Z,11.67
2017-12-02T07:10:02.795Z,10.33
2017-12-02T07:12:35.488Z,10.00
2017-12-02T07:15:07.337Z,9.00
2017-12-02T07:17:39.561Z,10.33
2017-12-02T07:20:12.075Z,10.33
2017-12-02T07:22:44.068Z,10.67
2017-12-02T07:25:16.728Z,10.00
2017-12-02T07:27:49.089Z,9.67
2017-12-02T07:30:21.835Z,10.33
2017-12-02T07:32:54.620Z,11.00
2017-12-02T07:35:26.467Z,10.00
2017-12-02T07:37:59.243Z,10.00
2017-12-02T07:40:31.135Z,10.67
2017-12-02T07:43:03.147Z,11.00
2017-12-02T07:45:36.106Z,9.00
2017-12-02T07:48:08.956Z,11.00
2017-12-02T07:50:41.691Z,10.33
2017-12-02T07:53:14.287Z,9.33
2017-12-02T07:55:46.163Z,8.33
2017-12-02T07:58:17.938Z,9.67
2017-12-02T08:00:50.024Z,10.00
2017-12-02T08:03:21.919Z,10.00
2017-12-02T08:05:54.665Z,11.00
2017-12-02T08:08:27.436Z,10.00
2017-12-02T08:10:58.658Z,10.33
2017-12-02T08:13:30.129Z,11.67
2017-12-02T08:16:03.238Z,13.33
2017-12-02T08:18:34.112Z,13.00
2017-12-02T08:21:04.946Z,12.00
2017-12-02T08:23:37.779Z,12.33
2017-12-02T08:26:08.854Z,12.67
2017-12-02T08:28:42.883Z,13.00
2017-12-02T08:31:15.726Z,11.00
2017-12-02T08:33:47.134Z,10.33
2017-12-02T08:36:18.142Z,11.67
2017-12-02T08:38:49.469Z,11.67
2017-12-02T08:41:20.415Z,12.33
2017-12-02T08:43:51.499Z,13.33
2017-12-02T08:46:22.427Z,13.33
2017-12-02T08:48:53.753Z,13.33
2017-12-02T08:51:26.546Z,13.00
2017-12-02T08:53:57.476Z,12.67
2017-12-02T08:56:28.620Z,12.33
2017-12-02T08:59:01.337Z,10.67
2017-12-02T09:01:32.568Z,10.33
2017-12-02T09:04:03.233Z,10.33
2017-12-02T09:06:36.096Z,13.00
2017-12-02T09:09:07.007Z,11.33
2017-12-02T09:11:39.618Z,10.67
2017-12-02T09:14:12.252Z,11.33
2017-12-02T09:16:43.108Z,13.00
2017-12-02T09:19:15.855Z,12.67
2017-12-02T09:21:48.823Z,14.67
2017-12-02T09:24:19.737Z,12.67
2017-12-02T09:26:52.986Z,13.00
2017-12-02T09:29:25.801Z,11.67
2017-12-02T09:31:58.523Z,13.33
2017-12-02T09:34:32.209Z,12.33
2017-12-02T09:37:02.952Z,14.00
2017-12-02T09:39:35.502Z,12.00
2017-12-02T09:42:09.010Z,11.00
2017-12-02T09:44:41.909Z,13.33
2017-12-02T09:47:15.117Z,13.00
2017-12-02T09:49:47.898Z,12.00
2017-12-02T09:52:19.024Z,14.00
2017-12-02T09:54:50.121Z,12.67
2017-12-02T09:57:23.427Z,13.33
2017-12-02T09:59:56.474Z,13.33
2017-12-02T10:02:27.645Z,12.00
2017-12-02T10:05:00.739Z,11.67
2017-12-02T10:07:31.658Z,11.33
2017-12-02T10:10:04.628Z,11.00
2017-12-02T10:12:37.676Z,12.33
2017-12-02T10:15:12.390Z,15.33
2017-12-02T10:17:43.509Z,11.00
2017-12-02T10:20:16.278Z,13.00
2017-12-02T10:22:49.445Z,10.00
2017-12-02T10:25:20.818Z,12.67
2017-12-02T10:27:52.014Z,11.00
2017-12-02T10:30:23.346Z,12.00
2017-12-02T10:32:56.218Z,10.67
2017-12-02T10:35:27.299Z,10.67
2017-12-02T10:37:58.863Z,11.67
2017-12-02T10:40:31.487Z,10.00
2017-12-02T10:43:02.718Z,11.00
2017-12-02T10:45:35.538Z,12.33
2017-12-02T10:48:06.514Z,10.67
2017-12-02T10:50:37.956Z,11.00
2017-12-02T10:53:11.313Z,11.67
2017-12-02T10:55:43.172Z,11.00
2017-12-02T10:58:16.636Z,13.33
2017-12-02T11:00:49.699Z,12.00
2017-12-02T11:03:22.973Z,14.00
2017-12-02T11:05:55.614Z,11.00
2017-12-02T11:08:27.192Z,12.67
2017-12-02T11:10:58.515Z,13.33
2017-12-02T11:13:30.144Z,11.00
2017-12-02T11:16:03.446Z,11.33
2017-12-02T11:18:36.013Z,11.00
2017-12-02T11:21:08.692Z,10.33
2017-12-02T11:23:39.696Z,11.00
2017-12-02T11:26:12.368Z,11.00
2017-12-02T11:28:45.453Z,10.67
2017-12-02T11:31:18.254Z,10.67
2017-12-02T11:33:49.212Z,13.33
2017-12-02T11:36:22.021Z,11.33
2017-12-02T11:38:55.158Z,11.33
2017-12-02T11:41:28.534Z,10.00
2017-12-02T11:44:01.331Z,11.00
2017-12-02T11:46:35.200Z,10.00
2017-12-02T11:49:08.048Z,11.00
2017-12-02T11:51:40.749Z,12.00
2017-12-02T11:54:13.893Z,10.67
2017-12-02T11:56:47.069Z,11.00
2017-12-02T11:59:20.181Z,11.00
2017-12-02T12:01:53.859Z,10.33
2017-12-02T12:04:26.839Z,10.67
2017-12-02T12:07:00.382Z,10.00
2017-12-02T12:09:33.411Z,11.00
2017-12-02T12:12:08.413Z,12.00
2017-12-02T12:14:41.353Z,11.00
2017-12-02T12:17:14.291Z,11.67
2017-12-02T12:19:45.815Z,11.00
2017-12-02T12:22:18.073Z,12.33
2017-12-02T12:24:50.216Z,11.67
2017-12-02T12:27:22.598Z,10.67
2017-12-02T12:29:55.570Z,10.00
2017-12-02T12:32:28.608Z,11.33
2017-12-02T12:34:59.629Z,10.33
2017-12-02T12:37:30.736Z,10.00
2017-12-02T12:40:04.374Z,10.67
2017-12-02T12:42:38.012Z,12.00
2017-12-02T12:45:12.798Z,10.00
2017-12-02T12:47:43.765Z,11.00
2017-12-02T12:50:15.858Z,9.67
2017-12-02T12:52:48.753Z,11.00
2017-12-02T12:55:23.511Z,12.00
2017-12-02T12:57:56.111Z,10.00
2017-12-02T13:00:29.805Z,10.67
2017-12-02T13:03:03.215Z,11.00
2017-12-02T13:05:34.255Z,10.00
2017-12-02T13:08:07.764Z,11.00
2017-12-02T13:10:42.125Z,9.00
2017-12-02T13:13:14.240Z,10.00
2017-12-02T13:15:47.202Z,10.33
2017-12-02T13:18:20.124Z,9.33
2017-12-02T13:20:51.379Z,9.00
2017-12-02T13:23:25.609Z,10.33
2017-12-02T13:25:58.666Z,9.00
2017-12-02T13:28:33.182Z,10.33
2017-12-02T13:31:07.778Z,10.00
2017-12-02T13:33:40.572Z,10.00
2017-12-02T13:36:13.251Z,11.00
2017-12-02T13:38:45.389Z,10.00
2017-12-02T13:41:17.470Z,9.00
2017-12-02T13:43:49.261Z,9.33
2017-12-02T13:46:21.473Z,8.33
2017-12-02T13:48:54.510Z,6.75
2017-12-02T13:51:28.503Z,7.50
2017-12-02T13:54:02.486Z,7.00
2017-12-02T13:56:34.546Z,7.67
2017-12-02T13:59:06.432Z,7.00
2017-12-02T14:01:38.338Z,9.00
2017-12-02T14:04:10.324Z,8.33
2017-12-02T14:06:43.540Z,7.00
2017-12-02T14:09:17.557Z,9.00
2017-12-02T14:11:51.131Z,6.67
2017-12-02T14:16:57.395Z,6.33
2017-12-02T14:19:29.329Z,7.67
2017-12-02T14:22:02.503Z,7.00
2017-12-02T14:24:35.034Z,8.33
2017-12-02T14:27:07.524Z,6.67
2017-12-02T14:29:39.611Z,7.00
2017-12-02T14:32:12.632Z,7.00
2017-12-02T14:34:46.511Z,7.67
2017-12-02T14:37:19.745Z,8.40
2017-12-02T14:39:53.903Z,9.00
2017-12-02T14:42:29.074Z,7.33
2017-12-02T14:45:04.547Z,9.67
2017-12-02T14:47:40.362Z,7.67
2017-12-02T14:50:15.011Z,8.33
2017-12-02T14:52:47.976Z,7.25
2017-12-02T14:55:21.323Z,9.00
2017-12-02T14:57:53.976Z,9.00
2017-12-02T15:00:26.768Z,8.33
2017-12-02T15:02:59.001Z,7.00
2017-12-02T15:05:31.417Z,7.67
2017-12-02T15:08:05.728Z,9.00
2017-12-02T15:10:38.151Z,9.00
2017-12-02T15:13:10.276Z,9.67
2017-12-02T15:15:44.456Z,7.00
2017-12-02T15:18:17.487Z,7.00
2017-12-02T15:20:50.786Z,8.33
2017-12-02T15:23:25.860Z,11.33
2017-12-02T15:25:57.705Z,9.00
2017-12-02T15:28:29.830Z,9.67
2017-12-02T15:31:01.738Z,10.33
2017-12-02T15:33:35.592Z,10.33
2017-12-02T15:36:09.384Z,10.00
2017-12-02T15:38:41.671Z,12.00
2017-12-02T15:41:14.881Z,11.33
2017-12-02T15:43:48.128Z,11.00
2017-12-02T15:46:20.479Z,9.67
2017-12-02T15:48:53.380Z,10.67
2017-12-02T15:51:24.681Z,10.00
2017-12-02T15:53:57.796Z,11.67
2017-12-02T15:56:30.774Z,11.33
2017-12-02T15:59:05.217Z,11.33
2017-12-02T16:01:38.958Z,12.00
2017-12-02T16:04:12.876Z,12.00
2017-12-02T16:06:45.554Z,11.67
2017-12-02T16:09:18.972Z,12.00
2017-12-02T16:11:54.764Z,10.67
2017-12-02T16:14:26.652Z,11.00
2017-12-02T16:17:02.760Z,13.33
2017-12-02T16:19:34.527Z,12.67
2017-12-02T16:22:08.238Z,11.33
2017-12-02T16:24:41.540Z,12.67
2017-12-02T16:27:13.538Z,12.33
2017-12-02T16:29:47.106Z,12.00
2017-12-02T16:32:19.973Z,11.00
2017-12-02T16:34:54.664Z,12.00
2017-12-02T16:37:28.314Z,12.00
2017-12-02T16:39:59.312Z,14.00
2017-12-02T16:42:33.070Z,14.00
2017-12-02T16:45:07.924Z,12.67
2017-12-02T16:47:39.207Z,14.00
2017-12-02T16:50:12.690Z,13.67
2017-12-02T16:52:45.063Z,12.33
2017-12-02T16:55:20.355Z,10.00
2017-12-02T16:57:55.757Z,11.00
2017-12-02T17:00:28.127Z,11.00
2017-12-02T17:03:00.288Z,10.00
2017-12-02T17:05:32.287Z,11.33
2017-12-02T17:08:04.049Z,10.67
2017-12-02T17:10:37.254Z,10.67
2017-12-02T17:13:12.650Z,10.00
2017-12-02T17:15:45.859Z,12.00
2017-12-02T17:18:16.996Z,14.00
2017-12-02T17:20:49.592Z,15.00
2017-12-02T17:23:20.588Z,14.67
2017-12-02T17:25:51.307Z,15.00
2017-12-02T17:28:23.130Z,15.00
2017-12-02T17:30:54.110Z,14.33
2017-12-02T17:33:25.126Z,15.00
2017-12-02T17:35:56.331Z,15.00
2017-12-02T17:38:27.595Z,14.33
2017-12-02T17:40:58.902Z,16.67
2017-12-02T17:43:30.359Z,14.00
2017-12-02T17:46:01.529Z,15.00
2017-12-02T17:48:32.484Z,14.67
2017-12-02T17:51:03.375Z,15.33
2017-12-02T17:53:34.538Z,14.67
2017-12-02T17:56:05.621Z,12.67
2017-12-02T17:58:36.644Z,13.33
2017-12-02T18:01:07.575Z,14.00
2017-12-02T18:03:38.734Z,13.67
2017-12-02T18:06:10.109Z,14.00
2017-12-02T18:08:40.971Z,11.67
2017-12-02T18:11:11.820Z,15.00
2017-12-02T18:13:42.729Z,12.67
2017-12-02T18:16:13.873Z,11.00
2017-12-02T18:18:46.724Z,14.67
2017-12-02T18:21:17.774Z,12.67
2017-12-02T18:23:48.775Z,14.00
2017-12-02T18:26:19.832Z,14.00
2017-12-02T18:28:52.957Z,14.00
2017-12-02T18:31:23.854Z,14.00
2017-12-02T18:33:54.766Z,13.67
2017-12-02T18:36:29.060Z,15.33
2017-12-02T18:39:00.295Z,15.00
2017-12-02T18:41:33.853Z,13.33
2017-12-02T18:44:05.277Z,14.33
2017-12-02T18:46:36.575Z,14.67
2017-12-02T18:49:07.579Z,14.67
2017-12-02T18:51:38.495Z,13.00
2017-12-02T18:54:09.394Z,14.00
2017-12-02T18:56:40.911Z,15.00
2017-12-02T18:59:15.614Z,14.00
2017-12-02T19:01:47.058Z,15.00
2017-12-02T19:04:18.406Z,18.33
2017-12-02T19:06:49.324Z,15.00
2017-12-02T19:09:20.469Z,16.67
2017-12-02T19:11:51.349Z,17.33
2017-12-02T19:14:22.341Z,17.00
2017-12-02T19:16:53.035Z,18.00
2017-12-02T19:19:24.004Z,15.00
2017-12-02T19:21:54.879Z,18.00
2017-12-02T19:24:25.682Z,18.67
2017-12-02T19:26:57.321Z,18.33
2017-12-02T19:29:28.185Z,19.00
2017-12-02T19:31:59.073Z,18.67
2017-12-02T19:34:30.337Z,18.67
2017-12-02T19:37:01.882Z,19.00
2017-12-02T19:39:33.336Z,19.00
2017-12-02T19:42:04.200Z,19.00
2017-12-02T19:44:35.414Z,18.33
2017-12-02T19:47:06.548Z,18.33
2017-12-02T19:49:37.832Z,17.33
2017-12-02T19:52:08.920Z,17.33
2017-12-02T19:54:40.288Z,18.33
2017-12-02T19:57:11.376Z,15.33
2017-12-02T19:59:42.540Z,20.67
2017-12-02T20:02:13.786Z,19.67
2017-12-02T20:04:45.571Z,17.00
2017-12-02T20:07:17.045Z,17.00
2017-12-02T20:09:48.270Z,17.00
2017-12-02T20:12:19.636Z,18.00
2017-12-02T20:14:50.534Z,15.00
2017-12-02T20:17:21.418Z,14.00
2017-12-02T20:19:52.650Z,14.33
2017-12-02T20:22:24.499Z,15.00
2017-12-02T20:24:55.386Z,14.67
2017-12-02T20:27:26.302Z,16.67
2017-12-02T20:29:57.087Z,16.67
2017-12-02T20:32:28.251Z,14.67
2017-12-02T20:34:59.287Z,18.00
2017-12-02T20:37:30.226Z,15.00
2017-12-02T20:40:01.140Z,15.00
2017-12-02T20:42:32.264Z,16.67
2017-12-02T20:45:07.179Z,15.00
2017-12-02T20:47:39.531Z,13.67
2017-12-02T20:50:10.135Z,15.00
2017-12-02T20:52:41.139Z,14.33
2017-12-02T20:55:12.082Z,15.00
2017-12-02T20:57:43.087Z,16.00
2017-12-02T21:00:19.512Z,13.33
2017-12-02T21:02:52.486Z,13.33
2017-12-02T21:05:23.721Z,14.67
2017-12-02T21:07:56.511Z,15.67
2017-12-02T21:10:27.488Z,14.00
2017-12-02T21:12:58.777Z,16.00
2017-12-02T21:15:29.680Z,14.00
2017-12-02T21:18:00.775Z,13.67
2017-12-02T21:20:33.336Z,15.67
2017-12-02T21:23:04.436Z,14.00
2017-12-02T21:25:35.637Z,18.67
2017-12-02T21:28:06.461Z,14.33
2017-12-02T21:30:38.910Z,16.00
2017-12-02T21:33:10.172Z,17.67
2017-12-02T21:35:41.137Z,17.00
2017-12-02T21:38:11.988Z,16.67
2017-12-02T21:40:43.143Z,18.00
2017-12-02T21:43:14.205Z,18.00
2017-12-02T21:45:45.734Z,15.00
2017-12-02T21:48:16.537Z,15.33
2017-12-02T21:50:47.419Z,14.00
2017-12-02T21:53:18.569Z,16.67
2017-12-02T21:55:49.514Z,15.00
2017-12-02T21:58:20.714Z,15.00
2017-12-02T22:00:51.621Z,18.33
2017-12-02T22:03:22.501Z,16.67
2017-12-02T22:05:53.774Z,19.00
2017-12-02T22:08:24.788Z,19.00
2017-12-02T22:10:55.704Z,16.00
2017-12-02T22:13:27.012Z,16.67
2017-12-02T22:15:58.140Z,16.33
2017-12-02T22:18:29.840Z,17.33
2017-12-02T22:21:00.893Z,16.67
2017-12-02T22:23:31.914Z,16.00
2017-12-02T22:26:04.899Z,15.67
2017-12-02T22:28:35.796Z,18.00
2017-12-02T22:31:07.250Z,18.00
2017-12-02T22:33:38.460Z,17.67
2017-12-02T22:36:13.903Z,15.00
2017-12-02T22:38:45.405Z,15.00
2017-12-02T22:41:16.459Z,14.00
2017-12-02T22:43:47.976Z,17.00
2017-12-02T22:46:19.043Z,17.00
2017-12-02T22:48:50.229Z,15.00
2017-12-02T22:51:21.392Z,15.00
2017-12-02T22:53:52.564Z,14.33
2017-12-02T22:56:23.401Z,17.33
2017-12-02T22:58:54.379Z,14.67
2017-12-02T23:01:25.289Z,15.00
2017-12-02T23:03:56.509Z,15.00
2017-12-02T23:06:27.705Z,14.00
2017-12-02T23:08:58.398Z,16.67
2017-12-02T23:11:32.735Z,16.33
2017-12-02T23:14:04.587Z,16.67
2017-12-02T23:16:35.487Z,14.00
2017-12-02T23:19:06.608Z,17.33
2017-12-02T23:21:37.587Z,13.33
2017-12-02T23:24:08.605Z,15.33
2017-12-02T23:26:39.432Z,15.00
2017-12-02T23:29:10.511Z,15.67
2017-12-02T23:31:41.784Z,17.00
2017-12-02T23:34:12.943Z,15.00
2017-12-02T23:36:43.747Z,18.00
2017-12-02T23:39:14.625Z,16.67
2017-12-02T23:41:45.524Z,16.67
2017-12-02T23:44:16.940Z,16.67
2017-12-02T23:46:47.843Z,16.67
2017-12-02T23:49:18.836Z,16.67
2017-12-02T23:51:49.644Z,15.33
2017-12-02T23:54:20.756Z,17.33
2017-12-02T23:56:51.927Z,17.00
2017-12-02T23:59:23.107Z,16.00
