createdAt,value
2016-05-28T00:00:51.629Z,0
2016-05-28T00:01:54.632Z,0
2016-05-28T00:03:00.525Z,0
2016-05-28T00:03:57.699Z,0
2016-05-28T00:04:55.468Z,0
2016-05-28T00:05:51.252Z,0
2016-05-28T00:06:51.535Z,0
2016-05-28T00:07:51.289Z,0
2016-05-28T00:08:54.260Z,0
2016-05-28T00:09:51.200Z,0
2016-05-28T00:10:53.985Z,0
2016-05-28T00:11:54.612Z,0
2016-05-28T00:12:54.068Z,0
2016-05-28T00:13:50.712Z,0
2016-05-28T00:14:53.964Z,0
2016-05-28T00:15:53.920Z,0
2016-05-28T00:16:51.281Z,0
2016-05-28T00:17:50.894Z,0
2016-05-28T00:18:50.772Z,0
2016-05-28T00:19:50.759Z,0
2016-05-28T00:20:50.683Z,0
2016-05-28T00:21:53.639Z,0
2016-05-28T00:22:50.595Z,0
2016-05-28T00:23:53.223Z,0
2016-05-28T00:24:53.569Z,0
2016-05-28T00:25:53.321Z,0
2016-05-28T00:26:50.247Z,0
2016-05-28T00:27:53.327Z,0
2016-05-28T00:28:50.330Z,0
2016-05-28T00:29:50.270Z,0
2016-05-28T00:30:53.225Z,0
2016-05-28T00:31:52.885Z,0
2016-05-28T00:32:53.341Z,0
2016-05-28T00:33:56.077Z,0
2016-05-28T00:34:53.643Z,0
2016-05-28T00:35:50.177Z,0
2016-05-28T00:36:56.571Z,0
2016-05-28T00:37:56.088Z,0
2016-05-28T00:38:49.841Z,0
2016-05-28T00:39:52.843Z,0
2016-05-28T00:40:52.940Z,0
2016-05-28T00:41:58.740Z,0
2016-05-28T00:42:52.868Z,0
2016-05-28T00:43:49.620Z,0
2016-05-28T00:44:49.607Z,0
2016-05-28T00:45:52.782Z,0
2016-05-28T00:46:52.473Z,0
2016-05-28T00:47:52.428Z,0
2016-05-28T00:48:49.571Z,0
2016-05-28T00:49:49.995Z,0
2016-05-28T00:50:52.170Z,0
2016-05-28T00:51:52.251Z,0
2016-05-28T00:52:55.238Z,0
2016-05-28T00:53:52.162Z,0
2016-05-28T00:54:52.369Z,0
2016-05-28T00:55:52.074Z,0
2016-05-28T00:56:49.000Z,0
2016-05-28T00:57:51.970Z,0
2016-05-28T00:58:51.925Z,0
2016-05-28T00:59:52.070Z,0
2016-05-28T01:00:51.838Z,0
2016-05-28T01:01:48.746Z,0
2016-05-28T01:02:48.733Z,0
2016-05-28T01:03:54.689Z,0
2016-05-28T01:04:49.271Z,0
2016-05-28T01:05:48.583Z,0
2016-05-28T01:06:48.398Z,0
2016-05-28T01:07:51.497Z,0
2016-05-28T01:08:51.469Z,0
2016-05-28T01:09:48.203Z,0
2016-05-28T01:10:51.223Z,0
2016-05-28T01:11:48.723Z,0
2016-05-28T01:12:47.929Z,0
2016-05-28T01:13:48.323Z,0
2016-05-28T01:14:48.232Z,0
2016-05-28T01:15:48.047Z,0
2016-05-28T01:16:48.394Z,0
2016-05-28T01:17:54.040Z,0
2016-05-28T01:18:48.368Z,0
2016-05-28T01:19:48.292Z,0
2016-05-28T01:20:50.876Z,0
2016-05-28T01:21:50.706Z,0
2016-05-28T01:22:47.800Z,0
2016-05-28T01:23:50.759Z,0
2016-05-28T01:24:48.118Z,0
2016-05-28T01:25:50.655Z,0
2016-05-28T01:26:48.389Z,0
2016-05-28T01:27:47.954Z,0
2016-05-28T01:28:50.523Z,0
2016-05-28T01:29:53.494Z,0
2016-05-28T01:30:47.416Z,0
2016-05-28T01:31:50.249Z,0
2016-05-28T01:32:48.014Z,0
2016-05-28T01:33:53.474Z,0
2016-05-28T01:34:50.460Z,0
2016-05-28T01:35:50.197Z,0
2016-05-28T01:36:53.232Z,0
2016-05-28T01:37:47.278Z,0
2016-05-28T01:38:47.109Z,0
2016-05-28T01:39:46.846Z,0
2016-05-28T01:40:49.993Z,0
2016-05-28T01:41:50.135Z,0
2016-05-28T01:42:47.057Z,0
2016-05-28T01:43:46.826Z,0
2016-05-28T01:44:47.329Z,0
2016-05-28T01:45:49.924Z,0
2016-05-28T01:46:49.693Z,0
2016-05-28T01:47:46.649Z,0
2016-05-28T01:48:46.792Z,0
2016-05-28T01:49:52.298Z,0
2016-05-28T01:50:46.470Z,0
2016-05-28T01:51:46.300Z,0
2016-05-28T01:52:49.381Z,0
2016-05-28T01:53:46.461Z,0
2016-05-28T01:54:49.308Z,0
2016-05-28T01:55:46.280Z,0
2016-05-28T01:56:46.220Z,0
2016-05-28T01:57:46.176Z,0
2016-05-28T01:58:51.822Z,0
2016-05-28T01:59:49.275Z,0
2016-05-28T02:00:46.028Z,0
2016-05-28T02:01:48.967Z,0
2016-05-28T02:02:48.939Z,0
2016-05-28T02:03:45.894Z,0
2016-05-28T02:04:45.850Z,0
2016-05-28T02:05:48.994Z,0
2016-05-28T02:06:48.778Z,0
2016-05-28T02:07:45.531Z,0
2016-05-28T02:08:48.799Z,0
2016-05-28T02:09:51.446Z,0
2016-05-28T02:10:48.586Z,0
2016-05-28T02:11:48.495Z,0
2016-05-28T02:12:48.451Z,0
2016-05-28T02:13:51.627Z,0
2016-05-28T02:14:54.209Z,0
2016-05-28T02:15:48.365Z,0
2016-05-28T02:16:48.274Z,0
2016-05-28T02:17:51.057Z,0
2016-05-28T02:18:48.592Z,0
2016-05-28T02:19:48.094Z,0
2016-05-28T02:20:45.066Z,0
2016-05-28T02:21:51.256Z,0
2016-05-28T02:22:47.977Z,0
2016-05-28T02:23:48.637Z,0
2016-05-28T02:24:47.889Z,0
2016-05-28T02:25:47.845Z,0
2016-05-28T02:26:47.785Z,0
2016-05-28T02:27:47.756Z,0
2016-05-28T02:28:44.728Z,0
2016-05-28T02:29:44.872Z,0
2016-05-28T02:30:44.592Z,0
2016-05-28T02:31:47.580Z,0
2016-05-28T02:32:47.536Z,0
2016-05-28T02:33:44.303Z,0
2016-05-28T02:34:47.228Z,0
2016-05-28T02:35:50.605Z,0
2016-05-28T02:36:44.546Z,0
2016-05-28T02:37:44.300Z,0
2016-05-28T02:38:44.083Z,0
2016-05-28T02:39:44.180Z,0
2016-05-28T02:40:44.541Z,0
2016-05-28T02:41:44.091Z,0
2016-05-28T02:42:44.046Z,0
2016-05-28T02:43:44.019Z,0
2016-05-28T02:44:44.021Z,0
2016-05-28T02:45:43.914Z,0
2016-05-28T02:46:43.855Z,0
2016-05-28T02:47:46.841Z,0
2016-05-28T02:48:43.798Z,0
2016-05-28T02:49:44.300Z,0
2016-05-28T02:50:43.506Z,0
2016-05-28T02:51:43.634Z,0
2016-05-28T02:52:43.574Z,0
2016-05-28T02:53:52.547Z,0
2016-05-28T02:54:49.359Z,0
2016-05-28T02:55:46.300Z,0
2016-05-28T02:56:49.256Z,0
2016-05-28T02:57:55.574Z,4
2016-05-28T02:58:49.324Z,4
2016-05-28T02:59:46.030Z,4
2016-05-28T03:00:43.205Z,4
2016-05-28T03:01:49.160Z,0
2016-05-28T03:02:46.101Z,4
2016-05-28T03:03:46.353Z,4
2016-05-28T03:04:42.919Z,8
2016-05-28T03:05:49.186Z,4
2016-05-28T03:06:49.346Z,8
2016-05-28T03:07:48.848Z,8
2016-05-28T03:08:42.867Z,8
2016-05-28T03:09:51.838Z,8
2016-05-28T03:10:51.763Z,12
2016-05-28T03:11:45.719Z,12
2016-05-28T03:12:45.659Z,16
2016-05-28T03:13:43.240Z,16
2016-05-28T03:14:45.571Z,16
2016-05-28T03:15:42.526Z,16
2016-05-28T03:16:48.435Z,20
2016-05-28T03:17:42.390Z,20
2016-05-28T03:18:48.441Z,24
2016-05-28T03:19:48.349Z,28
2016-05-28T03:20:45.321Z,28
2016-05-28T03:21:42.214Z,32
2016-05-28T03:22:45.170Z,36
2016-05-28T03:23:42.126Z,36
2016-05-28T03:24:44.926Z,40
2016-05-28T03:25:42.037Z,44
2016-05-28T03:26:41.978Z,48
2016-05-28T03:27:44.964Z,48
2016-05-28T03:28:48.014Z,52
2016-05-28T03:29:41.814Z,52
2016-05-28T03:30:41.786Z,60
2016-05-28T03:31:41.741Z,60
2016-05-28T03:32:41.697Z,68
2016-05-28T03:33:44.653Z,72
2016-05-28T03:34:44.483Z,76
2016-05-28T03:35:41.408Z,80
2016-05-28T03:36:47.942Z,84
2016-05-28T03:37:41.163Z,92
2016-05-28T03:38:56.355Z,100
2016-05-28T03:39:44.715Z,100
2016-05-28T03:40:44.405Z,104
2016-05-28T03:41:53.066Z,108
2016-05-28T03:42:44.443Z,112
2016-05-28T03:43:41.023Z,112
2016-05-28T03:44:53.370Z,116
2016-05-28T03:45:47.451Z,116
2016-05-28T03:46:44.032Z,120
2016-05-28T03:47:47.002Z,120
2016-05-28T03:48:40.990Z,124
2016-05-28T03:49:44.508Z,128
2016-05-28T03:50:44.386Z,128
2016-05-28T03:51:43.810Z,132
2016-05-28T03:52:43.766Z,136
2016-05-28T03:53:43.566Z,136
2016-05-28T03:54:52.679Z,140
2016-05-28T03:55:52.603Z,144
2016-05-28T03:56:46.980Z,148
2016-05-28T03:57:40.529Z,152
2016-05-28T03:58:46.689Z,160
2016-05-28T03:59:43.628Z,164
2016-05-28T04:00:46.709Z,168
2016-05-28T04:01:40.337Z,172
2016-05-28T04:02:43.340Z,176
2016-05-28T04:03:43.250Z,176
2016-05-28T04:04:40.189Z,180
2016-05-28T04:05:43.005Z,188
2016-05-28T04:06:43.101Z,192
2016-05-28T04:07:43.260Z,200
2016-05-28T04:08:42.996Z,208
2016-05-28T04:09:42.953Z,216
2016-05-28T04:10:39.846Z,220
2016-05-28T04:11:39.864Z,224
2016-05-28T04:12:39.852Z,228
2016-05-28T04:13:39.666Z,232
2016-05-28T04:14:39.732Z,236
2016-05-28T04:15:39.750Z,236
2016-05-28T04:16:42.660Z,240
2016-05-28T04:17:45.583Z,244
2016-05-28T04:18:42.758Z,244
2016-05-28T04:19:42.183Z,256
2016-05-28T04:20:42.435Z,260
2016-05-28T04:21:39.907Z,264
2016-05-28T04:22:42.346Z,268
2016-05-28T04:23:39.287Z,272
2016-05-28T04:24:39.337Z,280
2016-05-28T04:25:39.215Z,284
2016-05-28T04:26:42.201Z,288
2016-05-28T04:27:45.314Z,292
2016-05-28T04:28:41.941Z,300
2016-05-28T04:29:39.522Z,300
2016-05-28T04:30:38.978Z,312
2016-05-28T04:31:47.964Z,312
2016-05-28T04:32:38.748Z,324
2016-05-28T04:33:38.845Z,328
2016-05-28T04:34:38.675Z,328
2016-05-28T04:35:42.178Z,328
2016-05-28T04:36:47.697Z,328
2016-05-28T04:37:41.622Z,332
2016-05-28T04:38:38.594Z,340
2016-05-28T04:39:44.517Z,344
2016-05-28T04:40:38.333Z,344
2016-05-28T04:41:47.586Z,348
2016-05-28T04:42:41.635Z,356
2016-05-28T04:43:41.357Z,364
2016-05-28T04:44:38.297Z,368
2016-05-28T04:45:44.206Z,376
2016-05-28T04:46:41.755Z,384
2016-05-28T04:47:44.243Z,400
2016-05-28T04:48:44.152Z,412
2016-05-28T04:49:44.544Z,424
2016-05-28T04:50:41.032Z,432
2016-05-28T04:51:41.285Z,440
2016-05-28T04:52:37.927Z,448
2016-05-28T04:53:40.899Z,452
2016-05-28T04:54:40.840Z,456
2016-05-28T04:55:40.764Z,472
2016-05-28T04:56:40.595Z,480
2016-05-28T04:57:40.534Z,496
2016-05-28T04:58:40.678Z,508
2016-05-28T04:59:46.837Z,524
2016-05-28T05:00:37.559Z,540
2016-05-28T05:01:40.498Z,560
2016-05-28T05:02:43.329Z,580
2016-05-28T05:03:43.614Z,596
2016-05-28T05:04:40.694Z,616
2016-05-28T05:05:37.197Z,636
2016-05-28T05:06:37.527Z,656
2016-05-28T05:07:37.217Z,684
2016-05-28T05:08:37.184Z,712
2016-05-28T05:09:40.367Z,736
2016-05-28T05:10:39.988Z,748
2016-05-28T05:11:36.983Z,752
2016-05-28T05:12:37.307Z,752
2016-05-28T05:13:37.110Z,768
2016-05-28T05:14:37.122Z,768
2016-05-28T05:15:49.008Z,784
2016-05-28T05:16:37.473Z,796
2016-05-28T05:17:39.938Z,800
2016-05-28T05:18:39.885Z,820
2016-05-28T05:19:39.968Z,856
2016-05-28T05:20:40.223Z,884
2016-05-28T05:21:42.652Z,892
2016-05-28T05:22:39.924Z,920
2016-05-28T05:23:36.725Z,916
2016-05-28T05:24:42.636Z,900
2016-05-28T05:25:36.623Z,904
2016-05-28T05:26:42.752Z,912
2016-05-28T05:27:39.475Z,928
2016-05-28T05:28:37.337Z,960
2016-05-28T05:29:39.387Z,1008
2016-05-28T05:30:36.172Z,1028
2016-05-28T05:31:39.566Z,1036
2016-05-28T05:32:39.241Z,1044
2016-05-28T05:33:36.166Z,1056
2016-05-28T05:34:37.355Z,1076
2016-05-28T05:35:38.811Z,1104
2016-05-28T05:36:39.455Z,1136
2016-05-28T05:37:39.004Z,1164
2016-05-28T05:38:35.960Z,1184
2016-05-28T05:39:41.915Z,1204
2016-05-28T05:40:38.871Z,1216
2016-05-28T05:41:38.812Z,1228
2016-05-28T05:42:38.752Z,1252
2016-05-28T05:43:35.723Z,1272
2016-05-28T05:44:41.757Z,1288
2016-05-28T05:45:35.542Z,1288
2016-05-28T05:46:38.435Z,1280
2016-05-28T05:47:35.515Z,1248
2016-05-28T05:48:35.314Z,1232
2016-05-28T05:49:37.084Z,1236
2016-05-28T05:50:37.117Z,1280
2016-05-28T05:51:38.558Z,1312
2016-05-28T05:52:38.311Z,1384
2016-05-28T05:53:35.235Z,1460
2016-05-28T05:54:38.222Z,1532
2016-05-28T05:55:38.161Z,1572
2016-05-28T05:56:38.306Z,1596
2016-05-28T05:57:35.074Z,1600
2016-05-28T05:58:35.014Z,1608
2016-05-28T05:59:44.080Z,1616
2016-05-28T06:00:37.957Z,1600
2016-05-28T06:01:34.866Z,1616
2016-05-28T06:02:40.696Z,1676
2016-05-28T06:03:40.606Z,1692
2016-05-28T06:04:41.249Z,1748
2016-05-28T06:05:38.080Z,1808
2016-05-28T06:06:37.645Z,1848
2016-05-28T06:07:37.818Z,1892
2016-05-28T06:08:40.743Z,1848
2016-05-28T06:09:40.513Z,1840
2016-05-28T06:10:37.452Z,1852
2016-05-28T06:11:37.829Z,1904
2016-05-28T06:12:34.223Z,1932
2016-05-28T06:13:37.742Z,1864
2016-05-28T06:14:34.338Z,1768
2016-05-28T06:15:37.434Z,1740
2016-05-28T06:16:34.172Z,1652
2016-05-28T06:17:36.971Z,1564
2016-05-28T06:18:34.568Z,1528
2016-05-28T06:19:33.914Z,1612
2016-05-28T06:20:34.776Z,1668
2016-05-28T06:21:33.920Z,1688
2016-05-28T06:22:39.922Z,1784
2016-05-28T06:23:40.066Z,1904
2016-05-28T06:24:36.819Z,1928
2016-05-28T06:25:36.742Z,1932
2016-05-28T06:26:33.558Z,1948
2016-05-28T06:27:36.858Z,2024
2016-05-28T06:28:39.641Z,2016
2016-05-28T06:29:33.394Z,2072
2016-05-28T06:30:36.506Z,2200
2016-05-28T06:31:33.508Z,2288
2016-05-28T06:32:33.527Z,2392
2016-05-28T06:33:33.218Z,2584
2016-05-28T06:34:33.658Z,2664
2016-05-28T06:35:36.394Z,2612
2016-05-28T06:36:33.429Z,2524
2016-05-28T06:37:36.196Z,2484
2016-05-28T06:38:33.137Z,2516
2016-05-28T06:39:33.093Z,2612
2016-05-28T06:40:33.065Z,2724
2016-05-28T06:41:32.989Z,2856
2016-05-28T06:42:35.945Z,3048
2016-05-28T06:43:32.932Z,3192
2016-05-28T06:44:39.090Z,3328
2016-05-28T06:45:35.656Z,3356
2016-05-28T06:46:32.611Z,3324
2016-05-28T06:47:32.912Z,3324
2016-05-28T06:48:35.539Z,3304
2016-05-28T06:49:35.901Z,3240
2016-05-28T06:50:36.200Z,3320
2016-05-28T06:51:35.531Z,3168
2016-05-28T06:52:32.503Z,3036
2016-05-28T06:53:38.474Z,2820
2016-05-28T06:54:38.415Z,2668
2016-05-28T06:55:35.558Z,2584
2016-05-28T06:56:32.341Z,2392
2016-05-28T06:57:38.501Z,2220
2016-05-28T06:58:35.254Z,2268
2016-05-28T06:59:32.475Z,2160
2016-05-28T07:00:38.211Z,2024
2016-05-28T07:01:32.214Z,1948
2016-05-28T07:02:32.030Z,1912
2016-05-28T07:03:35.173Z,2016
2016-05-28T07:04:40.644Z,2164
2016-05-28T07:05:37.835Z,2388
2016-05-28T07:06:32.024Z,2636
2016-05-28T07:07:31.777Z,2980
2016-05-28T07:08:32.390Z,2452
2016-05-28T07:09:34.705Z,2296
2016-05-28T07:10:31.645Z,2492
2016-05-28T07:11:31.679Z,2904
2016-05-28T07:12:34.572Z,3004
2016-05-28T07:13:31.528Z,3492
2016-05-28T07:14:31.484Z,3168
2016-05-28T07:15:34.501Z,2840
2016-05-28T07:16:36.240Z,3256
2016-05-28T07:17:34.382Z,3560
2016-05-28T07:18:31.292Z,4168
2016-05-28T07:19:34.372Z,4756
2016-05-28T07:20:34.328Z,4456
2016-05-28T07:21:31.142Z,4320
2016-05-28T07:22:34.146Z,3720
2016-05-28T07:23:31.273Z,3452
2016-05-28T07:24:37.042Z,3256
2016-05-28T07:25:37.045Z,3064
2016-05-28T07:26:34.110Z,2812
2016-05-28T07:27:30.894Z,2816
2016-05-28T07:28:33.865Z,3180
2016-05-28T07:29:33.994Z,3428
2016-05-28T07:30:30.746Z,3292
2016-05-28T07:31:30.701Z,3476
2016-05-28T07:32:30.486Z,3624
2016-05-28T07:33:30.598Z,3236
2016-05-28T07:34:30.819Z,3188
2016-05-28T07:35:36.368Z,3280
2016-05-28T07:36:30.465Z,3764
2016-05-28T07:37:30.733Z,4248
2016-05-28T07:38:39.376Z,4220
2016-05-28T07:39:30.285Z,4052
2016-05-28T07:40:33.351Z,4040
2016-05-28T07:41:33.447Z,4256
2016-05-28T07:42:36.293Z,4552
2016-05-28T07:43:29.999Z,4156
2016-05-28T07:44:30.080Z,3648
2016-05-28T07:45:33.348Z,4436
2016-05-28T07:46:33.039Z,4816
2016-05-28T07:47:30.228Z,4444
2016-05-28T07:48:38.809Z,4520
2016-05-28T07:49:33.312Z,4612
2016-05-28T07:50:29.737Z,4544
2016-05-28T07:52:32.726Z,4444
2016-05-28T07:53:29.729Z,4312
2016-05-28T07:54:33.075Z,4328
2016-05-28T07:55:32.625Z,4304
2016-05-28T07:56:32.581Z,4096
2016-05-28T07:57:32.490Z,3516
2016-05-28T07:58:35.322Z,3220
2016-05-28T07:59:29.417Z,2948
2016-05-28T08:00:35.419Z,2920
2016-05-28T08:01:33.439Z,2920
2016-05-28T08:02:32.347Z,2812
2016-05-28T08:03:32.288Z,2724
2016-05-28T08:04:29.571Z,2780
2016-05-28T08:05:32.418Z,2844
2016-05-28T08:06:29.093Z,2996
2016-05-28T08:07:29.032Z,3128
2016-05-28T08:08:28.988Z,3044
2016-05-28T08:09:31.960Z,2760
2016-05-28T08:10:32.760Z,2680
2016-05-28T08:11:31.856Z,2728
2016-05-28T08:12:29.030Z,2808
2016-05-28T08:13:29.002Z,2752
2016-05-28T08:14:28.770Z,2748
2016-05-28T08:15:28.663Z,2620
2016-05-28T08:16:28.838Z,2676
2016-05-28T08:17:31.793Z,2892
2016-05-28T08:18:28.531Z,3104
2016-05-28T08:19:28.971Z,3564
2016-05-28T08:20:31.770Z,3600
2016-05-28T08:21:31.446Z,3676
2016-05-28T08:22:40.261Z,3692
2016-05-28T08:23:28.184Z,3688
2016-05-28T08:24:31.250Z,3820
2016-05-28T08:25:34.487Z,3976
2016-05-28T08:26:31.833Z,4116
2016-05-28T08:27:28.150Z,4352
2016-05-28T08:28:28.105Z,4608
2016-05-28T08:29:31.092Z,4508
2016-05-28T08:30:34.204Z,4524
2016-05-28T08:31:33.800Z,4648
2016-05-28T08:32:30.913Z,4628
2016-05-28T08:33:36.336Z,4504
2016-05-28T08:34:41.183Z,4472
2016-05-28T08:35:29.186Z,4476
2016-05-28T08:36:27.844Z,4320
2016-05-28T08:37:30.519Z,4216
2016-05-28T08:38:31.241Z,4204
2016-05-28T08:39:33.822Z,3648
2016-05-28T08:40:30.560Z,3524
2016-05-28T08:41:27.687Z,3664
2016-05-28T08:42:27.877Z,3872
2016-05-28T08:43:31.129Z,3992
2016-05-28T08:44:33.429Z,4052
2016-05-28T08:45:27.291Z,3952
2016-05-28T08:46:33.294Z,3472
2016-05-28T08:47:30.249Z,3116
2016-05-28T08:48:28.862Z,2884
2016-05-28T08:49:27.146Z,2728
2016-05-28T08:50:27.149Z,2648
2016-05-28T08:51:27.057Z,2724
2016-05-28T08:52:27.012Z,2848
2016-05-28T08:53:30.032Z,3076
2016-05-28T08:54:29.893Z,3456
2016-05-28T08:55:26.881Z,3460
2016-05-28T08:56:26.649Z,3728
2016-05-28T08:57:26.605Z,3668
2016-05-28T08:58:26.732Z,3436
2016-05-28T08:59:26.547Z,3308
2016-05-28T09:00:26.613Z,3220
2016-05-28T09:01:26.600Z,3156
2016-05-28T09:02:26.555Z,3152
2016-05-28T09:03:26.793Z,3004
2016-05-28T09:04:26.686Z,2896
2016-05-28T09:05:27.236Z,3056
2016-05-28T09:06:26.222Z,2772
2016-05-28T09:07:26.319Z,2892
2016-05-28T09:08:26.118Z,2636
2016-05-28T09:09:26.215Z,2692
2016-05-28T09:10:29.015Z,2868
2016-05-28T09:11:26.127Z,3152
2016-05-28T09:12:29.457Z,3256
2016-05-28T09:13:28.898Z,3296
2016-05-28T09:14:29.088Z,3112
2016-05-28T09:15:29.154Z,3320
2016-05-28T09:16:28.906Z,3268
2016-05-28T09:17:35.143Z,3152
2016-05-28T09:18:25.833Z,3328
2016-05-28T09:19:25.820Z,3044
2016-05-28T09:20:26.198Z,3040
2016-05-28T09:21:25.575Z,3308
2016-05-28T09:22:28.844Z,3492
2016-05-28T09:23:40.456Z,3680
2016-05-28T09:24:25.709Z,4252
2016-05-28T09:25:25.337Z,4476
2016-05-28T09:26:28.230Z,4660
2016-05-28T09:27:31.342Z,4816
2016-05-28T09:28:25.391Z,4872
2016-05-28T09:29:31.394Z,5092
2016-05-28T09:30:31.303Z,5328
2016-05-28T09:31:28.181Z,5504
2016-05-28T09:32:25.231Z,5692
2016-05-28T09:33:28.388Z,5344
2016-05-28T09:34:25.188Z,5328
2016-05-28T09:35:25.847Z,5504
2016-05-28T09:36:27.694Z,5368
2016-05-28T09:37:24.993Z,5144
2016-05-28T09:38:25.340Z,4648
2016-05-28T09:39:24.874Z,4400
2016-05-28T09:40:25.048Z,4480
2016-05-28T09:41:27.786Z,4332
2016-05-28T09:42:27.585Z,4200
2016-05-28T09:43:27.713Z,4104
2016-05-28T09:44:24.637Z,3904
2016-05-28T09:45:24.921Z,3912
2016-05-28T09:46:24.612Z,3996
2016-05-28T09:47:24.365Z,3896
2016-05-28T09:48:30.555Z,3716
2016-05-28T09:49:27.479Z,3564
2016-05-28T09:50:25.090Z,3424
2016-05-28T09:51:27.359Z,3292
2016-05-28T09:52:24.362Z,3024
2016-05-28T09:53:27.270Z,3148
2016-05-28T09:54:24.742Z,3152
2016-05-28T09:55:30.182Z,3060
2016-05-28T09:56:26.998Z,2996
2016-05-28T09:57:24.297Z,3168
2016-05-28T09:58:24.503Z,3124
2016-05-28T09:59:24.068Z,3168
2016-05-28T10:00:29.993Z,3048
2016-05-28T10:01:27.105Z,3048
2016-05-28T10:02:27.575Z,3032
2016-05-28T10:03:24.016Z,3064
2016-05-28T10:04:23.786Z,2832
2016-05-28T10:05:30.538Z,3084
2016-05-28T10:06:29.571Z,3120
2016-05-28T10:07:34.356Z,3072
2016-05-28T10:08:23.858Z,3028
2016-05-28T10:09:29.564Z,2996
2016-05-28T10:10:26.723Z,2876
2016-05-28T10:11:23.898Z,2940
2016-05-28T10:12:24.807Z,2960
2016-05-28T10:13:26.449Z,2940
2016-05-28T10:14:23.202Z,2944
2016-05-28T10:15:26.315Z,2928
2016-05-28T10:16:23.271Z,2920
2016-05-28T10:17:27.805Z,2940
2016-05-28T10:18:23.682Z,2996
2016-05-28T10:19:23.107Z,3052
2016-05-28T10:20:24.265Z,3144
2016-05-28T10:21:26.034Z,3136
2016-05-28T10:22:25.912Z,3040
2016-05-28T10:23:22.977Z,3416
2016-05-28T10:24:22.917Z,3564
2016-05-28T10:25:22.856Z,3688
2016-05-28T10:26:22.798Z,3544
2016-05-28T10:27:24.597Z,3636
2016-05-28T10:28:25.584Z,3540
2016-05-28T10:29:22.695Z,3708
2016-05-28T10:30:22.667Z,3568
2016-05-28T10:31:25.467Z,3852
2016-05-28T10:32:27.486Z,3804
2016-05-28T10:33:22.738Z,3712
2016-05-28T10:34:25.928Z,3620
2016-05-28T10:35:22.072Z,3536
2016-05-28T10:36:22.417Z,3496
2016-05-28T10:37:28.342Z,3500
2016-05-28T10:38:25.329Z,3584
2016-05-28T10:39:22.269Z,3612
2016-05-28T10:40:25.194Z,3888
2016-05-28T10:41:25.697Z,3756
2016-05-28T10:42:22.308Z,3636
2016-05-28T10:43:22.077Z,3720
2016-05-28T10:44:25.549Z,3860
2016-05-28T10:45:24.879Z,3816
2016-05-28T10:46:21.804Z,3444
2016-05-28T10:47:28.119Z,3100
2016-05-28T10:48:22.059Z,3004
2016-05-28T10:49:25.109Z,2876
2016-05-28T10:50:22.846Z,2880
2016-05-28T10:51:21.740Z,3032
2016-05-28T10:52:24.726Z,3172
2016-05-28T10:53:21.651Z,3164
2016-05-28T10:54:24.451Z,3092
2016-05-28T10:55:21.407Z,3180
2016-05-28T10:56:24.378Z,3520
2016-05-28T10:57:24.615Z,3508
2016-05-28T10:58:24.431Z,3580
2016-05-28T10:59:24.573Z,3652
2016-05-28T11:00:21.857Z,3664
2016-05-28T11:01:21.313Z,3856
2016-05-28T11:02:21.457Z,4000
2016-05-28T11:03:21.225Z,4012
2016-05-28T11:04:24.181Z,3908
2016-05-28T11:05:24.542Z,4048
2016-05-28T11:06:21.092Z,4252
2016-05-28T11:07:21.048Z,4316
2016-05-28T11:08:21.003Z,4392
2016-05-28T11:09:23.960Z,4424
2016-05-28T11:10:23.900Z,4088
2016-05-28T11:11:26.886Z,3940
2016-05-28T11:12:20.858Z,3840
2016-05-28T11:13:21.392Z,3904
2016-05-28T11:14:20.755Z,4096
2016-05-28T11:15:29.772Z,4328
2016-05-28T11:16:26.729Z,4376
2016-05-28T11:17:23.560Z,4188
2016-05-28T11:18:23.797Z,4032
2016-05-28T11:19:20.924Z,3820
2016-05-28T11:20:21.521Z,3760
2016-05-28T11:21:29.649Z,4172
2016-05-28T11:22:20.417Z,4216
2016-05-28T11:23:26.356Z,4396
2016-05-28T11:24:20.171Z,4444
2016-05-28T11:25:32.487Z,4304
2016-05-28T11:26:23.256Z,4244
2016-05-28T11:27:23.383Z,3976
2016-05-28T11:28:23.167Z,3976
2016-05-28T11:29:23.514Z,4060
2016-05-28T11:30:20.438Z,4180
2016-05-28T11:31:23.222Z,4224
2016-05-28T11:32:19.975Z,4268
2016-05-28T11:33:19.931Z,4536
2016-05-28T11:34:20.090Z,4680
2016-05-28T11:35:20.530Z,4532
2016-05-28T11:36:19.797Z,4512
2016-05-28T11:37:31.800Z,4480
2016-05-28T11:38:22.725Z,4592
2016-05-28T11:39:19.728Z,4280
2016-05-28T11:40:19.652Z,4156
2016-05-28T11:41:19.515Z,4240
2016-05-28T11:42:25.408Z,4956
2016-05-28T11:43:19.519Z,5080
2016-05-28T11:44:19.663Z,5152
2016-05-28T11:45:19.260Z,5016
2016-05-28T11:46:22.216Z,4812
2016-05-28T11:47:19.578Z,4768
2016-05-28T11:48:19.111Z,4644
2016-05-28T11:49:22.285Z,4696
2016-05-28T11:50:25.602Z,4932
2016-05-28T11:51:19.166Z,5216
2016-05-28T11:52:19.122Z,5528
2016-05-28T11:53:19.281Z,5760
2016-05-28T11:54:22.065Z,5932
2016-05-28T11:55:22.005Z,5956
2016-05-28T11:56:19.180Z,6080
2016-05-28T11:57:18.917Z,5948
2016-05-28T11:58:21.888Z,5736
2016-05-28T11:59:18.828Z,6436
2016-05-28T12:00:27.801Z,6104
2016-05-28T12:01:18.771Z,5980
2016-05-28T12:02:18.728Z,5708
2016-05-28T12:03:24.901Z,5248
2016-05-28T12:04:21.874Z,4548
2016-05-28T12:05:18.611Z,4992
2016-05-28T12:06:21.644Z,5056
2016-05-28T12:07:24.382Z,5136
2016-05-28T12:08:18.446Z,5368
2016-05-28T12:09:18.418Z,6080
2016-05-28T12:10:18.234Z,6812
2016-05-28T12:11:18.345Z,6704
2016-05-28T12:12:20.988Z,6552
2016-05-28T12:13:21.258Z,6456
2016-05-28T12:14:18.197Z,6456
2016-05-28T12:15:18.169Z,6004
2016-05-28T12:16:18.124Z,5732
2016-05-28T12:17:18.299Z,6164
2016-05-28T12:18:18.052Z,5840
2016-05-28T12:19:18.024Z,5832
2016-05-28T12:20:18.182Z,5536
2016-05-28T12:21:17.935Z,5840
2016-05-28T12:22:20.890Z,5548
2016-05-28T12:23:17.893Z,4720
2016-05-28T12:24:17.802Z,4384
2016-05-28T12:25:17.649Z,3720
2016-05-28T12:26:20.729Z,4552
2016-05-28T12:27:20.685Z,6108
2016-05-28T12:28:17.640Z,6000
2016-05-28T12:29:17.426Z,6084
2016-05-28T12:30:17.553Z,6224
2016-05-28T12:31:20.539Z,6324
2016-05-28T12:32:20.479Z,6452
2016-05-28T12:33:17.654Z,6488
2016-05-28T12:34:20.579Z,6496
2016-05-28T12:35:18.159Z,6376
2016-05-28T12:36:17.304Z,6344
2016-05-28T12:37:17.118Z,6512
2016-05-28T12:38:17.278Z,6968
2016-05-28T12:39:20.593Z,7720
2016-05-28T12:40:17.220Z,6976
2016-05-28T12:41:17.114Z,6652
2016-05-28T12:42:17.303Z,6440
2016-05-28T12:43:20.025Z,6520
2016-05-28T12:44:19.966Z,6680
2016-05-28T12:45:16.811Z,6988
2016-05-28T12:46:16.909Z,6644
2016-05-28T12:47:19.849Z,6632
2016-05-28T12:48:16.819Z,7052
2016-05-28T12:49:17.088Z,6352
2016-05-28T12:50:17.763Z,5876
2016-05-28T12:51:28.702Z,7172
2016-05-28T12:52:16.487Z,6692
2016-05-28T12:53:16.505Z,6480
2016-05-28T12:54:16.413Z,5868
2016-05-28T12:55:16.510Z,5816
2016-05-28T12:56:16.482Z,5128
2016-05-28T12:57:19.875Z,4508
2016-05-28T12:58:16.237Z,4040
2016-05-28T12:59:16.225Z,4760
2016-05-28T13:00:16.321Z,5428
2016-05-28T13:01:16.276Z,5072
2016-05-28T13:02:16.233Z,5188
2016-05-28T13:03:16.186Z,5260
2016-05-28T13:04:16.142Z,5064
2016-05-28T13:05:16.145Z,4752
2016-05-28T13:06:19.071Z,4732
2016-05-28T13:07:16.118Z,4660
2016-05-28T13:08:15.996Z,5120
2016-05-28T13:09:15.937Z,5340
2016-05-28T13:10:15.736Z,5888
2016-05-28T13:11:15.910Z,6396
2016-05-28T13:12:18.884Z,6740
2016-05-28T13:13:18.481Z,6748
2016-05-28T13:14:19.561Z,6680
2016-05-28T13:15:15.905Z,6536
2016-05-28T13:16:15.861Z,6288
2016-05-28T13:17:15.661Z,5624
2016-05-28T13:18:15.585Z,5312
2016-05-28T13:19:19.043Z,5520
2016-05-28T13:20:15.965Z,5752
2016-05-28T13:21:15.453Z,5900
2016-05-28T13:22:15.393Z,5796
2016-05-28T13:23:18.477Z,5632
2016-05-28T13:24:15.367Z,5508
2016-05-28T13:25:15.276Z,5480
2016-05-28T13:26:15.247Z,5620
2016-05-28T13:27:15.063Z,5732
2016-05-28T13:28:15.237Z,6108
2016-05-28T13:29:15.131Z,6684
2016-05-28T13:30:24.340Z,6728
2016-05-28T13:31:14.902Z,6776
2016-05-28T13:32:15.029Z,6832
2016-05-28T13:33:14.970Z,6820
2016-05-28T13:34:14.769Z,5936
2016-05-28T13:35:14.882Z,6140
2016-05-28T13:36:14.837Z,7280
2016-05-28T13:37:14.809Z,8436
2016-05-28T13:38:14.765Z,8772
2016-05-28T13:39:17.564Z,7724
2016-05-28T13:40:14.879Z,6876
2016-05-28T13:41:14.616Z,6816
2016-05-28T13:42:14.619Z,6884
2016-05-28T13:43:14.559Z,7016
2016-05-28T13:44:14.531Z,7340