createdAt,value
2017-12-12T00:00:27.428Z,0
2017-12-12T00:01:37.408Z,0
2017-12-12T00:02:47.395Z,0
2017-12-12T00:03:57.447Z,0
2017-12-12T00:05:07.427Z,0
2017-12-12T00:06:17.144Z,0
2017-12-12T00:07:27.125Z,0
2017-12-12T00:08:36.836Z,0
2017-12-12T00:09:46.798Z,0
2017-12-12T00:10:56.787Z,0
2017-12-12T00:12:06.767Z,0
2017-12-12T00:13:16.748Z,0
2017-12-12T00:14:26.726Z,0
2017-12-12T00:15:36.705Z,0
2017-12-12T00:16:46.420Z,0
2017-12-12T00:17:56.400Z,0
2017-12-12T00:19:06.374Z,0
2017-12-12T00:20:16.353Z,0
2017-12-12T00:21:26.334Z,0
2017-12-12T00:22:36.054Z,0
2017-12-12T00:23:45.771Z,0
2017-12-12T00:24:55.756Z,0
2017-12-12T00:26:05.734Z,0
2017-12-12T00:27:15.713Z,0
2017-12-12T00:28:25.703Z,0
2017-12-12T00:29:35.684Z,0
2017-12-12T00:30:45.664Z,0
2017-12-12T00:31:55.660Z,0
2017-12-12T00:33:05.646Z,0
2017-12-12T00:34:15.646Z,0
2017-12-12T00:35:25.625Z,0
2017-12-12T00:36:35.604Z,0
2017-12-12T00:37:45.588Z,0
2017-12-12T00:38:55.569Z,0
2017-12-12T00:40:05.022Z,0
2017-12-12T00:41:15.002Z,0
2017-12-12T00:42:24.985Z,0
2017-12-12T00:43:34.973Z,0
2017-12-12T00:44:44.961Z,0
2017-12-12T00:45:54.961Z,0
2017-12-12T00:47:04.971Z,0
2017-12-12T00:48:14.950Z,0
2017-12-12T00:49:24.929Z,0
2017-12-12T00:50:34.649Z,0
2017-12-12T00:51:44.628Z,0
2017-12-12T00:52:54.631Z,0
2017-12-12T00:54:04.612Z,0
2017-12-12T00:55:14.592Z,0
2017-12-12T00:56:24.579Z,0
2017-12-12T00:57:34.563Z,0
2017-12-12T00:58:44.557Z,0
2017-12-12T00:59:54.536Z,0
2017-12-12T01:01:04.246Z,0
2017-12-12T01:02:16.229Z,0
2017-12-12T01:03:25.942Z,0
2017-12-12T01:04:35.927Z,0
2017-12-12T01:05:45.642Z,0
2017-12-12T01:06:55.627Z,0
2017-12-12T01:08:05.341Z,0
2017-12-12T01:09:15.323Z,0
2017-12-12T01:10:25.303Z,0
2017-12-12T01:11:35.021Z,0
2017-12-12T01:12:44.999Z,0
2017-12-12T01:13:54.983Z,0
2017-12-12T01:15:04.965Z,0
2017-12-12T01:16:14.678Z,0
2017-12-12T01:17:24.657Z,0
2017-12-12T01:18:34.373Z,0
2017-12-12T01:19:44.095Z,0
2017-12-12T01:20:54.085Z,0
2017-12-12T01:22:04.068Z,0
2017-12-12T01:23:14.088Z,0
2017-12-12T01:24:24.088Z,0
2017-12-12T01:25:34.067Z,0
2017-12-12T01:26:44.047Z,0
2017-12-12T01:27:54.030Z,0
2017-12-12T01:29:04.016Z,0
2017-12-12T01:30:13.728Z,0
2017-12-12T01:31:23.715Z,0
2017-12-12T01:32:33.688Z,0
2017-12-12T01:33:43.459Z,0
2017-12-12T01:34:53.440Z,0
2017-12-12T01:36:03.418Z,0
2017-12-12T01:37:13.406Z,0
2017-12-12T01:38:23.396Z,0
2017-12-12T01:39:33.378Z,0
2017-12-12T01:40:43.366Z,0
2017-12-12T01:41:53.354Z,0
2017-12-12T01:43:03.370Z,0
2017-12-12T01:44:13.353Z,0
2017-12-12T01:45:23.065Z,0
2017-12-12T01:46:33.048Z,0
2017-12-12T01:47:43.043Z,0
2017-12-12T01:48:53.021Z,0
2017-12-12T01:50:02.735Z,0
2017-12-12T01:51:12.722Z,0
2017-12-12T01:52:22.702Z,0
2017-12-12T01:53:32.683Z,0
2017-12-12T01:54:44.127Z,0
2017-12-12T01:55:54.103Z,0
2017-12-12T01:57:04.089Z,0
2017-12-12T01:58:13.800Z,0
2017-12-12T01:59:23.776Z,0
2017-12-12T02:00:33.756Z,0
2017-12-12T02:01:43.733Z,0
2017-12-12T02:02:53.712Z,0
2017-12-12T02:04:03.692Z,0
2017-12-12T02:05:13.408Z,0
2017-12-12T02:06:23.385Z,0
2017-12-12T02:07:33.367Z,0
2017-12-12T02:08:43.343Z,0
2017-12-12T02:09:53.329Z,0
2017-12-12T02:11:03.311Z,0
2017-12-12T02:12:13.342Z,0
2017-12-12T02:13:23.055Z,0
2017-12-12T02:14:33.042Z,0
2017-12-12T02:15:43.019Z,0
2017-12-12T02:16:53.007Z,0
2017-12-12T02:18:03.003Z,0
2017-12-12T02:19:12.988Z,0
2017-12-12T02:20:22.969Z,0
2017-12-12T02:21:32.954Z,0
2017-12-12T02:22:42.934Z,0
2017-12-12T02:23:52.925Z,0
2017-12-12T02:25:02.961Z,0
2017-12-12T02:26:12.945Z,0
2017-12-12T02:27:22.940Z,0
2017-12-12T02:28:32.927Z,0
2017-12-12T02:29:42.901Z,0
2017-12-12T02:30:52.354Z,0
2017-12-12T02:32:02.345Z,0
2017-12-12T02:33:12.336Z,0
2017-12-12T02:34:22.321Z,0
2017-12-12T02:35:32.350Z,0
2017-12-12T02:36:42.334Z,0
2017-12-12T02:37:52.310Z,0
2017-12-12T02:39:02.290Z,0
2017-12-12T02:40:12.006Z,0
2017-12-12T02:41:21.723Z,0
2017-12-12T02:42:31.704Z,0
2017-12-12T02:43:41.687Z,0
2017-12-12T02:44:51.413Z,0
2017-12-12T02:46:00.872Z,0
2017-12-12T02:47:10.872Z,0
2017-12-12T02:48:20.853Z,0
2017-12-12T02:49:30.848Z,0
2017-12-12T02:50:40.830Z,0
2017-12-12T02:51:50.814Z,0
2017-12-12T02:53:00.797Z,0
2017-12-12T02:54:10.510Z,0
2017-12-12T02:55:20.494Z,0
2017-12-12T02:56:30.480Z,0
2017-12-12T02:57:40.463Z,0
2017-12-12T02:58:49.914Z,0
2017-12-12T02:59:59.909Z,0
2017-12-12T03:01:09.896Z,0
2017-12-12T03:02:19.614Z,0
2017-12-12T03:03:29.588Z,0
2017-12-12T03:04:39.298Z,0
2017-12-12T03:05:49.271Z,0
2017-12-12T03:06:59.252Z,0
2017-12-12T03:08:09.228Z,0
2017-12-12T03:09:19.202Z,0
2017-12-12T03:10:29.231Z,0
2017-12-12T03:11:39.213Z,0
2017-12-12T03:12:49.208Z,0
2017-12-12T03:13:59.192Z,0
2017-12-12T03:15:08.905Z,0
2017-12-12T03:16:20.880Z,0
2017-12-12T03:17:30.860Z,0
2017-12-12T03:18:40.570Z,0
2017-12-12T03:19:50.547Z,0
2017-12-12T03:21:00.532Z,0
2017-12-12T03:22:10.508Z,0
2017-12-12T03:23:20.497Z,0
2017-12-12T03:24:30.474Z,0
2017-12-12T03:25:40.193Z,0
2017-12-12T03:26:49.910Z,0
2017-12-12T03:27:59.629Z,0
2017-12-12T03:29:09.604Z,0
2017-12-12T03:30:19.611Z,0
2017-12-12T03:31:29.605Z,0
2017-12-12T03:32:39.593Z,0
2017-12-12T03:33:49.578Z,0
2017-12-12T03:34:59.292Z,0
2017-12-12T03:36:09.005Z,0
2017-12-12T03:37:18.466Z,0
2017-12-12T03:38:28.440Z,0
2017-12-12T03:39:38.434Z,0
2017-12-12T03:40:48.411Z,0
2017-12-12T03:41:58.399Z,0
2017-12-12T03:43:08.386Z,0
2017-12-12T03:44:18.363Z,0
2017-12-12T03:45:28.345Z,0
2017-12-12T03:46:38.332Z,0
2017-12-12T03:47:48.318Z,0
2017-12-12T03:48:58.334Z,0
2017-12-12T03:50:08.053Z,0
2017-12-12T03:51:17.764Z,0
2017-12-12T03:52:27.747Z,0
2017-12-12T03:53:37.736Z,0
2017-12-12T03:54:47.717Z,0
2017-12-12T03:55:57.699Z,0
2017-12-12T03:57:07.674Z,0
2017-12-12T03:58:17.692Z,0
2017-12-12T03:59:27.667Z,0
2017-12-12T04:03:25.579Z,0
2017-12-12T04:04:35.554Z,0
2017-12-12T04:05:45.534Z,0
2017-12-12T04:06:55.519Z,0
2017-12-12T04:08:05.494Z,0
2017-12-12T04:09:15.474Z,0
2017-12-12T04:10:25.451Z,0
2017-12-12T04:11:35.161Z,0
2017-12-12T04:12:45.138Z,0
2017-12-12T04:13:55.115Z,0
2017-12-12T04:15:05.093Z,0
2017-12-12T04:16:14.808Z,0
2017-12-12T04:17:24.794Z,0
2017-12-12T04:18:34.770Z,0
2017-12-12T04:19:44.484Z,0
2017-12-12T04:20:54.467Z,0
2017-12-12T04:22:04.189Z,0
2017-12-12T04:23:14.238Z,0
2017-12-12T04:24:24.226Z,0
2017-12-12T04:25:34.204Z,0
2017-12-12T04:26:44.176Z,0
2017-12-12T04:27:53.629Z,0
2017-12-12T04:29:03.608Z,0
2017-12-12T04:30:13.587Z,0
2017-12-12T04:31:23.565Z,0
2017-12-12T04:32:33.548Z,0
2017-12-12T04:33:43.526Z,0
2017-12-12T04:34:52.970Z,0
2017-12-12T04:36:02.947Z,0
2017-12-12T04:37:12.990Z,0
2017-12-12T04:38:22.970Z,0
2017-12-12T04:39:32.949Z,0
2017-12-12T04:40:42.933Z,0
2017-12-12T04:41:52.909Z,0
2017-12-12T04:43:02.885Z,0
2017-12-12T04:44:12.601Z,0
2017-12-12T04:45:22.589Z,0
2017-12-12T04:46:32.562Z,0
2017-12-12T04:47:42.536Z,0
2017-12-12T04:48:52.512Z,0
2017-12-12T04:50:02.494Z,0
2017-12-12T04:51:12.479Z,0
2017-12-12T04:52:22.455Z,0
2017-12-12T04:53:32.433Z,0
2017-12-12T04:54:42.444Z,0
2017-12-12T04:55:52.423Z,0
2017-12-12T04:57:02.404Z,0
2017-12-12T04:58:12.130Z,0
2017-12-12T04:59:22.109Z,0
2017-12-12T05:00:32.086Z,0
2017-12-12T05:01:41.796Z,0
2017-12-12T05:02:51.771Z,0
2017-12-12T05:04:01.752Z,0
2017-12-12T05:05:11.781Z,0
2017-12-12T05:06:21.753Z,0
2017-12-12T05:07:31.729Z,0
2017-12-12T05:08:41.447Z,0
2017-12-12T05:09:51.432Z,0
2017-12-12T05:11:01.509Z,0
2017-12-12T05:12:11.487Z,0
2017-12-12T05:13:21.198Z,0
2017-12-12T05:14:31.179Z,0
2017-12-12T05:15:41.153Z,0
2017-12-12T05:16:51.127Z,0
2017-12-12T05:18:01.103Z,0
2017-12-12T05:19:11.081Z,0
2017-12-12T05:20:21.062Z,0
2017-12-12T05:21:31.038Z,0
2017-12-12T05:22:40.755Z,0
2017-12-12T05:23:50.730Z,0
2017-12-12T05:25:00.446Z,0
2017-12-12T05:26:10.431Z,0
2017-12-12T05:27:20.159Z,0
2017-12-12T05:28:30.205Z,0
2017-12-12T05:29:40.181Z,0
2017-12-12T05:30:50.165Z,0
2017-12-12T05:32:00.158Z,0
2017-12-12T05:33:09.889Z,0
2017-12-12T05:34:19.877Z,0
2017-12-12T05:35:29.862Z,0
2017-12-12T05:36:39.847Z,0
2017-12-12T05:37:49.826Z,0
2017-12-12T05:38:59.806Z,0
2017-12-12T05:40:09.783Z,0
2017-12-12T05:41:19.762Z,0
2017-12-12T05:42:29.468Z,0
2017-12-12T05:43:39.445Z,0
2017-12-12T05:44:49.420Z,0
2017-12-12T05:45:59.397Z,0
2017-12-12T05:47:09.127Z,0
2017-12-12T05:48:19.107Z,0
2017-12-12T05:49:29.083Z,0
2017-12-12T05:50:38.819Z,0
2017-12-12T05:51:48.794Z,0
2017-12-12T05:52:58.780Z,0
2017-12-12T05:54:08.770Z,0
2017-12-12T05:55:18.485Z,0
2017-12-12T05:56:28.200Z,0
2017-12-12T05:57:38.186Z,0
2017-12-12T05:58:47.902Z,0
2017-12-12T05:59:57.815Z,0
2017-12-12T06:01:07.797Z,0
2017-12-12T06:02:17.776Z,0
2017-12-12T06:03:27.489Z,0
2017-12-12T06:04:37.463Z,0
2017-12-12T06:05:47.439Z,0
2017-12-12T06:06:57.416Z,0
2017-12-12T06:08:07.390Z,0
2017-12-12T06:09:17.367Z,0
2017-12-12T06:10:27.355Z,0
2017-12-12T06:11:37.088Z,0
2017-12-12T06:12:47.063Z,0
2017-12-12T06:13:57.075Z,0
2017-12-12T06:15:06.788Z,0
2017-12-12T06:16:16.771Z,0
2017-12-12T06:17:26.756Z,0
2017-12-12T06:18:36.727Z,0
2017-12-12T06:19:46.705Z,0
2017-12-12T06:20:56.684Z,0
2017-12-12T06:22:06.395Z,0
2017-12-12T06:23:16.382Z,0
2017-12-12T06:24:26.366Z,0
2017-12-12T06:25:36.077Z,0
2017-12-12T06:26:46.052Z,0
2017-12-12T06:27:56.028Z,0
2017-12-12T06:29:06.071Z,0
2017-12-12T06:30:15.784Z,0
2017-12-12T06:31:25.758Z,0
2017-12-12T06:32:35.735Z,0
2017-12-12T06:33:45.721Z,0
2017-12-12T06:34:55.699Z,0
2017-12-12T06:36:05.676Z,0
2017-12-12T06:37:15.174Z,0
2017-12-12T06:38:25.173Z,0
2017-12-12T06:39:35.154Z,0
2017-12-12T06:40:45.133Z,0
2017-12-12T06:41:55.123Z,0
2017-12-12T06:43:05.156Z,0
2017-12-12T06:44:15.139Z,0
2017-12-12T06:45:24.852Z,0
2017-12-12T06:46:34.830Z,0
2017-12-12T06:47:44.807Z,0
2017-12-12T06:48:54.829Z,0
2017-12-12T06:50:04.545Z,0
2017-12-12T06:51:14.255Z,0
2017-12-12T06:52:24.021Z,0
2017-12-12T06:53:33.996Z,0
2017-12-12T06:54:43.973Z,0
2017-12-12T06:55:53.950Z,0
2017-12-12T06:57:03.939Z,0
2017-12-12T06:58:13.924Z,0
2017-12-12T06:59:23.901Z,0
2017-12-12T07:00:33.904Z,0
2017-12-12T07:01:43.891Z,0
2017-12-12T07:02:53.870Z,0
2017-12-12T07:04:04.556Z,0
2017-12-12T07:05:14.539Z,0
2017-12-12T07:06:24.522Z,0
2017-12-12T07:07:34.500Z,0
2017-12-12T07:08:44.227Z,0
2017-12-12T07:09:54.209Z,0
2017-12-12T07:11:04.187Z,0
2017-12-12T07:12:14.171Z,0
2017-12-12T07:13:24.155Z,0
2017-12-12T07:14:34.138Z,0
2017-12-12T07:15:44.114Z,0
2017-12-12T07:16:54.089Z,0
2017-12-12T07:18:04.075Z,0
2017-12-12T07:19:14.059Z,0
2017-12-12T07:20:24.048Z,0
2017-12-12T07:21:34.027Z,0
2017-12-12T07:22:44.013Z,0
2017-12-12T07:23:53.722Z,0
2017-12-12T07:25:03.439Z,0
2017-12-12T07:26:13.415Z,4
2017-12-12T07:27:23.486Z,4
2017-12-12T07:28:33.473Z,4
2017-12-12T07:29:43.451Z,4
2017-12-12T07:30:53.436Z,0
2017-12-12T07:32:02.887Z,4
2017-12-12T07:33:12.663Z,4
2017-12-12T07:34:22.642Z,8
2017-12-12T07:35:32.673Z,4
2017-12-12T07:36:42.386Z,8
2017-12-12T07:37:52.372Z,8
2017-12-12T07:39:02.353Z,8
2017-12-12T07:40:12.334Z,8
2017-12-12T07:41:22.309Z,12
2017-12-12T07:42:32.300Z,12
2017-12-12T07:43:42.283Z,16
2017-12-12T07:44:53.070Z,20
2017-12-12T07:46:03.057Z,16
2017-12-12T07:47:12.767Z,20
2017-12-12T07:48:22.743Z,24
2017-12-12T07:49:32.476Z,24
2017-12-12T07:50:42.191Z,32
2017-12-12T07:51:52.179Z,32
2017-12-12T07:53:01.899Z,36
2017-12-12T07:54:11.904Z,44
2017-12-12T07:55:21.916Z,44
2017-12-12T07:56:31.632Z,52
2017-12-12T07:57:41.612Z,56
2017-12-12T07:58:51.595Z,64
2017-12-12T08:00:01.661Z,68
2017-12-12T08:01:11.635Z,76
2017-12-12T08:02:21.618Z,80
2017-12-12T08:03:31.610Z,88
2017-12-12T08:04:41.636Z,96
2017-12-12T08:05:51.617Z,108
2017-12-12T08:07:01.607Z,116
2017-12-12T08:08:11.592Z,124
2017-12-12T08:09:21.301Z,132
2017-12-12T08:10:30.757Z,144
2017-12-12T08:11:40.502Z,152
2017-12-12T08:12:50.480Z,160
2017-12-12T08:14:00.193Z,172
2017-12-12T08:15:10.175Z,184
2017-12-12T08:16:19.886Z,192
2017-12-12T08:17:29.864Z,208
2017-12-12T08:18:39.842Z,220
2017-12-12T08:19:49.908Z,236
2017-12-12T08:20:59.885Z,252
2017-12-12T08:22:09.595Z,268
2017-12-12T08:23:19.600Z,288
2017-12-12T08:24:29.590Z,308
2017-12-12T08:25:39.569Z,328
2017-12-12T08:26:49.549Z,348
2017-12-12T08:27:59.526Z,360
2017-12-12T08:29:09.587Z,376
2017-12-12T08:30:19.566Z,388
2017-12-12T08:31:29.551Z,404
2017-12-12T08:32:39.272Z,420
2017-12-12T08:33:48.985Z,436
2017-12-12T08:34:58.961Z,456
2017-12-12T08:36:08.675Z,472
2017-12-12T08:37:18.648Z,488
2017-12-12T08:38:28.630Z,508
2017-12-12T08:39:38.077Z,520
2017-12-12T08:40:47.796Z,536
2017-12-12T08:41:57.536Z,556
2017-12-12T08:43:07.251Z,572
2017-12-12T08:44:16.967Z,596
2017-12-12T08:45:26.681Z,620
2017-12-12T08:46:36.670Z,636
2017-12-12T08:47:46.653Z,656
2017-12-12T08:48:56.626Z,680
2017-12-12T08:50:06.605Z,704
2017-12-12T08:51:16.644Z,720
2017-12-12T08:52:26.624Z,740
2017-12-12T08:53:36.339Z,752
2017-12-12T08:54:46.313Z,768
2017-12-12T08:55:56.287Z,784
2017-12-12T08:57:06.274Z,804
2017-12-12T08:58:16.258Z,820
2017-12-12T08:59:26.240Z,844
2017-12-12T09:00:35.690Z,864
2017-12-12T09:01:45.668Z,900
2017-12-12T09:02:55.694Z,928
2017-12-12T09:04:05.724Z,952
2017-12-12T09:05:15.438Z,976
2017-12-12T09:06:25.149Z,1000
2017-12-12T09:07:34.872Z,1028
2017-12-12T09:08:44.856Z,1060
2017-12-12T09:09:54.573Z,1092
2017-12-12T09:11:04.555Z,1148
2017-12-12T09:12:14.530Z,1208
2017-12-12T09:13:24.241Z,1264
2017-12-12T09:14:33.688Z,1300
2017-12-12T09:15:43.399Z,1340
2017-12-12T09:16:53.381Z,1400
2017-12-12T09:18:03.364Z,1452
2017-12-12T09:19:13.341Z,1492
2017-12-12T09:20:23.318Z,1540
2017-12-12T09:21:33.034Z,1604
2017-12-12T09:22:43.011Z,1648
2017-12-12T09:23:53.037Z,1700
2017-12-12T09:25:03.021Z,1740
2017-12-12T09:26:13.002Z,1768
2017-12-12T09:27:22.779Z,1752
2017-12-12T09:28:32.759Z,1768
2017-12-12T09:29:42.735Z,1784
2017-12-12T09:30:52.712Z,1820
2017-12-12T09:32:02.435Z,1868
2017-12-12T09:33:12.146Z,1908
2017-12-12T09:34:22.127Z,1932
2017-12-12T09:35:32.104Z,1944
2017-12-12T09:36:42.092Z,1980
2017-12-12T09:37:52.073Z,2008
2017-12-12T09:39:02.061Z,2036
2017-12-12T09:40:12.039Z,2064
2017-12-12T09:41:22.015Z,2096
2017-12-12T09:42:32.019Z,2136
2017-12-12T09:43:41.998Z,2164
2017-12-12T09:44:51.711Z,2192
2017-12-12T09:46:01.427Z,2216
2017-12-12T09:47:11.414Z,2244
2017-12-12T09:48:21.391Z,2256
2017-12-12T09:49:31.103Z,2280
2017-12-12T09:50:40.817Z,2284
2017-12-12T09:51:50.795Z,2308
2017-12-12T09:53:00.507Z,2312
2017-12-12T09:54:10.220Z,2320
2017-12-12T09:55:20.198Z,2344
2017-12-12T09:56:30.185Z,2372
2017-12-12T09:57:39.904Z,2404
2017-12-12T09:58:49.629Z,2432
2017-12-12T09:59:59.608Z,2432
2017-12-12T10:01:09.321Z,2460
2017-12-12T10:02:19.038Z,2480
2017-12-12T10:03:29.018Z,2512
2017-12-12T10:04:42.207Z,2516
2017-12-12T10:05:51.662Z,2544
2017-12-12T10:07:01.659Z,2612
2017-12-12T10:08:11.633Z,2692
2017-12-12T10:09:21.617Z,2792
2017-12-12T10:10:33.598Z,2868
2017-12-12T10:11:43.571Z,2856
2017-12-12T10:12:53.283Z,2812
2017-12-12T10:14:03.267Z,2792
2017-12-12T10:15:13.251Z,2776
2017-12-12T10:16:22.972Z,2772
2017-12-12T10:17:32.949Z,2744
2017-12-12T10:18:42.930Z,2684
2017-12-12T10:19:52.641Z,2612
2017-12-12T10:21:02.618Z,2552
2017-12-12T10:22:12.608Z,2544
2017-12-12T10:23:22.596Z,2580
2017-12-12T10:24:32.043Z,2584
2017-12-12T10:25:42.021Z,2568
2017-12-12T10:26:52.044Z,2544
2017-12-12T10:28:04.374Z,2536
2017-12-12T10:29:14.369Z,3368
2017-12-12T10:30:24.355Z,5968
2017-12-12T10:31:34.331Z,6900
2017-12-12T10:32:44.041Z,6940
2017-12-12T10:33:54.020Z,7128
2017-12-12T10:35:03.999Z,7144
2017-12-12T10:36:13.974Z,7188
2017-12-12T10:37:23.687Z,7388
2017-12-12T10:38:33.677Z,7396
2017-12-12T10:39:43.656Z,7440
2017-12-12T10:40:53.636Z,7564
2017-12-12T10:42:03.620Z,7812
2017-12-12T10:43:13.600Z,8096
2017-12-12T10:44:23.637Z,8192
2017-12-12T10:45:33.629Z,8324
2017-12-12T10:46:43.648Z,8340
2017-12-12T10:47:53.120Z,8372
2017-12-12T10:49:02.840Z,8408
2017-12-12T10:50:12.555Z,8344
2017-12-12T10:51:22.544Z,8552
2017-12-12T10:52:32.532Z,8484
2017-12-12T10:53:42.514Z,8632
2017-12-12T10:54:51.969Z,8900
2017-12-12T10:56:01.959Z,8776
2017-12-12T10:57:11.944Z,8744
2017-12-12T10:58:21.971Z,8944
2017-12-12T10:59:31.955Z,8892
2017-12-12T11:00:41.936Z,8940
2017-12-12T11:01:51.711Z,9200
2017-12-12T11:03:01.691Z,9348
2017-12-12T11:04:11.409Z,9504
2017-12-12T11:05:21.382Z,9528
2017-12-12T11:06:31.375Z,9280
2017-12-12T11:07:41.103Z,9492
2017-12-12T11:08:50.551Z,9672
2017-12-12T11:10:00.603Z,9768
2017-12-12T11:11:10.323Z,9792
2017-12-12T11:12:20.311Z,9928
2017-12-12T11:13:30.293Z,9928
2017-12-12T11:14:40.329Z,9744
2017-12-12T11:15:50.312Z,9768
2017-12-12T11:17:00.292Z,9676
2017-12-12T11:18:10.274Z,9860
2017-12-12T11:19:19.998Z,9564
2017-12-12T11:20:29.978Z,9884
2017-12-12T11:21:39.959Z,10100
2017-12-12T11:22:49.946Z,10480
2017-12-12T11:23:59.658Z,10256
2017-12-12T11:25:09.685Z,10080
2017-12-12T11:26:19.672Z,10192
2017-12-12T11:27:29.647Z,10236
2017-12-12T11:28:39.625Z,10244
2017-12-12T11:29:49.610Z,10252
2017-12-12T11:30:59.593Z,10200
2017-12-12T11:32:09.574Z,10020
2017-12-12T11:33:19.553Z,10116
2017-12-12T11:34:29.268Z,9776
2017-12-12T11:35:38.986Z,9688
2017-12-12T11:36:49.014Z,9968
2017-12-12T11:37:58.994Z,10156
2017-12-12T11:39:08.992Z,10096
2017-12-12T11:40:18.712Z,9916
2017-12-12T11:41:28.689Z,10104
2017-12-12T11:42:38.670Z,10332
2017-12-12T11:43:48.646Z,10848
2017-12-12T11:44:58.626Z,10624
2017-12-12T11:46:07.813Z,11264
2017-12-12T11:47:17.795Z,11488
2017-12-12T11:48:27.787Z,11840
2017-12-12T11:49:37.775Z,11776
2017-12-12T11:50:47.756Z,11648
2017-12-12T11:51:57.734Z,9976
2017-12-12T11:53:07.500Z,8444
2017-12-12T11:54:17.247Z,7936
2017-12-12T11:55:27.231Z,7408
2017-12-12T11:56:36.945Z,7272
2017-12-12T11:57:46.925Z,6892
2017-12-12T11:58:56.648Z,6856
2017-12-12T12:00:06.633Z,6860
2017-12-12T12:01:16.619Z,6812
2017-12-12T12:02:26.410Z,6716
2017-12-12T12:03:36.389Z,6700
2017-12-12T12:04:46.382Z,6604
2017-12-12T12:05:56.365Z,6508
2017-12-12T12:07:06.347Z,6452
2017-12-12T12:08:16.065Z,6572
2017-12-12T12:09:26.049Z,6668
2017-12-12T12:10:36.030Z,6580
2017-12-12T12:11:46.009Z,6408
2017-12-12T12:12:56.001Z,6468
2017-12-12T12:14:05.991Z,6408
2017-12-12T12:15:15.720Z,6324
2017-12-12T12:16:25.715Z,6328
2017-12-12T12:17:35.434Z,6216
2017-12-12T12:18:45.413Z,6288
2017-12-12T12:19:54.874Z,6192
2017-12-12T12:21:04.857Z,6208
2017-12-12T12:22:14.843Z,6160
2017-12-12T12:23:24.850Z,6100
2017-12-12T12:24:34.833Z,5984
2017-12-12T12:25:44.553Z,5784
2017-12-12T12:26:54.535Z,5564
2017-12-12T12:28:04.584Z,4964
2017-12-12T12:29:14.577Z,4332
2017-12-12T12:30:24.574Z,3988
2017-12-12T12:31:34.104Z,4056
2017-12-12T12:32:44.093Z,4884
2017-12-12T12:33:54.085Z,5612
2017-12-12T12:35:04.078Z,5672
2017-12-12T12:36:13.807Z,5528
2017-12-12T12:37:23.791Z,4172
2017-12-12T12:38:33.787Z,2948
2017-12-12T12:39:43.774Z,2876
2017-12-12T12:40:53.863Z,2996
2017-12-12T12:42:03.846Z,3368
2017-12-12T12:43:13.298Z,3672
2017-12-12T12:44:23.288Z,3812
2017-12-12T12:45:33.276Z,3316
2017-12-12T12:46:42.991Z,2732
2017-12-12T12:47:52.981Z,2624
2017-12-12T12:49:02.965Z,2428
2017-12-12T12:50:12.698Z,2032
2017-12-12T12:51:22.679Z,1992
2017-12-12T12:52:32.659Z,1964
2017-12-12T12:53:42.639Z,1952
2017-12-12T12:54:52.623Z,1944
2017-12-12T12:56:02.607Z,1968
2017-12-12T12:57:12.594Z,2264
2017-12-12T12:58:22.579Z,2312
2017-12-12T12:59:32.617Z,2036
2017-12-12T13:00:42.598Z,2160
2017-12-12T13:01:52.312Z,2068
2017-12-12T13:03:01.499Z,2644
2017-12-12T13:04:11.213Z,3592
2017-12-12T13:05:20.924Z,3364
2017-12-12T13:06:30.635Z,2704
2017-12-12T13:07:40.353Z,1816
2017-12-12T13:08:50.073Z,1560
2017-12-12T13:10:00.067Z,1516
2017-12-12T13:11:10.052Z,1492
2017-12-12T13:12:20.041Z,1464
2017-12-12T13:13:29.756Z,1444
2017-12-12T13:14:39.472Z,1424
2017-12-12T13:15:49.449Z,1400
2017-12-12T13:16:59.432Z,1380
2017-12-12T13:18:09.412Z,1356
2017-12-12T13:19:19.206Z,1332
2017-12-12T13:20:29.187Z,1308
2017-12-12T13:21:38.909Z,1284
2017-12-12T13:22:48.619Z,1264
2017-12-12T13:23:58.606Z,1240
2017-12-12T13:25:08.625Z,1216
2017-12-12T13:26:18.337Z,1192
2017-12-12T13:27:28.330Z,1168
2017-12-12T13:28:38.319Z,1144
2017-12-12T13:29:48.029Z,1116
2017-12-12T13:30:57.745Z,1092
2017-12-12T13:32:07.726Z,1068
2017-12-12T13:33:17.706Z,1040
2017-12-12T13:34:27.468Z,1020
2017-12-12T13:35:37.450Z,992
2017-12-12T13:36:47.160Z,964
2017-12-12T13:37:57.133Z,940
2017-12-12T13:39:06.847Z,912
2017-12-12T13:40:16.830Z,888
2017-12-12T13:41:26.803Z,860
2017-12-12T13:42:36.520Z,832
2017-12-12T13:43:46.503Z,808
2017-12-12T13:44:56.216Z,784
2017-12-12T13:46:06.194Z,756
2017-12-12T13:47:16.181Z,732
2017-12-12T13:48:26.161Z,704
2017-12-12T13:49:36.135Z,676
2017-12-12T13:50:45.580Z,652
2017-12-12T13:51:55.473Z,624
2017-12-12T13:53:05.466Z,600
2017-12-12T13:54:14.911Z,576
2017-12-12T13:55:24.894Z,552
2017-12-12T13:56:34.873Z,524
2017-12-12T13:57:44.850Z,500
2017-12-12T13:58:54.846Z,480
2017-12-12T14:00:04.823Z,452
2017-12-12T14:01:14.805Z,432
2017-12-12T14:02:24.517Z,412
2017-12-12T14:03:34.492Z,388
2017-12-12T14:04:44.468Z,368
2017-12-12T14:05:54.231Z,344
2017-12-12T14:07:04.278Z,328
2017-12-12T14:08:14.252Z,308
2017-12-12T14:09:24.225Z,288
2017-12-12T14:10:34.207Z,268
2017-12-12T14:11:43.927Z,256
2017-12-12T14:12:53.903Z,236
2017-12-12T14:14:03.879Z,220
2017-12-12T14:15:13.855Z,200
2017-12-12T14:16:23.839Z,188
2017-12-12T14:17:33.891Z,172
2017-12-12T14:18:43.871Z,160
2017-12-12T14:19:53.317Z,148
2017-12-12T14:21:03.029Z,136
2017-12-12T14:22:13.006Z,124
2017-12-12T14:23:22.991Z,116
2017-12-12T14:24:32.968Z,104
2017-12-12T14:25:42.684Z,96
2017-12-12T14:26:54.697Z,88
2017-12-12T14:28:04.672Z,76
2017-12-12T14:29:14.648Z,68
2017-12-12T14:30:24.356Z,64
2017-12-12T14:31:34.333Z,56
2017-12-12T14:32:44.307Z,52
2017-12-12T14:33:54.284Z,48
2017-12-12T14:35:04.260Z,40
2017-12-12T14:36:13.704Z,36
2017-12-12T14:37:23.676Z,32
2017-12-12T14:38:33.652Z,32
2017-12-12T14:39:43.640Z,28
2017-12-12T14:40:53.348Z,24
2017-12-12T14:42:03.323Z,24
2017-12-12T14:43:13.298Z,16
2017-12-12T14:44:23.280Z,16
2017-12-12T14:45:33.257Z,12
2017-12-12T14:46:43.235Z,12
2017-12-12T14:47:53.263Z,12
2017-12-12T14:49:03.243Z,8
2017-12-12T14:50:12.687Z,8
2017-12-12T14:51:22.663Z,8
2017-12-12T14:52:32.638Z,8
2017-12-12T14:53:42.626Z,8
2017-12-12T14:54:52.605Z,4
2017-12-12T14:56:02.369Z,8
2017-12-12T14:57:12.078Z,4
2017-12-12T14:58:22.054Z,4
2017-12-12T14:59:32.030Z,4
2017-12-12T15:00:42.003Z,0
2017-12-12T15:01:51.709Z,0
2017-12-12T15:03:01.699Z,0
2017-12-12T15:04:11.673Z,4
2017-12-12T15:05:21.648Z,4
2017-12-12T15:06:31.625Z,4
2017-12-12T15:07:41.068Z,4
2017-12-12T15:08:51.137Z,0
2017-12-12T15:10:00.856Z,0
2017-12-12T15:11:10.572Z,0
2017-12-12T15:12:20.547Z,0
2017-12-12T15:13:30.522Z,0
2017-12-12T15:14:40.499Z,0
2017-12-12T15:15:50.475Z,0
2017-12-12T15:17:00.461Z,0
2017-12-12T15:18:10.176Z,0
2017-12-12T15:19:20.157Z,0
2017-12-12T15:20:29.874Z,0
2017-12-12T15:21:39.845Z,0
2017-12-12T15:22:49.621Z,0
2017-12-12T15:23:59.596Z,0
2017-12-12T15:25:09.583Z,0
2017-12-12T15:26:19.564Z,0
2017-12-12T15:27:29.537Z,0
2017-12-12T15:28:39.258Z,0
2017-12-12T15:29:48.964Z,0
2017-12-12T15:30:58.942Z,0
2017-12-12T15:32:08.918Z,0
2017-12-12T15:33:18.362Z,0
2017-12-12T15:34:28.097Z,0
2017-12-12T15:35:37.818Z,0
2017-12-12T15:36:47.794Z,0
2017-12-12T15:37:57.768Z,0
2017-12-12T15:39:07.745Z,0
2017-12-12T15:40:17.736Z,0
2017-12-12T15:41:27.718Z,0
2017-12-12T15:42:37.432Z,0
2017-12-12T15:43:47.408Z,0
2017-12-12T15:44:57.383Z,0
2017-12-12T15:46:07.115Z,0
2017-12-12T15:47:16.824Z,0
2017-12-12T15:48:26.531Z,0
2017-12-12T15:49:36.241Z,0
2017-12-12T15:50:46.217Z,0
2017-12-12T15:51:56.190Z,0
2017-12-12T15:53:06.187Z,0
2017-12-12T15:54:15.895Z,0
2017-12-12T15:55:25.872Z,0
2017-12-12T15:56:35.317Z,0
2017-12-12T15:57:45.032Z,0
2017-12-12T15:58:55.006Z,0
2017-12-12T16:00:04.724Z,0
2017-12-12T16:01:14.700Z,0
2017-12-12T16:02:24.689Z,0
2017-12-12T16:03:34.665Z,0
2017-12-12T16:04:44.646Z,0
2017-12-12T16:05:54.378Z,0
2017-12-12T16:07:04.358Z,0
2017-12-12T16:08:14.333Z,0
2017-12-12T16:09:24.311Z,0
2017-12-12T16:10:34.285Z,0
2017-12-12T16:11:44.001Z,0
2017-12-12T16:12:53.986Z,0
2017-12-12T16:14:03.702Z,0
2017-12-12T16:15:13.679Z,0
2017-12-12T16:16:23.653Z,0
2017-12-12T16:17:33.626Z,0
2017-12-12T16:18:43.607Z,0
2017-12-12T16:19:53.054Z,0
2017-12-12T16:21:03.033Z,0
2017-12-12T16:22:13.020Z,0
2017-12-12T16:23:22.992Z,0
2017-12-12T16:24:32.967Z,0
2017-12-12T16:25:42.940Z,0
2017-12-12T16:26:52.648Z,0
2017-12-12T16:28:02.623Z,0
2017-12-12T16:29:12.594Z,0
2017-12-12T16:30:22.309Z,0
2017-12-12T16:31:32.017Z,0
2017-12-12T16:32:41.990Z,0
2017-12-12T16:33:51.703Z,0
2017-12-12T16:35:01.682Z,0
2017-12-12T16:36:11.403Z,0