createdAt,value
2023-05-22T00:00:27.492Z,101210.98
2023-05-22T00:03:15.715Z,101203.03
2023-05-22T00:05:44.118Z,101207.14
2023-05-22T00:08:12.625Z,101202.42
2023-05-22T00:10:41.005Z,101211.68
2023-05-22T00:13:09.592Z,101209.66
2023-05-22T00:15:37.849Z,101212.99
2023-05-22T00:18:06.733Z,101212.79
2023-05-22T00:20:39.437Z,101208.23
2023-05-22T00:23:11.393Z,101209.80
2023-05-22T00:25:41.269Z,101204.74
2023-05-22T00:28:11.545Z,101206.05
2023-05-22T00:30:39.997Z,101204.50
2023-05-22T00:33:08.608Z,101206.61
2023-05-22T00:35:37.122Z,101203.84
2023-05-22T00:38:06.513Z,101198.98
2023-05-22T00:40:35.210Z,101207.64
2023-05-22T00:43:08.665Z,101205.10
2023-05-22T00:45:37.196Z,101204.03
2023-05-22T00:48:09.887Z,101208.14
2023-05-22T00:50:38.508Z,101207.74
2023-05-22T00:53:08.550Z,101205.83
2023-05-22T00:55:37.287Z,101204.88
2023-05-22T00:58:07.911Z,101205.02
2023-05-22T01:00:37.704Z,101207.08
2023-05-22T01:03:10.385Z,101205.16
2023-05-22T01:05:40.767Z,101206.22
2023-05-22T01:08:09.669Z,101213.81
2023-05-22T01:10:40.194Z,101216.56
2023-05-22T01:13:19.015Z,101213.96
2023-05-22T01:15:57.496Z,101220.42
2023-05-22T01:18:44.039Z,101213.87
2023-05-22T01:21:22.343Z,101214.65
2023-05-22T01:24:12.331Z,101213.40
2023-05-22T01:26:51.340Z,101209.65
2023-05-22T01:29:41.620Z,101210.98
2023-05-22T01:32:13.368Z,101212.55
2023-05-22T01:34:45.751Z,101206.44
2023-05-22T01:37:15.476Z,101210.84
2023-05-22T01:39:44.497Z,101211.14
2023-05-22T01:42:13.027Z,101209.99
2023-05-22T01:44:42.052Z,101210.67
2023-05-22T01:47:13.182Z,101207.46
2023-05-22T01:49:42.905Z,101211.81
2023-05-22T01:52:22.815Z,101217.41
2023-05-22T01:55:03.939Z,101213.55
2023-05-22T01:57:39.430Z,101214.55
2023-05-22T02:00:14.293Z,101213.47
2023-05-22T02:03:12.550Z,101210.56
2023-05-22T02:05:41.818Z,101211.77
2023-05-22T02:08:12.324Z,101213.84
2023-05-22T02:10:45.155Z,101212.41
2023-05-22T02:13:13.664Z,101209.50
2023-05-22T02:15:45.856Z,101213.58
2023-05-22T02:18:14.358Z,101210.11
2023-05-22T02:20:46.760Z,101211.88
2023-05-22T02:23:15.414Z,101214.53
2023-05-22T02:25:43.803Z,101210.76
2023-05-22T02:28:12.214Z,101217.48
2023-05-22T02:30:40.869Z,101222.27
2023-05-22T02:33:11.603Z,101226.86
2023-05-22T02:35:39.877Z,101230.27
2023-05-22T02:38:08.081Z,101223.48
2023-05-22T02:40:36.679Z,101227.56
2023-05-22T02:43:05.768Z,101227.80
2023-05-22T02:45:34.313Z,101229.45
2023-05-22T02:48:03.952Z,101228.80
2023-05-22T02:50:33.587Z,101225.01
2023-05-22T02:53:01.867Z,101229.63
2023-05-22T02:55:30.092Z,101226.61
2023-05-22T02:57:58.323Z,101228.45
2023-05-22T03:00:26.748Z,101233.23
2023-05-22T03:02:56.510Z,101237.61
2023-05-22T03:05:24.992Z,101234.38
2023-05-22T03:07:53.297Z,101233.27
2023-05-22T03:10:22.512Z,101227.52
2023-05-22T03:12:54.008Z,101227.98
2023-05-22T03:15:22.587Z,101222.27
2023-05-22T03:17:51.558Z,101226.23
2023-05-22T03:20:23.405Z,101222.98
2023-05-22T03:22:51.920Z,101223.14
2023-05-22T03:25:22.218Z,101224.16
2023-05-22T03:27:51.409Z,101227.70
2023-05-22T03:30:20.545Z,101226.55
2023-05-22T03:32:58.334Z,101232.03
2023-05-22T03:35:26.820Z,101235.60
2023-05-22T03:37:55.413Z,101231.48
2023-05-22T03:40:23.722Z,101232.69
2023-05-22T03:42:52.582Z,101228.98
2023-05-22T03:45:21.191Z,101229.56
2023-05-22T03:47:50.098Z,101231.02
2023-05-22T03:50:22.158Z,101228.86
2023-05-22T03:52:50.721Z,101226.63
2023-05-22T03:55:19.014Z,101222.96
2023-05-22T03:57:48.102Z,101220.09
2023-05-22T04:00:19.640Z,101219.98
2023-05-22T04:02:48.012Z,101219.16
2023-05-22T04:05:16.958Z,101219.23
2023-05-22T04:07:45.331Z,101220.27
2023-05-22T04:10:13.751Z,101225.09
2023-05-22T04:12:42.204Z,101228.03
2023-05-22T04:15:10.586Z,101223.33
2023-05-22T04:17:41.561Z,101224.93
2023-05-22T04:20:11.460Z,101227.69
2023-05-22T04:22:41.444Z,101225.38
2023-05-22T04:25:11.301Z,101221.64
2023-05-22T04:27:40.425Z,101225.14
2023-05-22T04:30:10.660Z,101229.39
2023-05-22T04:32:41.158Z,101227.68
2023-05-22T04:35:12.306Z,101234.39
2023-05-22T04:37:45.743Z,101240.40
2023-05-22T04:40:15.613Z,101237.81
2023-05-22T04:42:44.744Z,101235.34
2023-05-22T04:45:14.326Z,101236.96
2023-05-22T04:47:43.234Z,101236.04
2023-05-22T04:50:12.185Z,101238.93
2023-05-22T04:52:41.051Z,101239.48
2023-05-22T04:55:12.202Z,101244.49
2023-05-22T04:57:41.410Z,101250.11
2023-05-22T05:00:10.907Z,101249.91
2023-05-22T05:02:41.522Z,101251.16
2023-05-22T05:05:11.722Z,101256.86
2023-05-22T05:07:40.572Z,101259.82
2023-05-22T05:10:10.740Z,101262.14
2023-05-22T05:12:41.542Z,101256.45
2023-05-22T05:15:10.299Z,101255.96
2023-05-22T05:17:38.566Z,101253.23
2023-05-22T05:20:10.613Z,101253.52
2023-05-22T05:22:40.470Z,101254.86
2023-05-22T05:25:11.557Z,101253.91
2023-05-22T05:27:46.023Z,101254.02
2023-05-22T05:33:10.671Z,101247.10
2023-05-22T05:35:54.051Z,101247.73
2023-05-22T05:38:26.121Z,101241.89
2023-05-22T05:40:56.352Z,101243.95
2023-05-22T05:43:25.792Z,101245.24
2023-05-22T05:45:57.656Z,101242.92
2023-05-22T05:48:26.114Z,101238.54
2023-05-22T05:50:55.481Z,101239.55
2023-05-22T05:53:24.284Z,101243.35
2023-05-22T05:55:57.557Z,101244.12
2023-05-22T05:58:26.835Z,101247.55
2023-05-22T06:01:15.256Z,101249.04
2023-05-22T06:03:43.995Z,101243.27
2023-05-22T06:06:15.916Z,101238.10
2023-05-22T06:09:22.751Z,101235.45
2023-05-22T06:12:30.047Z,101234.67
2023-05-22T06:14:58.230Z,101229.34
2023-05-22T06:17:27.643Z,101232.52
2023-05-22T06:19:56.118Z,101233.50
2023-05-22T06:22:26.449Z,101232.65
2023-05-22T06:24:55.985Z,101231.80
2023-05-22T06:27:27.807Z,101233.79
2023-05-22T06:29:56.971Z,101235.39
2023-05-22T06:32:27.456Z,101235.17
2023-05-22T06:34:55.769Z,101235.41
2023-05-22T06:37:24.138Z,101230.74
2023-05-22T06:39:54.048Z,101233.92
2023-05-22T06:42:43.816Z,101225.12
2023-05-22T06:45:32.546Z,101225.13
2023-05-22T06:48:20.193Z,101226.21
2023-05-22T06:51:03.198Z,101229.20
2023-05-22T06:53:32.212Z,101227.08
2023-05-22T06:56:00.602Z,101225.08
2023-05-22T06:58:42.102Z,101230.77
2023-05-22T07:01:10.618Z,101233.61
2023-05-22T07:03:44.125Z,101228.00
2023-05-22T07:06:39.471Z,101228.05
2023-05-22T07:09:09.101Z,101230.64
2023-05-22T07:11:37.960Z,101230.91
2023-05-22T07:14:06.044Z,101228.27
2023-05-22T07:16:34.480Z,101225.59
2023-05-22T07:19:03.605Z,101225.63
2023-05-22T07:21:32.717Z,101226.11
2023-05-22T07:24:08.809Z,101223.17
2023-05-22T07:26:46.760Z,101220.22
2023-05-22T07:29:17.460Z,101225.31
2023-05-22T07:31:48.748Z,101224.80
2023-05-22T07:34:17.585Z,101218.39
2023-05-22T07:36:49.107Z,101221.83
2023-05-22T07:39:18.142Z,101226.23
2023-05-22T07:41:52.918Z,101214.21
2023-05-22T07:44:23.601Z,101219.52
2023-05-22T07:46:54.069Z,101216.89
2023-05-22T07:49:26.436Z,101209.65
2023-05-22T07:51:54.844Z,101209.23
2023-05-22T07:54:25.363Z,101207.50
2023-05-22T07:56:57.705Z,101197.91
2023-05-22T07:59:26.086Z,101199.55
2023-05-22T08:01:58.425Z,101200.48
2023-05-22T08:04:27.929Z,101203.64
2023-05-22T08:06:57.298Z,101202.23
2023-05-22T08:09:25.560Z,101203.45
2023-05-22T08:11:53.764Z,101195.14
2023-05-22T08:14:23.043Z,101191.34
2023-05-22T08:16:51.415Z,101186.98
2023-05-22T08:19:21.268Z,101186.73
2023-05-22T08:21:49.719Z,101190.80
2023-05-22T08:24:18.647Z,101191.41
2023-05-22T08:26:46.897Z,101192.29
2023-05-22T08:29:15.632Z,101189.00
2023-05-22T08:31:44.047Z,101192.52
2023-05-22T08:34:12.574Z,101186.73
2023-05-22T08:36:41.165Z,101184.60
2023-05-22T08:39:10.183Z,101177.95
2023-05-22T08:41:38.787Z,101174.49
2023-05-22T08:44:07.171Z,101170.55
2023-05-22T08:46:38.146Z,101169.15
2023-05-22T08:49:09.232Z,101164.44
2023-05-22T08:51:45.319Z,101159.80
2023-05-22T08:54:18.611Z,101162.09
2023-05-22T08:56:56.917Z,101154.36
2023-05-22T08:59:26.203Z,101153.55
2023-05-22T09:01:55.192Z,101151.50
2023-05-22T09:04:25.836Z,101148.27
2023-05-22T09:06:55.311Z,101142.42
2023-05-22T09:09:24.042Z,101142.73
2023-05-22T09:11:55.390Z,101136.73
2023-05-22T09:14:25.411Z,101137.84
2023-05-22T09:16:55.254Z,101134.84
2023-05-22T09:19:23.776Z,101134.14
2023-05-22T09:21:52.407Z,101130.77
2023-05-22T09:24:21.508Z,101122.53
2023-05-22T09:26:52.788Z,101119.89
2023-05-22T09:29:22.560Z,101122.44
2023-05-22T09:31:51.103Z,101118.95
2023-05-22T09:34:19.926Z,101117.38
2023-05-22T09:36:50.137Z,101121.77
2023-05-22T09:39:18.468Z,101119.38
2023-05-22T09:41:46.784Z,101121.25
2023-05-22T09:44:24.322Z,101122.08
2023-05-22T09:46:54.960Z,101119.86
2023-05-22T09:49:23.413Z,101120.04
2023-05-22T09:51:54.737Z,101111.05
2023-05-22T09:54:26.607Z,101102.84
2023-05-22T09:56:59.167Z,101099.42
2023-05-22T09:59:30.547Z,101093.47
2023-05-22T10:01:59.675Z,101094.03
2023-05-22T10:04:33.169Z,101090.52
2023-05-22T10:07:03.816Z,101087.69
2023-05-22T10:09:35.927Z,101088.23
2023-05-22T10:12:07.438Z,101091.83
2023-05-22T10:14:36.743Z,101089.92
2023-05-22T10:17:07.130Z,101090.99
2023-05-22T10:19:38.704Z,101087.75
2023-05-22T10:22:14.054Z,101081.75
2023-05-22T10:24:43.139Z,101084.58
2023-05-22T10:27:11.710Z,101085.27
2023-05-22T10:30:00.971Z,101080.96
2023-05-22T10:32:51.740Z,101075.93
2023-05-22T10:35:44.909Z,101071.48
2023-05-22T10:38:32.327Z,101073.48
2023-05-22T10:41:03.520Z,101073.44
2023-05-22T10:43:33.015Z,101073.95
2023-05-22T10:46:06.741Z,101068.13
2023-05-22T10:48:46.133Z,101058.03
2023-05-22T10:51:18.425Z,101057.86
2023-05-22T10:53:53.432Z,101049.62
2023-05-22T10:56:25.163Z,101052.36
2023-05-22T10:58:59.331Z,101050.99
2023-05-22T11:01:27.763Z,101051.75
2023-05-22T11:04:04.685Z,101048.40
2023-05-22T11:06:42.713Z,101047.86
2023-05-22T11:09:31.833Z,101040.15
2023-05-22T11:12:24.766Z,101033.58
2023-05-22T11:14:53.348Z,101037.04
2023-05-22T11:17:28.238Z,101037.96
2023-05-22T11:20:05.700Z,101029.74
2023-05-22T11:22:41.393Z,101028.32
2023-05-22T11:25:12.398Z,101023.38
2023-05-22T11:27:41.559Z,101016.92
2023-05-22T11:30:11.822Z,101014.74
2023-05-22T11:32:44.973Z,101007.55
2023-05-22T11:35:21.620Z,101009.17
2023-05-22T11:37:52.058Z,101007.25
2023-05-22T11:40:24.941Z,101005.84
2023-05-22T11:42:54.193Z,101006.46
2023-05-22T11:45:22.821Z,101001.52
2023-05-22T11:47:51.613Z,100999.81
2023-05-22T11:50:33.529Z,100997.08
2023-05-22T11:53:08.792Z,100988.60
2023-05-22T11:55:37.122Z,100987.40
2023-05-22T11:58:05.811Z,100988.47
2023-05-22T12:00:34.410Z,100991.39
2023-05-22T12:03:03.090Z,100995.16
2023-05-22T12:05:32.944Z,100994.40
2023-05-22T12:08:01.624Z,100991.58
2023-05-22T12:10:29.921Z,100990.00
2023-05-22T12:12:58.385Z,100986.96
2023-05-22T12:15:27.420Z,100983.53
2023-05-22T12:17:56.662Z,100985.36
2023-05-22T12:20:30.698Z,100981.30
2023-05-22T12:22:59.951Z,100976.55
2023-05-22T12:25:37.337Z,100973.71
2023-05-22T12:28:07.519Z,100966.85
2023-05-22T12:30:42.987Z,100962.95
2023-05-22T12:33:17.705Z,100964.20
2023-05-22T12:35:46.334Z,100959.36
2023-05-22T12:38:14.758Z,100958.80
2023-05-22T12:40:43.066Z,100959.02
2023-05-22T12:43:11.528Z,100955.73
2023-05-22T12:45:42.603Z,100946.55
2023-05-22T12:48:12.349Z,100943.79
2023-05-22T12:50:41.444Z,100939.73
2023-05-22T12:53:10.007Z,100934.58
2023-05-22T12:55:39.287Z,100927.80
2023-05-22T12:58:07.871Z,100931.28
2023-05-22T13:00:36.314Z,100924.59
2023-05-22T13:03:06.723Z,100923.10
2023-05-22T13:05:35.276Z,100919.92
2023-05-22T13:08:03.856Z,100914.17
2023-05-22T13:10:32.270Z,100917.42
2023-05-22T13:13:01.670Z,100923.45
2023-05-22T13:15:33.407Z,100918.70
2023-05-22T13:18:01.640Z,100908.76
2023-05-22T13:20:30.182Z,100911.83
2023-05-22T13:22:59.308Z,100910.08
2023-05-22T13:25:31.610Z,100911.11
2023-05-22T13:28:02.345Z,100899.65
2023-05-22T13:30:32.296Z,100903.20
2023-05-22T13:33:00.726Z,100900.97
2023-05-22T13:35:28.979Z,100898.77
2023-05-22T13:37:57.673Z,100898.77
2023-05-22T13:40:26.084Z,100894.67
2023-05-22T13:42:54.452Z,100892.77
2023-05-22T13:45:25.273Z,100896.61
2023-05-22T13:47:56.260Z,100894.67
2023-05-22T13:50:24.969Z,100896.39
2023-05-22T13:52:53.084Z,100893.52
2023-05-22T13:55:21.597Z,100891.17
2023-05-22T13:57:49.796Z,100891.94
2023-05-22T14:00:18.969Z,100887.17
2023-05-22T14:02:47.469Z,100885.77
2023-05-22T14:05:15.981Z,100886.76
2023-05-22T14:07:44.079Z,100885.86
2023-05-22T14:10:12.400Z,100885.05
2023-05-22T14:12:40.743Z,100879.44
2023-05-22T14:15:09.690Z,100877.95
2023-05-22T14:17:38.897Z,100874.86
2023-05-22T14:20:07.936Z,100873.42
2023-05-22T14:22:55.948Z,100863.44
2023-05-22T14:25:26.600Z,100865.18
2023-05-22T14:27:55.428Z,100862.17
2023-05-22T14:30:24.653Z,100858.45
2023-05-22T14:32:55.733Z,100856.52
2023-05-22T14:35:24.097Z,100851.30
2023-05-22T14:37:52.667Z,100856.90
2023-05-22T14:40:21.217Z,100854.20
2023-05-22T14:42:51.899Z,100853.02
2023-05-22T14:45:22.546Z,100852.47
2023-05-22T14:47:50.948Z,100850.65
2023-05-22T14:50:22.833Z,100849.04
2023-05-22T14:52:51.601Z,100847.44
2023-05-22T14:55:21.258Z,100846.53
2023-05-22T14:57:49.576Z,100845.80
2023-05-22T15:00:18.378Z,100845.29
2023-05-22T15:02:46.951Z,100846.53
2023-05-22T15:05:15.695Z,100845.94
2023-05-22T15:07:45.798Z,100849.92
2023-05-22T15:10:15.410Z,100847.14
2023-05-22T15:12:43.688Z,100849.36
2023-05-22T15:15:13.868Z,100845.96
2023-05-22T15:17:43.135Z,100843.81
2023-05-22T15:20:13.251Z,100836.98
2023-05-22T15:22:41.709Z,100837.90
2023-05-22T15:25:15.330Z,100835.31
2023-05-22T15:27:44.251Z,100834.95
2023-05-22T15:30:13.007Z,100833.50
2023-05-22T15:32:41.223Z,100832.40
2023-05-22T15:35:11.821Z,100835.20
2023-05-22T15:37:40.434Z,100835.27
2023-05-22T15:40:16.431Z,100830.73
2023-05-22T15:42:45.111Z,100834.85
2023-05-22T15:45:13.466Z,100830.36
2023-05-22T15:47:43.212Z,100830.02
2023-05-22T15:50:11.583Z,100825.21
2023-05-22T15:52:39.862Z,100827.75
2023-05-22T15:55:08.727Z,100826.36
2023-05-22T15:57:37.012Z,100832.11
2023-05-22T16:00:06.405Z,100832.12
2023-05-22T16:02:35.051Z,100830.15
2023-05-22T16:05:03.483Z,100824.80
2023-05-22T16:07:31.769Z,100828.25
2023-05-22T16:09:59.929Z,100827.23
2023-05-22T16:12:28.311Z,100826.02
2023-05-22T16:15:00.383Z,100826.39
2023-05-22T16:17:29.639Z,100825.05
2023-05-22T16:19:58.498Z,100825.00
2023-05-22T16:22:40.097Z,100827.15
2023-05-22T16:25:17.569Z,100827.44
2023-05-22T16:27:46.166Z,100832.27
2023-05-22T16:30:17.158Z,100831.36
2023-05-22T16:32:46.678Z,100832.02
2023-05-22T16:35:16.588Z,100833.73
2023-05-22T16:37:45.073Z,100831.93
2023-05-22T16:40:13.523Z,100837.04
2023-05-22T16:42:44.359Z,100838.73
2023-05-22T16:45:12.973Z,100837.40
2023-05-22T16:47:42.139Z,100838.26
2023-05-22T16:50:11.659Z,100839.61
2023-05-22T16:52:39.854Z,100841.72
2023-05-22T16:55:09.198Z,100842.52
2023-05-22T16:57:37.358Z,100839.48
2023-05-22T17:00:11.172Z,100841.90
2023-05-22T17:02:40.330Z,100841.73
2023-05-22T17:05:09.047Z,100843.23
2023-05-22T17:07:37.312Z,100849.70
2023-05-22T17:10:06.534Z,100850.65
2023-05-22T17:12:34.801Z,100848.52
2023-05-22T17:15:05.015Z,100850.41
2023-05-22T17:17:33.361Z,100851.82
2023-05-22T17:20:02.401Z,100851.64
2023-05-22T17:22:31.094Z,100850.43
2023-05-22T17:24:59.556Z,100853.73
2023-05-22T17:27:35.672Z,100849.52
2023-05-22T17:30:07.596Z,100848.09
2023-05-22T17:32:36.377Z,100851.52
2023-05-22T17:35:06.920Z,100854.71
2023-05-22T17:37:35.518Z,100855.36
2023-05-22T17:40:05.024Z,100853.21
2023-05-22T17:42:33.354Z,100855.07
2023-05-22T17:45:01.595Z,100856.34
2023-05-22T17:47:29.889Z,100856.49
2023-05-22T17:49:58.317Z,100857.95
2023-05-22T17:52:26.977Z,100863.92
2023-05-22T17:54:56.362Z,100864.27
2023-05-22T17:57:24.769Z,100862.41
2023-05-22T17:59:52.954Z,100864.52
2023-05-22T18:02:21.460Z,100865.12
2023-05-22T18:04:50.019Z,100865.46
2023-05-22T18:07:20.013Z,100867.24
2023-05-22T18:09:48.404Z,100871.09
2023-05-22T18:12:31.190Z,100869.40
2023-05-22T18:14:59.936Z,100871.91
2023-05-22T18:17:28.401Z,100874.45
2023-05-22T18:19:56.753Z,100878.21
2023-05-22T18:22:25.942Z,100876.98
2023-05-22T18:24:54.813Z,100881.36
2023-05-22T18:27:23.273Z,100886.85
2023-05-22T18:29:52.017Z,100889.66
2023-05-22T18:32:20.338Z,100891.08
2023-05-22T18:34:49.156Z,100897.29
2023-05-22T18:37:19.015Z,100907.45
2023-05-22T18:39:47.902Z,100920.17
2023-05-22T18:42:16.219Z,100930.23
2023-05-22T18:44:45.725Z,100932.69
2023-05-22T18:47:15.959Z,100927.63
2023-05-22T18:49:44.875Z,100923.76
2023-05-22T18:52:13.202Z,100925.75
2023-05-22T18:54:44.539Z,100919.49
2023-05-22T18:57:12.783Z,100920.30
2023-05-22T18:59:42.498Z,100923.13
2023-05-22T19:02:16.714Z,100922.91
2023-05-22T19:04:45.893Z,100924.29
2023-05-22T19:07:14.720Z,100921.23
2023-05-22T19:09:43.401Z,100918.86
2023-05-22T19:12:12.230Z,100917.85
2023-05-22T19:14:40.797Z,100921.39
2023-05-22T19:17:10.301Z,100926.52
2023-05-22T19:19:38.547Z,100928.80
2023-05-22T19:22:07.372Z,100923.61
2023-05-22T19:24:36.694Z,100922.75
2023-05-22T19:27:05.208Z,100922.46
2023-05-22T19:29:33.860Z,100920.59
2023-05-22T19:32:02.342Z,100916.92
2023-05-22T19:34:30.604Z,100921.37
2023-05-22T19:36:58.910Z,100925.77
2023-05-22T19:39:27.815Z,100929.23
2023-05-22T19:41:56.189Z,100938.30
2023-05-22T19:44:24.782Z,100946.14
2023-05-22T19:46:53.711Z,100946.23
2023-05-22T19:49:22.159Z,100940.05
2023-05-22T19:51:50.466Z,100946.36
2023-05-22T19:54:18.997Z,100949.01
2023-05-22T19:56:47.371Z,100951.89
2023-05-22T19:59:15.598Z,100949.96
2023-05-22T20:01:44.153Z,100947.27
2023-05-22T20:04:12.573Z,100943.70
2023-05-22T20:06:42.389Z,100938.77
2023-05-22T20:09:11.484Z,100940.08
2023-05-22T20:11:39.772Z,100942.33
2023-05-22T20:14:08.460Z,100938.96
2023-05-22T20:16:36.770Z,100943.55
2023-05-22T20:19:05.377Z,100944.89
2023-05-22T20:21:33.913Z,100942.21
2023-05-22T20:24:06.145Z,100944.08
2023-05-22T20:26:34.339Z,100951.98
2023-05-22T20:29:02.658Z,100953.20
2023-05-22T20:31:31.871Z,100953.00
2023-05-22T20:34:02.089Z,100954.67
2023-05-22T20:36:30.779Z,100954.94
2023-05-22T20:38:59.097Z,100956.55
2023-05-22T20:41:27.806Z,100959.48
2023-05-22T20:43:56.373Z,100963.30
2023-05-22T20:46:26.483Z,100963.10
2023-05-22T20:48:54.876Z,100963.18
2023-05-22T20:51:26.314Z,100960.01
2023-05-22T20:53:54.724Z,100960.04
2023-05-22T20:56:23.072Z,100961.36
2023-05-22T20:58:51.566Z,100959.11
2023-05-22T21:01:19.740Z,100961.36
2023-05-22T21:03:50.071Z,100962.61
2023-05-22T21:06:21.643Z,100963.65
2023-05-22T21:08:52.003Z,100963.71
2023-05-22T21:11:21.722Z,100964.45
2023-05-22T21:13:50.047Z,100961.57
2023-05-22T21:16:18.376Z,100957.46
2023-05-22T21:18:46.866Z,100959.85
2023-05-22T21:21:16.743Z,100958.93
2023-05-22T21:23:45.124Z,100965.83
2023-05-22T21:26:13.822Z,100966.63
2023-05-22T21:28:43.083Z,100966.19
2023-05-22T21:31:11.616Z,100967.14
2023-05-22T21:33:39.940Z,100966.98
2023-05-22T21:36:08.073Z,100968.86
2023-05-22T21:38:36.184Z,100969.66
2023-05-22T21:41:04.365Z,100971.98
2023-05-22T21:43:32.624Z,100970.48
2023-05-22T21:46:00.678Z,100968.55
2023-05-22T21:48:29.599Z,100971.71
2023-05-22T21:50:58.891Z,100973.30
2023-05-22T21:53:27.380Z,100972.95
2023-05-22T21:55:55.662Z,100974.65
2023-05-22T21:58:24.149Z,100971.94
2023-05-22T22:00:52.338Z,100969.29
2023-05-22T22:03:21.167Z,100968.34
2023-05-22T22:05:49.614Z,100968.10
2023-05-22T22:08:18.029Z,100965.88
2023-05-22T22:10:46.483Z,100965.42
2023-05-22T22:13:15.679Z,100964.45
2023-05-22T22:15:43.894Z,100966.54
2023-05-22T22:18:15.236Z,100961.96
2023-05-22T22:20:45.566Z,100957.05
2023-05-22T22:23:14.234Z,100956.34
2023-05-22T22:25:42.854Z,100964.12
2023-05-22T22:28:11.826Z,100963.30
2023-05-22T22:30:40.453Z,100965.78
2023-05-22T22:33:09.127Z,100965.02
2023-05-22T22:35:38.093Z,100964.39
2023-05-22T22:38:06.568Z,100961.98
2023-05-22T22:40:34.878Z,100959.75
2023-05-22T22:43:03.995Z,100958.85
2023-05-22T22:45:32.459Z,100960.89
2023-05-22T22:48:00.932Z,100957.38
2023-05-22T22:50:29.942Z,100959.19
2023-05-22T22:52:58.355Z,100959.22
2023-05-22T22:55:26.819Z,100960.48
2023-05-22T22:57:55.310Z,100959.23
2023-05-22T23:00:23.950Z,100957.21
2023-05-22T23:02:52.301Z,100956.38
2023-05-22T23:05:21.112Z,100954.25
2023-05-22T23:07:49.436Z,100946.31
2023-05-22T23:10:17.874Z,100945.20
2023-05-22T23:12:48.180Z,100943.79
2023-05-22T23:15:16.491Z,100943.48
2023-05-22T23:17:44.954Z,100946.23
2023-05-22T23:20:13.849Z,100942.07
2023-05-22T23:22:43.349Z,100943.64
2023-05-22T23:25:11.560Z,100941.23
2023-05-22T23:27:40.522Z,100934.58
2023-05-22T23:30:10.156Z,100936.13
2023-05-22T23:32:38.456Z,100936.38
2023-05-22T23:35:07.213Z,100940.52
2023-05-22T23:37:35.801Z,100941.34
2023-05-22T23:40:05.961Z,100941.10
2023-05-22T23:42:35.995Z,100939.98
2023-05-22T23:45:07.644Z,100942.83
2023-05-22T23:47:36.101Z,100941.50
2023-05-22T23:50:05.036Z,100941.61
2023-05-22T23:52:33.268Z,100939.77
2023-05-22T23:55:01.759Z,100939.56
2023-05-22T23:57:30.049Z,100936.22
2023-05-22T23:59:58.245Z,100937.36
