createdAt,value
2023-01-23T00:01:34.031Z,6.37
2023-01-23T00:04:01.464Z,5.03
2023-01-23T00:06:29.185Z,5.73
2023-01-23T00:08:57.620Z,6.60
2023-01-23T00:11:27.209Z,4.80
2023-01-23T00:13:54.839Z,6.50
2023-01-23T00:16:24.534Z,5.77
2023-01-23T00:18:52.630Z,5.80
2023-01-23T00:21:23.268Z,6.33
2023-01-23T00:23:53.321Z,6.13
2023-01-23T00:26:23.124Z,6.50
2023-01-23T00:28:50.976Z,5.40
2023-01-23T00:31:25.870Z,6.00
2023-01-23T00:33:55.861Z,6.63
2023-01-23T00:36:23.744Z,6.33
2023-01-23T00:38:51.068Z,6.57
2023-01-23T00:41:18.382Z,7.67
2023-01-23T00:43:47.032Z,5.70
2023-01-23T00:46:14.619Z,6.30
2023-01-23T00:48:42.016Z,6.97
2023-01-23T00:51:09.356Z,6.20
2023-01-23T00:53:36.806Z,6.70
2023-01-23T00:56:04.604Z,6.10
2023-01-23T00:58:32.070Z,6.87
2023-01-23T01:00:59.303Z,5.67
2023-01-23T01:03:26.760Z,6.33
2023-01-23T01:05:54.199Z,6.67
2023-01-23T01:08:21.606Z,7.10
2023-01-23T01:10:48.907Z,6.43
2023-01-23T01:13:21.485Z,6.80
2023-01-23T01:15:52.282Z,7.63
2023-01-23T01:18:21.095Z,6.97
2023-01-23T01:20:48.606Z,6.27
2023-01-23T01:23:16.766Z,6.87
2023-01-23T01:25:44.175Z,6.07
2023-01-23T01:28:11.648Z,6.03
2023-01-23T01:30:39.862Z,6.57
2023-01-23T01:33:07.489Z,6.47
2023-01-23T01:35:34.839Z,6.57
2023-01-23T01:38:02.186Z,6.77
2023-01-23T01:40:33.810Z,5.93
2023-01-23T01:43:07.890Z,6.82
2023-01-23T01:46:03.165Z,6.70
2023-01-23T01:49:03.067Z,6.57
2023-01-23T01:51:42.859Z,6.63
2023-01-23T01:54:29.070Z,6.07
2023-01-23T01:57:11.262Z,6.57
2023-01-23T02:02:19.074Z,4.73
2023-01-23T02:04:49.984Z,5.57
2023-01-23T02:07:49.105Z,7.30
2023-01-23T02:10:16.761Z,6.33
2023-01-23T02:12:48.766Z,5.63
2023-01-23T02:15:17.738Z,5.30
2023-01-23T02:17:47.186Z,6.27
2023-01-23T02:20:25.083Z,7.07
2023-01-23T02:23:18.239Z,6.47
2023-01-23T02:25:55.172Z,6.53
2023-01-23T02:28:23.572Z,5.53
2023-01-23T02:30:51.098Z,6.63
2023-01-23T02:33:49.514Z,6.80
2023-01-23T02:36:19.775Z,5.63
2023-01-23T02:39:07.315Z,7.07
2023-01-23T02:41:38.853Z,5.77
2023-01-23T02:44:27.235Z,4.37
2023-01-23T02:47:04.041Z,6.00
2023-01-23T02:49:32.101Z,5.82
2023-01-23T02:51:59.693Z,5.43
2023-01-23T02:54:27.121Z,6.07
2023-01-23T02:56:54.420Z,6.00
2023-01-23T02:59:41.841Z,6.07
2023-01-23T03:02:09.854Z,6.50
2023-01-23T03:04:37.190Z,5.30
2023-01-23T03:07:04.540Z,5.87
2023-01-23T03:09:31.965Z,5.80
2023-01-23T03:11:59.646Z,6.17
2023-01-23T03:14:27.356Z,5.33
2023-01-23T03:16:55.200Z,5.60
2023-01-23T03:19:29.201Z,6.20
2023-01-23T03:21:56.590Z,5.53
2023-01-23T03:24:23.907Z,7.23
2023-01-23T03:26:51.822Z,5.30
2023-01-23T03:29:43.257Z,5.20
2023-01-23T03:32:13.510Z,5.93
2023-01-23T03:34:41.656Z,6.53
2023-01-23T03:37:10.114Z,5.63
2023-01-23T03:39:57.333Z,6.53
2023-01-23T03:42:25.884Z,5.27
2023-01-23T03:44:56.244Z,6.67
2023-01-23T03:47:29.430Z,7.00
2023-01-23T03:49:56.809Z,5.43
2023-01-23T03:52:24.404Z,5.13
2023-01-23T03:54:52.176Z,6.03
2023-01-23T03:57:19.613Z,4.97
2023-01-23T04:00:18.021Z,6.30
2023-01-23T04:02:53.373Z,5.77
2023-01-23T04:05:21.083Z,6.10
2023-01-23T04:07:49.518Z,7.13
2023-01-23T04:10:17.565Z,5.63
2023-01-23T04:12:49.869Z,6.07
2023-01-23T04:15:18.169Z,6.23
2023-01-23T04:17:45.695Z,6.97
2023-01-23T04:20:14.888Z,6.50
2023-01-23T04:22:44.285Z,7.23
2023-01-23T04:25:11.845Z,7.37
2023-01-23T04:27:39.963Z,5.77
2023-01-23T04:30:10.002Z,6.13
2023-01-23T04:32:37.593Z,6.07
2023-01-23T04:35:05.695Z,5.77
2023-01-23T04:37:36.302Z,5.80
2023-01-23T04:40:04.104Z,5.60
2023-01-23T04:42:41.331Z,5.57
2023-01-23T04:45:12.115Z,6.93
2023-01-23T04:48:05.883Z,6.03
2023-01-23T04:50:36.036Z,6.70
2023-01-23T04:53:04.313Z,6.50
2023-01-23T04:55:32.237Z,6.50
2023-01-23T04:58:00.319Z,6.63
2023-01-23T05:00:29.883Z,6.17
2023-01-23T05:02:59.789Z,6.00
2023-01-23T05:05:31.291Z,6.17
2023-01-23T05:08:01.092Z,6.57
2023-01-23T05:10:29.544Z,6.37
2023-01-23T05:12:59.614Z,6.20
2023-01-23T05:15:27.153Z,5.50
2023-01-23T05:17:55.081Z,7.60
2023-01-23T05:20:23.724Z,6.30
2023-01-23T05:22:54.138Z,7.43
2023-01-23T05:25:29.342Z,5.73
2023-01-23T05:27:58.497Z,6.23
2023-01-23T05:30:26.766Z,8.30
2023-01-23T05:33:03.465Z,5.90
2023-01-23T05:35:31.171Z,7.13
2023-01-23T05:37:58.565Z,7.43
2023-01-23T05:40:26.589Z,7.20
2023-01-23T05:43:14.847Z,6.93
2023-01-23T05:46:07.929Z,8.73
2023-01-23T05:48:53.327Z,6.37
2023-01-23T05:51:23.363Z,7.40
2023-01-23T05:53:51.578Z,6.30
2023-01-23T05:56:19.034Z,7.37
2023-01-23T05:59:05.482Z,7.97
2023-01-23T06:01:53.027Z,7.17
2023-01-23T06:04:39.176Z,6.83
2023-01-23T06:07:19.116Z,7.57
2023-01-23T06:09:48.261Z,6.10
2023-01-23T06:12:15.538Z,7.17
2023-01-23T06:14:43.189Z,8.67
2023-01-23T06:17:12.666Z,8.17
2023-01-23T06:19:40.079Z,7.53
2023-01-23T06:22:08.385Z,7.33
2023-01-23T06:24:52.692Z,8.27
2023-01-23T06:27:20.770Z,6.20
2023-01-23T06:29:48.980Z,8.43
2023-01-23T06:32:16.411Z,6.67
2023-01-23T06:34:44.108Z,8.00
2023-01-23T06:37:11.823Z,7.37
2023-01-23T06:39:40.827Z,6.97
2023-01-23T06:42:10.313Z,6.10
2023-01-23T06:44:45.494Z,6.33
2023-01-23T06:47:16.711Z,6.53
2023-01-23T06:49:46.006Z,8.48
2023-01-23T06:52:13.592Z,6.70
2023-01-23T06:54:42.851Z,5.90
2023-01-23T06:57:10.780Z,7.27
2023-01-23T06:59:38.118Z,6.63
2023-01-23T07:02:10.936Z,8.20
2023-01-23T07:04:44.096Z,9.43
2023-01-23T07:07:12.525Z,7.83
2023-01-23T07:09:41.328Z,7.07
2023-01-23T07:12:35.075Z,7.97
2023-01-23T07:15:04.538Z,7.73
2023-01-23T07:17:39.096Z,6.97
2023-01-23T07:20:07.504Z,8.07
2023-01-23T07:22:40.925Z,8.27
2023-01-23T07:25:08.642Z,7.47
2023-01-23T07:27:36.005Z,7.67
2023-01-23T07:30:03.655Z,7.77
2023-01-23T07:32:30.927Z,6.17
2023-01-23T07:34:58.304Z,7.60
2023-01-23T07:37:25.605Z,8.57
2023-01-23T07:39:53.576Z,7.03
2023-01-23T07:42:21.089Z,7.60
2023-01-23T07:44:48.577Z,8.23
2023-01-23T07:47:16.258Z,8.93
2023-01-23T07:49:43.590Z,8.40
2023-01-23T07:52:10.921Z,7.47
2023-01-23T07:54:38.320Z,7.63
2023-01-23T07:57:05.552Z,9.10
2023-01-23T07:59:32.941Z,7.07
2023-01-23T08:02:00.375Z,24.67
2023-01-23T08:04:28.197Z,14.43
2023-01-23T08:06:55.600Z,12.47
2023-01-23T08:09:22.993Z,8.57
2023-01-23T08:11:52.557Z,7.73
2023-01-23T08:14:20.326Z,6.03
2023-01-23T08:16:52.026Z,6.50
2023-01-23T08:19:20.171Z,7.80
2023-01-23T08:21:47.455Z,6.73
2023-01-23T08:24:15.191Z,6.43
2023-01-23T08:26:43.338Z,7.77
2023-01-23T08:29:11.357Z,7.47
2023-01-23T08:31:39.520Z,7.70
2023-01-23T08:34:06.955Z,8.43
2023-01-23T08:36:34.311Z,6.50
2023-01-23T08:39:01.843Z,7.57
2023-01-23T08:41:29.171Z,7.60
2023-01-23T08:44:01.573Z,8.80
2023-01-23T08:46:29.548Z,8.77
2023-01-23T08:48:57.044Z,6.90
2023-01-23T08:51:25.580Z,8.67
2023-01-23T08:53:53.731Z,7.53
2023-01-23T08:56:24.216Z,8.37
2023-01-23T08:58:52.517Z,8.80
2023-01-23T09:01:25.468Z,8.43
2023-01-23T09:03:53.429Z,6.73
2023-01-23T09:06:21.958Z,8.33
2023-01-23T09:08:49.781Z,7.53
2023-01-23T09:11:17.890Z,9.90
2023-01-23T09:13:48.226Z,9.67
2023-01-23T09:16:17.036Z,7.17
2023-01-23T09:18:44.530Z,9.57
2023-01-23T09:21:14.804Z,8.07
2023-01-23T09:23:42.724Z,6.73
2023-01-23T09:26:13.146Z,8.83
2023-01-23T09:28:42.825Z,7.73
2023-01-23T09:31:12.654Z,8.27
2023-01-23T09:33:41.041Z,8.17
2023-01-23T09:36:10.080Z,7.87
2023-01-23T09:38:37.567Z,7.10
2023-01-23T09:41:20.321Z,8.67
2023-01-23T09:44:15.026Z,8.60
2023-01-23T09:46:49.049Z,7.40
2023-01-23T09:49:42.546Z,8.57
2023-01-23T09:52:17.137Z,7.33
2023-01-23T09:54:55.403Z,8.20
2023-01-23T09:57:34.930Z,6.90
2023-01-23T10:00:27.709Z,7.53
2023-01-23T10:02:55.229Z,8.17
2023-01-23T10:05:47.795Z,7.63
2023-01-23T10:08:45.152Z,6.83
2023-01-23T10:11:31.693Z,8.00
2023-01-23T10:14:26.620Z,5.83
2023-01-23T10:17:07.275Z,8.23
2023-01-23T10:20:03.083Z,7.23
2023-01-23T10:22:51.514Z,6.73
2023-01-23T10:25:27.956Z,7.10
2023-01-23T10:28:13.139Z,7.30
2023-01-23T10:30:46.683Z,8.13
2023-01-23T10:33:18.285Z,7.23
2023-01-23T10:36:21.602Z,6.65
2023-01-23T10:39:03.707Z,6.70
2023-01-23T10:41:31.657Z,7.70
2023-01-23T10:44:00.415Z,8.73
2023-01-23T10:46:35.509Z,7.43
2023-01-23T10:49:03.148Z,7.37
2023-01-23T10:51:59.443Z,7.10
2023-01-23T10:54:32.288Z,8.20
2023-01-23T10:57:21.114Z,6.40
2023-01-23T11:00:08.376Z,7.63
2023-01-23T11:02:38.243Z,7.27
2023-01-23T11:05:43.510Z,7.27
2023-01-23T11:08:31.517Z,7.47
2023-01-23T11:11:25.794Z,8.20
2023-01-23T11:14:13.873Z,8.47
2023-01-23T11:16:41.451Z,7.00
2023-01-23T11:19:18.371Z,8.00
2023-01-23T11:21:58.333Z,5.93
2023-01-23T11:24:38.471Z,7.63
2023-01-23T11:27:18.744Z,7.90
2023-01-23T11:30:29.558Z,6.73
2023-01-23T11:33:01.876Z,8.73
2023-01-23T11:36:27.368Z,8.07
2023-01-23T11:39:01.312Z,8.70
2023-01-23T11:41:31.665Z,8.07
2023-01-23T11:44:00.621Z,9.27
2023-01-23T11:47:02.712Z,7.93
2023-01-23T11:50:01.868Z,7.78
2023-01-23T11:53:05.148Z,8.07
2023-01-23T11:55:55.609Z,8.80
2023-01-23T11:59:16.415Z,8.27
2023-01-23T12:02:20.861Z,7.93
2023-01-23T12:05:27.629Z,9.87
2023-01-23T12:08:17.253Z,8.57
2023-01-23T12:11:01.904Z,7.93
2023-01-23T12:14:24.689Z,8.23
2023-01-23T12:17:35.263Z,8.30
2023-01-23T12:20:59.435Z,8.03
2023-01-23T12:23:36.446Z,7.77
2023-01-23T12:26:16.140Z,10.43
2023-01-23T12:29:06.631Z,8.90
2023-01-23T12:31:59.412Z,10.57
2023-01-23T12:35:01.842Z,10.63
2023-01-23T12:37:43.323Z,8.48
2023-01-23T12:40:25.047Z,8.20
2023-01-23T12:43:14.404Z,10.13
2023-01-23T12:45:46.832Z,8.00
2023-01-23T12:48:41.016Z,9.57
2023-01-23T12:51:22.980Z,8.67
2023-01-23T12:53:57.515Z,8.93
2023-01-23T12:56:28.838Z,10.20
2023-01-23T12:59:32.451Z,9.50
2023-01-23T13:02:33.193Z,10.10
2023-01-23T13:05:27.609Z,8.47
2023-01-23T13:08:25.538Z,10.37
2023-01-23T13:11:29.844Z,9.13
2023-01-23T13:13:57.255Z,9.90
2023-01-23T13:16:29.782Z,10.37
2023-01-23T13:19:20.742Z,8.17
2023-01-23T13:22:28.607Z,10.40
2023-01-23T13:25:14.178Z,10.30
2023-01-23T13:27:59.480Z,9.07
2023-01-23T13:30:38.857Z,10.53
2023-01-23T13:33:51.607Z,11.50
2023-01-23T13:36:27.922Z,9.70
2023-01-23T13:39:20.849Z,9.63
2023-01-23T13:41:52.045Z,10.17
2023-01-23T13:44:41.521Z,9.60
2023-01-23T14:22:35.641Z,10.33
2023-01-23T14:25:03.480Z,9.47
2023-01-23T14:27:52.291Z,10.87
2023-01-23T14:30:26.637Z,9.83
2023-01-23T14:32:54.848Z,10.57
2023-01-23T14:35:31.157Z,9.60
2023-01-23T14:38:01.602Z,12.70
2023-01-23T14:40:37.284Z,10.83
2023-01-23T14:43:08.733Z,11.37
2023-01-23T14:45:37.356Z,12.90
2023-01-23T14:48:07.539Z,10.50
2023-01-23T14:50:35.737Z,12.23
2023-01-23T14:53:11.814Z,12.80
2023-01-23T14:55:41.846Z,11.73
2023-01-23T14:58:28.778Z,11.60
2023-01-23T15:00:56.921Z,10.17
2023-01-23T15:03:45.129Z,12.43
2023-01-23T15:06:20.700Z,12.47
2023-01-23T15:08:49.669Z,13.47
2023-01-23T15:11:25.083Z,10.87
2023-01-23T15:13:55.400Z,9.70
2023-01-23T15:16:26.324Z,10.17
2023-01-23T15:18:58.712Z,12.13
2023-01-23T15:21:34.733Z,10.47
2023-01-23T15:24:27.776Z,10.87
2023-01-23T15:27:22.362Z,11.30
2023-01-23T15:29:49.785Z,11.83
2023-01-23T15:32:26.462Z,14.67
2023-01-23T15:34:56.144Z,11.03
2023-01-23T15:37:27.897Z,12.90
2023-01-23T15:39:58.512Z,12.68
2023-01-23T15:42:29.550Z,12.63
2023-01-23T15:45:01.162Z,15.20
2023-01-23T15:47:32.555Z,11.82
2023-01-23T15:50:03.169Z,13.07
2023-01-23T15:52:45.728Z,13.23
2023-01-23T15:55:14.270Z,13.23
2023-01-23T15:57:43.239Z,13.63
2023-01-23T16:00:38.352Z,11.40
2023-01-23T16:03:06.009Z,10.90
2023-01-23T16:05:36.071Z,12.93
2023-01-23T16:08:05.808Z,11.80
2023-01-23T16:10:38.179Z,12.63
2023-01-23T16:13:07.580Z,10.97
2023-01-23T16:15:35.721Z,11.90
2023-01-23T16:18:06.299Z,12.70
2023-01-23T16:20:43.489Z,11.07
2023-01-23T16:23:17.938Z,12.20
2023-01-23T16:25:46.580Z,11.60
2023-01-23T16:28:15.604Z,10.83
2023-01-23T16:30:43.781Z,10.80
2023-01-23T16:33:11.211Z,12.83
2023-01-23T16:35:38.750Z,11.97
2023-01-23T16:38:06.579Z,12.57
2023-01-23T16:40:34.929Z,12.27
2023-01-23T16:43:03.159Z,12.03
2023-01-23T16:45:32.419Z,10.90
2023-01-23T16:48:00.099Z,14.67
2023-01-23T16:50:39.787Z,12.50
2023-01-23T16:53:23.343Z,12.33
2023-01-23T16:55:53.727Z,13.00
2023-01-23T16:58:25.046Z,12.83
2023-01-23T17:00:57.457Z,22.97
2023-01-23T17:03:27.608Z,17.10
2023-01-23T17:05:54.890Z,12.23
2023-01-23T17:08:24.387Z,12.23
2023-01-23T17:10:55.749Z,14.50
2023-01-23T17:13:23.587Z,13.10
2023-01-23T17:15:54.689Z,14.10
2023-01-23T17:18:34.494Z,13.47
2023-01-23T17:21:03.776Z,11.73
2023-01-23T17:23:31.097Z,10.53
2023-01-23T17:26:01.093Z,12.97
2023-01-23T17:28:29.575Z,10.30
2023-01-23T17:31:00.430Z,12.87
2023-01-23T17:33:31.969Z,12.80
2023-01-23T17:36:00.875Z,11.80
2023-01-23T17:38:34.541Z,10.67
2023-01-23T17:41:04.562Z,12.40
2023-01-23T17:43:31.998Z,10.13
2023-01-23T17:45:59.417Z,10.73
2023-01-23T17:48:32.650Z,12.10
2023-01-23T17:50:59.992Z,10.97
2023-01-23T17:53:28.089Z,13.57
2023-01-23T17:55:55.412Z,12.63
2023-01-23T17:58:23.591Z,13.03
2023-01-23T18:00:53.352Z,13.30
2023-01-23T18:03:22.058Z,10.30
2023-01-23T18:05:49.695Z,12.67
2023-01-23T18:08:18.802Z,12.40
2023-01-23T18:10:48.486Z,12.57
2023-01-23T18:13:34.537Z,11.30
2023-01-23T18:16:26.315Z,10.83
2023-01-23T18:19:04.877Z,10.52
2023-01-23T18:21:32.608Z,9.90
2023-01-23T18:24:00.285Z,11.30
2023-01-23T18:26:43.224Z,8.63
2023-01-23T18:29:40.814Z,10.23
2023-01-23T18:32:48.450Z,10.97
2023-01-23T18:36:07.920Z,9.77
2023-01-23T18:38:53.844Z,10.50
2023-01-23T18:41:27.026Z,11.10
2023-01-23T18:44:07.651Z,11.60
2023-01-23T18:46:35.229Z,9.63
2023-01-23T18:49:03.307Z,9.63
2023-01-23T18:51:54.646Z,11.37
2023-01-23T18:55:10.093Z,10.53
2023-01-23T18:57:55.814Z,10.03
2023-01-23T19:00:35.914Z,10.67
2023-01-23T19:03:18.926Z,10.60
2023-01-23T19:05:47.023Z,11.70
2023-01-23T19:08:28.319Z,10.90
2023-01-23T19:11:05.589Z,14.00
2023-01-23T19:13:43.950Z,11.10
2023-01-23T19:16:28.289Z,11.13
2023-01-23T19:19:16.148Z,11.67
2023-01-23T19:21:46.835Z,12.20
2023-01-23T19:24:17.950Z,10.37
2023-01-23T19:26:45.634Z,11.15
2023-01-23T19:29:22.944Z,10.80
2023-01-23T19:32:07.070Z,12.20
2023-01-23T19:34:35.085Z,14.17
2023-01-23T19:37:03.346Z,11.17
2023-01-23T19:39:30.938Z,12.47
2023-01-23T19:41:59.369Z,11.50
2023-01-23T19:44:28.964Z,11.87
2023-01-23T19:46:56.388Z,12.10
2023-01-23T19:49:25.178Z,12.43
2023-01-23T19:51:52.595Z,12.63
2023-01-23T19:54:21.756Z,13.10
2023-01-23T19:56:51.276Z,11.33
2023-01-23T19:59:18.611Z,11.37
2023-01-23T20:01:49.502Z,12.00
2023-01-23T20:04:20.599Z,11.77
2023-01-23T20:06:54.357Z,11.67
2023-01-23T20:09:22.432Z,12.33
2023-01-23T20:11:49.951Z,11.77
2023-01-23T20:14:17.302Z,9.97
2023-01-23T20:16:44.731Z,11.80
2023-01-23T20:19:16.531Z,12.77
2023-01-23T20:21:44.273Z,12.27
2023-01-23T20:24:12.098Z,13.13
2023-01-23T20:26:40.419Z,13.07
2023-01-23T20:29:08.670Z,10.90
2023-01-23T20:31:36.298Z,11.03
2023-01-23T20:34:03.900Z,11.53
2023-01-23T20:36:31.205Z,12.23
2023-01-23T20:38:58.483Z,12.63
2023-01-23T20:41:25.859Z,11.87
2023-01-23T20:43:53.565Z,12.27
2023-01-23T20:46:21.038Z,12.17
2023-01-23T20:48:48.374Z,11.90
2023-01-23T20:51:16.839Z,11.00
2023-01-23T20:53:44.709Z,11.40
2023-01-23T20:56:15.384Z,11.83
2023-01-23T20:59:04.986Z,13.37
2023-01-23T21:01:55.944Z,12.33
2023-01-23T21:04:25.559Z,10.93
2023-01-23T21:06:53.050Z,13.00
2023-01-23T21:09:20.661Z,11.20
2023-01-23T21:11:50.099Z,12.60
2023-01-23T21:14:17.546Z,12.33
2023-01-23T21:16:45.007Z,12.10
2023-01-23T21:19:12.319Z,12.43
2023-01-23T21:21:39.656Z,11.30
2023-01-23T21:24:07.443Z,11.97
2023-01-23T21:26:35.315Z,12.33
2023-01-23T21:29:02.718Z,12.47
2023-01-23T21:31:33.305Z,12.33
2023-01-23T21:34:02.762Z,13.37
2023-01-23T21:36:30.484Z,11.93
2023-01-23T21:38:58.041Z,9.77
2023-01-23T21:41:25.406Z,12.47
2023-01-23T21:43:52.883Z,13.90
2023-01-23T21:46:20.248Z,10.17
2023-01-23T21:48:47.668Z,13.10
2023-01-23T21:51:20.659Z,12.40
2023-01-23T21:53:49.768Z,12.93
2023-01-23T21:56:19.489Z,12.57
2023-01-23T21:58:47.697Z,14.63
2023-01-23T22:01:32.240Z,12.57
2023-01-23T22:04:01.911Z,11.87
2023-01-23T22:06:29.794Z,12.13
2023-01-23T22:08:58.233Z,11.17
2023-01-23T22:11:25.615Z,13.17
2023-01-23T22:13:53.105Z,13.33
2023-01-23T22:16:22.939Z,13.30
2023-01-23T22:18:55.842Z,12.57
2023-01-23T22:21:23.106Z,11.83
2023-01-23T22:23:50.503Z,14.30
2023-01-23T22:26:17.811Z,13.23
2023-01-23T22:28:45.130Z,13.57
2023-01-23T22:31:15.533Z,11.97
2023-01-23T22:33:45.906Z,15.20
2023-01-23T22:36:16.133Z,11.67
2023-01-23T22:38:43.825Z,13.27
2023-01-23T22:41:14.095Z,13.53
2023-01-23T22:43:41.640Z,13.30
2023-01-23T22:46:13.273Z,12.73
2023-01-23T22:48:41.059Z,10.05
2023-01-23T22:51:17.707Z,12.20
2023-01-23T22:53:45.269Z,13.87
2023-01-23T22:56:12.925Z,12.07
2023-01-23T22:58:44.114Z,13.10
2023-01-23T23:01:12.363Z,12.70
2023-01-23T23:03:40.022Z,11.47
2023-01-23T23:06:10.495Z,11.23
2023-01-23T23:08:38.300Z,12.53
2023-01-23T23:11:08.209Z,11.40
2023-01-23T23:13:37.680Z,15.17
2023-01-23T23:16:07.211Z,11.73
2023-01-23T23:18:37.368Z,13.93
2023-01-23T23:21:08.261Z,13.33
2023-01-23T23:23:36.244Z,12.13
2023-01-23T23:26:04.865Z,12.77
2023-01-23T23:28:32.777Z,11.73
2023-01-23T23:31:00.611Z,13.23
2023-01-23T23:33:28.195Z,11.80
2023-01-23T23:35:55.749Z,12.50
2023-01-23T23:38:23.380Z,11.67
2023-01-23T23:41:02.675Z,13.53
2023-01-23T23:43:30.389Z,13.83
2023-01-23T23:46:00.205Z,12.17
2023-01-23T23:48:28.891Z,12.53
2023-01-23T23:50:56.349Z,12.37
2023-01-23T23:53:23.675Z,13.53
2023-01-23T23:55:50.960Z,12.53
2023-01-23T23:58:18.349Z,11.97
