createdAt,value
2017-02-03T00:00:16.989Z,20.21
2017-02-03T00:01:27.650Z,20.24
2017-02-03T00:02:37.761Z,20.2
2017-02-03T00:03:48.028Z,20.13
2017-02-03T00:04:58.653Z,20.21
2017-02-03T00:06:09.363Z,20.14
2017-02-03T00:07:20.001Z,20.06
2017-02-03T00:08:30.101Z,20.18
2017-02-03T00:09:40.737Z,20.08
2017-02-03T00:10:51.410Z,20.1
2017-02-03T00:12:02.037Z,20.11
2017-02-03T00:13:12.277Z,20.13
2017-02-03T00:14:22.807Z,20.13
2017-02-03T00:15:33.441Z,20.11
2017-02-03T00:16:43.701Z,20.13
2017-02-03T00:17:53.974Z,20.17
2017-02-03T00:19:03.460Z,20.1
2017-02-03T00:20:13.979Z,20.06
2017-02-03T00:21:24.612Z,20.13
2017-02-03T00:22:34.895Z,20.06
2017-02-03T00:23:45.155Z,20.14
2017-02-03T00:24:55.006Z,20.11
2017-02-03T00:26:05.169Z,20.08
2017-02-03T00:27:15.033Z,20.08
2017-02-03T00:28:24.904Z,20.08
2017-02-03T00:29:35.549Z,20.06
2017-02-03T00:30:46.183Z,20.1
2017-02-03T00:31:56.614Z,20.16
2017-02-03T00:33:06.492Z,20.08
2017-02-03T00:34:17.122Z,20.14
2017-02-03T00:35:26.991Z,20.16
2017-02-03T00:36:37.231Z,20.13
2017-02-03T00:37:47.730Z,20.1
2017-02-03T00:38:57.973Z,20.16
2017-02-03T00:40:08.227Z,20.11
2017-02-03T00:41:17.704Z,20.06
2017-02-03T00:42:27.559Z,20.11
2017-02-03T00:43:39.182Z,20.1
2017-02-03T00:44:49.335Z,20.05
2017-02-03T00:46:00.163Z,20.11
2017-02-03T00:47:10.374Z,20.08
2017-02-03T00:48:20.695Z,20.18
2017-02-03T00:49:31.596Z,20.11
2017-02-03T00:50:41.487Z,20.1
2017-02-03T00:51:52.137Z,20.11
2017-02-03T00:53:02.778Z,20.14
2017-02-03T00:54:12.232Z,20.1
2017-02-03T00:55:23.118Z,20.18
2017-02-03T00:56:33.772Z,20.14
2017-02-03T00:57:43.630Z,20.13
2017-02-03T00:58:54.270Z,20.1
2017-02-03T01:00:04.922Z,20.1
2017-02-03T01:01:15.450Z,20.06
2017-02-03T01:02:25.685Z,20.06
2017-02-03T01:03:35.943Z,20.1
2017-02-03T01:04:46.264Z,20.08
2017-02-03T01:05:56.512Z,20.11
2017-02-03T01:07:07.061Z,20.11
2017-02-03T01:08:17.694Z,20.06
2017-02-03T01:09:28.326Z,20.06
2017-02-03T01:10:38.572Z,20.08
2017-02-03T01:11:48.820Z,20.17
2017-02-03T01:12:58.941Z,20.13
2017-02-03T01:14:08.847Z,20.1
2017-02-03T01:15:19.481Z,20.13
2017-02-03T01:16:29.741Z,20.08
2017-02-03T01:17:40.375Z,20.13
2017-02-03T01:18:50.551Z,20.18
2017-02-03T01:20:00.424Z,20.11
2017-02-03T01:21:09.933Z,20.16
2017-02-03T01:22:20.176Z,20.11
2017-02-03T01:23:30.806Z,20.08
2017-02-03T01:24:40.923Z,20.14
2017-02-03T01:25:51.167Z,20.1
2017-02-03T01:27:01.043Z,20.16
2017-02-03T01:28:11.324Z,20.1
2017-02-03T01:29:21.958Z,20.1
2017-02-03T01:30:32.461Z,20.14
2017-02-03T01:31:42.714Z,20.08
2017-02-03T01:32:52.959Z,20.08
2017-02-03T01:34:03.205Z,20.13
2017-02-03T01:35:13.471Z,20.14
2017-02-03T01:36:24.336Z,20.05
2017-02-03T01:37:34.982Z,20.1
2017-02-03T01:38:44.849Z,20.13
2017-02-03T01:39:55.150Z,20.11
2017-02-03T01:41:04.682Z,20.08
2017-02-03T01:42:14.839Z,20.11
2017-02-03T01:43:25.504Z,20.17
2017-02-03T01:44:35.369Z,20.17
2017-02-03T01:45:46.026Z,20.14
2017-02-03T01:46:56.324Z,20.11
2017-02-03T01:48:06.879Z,20.1
2017-02-03T01:49:16.363Z,20.14
2017-02-03T01:50:27.039Z,20.08
2017-02-03T01:51:37.310Z,20.08
2017-02-03T01:52:47.943Z,20.1
2017-02-03T01:53:58.448Z,20.16
2017-02-03T01:55:09.100Z,20.1
2017-02-03T01:56:19.373Z,20.1
2017-02-03T01:57:29.650Z,20.11
2017-02-03T01:58:40.327Z,20.08
2017-02-03T01:59:50.787Z,20.08
2017-02-03T02:01:01.475Z,20.1
2017-02-03T02:02:11.706Z,20.1
2017-02-03T02:03:21.556Z,20.08
2017-02-03T02:04:31.818Z,20.08
2017-02-03T02:05:42.325Z,20.11
2017-02-03T02:06:52.956Z,20.08
2017-02-03T02:08:03.604Z,20.08
2017-02-03T02:09:13.850Z,20.11
2017-02-03T02:10:23.363Z,20.14
2017-02-03T02:11:33.926Z,20.14
2017-02-03T02:12:44.189Z,20.11
2017-02-03T02:13:54.836Z,20.13
2017-02-03T02:15:05.084Z,20.1
2017-02-03T02:16:15.363Z,20.13
2017-02-03T02:17:26.247Z,20.08
2017-02-03T02:18:36.494Z,20.11
2017-02-03T02:19:47.129Z,20.14
2017-02-03T02:20:56.989Z,20.14
2017-02-03T02:22:07.258Z,20.13
2017-02-03T02:23:18.142Z,20.1
2017-02-03T02:24:28.389Z,20.1
2017-02-03T02:25:39.022Z,20.13
2017-02-03T02:26:49.273Z,20.1
2017-02-03T02:27:59.925Z,20.14
2017-02-03T02:29:10.880Z,20.03
2017-02-03T02:30:20.726Z,20.06
2017-02-03T02:31:30.972Z,20.1
2017-02-03T02:32:40.844Z,20.08
2017-02-03T02:33:51.560Z,20.11
2017-02-03T02:35:02.507Z,20.13
2017-02-03T02:36:11.983Z,20.14
2017-02-03T02:37:22.236Z,20.11
2017-02-03T02:38:32.891Z,20.14
2017-02-03T02:39:43.569Z,20.11
2017-02-03T02:40:54.116Z,20.13
2017-02-03T02:42:04.755Z,20.11
2017-02-03T02:43:15.015Z,20.11
2017-02-03T02:44:25.265Z,20.1
2017-02-03T02:45:35.510Z,20.05
2017-02-03T02:46:46.395Z,20.13
2017-02-03T02:47:57.086Z,20.06
2017-02-03T02:49:07.726Z,20.06
2017-02-03T02:50:17.996Z,20.06
2017-02-03T02:51:28.242Z,20.08
2017-02-03T02:52:37.954Z,20.1
2017-02-03T02:53:47.818Z,20.1
2017-02-03T02:54:57.711Z,20.08
2017-02-03T02:56:08.354Z,20.1
2017-02-03T02:57:18.610Z,20.11
2017-02-03T02:58:29.158Z,20.11
2017-02-03T02:59:39.439Z,20.05
2017-02-03T03:00:50.111Z,20.02
2017-02-03T03:01:59.976Z,20.11
2017-02-03T03:03:09.881Z,20.08
2017-02-03T03:04:20.779Z,20.16
2017-02-03T03:05:31.040Z,20.1
2017-02-03T03:06:41.704Z,20.05
2017-02-03T03:07:51.556Z,20.13
2017-02-03T03:09:02.182Z,20.06
2017-02-03T03:10:13.081Z,20.05
2017-02-03T03:11:23.385Z,20.05
2017-02-03T03:12:33.636Z,20.16
2017-02-03T03:13:44.267Z,20.06
2017-02-03T03:14:54.543Z,20.05
2017-02-03T03:16:05.439Z,20.1
2017-02-03T03:17:15.686Z,20.05
2017-02-03T03:18:25.947Z,20.08
2017-02-03T03:19:36.182Z,20.13
2017-02-03T03:20:46.847Z,20.05
2017-02-03T03:21:57.366Z,20.11
2017-02-03T03:23:07.218Z,20.08
2017-02-03T03:24:17.077Z,20.1
2017-02-03T03:25:27.368Z,20.1
2017-02-03T03:26:37.649Z,20.08
2017-02-03T03:27:48.195Z,20.16
2017-02-03T03:28:58.443Z,20.11
2017-02-03T03:30:08.692Z,20.06
2017-02-03T03:31:18.946Z,20.11
2017-02-03T03:32:29.571Z,20.08
2017-02-03T03:33:40.532Z,20.11
2017-02-03T03:34:50.772Z,20.05
2017-02-03T03:36:00.647Z,20.06
2017-02-03T03:37:10.143Z,20.13
2017-02-03T03:38:20.777Z,20.06
2017-02-03T03:39:31.677Z,20.03
2017-02-03T03:40:41.533Z,20.16
2017-02-03T03:41:51.785Z,20.1
2017-02-03T03:43:02.433Z,20.13
2017-02-03T03:44:12.696Z,20.06
2017-02-03T03:45:23.638Z,20.08
2017-02-03T03:46:33.873Z,20.1
2017-02-03T03:47:43.720Z,20.03
2017-02-03T03:48:53.589Z,20.11
2017-02-03T03:50:04.229Z,20.11
2017-02-03T03:51:14.720Z,20.02
2017-02-03T03:52:25.378Z,20.11
2017-02-03T03:53:35.642Z,20.01
2017-02-03T03:54:45.531Z,20.13
2017-02-03T03:55:56.168Z,20.06
2017-02-03T03:57:07.081Z,20.01
2017-02-03T03:58:17.717Z,20.11
2017-02-03T03:59:28.431Z,20.14
2017-02-03T04:00:38.676Z,20.13
2017-02-03T04:01:49.327Z,19.99
2017-02-03T04:03:00.158Z,20.02
2017-02-03T04:04:10.018Z,20.06
2017-02-03T04:05:20.936Z,20.05
2017-02-03T04:06:31.570Z,20.06
2017-02-03T04:07:41.415Z,20.1
2017-02-03T04:08:51.555Z,20.13
2017-02-03T04:10:01.802Z,20.03
2017-02-03T04:11:12.066Z,20.13
2017-02-03T04:12:22.298Z,20.06
2017-02-03T04:13:32.951Z,20.11
2017-02-03T04:14:43.098Z,20.01
2017-02-03T04:15:53.743Z,20.01
2017-02-03T04:17:03.595Z,20.01
2017-02-03T04:18:14.225Z,19.99
2017-02-03T04:19:24.115Z,20.1
2017-02-03T04:20:35.019Z,20.01
2017-02-03T04:21:45.655Z,20.03
2017-02-03T04:22:55.901Z,20.11
2017-02-03T04:24:06.577Z,19.99
2017-02-03T04:25:16.431Z,20.01
2017-02-03T04:26:27.325Z,20.02
2017-02-03T04:27:37.977Z,20.11
2017-02-03T04:28:48.600Z,20.11
2017-02-03T04:29:58.847Z,19.99
2017-02-03T04:31:09.092Z,20.05
2017-02-03T04:32:19.910Z,20.1
2017-02-03T04:33:30.147Z,20.05
2017-02-03T04:34:40.775Z,20.01
2017-02-03T04:35:51.084Z,20.02
2017-02-03T04:37:01.719Z,19.99
2017-02-03T04:38:12.206Z,20.02
2017-02-03T04:39:22.489Z,20.06
2017-02-03T04:40:33.125Z,20.11
2017-02-03T04:41:43.358Z,19.99
2017-02-03T04:42:53.607Z,19.99
2017-02-03T04:44:04.499Z,20.01
2017-02-03T04:45:15.120Z,20.03
2017-02-03T04:46:25.351Z,20.01
2017-02-03T04:47:35.216Z,20.11
2017-02-03T04:48:45.096Z,20.01
2017-02-03T04:49:54.852Z,20.02
2017-02-03T04:51:05.136Z,20.03
2017-02-03T04:52:15.396Z,20.02
2017-02-03T04:53:25.255Z,20.02
2017-02-03T04:54:35.136Z,19.98
2017-02-03T04:55:45.627Z,19.99
2017-02-03T04:56:56.259Z,20.05
2017-02-03T04:58:06.589Z,20.01
2017-02-03T04:59:17.283Z,19.98
2017-02-03T05:00:27.548Z,20.05
2017-02-03T05:01:37.646Z,20.1
2017-02-03T05:02:48.274Z,19.99
2017-02-03T05:03:58.163Z,20.11
2017-02-03T05:05:08.802Z,20.05
2017-02-03T05:06:19.361Z,20.06
2017-02-03T05:07:29.962Z,20.01
2017-02-03T05:08:40.253Z,19.99
2017-02-03T05:09:50.121Z,20.03
2017-02-03T05:11:00.411Z,20.01
2017-02-03T05:12:10.669Z,20.06
2017-02-03T05:13:20.485Z,20.03
2017-02-03T05:14:29.569Z,20.1
2017-02-03T05:15:39.835Z,20.11
2017-02-03T05:16:50.495Z,20.06
2017-02-03T05:18:01.133Z,20.11
2017-02-03T05:19:11.677Z,20.08
2017-02-03T05:20:21.557Z,19.99
2017-02-03T05:21:31.834Z,20.03
2017-02-03T05:22:42.554Z,20.01
2017-02-03T05:23:53.185Z,20.02
2017-02-03T05:25:03.695Z,20.03
2017-02-03T05:26:13.958Z,19.98
2017-02-03T05:27:23.079Z,19.96
2017-02-03T05:28:33.317Z,20.01
2017-02-03T05:29:43.942Z,19.98
2017-02-03T05:30:54.350Z,20.01
2017-02-03T05:32:04.596Z,20.06
2017-02-03T05:33:15.222Z,20.05
2017-02-03T05:34:25.098Z,20.05
2017-02-03T05:35:35.731Z,19.99
2017-02-03T05:36:46.621Z,20.08
2017-02-03T05:37:56.866Z,20.05
2017-02-03T05:39:07.107Z,20.2
2017-02-03T05:40:17.019Z,20.29
2017-02-03T05:41:27.670Z,20.18
2017-02-03T05:42:38.573Z,20.36
2017-02-03T05:43:48.853Z,20.41
2017-02-03T05:44:59.094Z,20.41
2017-02-03T05:46:09.362Z,20.52
2017-02-03T05:47:19.990Z,20.42
2017-02-03T05:48:30.532Z,20.58
2017-02-03T05:49:40.408Z,20.7
2017-02-03T05:50:50.269Z,20.69
2017-02-03T05:52:00.520Z,20.66
2017-02-03T05:53:11.192Z,20.77
2017-02-03T05:54:22.112Z,20.85
2017-02-03T05:55:32.351Z,20.87
2017-02-03T05:56:42.590Z,20.87
2017-02-03T05:57:52.454Z,20.91
2017-02-03T05:59:03.095Z,20.99
2017-02-03T06:00:13.212Z,20.98
2017-02-03T06:01:23.465Z,21.03
2017-02-03T06:02:34.104Z,21.14
2017-02-03T06:03:44.739Z,21.14
2017-02-03T06:04:54.979Z,21.16
2017-02-03T06:06:05.940Z,21.27
2017-02-03T06:07:16.632Z,21.34
2017-02-03T06:08:26.150Z,21.32
2017-02-03T06:09:36.393Z,21.42
2017-02-03T06:10:47.060Z,21.43
2017-02-03T06:11:57.626Z,21.49
2017-02-03T06:13:08.258Z,21.42
2017-02-03T06:14:18.559Z,21.46
2017-02-03T06:15:28.028Z,21.54
2017-02-03T06:16:38.274Z,21.52
2017-02-03T06:17:49.247Z,21.58
2017-02-03T06:18:59.574Z,21.62
2017-02-03T06:20:10.211Z,21.68
2017-02-03T06:21:20.839Z,21.74
2017-02-03T06:22:31.369Z,21.8
2017-02-03T06:23:41.908Z,21.82
2017-02-03T06:24:51.763Z,21.91
2017-02-03T06:26:01.608Z,21.9
2017-02-03T06:27:12.270Z,21.99
2017-02-03T06:28:23.210Z,21.9
2017-02-03T06:29:34.125Z,21.99
2017-02-03T06:30:44.782Z,21.94
2017-02-03T06:31:54.637Z,22.07
2017-02-03T06:33:04.922Z,22.1
2017-02-03T06:34:15.196Z,22
2017-02-03T06:35:25.352Z,22.17
2017-02-03T06:36:36.040Z,22.17
2017-02-03T06:37:46.723Z,22.2
2017-02-03T06:38:57.378Z,22.27
2017-02-03T06:40:07.659Z,22.22
2017-02-03T06:41:17.408Z,22.31
2017-02-03T06:42:28.063Z,22.39
2017-02-03T06:43:38.704Z,22.45
2017-02-03T06:44:48.958Z,22.46
2017-02-03T06:45:59.629Z,22.37
2017-02-03T06:47:09.761Z,22.45
2017-02-03T06:48:20.045Z,22.55
2017-02-03T06:49:29.906Z,22.57
2017-02-03T06:50:39.909Z,22.54
2017-02-03T06:51:51.178Z,22.54
2017-02-03T06:53:01.288Z,22.57
2017-02-03T06:54:11.944Z,22.57
2017-02-03T06:55:22.639Z,22.54
2017-02-03T06:56:33.408Z,22.51
2017-02-03T06:57:43.673Z,22.54
2017-02-03T06:58:54.564Z,22.51
2017-02-03T07:00:05.224Z,22.54
2017-02-03T07:01:15.485Z,22.55
2017-02-03T07:02:25.736Z,22.6
2017-02-03T07:03:36.374Z,22.58
2017-02-03T07:04:46.865Z,22.52
2017-02-03T07:05:57.551Z,22.57
2017-02-03T07:07:07.045Z,22.47
2017-02-03T07:08:17.296Z,22.46
2017-02-03T07:09:27.172Z,22.47
2017-02-03T07:10:38.108Z,22.46
2017-02-03T07:11:48.753Z,22.43
2017-02-03T07:12:59.036Z,22.45
2017-02-03T07:14:09.349Z,22.36
2017-02-03T07:15:20.294Z,22.4
2017-02-03T07:16:30.276Z,22.35
2017-02-03T07:17:40.909Z,22.31
2017-02-03T07:18:51.158Z,22.27
2017-02-03T07:20:01.834Z,22.21
2017-02-03T07:21:11.712Z,22.25
2017-02-03T07:22:22.230Z,22.2
2017-02-03T07:23:32.886Z,22.18
2017-02-03T07:24:42.756Z,22.21
2017-02-03T07:25:52.614Z,22.21
2017-02-03T07:27:02.851Z,22.12
2017-02-03T07:28:13.525Z,22.1
2017-02-03T07:29:23.954Z,22.05
2017-02-03T07:30:34.628Z,21.96
2017-02-03T07:31:45.264Z,21.94
2017-02-03T07:32:55.928Z,21.96
2017-02-03T07:34:06.488Z,21.96
2017-02-03T07:35:16.806Z,21.92
2017-02-03T07:36:27.449Z,21.98
2017-02-03T07:37:38.126Z,21.96
2017-02-03T07:38:47.587Z,21.86
2017-02-03T07:39:58.124Z,21.92
2017-02-03T07:41:08.822Z,21.9
2017-02-03T07:42:19.148Z,21.79
2017-02-03T07:43:29.417Z,21.72
2017-02-03T07:44:40.088Z,21.84
2017-02-03T07:45:50.640Z,21.79
2017-02-03T07:47:00.930Z,21.71
2017-02-03T07:48:11.610Z,21.72
2017-02-03T07:49:21.508Z,21.68
2017-02-03T07:50:32.164Z,21.72
2017-02-03T07:51:43.091Z,21.72
2017-02-03T07:52:53.350Z,21.65
2017-02-03T07:54:04.055Z,21.62
2017-02-03T07:55:14.332Z,21.61
2017-02-03T07:56:24.233Z,21.64
2017-02-03T07:57:34.766Z,21.61
2017-02-03T07:58:45.435Z,21.59
2017-02-03T07:59:55.693Z,21.58
2017-02-03T08:01:05.965Z,21.52
2017-02-03T08:02:16.293Z,21.59
2017-02-03T08:03:27.042Z,21.54
2017-02-03T08:04:37.316Z,21.49
2017-02-03T08:05:47.957Z,21.46
2017-02-03T08:06:58.235Z,21.47
2017-02-03T08:08:08.185Z,21.49
2017-02-03T08:09:18.330Z,21.43
2017-02-03T08:10:27.818Z,21.46
2017-02-03T08:11:37.683Z,21.47
2017-02-03T08:12:47.940Z,21.42
2017-02-03T08:13:58.279Z,21.46
2017-02-03T08:15:08.775Z,21.47
2017-02-03T08:16:19.494Z,21.38
2017-02-03T08:17:29.003Z,21.37
2017-02-03T08:18:39.337Z,21.38
2017-02-03T08:19:49.239Z,21.4
2017-02-03T08:21:00.265Z,21.42
2017-02-03T08:22:10.918Z,21.4
2017-02-03T08:23:20.796Z,21.37
2017-02-03T08:24:31.095Z,21.28
2017-02-03T08:25:41.372Z,21.28
2017-02-03T08:26:51.478Z,21.28
2017-02-03T08:28:01.732Z,21.27
2017-02-03T08:29:12.013Z,21.31
2017-02-03T08:30:22.337Z,21.32
2017-02-03T08:31:32.592Z,21.32
2017-02-03T08:32:43.531Z,21.22
2017-02-03T08:33:53.825Z,21.25
2017-02-03T08:35:04.520Z,21.28
2017-02-03T08:36:14.117Z,21.25
2017-02-03T08:37:24.371Z,21.24
2017-02-03T08:38:35.365Z,21.25
2017-02-03T08:39:45.640Z,21.27
2017-02-03T08:40:56.279Z,21.21
2017-02-03T08:42:06.199Z,21.27
2017-02-03T08:43:15.662Z,21.19
2017-02-03T08:44:26.183Z,21.24
2017-02-03T08:45:36.814Z,21.25
2017-02-03T08:46:47.464Z,21.21
2017-02-03T08:47:57.770Z,21.25
2017-02-03T08:49:08.104Z,21.14
2017-02-03T08:50:19.006Z,21.09
2017-02-03T08:51:29.287Z,21.12
2017-02-03T08:52:39.922Z,21.14
2017-02-03T08:53:50.216Z,21.16
2017-02-03T08:55:00.862Z,21.19
2017-02-03T08:56:10.978Z,21.19
2017-02-03T08:57:21.228Z,21.14
2017-02-03T08:58:31.918Z,21.13
2017-02-03T08:59:41.824Z,21.16
2017-02-03T09:00:52.466Z,21.17
2017-02-03T09:02:02.991Z,21.14
2017-02-03T09:03:13.322Z,21.13
2017-02-03T09:04:23.570Z,21.12
2017-02-03T09:05:33.080Z,21.16
2017-02-03T09:06:42.561Z,21.16
2017-02-03T09:07:53.103Z,21.16
2017-02-03T09:09:03.441Z,21.16
2017-02-03T09:10:13.025Z,21.12
2017-02-03T09:11:22.924Z,21.14
2017-02-03T09:12:32.807Z,21.13
2017-02-03T09:13:43.322Z,21.1
2017-02-03T09:14:53.588Z,21.07
2017-02-03T09:16:04.224Z,21.13
2017-02-03T09:17:14.863Z,21.13
2017-02-03T09:18:25.112Z,21.13
2017-02-03T09:19:35.506Z,21.13
2017-02-03T09:20:45.763Z,21.13
2017-02-03T09:21:56.481Z,21.12
2017-02-03T09:23:06.332Z,21.1
2017-02-03T09:24:16.248Z,21.12
2017-02-03T09:25:26.760Z,21.12
2017-02-03T09:26:37.404Z,21.13
2017-02-03T09:27:48.106Z,21.1
2017-02-03T09:28:57.966Z,21.13
2017-02-03T09:30:08.244Z,21.17
2017-02-03T09:31:18.373Z,21.13
2017-02-03T09:32:29.027Z,21.19
2017-02-03T09:33:39.722Z,21.14
2017-02-03T09:34:49.988Z,21.16
2017-02-03T09:36:00.673Z,21.16
2017-02-03T09:37:11.193Z,21.1
2017-02-03T09:38:21.445Z,21.13
2017-02-03T09:39:32.127Z,21.16
2017-02-03T09:40:42.774Z,21.13
2017-02-03T09:41:53.031Z,21.13
2017-02-03T09:43:03.979Z,21.16
2017-02-03T09:44:13.885Z,21.13
2017-02-03T09:45:23.744Z,21.12
2017-02-03T09:46:34.394Z,21.16
2017-02-03T09:47:43.902Z,21.14
2017-02-03T09:48:54.071Z,21.27
2017-02-03T09:50:04.724Z,21.16
2017-02-03T09:51:14.573Z,21.19
2017-02-03T09:52:24.818Z,21.16
2017-02-03T09:53:35.485Z,21.13
2017-02-03T09:54:45.579Z,21.16
2017-02-03T09:55:56.237Z,21.22
2017-02-03T09:57:06.111Z,21.24
2017-02-03T09:58:16.370Z,21.24
2017-02-03T09:59:27.045Z,21.25
2017-02-03T10:00:37.187Z,21.25
2017-02-03T10:01:47.817Z,21.25
2017-02-03T10:02:58.080Z,21.21
2017-02-03T10:04:08.739Z,21.27
2017-02-03T10:05:19.002Z,21.24
2017-02-03T10:06:29.170Z,21.27
2017-02-03T10:07:39.435Z,21.17
2017-02-03T10:08:50.071Z,21.21
2017-02-03T10:10:00.714Z,21.17
2017-02-03T10:11:11.348Z,21.27
2017-02-03T10:12:21.574Z,21.29
2017-02-03T10:13:31.432Z,21.29
2017-02-03T10:14:41.717Z,21.21
2017-02-03T10:15:52.390Z,21.32
2017-02-03T10:17:02.673Z,21.29
2017-02-03T10:18:13.321Z,21.28
2017-02-03T10:19:23.583Z,21.29
2017-02-03T10:20:33.846Z,21.31
2017-02-03T10:21:44.515Z,21.31
2017-02-03T10:22:54.761Z,21.38
2017-02-03T10:24:04.474Z,21.28
2017-02-03T10:25:14.757Z,21.27
2017-02-03T10:26:25.123Z,21.28
2017-02-03T10:27:35.779Z,21.34
2017-02-03T10:28:46.436Z,21.27
2017-02-03T10:29:57.358Z,21.31
2017-02-03T10:31:07.644Z,21.28
2017-02-03T10:32:17.908Z,21.24
2017-02-03T10:33:27.792Z,21.34
2017-02-03T10:34:38.432Z,21.35
2017-02-03T10:35:48.573Z,21.28
2017-02-03T10:36:59.233Z,21.27
2017-02-03T10:38:09.888Z,21.24
2017-02-03T10:39:20.177Z,21.17
2017-02-03T10:40:30.090Z,21.27
2017-02-03T10:41:40.318Z,21.21
2017-02-03T10:42:50.587Z,21.17
2017-02-03T10:44:00.514Z,21.25
2017-02-03T10:45:10.941Z,21.27
2017-02-03T10:46:21.367Z,21.25
2017-02-03T10:47:31.022Z,21.14
2017-02-03T10:48:41.684Z,21.28
2017-02-03T10:49:52.391Z,21.27
2017-02-03T10:51:02.657Z,21.17
2017-02-03T10:52:13.329Z,21.21
2017-02-03T10:53:23.829Z,21.21
2017-02-03T10:54:33.703Z,21.21
2017-02-03T10:55:44.333Z,21.27
2017-02-03T10:56:54.567Z,21.24
2017-02-03T10:58:05.212Z,21.24
2017-02-03T10:59:16.115Z,21.25
2017-02-03T11:00:26.359Z,21.17
2017-02-03T11:01:36.624Z,21.24
2017-02-03T11:02:46.895Z,21.22
2017-02-03T11:03:56.771Z,21.27
2017-02-03T11:05:06.916Z,21.27
2017-02-03T11:06:16.807Z,21.24
2017-02-03T11:07:27.455Z,21.21
2017-02-03T11:08:37.365Z,21.21
2017-02-03T11:09:47.640Z,21.21
2017-02-03T11:10:58.540Z,21.27
2017-02-03T11:12:08.811Z,21.24
2017-02-03T11:13:19.074Z,21.21
2017-02-03T11:14:28.988Z,21.25
2017-02-03T11:15:38.884Z,21.22
2017-02-03T11:16:49.810Z,21.21
2017-02-03T11:17:59.306Z,21.25
2017-02-03T11:19:09.196Z,21.24
2017-02-03T11:20:19.127Z,21.32
2017-02-03T11:21:29.771Z,21.22
2017-02-03T11:22:40.295Z,21.25
2017-02-03T11:23:50.953Z,21.24
2017-02-03T11:25:00.805Z,21.32
2017-02-03T11:26:11.463Z,21.25
2017-02-03T11:27:21.336Z,21.28
2017-02-03T11:28:32.223Z,21.27
2017-02-03T11:29:42.096Z,21.28
2017-02-03T11:30:52.746Z,21.34
2017-02-03T11:32:02.639Z,21.28
2017-02-03T11:33:12.176Z,21.34
2017-02-03T11:34:22.692Z,21.34
2017-02-03T11:35:32.567Z,21.31
2017-02-03T11:36:43.265Z,21.31
2017-02-03T11:37:53.930Z,21.34
2017-02-03T11:39:04.171Z,21.32
2017-02-03T11:40:14.303Z,21.32
2017-02-03T11:41:25.024Z,21.37
2017-02-03T11:42:35.336Z,21.35
2017-02-03T11:43:45.246Z,21.38
2017-02-03T11:44:55.891Z,21.35
2017-02-03T11:46:06.109Z,21.38
2017-02-03T11:47:16.362Z,21.37
2017-02-03T11:48:27.051Z,21.34
2017-02-03T11:49:36.929Z,21.37
2017-02-03T11:50:47.198Z,21.37
2017-02-03T11:51:57.724Z,21.35
2017-02-03T11:53:07.668Z,21.37
2017-02-03T11:54:17.933Z,21.38
2017-02-03T11:55:28.203Z,21.34
2017-02-03T11:56:38.861Z,21.38
2017-02-03T11:57:49.021Z,21.46
2017-02-03T11:58:59.311Z,21.38
2017-02-03T12:00:09.227Z,21.37
2017-02-03T12:01:19.156Z,21.46
2017-02-03T12:02:29.440Z,21.43
2017-02-03T12:03:39.963Z,21.47
2017-02-03T12:04:50.624Z,21.52
2017-02-03T12:06:00.926Z,21.52
2017-02-03T12:07:10.795Z,21.47
2017-02-03T12:08:21.452Z,21.37
2017-02-03T12:09:31.961Z,21.43
2017-02-03T12:10:42.218Z,21.44
2017-02-03T12:11:52.170Z,21.43
2017-02-03T12:13:02.070Z,21.4
2017-02-03T12:14:12.393Z,21.4
2017-02-03T12:15:23.303Z,21.43
2017-02-03T12:16:33.952Z,21.38
2017-02-03T12:17:44.623Z,21.47
2017-02-03T12:18:54.899Z,21.47
2017-02-03T12:20:05.580Z,21.46
2017-02-03T12:21:15.749Z,21.4
2017-02-03T12:22:26.384Z,21.37
2017-02-03T12:23:37.028Z,21.44
2017-02-03T12:24:47.658Z,21.43
2017-02-03T12:25:58.296Z,21.43
2017-02-03T12:27:09.176Z,21.42
2017-02-03T12:28:19.454Z,21.35
2017-02-03T12:29:29.802Z,21.35
2017-02-03T12:30:40.066Z,21.4
2017-02-03T12:31:50.746Z,21.37
2017-02-03T12:33:01.671Z,21.37
2017-02-03T12:34:11.947Z,21.37
2017-02-03T12:35:22.223Z,21.4
2017-02-03T12:36:32.891Z,21.37
2017-02-03T12:37:43.541Z,21.37
2017-02-03T12:38:54.437Z,21.31
2017-02-03T12:40:04.307Z,21.42
2017-02-03T12:41:14.228Z,21.38
2017-02-03T12:42:24.882Z,21.37
2017-02-03T12:43:35.516Z,21.43
2017-02-03T12:44:46.033Z,21.37
2017-02-03T12:45:56.668Z,21.37
2017-02-03T12:47:06.518Z,21.38
2017-02-03T12:48:17.151Z,21.35
2017-02-03T12:49:27.823Z,21.34
2017-02-03T12:50:37.983Z,21.42
2017-02-03T12:51:48.633Z,21.37
2017-02-03T12:52:59.291Z,21.37
2017-02-03T12:54:08.785Z,21.38
2017-02-03T12:55:18.664Z,21.35
2017-02-03T12:56:28.803Z,21.44
2017-02-03T12:57:38.668Z,21.35
2017-02-03T12:58:49.337Z,21.35
2017-02-03T12:59:59.984Z,21.34
2017-02-03T13:01:10.281Z,21.29
2017-02-03T13:02:20.781Z,21.28
2017-02-03T13:03:31.423Z,21.32
2017-02-03T13:04:42.370Z,21.29
2017-02-03T13:05:52.311Z,21.28
2017-02-03T13:07:02.558Z,21.32
2017-02-03T13:08:12.658Z,21.22
2017-02-03T13:09:22.980Z,21.29
2017-02-03T13:10:32.864Z,21.27
2017-02-03T13:11:42.733Z,21.28
2017-02-03T13:12:53.006Z,21.27
2017-02-03T13:14:02.732Z,21.27
2017-02-03T13:15:12.236Z,21.22
2017-02-03T13:16:22.494Z,21.24
2017-02-03T13:17:33.172Z,21.28
2017-02-03T13:18:43.474Z,21.17
2017-02-03T13:19:54.381Z,21.17
2017-02-03T13:21:04.624Z,21.22
2017-02-03T13:22:14.514Z,21.22
2017-02-03T13:23:24.792Z,21.25
2017-02-03T13:24:35.064Z,21.19
2017-02-03T13:25:44.786Z,21.17
2017-02-03T13:26:54.655Z,21.16
2017-02-03T13:28:04.526Z,21.14
2017-02-03T13:29:14.381Z,21.14
2017-02-03T13:30:24.260Z,21.12
2017-02-03T13:31:35.180Z,21.13
2017-02-03T13:32:45.077Z,21.14
2017-02-03T13:33:55.351Z,21.16
2017-02-03T13:35:05.221Z,21.13
2017-02-03T13:36:15.083Z,21.13
2017-02-03T13:37:25.621Z,21.16
2017-02-03T13:38:36.300Z,21.1
2017-02-03T13:39:45.817Z,21.13
2017-02-03T13:40:56.508Z,21.03
2017-02-03T13:42:06.812Z,21.09
2017-02-03T13:43:17.392Z,21.03
2017-02-03T13:44:27.628Z,21.04
2017-02-03T13:45:37.828Z,21.04
2017-02-03T13:46:48.461Z,21.07
2017-02-03T13:47:59.099Z,21.06
2017-02-03T13:49:10.293Z,21.07
2017-02-03T13:50:20.933Z,21.07
2017-02-03T13:51:30.424Z,21.03
2017-02-03T13:52:41.080Z,21.04
2017-02-03T13:53:51.743Z,21.07
2017-02-03T13:55:01.848Z,20.98
2017-02-03T13:56:11.500Z,21.03
2017-02-03T13:57:22.239Z,21.03
2017-02-03T13:58:32.546Z,21.06
2017-02-03T13:59:42.418Z,21.06
2017-02-03T14:00:52.931Z,20.99
2017-02-03T14:02:03.221Z,21.06
2017-02-03T14:03:13.147Z,21.03
2017-02-03T14:04:23.839Z,20.99
2017-02-03T14:05:34.119Z,20.99
2017-02-03T14:06:45.023Z,20.95
2017-02-03T14:07:55.274Z,21.03
2017-02-03T14:09:05.917Z,20.99
2017-02-03T14:10:15.866Z,20.94
2017-02-03T14:11:24.995Z,20.98
2017-02-03T14:12:35.392Z,20.95
2017-02-03T14:13:44.885Z,20.98
2017-02-03T14:14:54.821Z,21.03
2017-02-03T14:16:05.118Z,20.99
2017-02-03T14:17:14.985Z,20.97
2017-02-03T14:18:25.888Z,21.01
2017-02-03T14:19:36.139Z,21.03
2017-02-03T14:20:46.420Z,20.94
2017-02-03T14:21:56.666Z,20.99
2017-02-03T14:23:06.917Z,20.98
2017-02-03T14:24:17.417Z,21.06
2017-02-03T14:25:27.659Z,21.07
2017-02-03T14:26:37.908Z,21.03
2017-02-03T14:27:48.189Z,21.1
2017-02-03T14:28:58.863Z,21.01
2017-02-03T14:30:09.001Z,21.06
2017-02-03T14:31:19.691Z,21.09
2017-02-03T14:32:29.941Z,21.03
2017-02-03T14:33:39.808Z,21.09
2017-02-03T14:34:49.666Z,21.04
2017-02-03T14:36:00.550Z,21.09
2017-02-03T14:37:10.415Z,21.01
2017-02-03T14:38:21.057Z,21.06
2017-02-03T14:39:31.693Z,21.07
2017-02-03T14:40:42.344Z,21.06
2017-02-03T14:41:52.860Z,21.04
2017-02-03T14:43:03.509Z,21.04
2017-02-03T14:44:14.150Z,21.03
2017-02-03T14:45:24.825Z,21.06
2017-02-03T14:46:35.101Z,21.07
2017-02-03T14:47:45.904Z,21.04
2017-02-03T14:48:56.183Z,21.07
2017-02-03T14:50:06.850Z,21.06
2017-02-03T14:51:17.120Z,21.01
2017-02-03T14:52:26.999Z,21.09
2017-02-03T14:53:37.504Z,21.06
2017-02-03T14:54:47.773Z,21.06
2017-02-03T14:55:57.651Z,21.06
2017-02-03T14:57:07.932Z,20.99
2017-02-03T14:58:17.402Z,21.04
2017-02-03T14:59:27.505Z,21.03
2017-02-03T15:00:37.774Z,21.09
2017-02-03T15:01:48.736Z,21.04
2017-02-03T15:02:58.241Z,21.1
2017-02-03T15:04:08.234Z,21.04
2017-02-03T15:05:18.765Z,21.04
2017-02-03T15:06:28.641Z,21.09
2017-02-03T15:07:38.942Z,21.06