createdAt,value
2024-02-11T00:09:04.100Z,0
2024-02-11T00:19:07.195Z,0
2024-02-11T00:29:09.878Z,0
2024-02-11T00:39:12.634Z,0
2024-02-11T00:49:15.106Z,0
2024-02-11T00:59:17.725Z,0
2024-02-11T01:09:29.081Z,0
2024-02-11T01:19:31.756Z,0
2024-02-11T01:29:34.338Z,0
2024-02-11T01:39:36.942Z,0
2024-02-11T01:49:39.088Z,0
2024-02-11T01:59:42.008Z,0
2024-02-11T02:09:44.993Z,0
2024-02-11T02:19:48.013Z,0
2024-02-11T02:29:50.552Z,0
2024-02-11T02:39:52.881Z,0
2024-02-11T02:49:55.203Z,0
2024-02-11T02:59:58.098Z,0
2024-02-11T03:10:01.263Z,0
2024-02-11T03:20:03.652Z,0
2024-02-11T03:30:06.361Z,0
2024-02-11T03:40:08.442Z,0
2024-02-11T03:50:11.339Z,0
2024-02-11T04:00:14.379Z,0
2024-02-11T04:10:16.756Z,0
2024-02-11T04:20:19.252Z,0
2024-02-11T04:30:22.044Z,0
2024-02-11T04:40:24.153Z,0
2024-02-11T04:50:26.980Z,0
2024-02-11T05:00:29.918Z,0
2024-02-11T05:10:32.350Z,0
2024-02-11T05:20:35.164Z,0
2024-02-11T05:30:38.005Z,0
2024-02-11T05:40:40.536Z,0
2024-02-11T05:50:43.779Z,0
2024-02-11T06:00:46.207Z,0
2024-02-11T06:10:49.367Z,0
2024-02-11T06:20:52.269Z,0.83
2024-02-11T06:30:54.715Z,3.33
2024-02-11T06:40:57.686Z,9.17
2024-02-11T06:51:00.389Z,17.5
2024-02-11T07:01:03.322Z,38.33
2024-02-11T07:11:06.402Z,60.83
2024-02-11T07:21:09.161Z,95.83
2024-02-11T07:31:11.229Z,117.5
2024-02-11T07:41:14.418Z,160
2024-02-11T07:51:17.312Z,187.5
2024-02-11T08:01:20.731Z,235
2024-02-11T08:11:23.805Z,260.83
2024-02-11T08:21:27.171Z,281.67
2024-02-11T08:31:31.207Z,266.67
2024-02-11T08:41:33.570Z,380
2024-02-11T08:51:35.754Z,468.33
2024-02-11T09:01:38.995Z,819.17
2024-02-11T09:11:42.207Z,1215
2024-02-11T09:21:44.823Z,1213.33
2024-02-11T09:31:47.220Z,1272.5
2024-02-11T09:41:49.899Z,1110.83
2024-02-11T09:51:52.482Z,918.33
2024-02-11T10:01:55.103Z,863.33
2024-02-11T10:11:57.631Z,963.33
2024-02-11T10:22:29.727Z,963.33
2024-02-11T10:32:33.547Z,836.67
2024-02-11T10:42:37.242Z,780.83
2024-02-11T10:52:40.312Z,750.83
2024-02-11T11:02:42.860Z,920.83
2024-02-11T11:12:45.102Z,979.17
2024-02-11T11:22:48.312Z,1250.83
2024-02-11T11:32:51.386Z,1163.33
2024-02-11T11:42:53.810Z,1005.83
2024-02-11T11:52:55.819Z,1054.17
2024-02-11T12:03:02.753Z,970.83
2024-02-11T12:13:05.147Z,984.17
2024-02-11T12:23:07.805Z,-2
2024-02-11T12:33:10.572Z,-2
2024-02-11T12:43:13.096Z,-2
2024-02-11T12:53:15.649Z,-2
2024-02-11T13:03:18.533Z,-2
2024-02-11T13:13:20.910Z,-2
2024-02-11T13:23:23.963Z,-2
2024-02-11T13:33:28.098Z,-2
2024-02-11T13:43:31.454Z,-2
2024-02-11T13:53:33.995Z,-2
2024-02-11T14:03:36.997Z,-2
2024-02-11T14:13:39.398Z,-2
2024-02-11T14:23:41.706Z,-2
2024-02-11T14:33:44.925Z,-2
2024-02-11T14:43:47.513Z,-2
2024-02-11T14:53:50.082Z,-2
2024-02-11T15:03:53.075Z,-2
2024-02-11T15:13:56.015Z,-2
2024-02-11T15:23:58.147Z,-2
2024-02-11T15:34:00.763Z,-2
2024-02-11T15:44:04.499Z,-2
2024-02-11T15:54:07.148Z,-2
2024-02-11T16:04:10.117Z,-2
2024-02-11T16:14:12.743Z,-2
2024-02-11T16:24:15.883Z,-2
2024-02-11T16:34:18.403Z,-2
2024-02-11T16:44:21.248Z,-2
2024-02-11T16:54:24.272Z,-2
2024-02-11T17:04:26.794Z,-2
2024-02-11T17:14:29.871Z,-2
2024-02-11T17:24:32.556Z,-2
2024-02-11T17:34:35.996Z,-2
2024-02-11T17:44:38.845Z,-2
2024-02-11T17:54:42.722Z,-2
2024-02-11T18:04:46.081Z,-2
2024-02-11T18:14:48.802Z,-2
2024-02-11T18:24:51.462Z,-2
2024-02-11T18:34:53.804Z,-2
2024-02-11T18:44:56.490Z,-2
2024-02-11T18:54:59.088Z,-2
2024-02-11T19:05:03.079Z,-2
2024-02-11T19:15:05.824Z,-2
2024-02-11T19:25:08.426Z,-2
2024-02-11T19:35:11.222Z,-2
2024-02-11T19:45:13.796Z,-2
2024-02-11T19:55:16.110Z,-2
2024-02-11T20:05:19.336Z,-2
2024-02-11T20:15:22.202Z,-2
2024-02-11T20:25:24.244Z,-2
2024-02-11T20:35:27.262Z,-2
2024-02-11T20:45:30.316Z,-2
2024-02-11T20:55:32.756Z,-2
2024-02-11T21:05:35.962Z,-2
2024-02-11T21:15:38.842Z,-2
2024-02-11T21:25:41.076Z,-2
2024-02-11T21:35:43.525Z,-2
2024-02-11T21:45:46.300Z,-2
2024-02-11T21:55:48.769Z,-2
2024-02-11T22:05:51.573Z,-2
2024-02-11T22:15:54.646Z,-2
2024-02-11T22:25:57.158Z,-2
2024-02-11T22:35:59.818Z,-2
2024-02-11T22:46:02.866Z,-2
2024-02-11T22:56:05.707Z,-2
2024-02-11T23:06:09.419Z,-2
2024-02-11T23:16:12.305Z,-2
2024-02-11T23:26:15.093Z,-2
2024-02-11T23:36:19.065Z,-2
2024-02-11T23:46:21.218Z,-2
2024-02-11T23:56:25.678Z,-2
