createdAt,value
2018-06-06T00:01:16.082Z,74668.38
2018-06-06T00:03:45.937Z,74643.08
2018-06-06T00:06:15.988Z,74673.43
2018-06-06T00:08:45.309Z,74637.00
2018-06-06T00:11:15.410Z,74617.77
2018-06-06T00:13:45.930Z,74664.33
2018-06-06T00:16:15.336Z,74670.39
2018-06-06T00:18:44.832Z,74688.61
2018-06-06T00:21:14.706Z,74687.59
2018-06-06T00:23:44.433Z,74651.16
2018-06-06T00:26:13.868Z,74595.52
2018-06-06T00:28:43.560Z,74589.44
2018-06-06T00:31:13.884Z,74641.05
2018-06-06T00:33:44.079Z,74663.31
2018-06-06T00:36:14.163Z,74618.78
2018-06-06T00:38:44.328Z,74639.02
2018-06-06T00:41:14.197Z,74596.52
2018-06-06T00:43:43.922Z,74591.46
2018-06-06T00:46:13.870Z,74634.98
2018-06-06T00:48:43.588Z,74669.38
2018-06-06T00:51:13.048Z,74685.58
2018-06-06T00:53:42.709Z,74648.13
2018-06-06T00:56:12.926Z,74641.05
2018-06-06T00:58:42.351Z,74599.56
2018-06-06T01:01:11.891Z,74573.25
2018-06-06T01:03:41.732Z,74578.31
2018-06-06T01:06:11.149Z,74600.57
2018-06-06T01:08:40.916Z,74618.78
2018-06-06T01:11:13.272Z,74583.37
2018-06-06T01:13:42.996Z,74550.98
2018-06-06T01:16:14.147Z,74543.91
2018-06-06T01:18:43.802Z,74536.82
2018-06-06T01:21:13.430Z,74533.78
2018-06-06T01:23:43.196Z,74568.19
2018-06-06T01:26:13.307Z,74553.01
2018-06-06T01:28:42.846Z,74563.13
2018-06-06T01:31:13.135Z,74559.08
2018-06-06T01:33:43.336Z,74555.03
2018-06-06T01:36:13.145Z,74540.87
2018-06-06T01:38:42.878Z,74530.75
2018-06-06T01:41:13.070Z,74534.80
2018-06-06T01:43:42.456Z,74548.97
2018-06-06T01:46:12.130Z,74645.09
2018-06-06T01:48:42.081Z,74637.00
2018-06-06T01:51:14.263Z,74656.23
2018-06-06T01:53:46.246Z,74638.02
2018-06-06T01:56:18.775Z,74763.50
2018-06-06T01:58:48.371Z,74761.47
2018-06-06T02:01:18.607Z,74762.48
2018-06-06T02:03:48.222Z,74790.81
2018-06-06T02:06:18.277Z,74809.03
2018-06-06T02:08:48.247Z,74817.13
2018-06-06T02:11:18.638Z,74799.92
2018-06-06T02:13:48.721Z,74757.42
2018-06-06T02:16:18.298Z,74789.80
2018-06-06T02:18:48.331Z,74804.98
2018-06-06T02:21:17.870Z,74795.88
2018-06-06T02:23:47.402Z,74832.31
2018-06-06T02:26:17.189Z,74863.68
2018-06-06T02:28:46.571Z,74751.35
2018-06-06T02:31:16.721Z,74821.17
2018-06-06T02:33:46.644Z,74850.52
2018-06-06T02:36:16.570Z,74754.39
2018-06-06T02:38:46.328Z,74827.25
2018-06-06T02:41:15.974Z,74717.95
2018-06-06T02:43:45.548Z,74840.41
2018-06-06T02:46:15.913Z,74743.25
2018-06-06T02:48:45.223Z,74766.53
2018-06-06T02:51:14.780Z,74717.95
2018-06-06T02:53:44.727Z,74674.44
2018-06-06T02:56:14.496Z,74667.36
2018-06-06T02:58:44.240Z,74711.89
2018-06-06T03:01:14.396Z,74709.86
2018-06-06T03:03:44.726Z,74675.45
2018-06-06T03:06:14.927Z,74671.41
2018-06-06T03:08:45.060Z,74699.74
2018-06-06T03:11:22.343Z,74724.03
2018-06-06T03:14:04.336Z,74725.04
2018-06-06T03:16:35.956Z,74729.09
2018-06-06T03:19:06.378Z,74684.56
2018-06-06T03:21:35.914Z,74758.44
2018-06-06T03:24:05.671Z,74684.56
2018-06-06T03:26:35.283Z,74695.69
2018-06-06T03:29:05.557Z,74804.98
2018-06-06T03:31:35.244Z,74749.33
2018-06-06T03:34:05.027Z,74727.06
2018-06-06T03:36:35.068Z,74779.69
2018-06-06T03:39:06.255Z,74807.02
2018-06-06T03:41:36.051Z,74822.19
2018-06-06T03:44:06.162Z,74852.55
2018-06-06T03:46:35.728Z,74867.73
2018-06-06T03:49:05.829Z,74840.41
2018-06-06T03:51:35.384Z,74784.75
2018-06-06T03:54:05.187Z,74784.75
2018-06-06T03:56:34.700Z,74840.41
2018-06-06T03:59:04.611Z,74806.00
2018-06-06T04:01:34.182Z,74771.59
2018-06-06T04:04:03.724Z,74793.85
2018-06-06T04:06:34.262Z,74850.52
2018-06-06T04:09:06.092Z,74866.72
2018-06-06T04:11:38.440Z,74823.20
2018-06-06T04:14:09.061Z,74850.52
2018-06-06T04:16:38.875Z,74849.52
2018-06-06T04:19:08.382Z,74847.48
2018-06-06T04:21:37.889Z,74833.32
2018-06-06T04:24:07.632Z,74801.95
2018-06-06T04:26:37.251Z,74813.08
2018-06-06T04:29:07.330Z,74833.32
2018-06-06T04:31:36.965Z,74814.09
2018-06-06T04:34:05.979Z,74800.94
2018-06-06T04:36:35.712Z,74804.98
2018-06-06T04:39:07.888Z,74797.91
2018-06-06T04:41:38.380Z,74783.73
2018-06-06T04:44:08.164Z,74773.61
2018-06-06T04:46:37.651Z,74763.50
2018-06-06T04:49:07.542Z,74751.35
2018-06-06T04:51:37.138Z,74764.51
2018-06-06T04:54:06.662Z,74761.47
2018-06-06T04:56:36.142Z,74752.36
2018-06-06T04:59:05.646Z,74764.51
2018-06-06T05:01:35.281Z,74753.38
2018-06-06T05:04:05.285Z,74758.44
2018-06-06T05:06:35.060Z,74761.47
2018-06-06T05:09:05.811Z,74753.38
2018-06-06T05:11:35.067Z,74748.31
2018-06-06T05:14:08.712Z,74734.15
2018-06-06T05:16:38.248Z,74729.09
2018-06-06T05:19:08.247Z,74726.05
2018-06-06T05:21:37.919Z,74714.92
2018-06-06T05:24:07.671Z,74697.72
2018-06-06T05:26:38.668Z,74677.48
2018-06-06T05:29:08.389Z,74686.59
2018-06-06T05:31:37.847Z,74668.38
2018-06-06T05:34:07.493Z,74674.44
2018-06-06T05:36:37.067Z,74659.27
2018-06-06T05:39:08.444Z,74650.16
2018-06-06T05:41:38.070Z,74604.63
2018-06-06T05:44:07.652Z,74579.32
2018-06-06T05:46:36.908Z,74548.97
2018-06-06T05:49:06.431Z,74611.70
2018-06-06T05:51:35.783Z,74594.50
2018-06-06T05:54:05.350Z,74529.73
2018-06-06T05:56:35.002Z,74522.66
2018-06-06T05:59:04.610Z,74530.75
2018-06-06T06:01:33.911Z,74524.67
2018-06-06T06:04:04.435Z,74473.07
2018-06-06T06:06:34.259Z,74487.23
2018-06-06T06:09:04.452Z,74511.52
2018-06-06T06:11:34.615Z,74525.69
2018-06-06T06:14:04.116Z,74439.68
2018-06-06T06:16:34.444Z,74437.66
2018-06-06T06:19:04.749Z,74453.84
2018-06-06T06:21:34.472Z,74455.87
2018-06-06T06:24:04.274Z,74444.73
2018-06-06T06:26:34.025Z,74378.97
2018-06-06T06:29:03.358Z,74417.42
2018-06-06T06:31:32.677Z,74427.53
2018-06-06T06:34:02.504Z,74407.30
2018-06-06T06:36:31.875Z,74389.08
2018-06-06T06:39:01.180Z,74431.58
2018-06-06T06:41:30.786Z,74404.27
2018-06-06T06:44:00.400Z,74371.88
2018-06-06T06:46:29.643Z,74360.75
2018-06-06T06:48:59.168Z,74338.49
2018-06-06T06:51:28.547Z,74348.61
2018-06-06T06:53:58.154Z,74313.20
2018-06-06T06:56:27.451Z,74209.98
2018-06-06T06:58:56.934Z,74265.64
2018-06-06T07:01:26.641Z,74207.97
2018-06-06T07:03:56.144Z,74112.86
2018-06-06T07:06:25.833Z,74175.59
2018-06-06T07:08:55.311Z,74137.14
2018-06-06T07:11:24.936Z,74083.52
2018-06-06T07:13:54.495Z,74050.13
2018-06-06T07:16:24.483Z,74076.44
2018-06-06T07:18:54.538Z,74112.86
2018-06-06T07:21:23.916Z,74083.52
2018-06-06T07:23:53.260Z,74168.51
2018-06-06T07:26:22.568Z,74055.19
2018-06-06T07:28:52.251Z,73986.39
2018-06-06T07:31:22.635Z,73978.30
2018-06-06T07:33:52.298Z,73945.92
2018-06-06T07:36:22.148Z,73924.67
2018-06-06T07:38:52.264Z,73826.53
2018-06-06T07:41:21.834Z,73829.57
2018-06-06T07:43:53.725Z,73761.79
2018-06-06T07:46:23.559Z,73839.69
2018-06-06T07:48:54.137Z,73809.34
2018-06-06T07:51:23.879Z,73782.02
2018-06-06T07:53:53.285Z,73873.08
2018-06-06T07:56:23.820Z,73726.38
2018-06-06T07:58:53.226Z,73727.39
2018-06-06T08:01:30.855Z,73712.22
2018-06-06T08:04:01.920Z,73722.33
2018-06-06T08:06:35.221Z,73728.41
2018-06-06T08:09:08.449Z,73685.91
2018-06-06T08:11:47.646Z,73639.38
2018-06-06T08:14:17.624Z,73636.34
2018-06-06T08:16:49.048Z,73711.20
2018-06-06T08:19:19.232Z,73773.92
2018-06-06T08:21:49.358Z,73584.75
2018-06-06T08:24:19.361Z,73575.64
2018-06-06T08:26:49.104Z,73586.77
2018-06-06T08:29:18.928Z,73568.56
2018-06-06T08:31:48.782Z,73514.95
2018-06-06T08:34:18.128Z,73508.88
2018-06-06T08:36:47.604Z,73617.13
2018-06-06T08:39:16.979Z,73541.25
2018-06-06T08:41:46.270Z,73550.36
2018-06-06T08:44:15.580Z,73599.92
2018-06-06T08:46:44.909Z,73493.70
2018-06-06T08:49:14.214Z,73469.42
2018-06-06T08:51:44.267Z,73428.96
2018-06-06T08:54:14.098Z,73417.83
2018-06-06T08:56:43.496Z,73532.14
2018-06-06T08:59:12.987Z,73421.88
2018-06-06T09:01:42.844Z,73447.17
2018-06-06T09:04:12.114Z,73366.25
2018-06-06T09:06:41.851Z,73649.49
2018-06-06T09:09:12.389Z,73467.41
2018-06-06T09:11:41.709Z,73509.89
2018-06-06T09:14:11.071Z,73379.39
2018-06-06T09:16:41.044Z,73422.89
2018-06-06T09:19:10.643Z,73401.65
2018-06-06T09:21:40.226Z,73290.38
2018-06-06T09:24:10.099Z,73397.60
2018-06-06T09:26:39.826Z,73387.48
2018-06-06T09:29:09.144Z,73266.10
2018-06-06T09:31:38.927Z,73475.50
2018-06-06T09:34:08.346Z,73396.59
2018-06-06T09:36:37.868Z,73326.80
2018-06-06T09:39:09.460Z,73320.72
2018-06-06T09:41:39.304Z,73288.36
2018-06-06T09:44:09.036Z,73241.83
2018-06-06T09:46:39.372Z,73252.95
2018-06-06T09:49:08.834Z,73455.27
2018-06-06T09:51:38.533Z,73316.67
2018-06-06T09:54:08.333Z,73259.02
2018-06-06T09:56:38.012Z,73253.96
2018-06-06T09:59:07.388Z,73354.11
2018-06-06T10:01:37.023Z,73378.38
2018-06-06T10:04:06.403Z,73235.75
2018-06-06T10:06:36.121Z,73309.59
2018-06-06T10:09:08.455Z,73374.34
2018-06-06T10:11:38.107Z,73260.03
2018-06-06T10:14:07.512Z,73240.81
2018-06-06T10:16:37.523Z,73218.56
2018-06-06T10:19:07.373Z,73229.69
2018-06-06T10:21:37.340Z,73311.63
2018-06-06T10:24:07.366Z,73198.33
2018-06-06T10:26:37.788Z,73133.59
2018-06-06T10:29:09.836Z,73176.08
2018-06-06T10:31:39.551Z,73108.30
2018-06-06T10:34:09.144Z,73079.98
2018-06-06T10:36:38.991Z,73075.94
2018-06-06T10:39:08.924Z,73290.38
2018-06-06T10:41:39.544Z,73196.30
2018-06-06T10:44:09.061Z,73165.96
2018-06-06T10:46:39.954Z,73376.36
2018-06-06T10:49:09.673Z,73321.73
2018-06-06T10:51:39.076Z,73153.83
2018-06-06T10:54:08.464Z,73249.92
2018-06-06T10:56:37.881Z,73112.35
2018-06-06T10:59:07.666Z,73148.77
2018-06-06T11:01:37.101Z,73016.27
2018-06-06T11:04:07.101Z,73011.20
2018-06-06T11:06:36.659Z,73116.40
2018-06-06T11:09:08.571Z,73118.42
2018-06-06T11:11:38.521Z,73102.23
2018-06-06T11:14:07.855Z,73025.36
2018-06-06T11:16:37.597Z,72940.41
2018-06-06T11:19:07.672Z,72963.66
2018-06-06T11:21:37.193Z,73220.58
2018-06-06T11:24:07.088Z,73023.34
2018-06-06T11:26:40.668Z,73089.09
2018-06-06T11:29:10.448Z,73033.45
2018-06-06T11:31:39.747Z,73033.45
2018-06-06T11:34:09.654Z,73000.08
2018-06-06T11:36:40.887Z,72939.39
2018-06-06T11:39:10.374Z,72967.71
2018-06-06T11:41:39.712Z,72996.03
2018-06-06T11:44:09.845Z,73057.73
2018-06-06T11:46:41.012Z,73095.16
2018-06-06T11:49:11.993Z,72981.88
2018-06-06T11:51:41.850Z,72985.92
2018-06-06T11:54:11.834Z,72978.84
2018-06-06T11:56:41.300Z,73038.52
2018-06-06T11:59:11.012Z,73009.19
2018-06-06T12:01:40.798Z,73054.70
2018-06-06T12:04:10.401Z,73007.16
2018-06-06T12:06:39.806Z,72881.73
2018-06-06T12:09:11.223Z,72942.42
2018-06-06T12:11:40.737Z,73010.19
2018-06-06T12:14:10.153Z,72958.61
2018-06-06T12:16:40.648Z,72918.16
2018-06-06T12:19:10.272Z,72873.65
2018-06-06T12:21:40.123Z,72919.16
2018-06-06T12:24:09.880Z,72871.63
2018-06-06T12:26:39.982Z,72853.42
2018-06-06T12:29:09.300Z,72911.08
2018-06-06T12:31:38.906Z,72874.66
2018-06-06T12:34:08.935Z,72924.22
2018-06-06T12:36:38.956Z,73169.00
2018-06-06T12:39:09.838Z,72954.56
2018-06-06T12:41:39.782Z,72911.08
2018-06-06T12:44:09.226Z,72883.77
2018-06-06T12:46:38.552Z,72866.57
2018-06-06T12:49:08.205Z,72883.77
2018-06-06T12:51:37.540Z,72854.44
2018-06-06T12:54:07.372Z,72843.31
2018-06-06T12:56:37.759Z,73060.77
2018-06-06T12:59:08.543Z,72858.48
2018-06-06T13:01:37.974Z,72853.42
2018-06-06T13:04:08.181Z,72943.44
2018-06-06T13:06:38.570Z,72867.58
2018-06-06T13:09:09.669Z,72845.33
2018-06-06T13:11:42.641Z,73071.89
2018-06-06T13:14:11.983Z,72989.97
2018-06-06T13:16:41.699Z,72983.89
2018-06-06T13:19:11.460Z,73016.27
2018-06-06T13:21:41.200Z,73071.89
2018-06-06T13:24:11.969Z,73003.11
2018-06-06T13:26:41.863Z,72849.38
2018-06-06T13:29:13.901Z,72790.72
2018-06-06T13:31:44.251Z,72747.23
2018-06-06T13:34:14.805Z,72779.59
2018-06-06T13:36:46.388Z,72736.09
2018-06-06T13:39:18.289Z,72809.93
2018-06-06T13:41:51.335Z,72733.06
2018-06-06T13:47:01.271Z,72965.69
2018-06-06T13:49:32.945Z,72871.63
2018-06-06T13:52:02.901Z,72828.14
2018-06-06T13:54:33.741Z,72823.08
2018-06-06T13:57:05.902Z,72970.75
2018-06-06T13:59:41.030Z,72822.06
2018-06-06T14:02:15.816Z,72844.32
2018-06-06T14:04:49.062Z,73002.10
2018-06-06T14:07:23.018Z,72763.41
2018-06-06T14:09:58.357Z,72785.66
2018-06-06T14:12:32.985Z,72784.64
2018-06-06T14:15:05.855Z,72742.17
2018-06-06T14:17:38.528Z,72843.31
2018-06-06T14:20:10.385Z,72752.28
2018-06-06T14:22:48.253Z,72807.91
2018-06-06T14:25:24.821Z,72766.44
2018-06-06T14:27:56.813Z,72880.73
2018-06-06T14:30:30.894Z,72820.05
2018-06-06T14:33:04.468Z,72806.90
2018-06-06T14:35:36.916Z,72795.77
2018-06-06T14:38:08.141Z,72788.69
2018-06-06T14:40:40.145Z,72741.16
2018-06-06T14:43:12.557Z,72974.80
2018-06-06T14:45:45.986Z,72932.31
2018-06-06T14:48:16.293Z,72927.25
2018-06-06T14:50:57.007Z,72978.84
2018-06-06T14:53:29.947Z,72906.02
2018-06-06T14:56:01.912Z,73035.48
2018-06-06T14:58:33.315Z,73087.06
2018-06-06T15:01:04.100Z,73035.48
2018-06-06T15:03:34.529Z,72958.61
2018-06-06T15:06:08.549Z,72868.59
2018-06-06T15:08:42.481Z,72903.99
2018-06-06T15:11:14.831Z,72894.89
2018-06-06T15:13:52.357Z,72946.47
2018-06-06T15:16:24.958Z,72813.97
2018-06-06T15:18:58.053Z,72795.77
2018-06-06T15:21:29.303Z,72852.41
2018-06-06T15:24:07.727Z,72808.92
2018-06-06T15:26:39.323Z,72799.81
2018-06-06T15:29:21.560Z,72825.10
2018-06-06T15:31:51.623Z,72860.50
2018-06-06T15:34:24.250Z,72853.42
2018-06-06T15:36:55.136Z,72856.45
2018-06-06T15:39:25.103Z,72806.90
2018-06-06T15:41:56.813Z,72821.05
2018-06-06T15:44:28.184Z,72851.40
2018-06-06T15:46:57.960Z,72966.70
2018-06-06T15:49:27.817Z,72941.41
2018-06-06T15:51:59.725Z,72963.66
2018-06-06T15:54:32.261Z,72974.80
2018-06-06T15:57:03.146Z,73009.19
2018-06-06T15:59:33.968Z,72997.05
2018-06-06T16:02:04.735Z,72905.00
2018-06-06T16:04:34.629Z,72878.70
2018-06-06T16:07:10.179Z,72927.25
2018-06-06T16:09:41.412Z,72872.64
2018-06-06T16:12:18.129Z,73014.23
2018-06-06T16:14:51.494Z,73018.28
2018-06-06T16:17:27.717Z,73016.27
2018-06-06T16:20:06.037Z,72944.45
2018-06-06T16:22:36.985Z,72921.19
2018-06-06T16:25:09.922Z,73018.28
2018-06-06T16:27:48.075Z,72968.72
2018-06-06T16:30:20.913Z,72934.34
2018-06-06T16:32:50.877Z,72946.47
2018-06-06T16:35:21.226Z,72916.13
2018-06-06T16:37:50.794Z,72892.87
2018-06-06T16:40:20.756Z,72947.48
2018-06-06T16:42:50.596Z,72923.21
2018-06-06T16:45:22.453Z,72915.12
2018-06-06T16:47:52.464Z,72926.24
2018-06-06T16:50:22.220Z,72998.05
2018-06-06T16:52:53.452Z,72927.25
2018-06-06T16:55:23.468Z,72950.52
2018-06-06T16:57:53.205Z,72951.53
2018-06-06T17:00:23.840Z,72967.71
2018-06-06T17:02:55.004Z,72976.81
2018-06-06T17:05:32.226Z,73034.47
2018-06-06T17:08:08.618Z,73015.25
2018-06-06T17:10:42.424Z,73019.30
2018-06-06T17:13:20.059Z,72961.64
2018-06-06T17:15:51.169Z,73023.34
2018-06-06T17:18:27.034Z,73046.61
2018-06-06T17:20:57.330Z,73023.34
2018-06-06T17:23:35.635Z,73088.08
2018-06-06T17:26:06.450Z,73045.59
2018-06-06T17:28:38.304Z,73090.09
2018-06-06T17:31:09.893Z,73056.72
2018-06-06T17:33:42.294Z,73082.01
2018-06-06T17:36:13.403Z,73073.91
2018-06-06T17:38:48.110Z,73043.57
2018-06-06T17:41:21.682Z,73034.47
2018-06-06T17:43:56.523Z,73057.73
2018-06-06T17:46:29.357Z,73096.17
2018-06-06T17:49:03.528Z,73136.63
2018-06-06T17:51:35.848Z,73136.63
2018-06-06T17:54:08.728Z,73114.38
2018-06-06T17:56:40.094Z,73095.16
2018-06-06T17:59:15.681Z,73093.13
2018-06-06T18:01:47.448Z,73085.05
2018-06-06T18:04:19.676Z,73141.69
2018-06-06T18:06:50.206Z,73176.08
2018-06-06T18:09:24.744Z,73229.69
2018-06-06T18:12:02.814Z,73206.42
2018-06-06T18:17:20.360Z,73248.91
2018-06-06T18:19:53.738Z,73266.10
2018-06-06T18:22:31.636Z,73268.13
2018-06-06T18:25:05.057Z,73245.88
2018-06-06T18:27:36.336Z,73291.39
2018-06-06T18:30:10.466Z,73327.80
2018-06-06T18:32:43.160Z,73355.11
2018-06-06T18:35:17.101Z,73328.81
2018-06-06T18:37:53.484Z,73317.69
2018-06-06T18:40:24.502Z,73360.17
2018-06-06T18:42:59.464Z,73400.64
2018-06-06T18:45:30.597Z,73392.55
2018-06-06T18:48:02.992Z,73381.42
2018-06-06T18:50:38.840Z,73443.13
2018-06-06T18:53:10.878Z,73438.06
2018-06-06T18:55:44.730Z,73434.02
2018-06-06T18:58:15.220Z,73450.20
2018-06-06T19:00:46.344Z,73508.88
2018-06-06T19:03:17.115Z,73574.63
2018-06-06T19:05:48.115Z,73527.09
2018-06-06T19:08:20.163Z,73538.21
2018-06-06T19:10:56.438Z,73533.16
2018-06-06T19:13:27.571Z,73520.00
2018-06-06T19:16:00.771Z,73590.81
2018-06-06T19:18:35.162Z,73592.84
2018-06-06T19:21:09.203Z,73566.54
2018-06-06T19:23:39.572Z,73553.39
2018-06-06T19:26:12.426Z,73570.59
2018-06-06T19:28:44.497Z,73555.41
2018-06-06T19:31:14.631Z,73593.85
2018-06-06T19:33:44.895Z,73596.89
2018-06-06T19:36:15.208Z,73623.19
2018-06-06T19:38:46.365Z,73633.30
2018-06-06T19:41:17.931Z,73711.20
2018-06-06T19:43:51.496Z,73654.55
2018-06-06T19:46:23.986Z,73709.18
2018-06-06T19:48:57.212Z,73722.33
2018-06-06T19:51:32.387Z,73748.63
2018-06-06T19:54:04.108Z,73752.69
2018-06-06T19:56:35.068Z,73780.00
2018-06-06T19:59:04.479Z,73758.75
2018-06-06T20:01:36.138Z,73715.25
2018-06-06T20:04:07.720Z,73740.54
2018-06-06T20:06:40.823Z,73785.05
2018-06-06T20:09:10.900Z,73812.38
2018-06-06T20:11:41.571Z,73852.84
2018-06-06T20:14:12.432Z,73857.89
2018-06-06T20:16:44.663Z,73848.80
2018-06-06T20:19:18.178Z,73836.66
2018-06-06T20:21:48.329Z,73796.19
2018-06-06T20:24:20.623Z,73789.10
2018-06-06T20:26:53.803Z,73795.17
2018-06-06T20:29:26.359Z,73800.23
2018-06-06T20:31:58.700Z,73847.78
2018-06-06T20:34:33.126Z,73830.58
2018-06-06T20:37:06.040Z,73823.50
2018-06-06T20:39:36.361Z,73818.44
2018-06-06T20:42:06.550Z,73806.30
2018-06-06T20:44:37.795Z,73806.30
2018-06-06T20:47:08.539Z,73799.22
2018-06-06T20:49:38.647Z,73817.43
2018-06-06T20:52:08.843Z,73831.59
2018-06-06T20:54:38.471Z,73827.55
2018-06-06T20:57:08.846Z,73857.89
2018-06-06T20:59:39.249Z,73890.27
2018-06-06T21:02:10.736Z,73885.22
2018-06-06T21:04:40.965Z,73886.22
2018-06-06T21:07:11.429Z,73858.91
2018-06-06T21:09:41.669Z,73852.84
2018-06-06T21:12:12.050Z,73926.70
2018-06-06T21:14:42.374Z,74007.63
2018-06-06T21:17:12.597Z,73945.92
2018-06-06T21:19:44.465Z,73959.07
2018-06-06T21:22:18.809Z,73961.09
2018-06-06T21:24:49.204Z,73958.06
2018-06-06T21:27:20.577Z,74057.21
2018-06-06T21:29:50.777Z,74088.58
2018-06-06T21:32:20.643Z,74097.68
2018-06-06T21:34:50.440Z,74106.78
2018-06-06T21:37:20.061Z,74123.98
2018-06-06T21:39:50.756Z,74126.02
2018-06-06T21:42:21.565Z,74182.67
2018-06-06T21:44:51.039Z,74182.67
2018-06-06T21:47:21.982Z,74181.66
2018-06-06T21:49:52.560Z,74160.41
2018-06-06T21:52:23.997Z,74178.63
2018-06-06T21:54:54.956Z,74140.17
2018-06-06T21:57:26.687Z,74126.02
2018-06-06T21:59:57.990Z,74160.41
2018-06-06T22:02:28.406Z,74176.59
2018-06-06T22:05:01.352Z,74182.67
2018-06-06T22:07:32.682Z,74162.44
2018-06-06T22:10:03.224Z,74182.67
2018-06-06T22:12:34.084Z,74142.20
2018-06-06T22:15:04.704Z,74194.81
2018-06-06T22:17:36.424Z,74094.64
2018-06-06T22:20:07.419Z,74103.75
2018-06-06T22:22:38.124Z,74150.30
2018-06-06T22:25:08.245Z,74193.80
2018-06-06T22:27:40.099Z,74183.69
2018-06-06T22:30:11.734Z,74148.27
2018-06-06T22:32:51.640Z,74226.18
2018-06-06T22:35:38.593Z,74285.88
2018-06-06T22:41:08.803Z,74235.28
2018-06-06T22:43:43.518Z,74209.98
2018-06-06T22:46:14.493Z,74213.02
2018-06-06T22:48:45.033Z,74148.27
2018-06-06T22:51:15.190Z,74189.75
2018-06-06T22:53:46.923Z,74211.00
2018-06-06T22:56:17.640Z,74225.16
2018-06-06T22:58:49.701Z,74258.56
2018-06-06T23:01:19.848Z,74269.69
2018-06-06T23:03:49.825Z,74284.87
2018-06-06T23:06:19.420Z,74315.22
2018-06-06T23:08:49.729Z,74333.44
2018-06-06T23:11:20.402Z,74350.63
2018-06-06T23:13:52.424Z,74330.39
2018-06-06T23:16:23.428Z,74343.55
2018-06-06T23:18:54.335Z,74362.78
2018-06-06T23:21:23.980Z,74344.56
2018-06-06T23:23:54.847Z,74375.93
2018-06-06T23:26:24.903Z,74400.22
2018-06-06T23:28:57.012Z,74377.95
2018-06-06T23:31:26.691Z,74340.52
2018-06-06T23:33:56.415Z,74358.73
2018-06-06T23:36:25.865Z,74371.88
2018-06-06T23:38:56.796Z,74371.88
2018-06-06T23:41:27.571Z,74431.58
2018-06-06T23:43:57.417Z,74398.19
2018-06-06T23:46:26.843Z,74400.22
2018-06-06T23:48:56.574Z,74459.92
2018-06-06T23:51:26.559Z,74467.00
2018-06-06T23:53:56.353Z,74505.45
2018-06-06T23:56:26.263Z,74506.47
2018-06-06T23:58:57.018Z,74435.63
