createdAt,value
2019-05-30T00:01:06.232Z,62.30
2019-05-30T00:03:32.289Z,63.00
2019-05-30T00:05:58.391Z,63.20
2019-05-30T00:08:24.543Z,63.40
2019-05-30T00:10:50.618Z,63.70
2019-05-30T00:13:16.775Z,63.90
2019-05-30T00:15:42.934Z,63.20
2019-05-30T00:23:15.665Z,64.00
2019-05-30T00:25:41.719Z,64.20
2019-05-30T00:28:07.879Z,65.00
2019-05-30T00:30:33.935Z,65.30
2019-05-30T00:33:00.684Z,65.50
2019-05-30T00:35:26.948Z,65.80
2019-05-30T00:37:53.016Z,66.90
2019-05-30T00:40:19.073Z,66.30
2019-05-30T00:42:45.124Z,66.20
2019-05-30T00:45:21.082Z,67.20
2019-05-30T00:47:39.771Z,66.40
2019-05-30T00:50:07.045Z,67.10
2019-05-30T00:52:33.135Z,67.30
2019-05-30T00:54:59.208Z,67.30
2019-05-30T00:57:26.756Z,67.30
2019-05-30T00:59:52.840Z,66.70
2019-05-30T01:02:19.632Z,67.40
2019-05-30T01:04:45.704Z,67.50
2019-05-30T01:07:11.756Z,67.70
2019-05-30T01:09:37.804Z,67.70
2019-05-30T01:12:05.165Z,67.70
2019-05-30T01:14:31.445Z,67.20
2019-05-30T01:16:57.502Z,67.80
2019-05-30T01:19:23.551Z,67.30
2019-05-30T01:21:50.008Z,68.00
2019-05-30T01:24:16.071Z,67.40
2019-05-30T01:26:42.139Z,68.10
2019-05-30T01:29:08.197Z,68.50
2019-05-30T01:31:34.244Z,68.70
2019-05-30T01:34:01.522Z,69.20
2019-05-30T01:36:27.796Z,69.00
2019-05-30T01:38:53.849Z,70.00
2019-05-30T01:41:19.944Z,70.10
2019-05-30T01:43:46.091Z,69.80
2019-05-30T01:46:12.152Z,69.90
2019-05-30T01:48:38.203Z,70.70
2019-05-30T01:51:04.585Z,70.10
2019-05-30T01:53:30.789Z,70.70
2019-05-30T01:55:56.904Z,70.70
2019-05-30T01:58:22.975Z,70.70
2019-05-30T02:00:49.025Z,70.70
2019-05-30T02:03:15.093Z,70.10
2019-05-30T02:05:41.232Z,70.70
2019-05-30T02:08:07.492Z,70.80
2019-05-30T02:10:33.751Z,70.90
2019-05-30T02:12:59.803Z,70.90
2019-05-30T02:15:25.877Z,70.90
2019-05-30T02:17:52.052Z,70.40
2019-05-30T02:20:18.633Z,70.90
2019-05-30T02:22:44.688Z,70.90
2019-05-30T02:25:10.846Z,70.80
2019-05-30T02:27:36.905Z,70.70
2019-05-30T02:30:10.795Z,70.20
2019-05-30T02:32:35.109Z,70.80
2019-05-30T02:35:03.239Z,70.70
2019-05-30T02:37:29.148Z,70.70
2019-05-30T02:40:00.032Z,70.60
2019-05-30T02:42:23.197Z,70.00
2019-05-30T02:44:49.252Z,70.50
2019-05-30T02:47:15.311Z,70.50
2019-05-30T02:49:41.395Z,70.70
2019-05-30T02:52:08.608Z,70.70
2019-05-30T02:54:34.824Z,70.80
2019-05-30T02:57:01.491Z,71.60
2019-05-30T02:59:27.735Z,70.40
2019-05-30T03:02:00.896Z,70.30
2019-05-30T03:04:41.948Z,70.30
2019-05-30T03:07:09.049Z,70.90
2019-05-30T03:09:36.396Z,69.90
2019-05-30T03:12:04.101Z,69.90
2019-05-30T03:14:31.006Z,69.80
2019-05-30T03:16:57.060Z,69.20
2019-05-30T03:19:23.331Z,67.80
2019-05-30T03:21:49.597Z,67.40
2019-05-30T03:24:15.652Z,67.30
2019-05-30T03:26:41.704Z,67.00
2019-05-30T03:29:09.487Z,66.30
2019-05-30T03:31:36.562Z,66.10
2019-05-30T03:34:05.913Z,66.10
2019-05-30T03:36:32.137Z,65.30
2019-05-30T03:38:58.465Z,65.60
2019-05-30T03:41:24.610Z,65.40
2019-05-30T03:43:50.688Z,65.20
2019-05-30T03:46:23.447Z,65.60
2019-05-30T03:48:52.453Z,63.30
2019-05-30T03:51:19.407Z,63.70
2019-05-30T03:53:45.765Z,63.80
2019-05-30T03:56:16.078Z,63.00
2019-05-30T03:58:51.873Z,63.30
2019-05-30T04:01:30.581Z,62.30
2019-05-30T04:04:07.173Z,62.20
2019-05-30T04:06:38.366Z,62.10
2019-05-30T04:09:07.337Z,62.00
2019-05-30T04:11:44.633Z,61.80
2019-05-30T04:14:15.721Z,61.90
2019-05-30T04:16:42.197Z,61.60
2019-05-30T04:19:09.834Z,62.20
2019-05-30T04:21:36.092Z,61.80
2019-05-30T04:24:04.563Z,62.30
2019-05-30T04:26:30.608Z,62.20
2019-05-30T04:28:56.713Z,62.30
2019-05-30T04:31:22.835Z,62.40
2019-05-30T04:33:48.943Z,62.50
2019-05-30T04:36:16.833Z,62.50
2019-05-30T04:38:43.060Z,62.50
2019-05-30T04:41:11.164Z,62.60
2019-05-30T04:46:03.904Z,77.30
2019-05-30T04:48:30.060Z,62.60
2019-05-30T04:50:56.144Z,62.40
2019-05-30T04:53:22.289Z,62.40
2019-05-30T04:55:48.352Z,62.00
2019-05-30T04:58:15.373Z,62.70
2019-05-30T05:00:42.568Z,64.90
2019-05-30T05:03:08.651Z,61.80
2019-05-30T05:05:35.061Z,61.30
2019-05-30T05:08:01.328Z,61.70
2019-05-30T05:10:27.383Z,61.60
2019-05-30T05:12:53.644Z,61.70
2019-05-30T05:15:20.691Z,61.90
2019-05-30T05:17:47.024Z,61.80
2019-05-30T05:20:15.092Z,61.70
2019-05-30T05:22:41.272Z,61.90
2019-05-30T05:25:08.232Z,76.10
2019-05-30T05:27:34.296Z,79.70
2019-05-30T05:30:00.356Z,61.80
2019-05-30T05:32:26.415Z,62.00
2019-05-30T05:34:52.480Z,61.80
2019-05-30T05:37:19.052Z,61.60
2019-05-30T05:39:45.287Z,61.40
2019-05-30T05:42:11.345Z,60.80
2019-05-30T05:44:37.481Z,60.40
2019-05-30T05:47:03.543Z,60.00
2019-05-30T05:49:29.588Z,59.50
2019-05-30T05:51:55.654Z,59.50
2019-05-30T05:54:22.893Z,58.90
2019-05-30T05:56:49.219Z,58.70
2019-05-30T05:59:16.883Z,58.50
2019-05-30T06:01:43.288Z,58.50
2019-05-30T06:04:13.290Z,58.20
2019-05-30T06:06:37.307Z,58.20
2019-05-30T06:09:04.768Z,58.00
2019-05-30T06:11:30.832Z,57.50
2019-05-30T06:13:56.907Z,57.20
2019-05-30T06:16:24.121Z,57.00
2019-05-30T06:18:50.304Z,56.80
2019-05-30T06:21:17.240Z,56.20
2019-05-30T06:23:45.566Z,56.20
2019-05-30T06:26:11.508Z,56.40
2019-05-30T06:28:37.557Z,56.30
2019-05-30T06:31:03.612Z,56.50
2019-05-30T06:33:29.687Z,56.30
2019-05-30T06:35:55.748Z,56.20
2019-05-30T06:38:21.801Z,56.00
2019-05-30T06:40:47.863Z,55.90
2019-05-30T06:43:13.917Z,55.70
2019-05-30T06:45:40.012Z,55.80
2019-05-30T06:48:06.097Z,55.90
2019-05-30T06:50:32.244Z,55.80
2019-05-30T06:52:58.291Z,55.80
2019-05-30T06:55:25.127Z,55.70
2019-05-30T06:57:51.424Z,55.70
2019-05-30T07:00:17.979Z,55.60
2019-05-30T07:02:44.055Z,56.50
2019-05-30T07:05:10.728Z,55.80
2019-05-30T07:07:37.522Z,55.30
2019-05-30T07:10:07.328Z,55.60
2019-05-30T07:12:33.594Z,56.20
2019-05-30T07:14:59.752Z,56.10
2019-05-30T07:17:25.808Z,56.30
2019-05-30T07:19:51.888Z,56.20
2019-05-30T07:22:17.935Z,56.30
2019-05-30T07:24:43.984Z,55.90
2019-05-30T07:27:10.047Z,56.30
2019-05-30T07:29:36.163Z,55.80
2019-05-30T07:32:02.316Z,55.60
2019-05-30T07:34:28.380Z,55.50
2019-05-30T07:36:54.468Z,55.30
2019-05-30T07:39:20.528Z,54.80
2019-05-30T07:42:04.922Z,54.60
2019-05-30T07:44:14.559Z,54.20
2019-05-30T07:46:40.616Z,53.70
2019-05-30T07:49:06.703Z,52.80
2019-05-30T07:51:32.803Z,51.60
2019-05-30T07:53:58.972Z,51.50
2019-05-30T07:56:25.035Z,51.60
2019-05-30T07:58:51.079Z,51.40
2019-05-30T08:01:17.145Z,51.40
2019-05-30T08:03:43.217Z,52.40
2019-05-30T08:06:09.264Z,52.60
2019-05-30T08:08:36.129Z,52.50
2019-05-30T08:11:09.462Z,52.50
2019-05-30T08:13:31.082Z,52.20
2019-05-30T08:15:57.301Z,52.20
2019-05-30T08:18:23.512Z,53.10
2019-05-30T08:20:49.615Z,54.00
2019-05-30T08:23:15.760Z,54.40
2019-05-30T08:25:41.835Z,54.00
2019-05-30T08:28:07.893Z,54.90
2019-05-30T08:30:34.575Z,54.90
2019-05-30T08:33:00.819Z,55.50
2019-05-30T08:35:39.132Z,55.80
2019-05-30T08:37:54.841Z,56.80
2019-05-30T08:40:20.926Z,57.10
2019-05-30T08:42:46.997Z,56.60
2019-05-30T08:45:13.772Z,57.40
2019-05-30T08:47:40.639Z,58.40
2019-05-30T08:50:09.199Z,59.40
2019-05-30T08:52:36.463Z,60.10
2019-05-30T08:55:06.334Z,61.60
2019-05-30T08:57:32.553Z,61.90
2019-05-30T08:59:58.695Z,62.20
2019-05-30T09:02:24.764Z,63.60
2019-05-30T09:04:50.827Z,64.30
2019-05-30T09:07:16.875Z,66.60
2019-05-30T09:09:44.270Z,67.80
2019-05-30T09:12:10.595Z,68.80
2019-05-30T09:14:38.869Z,69.40
2019-05-30T09:17:04.693Z,71.00
2019-05-30T09:19:30.768Z,71.40
2019-05-30T09:21:56.984Z,71.10
2019-05-30T09:24:23.031Z,71.20
2019-05-30T09:26:50.496Z,71.50
2019-05-30T09:29:16.764Z,71.80
2019-05-30T09:31:42.879Z,71.50
2019-05-30T09:34:11.960Z,71.50
2019-05-30T09:36:36.986Z,71.80
2019-05-30T09:39:05.735Z,72.60
2019-05-30T09:41:31.811Z,73.30
2019-05-30T09:43:57.893Z,73.10
2019-05-30T09:46:23.958Z,72.70
2019-05-30T09:48:51.728Z,72.40
2019-05-30T09:51:17.975Z,72.30
2019-05-30T09:53:44.074Z,72.50
2019-05-30T09:56:10.220Z,72.40
2019-05-30T09:58:36.380Z,71.50
2019-05-30T10:01:03.058Z,71.30
2019-05-30T10:03:29.116Z,70.50
2019-05-30T10:05:55.164Z,68.40
2019-05-30T10:08:21.216Z,67.80
2019-05-30T10:10:47.705Z,68.00
2019-05-30T10:13:14.033Z,66.70
2019-05-30T10:15:40.130Z,67.10
2019-05-30T10:18:06.328Z,67.60
2019-05-30T10:20:32.477Z,68.00
2019-05-30T10:22:58.648Z,68.10
2019-05-30T10:25:24.786Z,69.10
2019-05-30T10:27:52.655Z,69.70
2019-05-30T10:30:19.724Z,69.80
2019-05-30T10:32:48.200Z,70.10
2019-05-30T10:35:14.360Z,70.90
2019-05-30T10:37:40.997Z,71.20
2019-05-30T10:40:08.468Z,71.00
2019-05-30T10:42:34.520Z,71.20
2019-05-30T10:45:00.577Z,71.50
2019-05-30T10:47:26.684Z,71.60
2019-05-30T10:49:53.602Z,71.60
2019-05-30T10:52:19.752Z,72.50
2019-05-30T10:54:46.712Z,72.20
2019-05-30T10:57:13.809Z,71.70
2019-05-30T10:59:39.983Z,71.00
2019-05-30T11:02:06.027Z,70.40
2019-05-30T11:04:32.079Z,69.60
2019-05-30T11:07:11.371Z,69.50
2019-05-30T11:09:36.848Z,69.00
2019-05-30T11:12:02.908Z,68.80
2019-05-30T11:14:28.969Z,67.90
2019-05-30T11:16:55.524Z,67.90
2019-05-30T11:19:21.774Z,68.00
2019-05-30T11:21:47.908Z,66.40
2019-05-30T11:24:14.092Z,65.10
2019-05-30T11:26:40.167Z,64.90
2019-05-30T11:29:06.215Z,62.90
2019-05-30T11:31:32.271Z,63.20
2019-05-30T11:33:59.219Z,62.80
2019-05-30T11:36:25.392Z,60.70
2019-05-30T11:38:52.396Z,59.90
2019-05-30T11:41:19.567Z,58.80
2019-05-30T11:43:45.655Z,58.20
2019-05-30T11:46:11.780Z,57.60
2019-05-30T11:48:37.834Z,58.30
2019-05-30T11:51:03.920Z,57.80
2019-05-30T11:53:30.147Z,57.40
2019-05-30T11:55:56.297Z,57.40
2019-05-30T11:58:22.443Z,57.10
2019-05-30T12:00:48.509Z,57.20
2019-05-30T12:03:14.556Z,57.10
2019-05-30T12:05:40.924Z,57.10
2019-05-30T12:08:07.105Z,57.20
2019-05-30T12:10:33.487Z,57.10
2019-05-30T12:12:59.635Z,57.30
2019-05-30T12:15:25.710Z,56.80
2019-05-30T12:17:51.854Z,57.50
2019-05-30T12:20:18.227Z,57.40
2019-05-30T12:22:44.318Z,57.20
2019-05-30T12:25:10.760Z,58.10
2019-05-30T12:27:36.903Z,58.70
2019-05-30T12:30:05.365Z,60.00
2019-05-30T12:32:31.529Z,60.60
2019-05-30T12:34:58.415Z,61.80
2019-05-30T12:37:24.688Z,62.30
2019-05-30T12:39:50.778Z,63.70
2019-05-30T12:42:16.925Z,63.90
2019-05-30T12:44:43.074Z,64.50
2019-05-30T12:47:09.176Z,64.30
2019-05-30T12:49:35.426Z,65.50
2019-05-30T12:52:01.467Z,66.60
2019-05-30T12:54:27.575Z,67.40
2019-05-30T12:56:54.588Z,67.90
2019-05-30T12:59:20.740Z,69.60
2019-05-30T13:01:46.905Z,71.10
2019-05-30T13:04:12.964Z,71.80
2019-05-30T13:06:39.051Z,72.60
2019-05-30T13:09:07.375Z,72.20
2019-05-30T13:11:33.631Z,73.20
2019-05-30T13:14:00.634Z,73.70
2019-05-30T13:16:26.975Z,75.20
2019-05-30T13:18:53.040Z,75.10
2019-05-30T13:21:19.149Z,74.60
2019-05-30T13:23:45.319Z,74.40
2019-05-30T13:26:11.516Z,74.80
2019-05-30T13:28:37.583Z,74.50
2019-05-30T13:31:04.491Z,75.50
2019-05-30T13:33:30.741Z,75.60
2019-05-30T13:35:57.035Z,75.50
2019-05-30T13:38:26.487Z,75.50
2019-05-30T13:40:51.348Z,76.10
2019-05-30T13:43:17.411Z,76.50
2019-05-30T13:45:43.472Z,76.10
2019-05-30T13:48:09.577Z,75.90
2019-05-30T13:50:36.004Z,75.10
2019-05-30T13:53:03.034Z,74.30
2019-05-30T13:55:29.321Z,74.70
2019-05-30T13:57:55.385Z,75.30
2019-05-30T14:00:21.736Z,75.00
2019-05-30T14:02:48.017Z,75.50
2019-05-30T14:05:14.773Z,73.90
2019-05-30T14:07:40.867Z,73.30
2019-05-30T14:10:08.551Z,72.60
2019-05-30T14:12:35.084Z,72.50
2019-05-30T14:15:03.396Z,73.00
2019-05-30T14:17:29.171Z,72.90
2019-05-30T14:19:55.248Z,72.70
2019-05-30T14:22:21.420Z,74.10
2019-05-30T14:24:47.471Z,74.80
2019-05-30T14:27:13.531Z,75.40
2019-05-30T14:29:39.583Z,76.20
2019-05-30T14:32:05.825Z,77.20
2019-05-30T14:34:31.992Z,77.00
2019-05-30T14:36:58.047Z,77.00
2019-05-30T14:39:24.211Z,77.00
2019-05-30T14:41:50.295Z,77.30
2019-05-30T14:47:00.975Z,78.20
2019-05-30T14:49:27.067Z,78.40
2019-05-30T14:51:53.152Z,78.70
2019-05-30T14:54:19.268Z,78.30
2019-05-30T14:56:45.414Z,78.60
2019-05-30T14:59:11.459Z,79.10
2019-05-30T15:01:37.512Z,79.40
2019-05-30T15:04:03.572Z,79.90
2019-05-30T15:06:29.636Z,80.50
2019-05-30T15:08:55.697Z,79.80
2019-05-30T15:11:21.780Z,79.30
2019-05-30T15:13:47.849Z,79.00
2019-05-30T15:16:14.003Z,79.20
2019-05-30T15:18:40.051Z,79.60
2019-05-30T15:21:06.326Z,79.90
2019-05-30T15:23:32.672Z,80.40
2019-05-30T15:25:58.836Z,80.70
2019-05-30T15:28:24.891Z,81.10
2019-05-30T15:30:50.956Z,80.50
2019-05-30T15:33:17.083Z,80.20
2019-05-30T15:35:43.140Z,79.80
2019-05-30T15:38:09.236Z,79.80
2019-05-30T15:40:35.289Z,78.80
2019-05-30T15:43:01.417Z,78.70
2019-05-30T15:45:27.484Z,77.00
2019-05-30T15:47:53.627Z,76.90
2019-05-30T15:50:19.708Z,76.60
2019-05-30T15:52:45.764Z,76.10
2019-05-30T15:55:13.239Z,74.80
2019-05-30T15:57:39.529Z,73.90
2019-05-30T16:00:07.411Z,73.60
2019-05-30T16:02:33.467Z,72.30
2019-05-30T16:04:59.555Z,71.50
2019-05-30T16:07:25.603Z,71.50
2019-05-30T16:09:51.660Z,70.40
2019-05-30T16:12:17.746Z,70.20
2019-05-30T16:14:43.887Z,70.10
2019-05-30T16:17:09.988Z,70.50
2019-05-30T16:19:36.146Z,70.00
2019-05-30T16:22:02.223Z,70.10
2019-05-30T16:24:29.518Z,70.10
2019-05-30T16:26:55.808Z,70.00
2019-05-30T16:29:22.011Z,70.60
2019-05-30T16:31:48.199Z,70.40
2019-05-30T16:34:14.255Z,70.10
2019-05-30T16:36:40.308Z,70.30
2019-05-30T16:39:06.905Z,70.90
2019-05-30T16:41:33.096Z,70.80
2019-05-30T16:43:59.147Z,70.90
2019-05-30T16:46:25.222Z,71.00
2019-05-30T16:48:51.587Z,71.20
2019-05-30T16:51:18.736Z,71.40
2019-05-30T16:53:45.005Z,72.20
2019-05-30T16:56:11.120Z,72.80
2019-05-30T16:58:37.171Z,73.30
2019-05-30T17:01:03.272Z,73.90
2019-05-30T17:03:29.335Z,73.70
2019-05-30T17:05:55.515Z,73.70
2019-05-30T17:08:22.193Z,74.00
2019-05-30T17:10:48.336Z,74.40
2019-05-30T17:13:15.548Z,75.30
2019-05-30T17:15:41.868Z,75.70
2019-05-30T17:18:07.936Z,76.00
2019-05-30T17:20:34.056Z,76.40
2019-05-30T17:23:00.224Z,76.80
2019-05-30T17:25:27.212Z,76.70
2019-05-30T17:27:53.371Z,77.40
2019-05-30T17:30:23.725Z,77.30
2019-05-30T17:32:49.919Z,77.40
2019-05-30T17:35:16.055Z,77.70
2019-05-30T17:37:42.284Z,78.30
2019-05-30T17:40:10.834Z,78.60
2019-05-30T17:42:37.004Z,78.50
2019-05-30T17:45:05.817Z,78.60
2019-05-30T17:47:31.907Z,78.70
2019-05-30T17:49:58.067Z,79.00
2019-05-30T17:52:24.147Z,79.20
2019-05-30T17:54:50.229Z,79.60
2019-05-30T17:57:16.271Z,80.10
2019-05-30T17:59:42.327Z,80.60
2019-05-30T18:02:08.395Z,81.00
2019-05-30T18:04:34.438Z,81.30
2019-05-30T18:07:00.504Z,81.40
2019-05-30T18:09:27.173Z,81.60
2019-05-30T18:11:53.380Z,82.20
2019-05-30T18:14:19.440Z,82.00
2019-05-30T18:16:45.487Z,82.40
2019-05-30T18:19:11.557Z,82.30
2019-05-30T18:21:37.703Z,82.80
2019-05-30T18:24:04.003Z,83.20
2019-05-30T18:26:30.050Z,83.30
2019-05-30T18:28:56.268Z,83.70
2019-05-30T18:31:22.329Z,84.00
2019-05-30T18:33:48.428Z,84.10
2019-05-30T18:36:14.515Z,84.30
2019-05-30T18:38:40.695Z,84.50
2019-05-30T18:41:11.553Z,84.90
2019-05-30T18:43:34.735Z,85.30
2019-05-30T18:46:00.806Z,85.40
2019-05-30T18:48:27.245Z,86.00
2019-05-30T18:50:53.468Z,86.30
2019-05-30T18:53:19.527Z,86.40
2019-05-30T18:55:45.575Z,86.90
2019-05-30T18:58:11.664Z,87.30
2019-05-30T19:00:37.756Z,87.60
2019-05-30T19:03:04.308Z,87.90
2019-05-30T19:05:30.687Z,88.10
2019-05-30T19:07:56.795Z,88.40
2019-05-30T19:10:22.852Z,89.00
2019-05-30T19:12:48.952Z,89.40
2019-05-30T19:15:15.216Z,89.50
2019-05-30T19:17:41.271Z,89.70
2019-05-30T19:20:09.243Z,90.10
2019-05-30T19:22:36.433Z,90.20
2019-05-30T19:25:06.179Z,90.30
2019-05-30T19:27:34.864Z,90.40
2019-05-30T19:30:00.275Z,90.50
2019-05-30T19:32:26.483Z,90.60
2019-05-30T19:34:52.523Z,90.80
2019-05-30T19:37:18.619Z,90.80
2019-05-30T19:39:44.664Z,91.00
2019-05-30T19:42:10.744Z,91.10
2019-05-30T19:44:41.117Z,91.10
2019-05-30T19:47:04.828Z,91.20
2019-05-30T19:49:30.889Z,91.30
2019-05-30T19:51:56.976Z,91.50
2019-05-30T19:54:23.108Z,91.50
2019-05-30T19:56:49.218Z,91.50
2019-05-30T19:59:15.292Z,91.60
2019-05-30T20:01:41.357Z,91.70
2019-05-30T20:04:07.411Z,91.60
2019-05-30T20:06:34.498Z,91.70
2019-05-30T20:09:00.734Z,91.80
2019-05-30T20:11:26.895Z,91.90
2019-05-30T20:13:52.961Z,92.00
2019-05-30T20:16:19.055Z,92.10
2019-05-30T20:18:45.139Z,92.30
2019-05-30T20:21:11.219Z,92.40
2019-05-30T20:23:51.732Z,92.60
2019-05-30T20:26:05.331Z,92.70
2019-05-30T20:28:32.665Z,92.70
2019-05-30T20:30:58.967Z,92.80
2019-05-30T20:33:25.032Z,92.90
2019-05-30T20:35:51.193Z,93.10
2019-05-30T20:38:17.268Z,93.00
2019-05-30T20:40:43.360Z,93.10
2019-05-30T20:43:09.452Z,93.00
2019-05-30T20:45:38.942Z,93.00
2019-05-30T20:48:03.529Z,93.10
2019-05-30T20:50:29.607Z,93.30
2019-05-30T20:52:55.703Z,93.50
2019-05-30T20:55:21.947Z,93.80
2019-05-30T20:57:48.009Z,94.10
2019-05-30T21:00:16.995Z,94.40
2019-05-30T21:02:43.668Z,94.70
2019-05-30T21:05:10.367Z,94.90
2019-05-30T21:07:37.749Z,95.10
2019-05-30T21:10:05.296Z,95.10
2019-05-30T21:12:37.804Z,95.10
2019-05-30T21:15:03.005Z,95.20
2019-05-30T21:17:31.276Z,95.30
2019-05-30T21:19:57.412Z,95.50
2019-05-30T21:22:23.492Z,95.60
2019-05-30T21:24:49.594Z,95.70
2019-05-30T21:27:15.664Z,96.10
2019-05-30T21:29:43.132Z,96.40
2019-05-30T21:32:09.390Z,96.60
2019-05-30T21:34:35.595Z,96.70
2019-05-30T21:37:01.924Z,96.70
2019-05-30T21:39:28.171Z,96.90
2019-05-30T21:41:54.238Z,97.10
2019-05-30T21:44:20.285Z,97.30
2019-05-30T21:46:46.822Z,97.50
2019-05-30T21:49:13.000Z,97.70
2019-05-30T21:51:39.283Z,97.60
2019-05-30T21:54:05.456Z,97.70
2019-05-30T21:56:31.511Z,97.70
2019-05-30T21:58:57.568Z,97.70
2019-05-30T22:01:27.432Z,97.80
2019-05-30T22:03:53.617Z,98.00
2019-05-30T22:06:19.907Z,98.20
2019-05-30T22:08:47.135Z,98.40
2019-05-30T22:11:13.363Z,98.50
2019-05-30T22:13:39.439Z,98.70
2019-05-30T22:16:05.490Z,98.80
2019-05-30T22:18:31.544Z,99.00
2019-05-30T22:20:57.599Z,99.20
2019-05-30T22:23:23.659Z,99.30
2019-05-30T22:25:50.329Z,99.60
2019-05-30T22:28:16.723Z,99.90
2019-05-30T22:30:42.892Z,99.90
2019-05-30T22:33:08.944Z,99.90
2019-05-30T22:35:34.999Z,99.90
2019-05-30T22:38:01.063Z,99.90
2019-05-30T22:40:27.143Z,99.90
2019-05-30T22:42:53.439Z,99.90
2019-05-30T22:45:19.528Z,99.90
2019-05-30T22:47:46.358Z,99.90
2019-05-30T22:50:12.602Z,99.90
2019-05-30T22:52:41.023Z,99.90
2019-05-30T22:55:07.472Z,99.90
2019-05-30T22:57:34.063Z,99.90
2019-05-30T23:00:00.516Z,99.90
2019-05-30T23:02:27.057Z,99.90
2019-05-30T23:04:54.287Z,99.90
2019-05-30T23:07:20.487Z,99.90
2019-05-30T23:09:47.525Z,99.90
2019-05-30T23:12:13.751Z,99.90
2019-05-30T23:14:39.791Z,99.90
2019-05-30T23:17:05.967Z,99.90
2019-05-30T23:19:32.090Z,99.90
2019-05-30T23:21:58.159Z,99.90
2019-05-30T23:24:24.231Z,99.90
2019-05-30T23:26:51.611Z,99.80
2019-05-30T23:29:17.948Z,99.60
2019-05-30T23:31:44.000Z,99.50
2019-05-30T23:34:10.064Z,99.40
2019-05-30T23:36:36.368Z,99.40
2019-05-30T23:39:04.944Z,99.50
2019-05-30T23:41:31.095Z,99.50
2019-05-30T23:44:08.814Z,99.60
2019-05-30T23:46:25.277Z,99.70
2019-05-30T23:48:51.587Z,99.80
2019-05-30T23:51:17.803Z,99.90
2019-05-30T23:53:44.975Z,99.90
2019-05-30T23:56:11.060Z,99.90
2019-05-30T23:58:37.121Z,99.90
