createdAt,value
2018-12-22T00:01:59.906Z,7.70
2018-12-22T00:04:33.466Z,7.70
2018-12-22T00:07:06.992Z,7.70
2018-12-22T00:09:40.387Z,7.70
2018-12-22T00:12:14.617Z,7.70
2018-12-22T00:14:47.919Z,7.70
2018-12-22T00:17:21.413Z,7.70
2018-12-22T00:19:54.895Z,7.70
2018-12-22T00:22:28.515Z,7.80
2018-12-22T00:25:02.111Z,7.80
2018-12-22T00:27:35.690Z,7.80
2018-12-22T00:30:09.291Z,7.70
2018-12-22T00:32:42.998Z,7.80
2018-12-22T00:35:16.596Z,7.70
2018-12-22T00:37:49.890Z,7.70
2018-12-22T00:40:23.358Z,7.70
2018-12-22T00:42:56.846Z,7.70
2018-12-22T00:45:30.283Z,7.70
2018-12-22T00:48:03.809Z,7.60
2018-12-22T00:50:37.423Z,7.60
2018-12-22T00:53:10.917Z,7.60
2018-12-22T00:55:44.450Z,7.50
2018-12-22T00:58:17.774Z,7.50
2018-12-22T01:00:51.171Z,7.40
2018-12-22T01:03:24.568Z,7.40
2018-12-22T01:05:58.214Z,7.30
2018-12-22T01:08:31.541Z,7.30
2018-12-22T01:11:05.088Z,7.30
2018-12-22T01:13:38.674Z,7.30
2018-12-22T01:16:12.269Z,7.30
2018-12-22T01:18:45.792Z,7.30
2018-12-22T01:21:19.492Z,7.30
2018-12-22T01:23:52.802Z,7.30
2018-12-22T01:26:26.167Z,7.30
2018-12-22T01:28:59.654Z,7.30
2018-12-22T01:31:33.253Z,7.20
2018-12-22T01:34:06.797Z,7.20
2018-12-22T01:36:40.357Z,7.30
2018-12-22T01:39:13.998Z,7.20
2018-12-22T01:41:47.491Z,7.30
2018-12-22T01:44:20.994Z,7.20
2018-12-22T01:46:54.305Z,7.20
2018-12-22T01:49:27.755Z,7.20
2018-12-22T01:52:01.156Z,7.20
2018-12-22T01:54:34.696Z,7.30
2018-12-22T01:57:08.297Z,7.30
2018-12-22T01:59:41.665Z,7.30
2018-12-22T02:02:15.052Z,7.30
2018-12-22T02:04:48.575Z,7.20
2018-12-22T02:07:22.097Z,7.30
2018-12-22T02:09:55.466Z,7.20
2018-12-22T02:12:28.842Z,7.20
2018-12-22T02:15:02.488Z,7.20
2018-12-22T02:17:36.111Z,7.30
2018-12-22T02:20:09.742Z,7.30
2018-12-22T02:22:43.422Z,7.30
2018-12-22T02:25:16.960Z,7.30
2018-12-22T02:27:50.343Z,7.30
2018-12-22T02:30:23.774Z,7.40
2018-12-22T02:32:57.102Z,7.30
2018-12-22T02:35:30.498Z,7.30
2018-12-22T02:38:03.801Z,7.40
2018-12-22T02:40:37.087Z,7.40
2018-12-22T02:43:10.382Z,7.40
2018-12-22T02:45:43.878Z,7.40
2018-12-22T02:48:17.218Z,7.40
2018-12-22T02:50:50.874Z,7.40
2018-12-22T02:53:24.387Z,7.50
2018-12-22T02:55:57.691Z,7.50
2018-12-22T02:58:31.198Z,7.50
2018-12-22T03:01:04.799Z,7.50
2018-12-22T03:03:38.399Z,7.50
2018-12-22T03:06:11.837Z,7.50
2018-12-22T03:08:45.306Z,7.50
2018-12-22T03:11:18.786Z,7.50
2018-12-22T03:13:52.174Z,7.50
2018-12-22T03:16:25.534Z,7.50
2018-12-22T03:18:59.009Z,7.50
2018-12-22T03:21:32.526Z,7.50
2018-12-22T03:24:05.835Z,7.50
2018-12-22T03:26:40.678Z,7.50
2018-12-22T03:29:15.756Z,7.50
2018-12-22T03:31:49.427Z,7.50
2018-12-22T03:34:22.911Z,7.50
2018-12-22T03:36:56.537Z,7.50
2018-12-22T03:39:30.206Z,7.50
2018-12-22T03:42:03.803Z,7.50
2018-12-22T03:44:37.319Z,7.50
2018-12-22T03:47:10.887Z,7.60
2018-12-22T03:49:44.375Z,7.60
2018-12-22T03:52:18.071Z,7.60
2018-12-22T03:54:51.505Z,7.60
2018-12-22T03:57:25.010Z,7.70
2018-12-22T03:59:58.436Z,7.70
2018-12-22T04:02:31.691Z,7.60
2018-12-22T04:05:06.147Z,7.70
2018-12-22T04:07:39.455Z,7.60
2018-12-22T04:10:13.040Z,7.50
2018-12-22T04:12:46.381Z,7.60
2018-12-22T04:15:20.119Z,7.50
2018-12-22T04:17:53.562Z,7.50
2018-12-22T04:20:27.116Z,7.50
2018-12-22T04:23:00.526Z,7.40
2018-12-22T04:25:33.917Z,7.40
2018-12-22T04:28:07.429Z,7.30
2018-12-22T04:30:41.015Z,7.30
2018-12-22T04:33:14.489Z,7.30
2018-12-22T04:35:47.827Z,7.40
2018-12-22T04:38:21.411Z,7.40
2018-12-22T04:40:55.019Z,7.40
2018-12-22T04:43:28.615Z,7.40
2018-12-22T04:46:02.095Z,7.30
2018-12-22T04:48:35.477Z,7.40
2018-12-22T04:51:08.872Z,7.40
2018-12-22T04:53:42.361Z,7.40
2018-12-22T04:56:15.825Z,7.40
2018-12-22T04:58:49.528Z,7.30
2018-12-22T05:01:23.161Z,7.30
2018-12-22T05:03:56.629Z,7.30
2018-12-22T05:06:30.172Z,7.30
2018-12-22T05:09:05.778Z,7.30
2018-12-22T05:11:39.022Z,7.20
2018-12-22T05:14:12.468Z,7.20
2018-12-22T05:16:45.914Z,7.20
2018-12-22T05:19:19.465Z,7.20
2018-12-22T05:21:53.949Z,7.20
2018-12-22T05:24:27.465Z,7.10
2018-12-22T05:27:00.795Z,7.10
2018-12-22T05:29:34.241Z,7.10
2018-12-22T05:32:07.903Z,7.30
2018-12-22T05:34:41.405Z,7.20
2018-12-22T05:37:14.803Z,7.10
2018-12-22T05:39:48.105Z,7.10
2018-12-22T05:42:21.614Z,7.20
2018-12-22T05:44:56.875Z,7.10
2018-12-22T05:47:30.545Z,7.10
2018-12-22T05:50:04.870Z,7.10
2018-12-22T05:52:38.313Z,7.10
2018-12-22T05:55:11.733Z,7.20
2018-12-22T05:57:45.366Z,7.20
2018-12-22T06:00:18.946Z,7.20
2018-12-22T06:02:52.565Z,7.20
2018-12-22T06:05:26.046Z,7.30
2018-12-22T06:08:00.378Z,7.30
2018-12-22T06:10:33.809Z,7.30
2018-12-22T06:13:07.317Z,7.40
2018-12-22T06:15:40.881Z,7.40
2018-12-22T06:18:14.529Z,7.40
2018-12-22T06:20:47.969Z,7.30
2018-12-22T06:23:21.417Z,7.40
2018-12-22T06:25:54.748Z,7.40
2018-12-22T06:28:28.075Z,7.50
2018-12-22T06:31:01.657Z,7.50
2018-12-22T06:33:36.076Z,7.50
2018-12-22T06:36:09.412Z,7.50
2018-12-22T06:38:42.862Z,7.50
2018-12-22T06:41:16.461Z,7.30
2018-12-22T06:43:50.070Z,7.30
2018-12-22T06:46:23.553Z,7.40
2018-12-22T06:48:57.171Z,7.30
2018-12-22T06:51:30.687Z,7.50
2018-12-22T06:54:04.455Z,7.50
2018-12-22T06:56:38.097Z,7.40
2018-12-22T06:59:11.786Z,7.40
2018-12-22T07:01:45.203Z,7.50
2018-12-22T07:04:18.596Z,7.60
2018-12-22T07:06:52.082Z,7.60
2018-12-22T07:09:25.634Z,7.60
2018-12-22T07:11:59.062Z,7.60
2018-12-22T07:14:32.497Z,7.40
2018-12-22T07:17:06.091Z,7.30
2018-12-22T07:19:39.613Z,7.20
2018-12-22T07:22:13.021Z,7.20
2018-12-22T07:24:46.429Z,7.10
2018-12-22T07:27:19.970Z,7.10
2018-12-22T07:29:53.341Z,7.10
2018-12-22T07:32:26.999Z,7.00
2018-12-22T07:35:00.322Z,7.00
2018-12-22T07:37:33.867Z,7.00
2018-12-22T07:40:07.395Z,7.00
2018-12-22T07:42:40.899Z,7.00
2018-12-22T07:45:14.273Z,6.90
2018-12-22T07:47:47.838Z,6.90
2018-12-22T07:50:21.258Z,6.90
2018-12-22T07:52:54.834Z,7.00
2018-12-22T07:55:28.530Z,7.00
2018-12-22T07:58:02.026Z,7.10
2018-12-22T08:00:35.468Z,7.00
2018-12-22T08:03:08.840Z,7.00
2018-12-22T08:05:42.229Z,7.00
2018-12-22T08:08:15.797Z,7.10
2018-12-22T08:10:49.472Z,7.00
2018-12-22T08:13:23.101Z,7.00
2018-12-22T08:15:57.851Z,6.90
2018-12-22T08:18:31.371Z,6.90
2018-12-22T08:21:05.135Z,6.90
2018-12-22T08:23:38.775Z,6.90
2018-12-22T08:26:13.567Z,6.90
2018-12-22T08:28:47.269Z,6.80
2018-12-22T08:31:20.662Z,6.90
2018-12-22T08:33:54.274Z,6.80
2018-12-22T08:36:27.598Z,6.90
2018-12-22T08:39:01.182Z,7.10
2018-12-22T08:41:34.808Z,7.00
2018-12-22T08:44:08.356Z,7.00
2018-12-22T08:46:41.892Z,6.90
2018-12-22T08:49:15.601Z,6.90
2018-12-22T08:51:49.159Z,6.80
2018-12-22T08:54:22.656Z,6.80
2018-12-22T08:56:56.052Z,6.90
2018-12-22T08:59:29.603Z,6.90
2018-12-22T09:02:03.191Z,6.80
2018-12-22T09:04:36.548Z,6.80
2018-12-22T09:07:09.925Z,6.80
2018-12-22T09:09:43.340Z,6.90
2018-12-22T09:12:16.771Z,6.90
2018-12-22T09:14:50.198Z,6.90
2018-12-22T09:17:23.702Z,7.00
2018-12-22T09:19:57.147Z,7.10
2018-12-22T09:22:30.844Z,7.10
2018-12-22T09:25:05.652Z,7.00
2018-12-22T09:27:39.407Z,7.00
2018-12-22T09:30:13.130Z,7.00
2018-12-22T09:32:46.868Z,6.90
2018-12-22T09:35:21.492Z,7.00
2018-12-22T09:37:55.538Z,7.10
2018-12-22T09:40:28.944Z,7.10
2018-12-22T09:43:02.595Z,7.20
2018-12-22T09:45:36.239Z,7.10
2018-12-22T09:48:09.723Z,7.10
2018-12-22T09:50:43.058Z,7.10
2018-12-22T09:53:16.279Z,7.00
2018-12-22T09:55:49.894Z,7.00
2018-12-22T09:58:23.239Z,7.00
2018-12-22T10:00:56.541Z,7.00
2018-12-22T10:03:29.931Z,7.00
2018-12-22T10:06:03.331Z,7.10
2018-12-22T10:08:36.960Z,7.20
2018-12-22T10:11:10.483Z,7.20
2018-12-22T10:13:43.838Z,7.10
2018-12-22T10:16:17.249Z,7.10
2018-12-22T10:18:50.815Z,7.10
2018-12-22T10:21:24.258Z,7.10
2018-12-22T10:23:57.647Z,7.10
2018-12-22T10:26:31.230Z,7.10
2018-12-22T10:29:05.947Z,7.10
2018-12-22T10:31:39.198Z,7.10
2018-12-22T10:34:12.646Z,7.10
2018-12-22T10:36:46.091Z,7.20
2018-12-22T10:39:19.613Z,7.30
2018-12-22T10:41:53.037Z,7.30
2018-12-22T10:44:26.330Z,7.30
2018-12-22T10:46:59.862Z,7.30
2018-12-22T10:49:33.417Z,7.40
2018-12-22T10:52:07.119Z,7.30
2018-12-22T10:54:41.463Z,7.40
2018-12-22T10:57:14.918Z,7.40
2018-12-22T10:59:48.497Z,7.40
2018-12-22T11:02:23.723Z,7.50
2018-12-22T11:04:57.509Z,7.50
2018-12-22T11:07:30.898Z,7.50
2018-12-22T11:10:06.366Z,7.50
2018-12-22T11:12:40.066Z,7.40
2018-12-22T11:15:13.669Z,7.40
2018-12-22T11:17:47.249Z,7.40
2018-12-22T11:20:20.936Z,7.40
2018-12-22T11:22:54.379Z,7.40
2018-12-22T11:25:27.780Z,7.40
2018-12-22T11:28:01.331Z,7.40
2018-12-22T11:30:36.876Z,7.30
2018-12-22T11:33:10.294Z,7.30
2018-12-22T11:35:43.722Z,7.30
2018-12-22T11:38:17.267Z,7.30
2018-12-22T11:40:50.712Z,7.30
2018-12-22T11:43:25.610Z,7.30
2018-12-22T11:45:59.246Z,7.40
2018-12-22T11:48:41.754Z,7.40
2018-12-22T11:51:16.582Z,7.40
2018-12-22T11:53:50.253Z,7.40
2018-12-22T11:56:23.686Z,7.40
2018-12-22T11:58:57.358Z,7.30
2018-12-22T12:01:30.900Z,7.30
2018-12-22T12:04:04.317Z,7.30
2018-12-22T12:06:37.846Z,7.30
2018-12-22T12:09:11.669Z,7.30
2018-12-22T12:11:46.109Z,7.30
2018-12-22T12:14:19.630Z,7.30
2018-12-22T12:17:50.594Z,7.30
2018-12-22T12:20:24.493Z,7.30
2018-12-22T12:22:57.920Z,7.30
2018-12-22T12:25:31.548Z,7.30
2018-12-22T12:28:05.158Z,7.30
2018-12-22T12:30:38.724Z,7.30
2018-12-22T12:33:12.162Z,7.30
2018-12-22T12:35:45.934Z,7.30
2018-12-22T12:38:19.223Z,7.30
2018-12-22T12:40:52.843Z,7.30
2018-12-22T12:43:26.628Z,7.30
2018-12-22T12:46:01.022Z,7.40
2018-12-22T12:48:34.483Z,7.40
2018-12-22T12:51:07.815Z,7.40
2018-12-22T12:53:41.382Z,7.40
2018-12-22T12:56:15.238Z,7.30
2018-12-22T12:58:50.012Z,7.40
2018-12-22T13:01:25.389Z,7.40
2018-12-22T13:03:58.863Z,7.50
2018-12-22T13:06:32.493Z,7.50
2018-12-22T13:09:07.985Z,7.60
2018-12-22T13:11:41.619Z,7.60
2018-12-22T13:14:18.021Z,7.60
2018-12-22T13:16:51.522Z,7.60
2018-12-22T13:19:25.193Z,7.50
2018-12-22T13:21:58.867Z,7.50
2018-12-22T13:24:32.455Z,7.60
2018-12-22T13:27:06.164Z,7.60
2018-12-22T13:29:39.620Z,7.60
2018-12-22T13:32:13.225Z,7.60
2018-12-22T13:34:47.453Z,7.60
2018-12-22T13:37:21.124Z,7.70
2018-12-22T13:39:54.638Z,7.70
2018-12-22T13:42:28.154Z,7.70
2018-12-22T13:45:01.637Z,7.70
2018-12-22T13:47:35.030Z,7.70
2018-12-22T13:50:08.687Z,7.70
2018-12-22T13:52:42.951Z,7.70
2018-12-22T13:55:16.651Z,7.70
2018-12-22T13:57:50.219Z,7.70
2018-12-22T14:00:24.433Z,7.70
2018-12-22T14:02:59.097Z,7.70
2018-12-22T14:05:33.325Z,7.70
2018-12-22T14:08:07.011Z,7.70
2018-12-22T14:10:40.712Z,7.60
2018-12-22T14:13:14.981Z,7.70
2018-12-22T14:15:54.771Z,7.70
2018-12-22T14:18:37.302Z,7.80
2018-12-22T14:21:11.046Z,7.80
2018-12-22T14:23:56.130Z,7.70
2018-12-22T14:26:29.717Z,7.70
2018-12-22T14:29:03.565Z,7.70
2018-12-22T14:31:37.275Z,7.70
2018-12-22T14:34:14.772Z,7.70
2018-12-22T14:36:48.332Z,7.70
2018-12-22T14:39:22.614Z,7.70
2018-12-22T14:41:57.553Z,7.70
2018-12-22T14:44:31.315Z,7.70
2018-12-22T14:47:04.750Z,7.70
2018-12-22T14:49:38.419Z,7.60
2018-12-22T14:52:12.050Z,7.70
2018-12-22T14:54:45.594Z,7.70
2018-12-22T14:57:19.734Z,7.70
2018-12-22T14:59:54.125Z,7.70
2018-12-22T15:03:30.764Z,7.60
2018-12-22T15:06:04.550Z,7.70
2018-12-22T15:08:38.041Z,7.60
2018-12-22T15:11:11.641Z,7.60
2018-12-22T15:13:45.169Z,7.60
2018-12-22T15:16:18.889Z,7.60
2018-12-22T15:18:52.593Z,7.60
2018-12-22T15:21:26.248Z,7.60
2018-12-22T15:24:00.262Z,7.60
2018-12-22T15:26:33.977Z,7.60
2018-12-22T15:29:08.384Z,7.60
2018-12-22T15:31:41.793Z,7.50
2018-12-22T15:34:15.291Z,7.50
2018-12-22T15:36:48.976Z,7.50
2018-12-22T15:39:22.532Z,7.50
2018-12-22T15:41:55.926Z,7.50
2018-12-22T15:44:29.483Z,7.50
2018-12-22T15:47:03.075Z,7.50
2018-12-22T15:49:36.386Z,7.50
2018-12-22T15:52:09.973Z,7.50
2018-12-22T15:54:43.483Z,7.40
2018-12-22T15:57:17.113Z,7.30
2018-12-22T15:59:51.753Z,7.30
2018-12-22T16:02:25.210Z,7.30
2018-12-22T16:04:58.570Z,7.20
2018-12-22T16:07:32.026Z,7.20
2018-12-22T16:10:08.845Z,7.20
2018-12-22T16:12:42.302Z,7.30
2018-12-22T16:15:17.881Z,7.20
2018-12-22T16:17:51.465Z,7.20
2018-12-22T16:20:24.918Z,7.20
2018-12-22T16:23:01.247Z,7.20
2018-12-22T16:25:34.886Z,7.20
2018-12-22T16:28:14.461Z,7.20
2018-12-22T16:30:52.940Z,7.20
2018-12-22T16:33:26.548Z,7.20
2018-12-22T16:36:00.205Z,7.20
2018-12-22T16:38:33.803Z,7.20
2018-12-22T16:41:07.400Z,7.20
2018-12-22T16:43:41.357Z,7.10
2018-12-22T16:46:14.857Z,7.30
2018-12-22T16:48:48.306Z,7.40
2018-12-22T16:51:21.882Z,7.50
2018-12-22T16:53:55.373Z,7.40
2018-12-22T16:56:28.891Z,7.50
2018-12-22T16:59:02.651Z,7.60
2018-12-22T17:01:46.075Z,7.60
2018-12-22T17:04:19.438Z,7.60
2018-12-22T17:06:53.025Z,7.50
2018-12-22T17:09:26.533Z,7.60
2018-12-22T17:12:00.149Z,7.60
2018-12-22T17:14:33.642Z,7.50
2018-12-22T17:17:07.463Z,7.50
2018-12-22T17:19:41.134Z,7.50
2018-12-22T17:22:19.058Z,7.40
2018-12-22T17:25:14.239Z,7.50
2018-12-22T17:27:47.885Z,7.50
2018-12-22T17:30:21.270Z,7.60
2018-12-22T17:32:54.871Z,7.50
2018-12-22T17:35:28.509Z,7.40
2018-12-22T17:38:02.170Z,7.40
2018-12-22T17:40:35.802Z,7.40
2018-12-22T17:43:09.213Z,7.40
2018-12-22T17:45:42.519Z,7.30
2018-12-22T17:48:16.140Z,7.30
2018-12-22T17:50:49.677Z,7.30
2018-12-22T17:53:23.402Z,7.40
2018-12-22T17:55:57.098Z,7.30
2018-12-22T17:58:30.366Z,7.30
2018-12-22T18:01:03.979Z,7.30
2018-12-22T18:03:37.761Z,7.20
2018-12-22T18:06:11.446Z,7.20
2018-12-22T18:08:44.898Z,7.30
2018-12-22T18:11:18.394Z,7.30
2018-12-22T18:13:51.818Z,7.30
2018-12-22T18:16:25.321Z,7.40
2018-12-22T18:18:58.729Z,7.50
2018-12-22T18:21:37.144Z,7.40
2018-12-22T18:24:10.622Z,7.40
2018-12-22T18:26:44.480Z,7.50
2018-12-22T18:29:18.078Z,7.50
2018-12-22T18:35:22.553Z,7.40
2018-12-22T18:37:56.267Z,7.40
2018-12-22T18:40:29.981Z,7.30
2018-12-22T18:43:03.431Z,7.40
2018-12-22T18:45:36.985Z,7.30
2018-12-22T18:48:11.396Z,7.40
2018-12-22T18:50:51.816Z,7.30
2018-12-22T18:53:25.390Z,7.30
2018-12-22T18:55:59.144Z,7.30
2018-12-22T18:58:36.616Z,7.20
2018-12-22T19:01:10.940Z,7.20
2018-12-22T19:03:44.870Z,7.10
2018-12-22T19:06:18.856Z,7.20
2018-12-22T19:08:55.016Z,7.10
2018-12-22T19:11:28.650Z,7.10
2018-12-22T19:14:02.461Z,7.20
2018-12-22T19:16:36.152Z,7.10
2018-12-22T19:19:10.153Z,7.10
2018-12-22T19:21:43.664Z,7.10
2018-12-22T19:24:17.579Z,7.00
2018-12-22T19:26:51.441Z,7.10
2018-12-22T19:29:25.026Z,7.10
2018-12-22T19:31:58.915Z,7.10
2018-12-22T19:34:32.542Z,7.00
2018-12-22T19:37:06.511Z,7.10
2018-12-22T19:39:40.209Z,7.10
2018-12-22T19:42:14.170Z,7.10
2018-12-22T19:44:47.986Z,7.00
2018-12-22T19:47:21.597Z,7.00
2018-12-22T19:49:56.913Z,7.00
2018-12-22T19:52:30.759Z,7.00
2018-12-22T19:55:04.677Z,7.00
2018-12-22T19:57:38.529Z,7.00
2018-12-22T20:00:12.481Z,6.90
2018-12-22T20:02:46.174Z,6.90
2018-12-22T20:05:23.003Z,6.90
2018-12-22T20:07:56.695Z,6.80
2018-12-22T20:10:31.007Z,6.80
2018-12-22T20:13:04.712Z,6.80
2018-12-22T20:15:38.798Z,6.70
2018-12-22T20:18:12.531Z,6.80
2018-12-22T20:20:46.132Z,6.80
2018-12-22T20:23:19.806Z,6.90
2018-12-22T20:25:53.773Z,6.90
2018-12-22T20:28:27.790Z,6.80
2018-12-22T20:31:01.307Z,6.90
2018-12-22T20:33:34.968Z,6.90
2018-12-22T20:36:08.602Z,6.90
2018-12-22T20:38:43.451Z,6.90
2018-12-22T20:41:17.299Z,6.90
2018-12-22T20:43:51.187Z,6.90
2018-12-22T20:46:25.119Z,6.90
2018-12-22T20:48:58.783Z,6.90
2018-12-22T20:51:33.861Z,6.90
2018-12-22T20:54:07.840Z,6.90
2018-12-22T20:56:41.644Z,6.80
2018-12-22T20:59:15.316Z,6.80
2018-12-22T21:01:48.946Z,6.80
2018-12-22T21:04:22.983Z,6.80
2018-12-22T21:06:56.703Z,6.90
2018-12-22T21:09:30.750Z,6.90
2018-12-22T21:12:04.748Z,6.90
2018-12-22T21:14:38.562Z,6.90
2018-12-22T21:17:12.218Z,6.80
2018-12-22T21:19:46.131Z,6.70
2018-12-22T21:22:19.965Z,6.90
2018-12-22T21:24:53.785Z,6.90
2018-12-22T21:27:27.620Z,6.90
2018-12-22T21:30:01.316Z,6.90
2018-12-22T21:32:34.724Z,6.80
2018-12-22T21:35:08.262Z,6.80
2018-12-22T21:37:41.794Z,6.70
2018-12-22T21:40:15.528Z,6.80
2018-12-22T21:42:49.107Z,6.80
2018-12-22T21:45:22.624Z,6.90
2018-12-22T21:47:56.071Z,6.80
2018-12-22T21:51:00.443Z,6.90
2018-12-22T21:53:33.793Z,6.90
2018-12-22T21:56:07.277Z,6.90
2018-12-22T21:58:40.861Z,6.90
2018-12-22T22:01:14.511Z,6.90
2018-12-22T22:03:47.886Z,6.90
2018-12-22T22:06:21.255Z,6.80
2018-12-22T22:08:54.615Z,6.90
2018-12-22T22:11:28.192Z,6.90
2018-12-22T22:14:01.606Z,6.90
2018-12-22T22:16:35.765Z,6.80
2018-12-22T22:19:09.239Z,6.90
2018-12-22T22:21:42.670Z,6.90
2018-12-22T22:24:15.902Z,6.80
2018-12-22T22:26:50.759Z,6.80
2018-12-22T22:29:24.907Z,6.80
2018-12-22T22:31:58.461Z,6.80
2018-12-22T22:34:31.813Z,6.80
2018-12-22T22:37:05.420Z,6.70
2018-12-22T22:39:39.034Z,6.70
2018-12-22T22:42:12.622Z,6.70
2018-12-22T22:44:46.075Z,6.70
2018-12-22T22:47:21.074Z,6.60
2018-12-22T22:49:54.522Z,6.70
2018-12-22T22:52:28.071Z,6.70
2018-12-22T22:55:01.400Z,6.70
2018-12-22T22:57:34.988Z,6.70
2018-12-22T23:00:13.596Z,6.70
2018-12-22T23:02:47.402Z,6.80
2018-12-22T23:05:20.862Z,6.70
2018-12-22T23:07:54.261Z,6.80
2018-12-22T23:10:27.972Z,6.80
2018-12-22T23:13:01.554Z,6.80
2018-12-22T23:15:35.216Z,6.80
2018-12-22T23:18:08.647Z,6.70
2018-12-22T23:20:42.142Z,6.70
2018-12-22T23:23:15.635Z,6.70
2018-12-22T23:25:49.181Z,6.70
2018-12-22T23:28:23.718Z,6.80
2018-12-22T23:30:57.229Z,6.80
2018-12-22T23:33:30.868Z,6.80
2018-12-22T23:36:04.215Z,6.80
2018-12-22T23:38:37.764Z,6.90
2018-12-22T23:41:11.274Z,6.80
2018-12-22T23:43:44.725Z,6.80
2018-12-22T23:46:18.085Z,6.80
2018-12-22T23:48:51.730Z,6.90
2018-12-22T23:51:25.280Z,6.90
2018-12-22T23:53:58.990Z,6.80
2018-12-22T23:56:32.443Z,6.80
2018-12-22T23:59:06.002Z,6.80
