createdAt,value
2023-01-31T06:48:24.109Z,26.47
2023-01-31T06:49:24.088Z,25.90
2023-01-31T06:50:24.106Z,26.42
2023-01-31T06:51:23.997Z,27.43
2023-01-31T06:52:23.964Z,27.47
2023-01-31T06:53:23.914Z,27.89
2023-01-31T06:54:23.886Z,28.13
2023-01-31T06:55:23.845Z,28.77
2023-01-31T06:56:23.800Z,29.24
2023-01-31T06:57:23.777Z,29.32
2023-01-31T06:58:23.714Z,28.93
2023-01-31T06:59:23.678Z,28.82
2023-01-31T07:00:23.633Z,28.62
2023-01-31T07:01:23.642Z,28.39
2023-01-31T07:22:22.878Z,26.35
2023-01-31T07:24:22.796Z,26.32
2023-01-31T07:25:22.750Z,26.30
2023-01-31T07:27:22.699Z,26.23
2023-01-31T07:28:22.655Z,26.19
2023-01-31T07:29:22.623Z,26.14
2023-01-31T07:30:22.629Z,26.10
2023-01-31T07:31:22.572Z,26.04
2023-01-31T07:32:22.501Z,26.03
2023-01-31T07:33:22.471Z,26.03
2023-01-31T07:34:22.502Z,26.02
2023-01-31T07:35:22.668Z,25.94
2023-01-31T07:36:22.407Z,25.91
2023-01-31T07:37:22.337Z,25.92
2023-01-31T07:38:22.309Z,25.91
2023-01-31T07:39:22.283Z,25.87
2023-01-31T07:40:22.268Z,25.84
2023-01-31T07:41:22.233Z,25.83
2023-01-31T07:42:22.204Z,25.90
2023-01-31T07:43:22.192Z,26.04
2023-01-31T07:44:22.152Z,26.01
2023-01-31T07:45:23.791Z,26.07
2023-01-31T07:46:22.124Z,26.01
2023-01-31T07:47:22.047Z,26.05
2023-01-31T07:48:22.019Z,26.20
2023-01-31T07:49:21.983Z,26.69
2023-01-31T07:50:21.953Z,26.68
2023-01-31T07:51:21.925Z,26.74
2023-01-31T07:52:21.879Z,26.84
2023-01-31T07:53:21.856Z,27.11
2023-01-31T07:54:21.819Z,27.38
2023-01-31T07:55:22.194Z,27.56
2023-01-31T07:56:21.793Z,27.53
2023-01-31T07:57:21.688Z,27.68
2023-01-31T07:58:21.668Z,28.02
2023-01-31T07:59:21.623Z,28.01
2023-01-31T08:00:21.563Z,28.27
2023-01-31T08:01:21.552Z,28.42
2023-01-31T08:02:21.488Z,28.44
2023-01-31T08:03:21.450Z,28.30
2023-01-31T08:04:22.730Z,28.00
2023-01-31T08:05:21.762Z,27.96
2023-01-31T08:06:21.323Z,28.03
2023-01-31T08:07:21.289Z,28.13
2023-01-31T08:08:21.243Z,28.08
2023-01-31T08:09:21.200Z,28.04
2023-01-31T08:10:21.171Z,27.96
2023-01-31T08:11:21.134Z,27.96
2023-01-31T08:12:21.107Z,28.05
2023-01-31T08:13:21.062Z,28.02
2023-01-31T08:14:21.041Z,27.97
2023-01-31T08:15:21.427Z,27.97
2023-01-31T08:16:20.995Z,28.11
2023-01-31T08:17:20.979Z,28.42
2023-01-31T08:18:20.913Z,28.23
2023-01-31T08:19:20.873Z,28.29
2023-01-31T08:20:20.845Z,29.07
2023-01-31T08:21:20.812Z,28.51
2023-01-31T08:22:20.782Z,28.68
2023-01-31T08:23:21.487Z,28.61
2023-01-31T08:24:20.716Z,28.63
2023-01-31T08:25:21.049Z,28.64
2023-01-31T08:26:20.691Z,28.56
2023-01-31T08:27:20.566Z,28.44
2023-01-31T08:28:20.518Z,28.39
2023-01-31T08:29:20.486Z,28.25
2023-01-31T08:30:20.516Z,28.23
2023-01-31T08:31:20.506Z,28.31
2023-01-31T08:32:20.379Z,28.05
2023-01-31T08:33:20.280Z,28.25
2023-01-31T08:34:20.241Z,28.34
2023-01-31T08:35:20.545Z,27.99
2023-01-31T08:36:20.157Z,28.05
2023-01-31T08:37:20.174Z,27.94
2023-01-31T08:38:20.124Z,28.41
2023-01-31T08:39:20.021Z,28.78
2023-01-31T08:40:19.991Z,28.90
2023-01-31T08:41:19.948Z,28.69
2023-01-31T08:42:20.012Z,28.76
2023-01-31T08:43:19.891Z,29.04
2023-01-31T08:44:19.827Z,28.83
2023-01-31T08:45:20.136Z,28.83
2023-01-31T08:46:19.795Z,28.82
2023-01-31T08:47:19.732Z,28.79
2023-01-31T08:48:19.683Z,28.81
2023-01-31T08:49:19.672Z,29.63
2023-01-31T08:50:27.747Z,29.90
2023-01-31T08:51:20.582Z,29.94
2023-01-31T08:52:19.499Z,29.94
2023-01-31T08:53:19.468Z,29.78
2023-01-31T08:54:19.419Z,29.28
2023-01-31T08:55:19.645Z,29.39
2023-01-31T08:56:19.412Z,29.16
2023-01-31T08:57:19.305Z,29.02
2023-01-31T08:58:19.268Z,29.03
2023-01-31T08:59:19.223Z,28.95
2023-01-31T09:00:19.174Z,28.92
2023-01-31T09:01:19.177Z,28.92
2023-01-31T09:02:19.087Z,28.92
2023-01-31T09:03:19.116Z,28.91
2023-01-31T09:04:18.994Z,28.89
2023-01-31T09:05:19.215Z,28.97
2023-01-31T09:06:18.943Z,29.03
2023-01-31T09:07:18.862Z,29.23
2023-01-31T09:08:18.812Z,29.21
2023-01-31T09:09:18.766Z,29.20
2023-01-31T09:10:18.717Z,29.09
2023-01-31T09:11:18.672Z,28.52
2023-01-31T09:12:18.633Z,28.45
2023-01-31T09:13:18.583Z,28.06
2023-01-31T09:14:18.535Z,27.28
2023-01-31T09:15:19.007Z,24.88
2023-01-31T09:16:18.439Z,23.78
2023-01-31T09:17:18.461Z,24.76
2023-01-31T09:18:18.570Z,23.50
2023-01-31T09:19:18.346Z,22.75
2023-01-31T09:20:18.274Z,22.72
2023-01-31T09:21:18.243Z,21.41
2023-01-31T09:22:18.208Z,20.77
2023-01-31T09:23:18.177Z,20.50
2023-01-31T09:24:18.114Z,20.10
2023-01-31T09:25:18.386Z,19.89
2023-01-31T09:26:18.083Z,20.07
2023-01-31T09:27:18.040Z,20.13
2023-01-31T09:28:17.979Z,20.25
2023-01-31T09:29:17.946Z,20.06
2023-01-31T09:30:17.913Z,21.11
2023-01-31T09:31:17.922Z,22.19
2023-01-31T09:32:17.854Z,23.37
2023-01-31T09:33:17.813Z,24.16
2023-01-31T09:34:17.781Z,24.20
2023-01-31T09:35:18.091Z,24.23
2023-01-31T09:36:17.712Z,24.32
2023-01-31T09:37:17.689Z,24.28
2023-01-31T09:38:17.637Z,24.24
2023-01-31T09:39:17.585Z,24.18
2023-01-31T09:40:17.545Z,24.20
2023-01-31T09:41:17.500Z,24.20
2023-01-31T09:42:18.429Z,24.19
2023-01-31T09:43:17.419Z,24.17
2023-01-31T09:44:17.370Z,24.17
2023-01-31T09:45:17.337Z,24.15
2023-01-31T09:46:17.283Z,24.15
2023-01-31T09:47:17.252Z,24.21
2023-01-31T09:48:17.187Z,24.73
2023-01-31T09:49:17.130Z,24.62
2023-01-31T09:50:17.088Z,24.83
2023-01-31T09:51:17.056Z,24.90
2023-01-31T09:52:16.999Z,24.69
2023-01-31T09:53:17.022Z,25.24
2023-01-31T09:54:16.907Z,24.82
2023-01-31T09:55:16.896Z,25.58
2023-01-31T09:56:16.824Z,25.69
2023-01-31T09:57:16.761Z,25.27
2023-01-31T09:58:16.726Z,24.41
2023-01-31T09:59:16.680Z,25.10
2023-01-31T10:00:16.631Z,25.33
2023-01-31T10:01:16.658Z,25.58
2023-01-31T10:02:16.566Z,26.00
2023-01-31T10:03:16.495Z,26.49
2023-01-31T10:04:16.507Z,26.71
2023-01-31T10:05:16.439Z,26.96
2023-01-31T10:06:16.378Z,27.07
2023-01-31T10:07:16.337Z,27.38
2023-01-31T10:08:16.298Z,27.83
2023-01-31T10:09:16.238Z,28.07
2023-01-31T10:10:16.195Z,28.24
2023-01-31T10:11:16.146Z,28.56
2023-01-31T10:12:16.111Z,28.81
2023-01-31T10:13:16.063Z,29.19
2023-01-31T10:14:16.042Z,29.15
2023-01-31T10:15:16.002Z,29.47
2023-01-31T10:16:15.976Z,29.77
2023-01-31T10:17:15.975Z,29.76
2023-01-31T10:18:15.865Z,30.06
2023-01-31T10:19:15.835Z,30.29
2023-01-31T10:20:15.776Z,30.38
2023-01-31T10:21:15.768Z,30.34
2023-01-31T10:22:15.705Z,30.51
2023-01-31T10:23:15.641Z,30.81
2023-01-31T10:24:15.610Z,31.09
2023-01-31T10:25:15.550Z,31.24
2023-01-31T10:26:15.605Z,31.34
2023-01-31T10:27:15.453Z,31.58
2023-01-31T10:28:15.415Z,31.63
2023-01-31T10:29:15.350Z,31.78
2023-01-31T10:30:15.307Z,31.86
2023-01-31T10:31:15.316Z,31.79
2023-01-31T10:32:15.219Z,31.98
2023-01-31T10:33:15.212Z,31.96
2023-01-31T10:34:15.127Z,32.15
2023-01-31T10:35:15.076Z,32.22
2023-01-31T10:36:15.054Z,32.38
2023-01-31T10:37:14.989Z,32.57
2023-01-31T10:38:14.955Z,32.90
2023-01-31T10:39:14.941Z,33.74
2023-01-31T10:40:14.889Z,33.51
2023-01-31T10:41:14.819Z,33.27
2023-01-31T10:42:14.792Z,33.05
2023-01-31T10:43:14.750Z,31.77
2023-01-31T10:44:14.690Z,31.99
2023-01-31T10:45:14.657Z,31.85
2023-01-31T10:46:14.662Z,31.66
2023-01-31T10:47:14.557Z,31.39
2023-01-31T10:48:14.524Z,31.08
2023-01-31T10:49:15.509Z,30.92
2023-01-31T10:50:14.453Z,30.75
2023-01-31T10:51:14.385Z,30.20
2023-01-31T10:52:14.377Z,30.48
2023-01-31T10:53:14.335Z,30.23
2023-01-31T10:54:14.268Z,30.46
2023-01-31T10:55:14.220Z,30.48
2023-01-31T10:56:14.169Z,30.54
2023-01-31T10:57:14.126Z,30.46
2023-01-31T10:58:14.067Z,30.50
2023-01-31T10:59:14.029Z,30.34
2023-01-31T11:00:13.969Z,30.10
2023-01-31T11:01:14.029Z,29.95
2023-01-31T11:02:13.954Z,29.60
2023-01-31T11:03:13.826Z,29.53
2023-01-31T11:04:13.834Z,29.37
2023-01-31T11:05:13.799Z,29.68
2023-01-31T11:06:13.728Z,29.58
2023-01-31T11:07:13.721Z,29.40
2023-01-31T11:41:12.392Z,26.13
2023-01-31T14:22:06.072Z,23.40
2023-01-31T14:23:06.039Z,23.41
2023-01-31T14:24:05.991Z,23.44
2023-01-31T14:25:05.985Z,23.45
2023-01-31T14:26:05.909Z,23.47
2023-01-31T14:27:05.915Z,23.48
2023-01-31T14:28:05.835Z,23.49
2023-01-31T14:29:05.778Z,23.48
2023-01-31T14:30:05.938Z,23.45
2023-01-31T14:31:05.690Z,23.43
2023-01-31T14:32:05.648Z,23.45
2023-01-31T14:33:05.613Z,23.40
2023-01-31T14:34:05.580Z,23.44
2023-01-31T14:35:05.548Z,23.43
2023-01-31T14:36:05.481Z,23.46
2023-01-31T14:37:05.452Z,23.45
2023-01-31T14:38:05.408Z,23.49
2023-01-31T14:39:05.374Z,23.52
2023-01-31T14:40:05.402Z,23.52
2023-01-31T14:41:05.306Z,23.52
2023-01-31T14:42:05.253Z,23.55
2023-01-31T14:43:05.262Z,23.55
2023-01-31T14:44:05.187Z,23.55
2023-01-31T14:45:05.231Z,23.59
2023-01-31T14:46:05.162Z,23.56
2023-01-31T14:47:07.833Z,23.57
2023-01-31T14:48:05.053Z,23.61
2023-01-31T14:49:06.009Z,23.59
2023-01-31T14:50:04.998Z,23.58
2023-01-31T14:51:04.937Z,23.60
2023-01-31T14:52:04.888Z,23.60
2023-01-31T14:53:04.860Z,23.56
2023-01-31T14:54:04.822Z,23.57
2023-01-31T14:55:04.790Z,23.58
2023-01-31T14:56:04.759Z,23.57
2023-01-31T14:57:04.703Z,23.58
2023-01-31T14:58:04.704Z,23.59
2023-01-31T14:59:04.637Z,23.59
2023-01-31T15:00:04.603Z,23.60
2023-01-31T15:01:04.617Z,23.57
2023-01-31T15:02:04.567Z,23.59
2023-01-31T15:03:04.653Z,23.59
2023-01-31T15:04:04.492Z,23.57
2023-01-31T15:05:04.439Z,23.61
2023-01-31T15:06:04.380Z,23.60
2023-01-31T15:07:04.355Z,23.60
2023-01-31T15:08:04.305Z,23.60
2023-01-31T15:09:04.276Z,23.60
2023-01-31T15:10:04.264Z,23.60
2023-01-31T15:11:04.201Z,23.58
2023-01-31T15:12:06.248Z,23.58
2023-01-31T15:13:04.358Z,23.60
2023-01-31T15:14:04.298Z,23.60
2023-01-31T15:15:04.250Z,23.62
2023-01-31T15:16:04.209Z,23.60
2023-01-31T15:17:04.178Z,23.62
2023-01-31T15:18:04.121Z,23.62
2023-01-31T15:19:04.073Z,23.61
2023-01-31T15:20:04.133Z,23.62
2023-01-31T15:21:03.995Z,23.62
2023-01-31T15:22:03.964Z,23.63
2023-01-31T15:23:03.928Z,23.63
2023-01-31T15:24:03.880Z,23.61
2023-01-31T15:25:03.852Z,23.62
2023-01-31T15:26:03.826Z,23.62
2023-01-31T15:27:03.763Z,23.62
2023-01-31T17:55:58.633Z,23.74
2023-01-31T17:56:58.570Z,23.74
2023-01-31T17:57:58.552Z,23.75
2023-01-31T17:58:58.503Z,23.74
2023-01-31T17:59:58.480Z,23.76
2023-01-31T18:00:58.433Z,23.76
2023-01-31T18:01:58.425Z,23.75
2023-01-31T18:02:58.474Z,23.77
2023-01-31T18:03:58.328Z,23.75
2023-01-31T18:04:58.297Z,23.77
2023-01-31T18:05:58.267Z,23.78
2023-01-31T18:06:58.261Z,23.75
2023-01-31T18:07:58.245Z,23.76
2023-01-31T18:08:58.168Z,23.78
2023-01-31T18:09:58.141Z,23.79
2023-01-31T18:10:58.136Z,23.77
2023-01-31T18:11:58.091Z,23.76
2023-01-31T18:12:58.059Z,23.75
2023-01-31T18:13:58.028Z,23.77
2023-01-31T18:14:57.996Z,23.77
2023-01-31T18:15:58.024Z,23.78
2023-01-31T18:16:57.957Z,23.79
2023-01-31T18:17:57.906Z,23.79
2023-01-31T18:18:57.875Z,23.80
2023-01-31T18:19:57.847Z,23.80
2023-01-31T18:20:57.817Z,23.78
2023-01-31T18:21:57.782Z,23.78
2023-01-31T18:22:57.750Z,23.79
2023-01-31T18:23:57.709Z,23.82
2023-01-31T18:24:57.703Z,23.80
2023-01-31T18:25:57.651Z,23.81
2023-01-31T18:26:57.634Z,23.80
2023-01-31T18:27:57.607Z,23.80
2023-01-31T18:28:57.759Z,23.82
2023-01-31T18:29:57.524Z,23.79
2023-01-31T18:30:57.711Z,23.79
2023-01-31T18:31:57.799Z,23.80
2023-01-31T18:32:57.457Z,23.81
2023-01-31T18:33:57.425Z,23.83
2023-01-31T18:34:58.254Z,23.84
2023-01-31T18:35:57.354Z,23.80
2023-01-31T18:36:57.339Z,23.81
2023-01-31T18:37:57.266Z,23.81
2023-01-31T18:38:57.239Z,23.83
2023-01-31T18:39:57.780Z,23.83
2023-01-31T18:40:57.186Z,23.84
2023-01-31T18:41:57.136Z,23.83
2023-01-31T18:42:57.133Z,23.81
2023-01-31T18:43:57.083Z,23.82
2023-01-31T18:44:57.050Z,23.85
2023-01-31T18:45:57.044Z,23.85
2023-01-31T18:46:57.049Z,23.86
2023-01-31T18:47:56.951Z,23.82
2023-01-31T18:48:56.949Z,23.82
2023-01-31T18:49:56.925Z,23.84
2023-01-31T18:50:56.873Z,23.83
2023-01-31T18:51:56.840Z,23.83
2023-01-31T18:52:56.796Z,23.87
2023-01-31T18:53:56.776Z,23.84
2023-01-31T18:54:56.743Z,23.85
2023-01-31T18:55:56.697Z,23.85
2023-01-31T18:56:56.667Z,23.84
2023-01-31T18:57:56.633Z,23.88
2023-01-31T18:58:56.600Z,23.89
2023-01-31T18:59:56.583Z,23.88
2023-01-31T19:00:56.584Z,23.88
2023-01-31T19:01:56.543Z,23.89
2023-01-31T19:02:56.543Z,23.88
2023-01-31T19:03:56.521Z,23.91
2023-01-31T19:04:56.467Z,23.89
2023-01-31T19:05:56.544Z,23.89
2023-01-31T19:06:56.389Z,23.88
2023-01-31T19:07:56.319Z,23.89
2023-01-31T19:08:56.311Z,23.90
2023-01-31T19:09:56.240Z,23.90
2023-01-31T19:10:56.209Z,23.91
2023-01-31T19:11:56.171Z,23.89
2023-01-31T19:12:56.138Z,23.89
2023-01-31T19:13:56.127Z,23.90
2023-01-31T19:14:56.076Z,23.91
2023-01-31T19:15:56.039Z,23.91
2023-01-31T19:16:56.008Z,23.91
2023-01-31T19:17:55.960Z,23.92
2023-01-31T19:18:55.915Z,23.94
2023-01-31T19:19:55.918Z,23.95
2023-01-31T19:20:55.848Z,23.95
2023-01-31T19:21:55.825Z,23.96
2023-01-31T19:22:55.761Z,23.98
2023-01-31T19:23:55.749Z,24.00
2023-01-31T19:24:55.709Z,24.00
2023-01-31T19:25:55.690Z,24.00
2023-01-31T19:26:55.632Z,24.02
2023-01-31T19:27:55.607Z,24.01
2023-01-31T19:28:55.558Z,24.05
2023-01-31T19:29:55.529Z,24.03
2023-01-31T19:30:55.527Z,24.04
2023-01-31T19:31:55.625Z,24.05
2023-01-31T19:32:55.431Z,24.06
2023-01-31T19:33:55.405Z,24.07
2023-01-31T19:34:55.372Z,24.09
2023-01-31T19:35:55.364Z,24.09
2023-01-31T19:36:55.365Z,24.11
2023-01-31T19:37:55.290Z,24.13
2023-01-31T19:38:55.285Z,24.16
2023-01-31T19:39:55.226Z,24.12
2023-01-31T19:40:55.179Z,24.14
2023-01-31T19:41:55.163Z,24.14
2023-01-31T19:42:55.113Z,24.14
2023-01-31T19:43:55.123Z,24.13
2023-01-31T19:44:55.032Z,24.16
2023-01-31T19:45:55.031Z,24.13
2023-01-31T19:46:54.974Z,24.14
2023-01-31T19:47:56.720Z,24.14
2023-01-31T19:48:54.899Z,24.16
2023-01-31T19:49:54.854Z,24.15
2023-01-31T19:50:54.827Z,24.16
2023-01-31T19:51:54.786Z,24.16
2023-01-31T19:52:54.740Z,24.17
2023-01-31T19:53:54.697Z,24.20
2023-01-31T19:54:54.686Z,24.17
2023-01-31T19:55:54.706Z,24.19
2023-01-31T19:56:54.625Z,24.18
2023-01-31T19:57:54.579Z,24.19
2023-01-31T19:58:54.547Z,24.22
2023-01-31T19:59:54.516Z,24.22
2023-01-31T20:00:54.478Z,24.22
2023-01-31T20:01:54.471Z,24.22
2023-01-31T20:02:54.432Z,24.24
2023-01-31T20:03:54.393Z,24.24
2023-01-31T20:04:56.858Z,24.27
2023-01-31T20:05:54.339Z,24.26
2023-01-31T20:06:54.304Z,24.26
2023-01-31T20:07:54.289Z,24.26
2023-01-31T20:08:54.251Z,24.26
2023-01-31T20:09:54.225Z,24.27
2023-01-31T20:10:54.223Z,24.26
2023-01-31T20:11:54.174Z,24.27
2023-01-31T20:12:54.149Z,24.28
2023-01-31T20:13:54.116Z,24.27
2023-01-31T20:14:54.084Z,24.28
2023-01-31T20:15:54.056Z,24.27
2023-01-31T20:16:54.071Z,24.28
2023-01-31T20:17:53.987Z,24.28
2023-01-31T20:18:53.952Z,24.27
2023-01-31T20:19:53.933Z,24.27
2023-01-31T20:20:53.905Z,24.29
2023-01-31T20:21:53.924Z,24.29
2023-01-31T20:22:53.855Z,24.28
2023-01-31T20:23:53.822Z,24.28
2023-01-31T20:24:53.782Z,24.30
2023-01-31T21:39:51.440Z,24.44
2023-01-31T21:40:51.415Z,24.46
2023-01-31T21:41:51.380Z,24.46
2023-01-31T21:42:51.359Z,24.44
2023-01-31T21:43:51.333Z,24.47
2023-01-31T21:44:51.314Z,24.45
2023-01-31T21:45:51.280Z,24.45
2023-01-31T21:46:51.259Z,24.45
2023-01-31T21:47:51.227Z,24.47
2023-01-31T21:48:51.215Z,24.47
2023-01-31T21:49:51.170Z,24.47
2023-01-31T21:50:51.150Z,24.47
2023-01-31T21:51:51.108Z,24.49
2023-01-31T21:52:51.083Z,24.47
2023-01-31T21:53:51.065Z,24.50
2023-01-31T21:54:51.024Z,24.47
2023-01-31T21:55:51.018Z,24.47
2023-01-31T21:56:50.964Z,24.46
2023-01-31T21:57:50.936Z,24.48
2023-01-31T21:58:50.928Z,24.46
2023-01-31T21:59:50.897Z,24.48
2023-01-31T22:00:50.868Z,24.47
2023-01-31T22:01:50.927Z,24.48
2023-01-31T22:02:50.867Z,24.49
2023-01-31T22:03:50.882Z,24.47
2023-01-31T22:04:50.792Z,24.47
2023-01-31T22:05:50.756Z,24.49
2023-01-31T22:06:50.730Z,24.48
2023-01-31T22:07:50.702Z,24.49
2023-01-31T22:08:50.675Z,24.49
2023-01-31T22:09:50.645Z,24.48
2023-01-31T22:10:50.613Z,24.51
2023-01-31T22:11:50.586Z,24.49
2023-01-31T22:12:50.548Z,24.51
2023-01-31T22:13:52.656Z,24.50
2023-01-31T22:14:50.506Z,24.49
2023-01-31T22:15:50.525Z,24.52
2023-01-31T22:16:50.446Z,24.52
2023-01-31T22:17:50.415Z,24.52
2023-01-31T22:18:50.384Z,24.51
2023-01-31T22:19:50.372Z,24.53
2023-01-31T22:20:50.330Z,24.52
2023-01-31T22:21:50.300Z,24.53
2023-01-31T22:22:50.274Z,24.52
2023-01-31T22:23:50.241Z,24.54
2023-01-31T22:24:50.225Z,24.53
2023-01-31T22:25:50.175Z,24.52
2023-01-31T22:26:50.228Z,24.52
2023-01-31T22:27:50.125Z,24.51
2023-01-31T22:28:50.099Z,24.53
2023-01-31T22:29:50.075Z,24.54
2023-01-31T22:30:50.072Z,24.53
2023-01-31T22:31:50.156Z,24.49
2023-01-31T22:32:49.983Z,24.52
2023-01-31T22:33:49.970Z,24.53
2023-01-31T22:34:49.936Z,24.52
2023-01-31T22:35:49.897Z,24.57
2023-01-31T22:36:49.878Z,24.54
2023-01-31T22:37:49.869Z,24.55
2023-01-31T22:38:49.830Z,24.55
2023-01-31T22:39:49.787Z,24.57
2023-01-31T22:40:49.769Z,24.57
2023-01-31T22:41:49.740Z,24.56
2023-01-31T22:42:49.711Z,24.57
2023-01-31T22:43:49.685Z,24.58
2023-01-31T22:44:49.655Z,24.56
2023-01-31T22:45:49.625Z,24.58
2023-01-31T22:46:49.634Z,24.56
2023-01-31T22:47:49.593Z,24.57
2023-01-31T22:48:49.700Z,24.57
2023-01-31T22:49:49.515Z,24.57
2023-01-31T22:50:49.514Z,24.60
2023-01-31T22:51:49.458Z,24.58
2023-01-31T22:52:49.435Z,24.56
2023-01-31T22:53:49.428Z,24.57
2023-01-31T22:54:49.381Z,24.57
2023-01-31T22:55:49.336Z,24.56
2023-01-31T22:56:49.293Z,24.57
2023-01-31T22:57:49.264Z,24.56
2023-01-31T22:58:49.231Z,24.59
2023-01-31T22:59:49.194Z,24.55
2023-01-31T23:00:49.169Z,24.57
2023-01-31T23:01:49.124Z,24.59
2023-01-31T23:02:49.095Z,24.60
2023-01-31T23:03:49.199Z,24.58
2023-01-31T23:04:49.022Z,24.59
2023-01-31T23:05:48.971Z,24.58
2023-01-31T23:06:48.945Z,24.59
2023-01-31T23:07:48.910Z,24.60
2023-01-31T23:08:48.915Z,24.59
2023-01-31T23:09:48.872Z,24.60
2023-01-31T23:10:48.809Z,24.59
2023-01-31T23:11:48.772Z,24.61
2023-01-31T23:12:48.757Z,24.60
2023-01-31T23:13:48.711Z,24.59
2023-01-31T23:14:48.677Z,24.63
2023-01-31T23:15:48.679Z,24.59
2023-01-31T23:16:49.375Z,24.59
2023-01-31T23:17:48.585Z,24.61
2023-01-31T23:18:48.528Z,24.60
2023-01-31T23:19:48.486Z,24.60
2023-01-31T23:20:48.475Z,24.61
2023-01-31T23:21:48.410Z,24.62
2023-01-31T23:22:48.378Z,24.61
2023-01-31T23:23:48.342Z,24.61
2023-01-31T23:24:48.312Z,24.61
2023-01-31T23:25:48.284Z,24.62
2023-01-31T23:26:48.347Z,24.60
2023-01-31T23:27:48.208Z,24.62
2023-01-31T23:28:48.178Z,24.62
2023-01-31T23:29:48.151Z,24.62
2023-01-31T23:30:48.235Z,24.65
2023-01-31T23:31:48.171Z,24.63
2023-01-31T23:32:48.048Z,24.63
2023-01-31T23:33:47.998Z,24.61
2023-01-31T23:34:47.959Z,24.63
2023-01-31T23:35:47.940Z,24.64
2023-01-31T23:36:47.903Z,24.64
2023-01-31T23:37:47.857Z,24.62
2023-01-31T23:38:47.823Z,24.63
2023-01-31T23:39:47.796Z,24.64
2023-01-31T23:40:47.756Z,24.64
2023-01-31T23:41:47.701Z,24.63
2023-01-31T23:42:47.681Z,24.63
2023-01-31T23:43:47.655Z,24.64
2023-01-31T23:44:47.589Z,24.63
2023-01-31T23:45:47.556Z,24.67
2023-01-31T23:46:47.575Z,24.66
2023-01-31T23:47:47.485Z,24.66
2023-01-31T23:48:47.449Z,24.64
2023-01-31T23:49:47.391Z,24.64
2023-01-31T23:50:47.367Z,24.65
2023-01-31T23:51:47.330Z,24.63
2023-01-31T23:52:47.308Z,24.65
2023-01-31T23:53:47.270Z,24.64
2023-01-31T23:54:47.241Z,24.64
2023-01-31T23:55:47.215Z,24.64
2023-01-31T23:56:47.175Z,24.65
2023-01-31T23:57:47.142Z,24.63
2023-01-31T23:58:47.105Z,24.64
2023-01-31T23:59:47.066Z,24.66
