createdAt,value
2023-04-19T00:00:42.208Z,6.47
2023-04-19T00:03:11.822Z,6.97
2023-04-19T00:05:41.637Z,5.53
2023-04-19T00:08:09.714Z,6.15
2023-04-19T00:10:40.351Z,6.10
2023-04-19T00:13:08.954Z,6.67
2023-04-19T00:15:36.977Z,6.47
2023-04-19T00:18:06.993Z,6.63
2023-04-19T00:20:35.105Z,6.23
2023-04-19T00:23:03.828Z,6.53
2023-04-19T00:25:32.146Z,6.43
2023-04-19T00:28:00.723Z,6.23
2023-04-19T00:30:28.952Z,6.93
2023-04-19T00:32:57.621Z,6.60
2023-04-19T00:35:27.108Z,6.30
2023-04-19T00:37:55.661Z,6.80
2023-04-19T00:40:23.920Z,6.07
2023-04-19T00:42:52.423Z,6.10
2023-04-19T00:45:20.552Z,6.60
2023-04-19T00:47:49.086Z,6.55
2023-04-19T00:50:17.322Z,6.50
2023-04-19T00:52:48.441Z,6.60
2023-04-19T00:55:16.781Z,6.70
2023-04-19T00:57:46.338Z,6.57
2023-04-19T01:00:15.271Z,6.80
2023-04-19T01:02:44.602Z,6.67
2023-04-19T01:05:12.985Z,6.83
2023-04-19T01:07:41.556Z,6.97
2023-04-19T01:10:12.137Z,6.77
2023-04-19T01:12:40.255Z,6.83
2023-04-19T01:15:10.229Z,7.17
2023-04-19T01:17:39.240Z,7.43
2023-04-19T01:20:08.626Z,7.17
2023-04-19T01:22:39.154Z,6.30
2023-04-19T01:25:08.807Z,6.80
2023-04-19T01:27:37.586Z,7.15
2023-04-19T01:30:07.211Z,6.50
2023-04-19T01:32:35.794Z,6.80
2023-04-19T01:35:04.167Z,7.20
2023-04-19T01:37:32.787Z,7.10
2023-04-19T01:40:02.674Z,6.23
2023-04-19T01:42:30.700Z,7.20
2023-04-19T01:44:59.169Z,6.80
2023-04-19T01:47:27.731Z,7.53
2023-04-19T01:49:55.922Z,11.57
2023-04-19T01:52:24.441Z,13.27
2023-04-19T01:54:52.492Z,10.02
2023-04-19T01:57:22.411Z,9.43
2023-04-19T01:59:50.498Z,7.88
2023-04-19T02:02:19.168Z,7.20
2023-04-19T02:04:47.764Z,7.50
2023-04-19T02:07:16.292Z,7.60
2023-04-19T02:09:44.838Z,7.15
2023-04-19T02:12:12.881Z,6.88
2023-04-19T02:14:43.100Z,8.27
2023-04-19T02:17:12.339Z,8.88
2023-04-19T02:19:41.104Z,8.20
2023-04-19T02:22:09.122Z,7.97
2023-04-19T02:24:37.645Z,7.47
2023-04-19T02:27:06.443Z,7.22
2023-04-19T02:29:35.173Z,7.25
2023-04-19T02:32:06.120Z,7.22
2023-04-19T02:34:34.917Z,7.38
2023-04-19T02:37:04.003Z,6.95
2023-04-19T02:39:32.301Z,7.00
2023-04-19T02:42:01.168Z,7.28
2023-04-19T02:44:29.650Z,8.07
2023-04-19T02:46:58.267Z,8.05
2023-04-19T02:49:27.709Z,7.20
2023-04-19T02:51:56.222Z,7.32
2023-04-19T02:54:24.266Z,6.88
2023-04-19T02:56:52.757Z,7.15
2023-04-19T02:59:20.802Z,6.97
2023-04-19T03:01:49.350Z,7.45
2023-04-19T03:04:18.322Z,6.55
2023-04-19T03:06:48.383Z,6.68
2023-04-19T03:09:16.912Z,6.60
2023-04-19T03:11:44.940Z,6.45
2023-04-19T03:14:13.608Z,6.72
2023-04-19T03:16:41.810Z,7.03
2023-04-19T03:19:10.301Z,6.40
2023-04-19T03:21:38.522Z,6.65
2023-04-19T03:24:08.943Z,6.65
2023-04-19T03:26:37.477Z,6.43
2023-04-19T03:29:05.566Z,6.65
2023-04-19T03:31:34.300Z,6.75
2023-04-19T03:34:02.411Z,6.43
2023-04-19T03:36:31.621Z,6.88
2023-04-19T03:39:00.167Z,6.50
2023-04-19T03:41:29.619Z,6.93
2023-04-19T03:43:58.717Z,6.80
2023-04-19T03:46:27.082Z,6.53
2023-04-19T03:48:55.603Z,7.45
2023-04-19T03:51:24.169Z,6.80
2023-04-19T03:53:52.673Z,6.90
2023-04-19T03:56:20.722Z,7.28
2023-04-19T03:58:52.762Z,7.30
2023-04-19T04:01:21.778Z,6.57
2023-04-19T04:03:50.794Z,6.40
2023-04-19T04:06:19.724Z,6.97
2023-04-19T04:08:47.779Z,7.40
2023-04-19T04:11:16.297Z,7.10
2023-04-19T04:13:46.939Z,7.90
2023-04-19T04:16:16.592Z,7.67
2023-04-19T04:18:45.321Z,7.73
2023-04-19T04:21:13.411Z,7.83
2023-04-19T04:23:42.310Z,7.28
2023-04-19T04:26:11.065Z,7.90
2023-04-19T04:28:39.665Z,7.68
2023-04-19T04:31:07.992Z,7.47
2023-04-19T04:33:38.758Z,7.13
2023-04-19T04:36:09.618Z,7.13
2023-04-19T04:38:38.389Z,7.83
2023-04-19T04:41:07.148Z,7.15
2023-04-19T04:43:35.449Z,8.15
2023-04-19T04:46:04.267Z,7.72
2023-04-19T04:48:32.546Z,7.13
2023-04-19T04:51:02.440Z,7.00
2023-04-19T04:53:30.527Z,7.05
2023-04-19T04:55:59.027Z,7.43
2023-04-19T04:58:27.573Z,7.30
2023-04-19T05:00:56.538Z,7.82
2023-04-19T05:03:25.144Z,7.70
2023-04-19T05:05:53.235Z,7.53
2023-04-19T05:08:22.743Z,7.38
2023-04-19T05:10:51.332Z,7.20
2023-04-19T05:13:19.967Z,7.70
2023-04-19T05:15:48.495Z,7.95
2023-04-19T05:18:17.039Z,7.80
2023-04-19T05:20:46.791Z,8.93
2023-04-19T05:23:15.343Z,8.50
2023-04-19T05:25:44.768Z,8.30
2023-04-19T05:28:13.297Z,8.50
2023-04-19T05:30:41.435Z,9.03
2023-04-19T05:33:09.635Z,8.53
2023-04-19T05:35:37.785Z,9.10
2023-04-19T05:38:06.511Z,8.93
2023-04-19T05:40:35.551Z,9.27
2023-04-19T05:43:05.494Z,8.30
2023-04-19T05:45:33.557Z,8.38
2023-04-19T05:48:01.641Z,8.37
2023-04-19T05:50:29.745Z,8.60
2023-04-19T05:52:58.273Z,7.77
2023-04-19T05:55:26.813Z,9.63
2023-04-19T05:57:54.905Z,8.88
2023-04-19T06:00:24.997Z,9.10
2023-04-19T06:02:53.449Z,9.00
2023-04-19T06:05:21.969Z,8.18
2023-04-19T06:07:55.349Z,8.63
2023-04-19T06:10:37.544Z,8.77
2023-04-19T06:13:17.333Z,8.80
2023-04-19T06:15:48.345Z,8.70
2023-04-19T06:18:19.537Z,8.65
2023-04-19T06:20:48.465Z,8.98
2023-04-19T06:23:18.388Z,9.35
2023-04-19T06:25:49.247Z,9.27
2023-04-19T06:28:17.514Z,9.50
2023-04-19T06:30:47.450Z,9.45
2023-04-19T06:33:16.025Z,9.30
2023-04-19T06:35:44.559Z,10.13
2023-04-19T06:38:12.571Z,9.93
2023-04-19T06:40:40.608Z,9.65
2023-04-19T06:43:09.131Z,10.57
2023-04-19T06:45:37.898Z,9.43
2023-04-19T06:48:07.866Z,9.25
2023-04-19T06:50:36.465Z,10.23
2023-04-19T06:53:05.128Z,11.02
2023-04-19T06:55:33.804Z,9.90
2023-04-19T06:58:01.927Z,9.43
2023-04-19T07:00:30.520Z,10.85
2023-04-19T07:02:59.869Z,10.18
2023-04-19T07:05:30.428Z,11.27
2023-04-19T07:07:59.222Z,10.57
2023-04-19T07:10:27.334Z,11.13
2023-04-19T07:12:55.420Z,11.75
2023-04-19T07:15:24.161Z,11.50
2023-04-19T07:17:52.772Z,11.73
2023-04-19T07:20:21.659Z,12.05
2023-04-19T07:22:51.603Z,12.18
2023-04-19T07:25:20.160Z,12.23
2023-04-19T07:27:48.192Z,12.45
2023-04-19T07:30:16.726Z,13.60
2023-04-19T07:32:45.272Z,14.38
2023-04-19T07:35:13.681Z,13.75
2023-04-19T07:37:42.324Z,13.63
2023-04-19T07:40:13.206Z,13.63
2023-04-19T07:42:41.796Z,14.32
2023-04-19T07:45:10.882Z,13.98
2023-04-19T07:47:39.475Z,14.18
2023-04-19T07:50:09.804Z,14.97
2023-04-19T07:52:38.423Z,14.35
2023-04-19T07:55:07.811Z,13.23
2023-04-19T07:57:38.102Z,14.73
2023-04-19T08:00:07.592Z,15.38
2023-04-19T08:02:35.800Z,16.20
2023-04-19T08:05:04.920Z,16.38
2023-04-19T08:07:33.057Z,15.07
2023-04-19T08:10:01.790Z,16.52
2023-04-19T08:12:38.288Z,15.18
2023-04-19T08:15:38.090Z,15.55
2023-04-19T08:18:01.595Z,15.45
2023-04-19T08:20:29.809Z,14.60
2023-04-19T08:22:59.157Z,14.13
2023-04-19T08:25:29.425Z,15.88
2023-04-19T08:27:58.615Z,14.10
2023-04-19T08:30:28.215Z,14.50
2023-04-19T08:32:57.484Z,14.57
2023-04-19T08:35:26.117Z,13.00
2023-04-19T08:37:54.653Z,13.52
2023-04-19T08:40:23.707Z,13.55
2023-04-19T08:42:52.324Z,13.07
2023-04-19T08:48:00.675Z,13.02
2023-04-19T08:50:35.962Z,12.48
2023-04-19T08:53:23.814Z,11.55
2023-04-19T08:56:10.699Z,11.88
2023-04-19T09:01:22.854Z,11.63
2023-04-19T09:04:16.184Z,11.07
2023-04-19T09:06:49.214Z,11.10
2023-04-19T09:11:49.686Z,10.25
2023-04-19T09:14:19.450Z,10.80
2023-04-19T09:16:47.598Z,11.20
2023-04-19T09:19:24.090Z,10.68
2023-04-19T09:21:55.214Z,10.38
2023-04-19T09:25:13.800Z,11.25
2023-04-19T09:27:29.714Z,9.90
2023-04-19T09:29:59.297Z,9.52
2023-04-19T09:32:28.359Z,9.35
2023-04-19T09:34:59.996Z,9.68
2023-04-19T09:40:00.453Z,8.23
2023-04-19T09:48:03.372Z,8.00
2023-04-19T09:50:34.055Z,7.40
2023-04-19T09:53:12.166Z,7.43
2023-04-19T09:55:57.072Z,7.72
2023-04-19T09:58:34.394Z,8.07
2023-04-19T10:01:14.788Z,7.22
2023-04-19T10:03:47.333Z,7.20
2023-04-19T10:08:51.881Z,7.35
2023-04-19T10:11:22.622Z,7.88
2023-04-19T10:13:54.591Z,8.07
2023-04-19T10:16:22.970Z,8.02
2023-04-19T10:18:52.890Z,8.25
2023-04-19T10:21:23.541Z,8.63
2023-04-19T10:23:52.245Z,8.02
2023-04-19T10:26:21.065Z,7.45
2023-04-19T10:28:49.705Z,7.95
2023-04-19T10:31:24.105Z,7.38
2023-04-19T10:33:53.053Z,8.35
2023-04-19T10:36:23.410Z,7.85
2023-04-19T10:38:53.722Z,7.93
2023-04-19T10:41:22.855Z,7.43
2023-04-19T10:44:11.243Z,7.57
2023-04-19T10:46:41.011Z,7.25
2023-04-19T10:49:13.908Z,7.53
2023-04-19T10:51:51.971Z,6.97
2023-04-19T10:54:31.938Z,6.57
2023-04-19T10:57:05.055Z,7.45
2023-04-19T10:59:34.100Z,6.90
2023-04-19T11:02:03.637Z,6.75
2023-04-19T11:05:04.704Z,5.93
2023-04-19T11:07:43.761Z,6.18
2023-04-19T11:10:13.124Z,5.53
2023-04-19T11:12:46.328Z,5.65
2023-04-19T11:15:14.877Z,5.60
2023-04-19T11:17:43.095Z,5.85
2023-04-19T11:20:13.993Z,5.78
2023-04-19T11:22:44.367Z,5.65
2023-04-19T11:25:14.468Z,5.63
2023-04-19T11:27:44.209Z,5.63
2023-04-19T11:30:14.535Z,5.82
2023-04-19T11:32:50.631Z,5.30
2023-04-19T11:35:21.965Z,4.53
2023-04-19T11:37:52.312Z,5.22
2023-04-19T11:40:22.444Z,4.45
2023-04-19T11:42:56.865Z,4.80
2023-04-19T11:45:32.965Z,4.22
2023-04-19T11:48:02.505Z,3.97
2023-04-19T11:50:36.431Z,4.13
2023-04-19T11:53:16.811Z,4.25
2023-04-19T11:55:51.616Z,4.35
2023-04-19T11:58:29.118Z,3.95
2023-04-19T12:00:58.804Z,4.05
2023-04-19T12:03:27.636Z,3.78
2023-04-19T12:05:57.146Z,4.15
2023-04-19T12:08:34.895Z,3.90
2023-04-19T12:11:05.704Z,4.25
2023-04-19T12:13:34.824Z,3.67
2023-04-19T12:16:03.393Z,4.25
2023-04-19T12:18:45.683Z,4.32
2023-04-19T12:21:25.709Z,3.90
2023-04-19T12:23:57.569Z,3.05
2023-04-19T12:26:26.307Z,3.25
2023-04-19T12:28:55.288Z,2.75
2023-04-19T12:31:23.990Z,3.13
2023-04-19T12:33:52.583Z,2.58
2023-04-19T12:36:21.621Z,2.63
2023-04-19T12:38:50.186Z,2.30
2023-04-19T12:41:19.648Z,2.33
2023-04-19T12:43:48.178Z,1.80
2023-04-19T12:46:16.756Z,1.85
2023-04-19T12:48:44.931Z,2.03
2023-04-19T12:51:13.471Z,1.50
2023-04-19T12:53:43.357Z,1.80
2023-04-19T12:56:12.377Z,1.45
2023-04-19T12:58:43.296Z,1.80
2023-04-19T13:01:11.676Z,1.73
2023-04-19T13:03:40.404Z,1.52
2023-04-19T13:06:09.162Z,2.03
2023-04-19T13:08:44.603Z,1.60
2023-04-19T13:11:15.535Z,1.35
2023-04-19T13:13:45.469Z,1.60
2023-04-19T13:16:13.568Z,1.63
2023-04-19T13:18:42.177Z,1.70
2023-04-19T13:21:10.230Z,1.95
2023-04-19T13:23:38.769Z,1.33
2023-04-19T13:26:07.853Z,1.35
2023-04-19T13:28:37.250Z,1.50
2023-04-19T13:31:07.055Z,1.33
2023-04-19T13:33:36.046Z,1.40
2023-04-19T13:36:04.522Z,1.55
2023-04-19T13:38:33.184Z,1.50
2023-04-19T13:41:01.629Z,1.30
2023-04-19T13:43:30.156Z,1.23
2023-04-19T13:45:58.198Z,1.30
2023-04-19T13:48:29.104Z,1.30
2023-04-19T13:50:57.906Z,1.30
2023-04-19T13:53:27.371Z,1.40
2023-04-19T13:55:55.967Z,1.13
2023-04-19T13:58:24.816Z,1.27
2023-04-19T14:00:54.117Z,1.25
2023-04-19T14:03:23.847Z,1.20
2023-04-19T14:05:54.170Z,1.20
2023-04-19T14:08:22.719Z,1.42
2023-04-19T14:10:51.115Z,1.85
2023-04-19T14:13:19.705Z,1.48
2023-04-19T14:15:48.326Z,1.60
2023-04-19T14:18:16.417Z,1.50
2023-04-19T14:20:44.959Z,1.42
2023-04-19T14:23:14.402Z,1.60
2023-04-19T14:25:42.931Z,1.60
2023-04-19T14:28:12.637Z,1.58
2023-04-19T14:30:41.287Z,1.65
2023-04-19T14:33:09.419Z,1.63
2023-04-19T14:35:38.052Z,1.73
2023-04-19T14:38:06.344Z,1.60
2023-04-19T14:40:36.391Z,1.90
2023-04-19T14:43:04.926Z,1.85
2023-04-19T14:45:33.480Z,1.63
2023-04-19T14:48:02.795Z,1.77
2023-04-19T14:50:30.912Z,1.75
2023-04-19T14:52:59.516Z,1.85
2023-04-19T14:55:27.900Z,1.65
2023-04-19T14:57:57.813Z,1.90
2023-04-19T15:00:26.534Z,1.80
2023-04-19T15:02:54.691Z,1.55
2023-04-19T15:05:24.673Z,1.80
2023-04-19T15:07:53.509Z,1.95
2023-04-19T15:10:22.554Z,1.83
2023-04-19T15:12:51.094Z,1.92
2023-04-19T15:15:21.129Z,2.17
2023-04-19T15:17:50.012Z,1.60
2023-04-19T15:20:18.833Z,2.10
2023-04-19T15:22:46.897Z,1.88
2023-04-19T15:25:15.420Z,1.92
2023-04-19T15:27:43.505Z,1.90
2023-04-19T15:30:13.354Z,2.05
2023-04-19T15:32:44.518Z,2.00
2023-04-19T15:35:12.981Z,1.58
2023-04-19T15:37:42.333Z,1.90
2023-04-19T15:40:13.050Z,1.60
2023-04-19T15:42:41.644Z,1.88
2023-04-19T15:45:10.504Z,1.90
2023-04-19T15:47:39.068Z,1.90
2023-04-19T15:50:09.935Z,1.65
2023-04-19T15:52:38.736Z,1.88
2023-04-19T15:55:07.327Z,1.67
2023-04-19T15:57:35.850Z,1.95
2023-04-19T16:00:04.598Z,1.75
2023-04-19T16:02:35.218Z,2.05
2023-04-19T16:05:04.733Z,1.98
2023-04-19T16:07:34.282Z,1.92
2023-04-19T16:10:03.884Z,1.80
2023-04-19T16:12:32.034Z,2.25
2023-04-19T16:15:00.359Z,1.83
2023-04-19T16:17:28.507Z,1.55
2023-04-19T16:19:56.776Z,1.70
2023-04-19T16:22:26.678Z,1.73
2023-04-19T16:24:56.133Z,1.55
2023-04-19T16:27:24.180Z,1.85
2023-04-19T16:29:52.250Z,1.50
2023-04-19T16:32:20.507Z,1.73
2023-04-19T16:34:49.320Z,1.63
2023-04-19T16:37:18.231Z,1.70
2023-04-19T16:39:46.325Z,1.60
2023-04-19T16:42:16.244Z,1.92
2023-04-19T16:44:44.277Z,1.70
2023-04-19T16:47:13.002Z,2.17
2023-04-19T16:49:41.072Z,1.70
2023-04-19T16:52:09.670Z,2.10
2023-04-19T16:54:38.449Z,2.15
2023-04-19T16:57:07.514Z,1.60
2023-04-19T16:59:37.019Z,1.98
2023-04-19T17:02:07.994Z,1.70
2023-04-19T17:04:36.456Z,1.63
2023-04-19T17:07:04.862Z,1.98
2023-04-19T17:09:33.627Z,1.83
2023-04-19T17:12:02.133Z,2.00
2023-04-19T17:14:30.491Z,1.77
2023-04-19T17:17:00.017Z,1.85
2023-04-19T17:19:28.224Z,1.92
2023-04-19T17:21:56.491Z,2.10
2023-04-19T17:24:24.568Z,2.10
2023-04-19T17:26:53.137Z,1.90
2023-04-19T17:29:21.169Z,2.13
2023-04-19T17:31:49.255Z,2.15
2023-04-19T17:34:18.784Z,2.00
2023-04-19T17:36:47.391Z,1.73
2023-04-19T17:39:15.890Z,2.30
2023-04-19T17:41:44.749Z,2.20
2023-04-19T17:44:13.599Z,2.20
2023-04-19T17:46:42.225Z,2.42
2023-04-19T17:49:11.117Z,2.30
2023-04-19T17:51:41.497Z,2.20
2023-04-19T17:54:09.612Z,2.80
2023-04-19T17:56:37.687Z,2.88
2023-04-19T17:59:05.793Z,2.63
2023-04-19T18:01:35.493Z,2.63
2023-04-19T18:04:05.350Z,2.38
2023-04-19T18:06:33.799Z,2.63
2023-04-19T18:09:03.323Z,4.20
2023-04-19T18:11:31.728Z,7.00
2023-04-19T18:13:59.862Z,4.57
2023-04-19T18:16:28.064Z,4.43
2023-04-19T18:18:56.841Z,3.83
2023-04-19T18:21:24.935Z,5.57
2023-04-19T18:23:54.841Z,4.90
2023-04-19T18:26:24.367Z,4.50
2023-04-19T18:28:52.688Z,3.88
2023-04-19T18:31:20.867Z,3.60
2023-04-19T18:33:49.455Z,3.38
2023-04-19T18:36:17.858Z,3.78
2023-04-19T18:38:46.240Z,3.67
2023-04-19T18:41:14.375Z,3.38
2023-04-19T18:43:59.543Z,3.28
2023-04-19T18:46:32.015Z,3.25
2023-04-19T18:49:00.625Z,3.63
2023-04-19T18:51:28.968Z,3.50
2023-04-19T18:53:57.065Z,2.88
2023-04-19T18:56:54.309Z,3.17
2023-04-19T18:59:14.866Z,3.53
2023-04-19T19:01:45.240Z,3.22
2023-04-19T19:04:37.371Z,3.70
2023-04-19T19:07:14.424Z,3.30
2023-04-19T19:09:55.787Z,3.92
2023-04-19T19:12:24.691Z,4.03
2023-04-19T19:14:54.789Z,12.70
2023-04-19T19:17:24.477Z,10.20
2023-04-19T19:19:52.672Z,5.40
2023-04-19T19:22:27.709Z,3.92
2023-04-19T19:24:58.177Z,3.55
2023-04-19T19:27:26.308Z,3.25
2023-04-19T19:29:56.110Z,3.00
2023-04-19T19:32:24.309Z,3.13
2023-04-19T19:34:56.564Z,3.00
2023-04-19T19:37:28.929Z,2.95
2023-04-19T19:39:57.080Z,2.67
2023-04-19T19:42:25.735Z,2.58
2023-04-19T19:44:56.473Z,3.08
2023-04-19T19:47:25.603Z,3.13
2023-04-19T19:50:41.046Z,2.88
2023-04-19T19:52:44.748Z,2.77
2023-04-19T19:55:14.593Z,3.40
2023-04-19T20:05:20.904Z,3.17
2023-04-19T20:08:01.102Z,2.80
2023-04-19T20:10:31.327Z,3.17
2023-04-19T20:13:01.428Z,2.85
2023-04-19T20:15:31.499Z,3.30
2023-04-19T20:18:00.043Z,3.17
2023-04-19T20:20:28.194Z,3.10
2023-04-19T20:22:56.302Z,3.40
2023-04-19T20:25:24.888Z,3.40
2023-04-19T20:27:52.975Z,3.27
2023-04-19T20:30:21.650Z,3.30
2023-04-19T20:32:51.184Z,3.30
2023-04-19T20:35:19.284Z,2.97
2023-04-19T20:37:48.364Z,3.50
2023-04-19T20:40:18.174Z,2.87
2023-04-19T20:42:46.937Z,3.27
2023-04-19T20:45:15.215Z,3.47
2023-04-19T20:47:44.030Z,2.90
2023-04-19T20:50:13.644Z,2.67
2023-04-19T20:52:41.884Z,3.00
2023-04-19T20:55:10.800Z,3.30
2023-04-19T20:57:38.863Z,2.90
2023-04-19T21:00:10.727Z,3.13
2023-04-19T21:02:38.977Z,3.10
2023-04-19T21:05:08.137Z,3.10
2023-04-19T21:07:37.762Z,3.30
2023-04-19T21:10:07.757Z,3.63
2023-04-19T21:12:35.798Z,3.00
2023-04-19T21:15:05.365Z,3.27
2023-04-19T21:17:33.476Z,2.90
2023-04-19T21:20:02.903Z,3.00
2023-04-19T21:22:31.154Z,3.10
2023-04-19T21:25:00.582Z,2.90
2023-04-19T21:27:30.661Z,3.57
2023-04-19T21:29:58.750Z,3.60
2023-04-19T21:32:28.676Z,3.47
2023-04-19T21:34:56.914Z,3.70
2023-04-19T21:37:25.004Z,3.27
2023-04-19T21:39:53.971Z,3.47
2023-04-19T21:42:23.415Z,3.47
2023-04-19T21:44:51.469Z,3.33
2023-04-19T21:47:20.127Z,3.50
2023-04-19T21:49:48.165Z,3.63
2023-04-19T21:52:16.374Z,3.03
2023-04-19T21:54:44.910Z,3.60
2023-04-19T21:57:12.972Z,3.60
2023-04-19T21:59:42.870Z,3.33
2023-04-19T22:02:11.166Z,3.40
2023-04-19T22:04:40.043Z,3.87
2023-04-19T22:07:08.271Z,3.13
2023-04-19T22:09:36.416Z,4.17
2023-04-19T22:12:05.078Z,3.90
2023-04-19T22:14:33.638Z,3.70
2023-04-19T22:17:03.693Z,3.77
2023-04-19T22:19:32.228Z,3.80
2023-04-19T22:22:00.311Z,3.73
2023-04-19T22:24:28.807Z,3.77
2023-04-19T22:26:57.505Z,4.03
2023-04-19T22:29:26.139Z,3.87
2023-04-19T22:31:54.816Z,3.80
2023-04-19T22:34:25.228Z,3.67
2023-04-19T22:36:53.752Z,4.40
2023-04-19T22:39:21.806Z,4.10
2023-04-19T22:41:50.341Z,4.50
2023-04-19T22:44:18.847Z,3.83
2023-04-19T22:46:47.309Z,4.30
2023-04-19T22:49:16.022Z,3.77
2023-04-19T22:51:45.976Z,4.10
2023-04-19T22:54:14.564Z,4.00
2023-04-19T22:56:42.647Z,3.83
2023-04-19T22:59:10.705Z,4.00
2023-04-19T23:01:39.304Z,4.03
2023-04-19T23:04:07.368Z,3.53
2023-04-19T23:06:37.350Z,4.03
2023-04-19T23:09:08.691Z,3.80
2023-04-19T23:11:37.322Z,3.90
2023-04-19T23:14:06.751Z,3.57
2023-04-19T23:16:34.810Z,3.80
2023-04-19T23:19:03.333Z,3.63
2023-04-19T23:21:31.638Z,3.53
2023-04-19T23:24:00.201Z,3.60
2023-04-19T23:26:30.502Z,3.60
2023-04-19T23:28:58.598Z,3.23
2023-04-19T23:31:27.308Z,3.83
2023-04-19T23:33:55.823Z,3.57
2023-04-19T23:36:23.894Z,3.20
2023-04-19T23:38:52.453Z,3.57
2023-04-19T23:41:21.014Z,4.10
2023-04-19T23:43:50.442Z,3.40
2023-04-19T23:46:19.027Z,3.93
2023-04-19T23:48:47.436Z,3.80
2023-04-19T23:51:15.974Z,3.40
2023-04-19T23:53:44.533Z,4.07
2023-04-19T23:56:12.559Z,3.40
2023-04-19T23:58:41.313Z,3.67
