createdAt,value
2023-01-18T00:01:06.634Z,23.51
2023-01-18T00:08:39.258Z,23.50
2023-01-18T00:16:19.146Z,23.46
2023-01-18T00:23:51.221Z,23.48
2023-01-18T00:31:23.105Z,23.46
2023-01-18T00:38:54.979Z,23.45
2023-01-18T00:46:29.537Z,23.44
2023-01-18T00:54:01.323Z,23.42
2023-01-18T01:01:33.127Z,23.41
2023-01-18T01:09:04.929Z,23.41
2023-01-18T01:16:55.471Z,23.42
2023-01-18T01:24:46.008Z,23.40
2023-01-18T01:32:17.726Z,23.38
2023-01-18T01:39:49.449Z,23.39
2023-01-18T01:47:30.703Z,23.37
2023-01-18T01:55:11.278Z,23.36
2023-01-18T02:02:44.187Z,23.34
2023-01-18T02:10:16.071Z,23.34
2023-01-18T02:18:26.198Z,23.34
2023-01-18T02:26:41.851Z,23.31
2023-01-18T02:34:33.300Z,23.30
2023-01-18T02:42:33.523Z,23.30
2023-01-18T02:50:05.566Z,23.28
2023-01-18T02:57:37.363Z,23.29
2023-01-18T03:05:10.538Z,23.29
2023-01-18T03:13:24.755Z,23.27
2023-01-18T03:20:56.525Z,23.28
2023-01-18T03:29:03.102Z,23.27
2023-01-18T03:36:41.845Z,23.27
2023-01-18T03:44:23.874Z,23.25
2023-01-18T03:52:17.638Z,23.24
2023-01-18T03:59:49.378Z,23.23
2023-01-18T04:07:21.083Z,23.23
2023-01-18T04:14:52.844Z,23.23
2023-01-18T04:22:24.710Z,23.23
2023-01-18T04:29:58.438Z,23.21
2023-01-18T04:37:30.433Z,23.22
2023-01-18T04:45:02.314Z,23.21
2023-01-18T04:52:34.047Z,23.21
2023-01-18T05:00:08.774Z,23.21
2023-01-18T05:07:40.670Z,23.20
2023-01-18T05:15:12.472Z,23.20
2023-01-18T05:22:44.318Z,23.19
2023-01-18T05:30:16.294Z,23.20
2023-01-18T05:37:48.908Z,23.22
2023-01-18T05:45:20.684Z,23.26
2023-01-18T05:52:52.450Z,23.28
2023-01-18T06:00:24.246Z,23.30
2023-01-18T06:07:55.988Z,23.33
2023-01-18T06:15:27.725Z,23.38
2023-01-18T06:22:59.956Z,23.41
2023-01-18T06:30:32.838Z,23.47
2023-01-18T06:38:04.687Z,23.45
2023-01-18T06:45:36.520Z,23.48
2023-01-18T06:53:08.254Z,23.51
2023-01-18T07:00:40.015Z,23.52
2023-01-18T07:08:12.008Z,23.53
2023-01-18T07:15:43.841Z,23.54
2023-01-18T07:23:15.655Z,23.55
2023-01-18T07:30:47.426Z,23.55
2023-01-18T07:38:20.115Z,23.55
2023-01-18T07:45:54.967Z,23.57
2023-01-18T07:53:27.150Z,23.57
2023-01-18T08:01:07.336Z,23.58
2023-01-18T08:08:39.163Z,23.58
2023-01-18T08:16:11.716Z,23.58
2023-01-18T08:23:43.595Z,23.60
2023-01-18T08:31:20.467Z,23.60
2023-01-18T08:38:57.124Z,23.60
2023-01-18T08:46:28.996Z,23.61
2023-01-18T08:54:01.079Z,23.61
2023-01-18T09:01:33.049Z,23.61
2023-01-18T09:09:05.405Z,23.59
2023-01-18T09:16:37.130Z,23.58
2023-01-18T09:24:08.870Z,23.58
2023-01-18T09:31:40.706Z,23.57
2023-01-18T09:39:12.489Z,23.53
2023-01-18T09:46:44.444Z,23.56
2023-01-18T09:54:29.237Z,23.57
2023-01-18T10:02:15.322Z,23.59
2023-01-18T10:09:53.337Z,23.60
2023-01-18T10:17:33.544Z,23.60
2023-01-18T10:25:35.783Z,23.62
2023-01-18T10:33:27.528Z,23.63
2023-01-18T10:41:01.091Z,23.65
2023-01-18T10:48:33.099Z,23.67
2023-01-18T10:56:17.059Z,23.68
2023-01-18T11:04:06.650Z,23.69
2023-01-18T11:11:56.950Z,23.68
2023-01-18T11:19:28.900Z,23.70
2023-01-18T11:27:03.815Z,23.70
2023-01-18T11:34:38.264Z,23.72
2023-01-18T11:42:17.083Z,23.72
2023-01-18T11:50:10.317Z,23.67
2023-01-18T11:57:49.012Z,23.59
2023-01-18T12:05:54.961Z,23.66
2023-01-18T12:13:59.903Z,23.69
2023-01-18T12:21:53.624Z,23.69
2023-01-18T12:29:40.740Z,23.70
2023-01-18T12:37:39.597Z,23.69
2023-01-18T12:45:32.436Z,23.69
2023-01-18T12:53:11.726Z,23.71
2023-01-18T13:00:48.649Z,23.72
2023-01-18T13:08:39.887Z,23.72
2023-01-18T13:16:35.895Z,23.72
2023-01-18T13:24:59.593Z,23.73
2023-01-18T13:32:37.196Z,23.73
2023-01-18T13:40:22.444Z,23.72
2023-01-18T13:48:06.977Z,23.73
2023-01-18T13:55:54.230Z,23.71
2023-01-18T14:03:29.818Z,23.71
2023-01-18T14:11:06.077Z,23.76
2023-01-18T14:18:38.101Z,23.77
2023-01-18T14:26:15.178Z,23.74
2023-01-18T14:33:46.946Z,23.74
2023-01-18T14:41:18.827Z,23.74
2023-01-18T14:48:56.042Z,23.72
2023-01-18T14:56:41.029Z,23.72
2023-01-18T15:04:25.256Z,23.72
2023-01-18T15:11:59.867Z,23.71
2023-01-18T15:19:44.840Z,23.74
2023-01-18T15:27:19.440Z,23.74
2023-01-18T15:34:52.056Z,23.75
2023-01-18T15:42:31.740Z,23.75
2023-01-18T15:50:06.418Z,23.73
2023-01-18T15:57:39.417Z,23.71
2023-01-18T16:05:22.865Z,23.74
2023-01-18T16:13:33.269Z,23.77
2023-01-18T16:21:12.963Z,23.74
2023-01-18T16:28:44.721Z,23.71
2023-01-18T16:36:18.417Z,23.72
2023-01-18T16:43:50.998Z,23.71
2023-01-18T16:51:24.435Z,23.68
2023-01-18T16:58:56.334Z,23.68
2023-01-18T17:06:29.258Z,23.70
2023-01-18T17:14:01.093Z,23.69
2023-01-18T17:21:32.862Z,23.66
2023-01-18T17:29:05.033Z,23.65
2023-01-18T17:36:36.833Z,23.64
2023-01-18T17:44:09.245Z,23.61
2023-01-18T17:51:41.465Z,23.61
2023-01-18T17:59:13.247Z,23.61
2023-01-18T18:06:53.725Z,23.62
2023-01-18T18:14:26.071Z,23.62
2023-01-18T18:21:58.024Z,23.61
2023-01-18T18:29:29.758Z,23.58
2023-01-18T18:37:03.588Z,23.56
2023-01-18T18:44:35.399Z,23.53
2023-01-18T18:52:07.405Z,23.56
2023-01-18T18:59:39.275Z,23.55
2023-01-18T19:07:11.037Z,23.50
2023-01-18T19:14:42.801Z,23.53
2023-01-18T19:22:14.538Z,23.48
2023-01-18T19:29:46.281Z,23.50
2023-01-18T19:37:18.101Z,23.50
2023-01-18T19:44:51.927Z,23.53
2023-01-18T19:52:24.183Z,23.53
2023-01-18T19:59:57.003Z,23.55
2023-01-18T20:07:28.780Z,23.57
2023-01-18T20:15:00.511Z,23.55
2023-01-18T20:22:32.252Z,23.58
2023-01-18T20:30:05.270Z,23.58
2023-01-18T20:37:37.190Z,23.60
2023-01-18T20:45:09.291Z,23.60
2023-01-18T20:52:41.080Z,23.60
2023-01-18T21:00:13.514Z,23.61
2023-01-18T21:07:45.264Z,23.62
2023-01-18T21:15:17.099Z,23.62
2023-01-18T21:22:48.843Z,23.60
2023-01-18T21:30:20.778Z,23.60
2023-01-18T21:37:52.567Z,23.54
2023-01-18T21:45:42.799Z,23.52
2023-01-18T21:53:33.054Z,23.48
2023-01-18T22:01:13.031Z,23.47
2023-01-18T22:08:44.921Z,23.42
2023-01-18T22:16:16.740Z,23.39
2023-01-18T22:23:49.218Z,23.38
2023-01-18T22:31:21.010Z,23.35
2023-01-18T22:38:53.922Z,23.32
2023-01-18T22:46:25.855Z,23.31
2023-01-18T22:53:57.679Z,23.31
2023-01-18T23:01:31.251Z,23.30
2023-01-18T23:09:03.085Z,23.28
2023-01-18T23:16:53.888Z,23.26
2023-01-18T23:24:25.747Z,23.25
2023-01-18T23:31:58.387Z,23.23
2023-01-18T23:39:49.417Z,23.21
2023-01-18T23:47:39.282Z,23.21
2023-01-18T23:55:11.042Z,23.19
