createdAt,value
2022-11-16T00:07:23.622Z,7.03
2022-11-16T00:09:51.973Z,6.97
2022-11-16T00:12:20.469Z,7.25
2022-11-16T00:14:48.801Z,6.50
2022-11-16T00:19:52.823Z,7.20
2022-11-16T00:22:22.776Z,6.87
2022-11-16T00:27:25.148Z,7.00
2022-11-16T00:29:53.545Z,6.72
2022-11-16T00:32:21.921Z,7.50
2022-11-16T00:37:25.803Z,7.55
2022-11-16T00:42:29.695Z,7.28
2022-11-16T00:47:33.619Z,7.50
2022-11-16T00:52:39.590Z,6.62
2022-11-16T00:57:44.191Z,6.72
2022-11-16T01:02:48.864Z,6.60
2022-11-16T01:07:54.730Z,7.03
2022-11-16T01:12:57.215Z,7.05
2022-11-16T01:18:01.106Z,7.40
2022-11-16T01:20:29.491Z,6.45
2022-11-16T01:23:00.267Z,6.45
2022-11-16T01:28:01.713Z,6.95
2022-11-16T01:30:30.265Z,5.92
2022-11-16T01:35:35.991Z,7.33
2022-11-16T01:40:41.639Z,6.78
2022-11-16T01:48:23.583Z,7.03
2022-11-16T01:50:54.637Z,6.85
2022-11-16T01:53:20.310Z,6.92
2022-11-16T01:58:24.304Z,7.20
2022-11-16T02:00:52.702Z,7.03
2022-11-16T02:03:21.037Z,7.28
2022-11-16T02:08:50.049Z,6.83
2022-11-16T02:13:59.990Z,7.33
2022-11-16T02:19:05.097Z,6.80
2022-11-16T02:21:35.098Z,7.75
2022-11-16T02:24:24.332Z,6.92
2022-11-16T02:29:46.741Z,7.45
2022-11-16T02:32:15.140Z,7.95
2022-11-16T02:37:19.047Z,8.50
2022-11-16T02:39:47.786Z,7.50
2022-11-16T02:44:52.099Z,8.98
2022-11-16T02:49:56.185Z,10.13
2022-11-16T02:52:24.828Z,8.30
2022-11-16T02:54:57.031Z,7.65
2022-11-16T03:00:04.497Z,13.03
2022-11-16T03:05:11.989Z,8.80
2022-11-16T03:10:16.982Z,8.00
2022-11-16T03:12:44.094Z,7.60
2022-11-16T03:17:50.021Z,9.30
2022-11-16T03:22:56.153Z,8.80
2022-11-16T03:28:00.291Z,9.73
2022-11-16T03:33:04.223Z,9.68
2022-11-16T03:38:08.283Z,9.93
2022-11-16T03:43:14.665Z,10.50
2022-11-16T03:48:16.845Z,10.85
2022-11-16T03:50:48.114Z,9.10
2022-11-16T03:53:13.884Z,9.65
2022-11-16T03:58:18.515Z,10.68
2022-11-16T04:03:22.377Z,11.08
2022-11-16T04:08:44.250Z,11.08
2022-11-16T04:11:30.473Z,10.55
2022-11-16T04:14:18.162Z,10.40
2022-11-16T04:17:04.650Z,9.45
2022-11-16T04:19:55.293Z,10.80
2022-11-16T04:22:37.047Z,10.72
2022-11-16T04:27:58.950Z,12.15
2022-11-16T04:33:23.189Z,11.15
2022-11-16T04:38:24.893Z,12.35
2022-11-16T04:43:28.824Z,15.80
2022-11-16T04:46:15.009Z,12.58
2022-11-16T04:51:18.982Z,17.55
2022-11-16T04:53:47.334Z,17.02
2022-11-16T04:58:51.215Z,19.27
2022-11-16T05:01:20.077Z,16.32
2022-11-16T05:03:48.415Z,17.23
2022-11-16T05:08:52.291Z,14.78
2022-11-16T05:11:20.611Z,12.80
2022-11-16T05:13:48.965Z,13.38
2022-11-16T05:19:12.639Z,13.75
2022-11-16T05:24:34.911Z,16.40
2022-11-16T05:29:38.806Z,16.73
2022-11-16T05:34:42.719Z,17.10
2022-11-16T05:37:11.125Z,14.53
2022-11-16T05:42:15.013Z,16.30
2022-11-16T05:49:54.474Z,17.00
2022-11-16T05:54:58.351Z,16.45
2022-11-16T06:00:02.300Z,17.40
2022-11-16T06:02:30.604Z,16.23
2022-11-16T06:10:10.804Z,18.25
2022-11-16T06:12:39.226Z,16.37
2022-11-16T06:20:19.544Z,18.62
2022-11-16T06:22:47.872Z,17.15
2022-11-16T06:25:16.251Z,15.18
2022-11-16T06:30:20.375Z,18.90
2022-11-16T06:35:26.212Z,18.07
2022-11-16T06:40:28.702Z,19.83
2022-11-16T06:42:57.548Z,18.65
2022-11-16T06:45:25.868Z,16.15
2022-11-16T06:50:29.737Z,19.85
2022-11-16T06:52:58.068Z,18.23
2022-11-16T06:58:01.945Z,20.20
2022-11-16T07:00:31.986Z,19.40
2022-11-16T07:02:58.626Z,18.55
2022-11-16T07:05:27.025Z,17.85
2022-11-16T07:07:55.534Z,18.15
2022-11-16T07:12:59.414Z,22.37
2022-11-16T07:18:06.682Z,19.05
2022-11-16T07:20:35.077Z,18.95
2022-11-16T07:23:03.446Z,18.80
2022-11-16T07:28:08.523Z,19.65
2022-11-16T07:30:36.839Z,19.32
2022-11-16T07:33:05.277Z,20.45
2022-11-16T07:38:09.175Z,23.98
2022-11-16T07:40:37.518Z,20.68
2022-11-16T07:43:05.829Z,19.90
2022-11-16T07:48:09.764Z,24.45
2022-11-16T07:50:38.062Z,20.20
2022-11-16T07:53:06.383Z,20.70
2022-11-16T07:58:12.373Z,19.73
2022-11-16T08:00:39.093Z,20.68
2022-11-16T08:03:07.448Z,19.12
2022-11-16T08:08:11.325Z,25.30
2022-11-16T08:13:15.221Z,24.25
2022-11-16T08:18:19.658Z,24.35
2022-11-16T08:20:50.270Z,21.02
2022-11-16T08:23:16.378Z,17.92
2022-11-16T08:28:20.226Z,22.27
2022-11-16T08:33:24.071Z,22.85
2022-11-16T08:38:27.973Z,22.62
2022-11-16T08:40:56.279Z,21.15
2022-11-16T08:43:24.629Z,20.08
2022-11-16T08:48:28.484Z,23.67
2022-11-16T08:51:16.353Z,20.88
2022-11-16T08:53:25.136Z,22.52
2022-11-16T08:58:29.163Z,28.83
2022-11-16T09:03:33.014Z,25.37
2022-11-16T09:08:37.291Z,25.57
2022-11-16T09:13:41.351Z,20.37
2022-11-16T09:18:45.529Z,25.10
2022-11-16T09:23:49.718Z,27.77
2022-11-16T09:28:56.343Z,25.17
2022-11-16T09:34:00.210Z,24.30
2022-11-16T09:39:28.945Z,26.10
2022-11-16T09:44:11.341Z,21.97
2022-11-16T09:49:17.676Z,26.05
2022-11-16T09:54:19.602Z,25.80
2022-11-16T09:59:23.629Z,26.52
2022-11-16T10:04:27.766Z,27.35
2022-11-16T10:09:32.012Z,21.35
2022-11-16T10:14:40.563Z,21.62
2022-11-16T10:19:46.634Z,23.12
2022-11-16T10:24:58.032Z,21.97
2022-11-16T10:30:08.908Z,21.55
2022-11-16T10:35:14.673Z,22.77
2022-11-16T10:40:20.031Z,25.12
2022-11-16T10:45:24.078Z,25.90
2022-11-16T10:47:53.377Z,21.97
2022-11-16T10:50:26.769Z,19.73
2022-11-16T10:55:30.705Z,24.02
2022-11-16T11:00:35.643Z,19.95
2022-11-16T11:05:39.511Z,23.67
2022-11-16T11:10:43.526Z,22.77
2022-11-16T11:18:34.523Z,17.73
2022-11-16T11:23:44.429Z,17.95
2022-11-16T11:28:59.116Z,19.35
2022-11-16T11:34:04.774Z,18.35
2022-11-16T11:39:10.580Z,18.67
2022-11-16T11:44:15.723Z,20.92
2022-11-16T11:49:20.048Z,20.17
2022-11-16T11:54:23.926Z,20.88
2022-11-16T11:59:27.996Z,19.42
2022-11-16T12:02:04.845Z,15.50
2022-11-16T12:04:52.048Z,15.90
2022-11-16T12:10:01.615Z,15.55
2022-11-16T12:15:10.825Z,15.45
2022-11-16T12:20:21.696Z,14.60
2022-11-16T12:25:35.774Z,22.48
2022-11-16T12:30:45.608Z,16.50
2022-11-16T12:35:54.700Z,14.93
2022-11-16T12:38:47.816Z,15.63
2022-11-16T12:44:00.440Z,14.58
2022-11-16T12:49:21.575Z,13.90
2022-11-16T12:55:19.238Z,14.50
2022-11-16T12:59:56.903Z,16.70
2022-11-16T13:05:04.606Z,13.28
2022-11-16T13:10:10.956Z,14.47
2022-11-16T13:15:15.244Z,16.40
2022-11-16T13:20:22.096Z,14.70
2022-11-16T13:25:26.697Z,14.63
2022-11-16T13:30:30.586Z,17.82
2022-11-16T13:35:38.387Z,15.03
2022-11-16T13:40:45.584Z,15.72
2022-11-16T13:48:32.126Z,16.00
2022-11-16T13:54:43.298Z,18.85
2022-11-16T13:58:44.590Z,14.43
2022-11-16T14:01:14.671Z,15.32
2022-11-16T14:06:38.842Z,16.20
2022-11-16T14:11:40.420Z,18.82
2022-11-16T14:14:09.840Z,17.87
2022-11-16T14:16:57.014Z,17.40
2022-11-16T14:19:43.586Z,17.90
2022-11-16T14:24:45.119Z,20.08
2022-11-16T14:29:52.118Z,16.40
2022-11-16T14:34:56.849Z,16.17
2022-11-16T14:40:08.830Z,16.65
2022-11-16T14:45:13.445Z,20.90
2022-11-16T14:52:56.332Z,16.02
2022-11-16T14:58:09.705Z,18.82
2022-11-16T15:03:13.800Z,18.17
2022-11-16T15:08:17.659Z,17.35
2022-11-16T15:13:21.625Z,18.77
2022-11-16T15:18:25.640Z,17.92
2022-11-16T15:23:30.936Z,18.92
2022-11-16T15:28:33.462Z,19.23
2022-11-16T15:33:37.635Z,18.55
2022-11-16T15:38:58.046Z,16.30
2022-11-16T15:44:14.134Z,19.63
2022-11-16T15:49:06.075Z,21.12
2022-11-16T15:51:34.398Z,18.50
2022-11-16T15:56:50.542Z,16.37
2022-11-16T16:01:54.892Z,16.80
2022-11-16T16:09:34.844Z,17.95
2022-11-16T16:14:51.334Z,19.17
2022-11-16T16:17:32.896Z,18.87
2022-11-16T16:22:36.947Z,23.27
2022-11-16T16:30:18.731Z,18.15
2022-11-16T16:35:24.115Z,18.45
2022-11-16T16:40:28.026Z,21.52
2022-11-16T16:42:56.726Z,19.30
2022-11-16T16:48:01.604Z,20.50
2022-11-16T16:53:05.524Z,23.70
2022-11-16T16:55:37.277Z,20.70
2022-11-16T17:00:38.066Z,18.75
2022-11-16T17:03:06.359Z,17.67
2022-11-16T17:05:34.683Z,17.85
2022-11-16T17:10:38.844Z,20.62
2022-11-16T17:15:43.202Z,16.20
2022-11-16T17:20:47.607Z,14.93
2022-11-16T17:25:51.472Z,19.15
2022-11-16T17:30:55.330Z,18.42
2022-11-16T17:35:59.723Z,16.67
2022-11-16T17:41:05.403Z,16.00
2022-11-16T17:46:09.272Z,18.05
2022-11-16T17:51:13.179Z,17.48
2022-11-16T17:53:41.612Z,15.30
2022-11-16T17:58:49.537Z,13.40
2022-11-16T18:03:50.905Z,15.15
2022-11-16T18:08:54.832Z,14.28
2022-11-16T18:13:58.725Z,13.13
2022-11-16T18:19:02.672Z,13.05
2022-11-16T18:24:07.232Z,12.18
2022-11-16T18:29:12.228Z,11.48
2022-11-16T18:31:40.562Z,9.68
2022-11-16T18:36:44.574Z,14.25
2022-11-16T18:39:12.883Z,9.33
2022-11-16T18:44:19.425Z,9.65
2022-11-16T18:49:23.316Z,10.50
2022-11-16T18:51:51.660Z,9.28
2022-11-16T18:56:56.314Z,9.75
2022-11-16T19:02:00.271Z,9.78
2022-11-16T19:07:04.805Z,8.83
2022-11-16T19:12:08.688Z,9.00
2022-11-16T19:17:12.868Z,9.40
2022-11-16T19:22:16.758Z,9.40
2022-11-16T19:27:20.719Z,7.92
2022-11-16T19:32:24.728Z,7.47
2022-11-16T19:34:53.077Z,7.33
2022-11-16T19:39:56.951Z,7.58
2022-11-16T19:45:00.807Z,7.53
2022-11-16T19:50:06.485Z,5.92
2022-11-16T19:55:11.058Z,7.50
2022-11-16T20:00:16.427Z,7.80
2022-11-16T20:05:20.376Z,8.10
2022-11-16T20:10:25.394Z,5.70
2022-11-16T20:15:29.304Z,6.97
2022-11-16T20:20:33.490Z,6.85
2022-11-16T20:25:41.269Z,6.05
2022-11-16T20:30:46.947Z,6.47
2022-11-16T20:35:50.842Z,6.40
2022-11-16T20:40:55.884Z,5.67
2022-11-16T20:45:59.775Z,7.47
2022-11-16T20:51:03.699Z,6.92
2022-11-16T20:56:07.967Z,6.12
2022-11-16T21:01:11.847Z,6.50
2022-11-16T21:06:15.718Z,6.70
2022-11-16T21:11:19.645Z,5.95
2022-11-16T21:16:24.039Z,5.20
2022-11-16T21:21:27.926Z,5.60
2022-11-16T21:23:56.358Z,4.97
2022-11-16T21:29:00.761Z,5.00
2022-11-16T21:31:29.068Z,5.25
2022-11-16T21:33:59.712Z,5.20
2022-11-16T21:39:03.704Z,5.70
2022-11-16T21:41:32.265Z,5.20
2022-11-16T21:46:36.137Z,6.10
2022-11-16T21:49:04.453Z,5.50
2022-11-16T21:54:08.325Z,6.60
2022-11-16T21:59:12.156Z,6.60
2022-11-16T22:01:59.652Z,5.90
2022-11-16T22:04:45.937Z,5.78
2022-11-16T22:09:50.768Z,5.75
2022-11-16T22:12:19.177Z,6.17
2022-11-16T22:14:47.592Z,6.05
2022-11-16T22:19:51.480Z,6.53
2022-11-16T22:24:55.398Z,6.42
2022-11-16T22:29:59.371Z,6.40
2022-11-16T22:35:03.267Z,6.20
2022-11-16T22:40:11.376Z,5.55
2022-11-16T22:45:12.796Z,7.05
2022-11-16T22:50:16.871Z,6.60
2022-11-16T22:52:45.192Z,6.08
2022-11-16T22:55:13.500Z,5.75
2022-11-16T23:00:18.232Z,7.47
2022-11-16T23:05:22.092Z,7.15
2022-11-16T23:07:50.423Z,6.53
2022-11-16T23:13:12.508Z,7.30
2022-11-16T23:15:49.566Z,6.72
2022-11-16T23:21:11.182Z,7.70
2022-11-16T23:23:57.665Z,6.85
2022-11-16T23:26:43.799Z,6.80
2022-11-16T23:31:47.672Z,7.45
2022-11-16T23:34:16.008Z,6.17
2022-11-16T23:39:19.972Z,7.70
2022-11-16T23:42:06.260Z,6.70
2022-11-16T23:44:34.606Z,6.55
2022-11-16T23:47:02.943Z,7.37
2022-11-16T23:52:06.803Z,7.92
2022-11-16T23:54:35.134Z,7.10
2022-11-16T23:57:03.551Z,7.08
2022-11-16T23:59:31.786Z,6.75
