createdAt,value
2019-06-07T00:01:39.114Z,6.28
2019-06-07T00:04:09.937Z,6.10
2019-06-07T00:06:37.481Z,6.23
2019-06-07T00:09:08.172Z,7.37
2019-06-07T00:11:35.902Z,6.80
2019-06-07T00:14:04.233Z,6.80
2019-06-07T00:16:32.757Z,6.70
2019-06-07T00:19:01.304Z,7.13
2019-06-07T00:22:12.999Z,6.40
2019-06-07T00:23:59.747Z,7.65
2019-06-07T00:26:27.995Z,6.05
2019-06-07T00:28:55.288Z,6.65
2019-06-07T00:31:24.662Z,7.20
2019-06-07T00:33:51.596Z,6.30
2019-06-07T00:36:22.542Z,6.37
2019-06-07T00:38:48.981Z,7.12
2019-06-07T00:41:20.220Z,7.42
2019-06-07T00:43:47.304Z,7.00
2019-06-07T00:46:16.574Z,7.05
2019-06-07T00:48:45.480Z,6.40
2019-06-07T00:51:15.595Z,5.90
2019-06-07T00:53:43.790Z,6.90
2019-06-07T00:56:11.972Z,7.03
2019-06-07T00:58:40.146Z,6.62
2019-06-07T01:01:07.611Z,6.20
2019-06-07T01:03:34.716Z,5.87
2019-06-07T01:06:02.003Z,7.50
2019-06-07T01:08:30.196Z,6.97
2019-06-07T01:10:59.039Z,6.25
2019-06-07T01:13:27.328Z,5.90
2019-06-07T01:15:55.515Z,6.20
2019-06-07T01:18:37.335Z,5.83
2019-06-07T01:20:54.236Z,5.83
2019-06-07T01:24:03.196Z,5.92
2019-06-07T01:25:52.565Z,6.80
2019-06-07T01:28:24.149Z,6.65
2019-06-07T01:30:50.932Z,7.25
2019-06-07T01:33:18.451Z,7.30
2019-06-07T01:35:45.765Z,6.12
2019-06-07T01:38:12.878Z,6.90
2019-06-07T01:40:40.898Z,5.87
2019-06-07T01:43:10.282Z,8.55
2019-06-07T01:45:38.462Z,7.75
2019-06-07T01:48:06.702Z,5.35
2019-06-07T01:50:35.123Z,5.70
2019-06-07T01:53:03.328Z,5.90
2019-06-07T01:55:32.824Z,8.20
2019-06-07T01:58:01.222Z,7.45
2019-06-07T02:00:32.090Z,6.72
2019-06-07T02:02:57.635Z,6.80
2019-06-07T02:05:30.985Z,5.83
2019-06-07T02:07:56.661Z,9.73
2019-06-07T02:10:28.432Z,7.03
2019-06-07T02:12:55.955Z,8.45
2019-06-07T02:15:28.010Z,9.23
2019-06-07T02:17:54.953Z,6.47
2019-06-07T02:20:26.239Z,7.10
2019-06-07T02:22:53.391Z,6.70
2019-06-07T02:25:39.543Z,7.55
2019-06-07T02:27:51.810Z,7.00
2019-06-07T02:30:44.910Z,7.60
2019-06-07T02:32:50.905Z,7.08
2019-06-07T02:35:19.466Z,6.80
2019-06-07T02:37:48.099Z,6.47
2019-06-07T02:40:16.952Z,7.97
2019-06-07T02:42:45.324Z,7.30
2019-06-07T02:45:13.857Z,6.05
2019-06-07T02:47:42.402Z,6.72
2019-06-07T02:50:10.845Z,6.78
2019-06-07T02:52:40.683Z,6.60
2019-06-07T02:55:08.759Z,6.70
2019-06-07T02:57:40.918Z,10.23
2019-06-07T03:00:39.354Z,7.62
2019-06-07T03:02:40.770Z,8.55
2019-06-07T03:05:04.579Z,7.78
2019-06-07T03:07:39.016Z,7.10
2019-06-07T03:10:06.766Z,7.37
2019-06-07T03:12:39.237Z,9.40
2019-06-07T03:15:09.034Z,6.90
2019-06-07T03:17:47.239Z,7.67
2019-06-07T03:20:16.788Z,7.90
2019-06-07T03:22:45.228Z,7.67
2019-06-07T03:25:12.430Z,6.17
2019-06-07T03:27:49.061Z,8.60
2019-06-07T03:30:36.446Z,10.53
2019-06-07T03:32:46.786Z,6.83
2019-06-07T03:35:08.555Z,7.58
2019-06-07T03:37:42.137Z,7.30
2019-06-07T03:40:06.967Z,7.25
2019-06-07T03:42:39.750Z,7.90
2019-06-07T03:45:05.985Z,9.93
2019-06-07T03:47:36.539Z,10.58
2019-06-07T03:50:05.381Z,7.47
2019-06-07T03:52:37.113Z,8.40
2019-06-07T03:55:03.963Z,7.62
2019-06-07T03:58:28.620Z,7.15
2019-06-07T04:00:02.401Z,10.30
2019-06-07T04:02:33.060Z,7.20
2019-06-07T04:05:19.341Z,8.85
2019-06-07T04:07:46.414Z,9.53
2019-06-07T04:10:14.822Z,7.17
2019-06-07T04:12:44.182Z,7.72
2019-06-07T04:15:12.874Z,7.60
2019-06-07T04:18:00.444Z,7.33
2019-06-07T04:20:11.208Z,7.45
2019-06-07T04:22:41.899Z,7.70
2019-06-07T04:25:10.673Z,8.05
2019-06-07T04:27:40.785Z,13.18
2019-06-07T04:30:09.581Z,8.55
2019-06-07T04:32:39.476Z,7.85
2019-06-07T04:35:05.951Z,10.55
2019-06-07T04:37:34.104Z,8.03
2019-06-07T04:40:03.131Z,8.38
2019-06-07T04:42:34.969Z,8.68
2019-06-07T04:45:03.826Z,12.65
2019-06-07T04:47:33.839Z,8.28
2019-06-07T04:50:03.823Z,11.03
2019-06-07T04:52:33.486Z,10.43
2019-06-07T04:55:02.031Z,9.60
2019-06-07T04:57:33.474Z,9.13
2019-06-07T05:00:12.769Z,10.10
2019-06-07T05:02:32.006Z,9.73
2019-06-07T05:04:59.730Z,9.58
2019-06-07T05:07:26.914Z,9.55
2019-06-07T05:09:53.941Z,12.55
2019-06-07T05:12:21.116Z,8.23
2019-06-07T05:14:49.248Z,9.35
2019-06-07T05:17:17.447Z,7.95
2019-06-07T05:19:45.598Z,8.63
2019-06-07T05:22:13.957Z,9.67
2019-06-07T05:24:43.902Z,6.73
2019-06-07T05:27:12.402Z,6.93
2019-06-07T05:29:41.725Z,6.93
2019-06-07T05:32:10.773Z,6.53
2019-06-07T05:34:43.307Z,5.67
2019-06-07T05:37:12.039Z,5.90
2019-06-07T05:39:41.997Z,6.10
2019-06-07T05:42:06.517Z,5.33
2019-06-07T05:44:34.117Z,5.50
2019-06-07T05:47:01.621Z,11.40
2019-06-07T05:49:28.615Z,6.67
2019-06-07T05:51:55.807Z,5.60
2019-06-07T05:54:22.830Z,4.87
2019-06-07T05:56:49.898Z,6.00
2019-06-07T05:59:17.008Z,4.83
2019-06-07T06:01:53.387Z,4.70
2019-06-07T06:04:13.202Z,4.70
2019-06-07T06:06:44.757Z,5.70
2019-06-07T06:09:13.935Z,5.63
2019-06-07T06:11:49.324Z,6.40
2019-06-07T06:14:08.563Z,5.87
2019-06-07T06:16:37.189Z,6.37
2019-06-07T06:19:04.558Z,6.50
2019-06-07T06:21:31.771Z,5.60
2019-06-07T06:23:58.883Z,7.10
2019-06-07T06:26:26.134Z,6.67
2019-06-07T06:28:53.590Z,4.10
2019-06-07T06:31:20.796Z,4.37
2019-06-07T06:33:49.831Z,3.67
2019-06-07T06:36:17.034Z,4.10
2019-06-07T06:38:46.361Z,7.00
2019-06-07T06:41:16.272Z,3.77
2019-06-07T06:43:46.737Z,3.90
2019-06-07T06:46:11.623Z,3.97
2019-06-07T06:48:40.764Z,4.40
2019-06-07T06:51:08.318Z,7.33
2019-06-07T06:53:35.299Z,8.30
2019-06-07T06:56:02.483Z,5.03
2019-06-07T06:58:29.447Z,7.60
2019-06-07T07:01:05.930Z,3.90
2019-06-07T07:05:55.362Z,5.60
2019-06-07T07:08:22.659Z,6.57
2019-06-07T07:10:53.129Z,4.10
2019-06-07T07:13:19.033Z,4.30
2019-06-07T07:15:50.018Z,4.23
2019-06-07T07:18:15.867Z,4.60
2019-06-07T07:20:45.033Z,7.40
2019-06-07T07:23:12.219Z,4.53
2019-06-07T07:25:42.773Z,4.57
2019-06-07T07:28:09.577Z,4.97
2019-06-07T07:30:43.135Z,5.30
2019-06-07T07:33:12.039Z,8.20
2019-06-07T07:35:40.362Z,3.90
2019-06-07T07:38:08.542Z,4.77
2019-06-07T07:40:57.040Z,4.20
2019-06-07T07:43:07.082Z,4.37
2019-06-07T07:45:35.261Z,4.13
2019-06-07T07:48:15.471Z,3.90
2019-06-07T07:50:33.941Z,4.03
2019-06-07T07:53:02.306Z,4.70
2019-06-07T07:55:30.518Z,4.37
2019-06-07T07:58:01.744Z,3.57
2019-06-07T08:00:52.410Z,4.30
2019-06-07T08:03:04.402Z,3.50
2019-06-07T08:05:42.463Z,5.40
2019-06-07T08:08:04.739Z,3.77
2019-06-07T08:10:30.487Z,5.13
2019-06-07T08:13:22.689Z,3.03
2019-06-07T08:15:28.850Z,3.87
2019-06-07T08:18:01.163Z,8.27
2019-06-07T08:20:27.251Z,3.90
2019-06-07T08:22:59.306Z,3.70
2019-06-07T08:25:25.720Z,3.70
2019-06-07T08:27:56.806Z,3.40
2019-06-07T08:30:47.914Z,3.33
2019-06-07T08:33:06.018Z,3.03
2019-06-07T08:36:03.786Z,3.30
2019-06-07T08:38:21.483Z,4.03
2019-06-07T08:40:24.170Z,3.30
2019-06-07T08:43:10.860Z,3.63
2019-06-07T08:45:22.695Z,2.83
2019-06-07T08:47:57.159Z,2.83
2019-06-07T08:50:20.716Z,3.60
2019-06-07T08:52:54.780Z,2.90
2019-06-07T08:55:19.278Z,3.13
2019-06-07T08:57:47.829Z,2.70
2019-06-07T09:02:49.587Z,2.60
2019-06-07T09:05:19.083Z,2.67
2019-06-07T09:07:46.368Z,3.30
2019-06-07T09:10:15.681Z,2.70
2019-06-07T09:12:43.903Z,3.57
2019-06-07T09:15:21.601Z,2.93
2019-06-07T09:18:29.365Z,3.17
2019-06-07T09:20:35.123Z,3.00
2019-06-07T09:22:43.184Z,3.40
2019-06-07T09:25:20.937Z,2.90
2019-06-07T09:27:42.347Z,4.10
2019-06-07T09:30:16.310Z,2.80
2019-06-07T09:32:40.417Z,2.90
2019-06-07T09:35:16.866Z,3.10
2019-06-07T09:38:04.530Z,3.20
2019-06-07T09:40:21.662Z,3.10
2019-06-07T09:42:40.095Z,2.70
2019-06-07T09:45:12.134Z,2.70
2019-06-07T09:47:38.564Z,3.97
2019-06-07T09:50:11.428Z,3.63
2019-06-07T09:52:57.088Z,2.90
2019-06-07T09:55:19.744Z,2.50
2019-06-07T09:57:36.809Z,3.20
2019-06-07T10:00:39.161Z,3.40
2019-06-07T10:02:41.447Z,2.93
2019-06-07T10:05:13.963Z,2.53
2019-06-07T10:07:38.254Z,2.60
2019-06-07T10:12:34.934Z,3.03
2019-06-07T10:15:05.363Z,6.37
2019-06-07T10:17:32.727Z,2.87
2019-06-07T10:20:00.557Z,2.80
2019-06-07T10:22:30.105Z,3.07
2019-06-07T10:24:59.677Z,2.50
2019-06-07T10:27:27.248Z,2.77
2019-06-07T10:29:54.743Z,2.80
2019-06-07T10:32:23.016Z,2.70
2019-06-07T10:34:51.186Z,2.87
2019-06-07T10:37:19.377Z,2.47
2019-06-07T10:39:48.897Z,2.63
2019-06-07T10:42:16.809Z,2.10
2019-06-07T10:44:45.032Z,2.40
2019-06-07T10:47:13.240Z,2.47
2019-06-07T10:49:41.717Z,2.43
2019-06-07T10:52:10.394Z,2.90
2019-06-07T10:54:39.132Z,2.83
2019-06-07T10:57:11.857Z,2.43
2019-06-07T10:59:37.766Z,2.50
2019-06-07T11:02:07.934Z,3.70
2019-06-07T11:04:35.243Z,3.20
2019-06-07T11:07:04.366Z,4.50
2019-06-07T11:09:31.525Z,2.70
2019-06-07T11:11:59.241Z,2.30
2019-06-07T11:14:26.794Z,2.70
2019-06-07T11:16:54.917Z,2.50
2019-06-07T11:19:23.110Z,2.50
2019-06-07T11:21:51.198Z,2.40
2019-06-07T11:24:24.440Z,3.53
2019-06-07T11:26:49.511Z,2.40
2019-06-07T11:29:19.175Z,2.50
2019-06-07T11:31:47.534Z,4.73
2019-06-07T11:34:16.028Z,3.50
2019-06-07T11:36:44.263Z,2.37
2019-06-07T11:39:12.818Z,2.27
2019-06-07T11:41:41.038Z,3.10
2019-06-07T11:44:09.235Z,2.63
2019-06-07T11:46:37.827Z,2.50
2019-06-07T11:49:06.409Z,3.10
2019-06-07T11:51:35.205Z,2.03
2019-06-07T11:54:03.922Z,2.57
2019-06-07T11:56:32.100Z,2.67
2019-06-07T11:59:01.060Z,2.00
2019-06-07T12:01:29.530Z,2.10
2019-06-07T12:03:58.934Z,3.80
2019-06-07T12:06:27.364Z,2.47
2019-06-07T12:08:56.080Z,2.00
2019-06-07T12:11:24.998Z,2.70
2019-06-07T12:13:53.466Z,1.90
2019-06-07T12:16:21.870Z,2.20
2019-06-07T12:18:50.318Z,1.90
2019-06-07T12:21:19.818Z,1.90
2019-06-07T12:23:47.399Z,2.27
2019-06-07T12:26:16.574Z,2.50
2019-06-07T12:28:45.479Z,2.20
2019-06-07T12:31:15.028Z,1.90
2019-06-07T12:33:43.850Z,2.00
2019-06-07T12:36:13.232Z,2.30
2019-06-07T12:38:41.027Z,3.97
2019-06-07T12:41:09.468Z,1.90
2019-06-07T12:43:37.682Z,2.03
2019-06-07T12:46:06.149Z,1.97
2019-06-07T12:48:34.624Z,3.90
2019-06-07T12:51:01.917Z,1.70
2019-06-07T12:53:30.248Z,5.83
2019-06-07T12:56:00.266Z,1.70
2019-06-07T12:58:34.938Z,1.67
2019-06-07T13:01:00.085Z,1.63
2019-06-07T13:03:28.560Z,1.90
2019-06-07T13:05:56.993Z,2.30
2019-06-07T13:08:25.327Z,1.67
2019-06-07T13:10:54.627Z,1.70
2019-06-07T13:13:22.830Z,2.00
2019-06-07T13:15:52.232Z,2.20
2019-06-07T13:18:21.565Z,3.03
2019-06-07T13:20:55.161Z,2.10
2019-06-07T13:23:22.467Z,1.80
2019-06-07T13:25:51.052Z,1.70
2019-06-07T13:28:20.629Z,2.93
2019-06-07T13:30:49.336Z,1.70
2019-06-07T13:33:19.286Z,2.00
2019-06-07T13:35:46.719Z,1.83
2019-06-07T13:38:24.523Z,2.27
2019-06-07T13:40:56.300Z,2.10
2019-06-07T13:43:23.521Z,5.30
2019-06-07T13:45:50.862Z,1.73
2019-06-07T13:48:19.336Z,1.70
2019-06-07T13:50:47.518Z,3.00
2019-06-07T13:53:15.660Z,1.67
2019-06-07T13:55:43.859Z,1.30
2019-06-07T13:58:12.458Z,4.50
2019-06-07T14:00:40.884Z,3.47
2019-06-07T14:03:09.448Z,3.67
2019-06-07T14:05:38.277Z,1.83
2019-06-07T14:08:06.589Z,2.17
2019-06-07T14:10:35.241Z,2.00
2019-06-07T14:13:03.814Z,1.93
2019-06-07T14:15:34.433Z,3.77
2019-06-07T14:18:02.480Z,1.93
2019-06-07T14:20:34.135Z,2.13
2019-06-07T14:23:00.126Z,1.53
2019-06-07T14:25:29.346Z,1.70
2019-06-07T14:27:58.487Z,3.10
2019-06-07T14:30:28.275Z,2.23
2019-06-07T14:32:56.826Z,3.87
2019-06-07T14:35:26.717Z,1.90
2019-06-07T14:37:55.422Z,1.20
2019-06-07T14:40:23.599Z,1.83
2019-06-07T14:42:51.780Z,1.83
2019-06-07T14:45:23.505Z,1.40
2019-06-07T14:47:51.178Z,2.33
2019-06-07T14:50:18.709Z,5.73
2019-06-07T14:52:46.191Z,3.27
2019-06-07T14:55:13.466Z,2.33
2019-06-07T14:57:41.837Z,1.60
2019-06-07T15:00:13.389Z,4.47
2019-06-07T15:02:40.839Z,2.73
2019-06-07T15:05:09.872Z,1.40
2019-06-07T15:07:40.499Z,1.60
2019-06-07T15:10:09.699Z,1.37
2019-06-07T15:12:39.642Z,1.50
2019-06-07T15:15:09.019Z,1.63
2019-06-07T15:17:38.828Z,1.50
2019-06-07T15:20:07.089Z,3.50
2019-06-07T15:22:34.464Z,3.40
2019-06-07T15:25:03.011Z,2.17
2019-06-07T15:27:31.314Z,1.53
2019-06-07T15:29:59.538Z,1.90
2019-06-07T15:32:28.180Z,1.70
2019-06-07T15:34:56.789Z,2.03
2019-06-07T15:37:25.028Z,2.37
2019-06-07T15:39:53.250Z,2.20
2019-06-07T15:42:21.323Z,2.23
2019-06-07T15:44:49.451Z,1.50
2019-06-07T15:47:17.660Z,3.07
2019-06-07T15:49:45.910Z,1.90
2019-06-07T15:52:14.351Z,1.83
2019-06-07T15:54:41.932Z,4.13
2019-06-07T15:57:10.124Z,2.33
2019-06-07T15:59:39.429Z,3.40
2019-06-07T16:02:06.818Z,1.90
2019-06-07T16:04:33.991Z,2.27
2019-06-07T16:07:02.163Z,2.47
2019-06-07T16:09:30.408Z,2.50
2019-06-07T16:11:58.667Z,1.87
2019-06-07T16:14:26.856Z,1.83
2019-06-07T16:16:55.351Z,1.87
2019-06-07T16:19:23.545Z,4.33
2019-06-07T16:21:51.751Z,2.43
2019-06-07T16:24:19.944Z,2.50
2019-06-07T16:26:48.128Z,2.00
2019-06-07T16:29:16.323Z,2.30
2019-06-07T16:31:45.126Z,2.73
2019-06-07T16:34:13.487Z,3.13
2019-06-07T16:36:42.282Z,6.33
2019-06-07T16:39:10.604Z,2.70
2019-06-07T16:41:40.416Z,4.50
2019-06-07T16:44:07.794Z,7.47
2019-06-07T16:46:36.708Z,5.00
2019-06-07T16:49:05.779Z,6.17
2019-06-07T16:51:34.595Z,7.60
2019-06-07T16:54:02.350Z,5.67
2019-06-07T16:56:31.814Z,4.03
2019-06-07T16:58:59.226Z,4.30
2019-06-07T17:01:27.596Z,5.80
2019-06-07T17:03:56.084Z,4.87
2019-06-07T17:06:24.512Z,4.83
2019-06-07T17:08:52.137Z,4.37
2019-06-07T17:11:20.790Z,2.63
2019-06-07T17:13:48.598Z,2.53
2019-06-07T17:16:17.071Z,8.90
2019-06-07T17:18:45.341Z,1.60
2019-06-07T17:21:14.258Z,3.20
2019-06-07T17:23:43.805Z,5.77
2019-06-07T17:26:12.359Z,1.37
2019-06-07T17:28:41.739Z,1.07
2019-06-07T17:31:10.724Z,1.03
2019-06-07T17:33:39.829Z,2.97
2019-06-07T17:36:08.575Z,5.03
2019-06-07T17:38:36.950Z,4.63
2019-06-07T17:41:05.365Z,0.80
2019-06-07T17:43:48.458Z,1.57
2019-06-07T17:46:03.622Z,5.20
2019-06-07T17:48:32.312Z,1.10
2019-06-07T17:51:00.895Z,2.00
2019-06-07T17:53:30.635Z,2.00
2019-06-07T17:55:59.241Z,1.13
2019-06-07T17:58:28.022Z,4.23
2019-06-07T18:00:56.471Z,1.77
2019-06-07T18:03:25.129Z,1.33
2019-06-07T18:05:53.793Z,1.63
2019-06-07T18:08:23.887Z,1.07
2019-06-07T18:10:54.017Z,3.20
2019-06-07T18:13:21.467Z,2.00
2019-06-07T18:15:53.859Z,2.50
2019-06-07T18:18:18.825Z,0.93
2019-06-07T18:20:47.332Z,1.30
2019-06-07T18:23:15.632Z,1.00
2019-06-07T18:25:43.868Z,1.37
2019-06-07T18:28:12.209Z,0.80
2019-06-07T18:30:40.407Z,0.60
2019-06-07T18:33:08.514Z,1.13
2019-06-07T18:35:36.694Z,1.00
2019-06-07T18:38:11.037Z,0.87
2019-06-07T18:40:38.461Z,1.37
2019-06-07T18:43:06.535Z,1.37
2019-06-07T18:45:34.840Z,1.57
2019-06-07T18:48:03.052Z,0.80
2019-06-07T18:50:31.330Z,1.23
2019-06-07T18:52:59.623Z,1.50
2019-06-07T18:55:27.792Z,1.50
2019-06-07T18:57:56.565Z,2.03
2019-06-07T19:00:26.073Z,1.43
2019-06-07T19:02:54.292Z,1.90
2019-06-07T19:05:22.558Z,0.93
2019-06-07T19:07:50.632Z,0.90
2019-06-07T19:10:20.601Z,0.70
2019-06-07T19:12:48.815Z,1.40
2019-06-07T19:15:18.167Z,2.73
2019-06-07T19:17:45.358Z,0.97
2019-06-07T19:20:13.421Z,2.30
2019-06-07T19:22:41.710Z,1.40
2019-06-07T19:25:10.285Z,1.43
2019-06-07T19:27:38.817Z,0.77
2019-06-07T19:30:07.671Z,1.67
2019-06-07T19:32:35.882Z,0.67
2019-06-07T19:35:05.237Z,1.37
2019-06-07T19:37:33.589Z,1.27
2019-06-07T19:40:02.781Z,1.10
2019-06-07T19:42:31.246Z,2.00
2019-06-07T19:45:25.049Z,0.80
2019-06-07T19:47:30.022Z,0.90
2019-06-07T19:49:58.783Z,1.00
2019-06-07T19:52:27.107Z,1.43
2019-06-07T19:54:55.750Z,0.57
2019-06-07T19:57:24.104Z,1.60
2019-06-07T19:59:53.352Z,0.97
2019-06-07T20:02:21.627Z,1.47
2019-06-07T20:04:49.818Z,1.77
2019-06-07T20:07:18.126Z,1.03
2019-06-07T20:09:46.434Z,0.70
2019-06-07T20:12:14.625Z,1.53
2019-06-07T20:14:42.829Z,3.90
2019-06-07T20:17:11.108Z,2.43
2019-06-07T20:19:39.379Z,1.53
2019-06-07T20:22:07.582Z,0.80
2019-06-07T20:24:38.046Z,0.80
2019-06-07T20:27:05.633Z,0.80
2019-06-07T20:29:33.844Z,0.83
2019-06-07T20:32:02.496Z,0.87
2019-06-07T20:34:33.669Z,1.27
2019-06-07T20:37:03.425Z,0.87
2019-06-07T20:39:30.118Z,0.73
2019-06-07T20:41:57.274Z,1.27
2019-06-07T20:44:25.367Z,0.53
2019-06-07T20:46:53.692Z,0.70
2019-06-07T20:49:21.904Z,1.30
2019-06-07T20:51:50.069Z,1.23
2019-06-07T20:54:18.263Z,2.70
2019-06-07T20:56:45.696Z,2.03
2019-06-07T20:59:14.196Z,0.60
2019-06-07T21:01:42.948Z,0.50
2019-06-07T21:04:11.352Z,2.97
2019-06-07T21:06:39.615Z,1.00
2019-06-07T21:09:07.907Z,1.10
2019-06-07T21:11:36.115Z,0.80
2019-06-07T21:14:04.516Z,2.63
2019-06-07T21:16:32.910Z,1.63
2019-06-07T21:19:02.104Z,1.57
2019-06-07T21:21:30.884Z,0.70
2019-06-07T21:24:00.416Z,1.47
2019-06-07T21:26:27.737Z,0.80
2019-06-07T21:28:56.166Z,1.17
2019-06-07T21:31:23.574Z,1.23
2019-06-07T21:33:51.777Z,0.70
2019-06-07T21:36:19.862Z,1.63
2019-06-07T21:38:48.093Z,2.63
2019-06-07T21:41:16.454Z,0.90
2019-06-07T21:43:43.904Z,2.40
2019-06-07T21:46:20.308Z,0.73
2019-06-07T21:48:43.219Z,3.40
2019-06-07T21:51:12.702Z,0.50
2019-06-07T21:53:40.783Z,0.77
2019-06-07T21:56:09.013Z,1.47
2019-06-07T21:58:38.242Z,4.10
2019-06-07T22:01:12.035Z,1.70
2019-06-07T22:03:41.023Z,1.63
2019-06-07T22:06:09.939Z,2.70
2019-06-07T22:08:38.414Z,0.97
2019-06-07T22:11:08.081Z,1.67
2019-06-07T22:13:37.383Z,0.80
2019-06-07T22:16:21.369Z,3.80
2019-06-07T22:18:37.568Z,1.73
2019-06-07T22:21:06.417Z,2.87
2019-06-07T22:23:35.303Z,1.57
2019-06-07T22:26:04.875Z,1.43
2019-06-07T22:28:34.739Z,5.10
2019-06-07T22:31:03.565Z,2.20
2019-06-07T22:33:33.016Z,3.00
2019-06-07T22:36:01.731Z,1.70
2019-06-07T22:38:29.362Z,1.77
2019-06-07T22:40:57.092Z,0.60
2019-06-07T22:43:25.608Z,1.80
2019-06-07T22:45:54.019Z,0.97
2019-06-07T22:48:22.994Z,0.97
2019-06-07T22:50:50.434Z,1.90
2019-06-07T22:53:19.161Z,0.70
2019-06-07T22:55:51.079Z,1.07
2019-06-07T22:58:19.910Z,1.40
2019-06-07T23:00:49.092Z,2.50
2019-06-07T23:03:16.797Z,2.57
2019-06-07T23:05:45.820Z,1.97
2019-06-07T23:08:14.978Z,1.77
2019-06-07T23:10:43.828Z,1.53
2019-06-07T23:13:13.579Z,4.07
2019-06-07T23:15:40.915Z,0.93
2019-06-07T23:18:09.410Z,2.37
2019-06-07T23:20:38.068Z,1.93
2019-06-07T23:23:06.550Z,1.33
2019-06-07T23:25:35.107Z,0.97
2019-06-07T23:28:02.288Z,1.30
2019-06-07T23:30:30.797Z,1.37
2019-06-07T23:32:59.503Z,2.83
2019-06-07T23:35:28.285Z,2.03
2019-06-07T23:37:56.360Z,3.13
2019-06-07T23:40:24.865Z,1.67
2019-06-07T23:42:53.745Z,3.07
2019-06-07T23:45:22.562Z,2.73
2019-06-07T23:47:51.194Z,4.37
2019-06-07T23:50:19.793Z,0.83
2019-06-07T23:52:47.060Z,1.53
2019-06-07T23:55:17.958Z,2.10
2019-06-07T23:57:46.703Z,2.10
