createdAt,value
2018-07-25T00:00:45.830Z,0.00
2018-07-25T00:01:45.835Z,0.00
2018-07-25T00:02:45.829Z,0.00
2018-07-25T00:03:45.825Z,0.00
2018-07-25T00:04:45.827Z,0.00
2018-07-25T00:05:45.828Z,0.00
2018-07-25T00:06:45.821Z,0.00
2018-07-25T00:07:45.821Z,0.00
2018-07-25T00:08:45.819Z,0.00
2018-07-25T00:09:45.818Z,0.00
2018-07-25T00:10:45.819Z,0.00
2018-07-25T00:11:45.818Z,0.00
2018-07-25T00:12:45.816Z,0.00
2018-07-25T00:13:45.810Z,0.00
2018-07-25T00:14:45.815Z,0.00
2018-07-25T00:15:45.814Z,0.00
2018-07-25T00:16:45.809Z,0.00
2018-07-25T00:17:45.806Z,0.00
2018-07-25T00:18:45.805Z,0.00
2018-07-25T00:19:45.803Z,0.00
2018-07-25T00:20:45.801Z,0.00
2018-07-25T00:21:45.799Z,0.00
2018-07-25T00:22:45.799Z,0.00
2018-07-25T00:23:45.797Z,0.00
2018-07-25T00:24:45.797Z,0.00
2018-07-25T00:25:45.795Z,0.00
2018-07-25T00:26:45.793Z,0.00
2018-07-25T00:27:45.795Z,0.00
2018-07-25T00:28:45.793Z,0.00
2018-07-25T00:29:45.792Z,0.00
2018-07-25T00:30:45.790Z,0.00
2018-07-25T00:31:45.788Z,0.00
2018-07-25T00:32:45.787Z,0.00
2018-07-25T00:33:45.787Z,0.00
2018-07-25T00:34:45.783Z,0.00
2018-07-25T00:35:45.797Z,0.00
2018-07-25T00:36:45.783Z,0.00
2018-07-25T00:37:45.779Z,0.00
2018-07-25T00:38:45.780Z,0.00
2018-07-25T00:39:45.773Z,0.00
2018-07-25T00:40:45.777Z,0.00
2018-07-25T00:41:45.773Z,0.00
2018-07-25T00:42:45.769Z,0.00
2018-07-25T00:43:45.777Z,0.00
2018-07-25T00:44:45.765Z,0.00
2018-07-25T00:45:45.765Z,0.00
2018-07-25T00:46:45.763Z,0.00
2018-07-25T00:47:45.761Z,0.00
2018-07-25T00:48:45.761Z,0.00
2018-07-25T00:49:45.758Z,0.00
2018-07-25T00:50:45.755Z,0.00
2018-07-25T00:51:45.747Z,0.00
2018-07-25T00:52:45.753Z,0.00
2018-07-25T00:53:45.752Z,0.00
2018-07-25T00:54:45.752Z,0.00
2018-07-25T00:55:45.827Z,0.00
2018-07-25T00:56:45.748Z,0.00
2018-07-25T00:57:45.750Z,0.00
2018-07-25T00:58:45.745Z,0.00
2018-07-25T00:59:45.748Z,0.00
2018-07-25T01:00:45.741Z,0.00
2018-07-25T01:01:45.742Z,0.00
2018-07-25T01:02:45.740Z,0.00
2018-07-25T01:03:45.738Z,0.00
2018-07-25T01:04:45.737Z,0.00
2018-07-25T01:05:45.734Z,0.00
2018-07-25T01:06:45.733Z,0.00
2018-07-25T01:07:45.750Z,0.00
2018-07-25T01:08:45.728Z,0.00
2018-07-25T01:09:45.729Z,0.00
2018-07-25T01:10:45.725Z,0.00
2018-07-25T01:11:45.722Z,0.00
2018-07-25T01:12:45.720Z,0.00
2018-07-25T01:13:45.721Z,0.00
2018-07-25T01:14:45.716Z,0.00
2018-07-25T01:15:45.720Z,0.00
2018-07-25T01:16:45.714Z,0.00
2018-07-25T01:17:45.714Z,0.00
2018-07-25T01:18:45.711Z,0.00
2018-07-25T01:19:45.706Z,0.00
2018-07-25T01:20:45.700Z,0.00
2018-07-25T01:21:45.708Z,0.00
2018-07-25T01:22:45.706Z,0.00
2018-07-25T01:23:45.699Z,0.00
2018-07-25T01:24:45.703Z,0.00
2018-07-25T01:25:45.698Z,0.00
2018-07-25T01:26:45.697Z,0.00
2018-07-25T01:27:45.695Z,0.00
2018-07-25T01:28:45.692Z,0.00
2018-07-25T01:29:45.692Z,0.00
2018-07-25T01:30:45.692Z,0.00
2018-07-25T02:04:24.190Z,0.00
2018-07-25T02:05:24.166Z,0.00
2018-07-25T02:07:17.163Z,0.00
2018-07-25T02:08:17.174Z,0.00
2018-07-25T02:10:10.201Z,0.00
2018-07-25T02:11:10.172Z,0.00
2018-07-25T02:13:03.206Z,0.00
2018-07-25T02:14:03.182Z,0.00
2018-07-25T02:15:56.145Z,0.00
2018-07-25T02:16:56.126Z,0.00
2018-07-25T02:18:49.184Z,0.00
2018-07-25T02:19:49.180Z,0.00
2018-07-25T02:21:42.202Z,0.00
2018-07-25T02:22:42.180Z,0.00
2018-07-25T02:24:35.184Z,0.00
2018-07-25T02:25:35.164Z,0.00
2018-07-25T02:27:28.178Z,0.00
2018-07-25T02:28:28.161Z,0.00
2018-07-25T02:30:21.206Z,0.00
2018-07-25T02:31:21.186Z,0.00
2018-07-25T02:33:14.205Z,0.00
2018-07-25T02:34:14.186Z,0.00
2018-07-25T02:36:07.210Z,0.00
2018-07-25T02:37:07.187Z,0.00
2018-07-25T02:39:00.184Z,0.00
2018-07-25T02:40:00.168Z,0.00
2018-07-25T02:41:53.212Z,0.00
2018-07-25T02:42:53.191Z,0.00
2018-07-25T02:44:46.218Z,0.00
2018-07-25T02:45:46.192Z,0.00
2018-07-25T02:47:39.204Z,0.00
2018-07-25T02:48:39.195Z,0.00
2018-07-25T02:50:32.213Z,0.00
2018-07-25T02:51:32.188Z,0.00
2018-07-25T02:53:25.204Z,0.00
2018-07-25T02:54:25.199Z,0.00
2018-07-25T02:56:18.242Z,0.00
2018-07-25T02:57:18.197Z,0.00
2018-07-25T02:59:11.211Z,0.00
2018-07-25T03:00:11.200Z,0.00
2018-07-25T03:02:04.223Z,0.00
2018-07-25T03:03:04.213Z,0.00
2018-07-25T03:04:57.215Z,0.00
2018-07-25T03:05:57.200Z,0.00
2018-07-25T03:07:50.211Z,0.00
2018-07-25T03:08:50.247Z,0.00
2018-07-25T03:09:50.201Z,4.00
2018-07-25T03:10:50.199Z,4.00
2018-07-25T03:11:50.196Z,0.00
2018-07-25T03:12:50.214Z,4.00
2018-07-25T03:13:50.192Z,4.00
2018-07-25T03:14:50.191Z,4.00
2018-07-25T03:15:50.188Z,4.00
2018-07-25T03:16:50.194Z,4.00
2018-07-25T03:17:50.182Z,4.00
2018-07-25T03:18:50.182Z,8.00
2018-07-25T03:19:50.179Z,8.00
2018-07-25T03:20:50.175Z,8.00
2018-07-25T03:21:50.171Z,12.00
2018-07-25T03:22:50.185Z,16.00
2018-07-25T03:23:50.171Z,16.00
2018-07-25T03:24:50.168Z,16.00
2018-07-25T03:25:50.207Z,20.00
2018-07-25T03:26:50.155Z,24.00
2018-07-25T03:27:50.160Z,28.00
2018-07-25T03:28:50.163Z,32.00
2018-07-25T03:29:50.160Z,40.00
2018-07-25T03:30:50.155Z,44.00
2018-07-25T03:31:50.153Z,48.00
2018-07-25T03:32:50.160Z,56.00
2018-07-25T03:33:50.146Z,68.00
2018-07-25T03:34:50.139Z,72.00
2018-07-25T03:35:50.142Z,84.00
2018-07-25T03:36:50.144Z,96.00
2018-07-25T03:37:50.139Z,112.00
2018-07-25T03:38:50.136Z,124.00
2018-07-25T03:39:50.140Z,136.00
2018-07-25T03:40:50.132Z,152.00
2018-07-25T03:41:50.129Z,168.00
2018-07-25T03:42:50.148Z,188.00
2018-07-25T03:43:50.128Z,208.00
2018-07-25T03:44:50.131Z,232.00
2018-07-25T03:45:50.122Z,252.00
2018-07-25T03:46:50.120Z,280.00
2018-07-25T03:47:50.118Z,304.00
2018-07-25T03:48:50.117Z,328.00
2018-07-25T03:49:50.112Z,360.00
2018-07-25T03:50:50.114Z,388.00
2018-07-25T03:51:50.109Z,420.00
2018-07-25T03:52:50.107Z,452.00
2018-07-25T03:53:50.106Z,484.00
2018-07-25T03:54:50.102Z,520.00
2018-07-25T03:55:50.100Z,556.00
2018-07-25T03:56:50.099Z,600.00
2018-07-25T03:57:50.097Z,636.00
2018-07-25T03:58:50.097Z,680.00
2018-07-25T03:59:50.091Z,724.00
2018-07-25T04:00:50.092Z,772.00
2018-07-25T04:01:50.089Z,824.00
2018-07-25T04:02:50.085Z,872.00
2018-07-25T04:03:50.082Z,924.00
2018-07-25T04:04:50.082Z,976.00
2018-07-25T04:05:50.079Z,1032.00
2018-07-25T04:06:50.076Z,1092.00
2018-07-25T04:07:50.073Z,1156.00
2018-07-25T04:08:50.074Z,1220.00
2018-07-25T04:09:50.071Z,1288.00
2018-07-25T04:10:50.071Z,1360.00
2018-07-25T04:11:50.148Z,1432.00
2018-07-25T04:12:50.064Z,1500.00
2018-07-25T04:13:50.062Z,1572.00
2018-07-25T04:14:50.066Z,1648.00
2018-07-25T04:15:50.082Z,1724.00
2018-07-25T04:16:50.085Z,1800.00
2018-07-25T04:17:50.054Z,1880.00
2018-07-25T04:18:50.056Z,1956.00
2018-07-25T04:19:50.054Z,2032.00
2018-07-25T04:20:50.054Z,2108.00
2018-07-25T04:21:50.058Z,2184.00
2018-07-25T04:22:50.044Z,2260.00
2018-07-25T04:23:50.044Z,2344.00
2018-07-25T04:24:50.135Z,2420.00
2018-07-25T04:25:50.043Z,2500.00
2018-07-25T04:26:50.043Z,2584.00
2018-07-25T04:27:50.039Z,2664.00
2018-07-25T04:28:50.036Z,2748.00
2018-07-25T04:29:50.026Z,2824.00
2018-07-25T04:30:50.032Z,2904.00
2018-07-25T04:31:50.026Z,2984.00
2018-07-25T04:32:50.030Z,3064.00
2018-07-25T04:33:50.025Z,3144.00
2018-07-25T04:34:50.092Z,3220.00
2018-07-25T04:35:50.022Z,3304.00
2018-07-25T04:36:50.026Z,3384.00
2018-07-25T04:37:50.021Z,3456.00
2018-07-25T04:38:50.019Z,3528.00
2018-07-25T04:39:50.019Z,3596.00
2018-07-25T04:40:50.016Z,3668.00
2018-07-25T04:41:50.014Z,3728.00
2018-07-25T04:42:50.056Z,3792.00
2018-07-25T04:43:50.014Z,3852.00
2018-07-25T04:44:50.011Z,3908.00
2018-07-25T04:45:50.042Z,3964.00
2018-07-25T04:46:50.084Z,4020.00
2018-07-25T04:47:50.008Z,4080.00
2018-07-25T04:48:50.008Z,4140.00
2018-07-25T04:49:50.011Z,4208.00
2018-07-25T04:50:50.003Z,4276.00
2018-07-25T04:51:50.006Z,4348.00
2018-07-25T04:52:50.005Z,4424.00
2018-07-25T04:53:49.999Z,4500.00
2018-07-25T04:54:50.000Z,4384.00
2018-07-25T04:55:49.995Z,4456.00
2018-07-25T04:56:49.997Z,4524.00
2018-07-25T04:57:49.998Z,4592.00
2018-07-25T04:58:49.991Z,4656.00
2018-07-25T04:59:49.991Z,4720.00
2018-07-25T05:00:49.990Z,4772.00
2018-07-25T05:01:49.989Z,4820.00
2018-07-25T05:02:49.986Z,4864.00
2018-07-25T05:03:49.992Z,4904.00
2018-07-25T05:04:49.985Z,4960.00
2018-07-25T05:05:49.988Z,5016.00
2018-07-25T05:06:49.984Z,5076.00
2018-07-25T05:07:49.987Z,5148.00
2018-07-25T05:08:49.985Z,5212.00
2018-07-25T05:09:49.980Z,5272.00
2018-07-25T05:10:49.981Z,5336.00
2018-07-25T05:11:49.980Z,5408.00
2018-07-25T05:12:49.977Z,5476.00
2018-07-25T05:13:49.977Z,5548.00
2018-07-25T05:14:49.977Z,5620.00
2018-07-25T05:15:49.973Z,5684.00
2018-07-25T05:16:49.976Z,5752.00
2018-07-25T05:17:50.026Z,5820.00
2018-07-25T05:18:49.960Z,5888.00
2018-07-25T05:19:49.974Z,5952.00
2018-07-25T05:20:49.973Z,6016.00
2018-07-25T05:21:49.966Z,6092.00
2018-07-25T05:22:49.972Z,6164.00
2018-07-25T05:23:50.017Z,6228.00
2018-07-25T05:24:49.977Z,6296.00
2018-07-25T05:25:49.967Z,6364.00
2018-07-25T05:26:49.973Z,6432.00
2018-07-25T05:27:49.967Z,6504.00
2018-07-25T05:28:49.968Z,6564.00
2018-07-25T05:29:49.966Z,6620.00
2018-07-25T05:30:49.968Z,6672.00
2018-07-25T05:31:49.963Z,6720.00
2018-07-25T05:32:49.967Z,6768.00
2018-07-25T05:33:49.966Z,6816.00
2018-07-25T05:34:49.966Z,6864.00
2018-07-25T05:35:49.982Z,6900.00
2018-07-25T05:36:49.965Z,6940.00
2018-07-25T05:37:49.964Z,6988.00
2018-07-25T05:38:49.964Z,7036.00
2018-07-25T05:39:49.969Z,7088.00
2018-07-25T05:40:49.963Z,7148.00
2018-07-25T05:41:49.966Z,7216.00
2018-07-25T05:42:49.964Z,7280.00
2018-07-25T05:43:50.000Z,7348.00
2018-07-25T05:44:49.966Z,7404.00
2018-07-25T05:45:49.966Z,7464.00
2018-07-25T05:46:49.973Z,7504.00
2018-07-25T05:47:49.966Z,7560.00
2018-07-25T05:48:49.964Z,7612.00
2018-07-25T05:49:49.966Z,7664.00
2018-07-25T05:50:49.965Z,7716.00
2018-07-25T05:51:49.967Z,7772.00
2018-07-25T05:52:49.963Z,7824.00
2018-07-25T05:53:49.967Z,7880.00
2018-07-25T05:54:49.971Z,7944.00
2018-07-25T05:55:49.969Z,8000.00
2018-07-25T05:56:50.023Z,8048.00
2018-07-25T05:57:49.969Z,8112.00
2018-07-25T05:58:49.980Z,8192.00
2018-07-25T05:59:49.974Z,8268.00
2018-07-25T06:00:49.970Z,8360.00
2018-07-25T06:01:49.975Z,8436.00
2018-07-25T06:02:50.003Z,8500.00
2018-07-25T06:03:49.977Z,8568.00
2018-07-25T06:04:49.977Z,8624.00
2018-07-25T06:05:50.076Z,8680.00
2018-07-25T06:06:49.981Z,8744.00
2018-07-25T06:07:49.985Z,8812.00
2018-07-25T06:08:49.973Z,8876.00
2018-07-25T06:09:49.984Z,8924.00
2018-07-25T06:10:49.988Z,8952.00
2018-07-25T06:11:49.990Z,9012.00
2018-07-25T06:12:50.014Z,9076.00
2018-07-25T06:13:49.991Z,9128.00
2018-07-25T06:14:49.993Z,9184.00
2018-07-25T06:15:49.994Z,9256.00
2018-07-25T06:16:50.021Z,9316.00
2018-07-25T06:17:49.997Z,9376.00
2018-07-25T06:18:49.999Z,9428.00
2018-07-25T06:19:50.006Z,9480.00
2018-07-25T06:20:50.004Z,9524.00
2018-07-25T06:21:50.006Z,9584.00
2018-07-25T06:22:50.008Z,9628.00
2018-07-25T06:23:50.011Z,9668.00
2018-07-25T06:24:50.011Z,9704.00
2018-07-25T06:25:50.055Z,9752.00
2018-07-25T06:26:50.020Z,9784.00
2018-07-25T06:27:50.021Z,9828.00
2018-07-25T06:28:50.023Z,9880.00
2018-07-25T06:29:50.026Z,9944.00
2018-07-25T06:30:50.026Z,9992.00
2018-07-25T06:31:50.026Z,10020.00
2018-07-25T06:32:50.022Z,10072.00
2018-07-25T06:33:50.033Z,10112.00
2018-07-25T06:34:50.098Z,10156.00
2018-07-25T06:35:50.042Z,10208.00
2018-07-25T06:36:50.044Z,10252.00
2018-07-25T06:37:50.080Z,10288.00
2018-07-25T06:38:50.064Z,10312.00
2018-07-25T06:39:50.051Z,10336.00
2018-07-25T06:40:50.052Z,10364.00
2018-07-25T06:41:50.052Z,10380.00
2018-07-25T06:42:50.055Z,10404.00
2018-07-25T06:43:50.056Z,10420.00
2018-07-25T06:44:50.066Z,10440.00
2018-07-25T06:45:50.070Z,10460.00
2018-07-25T06:46:50.069Z,10504.00
2018-07-25T06:47:50.070Z,10524.00
2018-07-25T06:48:50.076Z,10532.00
2018-07-25T06:49:50.080Z,10528.00
2018-07-25T06:50:50.098Z,10548.00
2018-07-25T06:51:50.092Z,10608.00
2018-07-25T06:52:50.090Z,10664.00
2018-07-25T06:53:50.111Z,10716.00
2018-07-25T06:54:50.099Z,10724.00
2018-07-25T06:55:50.098Z,10760.00
2018-07-25T06:56:50.096Z,10784.00
2018-07-25T06:57:50.116Z,10816.00
2018-07-25T06:58:50.119Z,10836.00
2018-07-25T06:59:50.119Z,10868.00
2018-07-25T07:00:50.119Z,10892.00
2018-07-25T07:01:50.115Z,10908.00
2018-07-25T07:02:50.120Z,10932.00
2018-07-25T07:03:50.127Z,10972.00
2018-07-25T07:04:50.128Z,11020.00
2018-07-25T07:05:50.132Z,11064.00
2018-07-25T07:06:50.177Z,11104.00
2018-07-25T07:07:50.140Z,11164.00
2018-07-25T07:08:50.139Z,11208.00
2018-07-25T07:09:50.203Z,11284.00
2018-07-25T07:10:50.163Z,11456.00
2018-07-25T07:11:50.154Z,11912.00
2018-07-25T07:12:50.157Z,12660.00
2018-07-25T07:13:50.163Z,13588.00
2018-07-25T07:14:50.168Z,22688.00
2018-07-25T07:15:50.172Z,42848.00
2018-07-25T07:16:50.173Z,52960.00
2018-07-25T07:17:50.182Z,56928.00
2018-07-25T07:18:50.188Z,61312.00
2018-07-25T07:19:50.191Z,53312.00
2018-07-25T07:20:50.195Z,52608.00
2018-07-25T07:21:50.206Z,55968.00
2018-07-25T07:22:50.207Z,58912.00
2018-07-25T07:23:50.232Z,55328.00
2018-07-25T07:24:50.226Z,55872.00
2018-07-25T07:25:50.276Z,61184.00
2018-07-25T07:26:50.246Z,59872.00
2018-07-25T07:27:50.254Z,58304.00
2018-07-25T07:28:50.259Z,61088.00
2018-07-25T07:29:50.272Z,58144.00
2018-07-25T07:30:50.298Z,58080.00
2018-07-25T07:31:50.308Z,64384.00
2018-07-25T07:32:50.304Z,61824.00
2018-07-25T07:33:50.313Z,57664.00
2018-07-25T07:34:50.340Z,63744.00
2018-07-25T07:35:50.340Z,64800.00
2018-07-25T07:36:50.347Z,64544.00
2018-07-25T07:37:50.392Z,66048.00
2018-07-25T07:38:50.369Z,72704.00
2018-07-25T07:39:50.393Z,76384.00
2018-07-25T07:40:50.407Z,70752.00
2018-07-25T07:41:50.422Z,74400.00
2018-07-25T07:42:50.452Z,78528.00
2018-07-25T07:43:50.448Z,75488.00
2018-07-25T07:44:50.459Z,68832.00
2018-07-25T07:45:50.472Z,65440.00
2018-07-25T07:46:50.490Z,72160.00
2018-07-25T07:47:50.503Z,79392.00
2018-07-25T07:48:50.517Z,72512.00
2018-07-25T07:49:50.530Z,71552.00
2018-07-25T07:50:50.555Z,75232.00
2018-07-25T07:51:50.560Z,76224.00
2018-07-25T07:52:50.576Z,77920.00
2018-07-25T07:53:50.637Z,77792.00
2018-07-25T07:54:50.609Z,80768.00
2018-07-25T07:55:50.623Z,79072.00
2018-07-25T07:56:50.638Z,79936.00
2018-07-25T07:57:50.653Z,81056.00
2018-07-25T07:58:50.670Z,85184.00
2018-07-25T07:59:50.685Z,83584.00
2018-07-25T08:00:50.701Z,82272.00
2018-07-25T08:01:50.713Z,86624.00
2018-07-25T08:02:50.730Z,83936.00
2018-07-25T08:03:50.758Z,85088.00
2018-07-25T08:04:50.793Z,84448.00
2018-07-25T08:05:50.782Z,80608.00
2018-07-25T08:06:50.795Z,83552.00
2018-07-25T08:07:50.813Z,88768.00
2018-07-25T08:08:50.832Z,82240.00
2018-07-25T08:09:50.850Z,78592.00
2018-07-25T08:10:50.861Z,89504.00
2018-07-25T08:11:50.876Z,97376.00
2018-07-25T08:12:50.891Z,91136.00
2018-07-25T08:13:50.910Z,97024.00
2018-07-25T08:14:50.929Z,108384.00
2018-07-25T08:15:50.944Z,102400.00
2018-07-25T08:16:50.962Z,96704.00
2018-07-25T08:17:51.033Z,97920.00
2018-07-25T08:18:50.997Z,100960.00
2018-07-25T08:19:51.016Z,101568.00
2018-07-25T08:20:51.032Z,97344.00
2018-07-25T08:21:51.053Z,87008.00
2018-07-25T08:22:51.070Z,85504.00
2018-07-25T08:23:51.084Z,90272.00
2018-07-25T08:24:51.104Z,88736.00
2018-07-25T08:25:51.160Z,79872.00
2018-07-25T08:26:51.142Z,75552.00
2018-07-25T08:27:51.165Z,77664.00
2018-07-25T08:28:51.175Z,83488.00
2018-07-25T08:29:51.194Z,87808.00
2018-07-25T08:30:51.209Z,80960.00
2018-07-25T08:31:51.230Z,82624.00
2018-07-25T08:32:51.249Z,93472.00
2018-07-25T08:33:51.272Z,88576.00
2018-07-25T08:34:51.322Z,78112.00
2018-07-25T08:35:51.305Z,86368.00
2018-07-25T08:36:51.325Z,95232.00
2018-07-25T08:37:51.345Z,88448.00
2018-07-25T08:38:51.360Z,86208.00
2018-07-25T08:39:51.379Z,88352.00
2018-07-25T08:40:51.400Z,87744.00
2018-07-25T08:41:51.418Z,87840.00
2018-07-25T08:42:51.435Z,89920.00
2018-07-25T08:43:51.478Z,87968.00
2018-07-25T08:44:51.483Z,87680.00
2018-07-25T08:45:51.491Z,90656.00
2018-07-25T08:46:51.525Z,86176.00
2018-07-25T08:47:51.533Z,84448.00
2018-07-25T08:48:51.550Z,82176.00
2018-07-25T08:49:51.572Z,74656.00
2018-07-25T08:50:51.590Z,72800.00
2018-07-25T08:51:51.609Z,74176.00
2018-07-25T08:52:51.674Z,80960.00
2018-07-25T08:53:51.648Z,76288.00
2018-07-25T08:54:51.664Z,77120.00
2018-07-25T08:55:51.687Z,80544.00
2018-07-25T08:56:51.706Z,75296.00
2018-07-25T08:57:51.739Z,77952.00
2018-07-25T08:58:51.744Z,81664.00
2018-07-25T08:59:51.761Z,88224.00
2018-07-25T09:00:51.780Z,88704.00
2018-07-25T09:01:51.860Z,88000.00
2018-07-25T09:02:51.820Z,92480.00
2018-07-25T09:03:51.860Z,98272.00
2018-07-25T09:04:51.858Z,97792.00
2018-07-25T09:05:51.886Z,95360.00
2018-07-25T09:06:51.902Z,98688.00
2018-07-25T09:07:51.922Z,102240.00
2018-07-25T09:08:51.946Z,106304.00
2018-07-25T09:09:51.966Z,94464.00
2018-07-25T09:10:52.005Z,88672.00
2018-07-25T09:11:52.064Z,90816.00
2018-07-25T09:12:52.078Z,84896.00
2018-07-25T09:13:52.932Z,85952.00
2018-07-25T09:14:52.092Z,89024.00
2018-07-25T09:15:52.246Z,96096.00
2018-07-25T09:16:53.252Z,91168.00
2018-07-25T09:17:52.172Z,90400.00
2018-07-25T09:18:52.198Z,88960.00
2018-07-25T09:19:52.238Z,85504.00
2018-07-25T09:20:52.201Z,82112.00
2018-07-25T09:21:52.227Z,86112.00
2018-07-25T09:22:52.256Z,84224.00
2018-07-25T09:23:52.284Z,82624.00
2018-07-25T09:24:52.292Z,88320.00
2018-07-25T09:25:52.313Z,82208.00
2018-07-25T09:26:52.339Z,82144.00
2018-07-25T09:27:52.358Z,77760.00
2018-07-25T09:28:52.380Z,76992.00
2018-07-25T09:29:52.408Z,77408.00
2018-07-25T09:30:52.455Z,73088.00
2018-07-25T09:31:52.456Z,70400.00
2018-07-25T09:32:52.468Z,73344.00
2018-07-25T09:33:52.496Z,72032.00
2018-07-25T09:34:52.510Z,71520.00
2018-07-25T09:35:52.555Z,73472.00
2018-07-25T09:36:52.555Z,69440.00
2018-07-25T09:37:52.577Z,72448.00
2018-07-25T09:38:52.595Z,68096.00
2018-07-25T09:39:52.620Z,64128.00
2018-07-25T09:40:52.705Z,71872.00
2018-07-25T09:41:52.657Z,75488.00
2018-07-25T09:42:52.679Z,71328.00
2018-07-25T09:43:52.699Z,69408.00
2018-07-25T09:44:52.722Z,71296.00
2018-07-25T09:45:52.762Z,72352.00
2018-07-25T09:46:52.793Z,73312.00
2018-07-25T09:47:52.793Z,76128.00
2018-07-25T09:48:52.803Z,76032.00
2018-07-25T09:49:52.823Z,72288.00
2018-07-25T09:50:52.876Z,72160.00
2018-07-25T09:51:52.862Z,79424.00
2018-07-25T09:52:52.986Z,75744.00
2018-07-25T09:53:52.902Z,70208.00
2018-07-25T09:54:52.930Z,68928.00
2018-07-25T09:55:52.944Z,71296.00
2018-07-25T09:56:52.962Z,71136.00
2018-07-25T09:57:52.991Z,69920.00
2018-07-25T09:58:53.032Z,71648.00
2018-07-25T09:59:53.049Z,70848.00
2018-07-25T10:00:53.108Z,67392.00
2018-07-25T10:01:53.071Z,74432.00
2018-07-25T10:02:53.091Z,79072.00
2018-07-25T10:03:53.141Z,73632.00
2018-07-25T10:04:53.131Z,75744.00
2018-07-25T10:05:53.186Z,79520.00
2018-07-25T10:06:53.167Z,78656.00
2018-07-25T10:07:53.191Z,76192.00
2018-07-25T10:08:53.214Z,74464.00
2018-07-25T10:09:53.230Z,74048.00
2018-07-25T10:10:53.248Z,74560.00
2018-07-25T10:11:53.272Z,76224.00
2018-07-25T10:12:53.291Z,73408.00
2018-07-25T10:13:53.325Z,73824.00
2018-07-25T10:14:53.363Z,73216.00
2018-07-25T10:15:53.348Z,75328.00
2018-07-25T10:16:53.372Z,81152.00
2018-07-25T10:17:53.392Z,77600.00
2018-07-25T10:18:53.417Z,73152.00
2018-07-25T10:19:53.436Z,80192.00
2018-07-25T10:20:53.499Z,79264.00
2018-07-25T10:21:53.496Z,76480.00
2018-07-25T10:22:53.491Z,75872.00
2018-07-25T10:23:53.523Z,74496.00
2018-07-25T10:24:53.532Z,80032.00
2018-07-25T10:25:53.573Z,76064.00
2018-07-25T10:26:53.611Z,69440.00
2018-07-25T10:27:53.621Z,72448.00
2018-07-25T10:28:53.632Z,79584.00
2018-07-25T10:29:53.676Z,81088.00
2018-07-25T10:30:53.678Z,88832.00
2018-07-25T10:31:53.671Z,89024.00
2018-07-25T10:32:53.743Z,78912.00
2018-07-25T10:33:53.710Z,75968.00
2018-07-25T10:34:53.726Z,84832.00
2018-07-25T10:35:53.752Z,88128.00
2018-07-25T10:36:53.770Z,86528.00
2018-07-25T10:37:53.786Z,78720.00
2018-07-25T10:38:53.834Z,78176.00
2018-07-25T10:39:53.830Z,82144.00
2018-07-25T10:40:53.846Z,78880.00
2018-07-25T10:41:53.868Z,73984.00
2018-07-25T10:42:53.884Z,74368.00
2018-07-25T10:43:53.906Z,76672.00
2018-07-25T10:44:53.929Z,77440.00
2018-07-25T10:45:54.029Z,75840.00
2018-07-25T10:46:53.962Z,76032.00
2018-07-25T10:47:53.983Z,80896.00
2018-07-25T10:48:54.055Z,79232.00
2018-07-25T10:49:54.021Z,72896.00
2018-07-25T10:50:54.044Z,70944.00
2018-07-25T10:51:54.057Z,76704.00
2018-07-25T10:52:54.076Z,83008.00
2018-07-25T10:53:54.101Z,82272.00
2018-07-25T10:54:54.118Z,81088.00
2018-07-25T10:55:54.186Z,82560.00
2018-07-25T10:56:54.154Z,81696.00
2018-07-25T10:57:54.184Z,77888.00
2018-07-25T10:58:54.191Z,26688.00
2018-07-25T10:59:54.209Z,16788.00
2018-07-25T11:00:54.226Z,16812.00
2018-07-25T11:01:54.247Z,33344.00
2018-07-25T11:02:54.255Z,83136.00
2018-07-25T11:03:54.329Z,81792.00
2018-07-25T11:04:54.302Z,81312.00
2018-07-25T11:05:54.317Z,77696.00
2018-07-25T11:06:54.334Z,74624.00
2018-07-25T11:07:54.348Z,76672.00
2018-07-25T11:08:54.365Z,79904.00
2018-07-25T11:09:54.389Z,82144.00
2018-07-25T11:10:54.399Z,80512.00
2018-07-25T11:11:54.416Z,80416.00
2018-07-25T11:12:54.463Z,86752.00
2018-07-25T11:13:54.481Z,87008.00
2018-07-25T11:14:54.515Z,81536.00
2018-07-25T11:15:54.541Z,83904.00
2018-07-25T11:16:54.557Z,83456.00
2018-07-25T11:17:54.575Z,78240.00
2018-07-25T11:18:54.541Z,78560.00
2018-07-25T11:19:54.564Z,79648.00
2018-07-25T11:20:54.572Z,75520.00
2018-07-25T11:21:54.598Z,76608.00
2018-07-25T11:22:54.684Z,77632.00
2018-07-25T11:23:54.636Z,74304.00
2018-07-25T11:24:54.651Z,75520.00
2018-07-25T11:25:54.670Z,80064.00
2018-07-25T11:26:54.728Z,81536.00
2018-07-25T11:27:54.726Z,82336.00
2018-07-25T11:28:54.741Z,81728.00
2018-07-25T11:29:54.775Z,77856.00
2018-07-25T11:30:54.799Z,79232.00
2018-07-25T11:31:54.807Z,81888.00
2018-07-25T11:32:54.892Z,78464.00
2018-07-25T11:33:54.869Z,77824.00
2018-07-25T11:34:54.887Z,82624.00
2018-07-25T11:35:54.859Z,81280.00
2018-07-25T11:36:54.874Z,79712.00
2018-07-25T11:37:54.894Z,77152.00
2018-07-25T11:38:54.917Z,74656.00
2018-07-25T11:39:54.933Z,74144.00
2018-07-25T11:40:54.952Z,71424.00
2018-07-25T11:41:54.973Z,75776.00
2018-07-25T11:42:54.985Z,77632.00
2018-07-25T11:43:55.005Z,75936.00
2018-07-25T11:44:55.026Z,16884.00
2018-07-25T11:45:55.044Z,19296.00
2018-07-25T11:46:55.057Z,41952.00
2018-07-25T11:47:55.079Z,67712.00
2018-07-25T11:48:55.096Z,78016.00
2018-07-25T11:49:55.117Z,73472.00
2018-07-25T11:50:55.129Z,68320.00
2018-07-25T11:51:55.148Z,75168.00
2018-07-25T11:52:55.163Z,81024.00
2018-07-25T11:53:55.181Z,76672.00
2018-07-25T11:54:55.192Z,77984.00
2018-07-25T11:55:55.214Z,81248.00
2018-07-25T11:56:55.235Z,78976.00
2018-07-25T11:57:55.249Z,76672.00
2018-07-25T11:58:55.257Z,72192.00
2018-07-25T11:59:55.286Z,71168.00
2018-07-25T12:00:55.358Z,74912.00
2018-07-25T12:01:55.322Z,75904.00
2018-07-25T12:02:55.341Z,80704.00
2018-07-25T12:03:55.354Z,79872.00
2018-07-25T12:04:55.379Z,73632.00
2018-07-25T12:05:55.404Z,74368.00
2018-07-25T12:06:55.407Z,79104.00
2018-07-25T12:07:55.427Z,74176.00
2018-07-25T12:08:55.446Z,70880.00
2018-07-25T12:09:55.465Z,74464.00
2018-07-25T12:10:55.478Z,77696.00
2018-07-25T12:11:55.496Z,79680.00
2018-07-25T12:12:55.532Z,79392.00
2018-07-25T12:13:55.530Z,81600.00
2018-07-25T12:14:55.563Z,78048.00
2018-07-25T12:15:55.567Z,81696.00
2018-07-25T12:16:55.591Z,81856.00
2018-07-25T12:17:55.613Z,78400.00
2018-07-25T12:18:55.620Z,79744.00
2018-07-25T12:19:55.640Z,81824.00
2018-07-25T12:20:55.665Z,81248.00
2018-07-25T12:21:55.699Z,81664.00
2018-07-25T12:22:55.690Z,80224.00
2018-07-25T12:23:55.725Z,80096.00
2018-07-25T12:24:55.731Z,79520.00
2018-07-25T12:25:55.745Z,76384.00
2018-07-25T12:26:55.816Z,79008.00
2018-07-25T12:27:55.784Z,82752.00
2018-07-25T12:28:55.797Z,83840.00
2018-07-25T12:29:55.817Z,81408.00
2018-07-25T12:30:55.835Z,78656.00
2018-07-25T12:31:55.852Z,82048.00
2018-07-25T12:32:55.870Z,83200.00
2018-07-25T12:33:55.888Z,82592.00
2018-07-25T12:34:55.905Z,86464.00
2018-07-25T12:35:55.925Z,82432.00
2018-07-25T12:36:55.945Z,76608.00
2018-07-25T12:37:55.959Z,75392.00
2018-07-25T12:38:55.978Z,42752.00
2018-07-25T12:39:55.994Z,18040.00
2018-07-25T12:40:56.010Z,17864.00
2018-07-25T12:41:56.030Z,17916.00
2018-07-25T12:42:56.143Z,17848.00
2018-07-25T12:43:56.062Z,17884.00
2018-07-25T12:44:56.076Z,17216.00
2018-07-25T12:45:56.089Z,16896.00
2018-07-25T12:46:56.106Z,17416.00
2018-07-25T12:47:56.119Z,17996.00
2018-07-25T12:48:56.133Z,16580.00
2018-07-25T12:49:56.146Z,16316.00
2018-07-25T12:50:56.155Z,16304.00
2018-07-25T12:51:56.171Z,16680.00
2018-07-25T12:52:56.180Z,17376.00
2018-07-25T12:53:56.281Z,17560.00
2018-07-25T12:54:56.206Z,17432.00
2018-07-25T12:55:56.210Z,16756.00
2018-07-25T12:56:56.226Z,15688.00
2018-07-25T12:57:56.263Z,14040.00
2018-07-25T12:58:56.240Z,13560.00
2018-07-25T12:59:56.261Z,13292.00
2018-07-25T13:00:56.264Z,12488.00
2018-07-25T13:01:56.283Z,12708.00