createdAt,value
2018-07-16T00:00:42.674Z,18.42
2018-07-16T00:01:42.658Z,18.46
2018-07-16T00:02:42.641Z,18.49
2018-07-16T00:03:42.625Z,18.42
2018-07-16T00:04:42.608Z,18.47
2018-07-16T00:05:42.595Z,18.37
2018-07-16T00:06:42.573Z,18.39
2018-07-16T00:07:42.558Z,18.39
2018-07-16T00:08:42.542Z,18.34
2018-07-16T00:09:42.521Z,18.33
2018-07-16T00:10:42.504Z,18.31
2018-07-16T00:11:42.487Z,18.27
2018-07-16T00:12:42.471Z,18.31
2018-07-16T00:13:42.456Z,18.29
2018-07-16T00:14:42.522Z,18.37
2018-07-16T00:15:42.420Z,18.37
2018-07-16T00:16:42.403Z,18.40
2018-07-16T00:17:42.386Z,18.36
2018-07-16T00:18:44.620Z,18.34
2018-07-16T00:19:42.352Z,18.33
2018-07-16T00:20:42.335Z,18.24
2018-07-16T00:21:42.320Z,18.21
2018-07-16T00:22:42.300Z,18.21
2018-07-16T00:23:42.283Z,18.22
2018-07-16T00:24:42.266Z,18.22
2018-07-16T00:25:42.248Z,18.24
2018-07-16T00:26:42.232Z,18.28
2018-07-16T00:27:42.216Z,18.27
2018-07-16T00:28:42.201Z,18.28
2018-07-16T00:29:42.179Z,18.28
2018-07-16T00:30:42.162Z,18.21
2018-07-16T00:31:42.145Z,18.13
2018-07-16T00:32:42.130Z,18.10
2018-07-16T00:33:42.110Z,18.10
2018-07-16T00:34:42.095Z,17.94
2018-07-16T00:35:42.077Z,18.06
2018-07-16T00:36:42.060Z,17.92
2018-07-16T00:37:42.043Z,17.88
2018-07-16T00:38:42.029Z,17.94
2018-07-16T00:39:42.010Z,17.92
2018-07-16T00:40:42.743Z,17.91
2018-07-16T00:41:41.975Z,18.03
2018-07-16T00:42:41.957Z,18.06
2018-07-16T00:43:41.940Z,18.06
2018-07-16T00:44:41.929Z,18.17
2018-07-16T00:45:41.906Z,18.13
2018-07-16T00:46:41.889Z,18.07
2018-07-16T00:47:41.874Z,18.13
2018-07-16T00:48:41.855Z,18.07
2018-07-16T00:49:41.838Z,17.97
2018-07-16T00:50:41.821Z,18.03
2018-07-16T00:51:41.803Z,18.04
2018-07-16T00:52:41.787Z,18.02
2018-07-16T00:53:41.769Z,17.97
2018-07-16T00:54:41.751Z,17.88
2018-07-16T00:55:41.757Z,17.88
2018-07-16T00:56:41.719Z,17.82
2018-07-16T00:57:41.700Z,17.87
2018-07-16T00:58:41.683Z,17.78
2018-07-16T00:59:41.666Z,17.78
2018-07-16T01:00:41.649Z,17.63
2018-07-16T01:01:41.631Z,17.63
2018-07-16T01:02:42.365Z,17.51
2018-07-16T01:03:41.598Z,17.57
2018-07-16T01:04:41.581Z,17.51
2018-07-16T01:05:41.563Z,17.48
2018-07-16T01:06:41.546Z,17.54
2018-07-16T01:07:41.529Z,17.41
2018-07-16T01:08:41.513Z,17.46
2018-07-16T01:09:41.494Z,17.35
2018-07-16T01:10:41.478Z,17.35
2018-07-16T01:11:41.459Z,17.35
2018-07-16T01:12:41.442Z,17.32
2018-07-16T01:13:41.422Z,17.33
2018-07-16T01:14:41.407Z,17.32
2018-07-16T01:15:41.390Z,17.29
2018-07-16T01:16:41.371Z,17.32
2018-07-16T01:17:41.353Z,17.40
2018-07-16T01:18:41.336Z,17.36
2018-07-16T01:19:41.319Z,17.35
2018-07-16T01:20:41.303Z,17.36
2018-07-16T01:21:41.285Z,17.30
2018-07-16T01:22:41.267Z,17.38
2018-07-16T01:23:41.251Z,17.30
2018-07-16T01:24:41.233Z,17.35
2018-07-16T01:25:41.214Z,17.36
2018-07-16T01:26:41.200Z,17.32
2018-07-16T01:27:41.181Z,17.30
2018-07-16T01:28:41.164Z,17.35
2018-07-16T01:29:41.145Z,17.30
2018-07-16T01:30:41.129Z,17.32
2018-07-16T01:31:41.110Z,17.35
2018-07-16T01:32:41.096Z,17.35
2018-07-16T01:33:41.076Z,17.33
2018-07-16T01:34:41.059Z,17.29
2018-07-16T01:35:41.042Z,17.38
2018-07-16T01:36:41.025Z,17.28
2018-07-16T01:37:41.010Z,17.30
2018-07-16T01:38:40.989Z,17.13
2018-07-16T01:39:40.972Z,17.14
2018-07-16T01:40:40.955Z,17.17
2018-07-16T01:41:40.937Z,17.11
2018-07-16T01:42:40.918Z,17.18
2018-07-16T01:43:40.903Z,17.17
2018-07-16T01:44:40.885Z,17.13
2018-07-16T01:45:40.868Z,17.14
2018-07-16T01:46:40.849Z,17.18
2018-07-16T01:47:40.831Z,17.13
2018-07-16T01:48:40.815Z,17.07
2018-07-16T01:49:41.547Z,17.11
2018-07-16T01:50:40.780Z,17.10
2018-07-16T01:51:40.761Z,17.08
2018-07-16T01:52:40.746Z,17.14
2018-07-16T01:53:40.725Z,17.15
2018-07-16T01:54:40.708Z,17.15
2018-07-16T01:55:40.691Z,17.23
2018-07-16T01:56:40.673Z,17.28
2018-07-16T01:57:40.654Z,17.30
2018-07-16T01:58:40.641Z,17.22
2018-07-16T01:59:40.621Z,17.35
2018-07-16T02:00:40.607Z,17.33
2018-07-16T02:01:40.585Z,17.28
2018-07-16T02:02:40.568Z,17.40
2018-07-16T02:03:40.550Z,17.30
2018-07-16T02:04:40.534Z,17.50
2018-07-16T02:05:40.515Z,17.53
2018-07-16T02:06:40.498Z,17.47
2018-07-16T02:07:40.479Z,17.53
2018-07-16T02:08:40.462Z,17.62
2018-07-16T02:09:40.443Z,17.54
2018-07-16T02:10:40.427Z,17.55
2018-07-16T02:11:40.408Z,17.63
2018-07-16T02:12:40.390Z,17.62
2018-07-16T02:13:40.372Z,17.54
2018-07-16T02:14:40.355Z,17.50
2018-07-16T02:15:40.338Z,17.51
2018-07-16T02:16:40.319Z,17.50
2018-07-16T02:17:40.303Z,17.36
2018-07-16T02:18:40.283Z,17.38
2018-07-16T02:19:40.265Z,17.30
2018-07-16T02:20:40.248Z,17.26
2018-07-16T02:21:40.230Z,17.36
2018-07-16T02:22:40.213Z,17.15
2018-07-16T02:23:40.197Z,17.22
2018-07-16T02:24:40.179Z,17.23
2018-07-16T02:25:40.160Z,17.15
2018-07-16T02:26:40.144Z,17.14
2018-07-16T02:27:40.126Z,17.15
2018-07-16T02:28:40.108Z,17.15
2018-07-16T02:29:40.090Z,17.10
2018-07-16T02:30:40.073Z,16.99
2018-07-16T02:31:40.054Z,17.08
2018-07-16T02:32:40.038Z,17.13
2018-07-16T02:33:40.020Z,17.07
2018-07-16T02:34:40.001Z,17.06
2018-07-16T02:35:41.484Z,17.10
2018-07-16T02:36:39.966Z,17.08
2018-07-16T02:37:39.954Z,17.00
2018-07-16T02:38:39.968Z,16.98
2018-07-16T02:39:39.914Z,17.06
2018-07-16T02:40:39.895Z,16.90
2018-07-16T02:41:39.881Z,17.00
2018-07-16T02:42:39.858Z,16.98
2018-07-16T02:43:39.841Z,16.98
2018-07-16T02:44:39.825Z,17.03
2018-07-16T02:45:39.808Z,17.07
2018-07-16T02:46:39.789Z,17.04
2018-07-16T02:47:39.771Z,17.10
2018-07-16T02:48:39.753Z,17.17
2018-07-16T02:49:39.734Z,17.17
2018-07-16T02:50:39.717Z,17.20
2018-07-16T02:51:39.700Z,17.22
2018-07-16T02:52:39.682Z,17.20
2018-07-16T02:53:39.664Z,17.14
2018-07-16T02:54:39.646Z,17.14
2018-07-16T02:55:39.630Z,17.20
2018-07-16T02:56:39.611Z,17.18
2018-07-16T02:57:39.594Z,17.13
2018-07-16T02:58:39.575Z,17.22
2018-07-16T02:59:39.559Z,17.17
2018-07-16T03:00:39.540Z,17.20
2018-07-16T03:01:39.523Z,17.17
2018-07-16T03:02:39.503Z,17.17
2018-07-16T03:03:39.486Z,17.13
2018-07-16T03:04:39.470Z,17.18
2018-07-16T03:05:39.454Z,17.18
2018-07-16T03:06:39.434Z,17.10
2018-07-16T03:07:39.419Z,17.00
2018-07-16T03:08:39.399Z,17.14
2018-07-16T03:09:39.378Z,17.10
2018-07-16T03:10:39.360Z,17.07
2018-07-16T03:11:39.348Z,17.08
2018-07-16T03:12:39.328Z,17.00
2018-07-16T03:13:39.309Z,16.99
2018-07-16T03:14:39.290Z,17.04
2018-07-16T03:15:39.277Z,17.11
2018-07-16T03:16:39.254Z,17.08
2018-07-16T03:17:39.236Z,17.10
2018-07-16T03:18:39.221Z,17.10
2018-07-16T03:19:39.201Z,17.14
2018-07-16T03:20:39.182Z,17.07
2018-07-16T03:21:39.164Z,17.14
2018-07-16T03:22:39.146Z,17.17
2018-07-16T03:23:39.131Z,17.14
2018-07-16T03:24:39.146Z,17.15
2018-07-16T03:25:39.092Z,17.18
2018-07-16T03:26:39.077Z,17.17
2018-07-16T03:27:39.059Z,17.22
2018-07-16T03:28:39.043Z,17.20
2018-07-16T03:29:39.024Z,17.17
2018-07-16T03:30:39.003Z,17.13
2018-07-16T03:31:38.985Z,17.28
2018-07-16T03:32:38.971Z,17.14
2018-07-16T03:33:38.949Z,17.14
2018-07-16T03:34:38.932Z,17.14
2018-07-16T03:35:38.914Z,17.14
2018-07-16T03:36:38.896Z,17.20
2018-07-16T03:37:38.878Z,17.18
2018-07-16T03:38:38.861Z,17.14
2018-07-16T03:39:38.846Z,17.11
2018-07-16T03:40:38.826Z,17.10
2018-07-16T03:41:38.810Z,17.08
2018-07-16T03:42:38.789Z,17.06
2018-07-16T03:43:38.772Z,17.10
2018-07-16T03:44:38.755Z,17.04
2018-07-16T03:45:38.736Z,17.13
2018-07-16T03:46:38.718Z,17.07
2018-07-16T03:47:38.702Z,16.98
2018-07-16T03:48:38.686Z,17.06
2018-07-16T03:49:38.666Z,17.03
2018-07-16T03:50:38.647Z,16.99
2018-07-16T03:51:38.630Z,17.06
2018-07-16T03:52:38.627Z,17.04
2018-07-16T03:53:38.593Z,17.03
2018-07-16T03:54:38.576Z,16.95
2018-07-16T03:55:38.560Z,16.95
2018-07-16T03:56:38.542Z,16.89
2018-07-16T03:57:38.523Z,16.78
2018-07-16T03:58:38.505Z,16.67
2018-07-16T03:59:38.488Z,16.59
2018-07-16T04:00:38.469Z,16.59
2018-07-16T04:01:38.512Z,16.62
2018-07-16T04:02:38.435Z,16.65
2018-07-16T04:03:38.417Z,16.56
2018-07-16T04:04:38.401Z,16.65
2018-07-16T04:05:39.881Z,16.62
2018-07-16T04:06:38.364Z,16.52
2018-07-16T04:07:38.345Z,16.50
2018-07-16T04:08:38.327Z,16.44
2018-07-16T04:09:38.308Z,16.44
2018-07-16T04:10:38.290Z,16.42
2018-07-16T04:11:38.272Z,16.48
2018-07-16T04:12:38.255Z,16.45
2018-07-16T04:13:38.235Z,16.44
2018-07-16T04:14:38.217Z,16.60
2018-07-16T04:15:38.203Z,16.53
2018-07-16T04:16:38.181Z,16.65
2018-07-16T04:17:38.164Z,16.63
2018-07-16T04:18:38.145Z,16.58
2018-07-16T04:19:38.126Z,16.63
2018-07-16T04:20:38.111Z,16.70
2018-07-16T04:21:38.090Z,16.71
2018-07-16T04:22:38.074Z,16.78
2018-07-16T04:23:38.055Z,16.81
2018-07-16T04:24:38.037Z,16.80
2018-07-16T04:25:38.019Z,16.89
2018-07-16T04:26:38.002Z,16.92
2018-07-16T04:27:39.485Z,16.95
2018-07-16T04:28:37.966Z,16.98
2018-07-16T04:29:37.947Z,16.95
2018-07-16T04:30:37.929Z,17.07
2018-07-16T04:31:37.910Z,17.03
2018-07-16T04:32:37.893Z,17.06
2018-07-16T04:33:38.624Z,16.98
2018-07-16T04:34:37.856Z,17.06
2018-07-16T04:35:37.840Z,17.08
2018-07-16T04:36:37.821Z,17.04
2018-07-16T04:37:37.801Z,17.11
2018-07-16T04:38:37.785Z,17.07
2018-07-16T04:39:37.766Z,17.17
2018-07-16T04:40:37.748Z,16.98
2018-07-16T04:41:37.732Z,17.07
2018-07-16T04:42:37.711Z,17.10
2018-07-16T04:43:37.695Z,17.07
2018-07-16T04:44:37.676Z,17.14
2018-07-16T04:45:37.657Z,17.13
2018-07-16T04:46:37.641Z,17.11
2018-07-16T04:47:37.622Z,17.10
2018-07-16T04:48:37.605Z,17.10
2018-07-16T04:49:37.588Z,17.13
2018-07-16T04:50:37.568Z,17.07
2018-07-16T04:51:37.551Z,17.07
2018-07-16T04:52:37.533Z,17.03
2018-07-16T04:53:37.514Z,17.06
2018-07-16T04:54:37.495Z,16.96
2018-07-16T04:55:37.479Z,17.07
2018-07-16T04:56:37.460Z,17.11
2018-07-16T04:57:37.446Z,17.00
2018-07-16T04:58:37.425Z,17.00
2018-07-16T04:59:37.408Z,17.06
2018-07-16T05:00:37.388Z,17.07
2018-07-16T05:01:37.370Z,17.10
2018-07-16T05:02:37.352Z,17.08
2018-07-16T05:03:37.344Z,17.11
2018-07-16T05:04:38.770Z,17.17
2018-07-16T05:05:37.300Z,17.13
2018-07-16T05:06:37.282Z,17.13
2018-07-16T05:07:37.265Z,17.15
2018-07-16T05:08:37.247Z,17.22
2018-07-16T05:09:37.228Z,17.15
2018-07-16T05:10:38.712Z,17.25
2018-07-16T05:11:37.192Z,17.29
2018-07-16T05:12:37.175Z,17.28
2018-07-16T05:13:37.156Z,17.32
2018-07-16T05:14:37.145Z,17.33
2018-07-16T05:15:37.121Z,17.33
2018-07-16T05:16:37.856Z,17.41
2018-07-16T05:17:37.086Z,17.36
2018-07-16T05:18:37.067Z,17.44
2018-07-16T05:19:37.050Z,17.54
2018-07-16T05:20:37.035Z,17.44
2018-07-16T05:21:37.015Z,17.55
2018-07-16T05:22:36.997Z,17.57
2018-07-16T05:23:36.979Z,17.51
2018-07-16T05:24:36.961Z,17.66
2018-07-16T05:25:36.945Z,17.63
2018-07-16T05:26:36.927Z,17.63
2018-07-16T05:27:36.908Z,17.76
2018-07-16T05:28:36.892Z,17.73
2018-07-16T05:29:36.873Z,17.78
2018-07-16T05:30:36.856Z,17.88
2018-07-16T05:31:36.845Z,17.88
2018-07-16T05:32:37.015Z,17.82
2018-07-16T05:33:36.803Z,17.85
2018-07-16T05:34:36.788Z,17.91
2018-07-16T05:35:36.767Z,17.85
2018-07-16T05:36:36.750Z,17.88
2018-07-16T05:37:38.234Z,17.99
2018-07-16T05:38:36.715Z,18.02
2018-07-16T05:39:36.698Z,18.04
2018-07-16T05:40:36.680Z,18.04
2018-07-16T05:41:36.662Z,18.15
2018-07-16T05:42:36.645Z,18.07
2018-07-16T05:43:36.630Z,18.12
2018-07-16T05:44:36.610Z,18.17
2018-07-16T05:45:36.592Z,18.21
2018-07-16T05:46:36.575Z,18.24
2018-07-16T05:47:36.558Z,18.27
2018-07-16T05:48:36.541Z,18.31
2018-07-16T05:49:36.527Z,18.22
2018-07-16T05:50:36.505Z,18.33
2018-07-16T05:51:36.487Z,18.37
2018-07-16T05:52:36.469Z,18.34
2018-07-16T05:53:36.455Z,18.39
2018-07-16T05:54:36.434Z,18.42
2018-07-16T05:55:36.417Z,18.50
2018-07-16T05:56:36.399Z,18.46
2018-07-16T05:57:36.381Z,18.42
2018-07-16T05:58:36.365Z,18.50
2018-07-16T05:59:38.599Z,18.52
2018-07-16T06:00:36.331Z,18.64
2018-07-16T06:01:36.313Z,18.68
2018-07-16T06:02:36.296Z,18.70
2018-07-16T06:03:36.278Z,18.79
2018-07-16T06:04:36.262Z,18.76
2018-07-16T06:05:36.242Z,18.76
2018-07-16T06:06:36.227Z,18.87
2018-07-16T06:07:36.214Z,18.84
2018-07-16T06:08:36.196Z,18.90
2018-07-16T06:09:36.176Z,18.83
2018-07-16T06:10:36.184Z,18.95
2018-07-16T06:11:36.140Z,18.95
2018-07-16T06:12:36.123Z,19.01
2018-07-16T06:13:36.106Z,18.92
2018-07-16T06:14:36.193Z,19.15
2018-07-16T06:15:36.070Z,18.94
2018-07-16T06:16:36.055Z,18.90
2018-07-16T06:17:36.036Z,18.87
2018-07-16T06:18:36.020Z,18.87
2018-07-16T06:19:36.007Z,18.87
2018-07-16T06:20:35.986Z,18.90
2018-07-16T06:21:35.969Z,19.01
2018-07-16T06:22:35.952Z,19.13
2018-07-16T06:23:35.935Z,19.06
2018-07-16T06:24:35.918Z,19.13
2018-07-16T06:25:35.900Z,19.23
2018-07-16T06:26:35.882Z,19.35
2018-07-16T06:27:35.867Z,19.29
2018-07-16T06:28:35.850Z,19.32
2018-07-16T06:29:35.835Z,19.31
2018-07-16T06:30:35.814Z,19.32
2018-07-16T06:31:35.800Z,19.38
2018-07-16T06:32:35.892Z,19.40
2018-07-16T06:33:35.765Z,19.40
2018-07-16T06:34:35.749Z,19.47
2018-07-16T06:35:35.731Z,19.51
2018-07-16T06:36:35.718Z,19.47
2018-07-16T06:37:35.697Z,19.57
2018-07-16T06:38:35.681Z,19.61
2018-07-16T06:39:35.685Z,19.70
2018-07-16T06:40:35.825Z,19.68
2018-07-16T06:41:36.157Z,19.70
2018-07-16T06:42:35.613Z,19.88
2018-07-16T06:43:35.600Z,19.84
2018-07-16T06:44:35.581Z,19.97
2018-07-16T06:45:35.563Z,19.94
2018-07-16T06:46:35.547Z,19.93
2018-07-16T06:47:35.531Z,20.08
2018-07-16T06:48:35.514Z,20.16
2018-07-16T06:49:35.500Z,20.21
2018-07-16T06:50:35.481Z,20.18
2018-07-16T06:51:35.467Z,20.06
2018-07-16T06:52:35.448Z,20.05
2018-07-16T06:53:35.429Z,19.98
2018-07-16T06:54:35.419Z,20.06
2018-07-16T06:55:35.397Z,19.95
2018-07-16T06:56:35.382Z,20.05
2018-07-16T06:57:35.364Z,20.18
2018-07-16T06:58:37.601Z,20.18
2018-07-16T06:59:35.332Z,20.27
2018-07-16T07:00:35.315Z,20.23
2018-07-16T07:01:35.301Z,19.94
2018-07-16T07:02:35.283Z,19.94
2018-07-16T07:03:35.266Z,19.95
2018-07-16T07:04:35.249Z,19.91
2018-07-16T07:05:35.231Z,19.84
2018-07-16T07:06:35.215Z,19.95
2018-07-16T07:07:35.199Z,19.93
2018-07-16T07:08:35.183Z,20.10
2018-07-16T07:09:35.165Z,20.09
2018-07-16T07:10:35.150Z,20.13
2018-07-16T07:11:35.134Z,20.10
2018-07-16T07:12:35.118Z,20.18
2018-07-16T07:13:35.099Z,20.31
2018-07-16T07:14:35.083Z,20.46
2018-07-16T07:15:35.068Z,20.53
2018-07-16T07:16:35.055Z,20.50
2018-07-16T07:17:35.034Z,20.54
2018-07-16T07:18:35.018Z,20.62
2018-07-16T07:19:35.000Z,20.65
2018-07-16T07:20:35.736Z,20.51
2018-07-16T07:21:34.967Z,20.46
2018-07-16T07:22:34.951Z,20.43
2018-07-16T07:23:34.937Z,20.59
2018-07-16T07:24:34.920Z,20.49
2018-07-16T07:25:34.941Z,20.38
2018-07-16T07:26:34.887Z,20.43
2018-07-16T07:27:34.871Z,20.61
2018-07-16T07:28:34.854Z,20.64
2018-07-16T07:29:34.837Z,20.53
2018-07-16T07:30:34.821Z,20.64
2018-07-16T07:31:34.805Z,20.53
2018-07-16T07:32:34.789Z,20.69
2018-07-16T07:33:34.773Z,20.64
2018-07-16T07:34:34.757Z,20.59
2018-07-16T07:35:34.849Z,20.68
2018-07-16T07:36:34.736Z,20.64
2018-07-16T07:37:34.708Z,20.80
2018-07-16T07:38:34.694Z,20.87
2018-07-16T07:39:34.676Z,21.02
2018-07-16T07:40:34.658Z,21.02
2018-07-16T07:41:34.646Z,21.08
2018-07-16T07:42:34.627Z,21.11
2018-07-16T07:43:34.610Z,21.24
2018-07-16T07:44:34.594Z,21.19
2018-07-16T07:45:34.580Z,21.20
2018-07-16T07:46:34.561Z,21.26
2018-07-16T07:47:34.575Z,21.38
2018-07-16T07:48:34.531Z,21.41
2018-07-16T07:49:34.515Z,21.48
2018-07-16T07:50:34.500Z,21.57
2018-07-16T07:51:34.481Z,21.44
2018-07-16T07:52:34.467Z,21.39
2018-07-16T07:53:34.449Z,21.23
2018-07-16T07:54:34.614Z,21.32
2018-07-16T07:55:34.463Z,21.39
2018-07-16T07:56:34.403Z,21.48
2018-07-16T07:57:34.388Z,21.45
2018-07-16T07:58:34.371Z,21.27
2018-07-16T07:59:34.355Z,21.38
2018-07-16T08:00:34.339Z,21.42
2018-07-16T08:01:34.322Z,21.42
2018-07-16T08:02:34.308Z,21.50
2018-07-16T08:03:34.291Z,21.69
2018-07-16T08:04:34.276Z,21.66
2018-07-16T08:05:34.259Z,21.71
2018-07-16T08:06:34.245Z,21.50
2018-07-16T08:07:34.980Z,21.54
2018-07-16T08:08:34.212Z,21.50
2018-07-16T08:09:34.197Z,21.64
2018-07-16T08:10:34.181Z,21.69
2018-07-16T08:11:34.166Z,21.69
2018-07-16T08:12:34.150Z,21.46
2018-07-16T08:13:34.175Z,21.45
2018-07-16T08:14:34.119Z,21.34
2018-07-16T08:15:34.105Z,21.39
2018-07-16T08:16:34.086Z,21.53
2018-07-16T08:17:34.071Z,21.74
2018-07-16T08:18:34.055Z,21.79
2018-07-16T08:19:34.040Z,21.88
2018-07-16T08:20:34.024Z,21.79
2018-07-16T08:21:34.008Z,21.85
2018-07-16T08:22:33.993Z,22.04
2018-07-16T08:23:33.980Z,21.91
2018-07-16T08:24:33.961Z,22.02
2018-07-16T08:25:33.946Z,21.94
2018-07-16T08:26:33.938Z,21.95
2018-07-16T08:27:33.919Z,21.85
2018-07-16T08:28:33.904Z,21.85
2018-07-16T08:29:33.884Z,21.95
2018-07-16T08:30:33.867Z,21.83
2018-07-16T08:31:33.854Z,21.94
2018-07-16T08:32:33.838Z,22.10
2018-07-16T08:33:33.828Z,22.16
2018-07-16T08:34:33.805Z,22.27
2018-07-16T08:35:33.790Z,22.53
2018-07-16T08:36:33.776Z,22.65
2018-07-16T08:37:33.760Z,22.59
2018-07-16T08:38:33.743Z,22.50
2018-07-16T08:39:33.728Z,22.62
2018-07-16T08:40:33.714Z,22.47
2018-07-16T08:41:33.697Z,22.57
2018-07-16T08:42:33.683Z,22.57
2018-07-16T08:43:33.667Z,22.59
2018-07-16T08:44:33.652Z,22.53
2018-07-16T08:45:33.636Z,22.54
2018-07-16T08:46:33.622Z,22.72
2018-07-16T08:47:33.608Z,22.64
2018-07-16T08:48:33.593Z,22.41
2018-07-16T08:49:33.577Z,22.31
2018-07-16T08:50:33.564Z,22.38
2018-07-16T08:51:33.546Z,22.57
2018-07-16T08:52:33.533Z,22.60
2018-07-16T08:53:33.516Z,22.69
2018-07-16T08:54:33.502Z,22.74
2018-07-16T08:55:33.486Z,22.62
2018-07-16T08:56:33.471Z,22.69
2018-07-16T08:57:33.455Z,22.67
2018-07-16T08:58:33.441Z,22.71
2018-07-16T08:59:33.427Z,22.69
2018-07-16T09:00:33.412Z,22.72
2018-07-16T09:01:33.394Z,22.82
2018-07-16T09:02:33.381Z,22.84
2018-07-16T09:03:33.365Z,22.78
2018-07-16T09:04:33.354Z,22.71
2018-07-16T09:05:33.335Z,23.01
2018-07-16T09:06:33.322Z,22.96
2018-07-16T09:07:33.304Z,23.14
2018-07-16T09:08:33.293Z,23.24
2018-07-16T09:09:33.274Z,23.38
2018-07-16T09:10:33.261Z,23.49
2018-07-16T09:11:33.247Z,23.46
2018-07-16T09:12:33.230Z,23.53
2018-07-16T09:13:33.270Z,23.71
2018-07-16T09:14:33.200Z,23.76
2018-07-16T09:15:33.184Z,23.87
2018-07-16T09:16:33.171Z,23.95
2018-07-16T09:17:33.154Z,24.13
2018-07-16T09:18:33.140Z,24.08
2018-07-16T09:19:33.128Z,23.95
2018-07-16T09:20:33.111Z,23.83
2018-07-16T09:21:33.097Z,23.75
2018-07-16T09:22:33.081Z,23.61
2018-07-16T09:23:33.067Z,23.61
2018-07-16T09:24:33.055Z,23.70
2018-07-16T09:25:33.046Z,23.72
2018-07-16T09:26:33.024Z,23.65
2018-07-16T09:27:33.010Z,23.79
2018-07-16T09:28:32.995Z,23.85
2018-07-16T09:29:32.979Z,23.94
2018-07-16T09:30:32.964Z,23.92
2018-07-16T09:31:32.957Z,23.89
2018-07-16T09:32:32.978Z,23.97
2018-07-16T09:33:32.921Z,23.97
2018-07-16T09:34:32.907Z,24.08
2018-07-16T09:35:32.893Z,24.14
2018-07-16T09:36:32.879Z,24.19
2018-07-16T09:37:32.864Z,23.98
2018-07-16T09:38:32.854Z,23.75
2018-07-16T09:39:32.837Z,23.67
2018-07-16T09:40:32.822Z,23.68
2018-07-16T09:41:32.808Z,23.75
2018-07-16T09:42:32.793Z,23.83
2018-07-16T09:43:32.777Z,23.98
2018-07-16T09:44:32.863Z,24.08
2018-07-16T09:45:32.748Z,24.19
2018-07-16T09:46:32.734Z,24.20
2018-07-16T09:47:32.721Z,24.14
2018-07-16T09:48:32.707Z,24.23
2018-07-16T09:49:32.693Z,24.19
2018-07-16T09:50:32.678Z,24.24
2018-07-16T09:51:32.665Z,24.34
2018-07-16T09:52:32.650Z,24.39
2018-07-16T09:53:32.637Z,24.47
2018-07-16T09:54:32.620Z,24.52
2018-07-16T09:55:32.607Z,24.69
2018-07-16T09:56:32.668Z,24.76
2018-07-16T09:57:32.578Z,24.82
2018-07-16T09:58:32.564Z,24.90
2018-07-16T09:59:32.550Z,25.02
2018-07-16T10:00:32.540Z,24.98
2018-07-16T10:01:32.523Z,24.88
2018-07-16T10:02:32.508Z,24.82
2018-07-16T10:03:32.494Z,24.87
2018-07-16T10:04:32.481Z,24.90
2018-07-16T10:05:32.466Z,24.88
2018-07-16T10:06:32.453Z,24.92
2018-07-16T10:07:32.440Z,24.90
2018-07-16T10:08:33.306Z,24.88
2018-07-16T10:09:32.411Z,24.92
2018-07-16T10:10:32.398Z,25.07
2018-07-16T10:11:32.384Z,25.05
2018-07-16T10:12:32.371Z,25.00
2018-07-16T10:13:32.356Z,25.00
2018-07-16T10:14:32.341Z,24.91
2018-07-16T10:15:32.330Z,24.73
2018-07-16T10:16:32.318Z,24.73
2018-07-16T10:17:32.305Z,24.80
2018-07-16T10:18:32.288Z,24.80
2018-07-16T10:19:32.275Z,24.83
2018-07-16T10:20:32.348Z,24.90
2018-07-16T10:21:32.246Z,24.79
2018-07-16T10:22:32.233Z,24.94
2018-07-16T10:23:32.219Z,24.76
2018-07-16T10:24:32.205Z,24.52
2018-07-16T10:25:32.190Z,24.34
2018-07-16T10:26:32.178Z,24.34
2018-07-16T10:27:32.164Z,24.49
2018-07-16T10:28:32.151Z,24.63
2018-07-16T10:29:32.136Z,24.92
2018-07-16T10:30:32.124Z,25.09
2018-07-16T10:31:32.110Z,25.10
2018-07-16T10:32:32.094Z,25.24
2018-07-16T10:33:32.082Z,25.20
2018-07-16T10:34:32.068Z,25.38
2018-07-16T10:35:32.054Z,25.19
2018-07-16T10:36:32.041Z,25.38
2018-07-16T10:37:32.030Z,25.39
2018-07-16T10:38:32.012Z,25.50
2018-07-16T10:39:32.009Z,25.38
2018-07-16T10:40:31.985Z,25.42
2018-07-16T10:41:31.970Z,25.34
2018-07-16T10:42:31.958Z,25.20
2018-07-16T10:43:31.945Z,25.31
2018-07-16T10:44:31.930Z,25.19
2018-07-16T10:45:31.916Z,25.24
2018-07-16T10:46:31.904Z,25.12
2018-07-16T10:47:31.895Z,25.06
2018-07-16T10:48:31.876Z,25.05
2018-07-16T10:49:31.872Z,25.30
2018-07-16T10:50:31.849Z,25.50
2018-07-16T10:51:31.835Z,25.67
2018-07-16T10:52:31.822Z,25.49
2018-07-16T10:53:31.807Z,25.19
2018-07-16T10:54:31.793Z,25.22
2018-07-16T10:55:31.782Z,25.42
2018-07-16T10:56:31.768Z,25.52
2018-07-16T10:57:31.753Z,25.65
2018-07-16T10:58:31.740Z,25.86
2018-07-16T10:59:31.730Z,25.79
2018-07-16T11:00:31.715Z,25.83
2018-07-16T11:01:31.700Z,25.99
2018-07-16T11:02:31.686Z,25.94
2018-07-16T11:03:31.673Z,25.93
2018-07-16T11:04:31.664Z,25.99
2018-07-16T11:05:31.676Z,26.08
2018-07-16T11:06:31.632Z,25.98
2018-07-16T11:07:31.621Z,26.12
2018-07-16T11:08:31.606Z,26.20
2018-07-16T11:09:31.592Z,26.29
2018-07-16T11:10:31.579Z,26.42
2018-07-16T11:11:31.566Z,26.52
2018-07-16T11:12:31.553Z,26.61
2018-07-16T11:13:31.540Z,26.55
2018-07-16T11:14:31.527Z,26.59
2018-07-16T11:15:31.515Z,26.73
2018-07-16T11:16:31.502Z,26.73
2018-07-16T11:17:31.489Z,26.80
2018-07-16T11:18:31.476Z,26.68
2018-07-16T11:19:31.464Z,26.68
2018-07-16T11:20:31.451Z,26.74
2018-07-16T11:21:31.436Z,26.84
2018-07-16T11:22:32.175Z,26.91
2018-07-16T11:23:31.412Z,26.92
2018-07-16T11:24:31.398Z,26.86
2018-07-16T11:25:31.384Z,26.81
2018-07-16T11:26:31.373Z,26.83
2018-07-16T11:27:31.359Z,26.84
2018-07-16T11:28:31.348Z,26.80
2018-07-16T11:29:31.335Z,26.80
2018-07-16T11:30:31.329Z,26.91
2018-07-16T11:31:31.309Z,27.05
2018-07-16T11:32:31.298Z,26.98
2018-07-16T11:33:31.284Z,26.91
2018-07-16T11:34:31.271Z,26.80
2018-07-16T11:35:31.334Z,26.65
2018-07-16T11:36:31.247Z,26.43
2018-07-16T11:37:31.233Z,26.20
2018-07-16T11:38:31.221Z,26.21
2018-07-16T11:39:31.208Z,26.40
2018-07-16T11:40:31.197Z,26.52
2018-07-16T11:41:31.188Z,26.52
2018-07-16T11:42:31.172Z,26.40
2018-07-16T11:43:31.160Z,26.67
2018-07-16T11:44:31.147Z,26.83
2018-07-16T11:45:31.134Z,26.89
2018-07-16T11:46:31.127Z,27.16
2018-07-16T11:47:31.109Z,27.19
2018-07-16T11:48:31.097Z,27.20
2018-07-16T11:49:31.084Z,27.35
2018-07-16T11:50:31.074Z,27.24
2018-07-16T11:51:31.060Z,27.26
2018-07-16T11:52:31.047Z,27.17
2018-07-16T11:53:31.033Z,26.94
2018-07-16T11:54:31.772Z,26.65
2018-07-16T11:55:31.010Z,26.68
2018-07-16T11:56:30.998Z,26.92
2018-07-16T11:57:30.984Z,26.98
2018-07-16T11:58:30.971Z,27.16
2018-07-16T11:59:30.961Z,27.16
2018-07-16T12:00:30.948Z,27.36
2018-07-16T12:01:30.934Z,27.16
2018-07-16T12:02:30.922Z,27.05
2018-07-16T12:03:30.953Z,26.77
2018-07-16T12:04:30.897Z,26.76
2018-07-16T12:05:30.888Z,26.69
2018-07-16T12:06:30.872Z,26.79
2018-07-16T12:07:30.861Z,27.06
2018-07-16T12:08:30.849Z,27.16
2018-07-16T12:09:30.835Z,27.32
2018-07-16T12:10:30.824Z,27.50
2018-07-16T12:11:30.811Z,27.61
2018-07-16T12:12:30.808Z,27.43
2018-07-16T12:13:30.787Z,27.39
2018-07-16T12:14:30.818Z,27.35
2018-07-16T12:15:30.761Z,27.16
2018-07-16T12:16:30.749Z,27.28
2018-07-16T12:17:30.737Z,27.50
2018-07-16T12:18:30.725Z,27.70
2018-07-16T12:19:30.713Z,27.86
2018-07-16T12:20:30.733Z,27.86
2018-07-16T12:21:30.689Z,28.03
2018-07-16T12:22:30.675Z,28.03
2018-07-16T12:23:30.665Z,28.03
2018-07-16T12:24:30.653Z,27.98
2018-07-16T12:25:30.641Z,28.23
2018-07-16T12:26:32.881Z,28.33
2018-07-16T12:27:30.616Z,28.48
2018-07-16T12:28:30.605Z,28.28
2018-07-16T12:29:30.593Z,28.28
2018-07-16T12:30:30.580Z,28.10
2018-07-16T12:31:30.569Z,28.11
2018-07-16T12:32:30.557Z,28.16
2018-07-16T12:33:30.545Z,28.22
2018-07-16T12:34:30.535Z,28.17
2018-07-16T12:35:30.524Z,27.91
2018-07-16T12:36:30.511Z,27.73
2018-07-16T12:37:30.500Z,27.82
2018-07-16T12:38:30.488Z,27.80
2018-07-16T12:39:30.476Z,27.89
2018-07-16T12:40:30.469Z,27.88
2018-07-16T12:41:30.530Z,27.88
2018-07-16T12:42:30.442Z,27.84
2018-07-16T12:43:30.431Z,27.95
2018-07-16T12:44:30.418Z,28.09
2018-07-16T12:45:30.408Z,28.06
2018-07-16T12:46:30.395Z,27.89
2018-07-16T12:47:30.384Z,27.86
2018-07-16T12:48:30.374Z,27.84
2018-07-16T12:49:30.359Z,27.71
2018-07-16T12:50:30.349Z,27.53
2018-07-16T12:51:30.337Z,27.41
2018-07-16T12:52:30.327Z,27.61