createdAt,value
2023-04-17T00:01:16.009Z,7.72
2023-04-17T00:03:45.017Z,7.73
2023-04-17T00:06:14.248Z,7.73
2023-04-17T00:08:43.713Z,7.73
2023-04-17T00:11:11.676Z,7.73
2023-04-17T00:13:44.154Z,7.74
2023-04-17T00:16:13.845Z,7.75
2023-04-17T00:18:43.209Z,7.75
2023-04-17T00:21:11.137Z,7.76
2023-04-17T00:23:39.658Z,7.76
2023-04-17T00:26:07.734Z,7.75
2023-04-17T00:28:36.019Z,7.75
2023-04-17T00:31:05.368Z,7.76
2023-04-17T00:33:33.703Z,7.76
2023-04-17T00:36:01.743Z,7.76
2023-04-17T00:41:21.863Z,7.76
2023-04-17T00:43:49.906Z,7.76
2023-04-17T00:46:17.935Z,7.76
2023-04-17T00:48:46.204Z,7.76
2023-04-17T00:51:14.225Z,7.75
2023-04-17T00:53:42.264Z,7.77
2023-04-17T00:56:10.900Z,7.77
2023-04-17T00:58:38.874Z,7.77
2023-04-17T01:01:07.182Z,7.78
2023-04-17T01:03:35.612Z,7.78
2023-04-17T01:06:03.809Z,7.79
2023-04-17T01:08:41.958Z,7.79
2023-04-17T01:11:10.665Z,7.80
2023-04-17T01:13:48.186Z,7.80
2023-04-17T01:16:18.448Z,7.80
2023-04-17T01:18:48.480Z,7.82
2023-04-17T01:21:17.148Z,7.82
2023-04-17T01:23:54.720Z,7.81
2023-04-17T01:26:27.384Z,7.81
2023-04-17T01:28:56.349Z,7.82
2023-04-17T01:31:24.987Z,7.83
2023-04-17T01:33:53.703Z,7.83
2023-04-17T01:36:21.647Z,7.83
2023-04-17T01:38:49.654Z,7.85
2023-04-17T01:41:17.576Z,7.84
2023-04-17T01:43:45.920Z,7.82
2023-04-17T01:46:13.941Z,7.81
2023-04-17T01:48:42.087Z,7.80
2023-04-17T01:51:10.272Z,7.80
2023-04-17T01:53:38.842Z,7.80
2023-04-17T01:56:06.988Z,7.81
2023-04-17T01:58:35.923Z,7.82
2023-04-17T02:01:04.031Z,7.83
2023-04-17T02:03:32.582Z,7.83
2023-04-17T02:06:01.155Z,7.82
2023-04-17T02:08:29.977Z,7.82
2023-04-17T02:10:59.919Z,7.82
2023-04-17T02:13:28.513Z,7.82
2023-04-17T02:15:57.802Z,7.82
2023-04-17T02:18:30.492Z,7.83
2023-04-17T02:21:01.354Z,7.83
2023-04-17T02:23:29.668Z,7.84
2023-04-17T02:25:58.015Z,7.84
2023-04-17T02:28:25.993Z,7.84
2023-04-17T02:30:54.046Z,7.84
2023-04-17T02:33:22.557Z,7.85
2023-04-17T02:35:51.101Z,7.85
2023-04-17T02:38:22.003Z,7.86
2023-04-17T02:40:49.974Z,7.85
2023-04-17T02:43:18.549Z,7.84
2023-04-17T02:45:46.594Z,7.84
2023-04-17T02:48:15.480Z,7.83
2023-04-17T02:50:43.424Z,7.82
2023-04-17T02:53:16.568Z,7.82
2023-04-17T02:55:44.511Z,7.83
2023-04-17T02:58:13.449Z,7.82
2023-04-17T03:00:41.590Z,7.81
2023-04-17T03:03:11.868Z,7.80
2023-04-17T03:05:40.083Z,7.80
2023-04-17T03:08:08.042Z,7.81
2023-04-17T03:10:45.749Z,7.82
2023-04-17T03:13:13.836Z,7.83
2023-04-17T03:15:41.891Z,7.83
2023-04-17T03:18:09.863Z,7.84
2023-04-17T03:20:37.803Z,7.84
2023-04-17T03:23:06.010Z,7.86
2023-04-17T03:25:34.089Z,7.85
2023-04-17T03:28:02.866Z,7.87
2023-04-17T03:30:33.212Z,7.87
2023-04-17T03:33:04.093Z,7.87
2023-04-17T03:35:32.873Z,7.88
2023-04-17T03:38:03.157Z,7.88
2023-04-17T03:40:33.645Z,7.89
2023-04-17T03:43:01.737Z,7.90
2023-04-17T03:45:31.228Z,7.90
2023-04-17T03:47:59.310Z,7.90
2023-04-17T03:50:27.353Z,7.90
2023-04-17T03:52:57.476Z,7.90
2023-04-17T03:55:27.287Z,7.90
2023-04-17T03:57:55.491Z,7.90
2023-04-17T04:00:24.821Z,7.92
2023-04-17T04:02:56.404Z,7.94
2023-04-17T04:05:28.250Z,7.96
2023-04-17T04:07:56.976Z,7.98
2023-04-17T04:10:33.169Z,7.98
2023-04-17T04:13:01.939Z,8.00
2023-04-17T04:15:30.398Z,8.01
2023-04-17T04:18:01.357Z,8.03
2023-04-17T04:20:29.613Z,8.06
2023-04-17T04:23:07.428Z,8.08
2023-04-17T04:25:36.696Z,8.11
2023-04-17T04:28:18.076Z,8.13
2023-04-17T04:30:53.097Z,8.16
2023-04-17T04:33:21.663Z,8.18
2023-04-17T04:35:51.448Z,8.20
2023-04-17T04:38:23.470Z,8.21
2023-04-17T04:40:52.507Z,8.22
2023-04-17T04:43:22.431Z,8.26
2023-04-17T04:45:53.207Z,8.28
2023-04-17T04:48:22.495Z,8.29
2023-04-17T04:50:50.559Z,8.32
2023-04-17T04:53:21.045Z,8.34
2023-04-17T04:55:58.101Z,8.36
2023-04-17T04:58:26.720Z,8.40
2023-04-17T05:00:56.415Z,8.42
2023-04-17T05:03:30.218Z,8.43
2023-04-17T05:05:58.847Z,8.44
2023-04-17T05:08:29.986Z,8.44
2023-04-17T05:11:04.828Z,8.46
2023-04-17T05:13:33.033Z,8.47
2023-04-17T05:16:01.952Z,8.50
2023-04-17T05:18:31.205Z,8.52
2023-04-17T05:20:59.338Z,8.53
2023-04-17T05:23:28.439Z,8.53
2023-04-17T05:25:58.750Z,8.56
2023-04-17T05:28:27.343Z,8.59
2023-04-17T05:30:57.204Z,8.61
2023-04-17T05:33:35.048Z,8.66
2023-04-17T05:36:04.198Z,8.69
2023-04-17T05:38:34.975Z,8.73
2023-04-17T05:41:08.586Z,8.75
2023-04-17T05:43:38.418Z,8.76
2023-04-17T05:46:07.252Z,8.79
2023-04-17T05:48:35.969Z,8.79
2023-04-17T05:51:04.673Z,8.83
2023-04-17T05:53:33.738Z,8.89
2023-04-17T05:56:03.528Z,8.95
2023-04-17T05:58:36.609Z,9.03
2023-04-17T06:01:06.459Z,9.09
2023-04-17T06:03:37.819Z,9.15
2023-04-17T06:06:12.826Z,9.25
2023-04-17T06:08:41.125Z,9.34
2023-04-17T06:11:09.165Z,9.43
2023-04-17T06:13:37.300Z,9.50
2023-04-17T06:16:05.738Z,9.56
2023-04-17T06:18:33.848Z,9.57
2023-04-17T06:21:01.829Z,9.54
2023-04-17T06:23:33.361Z,9.52
2023-04-17T06:26:01.465Z,9.48
2023-04-17T06:28:30.066Z,9.45
2023-04-17T06:30:59.960Z,9.46
2023-04-17T06:33:28.115Z,9.48
2023-04-17T06:35:56.718Z,9.52
2023-04-17T06:38:30.854Z,9.54
2023-04-17T06:40:58.764Z,9.54
2023-04-17T06:43:27.292Z,9.58
2023-04-17T06:45:55.379Z,9.62
2023-04-17T06:48:23.373Z,9.67
2023-04-17T06:50:51.366Z,9.75
2023-04-17T06:53:19.745Z,9.85
2023-04-17T06:55:47.745Z,9.95
2023-04-17T06:58:15.734Z,10.01
2023-04-17T07:00:43.697Z,10.05
2023-04-17T07:03:14.063Z,10.03
2023-04-17T07:05:44.088Z,10.02
2023-04-17T07:08:12.700Z,10.07
2023-04-17T07:10:41.283Z,10.14
2023-04-17T07:13:09.476Z,10.16
2023-04-17T07:15:37.610Z,10.16
2023-04-17T07:18:05.843Z,10.14
2023-04-17T07:20:34.027Z,10.17
2023-04-17T07:23:02.085Z,10.21
2023-04-17T07:25:30.627Z,10.25
2023-04-17T07:27:58.746Z,10.26
2023-04-17T07:30:26.756Z,10.24
2023-04-17T07:32:54.823Z,10.28
2023-04-17T07:35:22.964Z,10.30
2023-04-17T07:37:51.019Z,10.29
2023-04-17T07:40:19.459Z,10.30
2023-04-17T07:42:47.328Z,10.27
2023-04-17T07:45:15.237Z,10.24
2023-04-17T07:47:43.152Z,10.23
2023-04-17T07:50:11.332Z,10.21
2023-04-17T07:52:39.418Z,10.18
2023-04-17T07:55:08.025Z,10.12
2023-04-17T07:57:35.988Z,10.09
2023-04-17T08:00:07.122Z,10.06
2023-04-17T08:02:42.177Z,10.01
2023-04-17T08:05:10.549Z,10.00
2023-04-17T08:07:40.247Z,10.04
2023-04-17T08:10:08.357Z,10.13
2023-04-17T08:12:37.074Z,10.20
2023-04-17T08:15:05.431Z,10.28
2023-04-17T08:17:34.162Z,10.36
2023-04-17T08:20:10.977Z,10.47
2023-04-17T08:22:39.809Z,10.64
2023-04-17T08:25:09.675Z,10.83
2023-04-17T08:27:38.299Z,11.08
2023-04-17T08:30:06.599Z,11.35
2023-04-17T08:32:53.014Z,11.63
2023-04-17T08:35:21.004Z,11.90
2023-04-17T08:37:49.073Z,12.17
2023-04-17T08:40:18.936Z,12.40
2023-04-17T08:42:48.146Z,12.49
2023-04-17T08:45:16.494Z,12.75
2023-04-17T08:47:44.774Z,13.05
2023-04-17T08:50:13.962Z,13.33
2023-04-17T08:52:45.707Z,13.69
2023-04-17T08:55:14.452Z,13.92
2023-04-17T08:57:55.758Z,14.12
2023-04-17T09:00:24.471Z,14.25
2023-04-17T09:02:54.086Z,14.33
2023-04-17T09:08:21.083Z,14.86
2023-04-17T09:10:49.846Z,15.17
2023-04-17T09:13:18.927Z,15.35
2023-04-17T09:15:47.465Z,15.51
2023-04-17T09:18:23.926Z,15.51
2023-04-17T09:20:52.550Z,15.23
2023-04-17T09:23:20.825Z,15.01
2023-04-17T09:25:52.833Z,14.87
2023-04-17T09:28:21.781Z,14.74
2023-04-17T09:30:49.725Z,14.55
2023-04-17T09:33:17.980Z,14.32
2023-04-17T09:35:46.323Z,14.12
2023-04-17T09:38:14.265Z,14.04
2023-04-17T09:40:42.283Z,14.02
2023-04-17T09:43:10.928Z,13.95
2023-04-17T09:45:41.887Z,13.85
2023-04-17T09:48:11.351Z,13.64
2023-04-17T09:50:39.761Z,13.37
2023-04-17T09:53:07.878Z,13.12
2023-04-17T09:55:38.307Z,12.83
2023-04-17T09:58:07.546Z,12.75
2023-04-17T10:00:36.954Z,12.74
2023-04-17T10:03:05.248Z,12.74
2023-04-17T10:05:33.365Z,12.69
2023-04-17T10:08:02.775Z,12.61
2023-04-17T10:10:33.360Z,12.64
2023-04-17T10:13:02.235Z,12.65
2023-04-17T10:15:30.598Z,12.68
2023-04-17T10:18:17.277Z,12.69
2023-04-17T10:20:48.582Z,12.70
2023-04-17T10:23:32.752Z,12.73
2023-04-17T10:26:19.342Z,12.71
2023-04-17T10:28:48.339Z,12.72
2023-04-17T10:31:16.604Z,12.74
2023-04-17T10:33:51.154Z,12.76
2023-04-17T10:36:37.768Z,12.75
2023-04-17T10:39:12.876Z,12.70
2023-04-17T10:42:00.725Z,12.56
2023-04-17T10:44:33.400Z,12.57
2023-04-17T10:47:07.969Z,12.61
2023-04-17T10:49:54.846Z,12.64
2023-04-17T10:52:32.259Z,12.73
2023-04-17T10:55:10.041Z,12.85
2023-04-17T10:57:54.683Z,12.94
2023-04-17T11:00:32.248Z,13.05
2023-04-17T11:03:00.757Z,13.25
2023-04-17T11:05:30.401Z,13.48
2023-04-17T11:07:58.983Z,13.68
2023-04-17T11:10:27.218Z,13.87
2023-04-17T11:12:58.037Z,14.16
2023-04-17T11:15:29.592Z,14.49
2023-04-17T11:17:58.039Z,15.01
2023-04-17T11:20:27.148Z,15.64
2023-04-17T11:22:55.138Z,16.17
2023-04-17T11:25:26.589Z,16.66
2023-04-17T11:27:57.840Z,17.20
2023-04-17T11:30:35.947Z,17.74
2023-04-17T11:33:04.642Z,18.30
2023-04-17T11:35:33.805Z,18.79
2023-04-17T11:38:06.122Z,19.20
2023-04-17T11:40:34.309Z,19.53
2023-04-17T11:43:08.362Z,19.86
2023-04-17T11:45:36.442Z,19.85
2023-04-17T11:48:04.482Z,19.68
2023-04-17T11:50:32.774Z,19.54
2023-04-17T11:53:01.045Z,19.40
2023-04-17T11:55:31.523Z,19.39
2023-04-17T11:58:04.185Z,19.27
2023-04-17T12:00:33.131Z,19.25
2023-04-17T12:03:01.749Z,19.23
2023-04-17T12:05:30.811Z,19.25
2023-04-17T12:08:00.393Z,19.30
2023-04-17T12:10:38.180Z,19.21
2023-04-17T12:13:06.247Z,19.03
2023-04-17T12:15:35.580Z,18.92
2023-04-17T12:18:08.814Z,18.80
2023-04-17T12:20:36.981Z,18.62
2023-04-17T12:23:05.400Z,18.39
2023-04-17T12:25:34.662Z,18.43
2023-04-17T12:28:05.067Z,18.59
2023-04-17T12:30:36.131Z,18.73
2023-04-17T12:33:04.820Z,18.66
2023-04-17T12:35:33.764Z,18.61
2023-04-17T12:38:02.143Z,18.66
2023-04-17T12:40:30.514Z,18.78
2023-04-17T12:42:58.448Z,18.83
2023-04-17T12:45:26.527Z,18.83
2023-04-17T12:47:54.517Z,18.94
2023-04-17T12:50:22.595Z,19.12
2023-04-17T12:52:50.704Z,19.18
2023-04-17T12:55:18.790Z,19.14
2023-04-17T12:57:46.683Z,19.07
2023-04-17T13:00:14.900Z,18.81
2023-04-17T13:02:42.900Z,18.55
2023-04-17T13:05:10.947Z,18.61
2023-04-17T13:07:39.180Z,18.82
2023-04-17T13:10:10.832Z,18.93
2023-04-17T13:12:43.681Z,19.04
2023-04-17T13:15:17.186Z,19.11
2023-04-17T13:17:45.479Z,19.10
2023-04-17T13:20:13.589Z,19.10
2023-04-17T13:22:42.302Z,19.09
2023-04-17T13:25:10.329Z,19.03
2023-04-17T13:27:38.993Z,18.98
2023-04-17T13:30:07.594Z,18.90
2023-04-17T13:32:35.662Z,18.73
2023-04-17T13:35:05.299Z,18.40
2023-04-17T13:37:33.671Z,18.27
2023-04-17T13:40:05.276Z,18.17
2023-04-17T13:42:33.586Z,18.15
2023-04-17T13:45:01.492Z,18.06
2023-04-17T13:47:32.806Z,17.92
2023-04-17T13:50:00.867Z,17.84
2023-04-17T13:52:29.485Z,17.74
2023-04-17T13:54:57.432Z,17.62
2023-04-17T13:57:25.401Z,17.59
2023-04-17T13:59:53.360Z,17.54
2023-04-17T14:02:21.744Z,17.46
2023-04-17T14:04:49.926Z,17.38
2023-04-17T14:07:18.481Z,17.13
2023-04-17T14:09:46.387Z,16.92
2023-04-17T14:12:19.854Z,16.84
2023-04-17T14:14:48.279Z,16.80
2023-04-17T14:17:16.234Z,16.69
2023-04-17T14:19:44.406Z,16.54
2023-04-17T14:22:12.529Z,16.43
2023-04-17T14:24:40.506Z,16.48
2023-04-17T14:27:09.138Z,16.58
2023-04-17T14:29:37.162Z,16.74
2023-04-17T14:32:05.422Z,16.91
2023-04-17T14:34:33.413Z,17.10
2023-04-17T14:37:01.385Z,17.32
2023-04-17T14:39:31.550Z,17.45
2023-04-17T14:42:01.955Z,17.44
2023-04-17T14:44:30.721Z,17.34
2023-04-17T14:46:58.783Z,17.26
2023-04-17T14:49:27.016Z,17.20
2023-04-17T14:52:02.648Z,17.10
2023-04-17T14:54:35.014Z,17.01
2023-04-17T14:57:02.907Z,16.93
2023-04-17T14:59:31.785Z,16.82
2023-04-17T15:01:59.968Z,16.75
2023-04-17T15:04:28.185Z,16.72
2023-04-17T15:06:56.194Z,16.61
2023-04-17T15:09:24.467Z,16.50
2023-04-17T15:11:52.612Z,16.41
2023-04-17T15:14:21.859Z,16.33
2023-04-17T15:16:49.899Z,16.18
2023-04-17T15:19:17.825Z,16.10
2023-04-17T15:21:45.755Z,16.09
2023-04-17T15:24:13.631Z,16.07
2023-04-17T15:26:43.429Z,16.04
2023-04-17T15:29:12.919Z,16.01
2023-04-17T15:31:41.030Z,15.93
2023-04-17T15:34:09.322Z,15.75
2023-04-17T15:36:37.388Z,15.54
2023-04-17T15:39:05.428Z,15.41
2023-04-17T15:41:33.805Z,15.30
2023-04-17T15:44:02.413Z,15.18
2023-04-17T15:46:32.115Z,15.05
2023-04-17T15:49:07.713Z,14.97
2023-04-17T15:51:39.554Z,14.86
2023-04-17T15:54:11.945Z,14.81
2023-04-17T15:56:40.252Z,14.75
2023-04-17T15:59:08.281Z,14.67
2023-04-17T16:01:36.320Z,14.58
2023-04-17T16:04:04.458Z,14.52
2023-04-17T16:06:32.672Z,14.45
2023-04-17T16:09:01.165Z,14.35
2023-04-17T16:11:29.481Z,14.24
2023-04-17T16:13:57.529Z,14.11
2023-04-17T16:16:25.646Z,14.02
2023-04-17T16:18:53.741Z,13.92
2023-04-17T16:21:21.636Z,13.82
2023-04-17T16:23:49.685Z,13.70
2023-04-17T16:26:17.741Z,13.60
2023-04-17T16:28:46.556Z,13.50
2023-04-17T16:31:16.909Z,13.40
2023-04-17T16:33:46.026Z,13.31
2023-04-17T16:36:13.885Z,13.21
2023-04-17T16:38:41.819Z,13.11
2023-04-17T16:41:09.950Z,13.02
2023-04-17T16:43:38.030Z,12.90
2023-04-17T16:46:18.340Z,12.81
2023-04-17T16:48:49.496Z,12.69
2023-04-17T16:51:20.420Z,12.62
2023-04-17T16:53:48.323Z,12.53
2023-04-17T16:56:16.247Z,12.44
2023-04-17T16:58:44.200Z,12.36
2023-04-17T17:01:12.185Z,12.27
2023-04-17T17:03:42.443Z,12.19
2023-04-17T17:06:10.712Z,12.10
2023-04-17T17:08:39.223Z,12.03
2023-04-17T17:11:07.392Z,11.96
2023-04-17T17:13:36.200Z,11.87
2023-04-17T17:16:04.267Z,11.80
2023-04-17T17:18:32.310Z,11.74
2023-04-17T17:21:02.014Z,11.69
2023-04-17T17:23:30.496Z,11.65
2023-04-17T17:25:58.548Z,11.61
2023-04-17T17:28:26.539Z,11.57
2023-04-17T17:30:59.494Z,11.55
2023-04-17T17:33:27.551Z,11.53
2023-04-17T17:35:55.608Z,11.49
2023-04-17T17:38:23.811Z,11.47
2023-04-17T17:40:52.220Z,11.44
2023-04-17T17:43:20.223Z,11.41
2023-04-17T17:45:48.270Z,11.38
2023-04-17T17:48:18.303Z,11.36
2023-04-17T17:50:46.266Z,11.34
2023-04-17T17:53:21.374Z,11.32
2023-04-17T17:55:54.057Z,11.29
2023-04-17T17:58:22.073Z,11.27
2023-04-17T18:00:50.326Z,11.26
2023-04-17T18:03:18.535Z,11.27
2023-04-17T18:05:47.006Z,11.30
2023-04-17T18:08:14.961Z,11.31
2023-04-17T18:10:42.900Z,11.30
2023-04-17T18:13:10.898Z,11.29
2023-04-17T18:15:38.849Z,11.29
2023-04-17T18:18:07.146Z,11.28
2023-04-17T18:20:39.346Z,11.29
2023-04-17T18:23:07.318Z,11.29
2023-04-17T18:25:35.777Z,11.30
2023-04-17T18:28:03.968Z,11.31
2023-04-17T18:30:32.038Z,11.32
2023-04-17T18:33:00.060Z,11.31
2023-04-17T18:35:28.134Z,11.28
2023-04-17T18:37:56.688Z,11.26
2023-04-17T18:40:24.677Z,11.24
2023-04-17T18:42:52.638Z,11.21
2023-04-17T18:45:20.563Z,11.20
2023-04-17T18:47:48.713Z,11.20
2023-04-17T18:50:16.728Z,11.19
2023-04-17T18:52:48.753Z,11.18
2023-04-17T18:55:19.495Z,11.17
2023-04-17T18:57:47.369Z,11.16
2023-04-17T19:00:15.441Z,11.16
2023-04-17T19:02:43.669Z,11.15
2023-04-17T19:05:11.797Z,11.15
2023-04-17T19:07:40.921Z,11.16
2023-04-17T19:10:09.401Z,11.16
2023-04-17T19:12:37.608Z,11.16
2023-04-17T19:15:06.061Z,11.15
2023-04-17T19:17:34.815Z,11.15
2023-04-17T19:20:02.863Z,11.14
2023-04-17T19:22:31.023Z,11.14
2023-04-17T19:24:59.153Z,11.13
2023-04-17T19:27:27.308Z,11.14
2023-04-17T19:29:55.523Z,11.14
2023-04-17T19:32:23.612Z,11.14
2023-04-17T19:34:51.610Z,11.15
2023-04-17T19:37:19.512Z,11.16
2023-04-17T19:39:47.460Z,11.15
2023-04-17T19:42:15.407Z,11.14
2023-04-17T19:44:43.287Z,11.13
2023-04-17T19:47:11.552Z,11.12
2023-04-17T19:49:39.798Z,11.10
2023-04-17T19:52:07.962Z,11.10
2023-04-17T19:54:36.317Z,11.10
2023-04-17T19:57:04.325Z,11.12
2023-04-17T19:59:32.304Z,11.14
2023-04-17T20:02:00.437Z,11.15
2023-04-17T20:04:28.554Z,11.16
2023-04-17T20:06:56.603Z,11.15
2023-04-17T20:09:24.753Z,11.14
2023-04-17T20:11:52.677Z,11.12
2023-04-17T20:14:20.956Z,11.10
2023-04-17T20:16:50.328Z,11.09
2023-04-17T20:19:18.426Z,11.08
2023-04-17T20:21:47.152Z,11.08
2023-04-17T20:24:16.361Z,11.07
2023-04-17T20:26:44.420Z,11.08
2023-04-17T20:29:12.678Z,11.06
2023-04-17T20:31:40.918Z,11.04
2023-04-17T20:34:08.993Z,11.03
2023-04-17T20:36:37.305Z,11.00
2023-04-17T20:39:05.761Z,10.98
2023-04-17T20:41:34.314Z,10.97
2023-04-17T20:44:02.317Z,10.95
2023-04-17T20:46:30.763Z,10.94
2023-04-17T20:48:58.772Z,10.93
2023-04-17T20:51:27.586Z,10.91
2023-04-17T20:53:55.947Z,10.89
2023-04-17T20:56:24.031Z,10.87
2023-04-17T20:58:51.941Z,10.85
2023-04-17T21:01:20.701Z,10.85
2023-04-17T21:03:48.779Z,10.83
2023-04-17T21:06:17.882Z,10.80
2023-04-17T21:08:45.872Z,10.76
2023-04-17T21:11:13.874Z,10.74
2023-04-17T21:13:41.844Z,10.71
2023-04-17T21:16:10.641Z,10.67
2023-04-17T21:18:38.706Z,10.63
2023-04-17T21:21:06.616Z,10.57
2023-04-17T21:23:34.693Z,10.53
2023-04-17T21:26:03.057Z,10.52
2023-04-17T21:28:31.116Z,10.51
2023-04-17T21:30:59.547Z,10.48
2023-04-17T21:33:27.603Z,10.44
2023-04-17T21:35:55.781Z,10.40
2023-04-17T21:38:23.803Z,10.38
2023-04-17T21:40:51.883Z,10.35
2023-04-17T21:43:20.685Z,10.32
2023-04-17T21:45:50.034Z,10.27
2023-04-17T21:48:18.234Z,10.22
2023-04-17T21:50:46.244Z,10.18
2023-04-17T21:53:14.216Z,10.16
2023-04-17T21:55:42.221Z,10.12
2023-04-17T21:58:10.333Z,10.09
2023-04-17T22:00:38.290Z,10.07
2023-04-17T22:03:06.409Z,10.06
2023-04-17T22:05:34.618Z,10.05
2023-04-17T22:08:02.743Z,10.05
2023-04-17T22:10:31.045Z,10.05
2023-04-17T22:12:58.958Z,10.04
2023-04-17T22:15:26.932Z,10.01
2023-04-17T22:17:54.929Z,9.99
2023-04-17T22:20:22.883Z,9.96
2023-04-17T22:22:50.786Z,9.93
2023-04-17T22:25:18.823Z,9.90
2023-04-17T22:27:47.064Z,9.87
2023-04-17T22:30:15.105Z,9.84
2023-04-17T22:32:43.378Z,9.82
2023-04-17T22:35:11.277Z,9.78
2023-04-17T22:37:39.362Z,9.74
2023-04-17T22:40:07.874Z,9.72
2023-04-17T22:42:36.081Z,9.67
2023-04-17T22:45:04.233Z,9.62
2023-04-17T22:47:33.157Z,9.58
2023-04-17T22:50:01.166Z,9.54
2023-04-17T22:52:29.650Z,9.51
2023-04-17T22:54:57.672Z,9.48
2023-04-17T22:57:25.718Z,9.44
2023-04-17T22:59:53.734Z,9.39
2023-04-17T23:02:21.737Z,9.35
2023-04-17T23:04:49.798Z,9.30
2023-04-17T23:07:17.922Z,9.28
2023-04-17T23:09:46.648Z,9.23
2023-04-17T23:12:14.789Z,9.19
2023-04-17T23:14:43.957Z,9.14
2023-04-17T23:17:12.306Z,9.11
2023-04-17T23:19:43.303Z,9.08
2023-04-17T23:22:11.380Z,9.06
2023-04-17T23:24:39.583Z,9.03
2023-04-17T23:27:07.525Z,8.99
2023-04-17T23:29:35.612Z,8.96
2023-04-17T23:32:04.634Z,8.94
2023-04-17T23:34:33.380Z,8.91
2023-04-17T23:37:02.799Z,8.92
2023-04-17T23:39:30.952Z,8.93
2023-04-17T23:42:00.712Z,8.94
2023-04-17T23:44:28.980Z,8.93
2023-04-17T23:46:57.082Z,8.93
2023-04-17T23:49:25.039Z,8.95
2023-04-17T23:51:53.036Z,8.96
2023-04-17T23:54:21.420Z,8.99
2023-04-17T23:56:49.290Z,8.99
2023-04-17T23:59:17.316Z,9.00
