createdAt,value
2022-09-20T00:01:33.307Z,95155.79
2022-09-20T00:04:05.346Z,95158.29
2022-09-20T00:06:35.094Z,95155.77
2022-09-20T00:09:04.856Z,95152.79
2022-09-20T00:11:34.245Z,95155.89
2022-09-20T00:14:03.700Z,95153.11
2022-09-20T00:16:35.415Z,95149.64
2022-09-20T00:19:04.426Z,95153.23
2022-09-20T00:21:34.814Z,95150.89
2022-09-20T00:24:03.817Z,95151.46
2022-09-20T00:26:31.784Z,95151.73
2022-09-20T00:29:00.257Z,95154.04
2022-09-20T00:31:28.339Z,95148.23
2022-09-20T00:34:16.368Z,95152.72
2022-09-20T00:36:45.343Z,95147.84
2022-09-20T00:39:15.248Z,95148.23
2022-09-20T00:41:43.291Z,95150.89
2022-09-20T00:44:42.883Z,95149.01
2022-09-20T00:47:18.985Z,95141.46
2022-09-20T00:49:47.061Z,95144.62
2022-09-20T00:52:16.769Z,95141.21
2022-09-20T00:54:45.061Z,95136.94
2022-09-20T00:57:13.107Z,95136.90
2022-09-20T00:59:46.290Z,95141.35
2022-09-20T01:02:21.844Z,95136.75
2022-09-20T01:04:50.590Z,95136.49
2022-09-20T01:07:25.062Z,95131.71
2022-09-20T01:09:53.473Z,95134.60
2022-09-20T01:12:26.437Z,95131.98
2022-09-20T01:14:55.695Z,95132.17
2022-09-20T01:17:27.744Z,95130.72
2022-09-20T01:20:13.738Z,95129.65
2022-09-20T01:23:09.513Z,95128.25
2022-09-20T01:25:52.922Z,95129.08
2022-09-20T01:28:21.583Z,95123.10
2022-09-20T01:31:08.981Z,95120.98
2022-09-20T01:33:39.548Z,95121.22
2022-09-20T01:36:13.092Z,95123.69
2022-09-20T01:38:40.922Z,95125.52
2022-09-20T01:41:14.765Z,95121.69
2022-09-20T01:43:47.999Z,95116.90
2022-09-20T01:46:27.421Z,95119.02
2022-09-20T01:49:07.439Z,95119.65
2022-09-20T01:52:03.828Z,95119.83
2022-09-20T01:54:50.436Z,95115.30
2022-09-20T01:57:38.996Z,95121.98
2022-09-20T02:00:12.885Z,95124.89
2022-09-20T02:02:52.747Z,95126.09
2022-09-20T02:05:26.951Z,95123.16
2022-09-20T02:08:06.825Z,95123.02
2022-09-20T02:10:50.019Z,95126.58
2022-09-20T02:13:29.550Z,95129.17
2022-09-20T02:16:09.988Z,95127.99
2022-09-20T02:19:03.772Z,95126.65
2022-09-20T02:21:50.111Z,95122.96
2022-09-20T02:24:36.991Z,95121.53
2022-09-20T02:27:39.012Z,95120.23
2022-09-20T02:30:54.674Z,95118.14
2022-09-20T02:33:43.849Z,95119.94
2022-09-20T02:36:23.833Z,95117.26
2022-09-20T02:39:24.096Z,95114.42
2022-09-20T02:42:16.105Z,95119.71
2022-09-20T02:45:06.884Z,95125.98
2022-09-20T02:47:40.319Z,95124.34
2022-09-20T02:50:21.094Z,95128.23
2022-09-20T02:53:25.992Z,95121.15
2022-09-20T02:56:34.215Z,95130.80
2022-09-20T02:59:24.339Z,95133.70
2022-09-20T03:02:29.110Z,95133.88
2022-09-20T03:05:07.437Z,95136.10
2022-09-20T03:07:49.975Z,95136.73
2022-09-20T03:10:34.313Z,95136.58
2022-09-20T03:13:13.455Z,95137.94
2022-09-20T03:15:50.134Z,95138.53
2022-09-20T03:18:33.298Z,95135.90
2022-09-20T03:21:26.870Z,95140.27
2022-09-20T03:24:03.761Z,95144.48
2022-09-20T03:26:42.571Z,95139.54
2022-09-20T03:29:19.545Z,95144.35
2022-09-20T03:31:53.590Z,95142.37
2022-09-20T03:34:27.454Z,95146.08
2022-09-20T03:37:13.667Z,95139.79
2022-09-20T03:39:56.800Z,95147.06
2022-09-20T03:42:34.124Z,95148.08
2022-09-20T03:45:29.305Z,95147.24
2022-09-20T03:48:03.038Z,95145.47
2022-09-20T03:50:31.962Z,95148.33
2022-09-20T03:53:18.672Z,95145.46
2022-09-20T03:56:25.015Z,95144.09
2022-09-20T03:59:20.244Z,95151.48
2022-09-20T04:01:56.887Z,95150.36
2022-09-20T04:04:55.856Z,95150.70
2022-09-20T04:07:41.736Z,95152.79
2022-09-20T04:10:28.272Z,95154.73
2022-09-20T04:13:12.380Z,95152.02
2022-09-20T04:16:11.302Z,95153.07
2022-09-20T04:19:01.609Z,95157.04
2022-09-20T04:21:39.817Z,95157.45
2022-09-20T04:24:22.157Z,95159.15
2022-09-20T04:27:01.685Z,95158.14
2022-09-20T04:29:35.284Z,95163.35
2022-09-20T04:32:32.472Z,95159.90
2022-09-20T04:35:24.294Z,95163.21
2022-09-20T04:37:53.677Z,95164.27
2022-09-20T04:40:32.006Z,95163.38
2022-09-20T04:43:05.718Z,95160.81
2022-09-20T04:45:51.534Z,95160.42
2022-09-20T04:48:44.161Z,95161.27
2022-09-20T04:51:18.185Z,95165.85
2022-09-20T04:54:07.977Z,95168.45
2022-09-20T04:56:44.968Z,95166.92
2022-09-20T04:59:32.209Z,95171.68
2022-09-20T05:02:38.340Z,95171.98
2022-09-20T05:05:26.938Z,95177.38
2022-09-20T05:08:10.976Z,95180.90
2022-09-20T05:10:53.745Z,95184.91
2022-09-20T05:13:57.704Z,95188.19
2022-09-20T05:16:43.995Z,95187.61
2022-09-20T05:19:31.659Z,95190.58
2022-09-20T05:22:27.646Z,95187.25
2022-09-20T05:25:27.941Z,95187.11
2022-09-20T05:28:33.176Z,95191.75
2022-09-20T05:31:19.975Z,95193.23
2022-09-20T05:34:19.568Z,95193.06
2022-09-20T05:37:28.450Z,95194.27
2022-09-20T05:40:22.182Z,95200.27
2022-09-20T05:43:31.768Z,95202.54
2022-09-20T05:46:21.705Z,95209.80
2022-09-20T05:49:04.302Z,95206.27
2022-09-20T05:51:46.164Z,95203.06
2022-09-20T05:54:51.600Z,95199.17
2022-09-20T05:57:35.342Z,95202.30
2022-09-20T06:00:22.298Z,95199.58
2022-09-20T06:03:08.652Z,95195.36
2022-09-20T06:06:13.201Z,95195.30
2022-09-20T06:08:49.312Z,95205.67
2022-09-20T06:11:45.357Z,95201.08
2022-09-20T06:14:37.031Z,95199.41
2022-09-20T06:17:28.743Z,95203.41
2022-09-20T06:20:18.671Z,95195.54
2022-09-20T06:22:54.499Z,95196.23
2022-09-20T06:25:29.951Z,95195.38
2022-09-20T06:28:13.067Z,95195.63
2022-09-20T06:30:47.257Z,95200.66
2022-09-20T06:33:39.960Z,95203.89
2022-09-20T06:36:33.743Z,95201.55
2022-09-20T06:39:30.509Z,95200.80
2022-09-20T06:42:00.067Z,95201.96
2022-09-20T06:44:28.451Z,95201.38
2022-09-20T06:46:56.501Z,95202.38
2022-09-20T06:49:25.981Z,95200.23
2022-09-20T06:51:55.837Z,95202.73
2022-09-20T06:54:24.016Z,95204.67
2022-09-20T06:56:52.142Z,95204.52
2022-09-20T06:59:20.228Z,95205.70
2022-09-20T07:01:48.290Z,95208.99
2022-09-20T07:04:16.337Z,95211.73
2022-09-20T07:06:44.358Z,95210.71
2022-09-20T07:09:12.618Z,95215.94
2022-09-20T07:11:40.851Z,95215.71
2022-09-20T07:14:09.012Z,95215.45
2022-09-20T07:16:37.332Z,95217.00
2022-09-20T07:19:06.622Z,95213.41
2022-09-20T07:21:34.851Z,95215.40
2022-09-20T07:24:02.823Z,95215.60
2022-09-20T07:26:31.939Z,95214.80
2022-09-20T07:29:02.057Z,95213.08
2022-09-20T07:31:30.616Z,95217.56
2022-09-20T07:33:58.771Z,95218.83
2022-09-20T07:36:26.907Z,95219.32
2022-09-20T07:38:55.087Z,95219.42
2022-09-20T07:41:23.209Z,95218.84
2022-09-20T07:43:52.323Z,95221.31
2022-09-20T07:46:22.282Z,95223.76
2022-09-20T07:48:50.408Z,95227.62
2022-09-20T07:51:18.438Z,95225.73
2022-09-20T07:53:55.118Z,95228.83
2022-09-20T07:56:23.417Z,95227.58
2022-09-20T07:58:52.570Z,95232.99
2022-09-20T08:01:22.730Z,95233.09
2022-09-20T08:03:52.076Z,95234.70
2022-09-20T08:06:21.504Z,95228.17
2022-09-20T08:08:49.709Z,95232.70
2022-09-20T08:11:23.360Z,95231.87
2022-09-20T08:14:10.520Z,95227.12
2022-09-20T08:16:44.838Z,95230.63
2022-09-20T08:19:21.203Z,95222.90
2022-09-20T08:21:51.320Z,95223.95
2022-09-20T08:24:19.556Z,95230.43
2022-09-20T08:26:48.580Z,95235.94
2022-09-20T08:29:16.916Z,95238.61
2022-09-20T08:31:45.156Z,95238.27
2022-09-20T08:34:15.486Z,95235.35
2022-09-20T08:36:46.800Z,95234.91
2022-09-20T08:42:14.941Z,95232.47
2022-09-20T08:45:00.739Z,95228.85
2022-09-20T08:47:36.270Z,95226.08
2022-09-20T08:50:10.195Z,95231.22
2022-09-20T08:52:40.836Z,95234.27
2022-09-20T08:55:17.118Z,95232.48
2022-09-20T08:57:53.274Z,95231.83
2022-09-20T09:00:24.590Z,95233.85
2022-09-20T09:02:57.449Z,95228.70
2022-09-20T09:05:37.882Z,95230.45
2022-09-20T09:08:19.081Z,95228.77
2022-09-20T09:10:54.930Z,95229.00
2022-09-20T09:13:34.735Z,95227.50
2022-09-20T09:16:12.293Z,95232.89
2022-09-20T09:18:44.691Z,95236.16
2022-09-20T09:21:23.517Z,95237.26
2022-09-20T09:24:14.320Z,95240.20
2022-09-20T09:26:43.469Z,95240.58
2022-09-20T09:29:20.697Z,95239.88
2022-09-20T09:31:52.283Z,95241.58
2022-09-20T09:34:26.154Z,95244.27
2022-09-20T09:36:55.504Z,95248.74
2022-09-20T09:39:26.286Z,95243.33
2022-09-20T09:41:54.642Z,95241.52
2022-09-20T09:44:27.926Z,95243.63
2022-09-20T09:46:57.677Z,95245.27
2022-09-20T09:49:31.088Z,95241.17
2022-09-20T09:52:01.701Z,95240.63
2022-09-20T09:54:33.970Z,95247.32
2022-09-20T09:57:18.958Z,95247.54
2022-09-20T10:00:03.606Z,95249.33
2022-09-20T10:03:02.814Z,95255.48
2022-09-20T10:06:07.619Z,95254.02
2022-09-20T10:09:00.381Z,95257.09
2022-09-20T10:11:38.044Z,95262.78
2022-09-20T10:14:29.658Z,95263.97
2022-09-20T10:17:06.840Z,95265.59
2022-09-20T10:23:39.293Z,95272.82
2022-09-20T10:26:27.359Z,95273.48
2022-09-20T10:29:15.698Z,95276.23
2022-09-20T10:32:06.746Z,95272.17
2022-09-20T10:35:08.351Z,95274.35
2022-09-20T10:38:05.884Z,95278.14
2022-09-20T10:40:52.296Z,95275.63
2022-09-20T10:43:32.386Z,95281.24
2022-09-20T10:46:32.423Z,95279.35
2022-09-20T10:49:18.274Z,95275.37
2022-09-20T10:51:54.331Z,95275.52
2022-09-20T10:54:55.282Z,95275.42
2022-09-20T10:57:32.471Z,95272.79
2022-09-20T11:00:24.005Z,95271.70
2022-09-20T11:03:20.861Z,95274.86
2022-09-20T11:06:10.385Z,95276.30
2022-09-20T11:08:40.955Z,95277.15
2022-09-20T11:11:35.766Z,95279.56
2022-09-20T11:14:11.990Z,95279.02
2022-09-20T11:16:45.025Z,95282.58
2022-09-20T11:19:27.011Z,95281.11
2022-09-20T11:22:08.418Z,95287.42
2022-09-20T11:24:44.108Z,95285.28
2022-09-20T11:27:20.342Z,95287.73
2022-09-20T11:30:02.130Z,95289.06
2022-09-20T11:32:46.629Z,95286.11
2022-09-20T11:35:30.447Z,95291.11
2022-09-20T11:38:14.219Z,95290.96
2022-09-20T11:40:57.748Z,95292.52
2022-09-20T11:43:30.347Z,95290.18
2022-09-20T11:46:10.130Z,95290.67
2022-09-20T11:48:54.657Z,95287.72
2022-09-20T11:52:00.243Z,95291.39
2022-09-20T11:54:40.643Z,95289.97
2022-09-20T11:57:17.376Z,95287.17
2022-09-20T11:59:53.962Z,95289.25
2022-09-20T12:02:31.179Z,95286.66
2022-09-20T12:05:02.081Z,95290.09
2022-09-20T12:07:35.083Z,95288.69
2022-09-20T12:10:11.765Z,95293.58
2022-09-20T12:12:44.161Z,95289.13
2022-09-20T12:15:16.345Z,95289.23
2022-09-20T12:17:47.402Z,95289.14
2022-09-20T12:20:51.118Z,95293.42
2022-09-20T12:23:40.891Z,95294.85
2022-09-20T12:26:21.708Z,95292.34
2022-09-20T12:28:51.126Z,95294.30
2022-09-20T12:31:21.988Z,95290.41
2022-09-20T12:33:59.260Z,95290.65
2022-09-20T12:36:34.367Z,95290.33
2022-09-20T12:39:19.073Z,95292.58
2022-09-20T12:42:01.195Z,95294.83
2022-09-20T12:44:39.841Z,95295.23
2022-09-20T12:47:10.623Z,95296.54
2022-09-20T12:49:57.246Z,95294.63
2022-09-20T12:52:49.721Z,95291.85
2022-09-20T12:55:25.896Z,95292.98
2022-09-20T12:58:04.608Z,95293.04
2022-09-20T13:00:56.029Z,95286.45
2022-09-20T13:03:28.509Z,95287.40
2022-09-20T13:06:12.498Z,95288.89
2022-09-20T13:08:59.215Z,95286.00
2022-09-20T13:11:42.140Z,95285.64
2022-09-20T13:14:23.835Z,95288.11
2022-09-20T13:17:14.438Z,95293.71
2022-09-20T13:19:46.619Z,95289.86
2022-09-20T13:22:30.404Z,95297.50
2022-09-20T13:25:02.902Z,95302.85
2022-09-20T13:27:35.281Z,95298.38
2022-09-20T13:30:35.405Z,95300.59
2022-09-20T13:33:21.505Z,95298.35
2022-09-20T13:35:54.511Z,95296.69
2022-09-20T13:38:25.165Z,95300.65
2022-09-20T13:41:09.131Z,95297.58
2022-09-20T13:43:41.666Z,95298.20
2022-09-20T13:46:12.368Z,95295.77
2022-09-20T13:48:40.905Z,95297.04
2022-09-20T13:51:20.646Z,95297.64
2022-09-20T13:53:48.872Z,95297.42
2022-09-20T13:56:29.894Z,95295.66
2022-09-20T13:59:05.516Z,95295.88
2022-09-20T14:01:37.110Z,95298.30
2022-09-20T14:04:11.360Z,95295.67
2022-09-20T14:06:39.455Z,95296.92
2022-09-20T14:09:11.426Z,95295.18
2022-09-20T14:11:41.076Z,95294.02
2022-09-20T14:14:12.402Z,95293.64
2022-09-20T14:16:45.159Z,95293.64
2022-09-20T14:19:16.738Z,95295.73
2022-09-20T14:21:45.952Z,95295.35
2022-09-20T14:24:14.182Z,95296.04
2022-09-20T14:27:12.342Z,95300.92
2022-09-20T14:29:51.663Z,95303.73
2022-09-20T14:32:19.601Z,95301.09
2022-09-20T14:35:19.174Z,95303.18
2022-09-20T14:37:57.265Z,95304.63
2022-09-20T14:40:43.918Z,95307.52
2022-09-20T14:43:33.036Z,95307.11
2022-09-20T14:46:19.435Z,95305.38
2022-09-20T14:48:47.544Z,95303.39
2022-09-20T14:51:16.251Z,95301.77
2022-09-20T14:53:48.541Z,95300.04
2022-09-20T14:56:27.015Z,95302.51
2022-09-20T14:59:05.662Z,95303.23
2022-09-20T15:01:35.925Z,95300.91
2022-09-20T15:04:20.377Z,95306.47
2022-09-20T15:06:51.473Z,95310.85
2022-09-20T15:09:21.751Z,95306.85
2022-09-20T15:12:01.197Z,95309.45
2022-09-20T15:14:30.341Z,95306.66
2022-09-20T15:17:00.897Z,95302.83
2022-09-20T15:19:30.544Z,95304.00
2022-09-20T15:21:59.499Z,95304.09
2022-09-20T15:24:32.178Z,95303.88
2022-09-20T15:27:00.229Z,95301.91
2022-09-20T15:29:28.309Z,95299.59
2022-09-20T15:31:56.781Z,95300.19
2022-09-20T15:34:24.832Z,95301.73
2022-09-20T15:36:54.286Z,95301.56
2022-09-20T15:39:22.756Z,95301.31
2022-09-20T15:41:54.270Z,95298.53
2022-09-20T15:44:22.213Z,95299.48
2022-09-20T15:46:51.328Z,95298.07
2022-09-20T15:49:20.815Z,95306.48
2022-09-20T15:51:48.874Z,95299.23
2022-09-20T15:54:17.057Z,95300.64
2022-09-20T15:56:45.009Z,95300.02
2022-09-20T15:59:14.700Z,95303.56
2022-09-20T16:01:44.750Z,95307.36
2022-09-20T16:04:19.480Z,95313.52
2022-09-20T16:06:49.587Z,95315.67
2022-09-20T16:09:21.673Z,95318.98
2022-09-20T16:11:49.759Z,95316.72
2022-09-20T16:14:17.852Z,95318.16
2022-09-20T16:16:45.932Z,95323.65
2022-09-20T16:19:24.025Z,95324.23
2022-09-20T16:21:59.414Z,95325.05
2022-09-20T16:24:34.040Z,95325.73
2022-09-20T16:27:04.468Z,95329.57
2022-09-20T16:29:33.447Z,95331.28
2022-09-20T16:32:03.747Z,95331.15
2022-09-20T16:34:34.730Z,95337.41
2022-09-20T16:37:17.809Z,95337.42
2022-09-20T16:39:45.819Z,95337.15
2022-09-20T16:42:13.945Z,95336.80
2022-09-20T16:44:43.089Z,95340.14
2022-09-20T16:47:18.303Z,95340.79
2022-09-20T16:49:47.317Z,95343.78
2022-09-20T16:52:15.362Z,95342.84
2022-09-20T16:54:43.288Z,95348.15
2022-09-20T16:57:18.214Z,95352.70
2022-09-20T16:59:46.838Z,95357.02
2022-09-20T17:02:15.462Z,95355.65
2022-09-20T17:04:43.785Z,95357.23
2022-09-20T17:07:11.876Z,95363.89
2022-09-20T17:09:39.922Z,95367.16
2022-09-20T17:12:11.635Z,95370.33
2022-09-20T17:14:39.783Z,95374.17
2022-09-20T17:17:07.725Z,95375.73
2022-09-20T17:19:35.704Z,95378.59
2022-09-20T17:22:03.760Z,95378.19
2022-09-20T17:24:31.678Z,95378.69
2022-09-20T17:27:01.379Z,95379.36
2022-09-20T17:29:29.342Z,95382.40
2022-09-20T17:32:00.703Z,95382.84
2022-09-20T17:34:34.144Z,95382.96
2022-09-20T17:37:03.489Z,95382.57
2022-09-20T17:39:31.643Z,95384.31
2022-09-20T17:41:59.628Z,95388.48
2022-09-20T17:44:28.187Z,95388.08
2022-09-20T17:46:56.098Z,95392.52
2022-09-20T17:49:24.457Z,95393.81
2022-09-20T17:51:54.966Z,95399.84
2022-09-20T17:54:24.566Z,95403.48
2022-09-20T17:56:55.923Z,95406.63
2022-09-20T17:59:24.900Z,95408.63
2022-09-20T18:01:54.512Z,95416.33
2022-09-20T18:04:24.676Z,95419.69
2022-09-20T18:06:54.205Z,95423.95
2022-09-20T18:09:27.183Z,95423.52
2022-09-20T18:11:56.370Z,95423.87
2022-09-20T18:14:28.458Z,95426.54
2022-09-20T18:17:03.789Z,95424.34
2022-09-20T18:19:34.523Z,95430.03
2022-09-20T18:22:03.375Z,95432.14
2022-09-20T18:24:32.232Z,95427.60
2022-09-20T18:27:04.576Z,95430.04
2022-09-20T18:29:36.780Z,95436.27
2022-09-20T18:32:05.502Z,95431.27
2022-09-20T18:34:34.212Z,95434.33
2022-09-20T18:37:03.870Z,95436.26
2022-09-20T18:39:33.661Z,95434.55
2022-09-20T18:42:03.369Z,95432.08
2022-09-20T18:44:33.684Z,95430.02
2022-09-20T18:47:03.876Z,95429.94
2022-09-20T18:49:32.638Z,95429.67
2022-09-20T18:52:00.589Z,95434.98
2022-09-20T18:54:33.419Z,95436.90
2022-09-20T18:57:02.197Z,95434.69
2022-09-20T18:59:30.456Z,95441.35
2022-09-20T19:02:02.276Z,95440.63
2022-09-20T19:04:51.942Z,95440.37
2022-09-20T19:07:39.138Z,95443.16
2022-09-20T19:10:07.048Z,95443.70
2022-09-20T19:12:46.355Z,95449.48
2022-09-20T19:15:23.333Z,95447.02
2022-09-20T19:18:01.058Z,95448.20
2022-09-20T19:20:45.011Z,95452.27
2022-09-20T19:23:34.817Z,95451.23
2022-09-20T19:26:20.271Z,95448.04
2022-09-20T19:28:55.908Z,95450.53
2022-09-20T19:31:30.604Z,95446.95
2022-09-20T19:34:03.378Z,95444.13
2022-09-20T19:36:49.756Z,95446.48
2022-09-20T19:39:23.360Z,95445.54
2022-09-20T19:41:51.220Z,95443.67
2022-09-20T19:44:53.014Z,95438.00
2022-09-20T19:47:25.343Z,95441.25
2022-09-20T19:49:56.255Z,95443.70
2022-09-20T19:52:24.819Z,95439.20
2022-09-20T19:54:58.016Z,95438.23
2022-09-20T19:57:47.187Z,95441.15
2022-09-20T20:00:18.509Z,95440.05
2022-09-20T20:02:47.467Z,95439.51
2022-09-20T20:05:18.815Z,95441.48
2022-09-20T20:08:02.362Z,95445.60
2022-09-20T20:10:42.129Z,95446.60
2022-09-20T20:13:34.098Z,95449.92
2022-09-20T20:16:09.649Z,95452.67
2022-09-20T20:18:43.734Z,95452.35
2022-09-20T20:21:45.408Z,95450.21
2022-09-20T20:24:41.195Z,95449.65
2022-09-20T20:27:09.128Z,95451.32
2022-09-20T20:29:37.086Z,95445.81
2022-09-20T20:32:05.134Z,95450.60
2022-09-20T20:34:34.356Z,95449.80
2022-09-20T20:37:02.887Z,95453.18
2022-09-20T20:39:32.224Z,95451.17
2022-09-20T20:42:04.510Z,95451.81
2022-09-20T20:44:35.253Z,95453.11
2022-09-20T20:47:05.912Z,95457.90
2022-09-20T20:49:34.704Z,95461.59
2022-09-20T20:52:04.948Z,95460.70
2022-09-20T20:54:33.226Z,95459.33
2022-09-20T20:57:03.338Z,95457.45
2022-09-20T20:59:31.472Z,95460.13
2022-09-20T21:02:02.410Z,95456.29
2022-09-20T21:04:34.065Z,95458.28
2022-09-20T21:07:02.100Z,95457.55
2022-09-20T21:09:30.009Z,95456.28
2022-09-20T21:11:58.004Z,95456.11
2022-09-20T21:14:25.920Z,95453.58
2022-09-20T21:16:53.904Z,95454.43
2022-09-20T21:19:23.071Z,95453.52
2022-09-20T21:21:54.623Z,95454.88
2022-09-20T21:24:23.585Z,95459.06
2022-09-20T21:26:51.761Z,95456.56
2022-09-20T21:29:20.415Z,95458.70
2022-09-20T21:31:48.400Z,95458.09
2022-09-20T21:34:16.881Z,95458.12
2022-09-20T21:36:45.001Z,95454.41
2022-09-20T21:39:13.789Z,95451.45
2022-09-20T21:41:41.842Z,95456.24
2022-09-20T21:45:10.898Z,95463.38
2022-09-20T21:47:38.839Z,95461.23
2022-09-20T21:50:07.449Z,95459.52
2022-09-20T21:52:35.364Z,95456.30
2022-09-20T21:55:03.682Z,95457.59
2022-09-20T21:57:31.642Z,95454.89
2022-09-20T22:00:05.761Z,95460.55
2022-09-20T22:02:40.508Z,95460.64
2022-09-20T22:05:08.725Z,95462.92
2022-09-20T22:07:41.141Z,95462.11
2022-09-20T22:10:14.140Z,95463.89
2022-09-20T22:12:42.050Z,95465.32
2022-09-20T22:15:10.677Z,95464.19
2022-09-20T22:17:38.593Z,95464.29
2022-09-20T22:20:07.125Z,95465.38
2022-09-20T22:22:35.152Z,95463.95
2022-09-20T22:25:03.179Z,95465.60
2022-09-20T22:27:31.192Z,95460.94
2022-09-20T22:30:04.038Z,95463.86
2022-09-20T22:32:32.928Z,95458.48
2022-09-20T22:35:00.897Z,95459.85
2022-09-20T22:37:32.165Z,95460.04
2022-09-20T22:40:03.339Z,95462.23
2022-09-20T22:42:31.355Z,95460.10
2022-09-20T22:45:00.295Z,95461.91
2022-09-20T22:47:31.628Z,95463.49
2022-09-20T22:49:59.621Z,95469.15
2022-09-20T22:52:32.155Z,95464.21
2022-09-20T22:55:00.074Z,95468.25
2022-09-20T22:57:28.307Z,95467.08
2022-09-20T22:59:56.342Z,95468.73
2022-09-20T23:02:24.291Z,95470.66
2022-09-20T23:04:52.270Z,95473.83
2022-09-20T23:07:20.236Z,95471.02
2022-09-20T23:09:53.182Z,95469.01
2022-09-20T23:12:21.132Z,95471.59
2022-09-20T23:14:49.062Z,95469.24
2022-09-20T23:17:16.969Z,95473.35
2022-09-20T23:19:44.933Z,95474.92
2022-09-20T23:22:12.952Z,95473.04
2022-09-20T23:24:40.891Z,95472.34
2022-09-20T23:27:08.869Z,95472.26
2022-09-20T23:29:36.936Z,95467.83
2022-09-20T23:32:09.924Z,95471.88
2022-09-20T23:34:37.996Z,95470.98
2022-09-20T23:37:06.874Z,95471.55
2022-09-20T23:39:34.760Z,95466.82
2022-09-20T23:42:07.253Z,95470.30
2022-09-20T23:44:35.236Z,95469.50
2022-09-20T23:47:08.466Z,95465.14
2022-09-20T23:49:36.827Z,95467.39
2022-09-20T23:52:04.910Z,95464.70
2022-09-20T23:54:32.916Z,95470.48
2022-09-20T23:57:05.972Z,95470.58
2022-09-20T23:59:34.211Z,95472.04
