createdAt,value
2022-11-19T00:01:54.518Z,72.39
2022-11-19T00:04:27.421Z,72.12
2022-11-19T00:07:03.115Z,71.90
2022-11-19T00:09:37.377Z,71.80
2022-11-19T00:12:30.527Z,71.94
2022-11-19T00:15:03.660Z,72.06
2022-11-19T00:17:37.018Z,71.96
2022-11-19T00:20:10.587Z,72.02
2022-11-19T00:22:45.517Z,72.14
2022-11-19T00:25:18.401Z,72.14
2022-11-19T00:27:51.356Z,71.83
2022-11-19T00:30:47.031Z,71.49
2022-11-19T00:33:17.220Z,71.59
2022-11-19T00:35:50.318Z,71.54
2022-11-19T00:38:24.745Z,71.62
2022-11-19T00:40:57.878Z,71.93
2022-11-19T00:43:49.888Z,72.31
2022-11-19T00:46:25.365Z,71.89
2022-11-19T00:49:00.490Z,71.86
2022-11-19T00:51:33.258Z,71.77
2022-11-19T00:54:08.010Z,71.48
2022-11-19T00:56:41.081Z,72.20
2022-11-19T00:59:16.579Z,71.87
2022-11-19T01:01:49.938Z,72.19
2022-11-19T01:04:22.992Z,72.08
2022-11-19T01:06:56.299Z,71.69
2022-11-19T01:09:31.561Z,71.80
2022-11-19T01:12:04.721Z,71.63
2022-11-19T01:14:40.248Z,71.99
2022-11-19T01:17:15.088Z,71.79
2022-11-19T01:19:48.147Z,71.72
2022-11-19T01:22:21.056Z,71.63
2022-11-19T01:24:55.490Z,71.77
2022-11-19T01:27:28.382Z,71.63
2022-11-19T01:30:01.594Z,71.99
2022-11-19T01:32:34.832Z,72.06
2022-11-19T01:35:08.784Z,72.03
2022-11-19T01:37:41.982Z,71.84
2022-11-19T01:40:16.835Z,71.71
2022-11-19T01:42:53.928Z,71.88
2022-11-19T01:45:31.914Z,71.94
2022-11-19T01:48:09.828Z,72.03
2022-11-19T01:50:45.988Z,72.09
2022-11-19T01:53:21.703Z,71.92
2022-11-19T01:55:57.426Z,72.51
2022-11-19T01:58:31.774Z,72.31
2022-11-19T02:01:05.649Z,72.35
2022-11-19T02:03:39.828Z,72.51
2022-11-19T02:06:13.711Z,72.37
2022-11-19T02:08:50.134Z,72.11
2022-11-19T02:11:39.031Z,72.05
2022-11-19T02:14:42.888Z,71.81
2022-11-19T02:17:21.418Z,72.09
2022-11-19T02:20:22.101Z,71.88
2022-11-19T02:23:18.810Z,71.83
2022-11-19T02:26:24.668Z,72.37
2022-11-19T02:29:09.519Z,71.84
2022-11-19T02:31:52.836Z,72.47
2022-11-19T02:34:30.384Z,72.41
2022-11-19T02:37:10.241Z,72.65
2022-11-19T02:39:49.169Z,72.41
2022-11-19T02:42:29.376Z,72.01
2022-11-19T02:45:11.276Z,71.88
2022-11-19T02:47:50.071Z,71.59
2022-11-19T02:50:26.668Z,71.71
2022-11-19T02:53:04.621Z,71.59
2022-11-19T02:55:40.574Z,71.25
2022-11-19T02:58:37.908Z,71.40
2022-11-19T03:01:28.477Z,71.92
2022-11-19T03:04:20.596Z,71.33
2022-11-19T03:06:54.779Z,71.52
2022-11-19T03:09:28.714Z,71.49
2022-11-19T03:12:10.298Z,71.27
2022-11-19T03:15:13.671Z,71.21
2022-11-19T03:18:01.520Z,71.74
2022-11-19T03:20:40.702Z,71.63
2022-11-19T03:23:21.153Z,71.63
2022-11-19T03:25:58.913Z,72.00
2022-11-19T03:28:37.094Z,71.31
2022-11-19T03:31:11.912Z,71.72
2022-11-19T03:33:48.871Z,71.85
2022-11-19T03:36:28.610Z,71.70
2022-11-19T03:39:05.653Z,71.62
2022-11-19T03:41:41.952Z,71.25
2022-11-19T03:44:19.413Z,71.58
2022-11-19T03:46:55.791Z,71.23
2022-11-19T03:49:36.116Z,71.23
2022-11-19T03:52:13.183Z,71.32
2022-11-19T03:54:46.950Z,71.05
2022-11-19T03:57:22.136Z,70.70
2022-11-19T03:59:54.976Z,70.66
2022-11-19T04:02:27.809Z,70.66
2022-11-19T04:05:00.680Z,70.75
2022-11-19T04:07:34.980Z,71.19
2022-11-19T04:10:08.442Z,70.58
2022-11-19T04:12:41.228Z,71.00
2022-11-19T04:15:15.549Z,70.91
2022-11-19T04:17:48.404Z,70.38
2022-11-19T04:20:21.323Z,70.74
2022-11-19T04:22:55.560Z,71.00
2022-11-19T04:25:28.595Z,70.97
2022-11-19T04:28:02.243Z,70.65
2022-11-19T04:30:34.970Z,71.07
2022-11-19T04:33:08.013Z,71.16
2022-11-19T04:35:40.638Z,71.25
2022-11-19T04:38:14.811Z,71.42
2022-11-19T04:40:48.868Z,71.44
2022-11-19T04:43:22.178Z,71.65
2022-11-19T04:45:55.411Z,71.35
2022-11-19T04:48:28.468Z,71.45
2022-11-19T04:51:01.681Z,70.89
2022-11-19T04:53:36.056Z,71.53
2022-11-19T04:56:09.014Z,71.57
2022-11-19T04:58:41.979Z,71.69
2022-11-19T05:01:14.615Z,71.48
2022-11-19T05:03:48.714Z,70.92
2022-11-19T05:06:21.449Z,71.87
2022-11-19T05:08:55.614Z,71.79
2022-11-19T05:11:28.320Z,71.48
2022-11-19T05:14:01.232Z,71.30
2022-11-19T05:16:34.479Z,71.83
2022-11-19T05:19:07.510Z,71.28
2022-11-19T05:21:40.071Z,71.24
2022-11-19T05:24:14.820Z,71.45
2022-11-19T05:26:47.930Z,70.64
2022-11-19T05:29:20.813Z,70.89
2022-11-19T05:31:53.891Z,70.54
2022-11-19T05:34:28.631Z,70.72
2022-11-19T05:37:01.373Z,70.78
2022-11-19T05:39:36.017Z,70.91
2022-11-19T05:42:08.745Z,71.01
2022-11-19T05:44:41.597Z,70.98
2022-11-19T05:47:16.487Z,70.67
2022-11-19T05:49:49.365Z,68.47
2022-11-19T05:52:22.625Z,69.31
2022-11-19T05:54:57.196Z,70.42
2022-11-19T05:57:30.559Z,70.12
2022-11-19T06:00:03.650Z,70.08
2022-11-19T06:02:49.294Z,70.10
2022-11-19T06:05:22.162Z,70.51
2022-11-19T06:07:55.444Z,70.41
2022-11-19T06:10:33.262Z,70.65
2022-11-19T06:13:06.354Z,70.73
2022-11-19T06:15:39.476Z,70.84
2022-11-19T06:18:13.159Z,71.01
2022-11-19T06:20:46.058Z,70.68
2022-11-19T06:23:21.944Z,70.08
2022-11-19T06:25:57.205Z,70.26
2022-11-19T06:28:32.794Z,69.64
2022-11-19T06:31:07.463Z,70.46
2022-11-19T06:33:40.656Z,70.47
2022-11-19T06:36:16.234Z,70.55
2022-11-19T06:38:49.257Z,70.10
2022-11-19T06:41:23.604Z,70.01
2022-11-19T06:43:56.471Z,70.52
2022-11-19T06:46:29.283Z,70.16
2022-11-19T06:49:03.724Z,69.60
2022-11-19T06:51:37.759Z,69.10
2022-11-19T06:54:11.977Z,69.35
2022-11-19T06:56:47.672Z,69.35
2022-11-19T06:59:22.661Z,69.71
2022-11-19T07:01:55.790Z,69.34
2022-11-19T07:04:29.477Z,69.71
2022-11-19T07:07:02.864Z,69.20
2022-11-19T07:09:36.268Z,70.01
2022-11-19T07:12:11.227Z,69.28
2022-11-19T07:14:45.576Z,69.26
2022-11-19T07:17:18.642Z,69.54
2022-11-19T07:19:52.006Z,69.42
2022-11-19T07:22:25.355Z,69.81
2022-11-19T07:24:58.531Z,68.96
2022-11-19T07:27:34.784Z,69.21
2022-11-19T07:30:09.923Z,69.20
2022-11-19T07:32:43.349Z,69.37
2022-11-19T07:35:16.597Z,69.28
2022-11-19T07:37:49.384Z,69.35
2022-11-19T07:40:22.407Z,69.22
2022-11-19T07:42:55.480Z,68.96
2022-11-19T07:45:28.271Z,68.90
2022-11-19T07:48:01.101Z,68.95
2022-11-19T07:50:33.955Z,69.27
2022-11-19T07:53:06.893Z,68.61
2022-11-19T07:55:40.047Z,68.71
2022-11-19T07:58:14.999Z,69.06
2022-11-19T08:00:47.713Z,69.19
2022-11-19T08:03:20.538Z,66.36
2022-11-19T08:05:53.484Z,66.78
2022-11-19T08:08:26.147Z,67.33
2022-11-19T08:10:59.029Z,67.02
2022-11-19T08:13:33.693Z,67.39
2022-11-19T08:16:08.787Z,67.82
2022-11-19T08:18:40.577Z,67.68
2022-11-19T08:21:13.426Z,67.91
2022-11-19T08:23:46.273Z,68.19
2022-11-19T08:26:19.293Z,68.24
2022-11-19T08:28:54.302Z,68.32
2022-11-19T08:31:27.652Z,68.20
2022-11-19T08:34:02.579Z,68.18
2022-11-19T08:36:35.432Z,67.99
2022-11-19T08:39:08.738Z,68.04
2022-11-19T08:41:59.338Z,67.66
2022-11-19T08:44:33.419Z,67.52
2022-11-19T08:47:06.434Z,67.48
2022-11-19T08:49:39.152Z,67.20
2022-11-19T08:52:11.962Z,67.54
2022-11-19T08:54:44.894Z,67.64
2022-11-19T08:57:18.189Z,68.10
2022-11-19T08:59:52.298Z,68.17
2022-11-19T09:02:25.116Z,68.13
2022-11-19T09:04:58.043Z,68.55
2022-11-19T09:07:30.788Z,68.44
2022-11-19T09:10:03.621Z,68.43
2022-11-19T09:12:36.481Z,68.70
2022-11-19T09:15:12.020Z,68.25
2022-11-19T09:17:46.989Z,68.25
2022-11-19T09:20:20.163Z,68.19
2022-11-19T09:22:52.980Z,67.47
2022-11-19T09:25:25.909Z,68.06
2022-11-19T09:27:59.694Z,67.65
2022-11-19T09:30:33.967Z,67.50
2022-11-19T09:33:06.692Z,67.71
2022-11-19T09:35:39.411Z,67.99
2022-11-19T09:38:12.600Z,68.06
2022-11-19T09:40:46.860Z,67.49
2022-11-19T09:43:28.536Z,67.40
2022-11-19T09:46:11.564Z,67.76
2022-11-19T09:48:45.674Z,67.88
2022-11-19T09:51:22.879Z,67.92
2022-11-19T09:54:01.506Z,67.77
2022-11-19T09:56:37.218Z,68.09
2022-11-19T09:59:26.131Z,67.82
2022-11-19T10:02:00.177Z,67.45
2022-11-19T10:04:34.456Z,67.25
2022-11-19T10:07:21.981Z,67.75
2022-11-19T10:10:12.139Z,68.22
2022-11-19T10:13:11.666Z,67.69
2022-11-19T10:16:00.536Z,67.64
2022-11-19T10:18:45.125Z,67.60
2022-11-19T10:21:26.161Z,67.51
2022-11-19T10:24:08.270Z,67.76
2022-11-19T10:26:42.635Z,67.90
2022-11-19T10:29:21.105Z,67.68
2022-11-19T10:31:54.246Z,67.63
2022-11-19T10:34:29.859Z,67.88
2022-11-19T10:37:07.378Z,68.35
2022-11-19T10:39:44.231Z,67.52
2022-11-19T10:42:22.838Z,67.19
2022-11-19T10:45:00.286Z,67.54
2022-11-19T10:47:38.468Z,67.93
2022-11-19T10:50:19.621Z,68.33
2022-11-19T10:52:55.278Z,68.18
2022-11-19T10:55:34.876Z,67.53
2022-11-19T10:58:13.683Z,67.85
2022-11-19T11:00:47.111Z,67.57
2022-11-19T11:03:24.940Z,67.03
2022-11-19T11:06:05.166Z,68.05
2022-11-19T11:08:49.363Z,67.48
2022-11-19T11:11:47.185Z,67.72
2022-11-19T11:14:42.417Z,66.25
2022-11-19T11:17:20.772Z,67.31
2022-11-19T11:20:00.942Z,67.02
2022-11-19T11:22:36.866Z,67.32
2022-11-19T11:25:20.870Z,66.33
2022-11-19T11:28:06.966Z,66.58
2022-11-19T11:30:52.773Z,66.85
2022-11-19T11:33:31.834Z,66.95
2022-11-19T11:36:08.243Z,66.42
2022-11-19T11:38:45.153Z,66.32
2022-11-19T11:44:19.736Z,66.73
2022-11-19T11:46:55.425Z,67.05
2022-11-19T11:49:31.773Z,66.71
2022-11-19T11:52:19.338Z,65.24
2022-11-19T11:54:58.873Z,66.00
2022-11-19T11:57:33.806Z,65.92
2022-11-19T12:00:31.116Z,65.68
2022-11-19T12:03:08.516Z,66.83
2022-11-19T12:05:51.187Z,66.75
2022-11-19T12:08:42.156Z,67.32
2022-11-19T12:11:28.647Z,66.90
2022-11-19T12:14:11.890Z,66.79
2022-11-19T12:16:50.129Z,66.98
2022-11-19T12:19:52.279Z,67.37
2022-11-19T12:22:42.103Z,67.07
2022-11-19T12:25:31.662Z,67.16
2022-11-19T12:31:40.113Z,66.38
2022-11-19T12:34:39.859Z,66.48
2022-11-19T12:37:35.609Z,66.91
2022-11-19T12:40:38.949Z,66.92
2022-11-19T12:43:45.284Z,66.67
2022-11-19T12:46:27.876Z,67.12
2022-11-19T12:49:22.509Z,67.14
2022-11-19T12:52:04.312Z,67.00
2022-11-19T12:54:53.511Z,66.69
2022-11-19T12:57:42.088Z,66.27
2022-11-19T13:00:21.707Z,66.70
2022-11-19T13:03:03.731Z,66.24
2022-11-19T13:05:44.695Z,66.18
2022-11-19T13:08:23.227Z,66.65
2022-11-19T13:11:06.510Z,66.33
2022-11-19T13:13:42.323Z,66.57
2022-11-19T13:16:19.310Z,66.67
2022-11-19T13:18:54.919Z,66.79
2022-11-19T13:21:33.318Z,66.86
2022-11-19T13:24:18.513Z,66.08
2022-11-19T13:26:51.944Z,66.99
2022-11-19T13:29:35.276Z,66.89
2022-11-19T13:32:18.853Z,66.22
2022-11-19T13:35:02.637Z,66.86
2022-11-19T13:37:46.496Z,67.33
2022-11-19T13:40:24.194Z,67.32
2022-11-19T13:43:31.517Z,67.33
2022-11-19T13:46:16.470Z,67.48
2022-11-19T13:48:57.522Z,67.23
2022-11-19T13:51:34.061Z,66.99
2022-11-19T13:54:10.640Z,67.13
2022-11-19T13:56:48.186Z,67.19
2022-11-19T13:59:27.595Z,67.45
2022-11-19T14:02:13.835Z,67.53
2022-11-19T14:05:02.690Z,67.46
2022-11-19T14:08:01.172Z,67.41
2022-11-19T14:10:39.216Z,67.13
2022-11-19T14:13:35.782Z,67.02
2022-11-19T14:16:36.546Z,67.25
2022-11-19T14:19:33.454Z,67.04
2022-11-19T14:22:52.579Z,67.45
2022-11-19T14:26:03.389Z,67.47
2022-11-19T14:28:45.264Z,67.51
2022-11-19T14:31:20.123Z,67.22
2022-11-19T14:34:04.250Z,67.63
2022-11-19T14:36:44.618Z,67.51
2022-11-19T14:39:26.335Z,67.54
2022-11-19T14:42:14.988Z,67.99
2022-11-19T14:45:08.352Z,67.83
2022-11-19T14:47:42.239Z,67.59
2022-11-19T14:50:26.988Z,67.30
2022-11-19T14:53:02.180Z,67.22
2022-11-19T14:55:40.985Z,67.57
2022-11-19T14:58:23.283Z,67.75
2022-11-19T15:01:09.695Z,67.50
2022-11-19T15:03:49.539Z,67.68
2022-11-19T15:06:28.217Z,67.55
2022-11-19T15:09:06.907Z,67.46
2022-11-19T15:12:05.975Z,67.16
2022-11-19T15:15:08.281Z,67.24
2022-11-19T15:17:42.570Z,67.41
2022-11-19T15:20:27.744Z,66.86
2022-11-19T15:23:10.073Z,67.62
2022-11-19T15:26:06.810Z,67.32
2022-11-19T15:29:12.425Z,67.72
2022-11-19T15:32:14.862Z,67.48
2022-11-19T15:35:11.723Z,67.60
2022-11-19T15:37:55.833Z,66.99
2022-11-19T15:40:37.180Z,67.77
2022-11-19T15:43:20.685Z,67.82
2022-11-19T15:45:56.766Z,67.55
2022-11-19T15:48:38.293Z,67.55
2022-11-19T15:51:15.834Z,67.31
2022-11-19T15:54:05.318Z,67.75
2022-11-19T15:56:41.072Z,67.65
2022-11-19T15:59:18.765Z,67.99
2022-11-19T16:02:15.930Z,67.50
2022-11-19T16:04:54.238Z,67.83
2022-11-19T16:07:34.519Z,67.74
2022-11-19T16:10:20.707Z,68.17
2022-11-19T16:16:39.435Z,68.07
2022-11-19T16:19:16.464Z,67.60
2022-11-19T16:21:54.164Z,67.84
2022-11-19T16:24:45.951Z,68.02
2022-11-19T16:27:25.405Z,67.21
2022-11-19T16:29:59.940Z,67.54
2022-11-19T16:32:35.487Z,67.59
2022-11-19T16:35:26.608Z,67.27
2022-11-19T16:38:01.869Z,67.24
2022-11-19T16:40:57.793Z,67.68
2022-11-19T16:43:41.279Z,67.37
2022-11-19T16:46:24.634Z,67.75
2022-11-19T16:49:00.632Z,67.63
2022-11-19T16:51:42.688Z,67.57
2022-11-19T16:54:49.195Z,67.88
2022-11-19T16:57:30.327Z,67.96
2022-11-19T17:00:12.791Z,68.30
2022-11-19T17:02:46.886Z,68.00
2022-11-19T17:05:29.946Z,67.70
2022-11-19T17:08:10.008Z,68.14
2022-11-19T17:10:43.419Z,68.03
2022-11-19T17:13:36.882Z,67.93
2022-11-19T17:16:23.895Z,67.37
2022-11-19T17:19:16.750Z,68.11
2022-11-19T17:22:17.574Z,68.23
2022-11-19T17:24:52.621Z,68.13
2022-11-19T17:27:39.309Z,67.77
2022-11-19T17:30:27.256Z,68.03
2022-11-19T17:33:05.198Z,67.77
2022-11-19T17:35:45.777Z,67.65
2022-11-19T17:38:20.790Z,67.91
2022-11-19T17:40:59.027Z,68.31
2022-11-19T17:43:54.136Z,67.65
2022-11-19T17:46:30.353Z,67.42
2022-11-19T17:49:04.861Z,67.70
2022-11-19T17:51:38.155Z,67.41
2022-11-19T17:54:14.619Z,68.13
2022-11-19T17:56:50.545Z,68.23
2022-11-19T17:59:28.829Z,68.26
2022-11-19T18:02:07.583Z,68.25
2022-11-19T18:04:43.277Z,68.01
2022-11-19T18:07:25.450Z,68.11
2022-11-19T18:10:03.405Z,68.23
2022-11-19T18:12:43.443Z,68.11
2022-11-19T18:15:21.660Z,68.35
2022-11-19T18:17:55.481Z,68.19
2022-11-19T18:20:31.653Z,67.96
2022-11-19T18:23:06.451Z,67.88
2022-11-19T18:28:30.664Z,67.58
2022-11-19T18:31:03.827Z,67.87
2022-11-19T18:33:42.153Z,67.41
2022-11-19T18:36:23.342Z,67.53
2022-11-19T18:39:21.861Z,67.60
2022-11-19T18:41:57.460Z,67.30
2022-11-19T18:44:36.093Z,67.01
2022-11-19T18:47:16.959Z,67.37
2022-11-19T18:49:53.516Z,66.86
2022-11-19T18:52:29.335Z,67.01
2022-11-19T18:55:05.674Z,66.94
2022-11-19T18:57:43.822Z,66.08
2022-11-19T19:00:23.757Z,66.05
2022-11-19T19:02:56.666Z,65.92
2022-11-19T19:05:29.755Z,66.42
2022-11-19T19:08:05.283Z,66.47
2022-11-19T19:10:53.316Z,66.39
2022-11-19T19:13:26.859Z,66.19
2022-11-19T19:16:10.882Z,66.04
2022-11-19T19:18:54.628Z,66.25
2022-11-19T19:21:28.949Z,65.49
2022-11-19T19:24:12.674Z,65.82
2022-11-19T19:26:48.239Z,66.36
2022-11-19T19:29:21.729Z,66.74
2022-11-19T19:32:00.587Z,67.32
2022-11-19T19:34:39.777Z,66.83
2022-11-19T19:37:17.628Z,66.90
2022-11-19T19:40:03.585Z,66.37
2022-11-19T19:42:41.534Z,66.03
2022-11-19T19:45:19.786Z,65.63
2022-11-19T19:47:55.455Z,65.82
2022-11-19T19:50:33.229Z,65.59
2022-11-19T19:53:11.528Z,65.62
2022-11-19T19:55:54.796Z,66.15
2022-11-19T19:58:43.747Z,66.33
2022-11-19T20:01:25.533Z,66.47
2022-11-19T20:04:25.014Z,66.96
2022-11-19T20:07:00.729Z,67.07
2022-11-19T20:09:40.608Z,67.39
2022-11-19T20:12:22.180Z,67.53
2022-11-19T20:14:56.573Z,67.36
2022-11-19T20:17:32.108Z,67.32
2022-11-19T20:20:11.047Z,67.32
2022-11-19T20:22:47.760Z,67.41
2022-11-19T20:25:20.770Z,66.82
2022-11-19T20:27:56.582Z,67.37
2022-11-19T20:30:29.756Z,66.89
2022-11-19T20:33:07.166Z,66.71
2022-11-19T20:35:51.764Z,67.01
2022-11-19T20:38:27.704Z,67.22
2022-11-19T20:41:02.747Z,67.09
2022-11-19T20:43:56.166Z,67.30
2022-11-19T20:46:30.009Z,67.87
2022-11-19T20:49:02.910Z,67.78
2022-11-19T20:51:38.037Z,67.35
2022-11-19T20:54:11.198Z,67.26
2022-11-19T20:56:56.261Z,67.53
2022-11-19T20:59:31.584Z,67.58
2022-11-19T21:02:04.812Z,67.14
2022-11-19T21:04:37.810Z,66.85
2022-11-19T21:07:12.045Z,67.44
2022-11-19T21:09:44.821Z,67.30
2022-11-19T21:12:18.015Z,66.90
2022-11-19T21:14:53.108Z,67.14
2022-11-19T21:17:26.331Z,67.20
2022-11-19T21:19:59.039Z,67.08
2022-11-19T21:22:33.357Z,66.74
2022-11-19T21:25:12.251Z,66.77
2022-11-19T21:27:45.736Z,66.73
2022-11-19T21:30:20.193Z,67.26
2022-11-19T21:32:53.419Z,67.33
2022-11-19T21:35:27.062Z,67.20
2022-11-19T21:38:01.277Z,67.31
2022-11-19T21:40:38.576Z,67.12
2022-11-19T21:43:11.399Z,67.39
2022-11-19T21:45:44.133Z,67.80
2022-11-19T21:48:18.031Z,67.41
2022-11-19T21:50:51.199Z,67.42
2022-11-19T21:53:25.483Z,67.36
2022-11-19T21:55:58.377Z,67.65
2022-11-19T21:58:31.525Z,67.55
2022-11-19T22:01:05.784Z,67.51
2022-11-19T22:03:38.671Z,67.73
2022-11-19T22:06:13.203Z,67.39
2022-11-19T22:08:47.412Z,67.70
2022-11-19T22:11:32.401Z,67.86
2022-11-19T22:14:07.391Z,68.07
2022-11-19T22:16:41.176Z,68.24
2022-11-19T22:19:15.336Z,67.71
2022-11-19T22:21:48.142Z,67.52
2022-11-19T22:24:22.389Z,67.75
2022-11-19T22:26:55.084Z,67.66
2022-11-19T22:29:28.304Z,67.85
2022-11-19T22:32:01.147Z,67.79
2022-11-19T22:34:34.330Z,67.82
2022-11-19T22:37:07.940Z,67.83
2022-11-19T22:39:43.833Z,68.17
2022-11-19T22:42:16.576Z,67.96
2022-11-19T22:44:49.485Z,67.93
2022-11-19T22:47:22.340Z,67.90
2022-11-19T22:49:55.674Z,67.62
2022-11-19T22:52:28.393Z,67.62
2022-11-19T22:55:02.521Z,67.56
2022-11-19T22:57:35.277Z,67.79
2022-11-19T23:00:13.079Z,67.53
2022-11-19T23:02:45.882Z,67.92
2022-11-19T23:05:18.806Z,67.89
2022-11-19T23:07:57.337Z,68.11
2022-11-19T23:10:33.030Z,67.81
2022-11-19T23:13:32.219Z,68.06
2022-11-19T23:16:08.077Z,67.90
2022-11-19T23:18:43.324Z,67.63
2022-11-19T23:21:18.411Z,67.76
2022-11-19T23:23:51.484Z,67.56
2022-11-19T23:26:28.016Z,67.51
2022-11-19T23:29:00.764Z,67.68
2022-11-19T23:31:35.409Z,67.53
2022-11-19T23:34:08.651Z,67.51
2022-11-19T23:36:42.114Z,67.67
2022-11-19T23:39:16.897Z,67.88
2022-11-19T23:41:51.164Z,67.63
2022-11-19T23:44:23.890Z,67.62
2022-11-19T23:46:56.778Z,67.19
2022-11-19T23:49:29.559Z,67.31
2022-11-19T23:52:02.575Z,67.62
2022-11-19T23:54:35.191Z,67.60
2022-11-19T23:57:09.648Z,67.54
2022-11-19T23:59:43.908Z,67.60
