createdAt,value
2022-10-01T00:01:34.407Z,101199.09
2022-10-01T00:06:34.917Z,101217.28
2022-10-01T00:11:34.536Z,101219.00
2022-10-01T00:16:33.702Z,101208.69
2022-10-01T00:21:35.125Z,101212.38
2022-10-01T00:26:36.063Z,101210.94
2022-10-01T00:31:35.572Z,101212.94
2022-10-01T00:36:36.436Z,101205.75
2022-10-01T00:41:36.056Z,101202.50
2022-10-01T00:46:42.832Z,101191.38
2022-10-01T00:51:46.817Z,101175.69
2022-10-01T00:56:46.655Z,101181.06
2022-10-01T01:01:45.659Z,101179.94
2022-10-01T01:06:51.610Z,101190.66
2022-10-01T01:12:01.354Z,101185.00
2022-10-01T01:17:08.637Z,101189.53
2022-10-01T01:22:11.813Z,101182.56
2022-10-01T01:27:23.975Z,101185.25
2022-10-01T01:32:30.702Z,101191.88
2022-10-01T01:37:34.774Z,101178.75
2022-10-01T01:42:37.342Z,101174.25
2022-10-01T01:47:39.991Z,101175.22
2022-10-01T01:52:39.252Z,101164.66
2022-10-01T01:57:40.617Z,101188.63
2022-10-01T02:02:45.331Z,101197.66
2022-10-01T02:08:17.558Z,101204.00
2022-10-01T02:13:25.880Z,101202.56
2022-10-01T02:18:32.939Z,101195.50
2022-10-01T02:23:37.984Z,101194.53
2022-10-01T02:28:40.989Z,101189.91
2022-10-01T02:33:43.219Z,101180.88
2022-10-01T02:38:45.883Z,101180.88
2022-10-01T02:43:51.588Z,101190.75
2022-10-01T02:48:53.549Z,101192.28
2022-10-01T02:53:58.477Z,101191.69
2022-10-01T02:58:57.354Z,101190.16
2022-10-01T03:03:57.525Z,101186.88
2022-10-01T03:08:57.611Z,101183.72
2022-10-01T03:13:56.359Z,101178.78
2022-10-01T03:18:55.145Z,101187.34
2022-10-01T03:23:55.367Z,101176.38
2022-10-01T03:28:54.303Z,101187.47
2022-10-01T03:33:53.000Z,101181.63
2022-10-01T03:38:51.803Z,101179.91
2022-10-01T03:43:52.053Z,101182.69
2022-10-01T03:48:50.768Z,101172.41
2022-10-01T03:53:49.635Z,101187.75
2022-10-01T03:58:48.516Z,101190.16
2022-10-01T04:03:49.351Z,101183.25
2022-10-01T04:08:48.251Z,101188.41
2022-10-01T04:13:47.101Z,101201.03
2022-10-01T04:18:45.924Z,101216.66
2022-10-01T04:23:46.097Z,101206.91
2022-10-01T04:28:46.973Z,101209.38
2022-10-01T04:33:46.220Z,101205.66
2022-10-01T04:38:46.322Z,101208.97
2022-10-01T04:43:45.043Z,101211.66
2022-10-01T04:48:45.746Z,101204.50
2022-10-01T04:53:48.020Z,101197.31
2022-10-01T04:58:46.799Z,101198.03
2022-10-01T05:03:46.784Z,101198.03
2022-10-01T05:08:50.708Z,101209.19
2022-10-01T05:13:51.761Z,101226.00
2022-10-01T05:18:52.456Z,101229.00
2022-10-01T05:23:54.409Z,101236.94
2022-10-01T05:28:54.160Z,101241.03
2022-10-01T05:33:52.907Z,101228.66
2022-10-01T05:38:53.004Z,101238.25
2022-10-01T05:43:53.202Z,101221.13
2022-10-01T05:48:55.440Z,101223.53
2022-10-01T05:53:59.114Z,101236.16
2022-10-01T05:58:59.615Z,101235.47
2022-10-01T06:03:58.414Z,101240.00
2022-10-01T06:09:00.407Z,101236.50
2022-10-01T06:13:59.289Z,101255.66
2022-10-01T06:18:58.548Z,101251.88
2022-10-01T06:23:59.171Z,101246.72
2022-10-01T06:28:58.039Z,101233.66
2022-10-01T06:33:56.833Z,101237.63
2022-10-01T06:38:55.637Z,101232.69
2022-10-01T06:43:55.878Z,101207.41
2022-10-01T06:48:54.725Z,101213.34
2022-10-01T06:53:53.543Z,101213.47
2022-10-01T06:58:52.495Z,101198.44
2022-10-01T07:03:52.892Z,101209.03
2022-10-01T07:08:51.657Z,101198.38
2022-10-01T07:13:54.547Z,101205.06
2022-10-01T07:18:54.896Z,101210.38
2022-10-01T07:23:54.570Z,101199.44
2022-10-01T07:28:53.425Z,101196.34
2022-10-01T07:33:59.259Z,101179.25
2022-10-01T07:38:59.328Z,101181.66
2022-10-01T07:43:58.137Z,101186.53
2022-10-01T07:48:56.934Z,101185.75
2022-10-01T07:53:58.167Z,101183.59
2022-10-01T07:58:57.317Z,101189.09
2022-10-01T08:03:56.126Z,101186.22
2022-10-01T08:08:56.264Z,101161.69
2022-10-01T08:13:57.321Z,101147.75
2022-10-01T08:18:56.028Z,101142.50
2022-10-01T08:23:56.737Z,101132.66
2022-10-01T08:28:55.654Z,101128.19
2022-10-01T08:33:54.453Z,101118.22
2022-10-01T08:38:53.248Z,101111.50
2022-10-01T08:43:54.257Z,101107.56
2022-10-01T08:49:00.015Z,101099.66
2022-10-01T08:54:04.931Z,101076.81
2022-10-01T08:59:14.262Z,101072.22
2022-10-01T09:04:14.324Z,101066.19
2022-10-01T09:09:32.459Z,101071.88
2022-10-01T09:14:45.556Z,101062.97
2022-10-01T09:20:00.276Z,101054.84
2022-10-01T09:25:04.932Z,101064.13
2022-10-01T09:30:08.912Z,101073.75
2022-10-01T09:35:21.296Z,101071.22
2022-10-01T09:40:28.218Z,101060.59
2022-10-01T09:45:28.830Z,101055.19
2022-10-01T09:50:35.358Z,101051.91
2022-10-01T09:55:40.414Z,101052.63
2022-10-01T10:00:41.421Z,101040.28
2022-10-01T10:05:49.569Z,101029.28
2022-10-01T10:10:52.962Z,101025.03
2022-10-01T10:15:56.628Z,101022.66
2022-10-01T10:20:56.097Z,101030.63
2022-10-01T10:26:01.061Z,101036.88
2022-10-01T10:31:02.076Z,101032.72
2022-10-01T10:36:03.467Z,101015.97
2022-10-01T10:41:03.963Z,101007.19
2022-10-01T10:46:04.616Z,101010.47
2022-10-01T10:51:06.075Z,101019.16
2022-10-01T10:56:07.494Z,101006.69
2022-10-01T11:01:11.427Z,101012.91
2022-10-01T11:06:13.442Z,101009.00
2022-10-01T11:11:32.406Z,101008.31
2022-10-01T11:17:05.081Z,101004.53
2022-10-01T11:22:22.466Z,101001.63
2022-10-01T11:27:28.564Z,100995.81
2022-10-01T11:32:38.742Z,100989.78
2022-10-01T11:37:57.465Z,100980.78
2022-10-01T11:43:03.014Z,100976.84
2022-10-01T11:48:09.224Z,100971.19
2022-10-01T11:53:14.031Z,100961.00
2022-10-01T11:58:37.831Z,100958.94
2022-10-01T12:03:46.975Z,100950.19
2022-10-01T12:08:53.421Z,100935.03
2022-10-01T12:14:00.222Z,100934.97
2022-10-01T12:19:04.578Z,100926.78
2022-10-01T12:24:06.378Z,100919.59
2022-10-01T12:29:14.336Z,100904.81
2022-10-01T12:34:23.638Z,100891.59
2022-10-01T12:39:34.388Z,100889.00
2022-10-01T12:44:49.228Z,100886.69
2022-10-01T12:49:56.422Z,100877.63
2022-10-01T12:55:17.990Z,100881.88
2022-10-01T13:00:20.724Z,100872.34
2022-10-01T13:05:29.377Z,100868.69
2022-10-01T13:10:40.736Z,100856.47
2022-10-01T13:15:42.309Z,100839.81
2022-10-01T13:20:54.185Z,100833.81
2022-10-01T13:26:02.908Z,100821.66
2022-10-01T13:31:11.307Z,100810.84
2022-10-01T13:36:13.422Z,100802.72
2022-10-01T13:41:21.643Z,100781.78
2022-10-01T13:46:20.663Z,100781.53
2022-10-01T13:51:21.544Z,100756.59
2022-10-01T13:56:32.253Z,100777.06
2022-10-01T14:01:40.363Z,100760.66
2022-10-01T14:06:47.046Z,100768.34
2022-10-01T14:12:06.794Z,100784.84
2022-10-01T14:17:07.813Z,100800.31
2022-10-01T14:22:23.663Z,100799.16
2022-10-01T14:27:29.607Z,100773.03
2022-10-01T14:32:39.925Z,100762.13
2022-10-01T14:37:41.668Z,100746.47
2022-10-01T14:42:40.979Z,100724.53
2022-10-01T14:47:39.746Z,100666.06
2022-10-01T14:52:46.843Z,100638.16
2022-10-01T14:57:49.539Z,100661.38
2022-10-01T15:02:50.407Z,100672.03
2022-10-01T15:07:50.619Z,100658.69
2022-10-01T15:12:52.665Z,100686.09
2022-10-01T15:17:56.799Z,100681.84
2022-10-01T15:23:01.411Z,100687.09
2022-10-01T15:28:00.855Z,100689.03
2022-10-01T15:32:59.924Z,100703.91
2022-10-01T15:38:00.857Z,100685.56
2022-10-01T15:43:26.383Z,100654.00
2022-10-01T15:48:30.659Z,100606.94
2022-10-01T15:53:31.834Z,100643.09
2022-10-01T15:58:31.955Z,100676.56
2022-10-01T16:03:34.129Z,100681.50
2022-10-01T16:08:40.691Z,100657.53
2022-10-01T16:13:41.231Z,100636.63
2022-10-01T16:18:40.447Z,100641.50
2022-10-01T16:23:48.170Z,100619.56
2022-10-01T16:28:46.914Z,100624.88
2022-10-01T16:33:46.855Z,100642.78
2022-10-01T16:38:47.182Z,100659.25
2022-10-01T16:43:45.945Z,100633.09
2022-10-01T16:48:45.374Z,100586.13
2022-10-01T16:53:44.183Z,100513.72
2022-10-01T16:58:45.174Z,100496.47
2022-10-01T17:03:44.033Z,100489.06
2022-10-01T17:08:42.882Z,100459.69
2022-10-01T17:13:42.352Z,100469.34
2022-10-01T17:18:43.880Z,100473.16
2022-10-01T17:23:42.567Z,100495.72
2022-10-01T17:28:41.224Z,100528.66
2022-10-01T17:33:40.207Z,100530.91
2022-10-01T17:38:44.084Z,100537.41
2022-10-01T17:43:44.785Z,100490.91
2022-10-01T17:48:43.539Z,100485.44
2022-10-01T17:53:44.042Z,100480.75
2022-10-01T17:58:45.205Z,100484.97
2022-10-01T18:03:44.909Z,100491.47
2022-10-01T18:08:55.027Z,100465.75
2022-10-01T18:13:54.613Z,100448.25
2022-10-01T18:24:17.509Z,100447.63
2022-10-01T18:29:19.747Z,100456.19
2022-10-01T18:34:26.340Z,100440.47
2022-10-01T18:39:32.942Z,100441.97
2022-10-01T18:44:31.777Z,100417.91
2022-10-01T18:49:55.322Z,100390.94
2022-10-01T18:55:21.391Z,100388.44
2022-10-01T19:00:23.508Z,100375.34
2022-10-01T19:05:47.792Z,100374.41
2022-10-01T19:10:57.426Z,100386.78
2022-10-01T19:16:07.175Z,100405.53
2022-10-01T19:21:21.892Z,100391.94
2022-10-01T19:26:28.857Z,100397.59
2022-10-01T19:31:38.654Z,100386.72
2022-10-01T19:36:42.215Z,100378.38
2022-10-01T19:41:45.630Z,100373.69
2022-10-01T19:46:47.501Z,100370.91
2022-10-01T19:51:50.460Z,100377.50
2022-10-01T19:56:57.658Z,100380.13
2022-10-01T20:02:03.208Z,100382.53
2022-10-01T20:07:11.052Z,100375.28
2022-10-01T20:12:22.656Z,100368.75
2022-10-01T20:17:27.485Z,100373.28
2022-10-01T20:22:34.675Z,100365.22
2022-10-01T20:27:48.481Z,100371.47
2022-10-01T20:33:01.788Z,100361.41
2022-10-01T20:38:07.374Z,100357.81
2022-10-01T20:43:13.717Z,100355.59
2022-10-01T20:48:17.890Z,100359.44
2022-10-01T20:53:21.439Z,100357.22
2022-10-01T20:58:25.308Z,100366.50
2022-10-01T21:03:28.175Z,100383.69
2022-10-01T21:08:38.582Z,100385.53
2022-10-01T21:13:45.674Z,100400.97
2022-10-01T21:18:57.484Z,100422.09
2022-10-01T21:24:11.322Z,100436.75
2022-10-01T21:29:26.959Z,100504.31
2022-10-01T21:34:35.226Z,100610.66
2022-10-01T21:39:42.282Z,100623.81
2022-10-01T21:45:12.030Z,100634.25
2022-10-01T21:50:23.642Z,100575.22
2022-10-01T21:55:34.015Z,100621.13
2022-10-01T22:00:34.534Z,100578.59
2022-10-01T22:05:40.277Z,100554.59
2022-10-01T22:10:43.211Z,100487.91
2022-10-01T22:15:46.231Z,100539.16
2022-10-01T22:20:56.346Z,100546.16
2022-10-01T22:25:59.497Z,100519.78
2022-10-01T22:31:03.626Z,100400.97
2022-10-01T22:36:09.159Z,100467.03
2022-10-01T22:41:13.732Z,100419.09
2022-10-01T22:46:32.746Z,100408.38
2022-10-01T22:51:46.637Z,100415.84
2022-10-01T22:56:55.604Z,100418.06
2022-10-01T23:02:08.816Z,100411.56
2022-10-01T23:07:17.667Z,100412.59
2022-10-01T23:12:23.792Z,100419.47
2022-10-01T23:17:29.985Z,100435.22
2022-10-01T23:22:41.169Z,100311.13
2022-10-01T23:27:53.910Z,100400.44
2022-10-01T23:33:09.146Z,100430.19
2022-10-01T23:38:20.445Z,100433.53
2022-10-01T23:43:27.127Z,100424.97
2022-10-01T23:48:35.665Z,100375.28
2022-10-01T23:53:41.875Z,100357.75
2022-10-01T23:58:46.323Z,100364.78
