createdAt,value
2023-05-09T00:00:41.663Z,21.1
2023-05-09T00:06:26.876Z,21.09
2023-05-09T00:12:11.714Z,21.04
2023-05-09T00:17:56.381Z,21
2023-05-09T00:23:41.306Z,20.97
2023-05-09T00:29:26.084Z,20.93
2023-05-09T00:35:12.065Z,20.92
2023-05-09T00:40:57.765Z,20.88
2023-05-09T00:46:43.154Z,20.85
2023-05-09T00:52:28.413Z,20.82
2023-05-09T00:58:13.351Z,20.79
2023-05-09T01:03:58.131Z,20.76
2023-05-09T01:09:49.260Z,20.72
2023-05-09T01:15:36.727Z,20.7
2023-05-09T01:21:26.368Z,20.67
2023-05-09T01:27:25.438Z,20.65
2023-05-09T01:33:12.625Z,20.64
2023-05-09T01:38:58.652Z,20.64
2023-05-09T01:44:45.515Z,20.6
2023-05-09T01:50:30.331Z,20.57
2023-05-09T01:56:15.428Z,20.55
2023-05-09T02:02:00.328Z,20.51
2023-05-09T02:07:47.193Z,20.51
2023-05-09T02:13:31.944Z,20.51
2023-05-09T02:19:16.720Z,20.48
2023-05-09T02:25:02.087Z,20.47
2023-05-09T02:30:47.411Z,20.45
2023-05-09T02:36:33.718Z,20.43
2023-05-09T02:42:19.176Z,20.41
2023-05-09T02:48:05.715Z,20.39
2023-05-09T02:53:53.004Z,20.38
2023-05-09T02:59:37.661Z,20.35
2023-05-09T03:05:22.442Z,20.35
2023-05-09T03:11:07.179Z,20.33
2023-05-09T03:16:52.065Z,20.29
2023-05-09T03:22:36.652Z,20.34
2023-05-09T03:28:21.506Z,20.31
2023-05-09T03:34:05.994Z,20.27
2023-05-09T03:39:50.736Z,20.28
2023-05-09T03:45:35.462Z,20.26
2023-05-09T03:51:20.187Z,20.24
2023-05-09T03:57:05.516Z,20.24
2023-05-09T04:02:50.739Z,20.25
2023-05-09T04:08:36.013Z,20.24
2023-05-09T04:14:20.651Z,20.25
2023-05-09T04:20:06.032Z,20.23
2023-05-09T04:25:50.569Z,20.23
2023-05-09T04:31:35.397Z,20.24
2023-05-09T04:37:20.592Z,20.27
2023-05-09T04:43:05.187Z,20.25
2023-05-09T04:48:49.850Z,20.25
2023-05-09T04:54:34.683Z,20.25
2023-05-09T05:00:19.723Z,20.25
2023-05-09T05:06:04.579Z,20.28
2023-05-09T05:11:58.708Z,20.3
2023-05-09T05:17:48.941Z,20.35
2023-05-09T05:23:34.044Z,20.32
2023-05-09T05:29:18.926Z,20.34
2023-05-09T05:35:05.616Z,20.34
2023-05-09T05:40:50.438Z,20.39
2023-05-09T05:46:35.254Z,20.41
2023-05-09T05:52:19.862Z,20.44
2023-05-09T05:58:04.593Z,20.52
2023-05-09T06:03:49.397Z,20.63
2023-05-09T06:09:34.809Z,20.76
2023-05-09T06:15:19.694Z,20.81
2023-05-09T06:21:04.705Z,20.85
2023-05-09T06:26:49.664Z,20.96
2023-05-09T06:32:34.317Z,21.01
2023-05-09T06:38:19.251Z,21.07
2023-05-09T06:44:04.033Z,21.12
2023-05-09T06:49:48.719Z,21.15
2023-05-09T06:55:33.476Z,21.19
2023-05-09T07:01:18.268Z,21.24
2023-05-09T07:07:04.027Z,21.31
2023-05-09T07:12:48.599Z,21.35
2023-05-09T07:18:33.434Z,21.35
2023-05-09T07:24:18.155Z,21.34
2023-05-09T07:30:03.002Z,21.39
2023-05-09T07:35:48.182Z,21.42
2023-05-09T07:41:33.064Z,21.5
2023-05-09T07:47:17.877Z,21.61
2023-05-09T07:53:02.626Z,21.76
2023-05-09T07:58:48.253Z,21.84
2023-05-09T08:04:34.822Z,21.96
2023-05-09T08:10:19.274Z,22.25
2023-05-09T08:16:04.725Z,22.34
2023-05-09T08:21:49.586Z,22.25
2023-05-09T08:27:34.171Z,22.19
2023-05-09T08:33:19.000Z,22.16
2023-05-09T08:39:03.890Z,22.18
2023-05-09T08:44:48.821Z,22.17
2023-05-09T08:50:33.662Z,22.18
2023-05-09T08:56:19.270Z,22.17
2023-05-09T09:02:05.578Z,22.16
2023-05-09T09:07:50.659Z,22.18
2023-05-09T09:13:37.901Z,22.2
2023-05-09T09:19:22.572Z,22.27
2023-05-09T09:25:07.489Z,22.24
2023-05-09T09:30:52.680Z,22.26
2023-05-09T09:36:37.553Z,22.29
2023-05-09T09:42:22.399Z,22.19
2023-05-09T09:48:07.321Z,22.32
2023-05-09T09:53:52.285Z,22.51
2023-05-09T09:59:37.155Z,22.57
2023-05-09T10:05:26.082Z,22.65
2023-05-09T10:11:11.019Z,22.77
2023-05-09T10:16:56.410Z,22.88
2023-05-09T10:22:42.120Z,22.91
2023-05-09T10:28:31.232Z,22.99
2023-05-09T10:34:16.562Z,23.03
2023-05-09T10:40:02.929Z,23.07
2023-05-09T10:45:48.081Z,23.07
2023-05-09T10:51:32.781Z,23.12
2023-05-09T10:57:18.288Z,23.13
2023-05-09T11:03:09.941Z,23.15
2023-05-09T11:08:55.628Z,23.14
2023-05-09T11:14:44.200Z,23.12
2023-05-09T11:20:30.092Z,23.14
2023-05-09T11:26:15.426Z,23.08
2023-05-09T11:32:14.357Z,22.88
2023-05-09T11:38:03.811Z,22.8
2023-05-09T11:43:49.270Z,22.84
2023-05-09T11:49:34.017Z,22.88
2023-05-09T11:55:19.764Z,22.96
2023-05-09T12:01:04.821Z,23.06
2023-05-09T12:06:52.733Z,23.16
2023-05-09T12:12:41.931Z,23.22
2023-05-09T12:18:26.805Z,23.24
2023-05-09T12:24:11.585Z,23.14
2023-05-09T12:29:56.560Z,23.12
2023-05-09T12:35:45.014Z,23.08
2023-05-09T12:41:37.301Z,23.06
2023-05-09T12:47:34.734Z,23.07
2023-05-09T12:53:27.589Z,23.15
2023-05-09T12:59:19.396Z,23.13
2023-05-09T13:05:12.922Z,23.05
2023-05-09T13:11:08.327Z,22.92
2023-05-09T13:16:59.549Z,22.92
2023-05-09T13:22:45.499Z,22.84
2023-05-09T13:28:30.339Z,22.74
2023-05-09T13:34:14.781Z,22.74
2023-05-09T13:40:00.502Z,22.74
2023-05-09T13:45:45.262Z,22.67
2023-05-09T13:51:30.505Z,22.58
2023-05-09T13:57:15.246Z,22.52
2023-05-09T14:03:00.082Z,22.6
2023-05-09T14:08:45.659Z,22.5
2023-05-09T14:14:31.631Z,22.4
2023-05-09T14:20:16.690Z,22.34
2023-05-09T14:26:01.995Z,22.34
2023-05-09T14:31:46.557Z,22.37
2023-05-09T14:37:33.561Z,22.41
2023-05-09T14:43:18.446Z,22.4
2023-05-09T14:49:03.214Z,22.43
2023-05-09T14:54:48.123Z,22.43
2023-05-09T15:00:32.975Z,22.41
2023-05-09T15:06:17.780Z,22.53
2023-05-09T15:12:02.728Z,22.38
2023-05-09T15:17:47.663Z,22.26
2023-05-09T15:23:33.001Z,22.33
2023-05-09T15:29:17.935Z,22.24
2023-05-09T15:35:04.247Z,22.2
2023-05-09T15:40:49.482Z,22.17
2023-05-09T15:46:34.358Z,22.14
2023-05-09T15:52:19.929Z,22.17
2023-05-09T15:58:04.812Z,22.15
2023-05-09T16:03:49.687Z,22.12
2023-05-09T16:09:35.277Z,22.03
2023-05-09T16:15:20.125Z,21.99
2023-05-09T16:21:05.260Z,22
2023-05-09T16:26:50.272Z,22.03
2023-05-09T16:32:34.719Z,22.32
2023-05-09T16:38:19.349Z,22.54
2023-05-09T16:44:03.995Z,22.41
2023-05-09T16:49:48.873Z,22.13
2023-05-09T16:55:33.656Z,22.03
2023-05-09T17:01:18.551Z,21.99
2023-05-09T17:07:03.532Z,22.02
2023-05-09T17:12:48.193Z,21.91
2023-05-09T17:18:37.315Z,21.94
2023-05-09T17:24:22.448Z,21.91
2023-05-09T17:30:08.146Z,21.94
2023-05-09T17:35:53.940Z,21.95
2023-05-09T17:41:38.653Z,22
2023-05-09T17:47:24.250Z,21.96
2023-05-09T17:53:09.101Z,21.87
2023-05-09T17:58:53.911Z,21.82
2023-05-09T18:04:38.822Z,21.72
2023-05-09T18:10:23.465Z,21.63
2023-05-09T18:16:08.332Z,21.57
2023-05-09T18:21:53.693Z,21.51
2023-05-09T18:27:38.433Z,21.47
2023-05-09T18:33:23.920Z,21.38
2023-05-09T18:39:08.852Z,21.36
2023-05-09T18:44:53.502Z,21.33
2023-05-09T18:50:38.154Z,21.21
2023-05-09T18:56:22.882Z,21.12
2023-05-09T19:02:07.500Z,21.03
2023-05-09T19:07:53.587Z,21.01
2023-05-09T19:13:39.159Z,20.91
2023-05-09T19:19:24.734Z,20.88
2023-05-09T19:25:09.858Z,20.8
2023-05-09T19:30:54.640Z,20.73
2023-05-09T19:36:39.424Z,20.73
2023-05-09T19:42:24.435Z,20.66
2023-05-09T19:48:09.301Z,20.61
2023-05-09T19:53:54.013Z,20.9
2023-05-09T19:59:38.735Z,20.81
2023-05-09T20:05:23.673Z,20.61
2023-05-09T20:11:08.565Z,20.5
2023-05-09T20:16:53.653Z,20.43
2023-05-09T20:22:38.296Z,20.36
2023-05-09T20:28:23.908Z,20.28
2023-05-09T20:34:09.576Z,20.23
2023-05-09T20:39:55.270Z,20.15
2023-05-09T20:45:40.090Z,20.08
2023-05-09T20:51:25.394Z,20.03
2023-05-09T20:57:11.516Z,19.99
2023-05-09T21:02:58.672Z,19.95
2023-05-09T21:08:44.851Z,19.92
2023-05-09T21:14:29.513Z,19.88
2023-05-09T21:20:14.685Z,19.84
2023-05-09T21:26:00.312Z,19.79
2023-05-09T21:31:45.190Z,19.76
2023-05-09T21:37:30.161Z,19.74
2023-05-09T21:43:14.969Z,19.7
2023-05-09T21:48:59.654Z,19.65
2023-05-09T21:54:44.185Z,19.63
2023-05-09T22:00:29.006Z,19.61
2023-05-09T22:06:13.743Z,19.59
2023-05-09T22:11:58.775Z,19.57
2023-05-09T22:17:43.493Z,19.55
2023-05-09T22:23:28.344Z,19.52
2023-05-09T22:29:13.115Z,19.48
2023-05-09T22:34:58.686Z,19.45
2023-05-09T22:40:43.632Z,19.41
2023-05-09T22:46:28.362Z,19.38
2023-05-09T22:52:13.581Z,19.36
2023-05-09T22:57:58.558Z,19.32
2023-05-09T23:03:43.639Z,19.28
2023-05-09T23:09:28.491Z,19.27
2023-05-09T23:15:13.595Z,19.26
2023-05-09T23:20:58.242Z,19.21
2023-05-09T23:26:43.059Z,19.21
2023-05-09T23:32:28.566Z,19.2
2023-05-09T23:38:13.296Z,19.17
2023-05-09T23:43:57.932Z,19.16
2023-05-09T23:49:42.990Z,19.15
2023-05-09T23:55:27.683Z,19.14
