createdAt,value
2019-05-12T00:01:20.036Z,44.60
2019-05-12T00:03:49.407Z,44.70
2019-05-12T00:06:18.971Z,44.70
2019-05-12T00:08:48.841Z,44.80
2019-05-12T00:11:18.297Z,44.80
2019-05-12T00:13:47.826Z,45.50
2019-05-12T00:16:17.701Z,44.90
2019-05-12T00:18:48.346Z,45.00
2019-05-12T00:21:17.709Z,45.00
2019-05-12T00:24:04.630Z,45.10
2019-05-12T00:26:34.009Z,45.10
2019-05-12T00:29:03.576Z,45.20
2019-05-12T00:31:32.741Z,45.30
2019-05-12T00:34:01.482Z,45.30
2019-05-12T00:36:30.420Z,45.30
2019-05-12T00:38:59.861Z,45.40
2019-05-12T00:41:38.659Z,45.50
2019-05-12T00:44:08.892Z,45.60
2019-05-12T00:46:38.513Z,45.70
2019-05-12T00:49:08.139Z,45.60
2019-05-12T00:51:38.347Z,45.70
2019-05-12T00:54:09.173Z,45.70
2019-05-12T00:56:39.254Z,45.90
2019-05-12T00:59:08.597Z,46.00
2019-05-12T01:01:38.123Z,46.10
2019-05-12T01:04:08.778Z,46.20
2019-05-12T01:06:38.688Z,46.10
2019-05-12T01:09:08.747Z,46.20
2019-05-12T01:11:38.039Z,46.20
2019-05-12T01:14:08.524Z,46.30
2019-05-12T01:16:38.599Z,46.10
2019-05-12T01:19:08.089Z,46.40
2019-05-12T01:21:37.726Z,46.40
2019-05-12T01:24:09.225Z,46.50
2019-05-12T01:26:38.742Z,46.40
2019-05-12T01:29:08.407Z,46.60
2019-05-12T01:31:43.079Z,46.70
2019-05-12T01:34:11.952Z,46.70
2019-05-12T01:36:40.793Z,46.70
2019-05-12T01:39:09.725Z,46.70
2019-05-12T01:41:38.952Z,46.90
2019-05-12T01:44:08.978Z,47.00
2019-05-12T01:46:38.359Z,46.90
2019-05-12T01:49:08.204Z,47.00
2019-05-12T01:51:38.506Z,47.20
2019-05-12T01:54:13.784Z,47.30
2019-05-12T01:56:38.344Z,47.20
2019-05-12T01:59:08.097Z,47.30
2019-05-12T02:01:39.002Z,47.30
2019-05-12T02:04:07.863Z,47.50
2019-05-12T02:06:38.681Z,47.60
2019-05-12T02:09:10.637Z,47.60
2019-05-12T02:11:40.002Z,47.60
2019-05-12T02:14:09.416Z,47.80
2019-05-12T02:16:38.958Z,47.80
2019-05-12T02:19:09.191Z,47.80
2019-05-12T02:21:38.744Z,47.80
2019-05-12T02:24:07.950Z,47.80
2019-05-12T02:26:38.343Z,47.80
2019-05-12T02:29:08.152Z,48.00
2019-05-12T02:31:39.824Z,48.10
2019-05-12T02:34:07.530Z,48.00
2019-05-12T02:36:36.441Z,48.10
2019-05-12T02:39:07.037Z,48.00
2019-05-12T02:41:35.877Z,48.00
2019-05-12T02:44:05.450Z,48.20
2019-05-12T02:46:34.979Z,48.20
2019-05-12T02:49:05.170Z,48.30
2019-05-12T02:51:35.377Z,48.30
2019-05-12T02:54:05.446Z,48.40
2019-05-12T02:56:35.919Z,48.60
2019-05-12T02:59:05.551Z,48.70
2019-05-12T03:01:35.393Z,48.70
2019-05-12T03:04:05.725Z,48.60
2019-05-12T03:06:36.231Z,48.70
2019-05-12T03:09:07.585Z,48.80
2019-05-12T03:11:38.623Z,48.60
2019-05-12T03:14:08.010Z,48.90
2019-05-12T03:16:36.785Z,48.80
2019-05-12T03:19:06.043Z,48.90
2019-05-12T03:21:35.582Z,48.90
2019-05-12T03:24:06.440Z,49.10
2019-05-12T03:26:36.030Z,48.90
2019-05-12T03:29:05.967Z,49.00
2019-05-12T03:31:39.982Z,49.00
2019-05-12T03:34:09.302Z,49.00
2019-05-12T03:36:42.048Z,49.00
2019-05-12T03:39:08.380Z,49.00
2019-05-12T03:41:37.218Z,49.00
2019-05-12T03:44:06.281Z,49.10
2019-05-12T03:46:35.894Z,49.20
2019-05-12T03:49:05.533Z,49.30
2019-05-12T03:51:35.371Z,49.20
2019-05-12T03:54:05.225Z,49.20
2019-05-12T03:56:35.142Z,49.20
2019-05-12T03:59:05.334Z,49.30
2019-05-12T04:01:36.278Z,49.30
2019-05-12T04:04:05.843Z,49.50
2019-05-12T04:06:35.120Z,49.50
2019-05-12T04:09:08.793Z,49.50
2019-05-12T04:11:37.768Z,49.60
2019-05-12T04:14:06.626Z,49.60
2019-05-12T04:16:36.468Z,49.60
2019-05-12T04:19:06.159Z,49.50
2019-05-12T04:21:35.685Z,49.60
2019-05-12T04:24:05.816Z,49.50
2019-05-12T04:26:36.259Z,49.40
2019-05-12T04:29:05.636Z,49.50
2019-05-12T04:31:35.856Z,49.60
2019-05-12T04:34:05.480Z,49.50
2019-05-12T04:36:35.530Z,49.50
2019-05-12T04:39:06.851Z,49.40
2019-05-12T04:41:36.124Z,49.40
2019-05-12T04:44:06.047Z,49.60
2019-05-12T04:46:35.643Z,49.50
2019-05-12T04:49:05.533Z,49.40
2019-05-12T04:51:35.155Z,49.40
2019-05-12T04:54:05.686Z,49.50
2019-05-12T04:56:36.230Z,49.40
2019-05-12T04:59:05.582Z,49.20
2019-05-12T05:01:35.098Z,49.30
2019-05-12T05:04:05.678Z,49.40
2019-05-12T05:06:35.292Z,49.30
2019-05-12T05:09:06.687Z,49.60
2019-05-12T05:11:35.897Z,49.60
2019-05-12T05:14:05.170Z,49.60
2019-05-12T05:16:34.742Z,49.40
2019-05-12T05:19:03.822Z,49.30
2019-05-12T05:21:34.538Z,49.10
2019-05-12T05:24:03.894Z,49.10
2019-05-12T05:26:36.712Z,49.10
2019-05-12T05:29:04.498Z,49.00
2019-05-12T05:31:33.776Z,49.00
2019-05-12T05:34:04.750Z,49.10
2019-05-12T05:36:34.525Z,49.10
2019-05-12T05:39:05.779Z,49.30
2019-05-12T05:41:34.838Z,49.20
2019-05-12T05:44:03.924Z,49.20
2019-05-12T05:46:33.699Z,49.30
2019-05-12T05:49:04.191Z,49.20
2019-05-12T05:51:33.829Z,49.10
2019-05-12T05:54:03.957Z,49.10
2019-05-12T05:56:42.208Z,49.20
2019-05-12T05:59:04.588Z,49.20
2019-05-12T06:01:34.758Z,49.30
2019-05-12T06:04:08.329Z,49.30
2019-05-12T06:06:34.743Z,49.30
2019-05-12T06:09:06.498Z,49.00
2019-05-12T06:11:35.918Z,49.10
2019-05-12T06:14:11.376Z,49.20
2019-05-12T06:16:35.913Z,49.10
2019-05-12T06:19:05.027Z,49.00
2019-05-12T06:21:38.268Z,49.00
2019-05-12T06:24:08.821Z,48.90
2019-05-12T06:26:35.923Z,48.90
2019-05-12T06:29:04.842Z,48.80
2019-05-12T06:31:33.779Z,48.70
2019-05-12T06:34:06.276Z,48.60
2019-05-12T06:36:33.968Z,48.60
2019-05-12T06:39:04.349Z,48.40
2019-05-12T06:41:33.846Z,48.60
2019-05-12T06:44:03.712Z,48.60
2019-05-12T06:46:34.250Z,48.50
2019-05-12T06:49:11.843Z,48.30
2019-05-12T06:51:34.042Z,48.30
2019-05-12T06:54:10.396Z,48.40
2019-05-12T06:56:34.344Z,48.40
2019-05-12T06:59:10.000Z,48.30
2019-05-12T07:01:34.402Z,48.20
2019-05-12T07:04:06.616Z,48.30
2019-05-12T07:06:34.432Z,48.50
2019-05-12T07:09:09.603Z,48.70
2019-05-12T07:11:42.436Z,48.70
2019-05-12T07:14:12.918Z,48.70
2019-05-12T07:16:36.028Z,48.90
2019-05-12T07:19:09.657Z,49.20
2019-05-12T07:21:35.709Z,48.80
2019-05-12T07:24:09.742Z,48.60
2019-05-12T07:26:36.673Z,48.40
2019-05-12T07:29:05.760Z,48.30
2019-05-12T07:31:34.652Z,48.30
2019-05-12T07:34:07.428Z,48.40
2019-05-12T07:36:33.959Z,48.20
2019-05-12T07:39:05.383Z,48.30
2019-05-12T07:41:34.230Z,48.10
2019-05-12T07:44:03.757Z,48.30
2019-05-12T07:46:34.270Z,48.50
2019-05-12T07:49:03.916Z,48.20
2019-05-12T07:51:40.542Z,48.20
2019-05-12T07:54:05.003Z,48.20
2019-05-12T07:56:35.859Z,48.30
2019-05-12T07:59:13.571Z,48.30
2019-05-12T08:01:52.032Z,48.10
2019-05-12T08:04:20.260Z,48.10
2019-05-12T08:06:49.111Z,47.70
2019-05-12T08:09:17.897Z,47.40
2019-05-12T08:11:46.689Z,47.40
2019-05-12T08:14:24.881Z,47.40
2019-05-12T08:16:45.988Z,47.10
2019-05-12T08:19:23.693Z,46.90
2019-05-12T08:21:50.890Z,46.90
2019-05-12T08:24:28.579Z,46.50
2019-05-12T08:27:03.057Z,46.10
2019-05-12T08:29:27.932Z,46.10
2019-05-12T08:31:56.656Z,45.90
2019-05-12T08:34:25.475Z,45.60
2019-05-12T08:36:58.182Z,45.40
2019-05-12T08:39:27.560Z,45.70
2019-05-12T08:41:56.705Z,46.10
2019-05-12T08:44:33.569Z,46.70
2019-05-12T08:46:57.282Z,47.20
2019-05-12T08:49:26.148Z,47.40
2019-05-12T08:51:58.569Z,47.40
2019-05-12T08:54:25.476Z,47.60
2019-05-12T08:56:59.368Z,47.60
2019-05-12T08:59:29.674Z,47.70
2019-05-12T09:02:00.588Z,47.40
2019-05-12T09:04:29.973Z,46.90
2019-05-12T09:06:59.926Z,46.20
2019-05-12T09:09:29.169Z,45.80
2019-05-12T09:11:57.933Z,45.70
2019-05-12T09:14:27.238Z,45.70
2019-05-12T09:17:02.597Z,46.00
2019-05-12T09:19:27.311Z,45.80
2019-05-12T09:21:56.814Z,46.10
2019-05-12T09:24:27.409Z,44.90
2019-05-12T09:26:59.141Z,44.60
2019-05-12T09:29:27.421Z,44.40
2019-05-12T09:32:05.481Z,43.90
2019-05-12T09:34:30.376Z,44.00
2019-05-12T09:37:00.923Z,44.50
2019-05-12T09:39:36.441Z,45.00
2019-05-12T09:42:00.955Z,45.50
2019-05-12T09:44:30.699Z,45.70
2019-05-12T09:46:59.512Z,45.80
2019-05-12T09:49:39.018Z,45.90
2019-05-12T09:51:59.500Z,45.70
2019-05-12T09:54:35.269Z,45.40
2019-05-12T09:56:59.797Z,45.10
2019-05-12T09:59:28.714Z,45.00
2019-05-12T10:01:58.399Z,45.30
2019-05-12T10:04:27.805Z,45.80
2019-05-12T10:06:56.617Z,46.10
2019-05-12T10:09:25.465Z,46.40
2019-05-12T10:12:00.856Z,46.30
2019-05-12T10:14:24.852Z,45.90
2019-05-12T10:16:53.609Z,44.90
2019-05-12T10:19:23.543Z,44.20
2019-05-12T10:21:55.213Z,44.10
2019-05-12T10:24:22.957Z,44.30
2019-05-12T10:26:53.999Z,44.70
2019-05-12T10:29:24.194Z,45.20
2019-05-12T10:31:53.618Z,45.50
2019-05-12T10:34:24.023Z,45.40
2019-05-12T10:36:53.738Z,45.10
2019-05-12T10:39:24.430Z,45.00
2019-05-12T10:41:54.538Z,44.70
2019-05-12T10:44:23.668Z,44.30
2019-05-12T10:46:55.237Z,44.00
2019-05-12T10:49:24.020Z,43.30
2019-05-12T10:51:54.002Z,42.80
2019-05-12T10:54:24.264Z,42.60
2019-05-12T10:56:54.644Z,42.10
2019-05-12T10:59:32.187Z,41.50
2019-05-12T11:01:54.188Z,41.50
2019-05-12T11:04:35.236Z,41.90
2019-05-12T11:06:53.922Z,42.30
2019-05-12T11:09:27.399Z,42.90
2019-05-12T11:11:54.521Z,42.80
2019-05-12T11:14:26.501Z,43.10
2019-05-12T11:16:56.582Z,43.30
2019-05-12T11:19:25.469Z,43.30
2019-05-12T11:21:54.931Z,42.50
2019-05-12T11:24:23.777Z,42.50
2019-05-12T11:26:53.636Z,43.00
2019-05-12T11:29:23.577Z,42.40
2019-05-12T11:31:53.853Z,41.60
2019-05-12T11:34:23.128Z,40.90
2019-05-12T11:36:54.393Z,40.60
2019-05-12T11:39:23.620Z,40.60
2019-05-12T11:41:55.298Z,40.30
2019-05-12T11:44:23.824Z,39.60
2019-05-12T11:46:54.693Z,39.10
2019-05-12T11:49:26.292Z,38.90
2019-05-12T11:52:01.002Z,39.40
2019-05-12T11:54:28.735Z,39.10
2019-05-12T11:56:57.568Z,38.40
2019-05-12T11:59:26.372Z,37.70
2019-05-12T12:01:56.151Z,37.00
2019-05-12T12:04:26.825Z,36.80
2019-05-12T12:06:55.652Z,36.50
2019-05-12T12:09:24.382Z,36.40
2019-05-12T12:11:54.684Z,36.10
2019-05-12T12:14:24.079Z,35.70
2019-05-12T12:16:54.454Z,35.30
2019-05-12T12:19:26.168Z,35.00
2019-05-12T12:21:54.400Z,34.80
2019-05-12T12:24:29.943Z,34.70
2019-05-12T12:26:53.858Z,34.60
2019-05-12T12:29:24.075Z,34.30
2019-05-12T12:31:54.103Z,34.50
2019-05-12T12:34:29.341Z,35.10
2019-05-12T12:36:54.558Z,35.60
2019-05-12T12:39:23.911Z,35.30
2019-05-12T12:41:59.820Z,35.10
2019-05-12T12:44:24.300Z,35.10
2019-05-12T12:46:59.917Z,34.80
2019-05-12T12:49:28.970Z,34.40
2019-05-12T12:51:56.657Z,34.20
2019-05-12T12:54:26.029Z,34.50
2019-05-12T12:57:00.022Z,35.30
2019-05-12T12:59:26.644Z,36.00
2019-05-12T13:01:59.061Z,36.60
2019-05-12T13:04:28.844Z,36.80
2019-05-12T13:06:57.705Z,36.50
2019-05-12T13:09:26.652Z,35.50
2019-05-12T13:11:55.720Z,34.80
2019-05-12T13:14:28.639Z,34.10
2019-05-12T13:16:56.217Z,33.80
2019-05-12T13:19:25.155Z,33.20
2019-05-12T13:21:53.981Z,32.40
2019-05-12T13:24:22.754Z,32.30
2019-05-12T13:26:51.548Z,32.10
2019-05-12T13:29:20.353Z,31.80
2019-05-12T13:31:49.115Z,31.60
2019-05-12T13:34:17.870Z,31.40
2019-05-12T13:36:47.292Z,31.30
2019-05-12T13:39:16.740Z,31.30
2019-05-12T13:41:50.403Z,31.10
2019-05-12T13:44:17.209Z,31.10
2019-05-12T13:46:48.854Z,31.20
2019-05-12T13:49:17.543Z,31.20
2019-05-12T13:51:48.342Z,31.30
2019-05-12T13:54:20.066Z,31.40
2019-05-12T13:56:48.384Z,31.70
2019-05-12T13:59:20.911Z,31.60
2019-05-12T14:01:47.714Z,31.90
2019-05-12T14:04:16.627Z,32.10
2019-05-12T14:06:45.380Z,32.20
2019-05-12T14:09:14.230Z,32.50
2019-05-12T14:11:43.663Z,32.80
2019-05-12T14:14:15.585Z,32.90
2019-05-12T14:16:44.656Z,33.00
2019-05-12T14:19:14.411Z,33.20
2019-05-12T14:21:43.374Z,33.50
2019-05-12T14:24:13.984Z,33.60
2019-05-12T14:26:45.367Z,33.70
2019-05-12T14:29:13.821Z,33.70
2019-05-12T14:31:51.066Z,33.70
2019-05-12T14:34:18.772Z,33.80
2019-05-12T14:36:45.414Z,33.90
2019-05-12T14:39:14.303Z,34.00
2019-05-12T14:41:53.173Z,34.10
2019-05-12T14:44:13.954Z,34.20
2019-05-12T14:46:46.318Z,34.10
2019-05-12T14:49:14.281Z,34.00
2019-05-12T14:51:44.443Z,34.20
2019-05-12T14:54:13.568Z,34.80
2019-05-12T14:56:44.874Z,34.20
2019-05-12T14:59:14.448Z,34.10
2019-05-12T15:01:57.101Z,34.20
2019-05-12T15:04:19.497Z,34.50
2019-05-12T15:06:45.940Z,34.60
2019-05-12T15:09:20.151Z,34.60
2019-05-12T15:11:45.264Z,34.70
2019-05-12T15:14:14.036Z,34.80
2019-05-12T15:16:45.927Z,35.00
2019-05-12T15:19:14.798Z,35.10
2019-05-12T15:21:43.780Z,35.10
2019-05-12T15:24:15.557Z,35.10
2019-05-12T15:26:44.105Z,35.20
2019-05-12T15:29:19.899Z,35.50
2019-05-12T15:31:53.291Z,35.50
2019-05-12T15:34:15.999Z,35.70
2019-05-12T15:36:52.079Z,35.90
2019-05-12T15:39:15.808Z,35.80
2019-05-12T15:41:45.433Z,35.80
2019-05-12T15:44:14.754Z,35.80
2019-05-12T15:46:46.554Z,35.80
2019-05-12T15:49:14.424Z,36.00
2019-05-12T15:51:53.117Z,36.10
2019-05-12T15:54:14.762Z,36.20
2019-05-12T15:56:43.869Z,36.40
2019-05-12T15:59:14.632Z,36.40
2019-05-12T16:01:44.054Z,36.50
2019-05-12T16:04:15.090Z,36.60
2019-05-12T16:06:52.980Z,36.60
2019-05-12T16:09:14.500Z,36.60
2019-05-12T16:11:43.302Z,36.80
2019-05-12T16:14:12.397Z,37.00
2019-05-12T16:16:46.228Z,37.00
2019-05-12T16:19:14.700Z,37.00
2019-05-12T16:21:45.593Z,36.90
2019-05-12T16:24:15.771Z,37.00
2019-05-12T16:26:51.609Z,36.90
2019-05-12T16:29:15.747Z,36.90
2019-05-12T16:31:49.665Z,37.00
2019-05-12T16:34:16.183Z,37.10
2019-05-12T16:36:49.895Z,37.10
2019-05-12T16:39:16.479Z,37.20
2019-05-12T16:41:45.476Z,37.30
2019-05-12T16:44:21.181Z,37.40
2019-05-12T16:46:46.671Z,37.50
2019-05-12T16:49:15.981Z,37.60
2019-05-12T16:51:45.181Z,37.70
2019-05-12T16:54:14.022Z,37.80
2019-05-12T16:56:43.449Z,37.70
2019-05-12T16:59:17.002Z,37.70
2019-05-12T17:01:43.989Z,37.80
2019-05-12T17:04:13.541Z,37.80
2019-05-12T17:06:43.304Z,37.80
2019-05-12T17:09:13.905Z,37.90
2019-05-12T17:11:47.345Z,38.60
2019-05-12T17:14:14.237Z,38.10
2019-05-12T17:16:46.549Z,38.20
2019-05-12T17:19:15.489Z,38.20
2019-05-12T17:21:49.500Z,38.20
2019-05-12T17:24:15.389Z,38.20
2019-05-12T17:26:44.146Z,38.30
2019-05-12T17:29:13.717Z,38.40
2019-05-12T17:31:44.393Z,38.50
2019-05-12T17:34:14.286Z,38.40
2019-05-12T17:36:44.865Z,38.60
2019-05-12T17:39:14.252Z,38.80
2019-05-12T17:41:45.533Z,38.60
2019-05-12T17:44:14.178Z,38.70
2019-05-12T17:46:44.237Z,38.60
2019-05-12T17:49:15.786Z,38.60
2019-05-12T17:51:44.048Z,38.60
2019-05-12T17:54:21.238Z,38.70
2019-05-12T17:56:43.412Z,38.80
2019-05-12T17:59:17.047Z,38.90
2019-05-12T18:01:43.604Z,39.10
2019-05-12T18:04:13.979Z,39.20
2019-05-12T18:06:44.179Z,39.20
2019-05-12T18:09:15.688Z,39.40
2019-05-12T18:11:46.181Z,39.20
2019-05-12T18:14:18.632Z,39.20
2019-05-12T18:16:52.673Z,39.40
2019-05-12T18:19:19.641Z,39.50
2019-05-12T18:21:48.414Z,39.60
2019-05-12T18:24:17.212Z,39.80
2019-05-12T18:26:54.533Z,39.80
2019-05-12T18:29:16.610Z,39.80
2019-05-12T18:31:45.511Z,39.90
2019-05-12T18:34:14.702Z,40.10
2019-05-12T18:36:43.745Z,40.10
2019-05-12T18:39:15.294Z,40.10
2019-05-12T18:41:43.888Z,40.10
2019-05-12T18:44:15.897Z,40.20
2019-05-12T18:46:45.221Z,40.30
2019-05-12T18:49:16.267Z,40.50
2019-05-12T18:51:48.967Z,40.50
2019-05-12T18:54:17.097Z,40.50
2019-05-12T18:56:51.594Z,40.50
2019-05-12T18:59:17.040Z,40.60
2019-05-12T19:01:45.942Z,40.80
2019-05-12T19:04:14.992Z,40.80
2019-05-12T19:06:44.169Z,40.90
2019-05-12T19:09:14.051Z,41.00
2019-05-12T19:11:46.666Z,41.10
2019-05-12T19:14:14.353Z,41.20
2019-05-12T19:16:43.777Z,41.20
2019-05-12T19:19:16.469Z,41.40
2019-05-12T19:21:43.821Z,41.50
2019-05-12T19:24:19.574Z,41.50
2019-05-12T19:26:46.515Z,41.60
2019-05-12T19:29:24.304Z,41.60
2019-05-12T19:31:57.904Z,41.60
2019-05-12T19:34:26.310Z,41.70
2019-05-12T19:36:55.763Z,41.80
2019-05-12T19:39:25.516Z,41.80
2019-05-12T19:41:54.664Z,41.90
2019-05-12T19:44:26.534Z,42.00
2019-05-12T19:46:54.107Z,42.10
2019-05-12T19:49:25.933Z,42.10
2019-05-12T19:51:54.390Z,42.10
2019-05-12T19:54:25.449Z,42.20
2019-05-12T19:56:54.388Z,42.20
2019-05-12T19:59:23.720Z,42.20
2019-05-12T20:01:53.691Z,42.30
2019-05-12T20:04:30.789Z,42.30
2019-05-12T20:06:54.477Z,42.30
2019-05-12T20:09:24.296Z,42.30
2019-05-12T20:11:53.953Z,42.30
2019-05-12T20:14:24.097Z,42.30
2019-05-12T20:16:54.428Z,42.20
2019-05-12T20:19:25.304Z,42.40
2019-05-12T20:21:54.637Z,42.30
2019-05-12T20:24:24.246Z,42.20
2019-05-12T20:26:53.907Z,42.30
2019-05-12T20:29:26.613Z,42.40
2019-05-12T20:31:54.091Z,42.40
2019-05-12T20:34:24.436Z,42.40
2019-05-12T20:36:53.766Z,42.40
2019-05-12T20:39:24.518Z,42.50
2019-05-12T20:41:54.492Z,43.10
2019-05-12T20:44:24.344Z,42.60
2019-05-12T20:46:56.264Z,42.70
2019-05-12T20:49:24.156Z,42.70
2019-05-12T20:51:54.876Z,42.60
2019-05-12T20:54:24.373Z,42.80
2019-05-12T20:57:01.845Z,42.80
2019-05-12T20:59:28.102Z,42.80
2019-05-12T21:01:54.743Z,42.80
2019-05-12T21:04:31.262Z,42.90
2019-05-12T21:06:54.406Z,42.90
2019-05-12T21:09:23.775Z,43.00
2019-05-12T21:11:54.717Z,42.90
2019-05-12T21:14:24.185Z,43.00
2019-05-12T21:16:53.839Z,43.10
2019-05-12T21:19:24.056Z,43.30
2019-05-12T21:21:54.229Z,43.30
2019-05-12T21:24:24.453Z,43.20
2019-05-12T21:26:54.706Z,43.40
2019-05-12T21:29:25.692Z,43.40
2019-05-12T21:31:56.288Z,43.50
2019-05-12T21:34:25.601Z,43.50
2019-05-12T21:36:59.038Z,43.40
2019-05-12T21:39:25.098Z,43.40
2019-05-12T21:41:54.904Z,43.60
2019-05-12T21:44:24.545Z,43.50
2019-05-12T21:47:03.781Z,43.50
2019-05-12T21:49:25.282Z,43.50
2019-05-12T21:51:58.941Z,43.50
2019-05-12T21:54:29.474Z,43.50
2019-05-12T21:56:56.136Z,43.70
2019-05-12T21:59:29.042Z,43.70
2019-05-12T22:01:55.751Z,43.70
2019-05-12T22:04:24.684Z,43.90
2019-05-12T22:06:56.866Z,44.00
2019-05-12T22:09:24.191Z,43.90
2019-05-12T22:11:54.181Z,43.90
2019-05-12T22:14:24.080Z,43.90
2019-05-12T22:16:54.650Z,43.90
2019-05-12T22:19:23.716Z,44.00
2019-05-12T22:21:53.670Z,44.10
2019-05-12T22:24:25.236Z,44.10
2019-05-12T22:26:54.326Z,44.20
2019-05-12T22:29:29.933Z,44.30
2019-05-12T22:31:54.658Z,44.30
2019-05-12T22:34:27.575Z,44.30
2019-05-12T22:36:58.749Z,44.40
2019-05-12T22:39:25.623Z,44.40
2019-05-12T22:41:54.728Z,44.50
2019-05-12T22:44:25.103Z,44.40
2019-05-12T22:46:54.209Z,44.50
2019-05-12T22:49:23.549Z,44.60
2019-05-12T22:51:54.592Z,44.60
2019-05-12T22:54:24.360Z,44.50
2019-05-12T22:56:55.345Z,44.60
2019-05-12T22:59:24.791Z,44.80
2019-05-12T23:01:54.256Z,44.70
2019-05-12T23:04:25.879Z,44.80
2019-05-12T23:06:54.115Z,44.80
2019-05-12T23:09:27.945Z,44.90
2019-05-12T23:11:53.698Z,45.00
2019-05-12T23:14:24.980Z,45.00
2019-05-12T23:17:00.173Z,45.10
2019-05-12T23:19:26.809Z,44.90
2019-05-12T23:21:58.785Z,44.90
2019-05-12T23:24:30.393Z,45.00
2019-05-12T23:26:57.724Z,45.00
2019-05-12T23:29:31.004Z,45.20
2019-05-12T23:32:00.510Z,45.20
2019-05-12T23:34:28.777Z,45.20
2019-05-12T23:37:00.027Z,45.40
2019-05-12T23:39:32.472Z,45.40
2019-05-12T23:41:59.416Z,45.30
2019-05-12T23:44:28.494Z,45.40
2019-05-12T23:46:57.270Z,45.40
2019-05-12T23:49:26.020Z,45.50
2019-05-12T23:51:55.117Z,45.50
2019-05-12T23:54:24.168Z,45.60
2019-05-12T23:56:53.685Z,45.50
2019-05-12T23:59:23.971Z,45.60
