createdAt,value
2023-06-30T00:00:14.620Z,3.38
2023-06-30T00:02:42.481Z,3.03
2023-06-30T00:05:10.352Z,3.28
2023-06-30T00:07:38.309Z,3.25
2023-06-30T00:10:07.221Z,4.15
2023-06-30T00:12:34.351Z,3.13
2023-06-30T00:15:01.620Z,3.03
2023-06-30T00:17:28.206Z,2.97
2023-06-30T00:19:58.965Z,3.00
2023-06-30T00:22:26.583Z,2.97
2023-06-30T00:24:56.963Z,3.35
2023-06-30T00:27:24.597Z,2.95
2023-06-30T00:29:52.003Z,2.92
2023-06-30T00:32:18.666Z,3.33
2023-06-30T00:34:45.189Z,3.45
2023-06-30T00:37:11.908Z,3.28
2023-06-30T00:39:38.452Z,2.80
2023-06-30T00:42:05.150Z,3.65
2023-06-30T00:44:31.782Z,3.08
2023-06-30T00:47:01.937Z,3.30
2023-06-30T00:49:32.521Z,3.42
2023-06-30T00:52:00.320Z,3.53
2023-06-30T00:54:27.114Z,3.53
2023-06-30T00:56:53.685Z,3.08
2023-06-30T00:59:20.347Z,3.83
2023-06-30T01:02:02.314Z,3.30
2023-06-30T01:04:44.226Z,3.28
2023-06-30T01:07:27.510Z,3.38
2023-06-30T01:10:08.009Z,2.78
2023-06-30T01:12:35.521Z,3.50
2023-06-30T01:15:03.107Z,3.72
2023-06-30T01:17:30.934Z,3.70
2023-06-30T01:19:59.829Z,3.20
2023-06-30T01:22:35.944Z,3.72
2023-06-30T01:25:06.872Z,2.80
2023-06-30T01:27:33.654Z,4.28
2023-06-30T01:30:00.834Z,3.97
2023-06-30T01:32:27.535Z,4.47
2023-06-30T01:34:54.307Z,3.40
2023-06-30T01:37:20.887Z,3.88
2023-06-30T01:39:47.400Z,3.30
2023-06-30T01:42:14.721Z,3.42
2023-06-30T01:44:42.963Z,3.78
2023-06-30T01:47:10.979Z,4.40
2023-06-30T01:49:37.807Z,3.45
2023-06-30T01:52:04.790Z,3.97
2023-06-30T01:54:31.372Z,3.25
2023-06-30T01:56:59.115Z,3.50
2023-06-30T01:59:25.672Z,3.28
2023-06-30T02:01:52.528Z,3.63
2023-06-30T02:04:19.147Z,3.92
2023-06-30T02:06:45.722Z,3.33
2023-06-30T02:09:15.100Z,3.88
2023-06-30T02:11:41.900Z,3.88
2023-06-30T02:14:08.579Z,3.63
2023-06-30T02:16:35.131Z,3.78
2023-06-30T02:19:01.664Z,3.78
2023-06-30T02:21:28.198Z,3.63
2023-06-30T02:23:54.768Z,4.05
2023-06-30T02:26:21.360Z,3.72
2023-06-30T02:28:47.883Z,3.75
2023-06-30T02:31:14.444Z,4.22
2023-06-30T02:33:41.000Z,3.78
2023-06-30T02:36:07.547Z,3.78
2023-06-30T02:38:34.138Z,3.75
2023-06-30T02:41:01.074Z,3.58
2023-06-30T02:43:27.624Z,3.50
2023-06-30T02:45:54.201Z,3.88
2023-06-30T02:48:20.807Z,3.88
2023-06-30T02:50:47.351Z,4.13
2023-06-30T02:53:13.914Z,3.50
2023-06-30T02:55:40.541Z,4.20
2023-06-30T02:58:07.261Z,3.75
2023-06-30T03:00:35.343Z,3.50
2023-06-30T03:03:02.134Z,3.78
2023-06-30T03:05:30.078Z,3.65
2023-06-30T03:07:56.752Z,3.25
2023-06-30T03:10:23.294Z,3.50
2023-06-30T03:12:49.844Z,3.83
2023-06-30T03:15:16.368Z,3.70
2023-06-30T03:17:42.990Z,3.47
2023-06-30T03:20:13.615Z,3.97
2023-06-30T03:22:43.510Z,3.72
2023-06-30T03:25:10.501Z,3.58
2023-06-30T03:27:37.107Z,3.58
2023-06-30T03:30:05.308Z,3.42
2023-06-30T03:32:32.775Z,3.88
2023-06-30T03:35:01.145Z,3.38
2023-06-30T03:37:27.680Z,3.60
2023-06-30T03:39:54.214Z,3.58
2023-06-30T03:42:20.754Z,3.63
2023-06-30T03:44:47.447Z,3.47
2023-06-30T03:47:14.121Z,2.90
2023-06-30T03:49:40.633Z,3.42
2023-06-30T03:52:07.811Z,3.50
2023-06-30T03:54:34.435Z,3.58
2023-06-30T03:57:01.226Z,4.05
2023-06-30T03:59:27.741Z,3.50
2023-06-30T04:01:55.086Z,3.50
2023-06-30T04:04:22.123Z,3.60
2023-06-30T04:06:48.805Z,3.50
2023-06-30T04:09:16.133Z,3.90
2023-06-30T04:11:43.150Z,4.03
2023-06-30T04:14:09.769Z,3.65
2023-06-30T04:16:36.639Z,3.55
2023-06-30T04:19:03.293Z,3.40
2023-06-30T04:21:29.874Z,3.78
2023-06-30T04:23:56.464Z,3.95
2023-06-30T04:26:23.039Z,3.30
2023-06-30T04:28:49.625Z,4.05
2023-06-30T04:31:16.212Z,3.60
2023-06-30T04:33:42.766Z,4.05
2023-06-30T04:36:09.688Z,4.22
2023-06-30T04:38:36.429Z,3.70
2023-06-30T04:41:03.087Z,3.85
2023-06-30T04:43:29.652Z,3.83
2023-06-30T04:45:56.346Z,3.83
2023-06-30T04:48:22.898Z,4.22
2023-06-30T04:50:49.448Z,4.10
2023-06-30T04:53:16.076Z,3.83
2023-06-30T04:55:42.827Z,3.53
2023-06-30T04:58:09.535Z,4.03
2023-06-30T05:00:36.056Z,4.65
2023-06-30T05:03:03.857Z,4.18
2023-06-30T05:05:30.571Z,3.08
2023-06-30T05:07:57.103Z,3.88
2023-06-30T05:10:23.668Z,3.97
2023-06-30T05:12:50.217Z,4.00
2023-06-30T05:15:16.854Z,3.65
2023-06-30T05:17:43.473Z,3.60
2023-06-30T05:20:10.654Z,4.32
2023-06-30T05:22:37.242Z,3.88
2023-06-30T05:25:04.065Z,3.72
2023-06-30T05:27:31.410Z,3.95
2023-06-30T05:29:58.191Z,3.85
2023-06-30T05:32:24.860Z,3.75
2023-06-30T05:34:51.678Z,3.78
2023-06-30T05:37:18.328Z,3.83
2023-06-30T05:39:44.850Z,4.00
2023-06-30T05:42:11.419Z,4.07
2023-06-30T05:44:38.034Z,4.85
2023-06-30T05:47:05.099Z,3.05
2023-06-30T05:49:31.750Z,3.70
2023-06-30T05:51:58.905Z,3.63
2023-06-30T05:54:25.600Z,3.38
2023-06-30T05:56:52.170Z,4.03
2023-06-30T05:59:18.739Z,3.90
2023-06-30T06:01:45.286Z,3.83
2023-06-30T06:04:12.727Z,4.00
2023-06-30T06:06:39.513Z,3.72
2023-06-30T06:09:07.075Z,3.40
2023-06-30T06:11:33.615Z,3.47
2023-06-30T06:14:00.146Z,3.78
2023-06-30T06:16:27.246Z,3.55
2023-06-30T06:18:53.860Z,3.05
2023-06-30T06:21:21.548Z,2.72
2023-06-30T06:23:48.106Z,3.42
2023-06-30T06:26:14.715Z,3.00
2023-06-30T06:28:41.300Z,2.70
2023-06-30T06:31:08.123Z,2.70
2023-06-30T06:33:34.740Z,3.00
2023-06-30T06:36:01.328Z,3.30
2023-06-30T06:38:27.922Z,2.90
2023-06-30T06:40:54.423Z,2.47
2023-06-30T06:43:27.099Z,2.75
2023-06-30T06:45:53.842Z,2.75
2023-06-30T06:48:25.451Z,3.33
2023-06-30T06:50:54.263Z,2.80
2023-06-30T06:53:27.030Z,2.83
2023-06-30T06:55:54.835Z,2.75
2023-06-30T06:58:22.164Z,2.65
2023-06-30T07:00:50.369Z,2.83
2023-06-30T07:03:17.834Z,2.50
2023-06-30T07:05:47.754Z,2.20
2023-06-30T07:08:16.458Z,2.40
2023-06-30T07:10:43.499Z,3.58
2023-06-30T07:13:10.168Z,3.17
2023-06-30T07:15:36.858Z,2.42
2023-06-30T07:18:04.002Z,2.60
2023-06-30T07:20:30.749Z,3.40
2023-06-30T07:22:57.832Z,3.10
2023-06-30T07:25:26.354Z,2.75
2023-06-30T07:27:55.711Z,2.45
2023-06-30T07:30:24.318Z,3.13
2023-06-30T07:32:51.203Z,2.70
2023-06-30T07:35:19.014Z,2.83
2023-06-30T07:37:46.476Z,2.92
2023-06-30T07:40:17.179Z,3.00
2023-06-30T07:42:47.272Z,2.90
2023-06-30T07:45:18.678Z,2.65
2023-06-30T07:47:49.971Z,2.83
2023-06-30T07:50:17.018Z,3.30
2023-06-30T07:52:46.588Z,2.50
2023-06-30T07:57:48.501Z,2.88
2023-06-30T08:00:21.781Z,3.08
2023-06-30T08:02:48.798Z,2.50
2023-06-30T08:05:15.948Z,2.30
2023-06-30T08:07:49.791Z,2.90
2023-06-30T08:10:18.066Z,2.47
2023-06-30T08:12:44.704Z,2.88
2023-06-30T08:15:11.448Z,2.95
2023-06-30T08:17:52.150Z,2.55
2023-06-30T08:20:22.702Z,3.05
2023-06-30T08:22:49.471Z,2.65
2023-06-30T08:25:17.153Z,3.35
2023-06-30T08:27:43.966Z,3.45
2023-06-30T08:30:10.875Z,2.92
2023-06-30T08:32:37.614Z,2.90
2023-06-30T08:35:04.442Z,2.55
2023-06-30T08:37:31.040Z,2.90
2023-06-30T08:39:57.653Z,2.72
2023-06-30T08:42:28.857Z,3.40
2023-06-30T08:44:57.721Z,2.90
2023-06-30T08:47:32.694Z,2.78
2023-06-30T08:50:03.047Z,2.67
2023-06-30T08:52:29.803Z,3.10
2023-06-30T08:54:56.953Z,2.90
2023-06-30T08:57:24.267Z,3.70
2023-06-30T08:59:50.943Z,3.17
2023-06-30T09:02:17.986Z,3.15
2023-06-30T09:04:44.997Z,2.80
2023-06-30T09:07:21.599Z,2.72
2023-06-30T09:09:49.018Z,3.30
2023-06-30T09:12:16.344Z,3.90
2023-06-30T09:14:45.850Z,2.90
2023-06-30T09:17:12.987Z,3.50
2023-06-30T09:19:40.118Z,2.85
2023-06-30T09:22:55.260Z,4.13
2023-06-30T09:24:54.363Z,3.65
2023-06-30T09:27:20.998Z,3.53
2023-06-30T09:30:06.130Z,3.83
2023-06-30T09:32:33.639Z,3.83
2023-06-30T09:35:10.092Z,3.53
2023-06-30T09:37:43.782Z,4.35
2023-06-30T09:40:14.022Z,4.28
2023-06-30T09:42:42.270Z,3.53
2023-06-30T09:45:09.071Z,4.53
2023-06-30T09:47:35.775Z,3.80
2023-06-30T09:50:03.255Z,4.30
2023-06-30T09:52:32.135Z,4.13
2023-06-30T09:54:58.664Z,4.40
2023-06-30T09:57:28.731Z,4.35
2023-06-30T09:59:55.403Z,4.88
2023-06-30T10:02:21.994Z,4.85
2023-06-30T10:04:48.542Z,4.40
2023-06-30T10:07:16.270Z,4.45
2023-06-30T10:09:48.046Z,4.32
2023-06-30T10:12:15.795Z,5.10
2023-06-30T10:14:46.146Z,4.88
2023-06-30T10:17:13.412Z,5.22
2023-06-30T10:19:41.284Z,5.45
2023-06-30T10:22:08.055Z,5.15
2023-06-30T10:24:39.074Z,5.38
2023-06-30T10:27:09.997Z,5.50
2023-06-30T10:29:36.956Z,5.53
2023-06-30T10:32:04.477Z,5.68
2023-06-30T10:34:31.928Z,5.20
2023-06-30T10:36:59.705Z,5.85
2023-06-30T10:39:27.485Z,5.10
2023-06-30T10:41:57.156Z,5.43
2023-06-30T10:47:03.437Z,5.97
2023-06-30T10:49:34.713Z,6.10
2023-06-30T10:52:08.045Z,4.97
2023-06-30T10:54:51.027Z,5.80
2023-06-30T10:57:40.361Z,5.70
2023-06-30T11:00:15.737Z,6.22
2023-06-30T11:02:55.041Z,5.68
2023-06-30T11:05:32.363Z,6.00
2023-06-30T11:08:10.367Z,5.68
2023-06-30T11:10:47.115Z,6.57
2023-06-30T11:13:14.574Z,5.57
2023-06-30T11:15:52.537Z,5.45
2023-06-30T11:18:24.774Z,8.10
2023-06-30T11:21:04.798Z,7.15
2023-06-30T11:23:39.096Z,6.63
2023-06-30T11:26:17.642Z,7.38
2023-06-30T11:28:48.921Z,8.35
2023-06-30T11:31:16.521Z,6.80
2023-06-30T11:33:44.809Z,6.28
2023-06-30T11:36:15.807Z,8.00
2023-06-30T11:38:50.040Z,8.13
2023-06-30T11:41:21.228Z,6.93
2023-06-30T11:43:56.658Z,8.20
2023-06-30T11:46:24.194Z,7.47
2023-06-30T11:48:50.825Z,7.45
2023-06-30T11:51:20.070Z,7.47
2023-06-30T11:53:50.624Z,7.93
2023-06-30T11:56:20.804Z,7.53
2023-06-30T11:58:51.589Z,7.55
2023-06-30T12:01:18.335Z,6.78
2023-06-30T12:03:44.970Z,7.18
2023-06-30T12:06:11.556Z,7.22
2023-06-30T12:08:40.022Z,7.55
2023-06-30T12:11:09.715Z,7.00
2023-06-30T12:16:05.933Z,5.80
2023-06-30T12:18:39.846Z,5.97
2023-06-30T12:21:14.264Z,6.70
2023-06-30T12:23:44.930Z,5.60
2023-06-30T12:26:12.612Z,5.90
2023-06-30T12:28:39.432Z,5.40
2023-06-30T12:31:08.100Z,6.15
2023-06-30T12:33:34.648Z,6.07
2023-06-30T12:36:07.269Z,5.55
2023-06-30T12:38:33.811Z,4.55
2023-06-30T12:41:00.627Z,5.43
2023-06-30T12:43:28.371Z,4.68
2023-06-30T12:45:55.115Z,5.40
2023-06-30T12:48:21.701Z,4.75
2023-06-30T12:50:48.526Z,4.30
2023-06-30T12:53:15.351Z,4.72
2023-06-30T12:55:41.905Z,5.03
2023-06-30T12:58:09.120Z,3.83
2023-06-30T13:00:36.236Z,3.85
2023-06-30T13:03:02.823Z,3.20
2023-06-30T13:05:29.435Z,3.83
2023-06-30T13:07:56.922Z,4.47
2023-06-30T13:10:23.855Z,4.85
2023-06-30T13:12:50.954Z,4.00
2023-06-30T13:15:17.560Z,4.00
2023-06-30T13:17:44.787Z,4.80
2023-06-30T13:20:11.483Z,4.93
2023-06-30T13:22:42.866Z,3.78
2023-06-30T13:25:20.003Z,3.83
2023-06-30T13:27:46.669Z,4.43
2023-06-30T13:30:13.406Z,6.57
2023-06-30T13:32:40.665Z,10.10
2023-06-30T13:35:08.326Z,6.15
2023-06-30T13:37:34.919Z,6.55
2023-06-30T13:40:01.492Z,4.70
2023-06-30T13:42:28.800Z,4.53
2023-06-30T13:44:55.748Z,3.38
2023-06-30T13:47:22.434Z,4.32
2023-06-30T13:49:49.006Z,3.38
2023-06-30T13:52:15.626Z,3.55
2023-06-30T13:54:42.264Z,3.63
2023-06-30T13:57:08.976Z,3.50
2023-06-30T13:59:35.556Z,3.47
2023-06-30T14:02:02.073Z,2.88
2023-06-30T14:04:29.237Z,2.55
2023-06-30T14:06:55.879Z,2.92
2023-06-30T14:09:22.552Z,3.65
2023-06-30T14:11:49.078Z,2.88
2023-06-30T14:14:15.799Z,3.08
2023-06-30T14:16:43.209Z,2.97
2023-06-30T14:19:09.754Z,2.22
2023-06-30T14:21:36.375Z,2.55
2023-06-30T14:24:03.273Z,2.78
2023-06-30T14:26:31.121Z,2.78
2023-06-30T14:28:58.043Z,3.17
2023-06-30T14:31:24.688Z,2.90
2023-06-30T14:33:51.208Z,4.00
2023-06-30T14:36:17.897Z,3.53
2023-06-30T14:38:44.654Z,3.15
2023-06-30T14:41:11.204Z,3.43
2023-06-30T14:43:37.795Z,3.50
2023-06-30T14:46:04.422Z,3.63
2023-06-30T14:48:31.057Z,4.22
2023-06-30T14:50:57.751Z,3.58
2023-06-30T14:53:24.409Z,3.33
2023-06-30T14:55:50.996Z,3.97
2023-06-30T14:58:17.576Z,4.10
2023-06-30T15:00:44.083Z,3.25
2023-06-30T15:03:11.090Z,4.05
2023-06-30T15:05:37.667Z,3.67
2023-06-30T15:08:04.620Z,3.63
2023-06-30T15:10:31.177Z,3.65
2023-06-30T15:12:57.707Z,3.30
2023-06-30T15:15:24.265Z,3.60
2023-06-30T15:17:50.913Z,4.72
2023-06-30T15:20:17.657Z,5.10
2023-06-30T15:22:44.227Z,4.25
2023-06-30T15:25:26.010Z,4.45
2023-06-30T15:27:53.545Z,4.10
2023-06-30T15:30:21.088Z,4.30
2023-06-30T15:35:14.768Z,5.20
2023-06-30T15:37:41.756Z,4.75
2023-06-30T15:40:09.238Z,4.68
2023-06-30T15:42:35.843Z,5.10
2023-06-30T15:45:03.673Z,4.35
2023-06-30T15:47:30.285Z,4.93
2023-06-30T15:49:56.847Z,5.10
2023-06-30T15:52:23.460Z,4.70
2023-06-30T15:55:07.994Z,4.20
2023-06-30T15:57:35.031Z,5.20
2023-06-30T16:00:01.738Z,4.95
2023-06-30T16:02:28.472Z,5.60
2023-06-30T16:04:55.134Z,5.30
2023-06-30T16:07:21.807Z,4.70
2023-06-30T16:09:48.333Z,4.18
2023-06-30T16:12:15.217Z,7.75
2023-06-30T16:14:41.773Z,6.38
2023-06-30T16:17:08.311Z,5.68
2023-06-30T16:19:34.850Z,8.43
2023-06-30T16:22:01.387Z,9.55
2023-06-30T16:24:28.428Z,6.18
2023-06-30T16:26:55.049Z,5.90
2023-06-30T16:29:21.620Z,6.47
2023-06-30T16:31:48.180Z,5.68
2023-06-30T16:34:14.815Z,4.55
2023-06-30T16:36:41.354Z,5.20
2023-06-30T16:39:07.888Z,5.65
2023-06-30T16:41:34.427Z,4.88
2023-06-30T16:44:01.040Z,5.75
2023-06-30T16:46:27.724Z,4.50
2023-06-30T16:48:54.275Z,6.82
2023-06-30T16:51:20.810Z,8.38
2023-06-30T16:53:47.367Z,11.65
2023-06-30T16:56:13.925Z,11.70
2023-06-30T16:58:40.463Z,12.18
2023-06-30T17:01:07.063Z,11.73
2023-06-30T17:03:33.680Z,13.07
2023-06-30T17:06:00.371Z,13.35
2023-06-30T17:08:27.851Z,14.82
2023-06-30T17:10:54.850Z,12.68
2023-06-30T17:13:21.635Z,13.77
2023-06-30T17:15:48.478Z,13.02
2023-06-30T17:18:15.168Z,14.25
2023-06-30T17:20:41.717Z,13.82
2023-06-30T17:23:08.446Z,13.55
2023-06-30T17:25:34.969Z,14.35
2023-06-30T17:28:01.461Z,12.88
2023-06-30T17:30:28.057Z,14.35
2023-06-30T17:32:54.707Z,14.88
2023-06-30T17:35:21.430Z,13.15
2023-06-30T17:37:47.990Z,14.38
2023-06-30T17:40:14.568Z,13.55
2023-06-30T17:42:41.253Z,14.20
2023-06-30T17:45:08.068Z,12.07
2023-06-30T17:47:34.719Z,13.45
2023-06-30T17:50:01.313Z,12.15
2023-06-30T17:52:27.915Z,13.18
2023-06-30T17:54:54.532Z,12.43
2023-06-30T17:57:21.056Z,13.43
2023-06-30T17:59:47.575Z,12.32
2023-06-30T18:02:14.295Z,13.75
2023-06-30T18:04:40.997Z,14.57
2023-06-30T18:07:10.874Z,12.95
2023-06-30T18:12:06.405Z,15.07
2023-06-30T18:14:33.467Z,13.98
2023-06-30T18:17:01.263Z,12.32
2023-06-30T18:19:28.456Z,13.68
2023-06-30T18:21:56.054Z,12.77
2023-06-30T18:24:23.270Z,14.05
2023-06-30T18:26:50.602Z,13.32
2023-06-30T18:29:20.704Z,13.80
2023-06-30T18:31:47.429Z,14.10
2023-06-30T18:34:14.201Z,15.07
2023-06-30T18:36:40.754Z,14.50
2023-06-30T18:39:07.285Z,13.60
2023-06-30T18:41:33.898Z,13.32
2023-06-30T18:44:00.449Z,13.95
2023-06-30T18:46:30.610Z,13.50
2023-06-30T18:49:02.303Z,12.63
2023-06-30T18:51:30.692Z,14.27
2023-06-30T18:53:57.365Z,12.43
2023-06-30T18:56:24.433Z,14.40
2023-06-30T18:58:55.443Z,12.90
2023-06-30T19:01:22.215Z,13.77
2023-06-30T19:03:51.022Z,13.07
2023-06-30T19:06:20.658Z,14.80
2023-06-30T19:08:47.542Z,12.27
2023-06-30T19:11:14.162Z,14.80
2023-06-30T19:13:40.741Z,14.18
2023-06-30T19:16:07.385Z,14.93
2023-06-30T19:18:35.709Z,13.82
2023-06-30T19:21:03.574Z,14.50
2023-06-30T19:23:30.335Z,15.38
2023-06-30T19:25:56.880Z,14.13
2023-06-30T19:28:23.471Z,11.88
2023-06-30T19:30:51.752Z,13.60
2023-06-30T19:33:21.024Z,12.73
2023-06-30T19:35:47.770Z,13.27
2023-06-30T19:38:14.479Z,13.10
2023-06-30T19:40:41.055Z,13.30
2023-06-30T19:43:07.542Z,12.55
2023-06-30T19:45:34.085Z,13.35
2023-06-30T19:48:00.732Z,12.63
2023-06-30T19:50:28.973Z,13.63
2023-06-30T19:52:55.629Z,12.57
2023-06-30T19:55:22.303Z,13.60
2023-06-30T19:57:48.922Z,11.93
2023-06-30T20:00:16.068Z,14.45
2023-06-30T20:02:44.021Z,12.18
2023-06-30T20:05:10.689Z,12.40
2023-06-30T20:07:37.450Z,13.90
2023-06-30T20:10:05.276Z,12.07
2023-06-30T20:12:31.832Z,13.05
2023-06-30T20:14:58.440Z,11.35
2023-06-30T20:17:26.751Z,11.90
2023-06-30T20:19:53.628Z,11.32
2023-06-30T20:22:20.241Z,13.40
2023-06-30T20:24:47.797Z,13.45
2023-06-30T20:27:16.243Z,11.35
2023-06-30T20:29:42.958Z,13.70
2023-06-30T20:32:10.548Z,12.07
2023-06-30T20:34:37.071Z,13.15
2023-06-30T20:37:03.960Z,12.40
2023-06-30T20:39:30.545Z,12.02
2023-06-30T20:41:57.093Z,13.32
2023-06-30T20:44:23.691Z,12.98
2023-06-30T20:46:50.324Z,12.32
2023-06-30T20:49:16.906Z,12.65
2023-06-30T20:51:43.435Z,12.90
2023-06-30T20:54:09.981Z,14.60
2023-06-30T20:56:36.549Z,12.85
2023-06-30T20:59:03.199Z,13.30
2023-06-30T21:01:29.761Z,12.73
2023-06-30T21:03:56.468Z,13.07
2023-06-30T21:06:23.140Z,15.23
2023-06-30T21:08:49.745Z,13.02
2023-06-30T21:11:16.364Z,12.48
2023-06-30T21:13:42.972Z,14.27
2023-06-30T21:19:17.644Z,13.38
2023-06-30T21:21:44.328Z,13.18
2023-06-30T21:24:11.106Z,14.57
2023-06-30T21:26:43.140Z,13.32
2023-06-30T21:29:12.288Z,14.32
2023-06-30T21:31:39.302Z,12.63
2023-06-30T21:34:05.995Z,14.40
2023-06-30T21:36:32.670Z,14.07
2023-06-30T21:38:59.313Z,12.88
2023-06-30T21:41:25.885Z,15.20
2023-06-30T21:43:52.453Z,13.35
2023-06-30T21:46:19.059Z,12.48
2023-06-30T21:48:45.695Z,15.20
2023-06-30T21:51:12.282Z,15.73
2023-06-30T21:53:38.988Z,15.77
2023-06-30T21:56:05.765Z,13.88
2023-06-30T21:58:32.393Z,15.80
2023-06-30T22:00:58.994Z,16.00
2023-06-30T22:03:26.116Z,14.57
2023-06-30T22:05:53.337Z,15.35
2023-06-30T22:08:20.151Z,14.70
2023-06-30T22:10:47.156Z,14.30
2023-06-30T22:13:14.165Z,15.10
2023-06-30T22:15:40.671Z,15.90
2023-06-30T22:18:07.493Z,15.95
2023-06-30T22:20:34.121Z,15.30
2023-06-30T22:23:01.268Z,14.93
2023-06-30T22:25:27.929Z,16.27
2023-06-30T22:27:56.709Z,15.52
2023-06-30T22:30:26.175Z,15.17
2023-06-30T22:32:53.367Z,14.00
2023-06-30T22:35:19.975Z,16.05
2023-06-30T22:37:47.555Z,16.08
2023-06-30T22:40:14.726Z,15.48
2023-06-30T22:42:41.334Z,14.50
2023-06-30T22:45:08.264Z,16.02
2023-06-30T22:47:34.899Z,16.25
2023-06-30T22:50:01.952Z,14.52
2023-06-30T22:52:28.606Z,14.77
2023-06-30T22:54:55.270Z,17.02
2023-06-30T22:57:21.842Z,16.02
2023-06-30T22:59:52.230Z,14.25
2023-06-30T23:02:19.595Z,15.75
2023-06-30T23:04:46.466Z,17.73
2023-06-30T23:07:13.235Z,15.32
2023-06-30T23:09:40.638Z,16.17
2023-06-30T23:12:07.554Z,15.45
2023-06-30T23:14:34.267Z,17.30
2023-06-30T23:17:00.884Z,16.23
2023-06-30T23:19:27.585Z,17.35
2023-06-30T23:22:06.356Z,16.60
2023-06-30T23:24:34.418Z,17.20
2023-06-30T23:27:04.650Z,16.10
2023-06-30T23:29:37.099Z,17.65
2023-06-30T23:32:07.703Z,15.65
2023-06-30T23:34:36.194Z,17.83
2023-06-30T23:37:12.401Z,17.55
2023-06-30T23:39:38.996Z,17.77
2023-06-30T23:42:05.751Z,17.70
2023-06-30T23:44:32.327Z,16.38
2023-06-30T23:47:01.962Z,15.82
2023-06-30T23:49:28.572Z,17.90
2023-06-30T23:51:55.160Z,16.33
2023-06-30T23:54:23.538Z,17.98
2023-06-30T23:56:50.927Z,16.98
2023-06-30T23:59:17.481Z,19.55
